 S_ISIN,N_Precio_Mercado
US91282CFP14,98.902344
US91282CFQ96,99.550781
US91282CFS52,100.073688
US91282CFT36,97.179688
US91282CFV81,96.843750
US91282CFW64,99.234375
US91282CFX48,99.539063
US91282CFY21,96.539063
US91282CFZ95,97.390625
US91282CGA36,98.457031
US91282CGB19,96.492188
US91282CGC91,99.890625
US91282CGD74,99.351563
US91282CGE57,98.238281
US91282CGG06,99.207031
US91282CGH88,96.046875
US91282CGJ45,94.570313
US91282CGL90,98.394531
US91282CGM73,92.265625
US91282CGN56,99.531250
US91282CGP05,97.726563
US91282CGQ87,97.046875
US91282CGR60,99.476563
US91282CGS44,95.101563
US91282CGT27,96.390625
US91282CGU99,98.875000
US91282CGV72,97.890625
US91282CGW55,96.125000
US91282CGX39,98.773438
US91282CGZ86,94.406250
US91282CHA27,95.882813
US91282CHB00,97.597656
US91282CHC82,91.187500
US91282CHD65,99.070313
US91282CHE49,96.296875
US91282CHF14,95.632813
US91282CHH79,98.539063
US91282CHJ36,95.570313
US91282CHK09,97.656250
US91282CHL81,99.449219
US91282CHM64,99.289063
US91282CHN48,99.601563
US91282CHQ78,98.109375
US91282CHR51,96.875000
US91282CHT18,94.718750
US91282CHU80,99.007813
US91282CHV63,99.902344
US91282CHW47,97.507813
US91282CHX20,99.062500
US91282CHY03,99.570313
US91282CHZ77,100.265625
US91282CJA09,100.031250
US91282CJB81,99.925781
US91282CJE21,99.957031
US91282CJF95,101.062500
US91282CJG78,101.640625
US91282CJJ18,99.390625
US91282CJK80,99.617188
US91282CJL63,99.800781
US91282CJM47,98.859375
US91282CJN20,99.093750
US91282CJP77,99.031250
US91282CJQ50,95.312500
US91282CJR34,96.468750
US91282CJS17,98.828125
US91282CJT99,98.093750
US91282CJV46,98.832031
US91282CJW29,97.507813
US91282CJX02,96.703125
US91282CJZ59,95.531250
US91282CKA89,98.382813
US91282CKB62,99.468750
US91282CKC46,98.140625
US91282CKD29,98.585938
US91282CKF76,96.937500
US91282CKJ98,99.390625
US912834WZ76,27.653331
US91324PCP53,98.239145
US91911TAE38,114.320220
US91911TAP84,101.275695
US92343VCR33,99.023530
US931142EL30,99.566350
US931142EN95,93.265040
US931427AH10,98.673133
US931427AQ19,94.917240
US949746RW34,95.596587
US94974BFP04,93.154800
USF1067PAC08,101.002050
USF1067PAD80,106.146500
USF1R15XK367,100.037600
USF1R15XK771,88.494833
USF8586CBQ45,89.479500
USG3925DAD24,96.612450
USG54897AA45,96.375000
USG7777BAA29,96.078500
USH3698DCV40,10.500000
USL0415AAA18,102.730981
USL6364EAA12,88.500000
USL6388GAB60,92.622445
USL71626AA05,0.525000
USN15516AB83,89.408835
USN15516AD40,84.543000
USN15516AE23,74.772625
USN6945AAK36,99.617750
USN8133NAA56,97.049255
USN8540WAB02,101.586813
USP0156PAC34,99.643750
USP01703AC49,91.206245
USP0592VAA63,95.673000
USP06006AC75,43.683000
USP0608AAB28,83.998900
USP0R38AAA53,101.245990
USP0R80BAG79,91.401000
USP1000TAA53,1.461500
USP12651AB49,93.774877
USP13296AL53,99.747757
USP13296AM37,95.556770
USP1393HAC27,94.720600
USP14008AC36,95.673395
USP14008AE91,97.573250
USP1400MAA64,99.375750
USP1400MAB48,96.784265
USP1400MAC21,99.928500
USP1401KAA99,93.297000
USP1401KAB72,88.346750
USP14517AA73,97.981395
USP1451JAA18,88.382615
USP1507SAG23,103.910475
USP1507SAH06,99.419833
USP16259AJ55,94.797000
USP16259AL02,98.987485
USP16259AM84,91.564570
USP16259AN67,92.310750
USP1850NAA92,78.553760
USP1S81BAA64,103.054000
USP1S81BAB48,101.238250
USP2111SAF04,96.925300
USP2195VAR61,90.652500
USP2205JAQ33,95.376790
USP2253TJN02,97.253250
USP2253TJQ33,95.092565
USP2253TJR16,87.348750
USP23210AA82,97.750000
USP23218AA19,97.625000
USP2400PAA77,94.472385
USP26054AB59,95.016000
USP2867KAL00,82.315940
USP29595AB42,96.258535
USP29595AD08,81.283895
USP29853AA99,98.855403
USP30179AK43,88.010770
USP30179AR95,89.224965
USP30179BK34,79.157855
USP30179BQ04,92.330520
USP30179BR86,83.784427
USP3143NAG99,95.494855
USP3143NAH72,98.559450
USP3143NAQ71,75.971563
USP3143NAS38,89.817607
USP3143NAU83,80.935500
USP3143NAW40,98.340785
USP3146DAA11,85.545970
USP32457AA44,13.443750
USP32457AB27,0.743750
USP32466AA50,13.418125
USP32506AE09,13.400000
USP36035AB29,15.125000
USP3691NBE96,99.034490
USP3691NBF61,96.188250
USP37115AE50,99.288347
USP37115AF26,97.698350
USP37149AN42,17.781000
USP37149AQ72,33.500000
USP37149AR55,16.573000
USP3772WAF97,99.571250
USP3R26HAA81,97.807645
USP3R94GAK53,98.804035
USP40420AA25,98.539625
USP4948KAD74,99.272270
USP4949BAJ37,99.659555
USP4949BAK00,86.738410
USP4949BAP96,74.296670
USP4954BAF33,93.481500
USP4954WAB65,68.471247
USP4954WAC49,77.523575
USP4955MAA91,96.385753
USP4983GAS95,92.304576
USP4987VAS27,98.801835
USP4R52QAC92,83.208625
USP55409AA77,91.633000
USP56145AA66,92.891770
USP56145AB40,74.516000
USP56145AC23,73.253925
USP57908AE83,97.878893
USP57908AF58,89.324900
USP57908AG32,93.585750
USP57908AH15,84.580000
USP59699AB77,93.876833
USP59705AA47,97.787000
USP5R6DPAB67,99.000000
USP6040KAB37,97.375000
USP60694AE93,97.816560
USP60694AF68,83.542530
USP66208AA02,96.787565
USP6629MAA01,96.348145
USP6629MAB83,81.959865
USP6629MAC66,93.328255
USP6629MAD40,82.268190
USP73699BH55,29.682500
USP7700WCG35,20.533500
USP7700WCL20,4.445000
USP78625DD22,87.467935
USP78625DE05,61.510705
USP78625DV20,88.502415
USP78625DW03,93.943845
USP78625DX85,84.878177
USP78625EA73,78.992750
USP78628AE70,97.748645
USP7S08VBZ31,98.779340
USP7S81YAB11,91.784000
USP7S81YAC93,81.329900
USP8674JAE93,98.050250
USP8704LAB47,95.236277
USP87163AA27,86.335460
USP9190NAB93,80.508333
USP9190NAC76,54.867750
USP93077AC28,97.642575
USP9401CAA01,87.240270
USP9401CAB83,78.121250
USP9401JAA53,98.206000
USP9406GAB43,84.315472
USP9406GAC26,97.106000
USP94461AB96,6.572140
USP94461AC79,6.623750
USP94461AD52,0.571875
USP94461AE36,6.743233
USP9592YAF09,0.018000
USP989MJBE04,97.272833
USP989MJBL47,90.562807
USP989MJBQ34,98.821610
USP989MJBU46,101.399250
USU70577AS72,95.750000
USU74078CF89,92.787950
USU7665RAA69,102.011000
USU76673AA72,100.923000
USU83037AC28,105.466000
USU83037AD01,106.458000
USY7140DAA82,99.670750
XS0089572316,101.586000
XS0096272355,101.417000
XS0213101073,100.169050
XS0253994809,97.712000
XS0294364954,12.029105
XS0807336077,99.259000
XS0982711474,95.936070
XS1046224884,100.153115
XS1046593908,75.541695
XS1054418600,98.329105
XS1055037920,98.449150
XS1057659838,93.718165
XS1071551391,92.813025
XS1071551391,92.813025
XS1071551474,92.409293
XS1075419694,92.720430
XS1076957700,7.077000
XS1085735899,99.609197
XS1172951508,86.504500
XS1183208328,88.119000
XS1190632999,98.735000
XS1198103456,74.176695
XS1218289103,76.229400
XS1224710399,100.096000
XS1298711729,99.083855
XS1369323149,94.763800
XS1392917784,97.853710
XS1422953932,86.439000
XS1568888777,88.762780
XS1580231303,81.682000
XS1612977717,85.507000
XS1638817996,84.937500
XS1662406468,39.047720
XS1718868307,92.718090
XS1751001139,92.544755
XS1803215869,95.620000
XS1824424706,85.453065
XS1824425182,95.910165
XS1825417535,99.287930
XS1850111789,96.556000
XS1912495691,92.082590
XS1974394675,95.889695
XS1974394758,78.315675
XS2024502960,98.690243
XS2035087944,93.623999
XS2035089304,93.623975
XS2076855183,99.645000
XS2101563646,97.528820
XS2104886341,85.010490
XS2135361686,92.727340
XS2158595251,96.506630
XS2181601233,100.408500
XS2224639802,93.819980
XS2239738250,78.709000
XS2250986465,99.987000
XS2280335964,103.691631
XS2280637039,59.643155
XS2289587789,76.786980
XS2289588167,57.362895
XS2297686110,54.773000
XS2343538372,87.892000
XS2363910436,76.822055
XS2398918024,92.681000
XS2400299363,60.133000
XS2430947049,95.855000
XS2432543028,95.811500
XS2444273168,90.858375
XS2446841657,91.665000
XS2454249652,88.037000
XS2489466446,87.387000
XS2535352962,96.137000
XS2574388646,99.091000
XS2577109049,99.057000
XS2579606505,100.000000
XS2582982331,113.920000
XS2583600015,98.347000
XS2587298204,99.165000
XS2592020510,106.324000
XS2595379590,99.475000
XS2615657900,100.000000
XS2627103356,99.896643
XS2630523319,99.690409
XS2630523822,99.793447
XS2631960155,99.602220
XS2635429918,99.528827
XS2635430098,99.484837
XS2638555586,99.382342
XS2642667187,99.280084
XS2644967726,99.178103
XS2648080575,99.119966
XS2652099552,98.975085
XS2656923971,98.874074
XS2661248216,98.773403
XS2677093945,98.303190
XS2681229071,99.690409
XS2690136648,99.587534
XS2695687637,99.382342
XS2695688015,99.382342
XS2698715393,97.978938
XS2698716953,97.880637
XS2704594121,98.673070
XS2704594477,97.698643
XS2711556113,98.573068
XS2718201606,97.782548
XS2722879538,97.198824
XS2727005915,98.573068
XS2727009669,97.684675
XS2729359047,98.473386
XS2729361373,97.378558
XS2729846621,97.587024
XS2729847272,97.489603
XS2733097724,98.975085
XS2745345830,98.176045
XS2745345913,98.077404
XS2745346135,98.204266
XS2748971046,97.295491
XS2748971129,97.102437
XS2753547830,97.020055
XS2754067242,99.515600
XS2756364795,98.839350
XS2757519108,99.280084
XS2757519520,96.476948
XS2763017303,96.155721
XS2764433996,99.896643
XS2767490993,98.374005
XS2768729746,100.044000
XS2768926904,99.690409
XS2770007339,98.274901
XS2772268392,97.810552
XS2772271180,98.374005
XS2778373071,97.392421
XS2778374806,99.010000
XS2783115202,98.190154
XS2783115467,96.951577
XS2783115624,96.828742
XS2783115970,96.801522
XS2783119295,99.926157
XS2788025158,99.382342
XS2788031040,95.693784
XS2788605587,99.367719
XS2794645163,99.221773
XS2798254384,99.572852
XS2801450847,99.004008
XS2802194287,95.253181
XS2805532558,98.902900
XS2808537638,98.759049
XS2811104384,98.787764
