Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
489,11.150000,10.701593,7.687552,4.47164,3.754687,6.992023,3.815059,7.20216,0.05271428571428550,0.13535714285714290,,,,,11.341363,10.611844,11.317480,0.11243571428571425,0.10920436507936493
490,11.150000,10.700330,7.681452,4.471195,3.754695,6.992217,3.815265,7.203064,0.05228571428571407,0.13526785714285716,,,,,11.340689,10.609870,11.316627,0.11281428571428567,0.10942063492063477
491,11.150000,10.699066,7.675353,4.47075,3.754702,6.99241,3.815472,7.203967,0.05185714285714265,0.13517857142857145,,,,,11.340014,10.607895,11.315770,0.11319285714285710,0.10963690476190460
492,11.150000,10.697802,7.669253,4.470305,3.754709,6.992602,3.815678,7.204869,0.05142857142857123,0.13508928571428575,,,,,11.339337,10.605920,11.314911,0.11357142857142853,0.10985317460317444
493,11.150000,10.696538,7.663154,4.469859,3.754717,6.992793,3.815884,7.20577,0.05099999999999980,0.13500000000000001,,,,,11.338657,10.603944,11.314048,0.11394999999999997,0.11006944444444428
494,11.150000,10.695275,7.657054,4.469414,3.754724,6.992983,3.816091,7.20667,0.05057142857142838,0.13515873015873017,,,,,11.337976,10.601967,11.313182,0.11432857142857139,0.11028571428571411
495,11.150000,10.694011,7.650954,4.468969,3.754731,6.993171,3.816297,7.207569,0.05014285714285695,0.13531746031746034,,,,,11.337292,10.599990,11.312313,0.11470714285714281,0.11050198412698395
496,11.150000,10.692747,7.644855,4.468524,3.754738,6.993358,3.816503,7.208466,0.04971428571428553,0.13547619047619050,,,,,11.336606,10.598012,11.311441,0.11508571428571425,0.11071825396825379
497,11.150000,10.691484,7.638755,4.468079,3.754745,6.993544,3.81671,7.209362,0.04928571428571411,0.13563492063492066,,,,,11.335917,10.596034,11.310567,0.11546428571428569,0.11093452380952362
498,11.150000,10.690220,7.632656,4.467633,3.754753,6.993727,3.816916,7.210256,0.04885714285714268,0.13579365079365083,,,,,11.335226,10.594054,11.309689,0.11584285714285711,0.11115079365079346
499,11.150000,10.688956,7.626556,4.467188,3.75476,6.993909,3.817122,7.211148,0.04842857142857126,0.13595238095238099,,,,,11.334533,10.592075,11.308809,0.11622142857142853,0.11136706349206330
500,11.150000,10.687692,7.620456,4.466743,3.754767,6.994089,3.817328,7.212039,0.04799999999999983,0.13611111111111115,,,,,11.333837,10.590094,11.307927,0.11659999999999997,0.11158333333333313
501,11.150000,10.686429,7.614357,4.466298,3.754774,6.994267,3.817535,7.212927,0.04757142857142841,0.13626984126984132,,,,,11.333139,10.588114,11.307041,0.11697857142857140,0.11179960317460297
502,11.150000,10.685165,7.608257,4.465853,3.754781,6.994442,3.817741,7.213813,0.04714285714285699,0.13642857142857148,,,,,11.332437,10.586132,11.306153,0.11735714285714283,0.11201587301587280
503,11.150000,10.683901,7.602158,4.465408,3.754788,6.994616,3.817947,7.214698,0.04671428571428556,0.13658730158730165,,,,,11.331733,10.584150,11.305263,0.11773571428571425,0.11223214285714264
504,11.150000,10.682637,7.596058,4.464962,3.754795,6.994787,3.818154,7.215579,0.04628571428571414,0.13674603174603181,,,,,11.331026,10.582168,11.304370,0.11811428571428569,0.11244841269841248
505,11.150000,10.681374,7.589959,4.464517,3.754803,6.994955,3.81836,7.216458,0.04585714285714271,0.13690476190476197,,,,,11.330318,10.580185,11.303474,0.11849285714285712,0.11266468253968231
506,11.150000,10.680110,7.583859,4.464072,3.75481,6.995121,3.818566,7.217335,0.04542857142857129,0.13706349206349214,,,,,11.329608,10.578202,11.302577,0.11887142857142854,0.11288095238095215
507,11.150000,10.678846,7.577759,4.463627,3.754817,6.995284,3.818773,7.218209,0.04499999999999987,0.13722222222222230,,,,,11.328897,10.576219,11.301677,0.11924999999999997,0.11309722222222199
508,11.150000,10.677582,7.57166,4.463182,3.754824,6.995444,3.818979,7.21908,0.04457142857142844,0.13738095238095246,,,,,11.328185,10.574235,11.300775,0.11962857142857140,0.11331349206349182
509,11.150000,10.676319,7.56556,4.462736,3.754831,6.995602,3.819185,7.219948,0.04414285714285702,0.13753968253968263,,,,,11.327472,10.572251,11.299870,0.12000714285714284,0.11352976190476166
510,11.150000,10.675055,7.559461,4.462291,3.754838,6.995756,3.819391,7.220813,0.04371428571428559,0.13769841269841279,,,,,11.326758,10.570266,11.298964,0.12038571428571426,0.11374603174603150
511,11.150000,10.673791,7.553361,4.461846,3.754845,6.995907,3.819598,7.221674,0.04328571428571417,0.13785714285714296,,,,,11.326042,10.568281,11.298055,0.12076428571428569,0.11396230158730133
512,11.150000,10.672527,7.547261,4.461401,3.754852,6.996055,3.819804,7.222532,0.04285714285714275,0.13801587301587312,,,,,11.325326,10.566296,11.297145,0.12114285714285712,0.11417857142857117
513,11.150000,10.671264,7.541162,4.460956,3.754859,6.996199,3.82001,7.223387,0.04242857142857132,0.13817460317460328,,,,,11.324608,10.564311,11.296232,0.12152142857142856,0.11439484126984101
514,11.150000,10.670000,7.535062,4.460511,3.754866,6.99634,3.820217,7.224238,0.04199999999999990,0.13833333333333345,,,,,11.323890,10.562325,11.295318,0.12189999999999998,0.11461111111111084
515,11.150006,10.668736,7.528963,4.460065,3.754873,6.996477,3.820423,7.225086,0.04157142857142847,0.13849206349206361,,,,,11.323170,10.560339,11.294402,0.12227857142857140,0.11482738095238068
516,11.150025,10.667473,7.522863,4.45962,3.75488,6.996611,3.820629,7.225929,0.04114285714285705,0.13865079365079377,,,,,11.322449,10.558353,11.293484,0.12265714285714284,0.11504365079365052
517,11.150056,10.666209,7.516763,4.459175,3.754887,6.99674,3.820836,7.226769,0.04071428571428563,0.13880952380952394,,,,,11.321727,10.556367,11.292564,0.12303571428571428,0.11525992063492035
518,11.150098,10.664945,7.510664,4.45873,3.754893,6.996866,3.821042,7.227604,0.04028571428571420,0.13896825396825410,,,,,11.321004,10.554381,11.291643,0.12341428571428570,0.11547619047619019
519,11.150152,10.663681,7.504564,4.458285,3.7549,6.996987,3.821248,7.228435,0.03985714285714278,0.13912698412698427,,,,,11.320279,10.552395,11.290720,0.12379285714285712,0.11569246031746003
520,11.150217,10.662418,7.498465,4.457839,3.754907,6.997105,3.821454,7.229262,0.03942857142857135,0.13928571428571443,,,,,11.319554,10.550408,11.289796,0.12417142857142856,0.11590873015872986
521,11.150293,10.661154,7.492365,4.457394,3.754914,6.997218,3.821661,7.230085,0.03899999999999993,0.13944444444444459,,,,,11.318827,10.548422,11.288870,0.12454999999999999,0.11612499999999970
522,11.150379,10.659890,7.486266,4.456949,3.754921,6.997326,3.821867,7.230902,0.03857142857142851,0.13960317460317476,,,,,11.318099,10.546435,11.287942,0.12492857142857142,0.11634126984126954
523,11.150475,10.658626,7.480166,4.456504,3.754928,6.99743,3.822073,7.231716,0.03814285714285708,0.13976190476190492,,,,,11.317370,10.544448,11.287014,0.12530714285714284,0.11655753968253937
524,11.150581,10.657363,7.474066,4.456059,3.754935,6.997529,3.82228,7.232524,0.03771428571428566,0.13992063492063508,,,,,11.316639,10.542462,11.286084,0.12568571428571426,0.11677380952380921
525,11.150696,10.656099,7.467967,4.455614,3.754941,6.997624,3.822486,7.233327,0.03728571428571423,0.14007936507936525,,,,,11.315908,10.540475,11.285152,0.12606428571428568,0.11699007936507905
526,11.150820,10.654835,7.461867,4.455168,3.754948,6.997714,3.822692,7.234125,0.03685714285714281,0.14023809523809541,,,,,11.315175,10.538489,11.284220,0.12644285714285711,0.11720634920634888
527,11.150953,10.653571,7.455768,4.454723,3.754955,6.997798,3.822899,7.234918,0.03642857142857139,0.14039682539682558,,,,,11.314440,10.536502,11.283286,0.12682142857142853,0.11742261904761872
528,11.151094,10.652308,7.449668,4.454278,3.754962,6.997878,3.823105,7.235706,0.03599999999999996,0.14055555555555574,,,,,11.313705,10.534516,11.282352,0.12719999999999995,0.11763888888888856
529,11.151243,10.651044,7.443568,4.453833,3.754968,6.997952,3.823311,7.236488,0.03557142857142854,0.14071428571428590,,,,,11.312968,10.532529,11.281416,0.12757857142857137,0.11785515873015839
530,11.151399,10.649780,7.437469,4.453388,3.754975,6.998021,3.823517,7.237265,0.03514285714285711,0.14087301587301607,,,,,11.312230,10.530543,11.280479,0.12795714285714280,0.11807142857142823
531,11.151563,10.648516,7.431369,4.452942,3.754982,6.998085,3.823724,7.238036,0.03471428571428569,0.14103174603174623,,,,,11.311491,10.528557,11.279542,0.12833571428571422,0.11828769841269807
532,11.151734,10.647253,7.42527,4.452497,3.754988,6.998143,3.82393,7.238801,0.03428571428571427,0.14119047619047639,,,,,11.310750,10.526571,11.278603,0.12871428571428564,0.11850396825396790
533,11.151912,10.645989,7.41917,4.452052,3.754995,6.998195,3.824136,7.23956,0.03385714285714284,0.14134920634920656,,,,,11.310009,10.524586,11.277664,0.12909285714285706,0.11872023809523774
534,11.152095,10.644725,7.413071,4.451607,3.755002,6.998242,3.824343,7.240313,0.03342857142857142,0.14150793650793669,,,,,11.309266,10.522600,11.276724,0.12947142857142852,0.11893650793650758
535,11.152285,10.643462,7.406971,4.451162,3.755008,6.998282,3.824549,7.24106,0.03299999999999999,0.14166666666666683,,,,,11.308522,10.520615,11.275783,0.12984999999999997,0.11915277777777741
536,11.152480,10.642198,7.400871,4.450717,3.755015,6.998317,3.824755,7.2418,0.03257142857142856,0.14182539682539699,,,,,11.307777,10.518631,11.274842,0.13022857142857139,0.11936904761904725
537,11.152681,10.640934,7.394772,4.450271,3.755022,6.998346,3.824962,7.242535,0.03214285714285714,0.14198412698412716,,,,,11.307032,10.516646,11.273900,0.13060714285714281,0.11958531746031709
538,11.152886,10.639670,7.388672,4.449826,3.755028,6.998368,3.825168,7.243262,0.03171428571428571,0.14214285714285729,,,,,11.306285,10.514662,11.272958,0.13098571428571426,0.11980158730158692
539,11.153096,10.638407,7.382573,4.449381,3.755035,6.998384,3.825374,7.243983,0.03128571428571428,0.14230158730158743,,,,,11.305538,10.512678,11.272015,0.13136428571428571,0.12001785714285676
540,11.153310,10.637143,7.376473,4.448936,3.755042,6.998393,3.82558,7.244697,0.03085714285714285,0.14246031746031759,,,,,11.304790,10.510694,11.271072,0.13174285714285713,0.12023412698412660
541,11.153528,10.635879,7.370373,4.448491,3.755048,6.998396,3.825787,7.245404,0.03042857142857142,0.14261904761904776,,,,,11.304041,10.508711,11.270128,0.13212142857142856,0.12045039682539643
542,11.153750,10.634615,7.364274,4.448045,3.755055,6.998393,3.825993,7.246104,0.03000000000000000,0.14277777777777789,,,,,11.303292,10.506728,11.269184,0.13250000000000001,0.12066666666666628
543,11.153975,10.633352,7.358174,4.4476,3.755061,6.998382,3.826199,7.246797,0.03064285714285714,0.14293650793650803,,,,,11.302542,10.504746,11.268240,0.13257142857142859,0.12088293650793613
544,11.154202,10.632088,7.352075,4.447155,3.755068,6.998365,3.826406,7.247483,0.03128571428571428,0.14309523809523819,,,,,11.301792,10.502764,11.267296,0.13264285714285717,0.12109920634920597
545,11.154432,10.630824,7.345975,4.44671,3.755074,6.99834,3.826612,7.248161,0.03192857142857143,0.14325396825396836,,,,,11.301041,10.500783,11.266351,0.13271428571428573,0.12131547619047581
546,11.154665,10.629560,7.339876,4.446265,3.755081,6.998309,3.826818,7.248832,0.03257142857142857,0.14341269841269849,,,,,11.300290,10.498802,11.265407,0.13278571428571428,0.12153174603174566
547,11.154899,10.628297,7.333776,4.44582,3.755087,6.99827,3.827025,7.249495,0.03321428571428571,0.14357142857142863,,,,,11.299538,10.496822,11.264463,0.13285714285714287,0.12174801587301551
548,11.155134,10.627033,7.327676,4.445374,3.755094,6.998224,3.827231,7.25015,0.03385714285714285,0.14373015873015879,,,,,11.298786,10.494842,11.263518,0.13292857142857145,0.12196428571428534
549,11.155371,10.625769,7.321577,4.444929,3.7551,6.998171,3.827437,7.250797,0.03449999999999999,0.14388888888888896,,,,,11.298034,10.492863,11.262574,0.13300000000000001,0.12218055555555518
550,11.155609,10.624505,7.315477,4.444484,3.755106,6.99811,3.827644,7.251436,0.03514285714285713,0.14404761904761909,,,,,11.297282,10.490884,11.261630,0.13285714285714287,0.12239682539682503
551,11.155847,10.623242,7.309378,4.444039,3.755113,6.998041,3.82785,7.252067,0.03578571428571427,0.14420634920634923,,,,,11.296529,10.488906,11.260686,0.13271428571428573,0.12261309523809488
552,11.156085,10.621978,7.303278,4.443594,3.755119,6.997964,3.828056,7.25269,0.03642857142857141,0.14436507936507939,,,,,11.295776,10.486929,11.259742,0.13257142857142859,0.12282936507936472
553,11.156322,10.620714,7.297178,4.443148,3.755126,6.99788,3.828262,7.253304,0.03707142857142855,0.14452380952380955,,,,,11.295023,10.484952,11.258799,0.13242857142857145,0.12304563492063456
554,11.156560,10.619451,7.291079,4.442703,3.755132,6.997787,3.828469,7.25391,0.03771428571428569,0.14468253968253969,,,,,11.294271,10.482976,11.257856,0.13228571428571431,0.12326190476190441
555,11.156796,10.618187,7.284979,4.442258,3.755138,6.997687,3.828675,7.254507,0.03835714285714284,0.14484126984126983,,,,,11.293518,10.481001,11.256914,0.13214285714285717,0.12347817460317426
556,11.157031,10.616923,7.27888,4.441813,3.755145,6.997578,3.828881,7.255096,0.03899999999999998,0.14499999999999999,,,,,11.292765,10.479026,11.255972,0.13200000000000003,0.12369444444444409
557,11.157265,10.615659,7.27278,4.441368,3.755151,6.997461,3.829088,7.255675,0.03964285714285713,0.14513392857142857,,,,,11.292012,10.477052,11.255031,0.13185714285714289,0.12391071428571393
558,11.157496,10.614396,7.26668,4.440923,3.755157,6.997336,3.829294,7.256246,0.04028571428571427,0.14526785714285714,,,,,11.291260,10.475079,11.254090,0.13171428571428576,0.12412698412698378
559,11.157726,10.613132,7.260581,4.440477,3.755164,6.997202,3.8295,7.256807,0.04092857142857141,0.14540178571428572,,,,,11.290508,10.473107,11.253150,0.13157142857142862,0.12434325396825363
560,11.157952,10.611868,7.254481,4.440032,3.75517,6.997059,3.829707,7.257359,0.04157142857142855,0.14553571428571430,,,,,11.289756,10.471136,11.252211,0.13142857142857145,0.12455952380952347
561,11.158176,10.610604,7.248382,4.439587,3.755176,6.996907,3.829913,7.257901,0.04221428571428570,0.14566964285714287,,,,,11.289004,10.469165,11.251272,0.13128571428571431,0.12477579365079330
562,11.158397,10.609341,7.242282,4.439142,3.755183,6.996747,3.830119,7.258435,0.04285714285714284,0.14580357142857145,,,,,11.288250,10.467195,11.250335,0.13114285714285717,0.12499206349206315
563,11.158613,10.608077,7.236183,4.438697,3.755189,6.996578,3.830325,7.258958,0.04349999999999998,0.14593750000000003,,,,,11.287496,10.465227,11.249398,0.13100000000000001,0.12520833333333301
564,11.158826,10.606813,7.230083,4.438251,3.755195,6.996399,3.830532,7.259472,0.04414285714285712,0.14607142857142860,,,,,11.286741,10.463259,11.248462,0.13126190476190477,0.12542460317460286
565,11.159035,10.605549,7.223983,4.437806,3.755201,6.996212,3.830738,7.259976,0.04478571428571427,0.14620535714285718,,,,,11.285986,10.461292,11.247528,0.13152380952380954,0.12564087301587271
566,11.159238,10.604286,7.217884,4.437361,3.755207,6.996015,3.830944,7.260469,0.04542857142857142,0.14633928571428576,,,,,11.285229,10.459326,11.246594,0.13178571428571431,0.12585714285714256
567,11.159437,10.603022,7.211784,4.436916,3.755214,6.995808,3.831151,7.260953,0.04607142857142855,0.14647321428571433,,,,,11.284473,10.457361,11.245662,0.13204761904761908,0.12607341269841241
568,11.159631,10.601758,7.205685,4.436471,3.75522,6.995592,3.831357,7.261427,0.04671428571428569,0.14660714285714291,,,,,11.283716,10.455397,11.244730,0.13230952380952385,0.12628968253968226
569,11.159818,10.600495,7.199585,4.436025,3.755226,6.995367,3.831563,7.26189,0.04735714285714284,0.14674107142857148,,,,,11.282959,10.453434,11.243800,0.13257142857142862,0.12650595238095211
570,11.160000,10.599231,7.193485,4.43558,3.755232,6.995131,3.83177,7.262342,0.04799999999999999,0.14687500000000006,,,,,11.282201,10.451472,11.242872,0.13283333333333339,0.12672222222222196
571,11.160000,10.597967,7.187386,4.435135,3.755238,6.994886,3.831976,7.262784,0.04864285714285713,0.14700892857142864,,,,,11.281444,10.449511,11.241944,0.13309523809523816,0.12693849206349181
572,11.160000,10.596703,7.181286,4.43469,3.755244,6.994631,3.832182,7.263215,0.04928571428571427,0.14714285714285721,,,,,11.280687,10.447551,11.241018,0.13335714285714292,0.12715476190476166
573,11.160000,10.595440,7.175187,4.434245,3.75525,6.994366,3.832388,7.263636,0.04992857142857141,0.14727678571428579,,,,,11.279930,10.445592,11.240094,0.13361904761904769,0.12737103174603151
574,11.160000,10.594176,7.169087,4.4338,3.755256,6.99409,3.832595,7.264045,0.05057142857142856,0.14741071428571437,,,,,11.279173,10.443635,11.239171,0.13388095238095246,0.12758730158730136
575,11.160000,10.592912,7.162988,4.433354,3.755262,6.993805,3.832801,7.264443,0.05121428571428570,0.14754464285714294,,,,,11.278417,10.441679,11.238250,0.13414285714285723,0.12780357142857121
576,11.160000,10.591648,7.156888,4.432909,3.755269,6.993509,3.833007,7.26483,0.05185714285714284,0.14767857142857152,,,,,11.277662,10.439723,11.237330,0.13440476190476200,0.12801984126984106
577,11.160000,10.590385,7.150788,4.432464,3.755275,6.993202,3.833214,7.265206,0.05249999999999998,0.14781250000000010,,,,,11.276907,10.437769,11.236412,0.13466666666666677,0.12823611111111091
578,11.160000,10.589121,7.144689,4.432019,3.755281,6.992885,3.83342,7.26557,0.05314285714285713,0.14794642857142867,,,,,11.276153,10.435817,11.235496,0.13492857142857154,0.12845238095238076
579,11.160000,10.587857,7.138589,4.431574,3.755287,6.992557,3.833626,7.265922,0.05378571428571427,0.14808035714285725,,,,,11.275400,10.433865,11.234582,0.13519047619047631,0.12866865079365061
580,11.160000,10.586593,7.13249,4.431128,3.755293,6.992218,3.833833,7.266263,0.05442857142857141,0.14821428571428583,,,,,11.274647,10.431915,11.233669,0.13545238095238107,0.12888492063492046
581,11.160000,10.585330,7.12639,4.430683,3.755299,6.991868,3.834039,7.266592,0.05507142857142856,0.14834821428571440,,,,,11.273896,10.429966,11.232759,0.13571428571428584,0.12910119047619031
582,11.160000,10.584066,7.12029,4.430238,3.755305,6.991508,3.834245,7.266909,0.05571428571428570,0.14848214285714298,,,,,11.273147,10.428019,11.231850,0.13597619047619061,0.12931746031746016
583,11.160000,10.582802,7.114191,4.429793,3.75531,6.991136,3.834451,7.267214,0.05635714285714284,0.14861607142857156,,,,,11.272398,10.426072,11.230944,0.13623809523809538,0.12953373015873001
584,11.160000,10.581538,7.108091,4.429348,3.755316,6.990752,3.834658,7.267506,0.05699999999999998,0.14875000000000013,,,,,11.271651,10.424128,11.230039,0.13650000000000012,0.12974999999999987
585,11.160000,10.580275,7.101992,4.428903,3.755322,6.990358,3.834864,7.267786,0.05764285714285713,0.14888392857142871,,,,,11.270906,10.422184,11.229137,0.13676190476190489,0.12996626984126972
586,11.160000,10.579011,7.095892,4.428457,3.755328,6.989952,3.83507,7.268054,0.05828571428571427,0.14901785714285729,,,,,11.270162,10.420242,11.228237,0.13702380952380966,0.13018253968253957
587,11.160000,10.577747,7.089793,4.428012,3.755334,6.989534,3.835277,7.268309,0.05892857142857141,0.14915178571428586,,,,,11.269421,10.418302,11.227340,0.13728571428571440,0.13039880952380942
588,11.160000,10.576484,7.083693,4.427567,3.75534,6.989105,3.835483,7.268552,0.05957142857142855,0.14928571428571444,,,,,11.268681,10.416362,11.226444,0.13754761904761914,0.13061507936507927
589,11.160000,10.575220,7.077593,4.427122,3.755346,6.988664,3.835689,7.268781,0.06021428571428570,0.14941964285714301,,,,,11.267941,10.414425,11.225551,0.13780952380952391,0.13083134920634912
590,11.160000,10.573956,7.071494,4.426677,3.755352,6.988211,3.835896,7.268998,0.06085714285714285,0.14955357142857159,,,,,11.267201,10.412489,11.224661,0.13807142857142868,0.13104761904761897
591,11.160000,10.572692,7.065394,4.426231,3.755358,6.987745,3.836102,7.269202,0.06149999999999999,0.14968750000000017,,,,,11.266460,10.410554,11.223773,0.13833333333333342,0.13126388888888882
592,11.160000,10.571429,7.059295,4.425786,3.755363,6.987268,3.836308,7.269392,0.06214285714285712,0.14982142857142874,,,,,11.265718,10.408621,11.222887,0.13859523809523816,0.13148015873015867
593,11.160000,10.570165,7.053195,4.425341,3.755369,6.986779,3.836514,7.269569,0.06278571428571426,0.14995535714285729,,,,,11.264975,10.406690,11.222005,0.13885714285714293,0.13169642857142852
594,11.160000,10.568901,7.047095,4.424896,3.755375,6.986277,3.836721,7.269733,0.06342857142857140,0.15008928571428587,,,,,11.264233,10.404760,11.221125,0.13911904761904770,0.13191269841269837
595,11.160000,10.567637,7.040996,4.424451,3.755381,6.985763,3.836927,7.269883,0.06407142857142854,0.15022321428571445,,,,,11.263490,10.402832,11.220247,0.13938095238095244,0.13212896825396822
596,11.160000,10.566374,7.034896,4.424006,3.755387,6.985236,3.837133,7.270019,0.06471428571428568,0.15035714285714299,,,,,11.262747,10.400905,11.219373,0.13964285714285718,0.13234523809523807
597,11.160000,10.565110,7.028797,4.42356,3.755392,6.984697,3.83734,7.270141,0.06535714285714282,0.15049107142857154,,,,,11.262005,10.398980,11.218501,0.13990476190476195,0.13256150793650792
598,11.160000,10.563846,7.022697,4.423115,3.755398,6.984144,3.837546,7.27025,0.06599999999999996,0.15062500000000012,,,,,11.261263,10.397057,11.217632,0.14016666666666672,0.13277777777777777
599,11.160000,10.562582,7.016598,4.42267,3.755404,6.983579,3.837752,7.270344,0.06664285714285710,0.15075892857142870,,,,,11.260522,10.395135,11.216766,0.14042857142857146,0.13299404761904762
600,11.160000,10.561319,7.010498,4.422225,3.755409,6.983001,3.837959,7.270425,0.06728571428571424,0.15089285714285725,,,,,11.259781,10.393215,11.215903,0.14069047619047620,0.13321031746031747
601,11.160000,10.560055,7.004398,4.42178,3.755415,6.98241,3.838165,7.270491,0.06792857142857138,0.15102678571428579,,,,,11.259042,10.391297,11.215044,0.14095238095238097,0.13342658730158732
602,11.160000,10.558791,6.998299,4.421334,3.755421,6.981806,3.838371,7.270542,0.06857142857142852,0.15116071428571437,,,,,11.258303,10.389381,11.214187,0.14121428571428574,0.13364285714285717
603,11.160000,10.557527,6.992199,4.420889,3.755426,6.981188,3.838577,7.270579,0.06921428571428566,0.15129464285714295,,,,,11.257566,10.387467,11.213334,0.14147619047619048,0.13385912698412702
604,11.160000,10.556264,6.9861,4.420444,3.755432,6.980557,3.838784,7.270601,0.06985714285714280,0.15142857142857150,,,,,11.256831,10.385554,11.212483,0.14173809523809522,0.13407539682539688
605,11.160000,10.555000,6.98,4.419999,3.755438,6.979913,3.83899,7.270609,0.07049999999999994,0.15156250000000004,,,,,11.256097,10.383643,11.211637,0.14199999999999999,0.13429166666666673
606,11.160000,10.553736,6.977225,4.419554,3.755443,6.979236,3.839196,7.270581,0.07114285714285708,0.15169642857142862,,,,,11.255365,10.381734,11.210793,0.14208571428571426,0.13450793650793658
607,11.160000,10.552473,6.974451,4.419109,3.755449,6.978507,3.839403,7.270497,0.07178571428571422,0.15183035714285720,,,,,11.254634,10.379828,11.209953,0.14217142857142856,0.13472420634920643
608,11.160000,10.551209,6.971676,4.418663,3.755455,6.977728,3.839609,7.270358,0.07242857142857136,0.15196428571428575,,,,,11.253907,10.377922,11.209116,0.14225714285714283,0.13494047619047628
609,11.160000,10.549945,6.968901,4.418218,3.75546,6.976899,3.839815,7.270165,0.07307142857142850,0.15209821428571429,,,,,11.253181,10.376019,11.208283,0.14234285714285710,0.13515674603174613
610,11.160000,10.548681,6.966126,4.417773,3.755466,6.97602,3.840022,7.269917,0.07371428571428564,0.15223214285714287,,,,,11.252458,10.374118,11.207454,0.14242857142857140,0.13537301587301598
611,11.160000,10.547418,6.963352,4.417328,3.755471,6.975092,3.840228,7.269615,0.07435714285714277,0.15236607142857145,,,,,11.251738,10.372219,11.206628,0.14251428571428570,0.13558928571428583
612,11.160000,10.546154,6.960577,4.416883,3.755477,6.974114,3.840434,7.26926,0.07499999999999991,0.15250000000000000,,,,,11.251021,10.370322,11.205806,0.14259999999999998,0.13580555555555568
613,11.160000,10.544890,6.957802,4.416437,3.755482,6.973089,3.84064,7.268852,0.07564285714285705,0.15277777777777776,,,,,11.250307,10.368427,11.204987,0.14268571428571425,0.13602182539682553
614,11.160000,10.543626,6.955027,4.415992,3.755488,6.972015,3.840847,7.268391,0.07628571428571419,0.15305555555555553,,,,,11.249596,10.366534,11.204173,0.14277142857142855,0.13623809523809538
615,11.160000,10.542363,6.952253,4.415547,3.755493,6.970893,3.841053,7.267879,0.07692857142857133,0.15333333333333329,,,,,11.248888,10.364643,11.203362,0.14285714285714285,0.13645436507936523
616,11.160000,10.541099,6.949478,4.415102,3.755499,6.969725,3.841259,7.267315,0.07757142857142847,0.15361111111111106,,,,,11.248184,10.362754,11.202556,0.14294285714285712,0.13667063492063508
617,11.160000,10.539835,6.946703,4.414657,3.755504,6.96851,3.841466,7.266699,0.07821428571428561,0.15388888888888883,,,,,11.247482,10.360867,11.201753,0.14302857142857139,0.13688690476190493
618,11.160000,10.538571,6.943929,4.414212,3.75551,6.967248,3.841672,7.266034,0.07885714285714275,0.15416666666666659,,,,,11.246778,10.358982,11.200954,0.14311428571428569,0.13710317460317478
619,11.160000,10.537308,6.941154,4.413766,3.755515,6.965941,3.841878,7.265318,0.07949999999999989,0.15444444444444436,,,,,11.246074,10.357100,11.200160,0.14319999999999999,0.13731944444444463
620,11.160000,10.536044,6.938379,4.413321,3.75552,6.964589,3.842085,7.264553,0.08014285714285703,0.15472222222222215,,,,,11.245370,10.355220,11.199369,0.14328571428571427,0.13753571428571448
621,11.160000,10.534780,6.935604,4.412876,3.755526,6.963192,3.842291,7.263738,0.08078571428571417,0.15499999999999992,,,,,11.244665,10.353342,11.198583,0.14337142857142854,0.13775198412698433
622,11.160000,10.533516,6.93283,4.412431,3.755531,6.96175,3.842497,7.262874,0.08142857142857131,0.15527777777777768,,,,,11.243960,10.351466,11.197801,0.14345714285714284,0.13796825396825418
623,11.160000,10.532253,6.930055,4.411986,3.755537,6.960264,3.842704,7.261963,0.08207142857142845,0.15555555555555547,,,,,11.243255,10.349592,11.197023,0.14354285714285714,0.13818452380952403
624,11.160000,10.530989,6.92728,4.41154,3.755542,6.958735,3.84291,7.261003,0.08271428571428559,0.15583333333333327,,,,,11.242551,10.347721,11.196250,0.14362857142857141,0.13840079365079389
625,11.160000,10.529725,6.924505,4.411095,3.755547,6.957163,3.843116,7.259996,0.08335714285714273,0.15611111111111103,,,,,11.241848,10.345852,11.195482,0.14371428571428568,0.13861706349206374
626,11.159994,10.528462,6.921731,4.41065,3.755553,6.955548,3.843322,7.258943,0.08399999999999987,0.15638888888888880,,,,,11.241145,10.343986,11.194717,0.14379999999999998,0.13883333333333359
627,11.159976,10.527198,6.918956,4.410205,3.755558,6.953891,3.843529,7.257843,0.08464285714285701,0.15666666666666659,,,,,11.240444,10.342121,11.193958,0.14388571428571428,0.13904960317460344
628,11.159946,10.525934,6.916181,4.40976,3.755563,6.952192,3.843735,7.256696,0.08528571428571415,0.15694444444444439,,,,,11.239745,10.340259,11.193203,0.14397142857142856,0.13926587301587329
629,11.159905,10.524670,6.913407,4.409315,3.755569,6.950452,3.843941,7.255505,0.08592857142857128,0.15722222222222215,,,,,11.239047,10.338400,11.192452,0.14405714285714283,0.13948214285714314
630,11.159853,10.523407,6.910632,4.408869,3.755574,6.948672,3.844148,7.254268,0.08657142857142842,0.15749999999999992,,,,,11.238351,10.336543,11.191707,0.14414285714285713,0.13969841269841299
