*ESTR,COLEUR,1977,,2.61340821705248
*ESTR,COLEUR,1978,,2.61349331803058
*ESTR,COLEUR,1979,,2.61357848489484
*ESTR,COLEUR,1980,,2.61366371787768
*ESTR,COLEUR,1981,,2.61374901721151
*ESTR,COLEUR,1982,,2.61383438312873
*ESTR,COLEUR,1983,,2.61391981586177
*ESTR,COLEUR,1984,,2.61400531564303
*ESTR,COLEUR,1985,,2.61409088270492
*ESTR,COLEUR,1986,,2.61417651727985
*ESTR,COLEUR,1987,,2.61426221960024
*ESTR,COLEUR,1988,,2.61434798989849
*ESTR,COLEUR,1989,,2.61443382840701
*ESTR,COLEUR,1990,,2.61451973535822
*ESTR,COLEUR,1991,,2.61460571098452
*ESTR,COLEUR,1992,,2.61469175551832
*ESTR,COLEUR,1993,,2.61477786919205
*ESTR,COLEUR,1994,,2.61486405223810
*ESTR,COLEUR,1995,,2.61495030488888
*ESTR,COLEUR,1996,,2.61503662737682
*ESTR,COLEUR,1997,,2.61512301993431
*ESTR,COLEUR,1998,,2.61520948279377
*ESTR,COLEUR,1999,,2.61529601618762
*ESTR,COLEUR,2000,,2.61538262034825
*ESTR,COLEUR,2001,,2.61546929550808
*ESTR,COLEUR,2002,,2.61555604189953
*ESTR,COLEUR,2003,,2.61564285975500
*ESTR,COLEUR,2004,,2.61572974930690
*ESTR,COLEUR,2005,,2.61581671078764
*ESTR,COLEUR,2006,,2.61590374442964
*ESTR,COLEUR,2007,,2.61599085046530
*ESTR,COLEUR,2008,,2.61607802912704
*ESTR,COLEUR,2009,,2.61616528064726
*ESTR,COLEUR,2010,,2.61625260525838
*ESTR,COLEUR,2011,,2.61634000319281
*ESTR,COLEUR,2012,,2.61642747468296
*ESTR,COLEUR,2013,,2.61651501996123
*ESTR,COLEUR,2014,,2.61660263926004
*ESTR,COLEUR,2015,,2.61669033281180
*ESTR,COLEUR,2016,,2.61677810084892
*ESTR,COLEUR,2017,,2.61686594360382
*ESTR,COLEUR,2018,,2.61695386130889
*ESTR,COLEUR,2019,,2.61704185419656
*ESTR,COLEUR,2020,,2.61712992249922
*ESTR,COLEUR,2021,,2.61721806644930
*ESTR,COLEUR,2022,,2.61730628627921
*ESTR,COLEUR,2023,,2.61739458222135
*ESTR,COLEUR,2024,,2.61748295450813
*ESTR,COLEUR,2025,,2.61757140337197
*ESTR,COLEUR,2026,,2.61765992904528
*ESTR,COLEUR,2027,,2.61774853176046
*ESTR,COLEUR,2028,,2.61783721174993
*ESTR,COLEUR,2029,,2.61792596924609
*ESTR,COLEUR,2030,,2.61801480448137
*ESTR,COLEUR,2031,,2.61810371768816
*ESTR,COLEUR,2032,,2.61819270909889
*ESTR,COLEUR,2033,,2.61828177894595
*ESTR,COLEUR,2034,,2.61837092746177
*ESTR,COLEUR,2035,,2.61846015487875
*ESTR,COLEUR,2036,,2.61854946142930
*ESTR,COLEUR,2037,,2.61863884734583
*ESTR,COLEUR,2038,,2.61872831286075
*ESTR,COLEUR,2039,,2.61881785820648
*ESTR,COLEUR,2040,,2.61890748361543
*ESTR,COLEUR,2041,,2.61899718932000
*ESTR,COLEUR,2042,,2.61908697555260
*ESTR,COLEUR,2043,,2.61917684254565
*ESTR,COLEUR,2044,,2.61926679053156
*ESTR,COLEUR,2045,,2.61935681974274
*ESTR,COLEUR,2046,,2.61944693041159
*ESTR,COLEUR,2047,,2.61953712277053
*ESTR,COLEUR,2048,,2.61962739705197
*ESTR,COLEUR,2049,,2.61971775348833
*ESTR,COLEUR,2050,,2.61980819231200
*ESTR,COLEUR,2051,,2.61989871375540
*ESTR,COLEUR,2052,,2.61998931805095
*ESTR,COLEUR,2053,,2.62008000543105
*ESTR,COLEUR,2054,,2.62017077612811
*ESTR,COLEUR,2055,,2.62026163037454
*ESTR,COLEUR,2056,,2.62035256840276
*ESTR,COLEUR,2057,,2.62044359044517
*ESTR,COLEUR,2058,,2.62053469673419
*ESTR,COLEUR,2059,,2.62062588750223
*ESTR,COLEUR,2060,,2.62071716298169
*ESTR,COLEUR,2061,,2.62080852340499
*ESTR,COLEUR,2062,,2.62089996900454
*ESTR,COLEUR,2063,,2.62099150001274
*ESTR,COLEUR,2064,,2.62108311666202
*ESTR,COLEUR,2065,,2.62117481918477
*ESTR,COLEUR,2066,,2.62126660781341
*ESTR,COLEUR,2067,,2.62135848278036
*ESTR,COLEUR,2068,,2.62145044431801
*ESTR,COLEUR,2069,,2.62154249265879
*ESTR,COLEUR,2070,,2.62163462803510
*ESTR,COLEUR,2071,,2.62172685067936
*ESTR,COLEUR,2072,,2.62181916082397
*ESTR,COLEUR,2073,,2.62191155870134
*ESTR,COLEUR,2074,,2.62200404454389
*ESTR,COLEUR,2075,,2.62209661858402
*ESTR,COLEUR,2076,,2.62218928105415
*ESTR,COLEUR,2077,,2.62228203218669
*ESTR,COLEUR,2078,,2.62237487221404
*ESTR,COLEUR,2079,,2.62246780136862
*ESTR,COLEUR,2080,,2.62256081988284
*ESTR,COLEUR,2081,,2.62265392798911
*ESTR,COLEUR,2082,,2.62274712591984
*ESTR,COLEUR,2083,,2.62284041390744
*ESTR,COLEUR,2084,,2.62293379218433
*ESTR,COLEUR,2085,,2.62302726098290
*ESTR,COLEUR,2086,,2.62312082053558
*ESTR,COLEUR,2087,,2.62321447107476
*ESTR,COLEUR,2088,,2.62330821283288
*ESTR,COLEUR,2089,,2.62340204604232
*ESTR,COLEUR,2090,,2.62349597093551
*ESTR,COLEUR,2091,,2.62358998774486
*ESTR,COLEUR,2092,,2.62368409670277
*ESTR,COLEUR,2093,,2.62377829804166
*ESTR,COLEUR,2094,,2.62387259199394
*ESTR,COLEUR,2095,,2.62396697879201
*ESTR,COLEUR,2096,,2.62406145866829
*ESTR,COLEUR,2097,,2.62415603185520
*ESTR,COLEUR,2098,,2.62425069858513
*ESTR,COLEUR,2099,,2.62434545909050
*ESTR,COLEUR,2100,,2.62444031360372
*ESTR,COLEUR,2101,,2.62453526235720
*ESTR,COLEUR,2102,,2.62463030558336
*ESTR,COLEUR,2103,,2.62472544351459
*ESTR,COLEUR,2104,,2.62482067638333
*ESTR,COLEUR,2105,,2.62491600442196
*ESTR,COLEUR,2106,,2.62501142786291
*ESTR,COLEUR,2107,,2.62510694693858
*ESTR,COLEUR,2108,,2.62520256188139
*ESTR,COLEUR,2109,,2.62529827292375
*ESTR,COLEUR,2110,,2.62539408029806
*ESTR,COLEUR,2111,,2.62548998423674
*ESTR,COLEUR,2112,,2.62558598497220
*ESTR,COLEUR,2113,,2.62568208273685
*ESTR,COLEUR,2114,,2.62577827776309
*ESTR,COLEUR,2115,,2.62587457028335
*ESTR,COLEUR,2116,,2.62597096053002
*ESTR,COLEUR,2117,,2.62606744873553
*ESTR,COLEUR,2118,,2.62616403513228
*ESTR,COLEUR,2119,,2.62626071995268
*ESTR,COLEUR,2120,,2.62635750342914
*ESTR,COLEUR,2121,,2.62645438579408
*ESTR,COLEUR,2122,,2.62655136727990
*ESTR,COLEUR,2123,,2.62664844811902
*ESTR,COLEUR,2124,,2.62674562854384
*ESTR,COLEUR,2125,,2.62684290878678
*ESTR,COLEUR,2126,,2.62694028908024
*ESTR,COLEUR,2127,,2.62703776965664
*ESTR,COLEUR,2128,,2.62713535074839
*ESTR,COLEUR,2129,,2.62723303258790
*ESTR,COLEUR,2130,,2.62733081540757
*ESTR,COLEUR,2131,,2.62742869943983
*ESTR,COLEUR,2132,,2.62752668491707
*ESTR,COLEUR,2133,,2.62762477207172
*ESTR,COLEUR,2134,,2.62772296113618
*ESTR,COLEUR,2135,,2.62782125234285
*ESTR,COLEUR,2136,,2.62791964592417
*ESTR,COLEUR,2137,,2.62801814211252
*ESTR,COLEUR,2138,,2.62811674114033
*ESTR,COLEUR,2139,,2.62821544324000
*ESTR,COLEUR,2140,,2.62831424864395
*ESTR,COLEUR,2141,,2.62841315758458
*ESTR,COLEUR,2142,,2.62851217029431
*ESTR,COLEUR,2143,,2.62861128700555
*ESTR,COLEUR,2144,,2.62871050795070
*ESTR,COLEUR,2145,,2.62880983336218
*ESTR,COLEUR,2146,,2.62890926347240
*ESTR,COLEUR,2147,,2.62900879851377
*ESTR,COLEUR,2148,,2.62910843871870
*ESTR,COLEUR,2149,,2.62920818431960
*ESTR,COLEUR,2150,,2.62930803554888
*ESTR,COLEUR,2151,,2.62940799263895
*ESTR,COLEUR,2152,,2.62950805582223
*ESTR,COLEUR,2153,,2.62960822533111
*ESTR,COLEUR,2154,,2.62970850139802
*ESTR,COLEUR,2155,,2.62980888425537
*ESTR,COLEUR,2156,,2.62990937413555
*ESTR,COLEUR,2157,,2.63000997127100
*ESTR,COLEUR,2158,,2.63011067589411
*ESTR,COLEUR,2159,,2.63021148823729
*ESTR,COLEUR,2160,,2.63031240853297
*ESTR,COLEUR,2161,,2.63041343701354
*ESTR,COLEUR,2162,,2.63051457391142
*ESTR,COLEUR,2163,,2.63061581945901
*ESTR,COLEUR,2164,,2.63071717388874
*ESTR,COLEUR,2165,,2.63081863743301
*ESTR,COLEUR,2166,,2.63092021032422
*ESTR,COLEUR,2167,,2.63102189279480
*ESTR,COLEUR,2168,,2.63112368507715
*ESTR,COLEUR,2169,,2.63122558740369
*ESTR,COLEUR,2170,,2.63132760000681
*ESTR,COLEUR,2171,,2.63142972311894
*ESTR,COLEUR,2172,,2.63153195697249
*ESTR,COLEUR,2173,,2.63163430179986
*ESTR,COLEUR,2174,,2.63173675783346
*ESTR,COLEUR,2175,,2.63183932530571
*ESTR,COLEUR,2176,,2.63194200444902
*ESTR,COLEUR,2177,,2.63204479549579
*ESTR,COLEUR,2178,,2.63214769867844
*ESTR,COLEUR,2179,,2.63225071422938
*ESTR,COLEUR,2180,,2.63235384238102
*ESTR,COLEUR,2181,,2.63245708336577
*ESTR,COLEUR,2182,,2.63256043741604
*ESTR,COLEUR,2183,,2.63266390476424
*ESTR,COLEUR,2184,,2.63276748564279
*ESTR,COLEUR,2185,,2.63287118028408
*ESTR,COLEUR,2186,,2.63297498892054
*ESTR,COLEUR,2187,,2.63307891178457
*ESTR,COLEUR,2188,,2.63318294910858
*ESTR,COLEUR,2189,,2.63328710112499
*ESTR,COLEUR,2190,,2.63339136806620
*ESTR,COLEUR,2191,,2.63349575016463
*ESTR,COLEUR,2192,,2.63360024765269
*ESTR,COLEUR,2193,,2.63370486076278
*ESTR,COLEUR,2194,,2.63380958972732
*ESTR,COLEUR,2195,,2.63391443477872
*ESTR,COLEUR,2196,,2.63401939614939
*ESTR,COLEUR,2197,,2.63412447407173
*ESTR,COLEUR,2198,,2.63422966877817
*ESTR,COLEUR,2199,,2.63433498050111
*ESTR,COLEUR,2200,,2.63444040947295
*ESTR,COLEUR,2201,,2.63454595592612
*ESTR,COLEUR,2202,,2.63465162009302
*ESTR,COLEUR,2203,,2.63475740220607
*ESTR,COLEUR,2204,,2.63486330249767
*ESTR,COLEUR,2205,,2.63496932120023
*ESTR,COLEUR,2206,,2.63507545854617
*ESTR,COLEUR,2207,,2.63518171476789
*ESTR,COLEUR,2208,,2.63528809009781
*ESTR,COLEUR,2209,,2.63539458476834
*ESTR,COLEUR,2210,,2.63550119901188
*ESTR,COLEUR,2211,,2.63560793306085
*ESTR,COLEUR,2212,,2.63571478714766
*ESTR,COLEUR,2213,,2.63582176150472
*ESTR,COLEUR,2214,,2.63592885636443
*ESTR,COLEUR,2215,,2.63603607195922
*ESTR,COLEUR,2216,,2.63614340852149
*ESTR,COLEUR,2217,,2.63625086628365
*ESTR,COLEUR,2218,,2.63635844547811
*ESTR,COLEUR,2219,,2.63646614633728
*ESTR,COLEUR,2220,,2.63657396909358
*ESTR,COLEUR,2221,,2.63668191397941
*ESTR,COLEUR,2222,,2.63678998122719
*ESTR,COLEUR,2223,,2.63689817106932
*ESTR,COLEUR,2224,,2.63700648373822
*ESTR,COLEUR,2225,,2.63711491946629
*ESTR,COLEUR,2226,,2.63722347848595
*ESTR,COLEUR,2227,,2.63733216102961
*ESTR,COLEUR,2228,,2.63744096732967
*ESTR,COLEUR,2229,,2.63754989761856
*ESTR,COLEUR,2230,,2.63765895212867
*ESTR,COLEUR,2231,,2.63776813109242
*ESTR,COLEUR,2232,,2.63787743474223
*ESTR,COLEUR,2233,,2.63798686331049
*ESTR,COLEUR,2234,,2.63809641702963
*ESTR,COLEUR,2235,,2.63820609613205
*ESTR,COLEUR,2236,,2.63831590085016
*ESTR,COLEUR,2237,,2.63842583141637
*ESTR,COLEUR,2238,,2.63853588806310
*ESTR,COLEUR,2239,,2.63864607102276
*ESTR,COLEUR,2240,,2.63875638052774
*ESTR,COLEUR,2241,,2.63886681681048
*ESTR,COLEUR,2242,,2.63897738010337
*ESTR,COLEUR,2243,,2.63908807063883
*ESTR,COLEUR,2244,,2.63919888864927
*ESTR,COLEUR,2245,,2.63930983436709
*ESTR,COLEUR,2246,,2.63942090802471
*ESTR,COLEUR,2247,,2.63953210985455
*ESTR,COLEUR,2248,,2.63964344008900
*ESTR,COLEUR,2249,,2.63975489896048
*ESTR,COLEUR,2250,,2.63986648670141
*ESTR,COLEUR,2251,,2.63997820354419
*ESTR,COLEUR,2252,,2.64009004972123
*ESTR,COLEUR,2253,,2.64020202546494
*ESTR,COLEUR,2254,,2.64031413100773
*ESTR,COLEUR,2255,,2.64042636658203
*ESTR,COLEUR,2256,,2.64053873242022
*ESTR,COLEUR,2257,,2.64065122875473
*ESTR,COLEUR,2258,,2.64076385581797
*ESTR,COLEUR,2259,,2.64087661384235
*ESTR,COLEUR,2260,,2.64098950306027
*ESTR,COLEUR,2261,,2.64110252370415
*ESTR,COLEUR,2262,,2.64121567600640
*ESTR,COLEUR,2263,,2.64132896019942
*ESTR,COLEUR,2264,,2.64144237651564
*ESTR,COLEUR,2265,,2.64155592518746
*ESTR,COLEUR,2266,,2.64166960644729
*ESTR,COLEUR,2267,,2.64178342052754
*ESTR,COLEUR,2268,,2.64189736766062
*ESTR,COLEUR,2269,,2.64201144807894
*ESTR,COLEUR,2270,,2.64212566201492
*ESTR,COLEUR,2271,,2.64224000970097
*ESTR,COLEUR,2272,,2.64235449136948
*ESTR,COLEUR,2273,,2.64246910725289
*ESTR,COLEUR,2274,,2.64258385758358
*ESTR,COLEUR,2275,,2.64269874259399
*ESTR,COLEUR,2276,,2.64281376251651
*ESTR,COLEUR,2277,,2.64292891758356
*ESTR,COLEUR,2278,,2.64304420802755
*ESTR,COLEUR,2279,,2.64315963408089
*ESTR,COLEUR,2280,,2.64327519597598
*ESTR,COLEUR,2281,,2.64339089394525
*ESTR,COLEUR,2282,,2.64350672822109
*ESTR,COLEUR,2283,,2.64362269903593
*ESTR,COLEUR,2284,,2.64373880662217
*ESTR,COLEUR,2285,,2.64385505121222
*ESTR,COLEUR,2286,,2.64397143303850
*ESTR,COLEUR,2287,,2.64408795233341
*ESTR,COLEUR,2288,,2.64420460932936
*ESTR,COLEUR,2289,,2.64432140425877
*ESTR,COLEUR,2290,,2.64443833735405
*ESTR,COLEUR,2291,,2.64455540884759
*ESTR,COLEUR,2292,,2.64467261897183
*ESTR,COLEUR,2293,,2.64478996795917
*ESTR,COLEUR,2294,,2.64490745604201
*ESTR,COLEUR,2295,,2.64502508345277
*ESTR,COLEUR,2296,,2.64514285042386
*ESTR,COLEUR,2297,,2.64526075718769
*ESTR,COLEUR,2298,,2.64537880397667
*ESTR,COLEUR,2299,,2.64549699102321
*ESTR,COLEUR,2300,,2.64561531855972
*ESTR,COLEUR,2301,,2.64573378681861
*ESTR,COLEUR,2302,,2.64585239603230
*ESTR,COLEUR,2303,,2.64597114643319
*ESTR,COLEUR,2304,,2.64609003825369
*ESTR,COLEUR,2305,,2.64620907172622
*ESTR,COLEUR,2306,,2.64632824708318
*ESTR,COLEUR,2307,,2.64644756455699
*ESTR,COLEUR,2308,,2.64656702438006
*ESTR,COLEUR,2309,,2.64668662678479
*ESTR,COLEUR,2310,,2.64680637200360
*ESTR,COLEUR,2311,,2.64692626026890
*ESTR,COLEUR,2312,,2.64704629181310
*ESTR,COLEUR,2313,,2.64716646686861
*ESTR,COLEUR,2314,,2.64728678566783
*ESTR,COLEUR,2315,,2.64740724844319
*ESTR,COLEUR,2316,,2.64752785542709
*ESTR,COLEUR,2317,,2.64764860685194
*ESTR,COLEUR,2318,,2.64776950295015
*ESTR,COLEUR,2319,,2.64789054395414
*ESTR,COLEUR,2320,,2.64801173009631
*ESTR,COLEUR,2321,,2.64813306160907
*ESTR,COLEUR,2322,,2.64825453872484
*ESTR,COLEUR,2323,,2.64837616167602
*ESTR,COLEUR,2324,,2.64849793069503
*ESTR,COLEUR,2325,,2.64861984601428
*ESTR,COLEUR,2326,,2.64874190786617
*ESTR,COLEUR,2327,,2.64886411648312
*ESTR,COLEUR,2328,,2.64898647209754
*ESTR,COLEUR,2329,,2.64910897494184
*ESTR,COLEUR,2330,,2.64923162524843
*ESTR,COLEUR,2331,,2.64935442324972
*ESTR,COLEUR,2332,,2.64947736917812
*ESTR,COLEUR,2333,,2.64960046326604
*ESTR,COLEUR,2334,,2.64972370574589
*ESTR,COLEUR,2335,,2.64984709685009
*ESTR,COLEUR,2336,,2.64997063681103
*ESTR,COLEUR,2337,,2.65009432586115
*ESTR,COLEUR,2338,,2.65021816423284
*ESTR,COLEUR,2339,,2.65034215215851
*ESTR,COLEUR,2340,,2.65046628987058
*ESTR,COLEUR,2341,,2.65059057760145
*ESTR,COLEUR,2342,,2.65071501558354
*ESTR,COLEUR,2343,,2.65083960404926
*ESTR,COLEUR,2344,,2.65096434323102
*ESTR,COLEUR,2345,,2.65108923336122
*ESTR,COLEUR,2346,,2.65121427467229
*ESTR,COLEUR,2347,,2.65133946739662
*ESTR,COLEUR,2348,,2.65146481176664
*ESTR,COLEUR,2349,,2.65159030801474
*ESTR,COLEUR,2350,,2.65171595637335
*ESTR,COLEUR,2351,,2.65184175707487
*ESTR,COLEUR,2352,,2.65196771035171
*ESTR,COLEUR,2353,,2.65209381643629
*ESTR,COLEUR,2354,,2.65222007556101
*ESTR,COLEUR,2355,,2.65234648795829
*ESTR,COLEUR,2356,,2.65247305386053
*ESTR,COLEUR,2357,,2.65259977350015
*ESTR,COLEUR,2358,,2.65272664710955
*ESTR,COLEUR,2359,,2.65285367492115
*ESTR,COLEUR,2360,,2.65298085716736
*ESTR,COLEUR,2361,,2.65310819408058
*ESTR,COLEUR,2362,,2.65323568589324
*ESTR,COLEUR,2363,,2.65336333283773
*ESTR,COLEUR,2364,,2.65349113514648
*ESTR,COLEUR,2365,,2.65361909305189
*ESTR,COLEUR,2366,,2.65374720678636
*ESTR,COLEUR,2367,,2.65387547658232
*ESTR,COLEUR,2368,,2.65400390267218
*ESTR,COLEUR,2369,,2.65413248528833
*ESTR,COLEUR,2370,,2.65426122466320
*ESTR,COLEUR,2371,,2.65439012102919
*ESTR,COLEUR,2372,,2.65451917461872
*ESTR,COLEUR,2373,,2.65464838566420
*ESTR,COLEUR,2374,,2.65477775439803
*ESTR,COLEUR,2375,,2.65490728105262
*ESTR,COLEUR,2376,,2.65503696586040
*ESTR,COLEUR,2377,,2.65516680905376
*ESTR,COLEUR,2378,,2.65529681086512
*ESTR,COLEUR,2379,,2.65542697152689
*ESTR,COLEUR,2380,,2.65555729127148
*ESTR,COLEUR,2381,,2.65568777033130
*ESTR,COLEUR,2382,,2.65581840893876
*ESTR,COLEUR,2383,,2.65594920732628
*ESTR,COLEUR,2384,,2.65608016572625
*ESTR,COLEUR,2385,,2.65621128437110
*ESTR,COLEUR,2386,,2.65634256349323
*ESTR,COLEUR,2387,,2.65647400332506
*ESTR,COLEUR,2388,,2.65660560409899
*ESTR,COLEUR,2389,,2.65673736604743
*ESTR,COLEUR,2390,,2.65686928940281
*ESTR,COLEUR,2391,,2.65700137439751
*ESTR,COLEUR,2392,,2.65713362126397
*ESTR,COLEUR,2393,,2.65726603023458
*ESTR,COLEUR,2394,,2.65739860154176
*ESTR,COLEUR,2395,,2.65753133541792
*ESTR,COLEUR,2396,,2.65766423209547
*ESTR,COLEUR,2397,,2.65779729180682
*ESTR,COLEUR,2398,,2.65793051478438
*ESTR,COLEUR,2399,,2.65806390126056
*ESTR,COLEUR,2400,,2.65819745146778
*ESTR,COLEUR,2401,,2.65833116563843
*ESTR,COLEUR,2402,,2.65846504400494
*ESTR,COLEUR,2403,,2.65859908679972
*ESTR,COLEUR,2404,,2.65873329425516
*ESTR,COLEUR,2405,,2.65886766660369
*ESTR,COLEUR,2406,,2.65900220407772
*ESTR,COLEUR,2407,,2.65913690690966
*ESTR,COLEUR,2408,,2.65927177533191
*ESTR,COLEUR,2409,,2.65940680957688
*ESTR,COLEUR,2410,,2.65954200987700
*ESTR,COLEUR,2411,,2.65967737646466
*ESTR,COLEUR,2412,,2.65981290957229
*ESTR,COLEUR,2413,,2.65994860943228
*ESTR,COLEUR,2414,,2.66008447627705
*ESTR,COLEUR,2415,,2.66022051033902
*ESTR,COLEUR,2416,,2.66035671185058
*ESTR,COLEUR,2417,,2.66049308104416
*ESTR,COLEUR,2418,,2.66062961815216
*ESTR,COLEUR,2419,,2.66076632340700
*ESTR,COLEUR,2420,,2.66090319704108
*ESTR,COLEUR,2421,,2.66104023928681
*ESTR,COLEUR,2422,,2.66117745037661
*ESTR,COLEUR,2423,,2.66131483054288
*ESTR,COLEUR,2424,,2.66145238001804
*ESTR,COLEUR,2425,,2.66159009903450
*ESTR,COLEUR,2426,,2.66172798782466
*ESTR,COLEUR,2427,,2.66186604662095
*ESTR,COLEUR,2428,,2.66200427565576
*ESTR,COLEUR,2429,,2.66214267516151
*ESTR,COLEUR,2430,,2.66228124537061
*ESTR,COLEUR,2431,,2.66241998651547
*ESTR,COLEUR,2432,,2.66255889882851
*ESTR,COLEUR,2433,,2.66269798254212
*ESTR,COLEUR,2434,,2.66283723788873
*ESTR,COLEUR,2435,,2.66297666510074
*ESTR,COLEUR,2436,,2.66311626441056
*ESTR,COLEUR,2437,,2.66325603605061
*ESTR,COLEUR,2438,,2.66339598025329
*ESTR,COLEUR,2439,,2.66353609725102
*ESTR,COLEUR,2440,,2.66367638727621
*ESTR,COLEUR,2441,,2.66381685056126
*ESTR,COLEUR,2442,,2.66395748733859
*ESTR,COLEUR,2443,,2.66409829784060
*ESTR,COLEUR,2444,,2.66423928229972
*ESTR,COLEUR,2445,,2.66438044094834
*ESTR,COLEUR,2446,,2.66452177401889
*ESTR,COLEUR,2447,,2.66466328174376
*ESTR,COLEUR,2448,,2.66480496435538
*ESTR,COLEUR,2449,,2.66494682208614
*ESTR,COLEUR,2450,,2.66508885516847
*ESTR,COLEUR,2451,,2.66523106383477
*ESTR,COLEUR,2452,,2.66537344831746
*ESTR,COLEUR,2453,,2.66551600884893
*ESTR,COLEUR,2454,,2.66565874566162
*ESTR,COLEUR,2455,,2.66580165898791
*ESTR,COLEUR,2456,,2.66594474906024
*ESTR,COLEUR,2457,,2.66608801611100
*ESTR,COLEUR,2458,,2.66623146037261
*ESTR,COLEUR,2459,,2.66637508207747
*ESTR,COLEUR,2460,,2.66651888145800
*ESTR,COLEUR,2461,,2.66666285874661
*ESTR,COLEUR,2462,,2.66680701417571
*ESTR,COLEUR,2463,,2.66695134797771
*ESTR,COLEUR,2464,,2.66709586038503
*ESTR,COLEUR,2465,,2.66724055163006
*ESTR,COLEUR,2466,,2.66738542194522
*ESTR,COLEUR,2467,,2.66753047156293
*ESTR,COLEUR,2468,,2.66767570071559
*ESTR,COLEUR,2469,,2.66782110963561
*ESTR,COLEUR,2470,,2.66796669855541
*ESTR,COLEUR,2471,,2.66811246770739
*ESTR,COLEUR,2472,,2.66825841732397
*ESTR,COLEUR,2473,,2.66840454763755
*ESTR,COLEUR,2474,,2.66855085888055
*ESTR,COLEUR,2475,,2.66869735128538
*ESTR,COLEUR,2476,,2.66884402508444
*ESTR,COLEUR,2477,,2.66899088051015
*ESTR,COLEUR,2478,,2.66913791779493
*ESTR,COLEUR,2479,,2.66928513717117
*ESTR,COLEUR,2480,,2.66943253887129
*ESTR,COLEUR,2481,,2.66958012312770
*ESTR,COLEUR,2482,,2.66972789017282
*ESTR,COLEUR,2483,,2.66987584023904
*ESTR,COLEUR,2484,,2.67002397355879
*ESTR,COLEUR,2485,,2.67017229036447
*ESTR,COLEUR,2486,,2.67032079088850
*ESTR,COLEUR,2487,,2.67046947536328
*ESTR,COLEUR,2488,,2.67061834402122
*ESTR,COLEUR,2489,,2.67076739709474
*ESTR,COLEUR,2490,,2.67091663481625
*ESTR,COLEUR,2491,,2.67106605741816
*ESTR,COLEUR,2492,,2.67121566513287
*ESTR,COLEUR,2493,,2.67136545819280
*ESTR,COLEUR,2494,,2.67151543683035
*ESTR,COLEUR,2495,,2.67166560127795
*ESTR,COLEUR,2496,,2.67181595176800
*ESTR,COLEUR,2497,,2.67196648853291
*ESTR,COLEUR,2498,,2.67211721180509
*ESTR,COLEUR,2499,,2.67226812181695
*ESTR,COLEUR,2500,,2.67241921880090
*ESTR,COLEUR,2501,,2.67257050298935
*ESTR,COLEUR,2502,,2.67272197461472
*ESTR,COLEUR,2503,,2.67287363390942
*ESTR,COLEUR,2504,,2.67302548110584
*ESTR,COLEUR,2505,,2.67317751643642
*ESTR,COLEUR,2506,,2.67332974013355
*ESTR,COLEUR,2507,,2.67348215242964
*ESTR,COLEUR,2508,,2.67363475355712
*ESTR,COLEUR,2509,,2.67378754374838
*ESTR,COLEUR,2510,,2.67394052323583
*ESTR,COLEUR,2511,,2.67409369225190
*ESTR,COLEUR,2512,,2.67424705102899
*ESTR,COLEUR,2513,,2.67440059979951
*ESTR,COLEUR,2514,,2.67455433879586
*ESTR,COLEUR,2515,,2.67470826825047
*ESTR,COLEUR,2516,,2.67486238839574
*ESTR,COLEUR,2517,,2.67501669946409
*ESTR,COLEUR,2518,,2.67517120168792
*ESTR,COLEUR,2519,,2.67532589529964
*ESTR,COLEUR,2520,,2.67548078053166
*ESTR,COLEUR,2521,,2.67563585761640
*ESTR,COLEUR,2522,,2.67579112678627
*ESTR,COLEUR,2523,,2.67594658827367
*ESTR,COLEUR,2524,,2.67610224231102
*ESTR,COLEUR,2525,,2.67625808913072
*ESTR,COLEUR,2526,,2.67641412896520
*ESTR,COLEUR,2527,,2.67657036204685
*ESTR,COLEUR,2528,,2.67672678860809
*ESTR,COLEUR,2529,,2.67688340888133
*ESTR,COLEUR,2530,,2.67704022309898
*ESTR,COLEUR,2531,,2.67719723149346
*ESTR,COLEUR,2532,,2.67735443429716
*ESTR,COLEUR,2533,,2.67751183174251
*ESTR,COLEUR,2534,,2.67766942406191
*ESTR,COLEUR,2535,,2.67782721148777
*ESTR,COLEUR,2536,,2.67798519425251
*ESTR,COLEUR,2537,,2.67814337258853
*ESTR,COLEUR,2538,,2.67830174672825
*ESTR,COLEUR,2539,,2.67846031690407
*ESTR,COLEUR,2540,,2.67861908334841
*ESTR,COLEUR,2541,,2.67877804629367
*ESTR,COLEUR,2542,,2.67893720597228
*ESTR,COLEUR,2543,,2.67909656261663
*ESTR,COLEUR,2544,,2.67925611645914
*ESTR,COLEUR,2545,,2.67941586773222
*ESTR,COLEUR,2546,,2.67957581666828
*ESTR,COLEUR,2547,,2.67973596349973
*ESTR,COLEUR,2548,,2.67989630845898
*ESTR,COLEUR,2549,,2.68005685177845
*ESTR,COLEUR,2550,,2.68021759369053
*ESTR,COLEUR,2551,,2.68037853442765
*ESTR,COLEUR,2552,,2.68053967422222
*ESTR,COLEUR,2553,,2.68070101330663
*ESTR,COLEUR,2554,,2.68086255191332
*ESTR,COLEUR,2555,,2.68102429027467
*ESTR,COLEUR,2556,,2.68118622862312
*ESTR,COLEUR,2557,,2.68134836719106
*ESTR,COLEUR,2558,,2.68151070621091
*ESTR,COLEUR,2559,,2.68167324591507
