Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
469,10.691287,10.089093,7.812305,4.444059,3.674314,6.912988,3.728321,7.104757,0.09088095238095206,0.14249999999999999,,,,,11.048635,10.392741,11.290987,0.11685714285714284,0.09869541484716163
470,10.699592,10.088626,7.806803,4.443595,3.674322,6.912975,3.728519,7.105424,0.09047619047619015,0.14249999999999999,,,,,11.046747,10.389786,11.289124,0.11757142857142855,0.09891921397379917
471,10.707865,10.088159,7.801301,4.443132,3.674329,6.912962,3.728716,7.106091,0.09007142857142825,0.14249999999999999,,,,,11.044855,10.386831,11.287250,0.11828571428571426,0.09914301310043672
472,10.716094,10.087692,7.795799,4.442668,3.674336,6.912949,3.728914,7.106758,0.08966666666666634,0.14249999999999999,,,,,11.042959,10.383874,11.285365,0.11899999999999997,0.09936681222707427
473,10.724267,10.087225,7.790297,4.442204,3.674344,6.912936,3.729111,7.107425,0.08926190476190443,0.14249999999999999,,,,,11.041059,10.380917,11.283469,0.11971428571428569,0.09959061135371183
474,10.732372,10.086758,7.784796,4.44174,3.674351,6.912923,3.729309,7.108092,0.08885714285714252,0.14249999999999999,,,,,11.039155,10.377958,11.281562,0.12042857142857140,0.09981441048034938
475,10.740398,10.086291,7.779294,4.441276,3.674358,6.91291,3.729506,7.108759,0.08845238095238062,0.14249999999999999,,,,,11.037247,10.374999,11.279644,0.12114285714285711,0.10003820960698692
476,10.748332,10.085824,7.773792,4.440813,3.674365,6.912897,3.729704,7.109426,0.08804761904761871,0.14249999999999999,,,,,11.035334,10.372039,11.277716,0.12185714285714283,0.10026200873362448
477,10.756163,10.085357,7.76829,4.440349,3.674373,6.912884,3.729902,7.110093,0.08764285714285680,0.14249999999999999,,,,,11.033418,10.369078,11.275777,0.12257142857142855,0.10048580786026204
478,10.763878,10.084890,7.762788,4.439885,3.67438,6.912871,3.730099,7.11076,0.08723809523809489,0.14249999999999999,,,,,11.031500,10.366117,11.273827,0.12328571428571426,0.10070960698689958
479,10.771465,10.084423,7.757286,4.439421,3.674387,6.912857,3.730297,7.111427,0.08683333333333298,0.14249999999999999,,,,,11.029580,10.363155,11.271867,0.12399999999999997,0.10093340611353713
480,10.778913,10.083956,7.751784,4.438958,3.674394,6.912844,3.730494,7.112094,0.08642857142857108,0.14249999999999999,,,,,11.027659,10.360192,11.269897,0.12471428571428569,0.10115720524017469
481,10.786209,10.083489,7.746283,4.438494,3.674401,6.91283,3.730692,7.112761,0.08602380952380917,0.14249999999999999,,,,,11.025736,10.357229,11.267917,0.12542857142857142,0.10138100436681224
482,10.793342,10.083022,7.740781,4.43803,3.674408,6.912817,3.730889,7.113428,0.08561904761904728,0.14249999999999999,,,,,11.023811,10.354265,11.265927,0.12614285714285714,0.10160480349344979
483,10.800299,10.082555,7.735279,4.437566,3.674416,6.912803,3.731087,7.114096,0.08521428571428538,0.14249999999999999,,,,,11.021885,10.351301,11.263927,0.12685714285714286,0.10182860262008733
484,10.807070,10.082088,7.729777,4.437102,3.674423,6.912789,3.731284,7.114763,0.08480952380952347,0.14249999999999999,,,,,11.019956,10.348336,11.261917,0.12757142857142859,0.10205240174672489
485,10.813640,10.081621,7.724275,4.436639,3.67443,6.912775,3.731482,7.11543,0.08440476190476157,0.14249999999999999,,,,,11.018026,10.345371,11.259898,0.12828571428571431,0.10227620087336245
486,10.820000,10.081154,7.718773,4.436175,3.674437,6.912761,3.731679,7.116097,0.08399999999999967,0.14249999999999999,,,,,11.016094,10.342406,11.257869,0.12900000000000003,0.10249999999999999
487,10.819994,10.080687,7.713271,4.435711,3.674444,6.912747,3.731877,7.116764,0.08359523809523778,0.14249999999999999,,,,,11.014160,10.339440,11.255831,0.12971428571428575,0.10272023809523809
488,10.819975,10.080220,7.70777,4.435247,3.674451,6.912733,3.732075,7.117431,0.08319047619047587,0.14249999999999999,,,,,11.012225,10.336473,11.253783,0.13042857142857148,0.10294047619047618
489,10.819944,10.079753,7.702268,4.434783,3.674458,6.912719,3.732272,7.118098,0.08278571428571396,0.14249999999999999,,,,,11.010288,10.333507,11.251727,0.13114285714285720,0.10316071428571427
490,10.819902,10.079286,7.696766,4.43432,3.674465,6.912705,3.73247,7.118765,0.08238095238095207,0.14249999999999999,,,,,11.008348,10.330540,11.249661,0.13185714285714292,0.10338095238095237
491,10.819848,10.078819,7.691264,4.433856,3.674472,6.912691,3.732667,7.119432,0.08197619047619017,0.14249999999999999,,,,,11.006408,10.327573,11.247587,0.13257142857142862,0.10360119047619046
492,10.819783,10.078352,7.685762,4.433392,3.674479,6.912676,3.732865,7.120099,0.08157142857142827,0.14249999999999999,,,,,11.004465,10.324606,11.245503,0.13328571428571434,0.10382142857142855
493,10.819707,10.077885,7.68026,4.432928,3.674486,6.912662,3.733062,7.120766,0.08116666666666636,0.14249999999999999,,,,,11.002520,10.321639,11.243411,0.13400000000000006,0.10404166666666664
494,10.819621,10.077418,7.674758,4.432465,3.674493,6.912647,3.73326,7.121433,0.08076190476190447,0.14249999999999999,,,,,11.000574,10.318672,11.241311,0.13471428571428576,0.10426190476190474
495,10.819525,10.076951,7.669257,4.432001,3.6745,6.912633,3.733457,7.1221,0.08035714285714257,0.14249999999999999,,,,,10.998626,10.315704,11.239202,0.13542857142857145,0.10448214285714283
496,10.819419,10.076484,7.663755,4.431537,3.674507,6.912618,3.733655,7.122767,0.07995238095238066,0.14249999999999999,,,,,10.996676,10.312737,11.237085,0.13614285714285718,0.10470238095238092
497,10.819304,10.076016,7.658253,4.431073,3.674514,6.912603,3.733853,7.123434,0.07954761904761876,0.14249999999999999,,,,,10.994724,10.309770,11.234959,0.13685714285714290,0.10492261904761901
498,10.819180,10.075549,7.652751,4.430609,3.674521,6.912588,3.73405,7.124101,0.07914285714285686,0.14249999999999999,,,,,10.992770,10.306802,11.232826,0.13757142857142859,0.10514285714285711
499,10.819047,10.075082,7.647249,4.430146,3.674528,6.912573,3.734248,7.124768,0.07873809523809497,0.14249999999999999,,,,,10.990815,10.303835,11.230684,0.13828571428571429,0.10536309523809520
500,10.818906,10.074615,7.641747,4.429682,3.674535,6.912558,3.734445,7.125435,0.07833333333333306,0.14249999999999999,,,,,10.988857,10.300868,11.228535,0.13900000000000001,0.10558333333333329
501,10.818757,10.074148,7.636245,4.429218,3.674542,6.912543,3.734643,7.126102,0.07792857142857115,0.14249999999999999,,,,,10.986898,10.297901,11.226378,0.13919285714285715,0.10580357142857139
502,10.818601,10.073681,7.630743,4.428754,3.674549,6.912528,3.73484,7.126769,0.07752380952380926,0.14249999999999999,,,,,10.984937,10.294935,11.224213,0.13938571428571428,0.10602380952380948
503,10.818437,10.073214,7.625242,4.42829,3.674555,6.912513,3.735038,7.127436,0.07711904761904737,0.14249999999999999,,,,,10.982974,10.291968,11.222041,0.13957857142857141,0.10624404761904757
504,10.818266,10.072747,7.61974,4.427827,3.674562,6.912498,3.735235,7.128103,0.07671428571428546,0.14249999999999999,,,,,10.981009,10.289002,11.219862,0.13977142857142855,0.10646428571428566
505,10.818088,10.072280,7.614238,4.427363,3.674569,6.912482,3.735433,7.12877,0.07630952380952355,0.14249999999999999,,,,,10.979043,10.286037,11.217675,0.13996428571428568,0.10668452380952376
506,10.817905,10.071813,7.608736,4.426899,3.674576,6.912467,3.735631,7.129437,0.07590476190476166,0.14249999999999999,,,,,10.977075,10.283071,11.215482,0.14015714285714281,0.10690476190476185
507,10.817715,10.071346,7.603234,4.426435,3.674583,6.912451,3.735828,7.130104,0.07549999999999976,0.14249999999999999,,,,,10.975105,10.280107,11.213281,0.14034999999999995,0.10712499999999994
508,10.817520,10.070879,7.597732,4.425972,3.67459,6.912436,3.736026,7.130771,0.07509523809523785,0.14249999999999999,,,,,10.973133,10.277142,11.211073,0.14054285714285708,0.10734523809523804
509,10.817319,10.070412,7.59223,4.425508,3.674596,6.91242,3.736223,7.131438,0.07469047619047595,0.14249999999999999,,,,,10.971160,10.274178,11.208859,0.14073571428571421,0.10756547619047613
510,10.817114,10.069945,7.586729,4.425044,3.674603,6.912404,3.736421,7.132105,0.07428571428571405,0.14249999999999999,,,,,10.969186,10.271215,11.206638,0.14092857142857135,0.10778571428571422
511,10.816904,10.069478,7.581227,4.42458,3.67461,6.912388,3.736618,7.132772,0.07388095238095216,0.14249999999999999,,,,,10.967211,10.268252,11.204411,0.14112142857142848,0.10800595238095231
512,10.816690,10.069011,7.575725,4.424116,3.674617,6.912372,3.736816,7.133439,0.07347619047619025,0.14249999999999999,,,,,10.965234,10.265290,11.202177,0.14131428571428561,0.10822619047619041
513,10.816472,10.068544,7.570223,4.423653,3.674623,6.912357,3.737013,7.134106,0.07307142857142834,0.14249999999999999,,,,,10.963257,10.262328,11.199937,0.14150714285714275,0.10844642857142850
514,10.816250,10.068077,7.564721,4.423189,3.67463,6.91234,3.737211,7.134773,0.07266666666666645,0.14249999999999999,,,,,10.961278,10.259367,11.197690,0.14169999999999988,0.10866666666666659
515,10.816025,10.067610,7.559219,4.422725,3.674637,6.912324,3.737408,7.13544,0.07226190476190456,0.14249999999999999,,,,,10.959299,10.256407,11.195438,0.14189285714285702,0.10888690476190468
516,10.815798,10.067143,7.553717,4.422261,3.674643,6.912308,3.737606,7.136107,0.07185714285714265,0.14249999999999999,,,,,10.957319,10.253447,11.193180,0.14208571428571415,0.10910714285714278
517,10.815568,10.066676,7.548216,4.421797,3.67465,6.912292,3.737804,7.136774,0.07145238095238074,0.14249999999999999,,,,,10.955338,10.250489,11.190916,0.14227857142857128,0.10932738095238087
518,10.815335,10.066209,7.542714,4.421334,3.674657,6.912276,3.738001,7.137442,0.07104761904761885,0.14249999999999999,,,,,10.953357,10.247531,11.188646,0.14247142857142842,0.10954761904761896
519,10.815101,10.065742,7.537212,4.42087,3.674663,6.912259,3.738199,7.138109,0.07064285714285695,0.14249999999999999,,,,,10.951375,10.244574,11.186371,0.14266428571428555,0.10976785714285706
520,10.814866,10.065275,7.53171,4.420406,3.67467,6.912243,3.738396,7.138776,0.07023809523809504,0.14249999999999999,,,,,10.949393,10.241618,11.184090,0.14285714285714268,0.10998809523809515
521,10.814629,10.064808,7.526208,4.419942,3.674677,6.912226,3.738594,7.139443,0.06983333333333314,0.14249999999999999,,,,,10.947410,10.238663,11.181804,0.14304999999999982,0.11020833333333324
522,10.814391,10.064341,7.520706,4.419479,3.674683,6.912209,3.738791,7.14011,0.06942857142857124,0.14262698412698410,,,,,10.945427,10.235709,11.179513,0.14324285714285695,0.11042857142857133
523,10.814153,10.063874,7.515204,4.419015,3.67469,6.912193,3.738989,7.140777,0.06902380952380935,0.14275396825396822,,,,,10.943445,10.232756,11.177217,0.14343571428571408,0.11064880952380943
524,10.813915,10.063407,7.509703,4.418551,3.674696,6.912176,3.739186,7.141444,0.06861904761904744,0.14288095238095233,,,,,10.941462,10.229804,11.174916,0.14362857142857122,0.11086904761904752
525,10.813678,10.062940,7.504201,4.418087,3.674703,6.912159,3.739384,7.142111,0.06821428571428553,0.14300793650793645,,,,,10.939479,10.226853,11.172610,0.14382142857142838,0.11108928571428561
526,10.813440,10.062473,7.498699,4.417623,3.674709,6.912142,3.739582,7.142778,0.06780952380952364,0.14313492063492056,,,,,10.937497,10.223903,11.170299,0.14401428571428551,0.11130952380952371
527,10.813204,10.062005,7.493197,4.41716,3.674716,6.912125,3.739779,7.143445,0.06740476190476175,0.14326190476190470,,,,,10.935515,10.220955,11.167983,0.14420714285714265,0.11152976190476180
528,10.812969,10.061538,7.487695,4.416696,3.674722,6.912108,3.739977,7.144112,0.06699999999999984,0.14338888888888882,,,,,10.933533,10.218008,11.165664,0.14439999999999981,0.11174999999999989
529,10.812735,10.061071,7.482193,4.416232,3.674729,6.912091,3.740174,7.144779,0.06659523809523793,0.14351587301587293,,,,,10.931552,10.215061,11.163339,0.14459285714285697,0.11197023809523798
530,10.812504,10.060604,7.476691,4.415768,3.674735,6.912073,3.740372,7.145446,0.06619047619047604,0.14364285714285707,,,,,10.929571,10.212117,11.161011,0.14478571428571410,0.11219047619047608
531,10.812274,10.060137,7.47119,4.415304,3.674742,6.912056,3.740569,7.146113,0.06578571428571414,0.14376984126984121,,,,,10.927591,10.209173,11.158678,0.14497857142857123,0.11241071428571417
532,10.812048,10.059670,7.465688,4.414841,3.674748,6.912039,3.740767,7.14678,0.06538095238095223,0.14389682539682533,,,,,10.925612,10.206231,11.156342,0.14517142857142840,0.11263095238095226
533,10.811824,10.059203,7.460186,4.414377,3.674755,6.912021,3.740964,7.147447,0.06497619047619033,0.14402380952380944,,,,,10.923632,10.203291,11.154001,0.14536428571428556,0.11285119047619036
534,10.811603,10.058736,7.454684,4.413913,3.674761,6.912004,3.741162,7.148114,0.06457142857142843,0.14415079365079358,,,,,10.921651,10.200351,11.151657,0.14555714285714269,0.11307142857142845
535,10.811387,10.058269,7.449182,4.413449,3.674768,6.911986,3.741359,7.148781,0.06416666666666654,0.14427777777777773,,,,,10.919668,10.197414,11.149309,0.14574999999999982,0.11329166666666654
536,10.811174,10.057802,7.44368,4.412985,3.674774,6.911968,3.741557,7.149448,0.06376190476190463,0.14440476190476184,,,,,10.917684,10.194478,11.146958,0.14594285714285699,0.11351190476190463
537,10.810965,10.057335,7.438178,4.412522,3.67478,6.911951,3.741755,7.150115,0.06335714285714272,0.14453174603174596,,,,,10.915699,10.191543,11.144603,0.14613571428571415,0.11373214285714273
538,10.810762,10.056868,7.432677,4.412058,3.674787,6.911933,3.741952,7.150782,0.06295238095238083,0.14465873015873010,,,,,10.913713,10.188610,11.142245,0.14632857142857128,0.11395238095238082
539,10.810563,10.056401,7.427175,4.411594,3.674793,6.911915,3.74215,7.151449,0.06254761904761894,0.14478571428571424,,,,,10.911726,10.185679,11.139884,0.14652142857142841,0.11417261904761891
540,10.810369,10.055934,7.421673,4.41113,3.6748,6.911897,3.742347,7.152116,0.06214285714285703,0.14491269841269835,,,,,10.909739,10.182749,11.137519,0.14671428571428557,0.11439285714285700
541,10.810182,10.055467,7.416171,4.410667,3.674806,6.911879,3.742545,7.152783,0.06173809523809513,0.14503968253968247,,,,,10.907752,10.179821,11.135152,0.14690714285714274,0.11461309523809510
542,10.810000,10.055000,7.410669,4.410203,3.674812,6.911861,3.742742,7.15345,0.06133333333333323,0.14516666666666661,,,,,10.905764,10.176895,11.132782,0.14709999999999987,0.11483333333333319
543,10.808972,10.054533,7.405167,4.409739,3.674819,6.911842,3.74294,7.154117,0.06092857142857133,0.14529365079365075,,,,,10.903777,10.173970,11.130410,0.14729285714285700,0.11505357142857128
544,10.807916,10.054066,7.399665,4.409275,3.674825,6.911824,3.743137,7.154784,0.06052380952380943,0.14542063492063487,,,,,10.901790,10.171048,11.128034,0.14748571428571416,0.11527380952380938
545,10.806831,10.053599,7.394164,4.408811,3.674831,6.911806,3.743335,7.155451,0.06011904761904753,0.14554761904761898,,,,,10.899803,10.168127,11.125657,0.14767857142857133,0.11549404761904747
546,10.805719,10.053132,7.388662,4.408348,3.674837,6.911787,3.743533,7.156118,0.05971428571428563,0.14567460317460312,,,,,10.897818,10.165208,11.123277,0.14787142857142846,0.11571428571428556
547,10.804581,10.052665,7.38316,4.407884,3.674844,6.911769,3.74373,7.156785,0.05930952380952373,0.14580158730158727,,,,,10.895833,10.162292,11.120894,0.14806428571428559,0.11593452380952365
548,10.803417,10.052198,7.377658,4.40742,3.67485,6.91175,3.743928,7.157452,0.05890476190476183,0.14592857142857138,,,,,10.893849,10.159377,11.118510,0.14825714285714275,0.11615476190476175
549,10.802227,10.051731,7.372156,4.406956,3.674856,6.911731,3.744125,7.158119,0.05849999999999993,0.14605555555555549,,,,,10.891866,10.156464,11.116124,0.14844999999999992,0.11637499999999984
550,10.801014,10.051264,7.366654,4.406492,3.674862,6.911713,3.744323,7.158786,0.05809523809523803,0.14618253968253964,,,,,10.889885,10.153553,11.113736,0.14864285714285705,0.11659523809523793
551,10.799778,10.050797,7.361152,4.406029,3.674868,6.911694,3.74452,7.159453,0.05769047619047613,0.14630952380952378,,,,,10.887906,10.150644,11.111346,0.14883571428571418,0.11681547619047603
552,10.798519,10.050330,7.355651,4.405565,3.674875,6.911675,3.744718,7.16012,0.05728571428571422,0.14643650793650789,,,,,10.885929,10.147738,11.108954,0.14902857142857134,0.11703571428571412
553,10.797238,10.049863,7.350149,4.405101,3.674881,6.911656,3.744915,7.160788,0.05688095238095232,0.14656349206349201,,,,,10.883954,10.144834,11.106561,0.14922142857142850,0.11725595238095221
554,10.795936,10.049396,7.344647,4.404637,3.674887,6.911637,3.745113,7.161455,0.05647619047619042,0.14669047619047615,,,,,10.881981,10.141932,11.104167,0.14941428571428564,0.11747619047619030
555,10.794614,10.048929,7.339145,4.404174,3.674893,6.911618,3.745311,7.162122,0.05607142857142852,0.14681746031746029,,,,,10.880010,10.139032,11.101771,0.14960714285714277,0.11769642857142840
556,10.793273,10.048462,7.333643,4.40371,3.674899,6.911599,3.745508,7.162789,0.05566666666666662,0.14694444444444441,,,,,10.878042,10.136134,11.099375,0.14979999999999993,0.11791666666666649
557,10.791913,10.047995,7.328141,4.403246,3.674905,6.911579,3.745706,7.163456,0.05526190476190472,0.14707142857142852,,,,,10.876077,10.133239,11.096977,0.14999285714285709,0.11813690476190458
558,10.790536,10.047527,7.322639,4.402782,3.674911,6.91156,3.745903,7.164123,0.05485714285714282,0.14719841269841266,,,,,10.874116,10.130346,11.094578,0.15018571428571423,0.11835714285714267
559,10.789141,10.047060,7.317138,4.402318,3.674918,6.911541,3.746101,7.16479,0.05445238095238092,0.14732539682539680,,,,,10.872157,10.127456,11.092179,0.15037857142857136,0.11857738095238077
560,10.787731,10.046593,7.311636,4.401855,3.674924,6.911521,3.746298,7.165457,0.05404761904761902,0.14745238095238092,,,,,10.870202,10.124568,11.089779,0.15057142857142852,0.11879761904761886
561,10.786304,10.046126,7.306134,4.401391,3.67493,6.911501,3.746496,7.166124,0.05364285714285712,0.14757936507936503,,,,,10.868248,10.121682,11.087378,0.15076428571428568,0.11901785714285695
562,10.784864,10.045659,7.300632,4.400927,3.674936,6.911482,3.746693,7.166791,0.05323809523809522,0.14770634920634917,,,,,10.866292,10.118799,11.084977,0.15095714285714282,0.11923809523809505
563,10.783409,10.045192,7.29513,4.400463,3.674942,6.911462,3.746891,7.167458,0.05283333333333332,0.14783333333333332,,,,,10.864335,10.115919,11.082576,0.15114999999999995,0.11945833333333314
564,10.781942,10.044725,7.289628,4.399999,3.674948,6.911442,3.747088,7.168125,0.05242857142857141,0.14796031746031743,,,,,10.862377,10.113041,11.080174,0.15134285714285711,0.11967857142857123
565,10.780462,10.044258,7.284126,4.399536,3.674954,6.911423,3.747286,7.168792,0.05202380952380951,0.14808730158730155,,,,,10.860419,10.110166,11.077773,0.15153571428571427,0.11989880952380932
566,10.778971,10.043791,7.278625,4.399072,3.67496,6.911403,3.747484,7.169459,0.05161904761904761,0.14821428571428569,,,,,10.858459,10.107293,11.075371,0.15172857142857141,0.12011904761904742
567,10.777470,10.043324,7.273123,4.398608,3.674966,6.911383,3.747681,7.170126,0.05121428571428571,0.14834126984126983,,,,,10.856500,10.104423,11.072970,0.15192142857142854,0.12033928571428551
568,10.775958,10.042857,7.267621,4.398144,3.674972,6.911362,3.747879,7.170793,0.05080952380952381,0.14846825396825394,,,,,10.854541,10.101556,11.070569,0.15211428571428570,0.12055952380952360
569,10.774438,10.042390,7.262119,4.397681,3.674978,6.911342,3.748076,7.17146,0.05040476190476191,0.14859523809523806,,,,,10.852583,10.098692,11.068168,0.15230714285714286,0.12077976190476170
570,10.772909,10.041923,7.256617,4.397217,3.674984,6.911322,3.748274,7.172127,0.05000000000000000,0.14872222222222220,,,,,10.850625,10.095831,11.065768,0.15250000000000000,0.12099999999999979
571,10.771373,10.041456,7.251115,4.396753,3.67499,6.911302,3.748471,7.172794,0.05050000000000000,0.14884920634920634,,,,,10.848668,10.092972,11.063369,0.15228571428571427,0.12122023809523788
572,10.769831,10.040989,7.245613,4.396289,3.674995,6.911281,3.748669,7.173461,0.05100000000000000,0.14897619047619046,,,,,10.846713,10.090117,11.060970,0.15207142857142855,0.12144047619047597
573,10.768282,10.040522,7.240112,4.395825,3.675001,6.911261,3.748866,7.174128,0.05150000000000000,0.14910317460317457,,,,,10.844760,10.087264,11.058573,0.15185714285714283,0.12166071428571407
574,10.766729,10.040055,7.23461,4.395362,3.675007,6.91124,3.749064,7.174795,0.05200000000000000,0.14923015873015871,,,,,10.842809,10.084414,11.056176,0.15164285714285713,0.12188095238095216
575,10.765171,10.039588,7.229108,4.394898,3.675013,6.91122,3.749262,7.175462,0.05250000000000000,0.14935714285714285,,,,,10.840859,10.081568,11.053780,0.15142857142857141,0.12210119047619025
576,10.763610,10.039121,7.223606,4.394434,3.675019,6.911199,3.749459,7.176129,0.05300000000000001,0.14948412698412697,,,,,10.838913,10.078724,11.051386,0.15121428571428569,0.12232142857142835
577,10.762046,10.038654,7.218104,4.39397,3.675025,6.911178,3.749657,7.176796,0.05350000000000001,0.14961111111111108,,,,,10.836970,10.075883,11.048993,0.15100000000000000,0.12254166666666644
578,10.760480,10.038187,7.212602,4.393506,3.675031,6.911158,3.749854,7.177463,0.05400000000000001,0.14973809523809523,,,,,10.835029,10.073046,11.046602,0.15096428571428572,0.12276190476190453
579,10.758913,10.037720,7.2071,4.393043,3.675036,6.911137,3.750052,7.17813,0.05450000000000001,0.14986507936507937,,,,,10.833093,10.070212,11.044212,0.15092857142857144,0.12298214285714262
580,10.757346,10.037253,7.201599,4.392579,3.675042,6.911116,3.750249,7.178797,0.05500000000000001,0.14999206349206348,,,,,10.831160,10.067381,11.041824,0.15089285714285716,0.12320238095238072
581,10.755779,10.036786,7.196097,4.392115,3.675048,6.911095,3.750447,7.179464,0.05550000000000001,0.15011904761904760,,,,,10.829231,10.064553,11.039438,0.15085714285714288,0.12342261904761881
582,10.754214,10.036319,7.190595,4.391651,3.675054,6.911074,3.750644,7.180131,0.05600000000000001,0.15024603174603174,,,,,10.827307,10.061729,11.037053,0.15082142857142861,0.12364285714285690
583,10.752651,10.035852,7.185093,4.391188,3.67506,6.911052,3.750842,7.180798,0.05650000000000001,0.15037301587301588,,,,,10.825388,10.058908,11.034671,0.15078571428571433,0.12386309523809499
584,10.751091,10.035385,7.179591,4.390724,3.675065,6.911031,3.751039,7.181465,0.05700000000000001,0.15049999999999999,,,,,10.823473,10.056090,11.032291,0.15075000000000005,0.12408333333333309
585,10.749535,10.034918,7.174089,4.39026,3.675071,6.91101,3.751237,7.182132,0.05750000000000001,0.15056249999999999,,,,,10.821564,10.053276,11.029914,0.15071428571428575,0.12430357142857118
586,10.747983,10.034451,7.168587,4.389796,3.675077,6.910989,3.751435,7.182799,0.05800000000000001,0.15062499999999998,,,,,10.819661,10.050465,11.027539,0.15067857142857144,0.12452380952380927
587,10.746436,10.033984,7.163086,4.389332,3.675082,6.910967,3.751632,7.183466,0.05850000000000001,0.15068749999999997,,,,,10.817764,10.047657,11.025166,0.15064285714285716,0.12474404761904737
588,10.744895,10.033516,7.157584,4.388869,3.675088,6.910945,3.75183,7.184134,0.05900000000000001,0.15074999999999997,,,,,10.815872,10.044854,11.022796,0.15060714285714288,0.12496428571428546
589,10.743362,10.033049,7.152082,4.388405,3.675094,6.910924,3.752027,7.184801,0.05950000000000001,0.15081249999999996,,,,,10.813984,10.042053,11.020429,0.15057142857142858,0.12518452380952355
590,10.741836,10.032582,7.14658,4.387941,3.6751,6.910902,3.752225,7.185468,0.06000000000000001,0.15087499999999995,,,,,10.812093,10.039257,11.018065,0.15053571428571427,0.12540476190476166
591,10.740318,10.032115,7.141078,4.387477,3.675105,6.91088,3.752422,7.186135,0.06050000000000001,0.15093749999999995,,,,,10.810202,10.036464,11.015704,0.15049999999999999,0.12562499999999976
592,10.738810,10.031648,7.135576,4.387013,3.675111,6.910859,3.75262,7.186802,0.06100000000000001,0.15099999999999994,,,,,10.808310,10.033674,11.013346,0.15064285714285713,0.12584523809523787
593,10.737312,10.031181,7.130074,4.38655,3.675116,6.910837,3.752817,7.187469,0.06150000000000001,0.15106249999999993,,,,,10.806417,10.030888,11.010991,0.15078571428571427,0.12606547619047598
594,10.735825,10.030714,7.124572,4.386086,3.675122,6.910815,3.753015,7.188136,0.06200000000000001,0.15112499999999993,,,,,10.804525,10.028107,11.008640,0.15092857142857141,0.12628571428571408
595,10.734349,10.030247,7.119071,4.385622,3.675128,6.910793,3.753213,7.188803,0.06250000000000001,0.15118749999999992,,,,,10.802633,10.025328,11.006292,0.15107142857142855,0.12650595238095219
596,10.732886,10.029780,7.113569,4.385158,3.675133,6.91077,3.75341,7.18947,0.06300000000000001,0.15124999999999991,,,,,10.800742,10.022554,11.003948,0.15121428571428569,0.12672619047619030
597,10.731436,10.029313,7.108067,4.384695,3.675139,6.910748,3.753608,7.190137,0.06350000000000001,0.15131249999999991,,,,,10.798852,10.019784,11.001608,0.15135714285714283,0.12694642857142840
598,10.730000,10.028846,7.102565,4.384231,3.675144,6.910726,3.753805,7.190804,0.06400000000000002,0.15137499999999990,,,,,10.796964,10.017017,10.999272,0.15149999999999997,0.12716666666666651
599,10.729415,10.028379,7.097063,4.383767,3.67515,6.910704,3.754003,7.191471,0.06450000000000002,0.15143749999999989,,,,,10.795079,10.014255,10.996939,0.15164285714285711,0.12738690476190462
600,10.728860,10.027912,7.091561,4.383303,3.675155,6.910681,3.7542,7.192138,0.06500000000000002,0.15149999999999988,,,,,10.793195,10.011496,10.994611,0.15178571428571425,0.12760714285714272
601,10.728334,10.027445,7.086059,4.382839,3.675161,6.910659,3.754398,7.192805,0.06550000000000002,0.15156249999999988,,,,,10.791315,10.008741,10.992287,0.15192857142857139,0.12782738095238083
602,10.727835,10.026978,7.080558,4.382376,3.675166,6.910636,3.754595,7.193472,0.06600000000000002,0.15162499999999987,,,,,10.789438,10.005991,10.989967,0.15207142857142852,0.12804761904761894
603,10.727364,10.026511,7.075056,4.381912,3.675172,6.910614,3.754793,7.194139,0.06650000000000002,0.15168749999999986,,,,,10.787565,10.003244,10.987652,0.15221428571428566,0.12826785714285704
604,10.726918,10.026044,7.069554,4.381448,3.675177,6.910591,3.754991,7.194806,0.06700000000000002,0.15174999999999986,,,,,10.785696,10.000502,10.985342,0.15235714285714280,0.12848809523809515
605,10.726499,10.025577,7.064052,4.380984,3.675183,6.910568,3.755188,7.195473,0.06750000000000002,0.15181249999999985,,,,,10.783832,9.997764,10.983036,0.15249999999999994,0.12870833333333326
606,10.726103,10.025110,7.05855,4.38052,3.675188,6.910545,3.755386,7.19614,0.06800000000000002,0.15187499999999984,,,,,10.781973,9.995030,10.980735,0.15264285714285708,0.12892857142857136
607,10.725732,10.024643,7.053048,4.380057,3.675194,6.910522,3.755583,7.196807,0.06850000000000002,0.15193749999999984,,,,,10.780119,9.992300,10.978439,0.15278571428571422,0.12914880952380947
608,10.725384,10.024176,7.047546,4.379593,3.675199,6.910499,3.755781,7.197474,0.06900000000000002,0.15199999999999983,,,,,10.778271,9.989575,10.976148,0.15292857142857136,0.12936904761904758
609,10.725057,10.023709,7.042045,4.379129,3.675205,6.910476,3.755978,7.198141,0.06950000000000002,0.15206249999999982,,,,,10.776430,9.986854,10.973862,0.15307142857142850,0.12958928571428568
610,10.724752,10.023242,7.036543,4.378665,3.67521,6.910453,3.756176,7.198808,0.07000000000000002,0.15212499999999982,,,,,10.774595,9.984137,10.971582,0.15321428571428564,0.12980952380952379
