*ESTR,COLEUR,1296,,2.80799194316078
*ESTR,COLEUR,1297,,2.80769024797143
*ESTR,COLEUR,1298,,2.80738914452981
*ESTR,COLEUR,1299,,2.80708863376263
*ESTR,COLEUR,1300,,2.80678871659662
*ESTR,COLEUR,1301,,2.80648939395848
*ESTR,COLEUR,1302,,2.80619066677494
*ESTR,COLEUR,1303,,2.80589253597271
*ESTR,COLEUR,1304,,2.80559500247851
*ESTR,COLEUR,1305,,2.80529806721906
*ESTR,COLEUR,1306,,2.80500173112107
*ESTR,COLEUR,1307,,2.80470599511127
*ESTR,COLEUR,1308,,2.80441086011636
*ESTR,COLEUR,1309,,2.80411632706307
*ESTR,COLEUR,1310,,2.80382239687812
*ESTR,COLEUR,1311,,2.80352907048821
*ESTR,COLEUR,1312,,2.80323634882008
*ESTR,COLEUR,1313,,2.80294423280043
*ESTR,COLEUR,1314,,2.80265272335598
*ESTR,COLEUR,1315,,2.80236182141345
*ESTR,COLEUR,1316,,2.80207152789956
*ESTR,COLEUR,1317,,2.80178184374102
*ESTR,COLEUR,1318,,2.80149276986456
*ESTR,COLEUR,1319,,2.80120430719689
*ESTR,COLEUR,1320,,2.80091645666472
*ESTR,COLEUR,1321,,2.80062921919477
*ESTR,COLEUR,1322,,2.80034259571377
*ESTR,COLEUR,1323,,2.80005658714842
*ESTR,COLEUR,1324,,2.79977119442545
*ESTR,COLEUR,1325,,2.79948641847157
*ESTR,COLEUR,1326,,2.79920226021351
*ESTR,COLEUR,1327,,2.79891872057797
*ESTR,COLEUR,1328,,2.79863580049167
*ESTR,COLEUR,1329,,2.79835350088134
*ESTR,COLEUR,1330,,2.79807182267368
*ESTR,COLEUR,1331,,2.79779076679542
*ESTR,COLEUR,1332,,2.79751033417328
*ESTR,COLEUR,1333,,2.79723052573396
*ESTR,COLEUR,1334,,2.79695134240420
*ESTR,COLEUR,1335,,2.79667278511070
*ESTR,COLEUR,1336,,2.79639485478018
*ESTR,COLEUR,1337,,2.79611755233936
*ESTR,COLEUR,1338,,2.79584087871496
*ESTR,COLEUR,1339,,2.79556483483369
*ESTR,COLEUR,1340,,2.79528942162228
*ESTR,COLEUR,1341,,2.79501464000743
*ESTR,COLEUR,1342,,2.79474049091587
*ESTR,COLEUR,1343,,2.79446697527431
*ESTR,COLEUR,1344,,2.79419409400948
*ESTR,COLEUR,1345,,2.79392184804808
*ESTR,COLEUR,1346,,2.79365023831684
*ESTR,COLEUR,1347,,2.79337926574247
*ESTR,COLEUR,1348,,2.79310893125169
*ESTR,COLEUR,1349,,2.79283923577122
*ESTR,COLEUR,1350,,2.79257018022777
*ESTR,COLEUR,1351,,2.79230176554806
*ESTR,COLEUR,1352,,2.79203399265882
*ESTR,COLEUR,1353,,2.79176686248674
*ESTR,COLEUR,1354,,2.79150037595857
*ESTR,COLEUR,1355,,2.79123453400100
*ESTR,COLEUR,1356,,2.79096933754076
*ESTR,COLEUR,1357,,2.79070478750457
*ESTR,COLEUR,1358,,2.79044088481913
*ESTR,COLEUR,1359,,2.79017763041118
*ESTR,COLEUR,1360,,2.78991502520743
*ESTR,COLEUR,1361,,2.78965307013459
*ESTR,COLEUR,1362,,2.78939176611938
*ESTR,COLEUR,1363,,2.78913111408852
*ESTR,COLEUR,1364,,2.78887111496872
*ESTR,COLEUR,1365,,2.78861176968671
*ESTR,COLEUR,1366,,2.78835307916920
*ESTR,COLEUR,1367,,2.78809504434291
*ESTR,COLEUR,1368,,2.78783766613455
*ESTR,COLEUR,1369,,2.78758094547085
*ESTR,COLEUR,1370,,2.78732488327851
*ESTR,COLEUR,1371,,2.78706948048427
*ESTR,COLEUR,1372,,2.78681473801482
*ESTR,COLEUR,1373,,2.78656065679690
*ESTR,COLEUR,1374,,2.78630723775722
*ESTR,COLEUR,1375,,2.78605448182249
*ESTR,COLEUR,1376,,2.78580238991944
*ESTR,COLEUR,1377,,2.78555096297477
*ESTR,COLEUR,1378,,2.78530020191522
*ESTR,COLEUR,1379,,2.78505010766749
*ESTR,COLEUR,1380,,2.78480068115830
*ESTR,COLEUR,1381,,2.78455192331437
*ESTR,COLEUR,1382,,2.78430383506242
*ESTR,COLEUR,1383,,2.78405641732916
*ESTR,COLEUR,1384,,2.78380967104131
*ESTR,COLEUR,1385,,2.78356359712560
*ESTR,COLEUR,1386,,2.78331819650872
*ESTR,COLEUR,1387,,2.78307347011742
*ESTR,COLEUR,1388,,2.78282941887839
*ESTR,COLEUR,1389,,2.78258604371836
*ESTR,COLEUR,1390,,2.78234334556404
*ESTR,COLEUR,1391,,2.78210132534216
*ESTR,COLEUR,1392,,2.78185998397943
*ESTR,COLEUR,1393,,2.78161932240256
*ESTR,COLEUR,1394,,2.78137934153828
*ESTR,COLEUR,1395,,2.78114004231330
*ESTR,COLEUR,1396,,2.78090142565434
*ESTR,COLEUR,1397,,2.78066349248811
*ESTR,COLEUR,1398,,2.78042624374134
*ESTR,COLEUR,1399,,2.78018968034073
*ESTR,COLEUR,1400,,2.77995380321302
*ESTR,COLEUR,1401,,2.77971861328491
*ESTR,COLEUR,1402,,2.77948411148312
*ESTR,COLEUR,1403,,2.77925029873437
*ESTR,COLEUR,1404,,2.77901717596538
*ESTR,COLEUR,1405,,2.77878474410286
*ESTR,COLEUR,1406,,2.77855300407354
*ESTR,COLEUR,1407,,2.77832195680412
*ESTR,COLEUR,1408,,2.77809160322133
*ESTR,COLEUR,1409,,2.77786194425188
*ESTR,COLEUR,1410,,2.77763298082249
*ESTR,COLEUR,1411,,2.77740471385988
*ESTR,COLEUR,1412,,2.77717714429076
*ESTR,COLEUR,1413,,2.77695027304186
*ESTR,COLEUR,1414,,2.77672410103988
*ESTR,COLEUR,1415,,2.77649862921155
*ESTR,COLEUR,1416,,2.77627385848359
*ESTR,COLEUR,1417,,2.77604978978271
*ESTR,COLEUR,1418,,2.77582642403562
*ESTR,COLEUR,1419,,2.77560376216905
*ESTR,COLEUR,1420,,2.77538180510972
*ESTR,COLEUR,1421,,2.77516055378433
*ESTR,COLEUR,1422,,2.77494000911962
*ESTR,COLEUR,1423,,2.77472017204228
*ESTR,COLEUR,1424,,2.77450104347905
*ESTR,COLEUR,1425,,2.77428262435664
*ESTR,COLEUR,1426,,2.77406491560177
*ESTR,COLEUR,1427,,2.77384791814114
*ESTR,COLEUR,1428,,2.77363163290149
*ESTR,COLEUR,1429,,2.77341606080953
*ESTR,COLEUR,1430,,2.77320120279198
*ESTR,COLEUR,1431,,2.77298705977554
*ESTR,COLEUR,1432,,2.77277363268695
*ESTR,COLEUR,1433,,2.77256092245292
*ESTR,COLEUR,1434,,2.77234893000016
*ESTR,COLEUR,1435,,2.77213765625539
*ESTR,COLEUR,1436,,2.77192710214533
*ESTR,COLEUR,1437,,2.77171726859669
*ESTR,COLEUR,1438,,2.77150815653621
*ESTR,COLEUR,1439,,2.77129976689058
*ESTR,COLEUR,1440,,2.77109210058653
*ESTR,COLEUR,1441,,2.77088515855077
*ESTR,COLEUR,1442,,2.77067894171003
*ESTR,COLEUR,1443,,2.77047345099102
*ESTR,COLEUR,1444,,2.77026868732046
*ESTR,COLEUR,1445,,2.77006465162506
*ESTR,COLEUR,1446,,2.76986134483154
*ESTR,COLEUR,1447,,2.76965876786663
*ESTR,COLEUR,1448,,2.76945692165702
*ESTR,COLEUR,1449,,2.76925580712946
*ESTR,COLEUR,1450,,2.76905542521064
*ESTR,COLEUR,1451,,2.76885577682729
*ESTR,COLEUR,1452,,2.76865686290613
*ESTR,COLEUR,1453,,2.76845868437387
*ESTR,COLEUR,1454,,2.76826124215723
*ESTR,COLEUR,1455,,2.76806453718293
*ESTR,COLEUR,1456,,2.76786857037768
*ESTR,COLEUR,1457,,2.76767334266820
*ESTR,COLEUR,1458,,2.76747885498122
*ESTR,COLEUR,1459,,2.76728510824343
*ESTR,COLEUR,1460,,2.76709210338158
*ESTR,COLEUR,1461,,2.76689984132236
*ESTR,COLEUR,1462,,2.76670832299250
*ESTR,COLEUR,1463,,2.76651754931872
*ESTR,COLEUR,1464,,2.76632752122773
*ESTR,COLEUR,1465,,2.76613823964625
*ESTR,COLEUR,1466,2.765949705501,2.76594970550100
*ESTR,COLEUR,1467,,2.76576150926879
*ESTR,COLEUR,1468,,2.76557324295952
*ESTR,COLEUR,1469,,2.76538490979955
*ESTR,COLEUR,1470,,2.76519651301525
*ESTR,COLEUR,1471,,2.76500805583297
*ESTR,COLEUR,1472,,2.76481954147907
*ESTR,COLEUR,1473,,2.76463097317991
*ESTR,COLEUR,1474,,2.76444235416186
*ESTR,COLEUR,1475,,2.76425368765126
*ESTR,COLEUR,1476,,2.76406497687449
*ESTR,COLEUR,1477,,2.76387622505789
*ESTR,COLEUR,1478,,2.76368743542783
*ESTR,COLEUR,1479,,2.76349861121067
*ESTR,COLEUR,1480,,2.76330975563277
*ESTR,COLEUR,1481,,2.76312087192048
*ESTR,COLEUR,1482,,2.76293196330017
*ESTR,COLEUR,1483,,2.76274303299819
*ESTR,COLEUR,1484,,2.76255408424091
*ESTR,COLEUR,1485,,2.76236512025469
*ESTR,COLEUR,1486,,2.76217614426587
*ESTR,COLEUR,1487,,2.76198715950083
*ESTR,COLEUR,1488,,2.76179816918592
*ESTR,COLEUR,1489,,2.76160917654751
*ESTR,COLEUR,1490,,2.76142018481194
*ESTR,COLEUR,1491,,2.76123119720558
*ESTR,COLEUR,1492,,2.76104221695480
*ESTR,COLEUR,1493,,2.76085324728594
*ESTR,COLEUR,1494,,2.76066429142537
*ESTR,COLEUR,1495,,2.76047535259945
*ESTR,COLEUR,1496,,2.76028643403454
*ESTR,COLEUR,1497,,2.76009753895699
*ESTR,COLEUR,1498,,2.75990867059317
*ESTR,COLEUR,1499,,2.75971983216944
*ESTR,COLEUR,1500,,2.75953102691215
*ESTR,COLEUR,1501,,2.75934225804766
*ESTR,COLEUR,1502,,2.75915352880234
*ESTR,COLEUR,1503,,2.75896484240254
*ESTR,COLEUR,1504,,2.75877620207463
*ESTR,COLEUR,1505,,2.75858761104495
*ESTR,COLEUR,1506,,2.75839907253988
*ESTR,COLEUR,1507,,2.75821058978576
*ESTR,COLEUR,1508,,2.75802216600897
*ESTR,COLEUR,1509,,2.75783380443586
*ESTR,COLEUR,1510,,2.75764550829278
*ESTR,COLEUR,1511,,2.75745728080611
*ESTR,COLEUR,1512,,2.75726912520219
*ESTR,COLEUR,1513,,2.75708104470738
*ESTR,COLEUR,1514,,2.75689304254806
*ESTR,COLEUR,1515,,2.75670512195057
*ESTR,COLEUR,1516,,2.75651728614127
*ESTR,COLEUR,1517,,2.75632953834653
*ESTR,COLEUR,1518,,2.75614188179270
*ESTR,COLEUR,1519,,2.75595431970615
*ESTR,COLEUR,1520,,2.75576685531323
*ESTR,COLEUR,1521,,2.75557949184030
*ESTR,COLEUR,1522,,2.75539223251372
*ESTR,COLEUR,1523,,2.75520508055985
*ESTR,COLEUR,1524,,2.75501803920506
*ESTR,COLEUR,1525,,2.75483111167569
*ESTR,COLEUR,1526,,2.75464430119811
*ESTR,COLEUR,1527,,2.75445761099868
*ESTR,COLEUR,1528,,2.75427104430376
*ESTR,COLEUR,1529,,2.75408460433970
*ESTR,COLEUR,1530,,2.75389829433287
*ESTR,COLEUR,1531,,2.75371211750963
*ESTR,COLEUR,1532,,2.75352607709633
*ESTR,COLEUR,1533,,2.75334017631934
*ESTR,COLEUR,1534,,2.75315441840501
*ESTR,COLEUR,1535,,2.75296880657971
*ESTR,COLEUR,1536,,2.75278334406978
*ESTR,COLEUR,1537,,2.75259803410160
*ESTR,COLEUR,1538,,2.75241287990152
*ESTR,COLEUR,1539,,2.75222788469590
*ESTR,COLEUR,1540,,2.75204305171111
*ESTR,COLEUR,1541,,2.75185838417349
*ESTR,COLEUR,1542,,2.75167388530941
*ESTR,COLEUR,1543,,2.75148955834523
*ESTR,COLEUR,1544,,2.75130540650731
*ESTR,COLEUR,1545,,2.75112143302200
*ESTR,COLEUR,1546,,2.75093764111567
*ESTR,COLEUR,1547,,2.75075403401468
*ESTR,COLEUR,1548,,2.75057061494538
*ESTR,COLEUR,1549,,2.75038738713414
*ESTR,COLEUR,1550,,2.75020435380731
*ESTR,COLEUR,1551,,2.75002151819126
*ESTR,COLEUR,1552,,2.74983888351234
*ESTR,COLEUR,1553,,2.74965645299691
*ESTR,COLEUR,1554,,2.74947422987133
*ESTR,COLEUR,1555,,2.74929221736196
*ESTR,COLEUR,1556,,2.74911041869517
*ESTR,COLEUR,1557,,2.74892883709730
*ESTR,COLEUR,1558,,2.74874747579473
*ESTR,COLEUR,1559,,2.74856633801380
*ESTR,COLEUR,1560,,2.74838542698088
*ESTR,COLEUR,1561,,2.74820474592233
*ESTR,COLEUR,1562,,2.74802429806450
*ESTR,COLEUR,1563,,2.74784408663376
*ESTR,COLEUR,1564,,2.74766411485647
*ESTR,COLEUR,1565,,2.74748438595898
*ESTR,COLEUR,1566,,2.74730490316766
*ESTR,COLEUR,1567,,2.74712566970886
*ESTR,COLEUR,1568,,2.74694668880894
*ESTR,COLEUR,1569,,2.74676796369426
*ESTR,COLEUR,1570,,2.74658949759119
*ESTR,COLEUR,1571,,2.74641129372608
*ESTR,COLEUR,1572,,2.74623335532529
*ESTR,COLEUR,1573,,2.74605568561518
*ESTR,COLEUR,1574,,2.74587828782211
*ESTR,COLEUR,1575,,2.74570116517244
*ESTR,COLEUR,1576,,2.74552432089252
*ESTR,COLEUR,1577,,2.74534775820873
*ESTR,COLEUR,1578,,2.74517148034741
*ESTR,COLEUR,1579,,2.74499549053493
*ESTR,COLEUR,1580,,2.74481979199764
*ESTR,COLEUR,1581,,2.74464438796191
*ESTR,COLEUR,1582,,2.74446928165409
*ESTR,COLEUR,1583,,2.74429447630055
*ESTR,COLEUR,1584,,2.74411997512764
*ESTR,COLEUR,1585,,2.74394578136172
*ESTR,COLEUR,1586,,2.74377189822916
*ESTR,COLEUR,1587,,2.74359832895631
*ESTR,COLEUR,1588,,2.74342507676953
*ESTR,COLEUR,1589,,2.74325214489517
*ESTR,COLEUR,1590,,2.74307953655961
*ESTR,COLEUR,1591,,2.74290725498920
*ESTR,COLEUR,1592,,2.74273530341030
*ESTR,COLEUR,1593,,2.74256368504926
*ESTR,COLEUR,1594,,2.74239240313245
*ESTR,COLEUR,1595,,2.74222146088623
*ESTR,COLEUR,1596,,2.74205086153695
*ESTR,COLEUR,1597,,2.74188060831098
*ESTR,COLEUR,1598,,2.74171070443467
*ESTR,COLEUR,1599,,2.74154115313439
*ESTR,COLEUR,1600,,2.74137195763649
*ESTR,COLEUR,1601,,2.74120312116734
*ESTR,COLEUR,1602,,2.74103464695328
*ESTR,COLEUR,1603,,2.74086653822069
*ESTR,COLEUR,1604,,2.74069879819592
*ESTR,COLEUR,1605,,2.74053143010533
*ESTR,COLEUR,1606,,2.74036443717528
*ESTR,COLEUR,1607,,2.74019782263213
*ESTR,COLEUR,1608,,2.74003158970224
*ESTR,COLEUR,1609,,2.73986574161197
*ESTR,COLEUR,1610,,2.73970028158767
*ESTR,COLEUR,1611,,2.73953521285571
*ESTR,COLEUR,1612,,2.73937053864245
*ESTR,COLEUR,1613,,2.73920626217424
*ESTR,COLEUR,1614,,2.73904238667745
*ESTR,COLEUR,1615,,2.73887891537843
*ESTR,COLEUR,1616,,2.73871585150354
*ESTR,COLEUR,1617,,2.73855319827915
*ESTR,COLEUR,1618,,2.73839095893161
*ESTR,COLEUR,1619,,2.73822913668729
*ESTR,COLEUR,1620,,2.73806773477253
*ESTR,COLEUR,1621,,2.73790675641371
*ESTR,COLEUR,1622,,2.73774620483717
*ESTR,COLEUR,1623,,2.73758608326929
*ESTR,COLEUR,1624,,2.73742639493641
*ESTR,COLEUR,1625,,2.73726714306490
*ESTR,COLEUR,1626,,2.73710833088112
*ESTR,COLEUR,1627,,2.73694996161143
*ESTR,COLEUR,1628,,2.73679203848218
*ESTR,COLEUR,1629,,2.73663456471974
*ESTR,COLEUR,1630,,2.73647754355046
*ESTR,COLEUR,1631,,2.73632097820071
*ESTR,COLEUR,1632,,2.73616487189684
*ESTR,COLEUR,1633,,2.73600922786522
*ESTR,COLEUR,1634,,2.73585404933220
*ESTR,COLEUR,1635,,2.73569933952414
*ESTR,COLEUR,1636,,2.73554510166740
*ESTR,COLEUR,1637,,2.73539133898834
*ESTR,COLEUR,1638,,2.73523805471333
*ESTR,COLEUR,1639,,2.73508525206871
*ESTR,COLEUR,1640,,2.73493293428085
*ESTR,COLEUR,1641,,2.73478110457611
*ESTR,COLEUR,1642,,2.73462976618085
*ESTR,COLEUR,1643,,2.73447892232143
*ESTR,COLEUR,1644,,2.73432857622420
*ESTR,COLEUR,1645,,2.73417873111553
*ESTR,COLEUR,1646,,2.73402939022177
*ESTR,COLEUR,1647,,2.73388055676929
*ESTR,COLEUR,1648,,2.73373223398444
*ESTR,COLEUR,1649,,2.73358442509359
*ESTR,COLEUR,1650,,2.73343713332309
*ESTR,COLEUR,1651,,2.73329036189930
*ESTR,COLEUR,1652,,2.73314411404858
*ESTR,COLEUR,1653,,2.73299839299729
*ESTR,COLEUR,1654,,2.73285320197180
*ESTR,COLEUR,1655,,2.73270854419845
*ESTR,COLEUR,1656,,2.73256442290362
*ESTR,COLEUR,1657,,2.73242084131365
*ESTR,COLEUR,1658,,2.73227780265491
*ESTR,COLEUR,1659,,2.73213531015376
*ESTR,COLEUR,1660,,2.73199336703655
*ESTR,COLEUR,1661,,2.73185197652965
*ESTR,COLEUR,1662,,2.73171114185942
*ESTR,COLEUR,1663,,2.73157086625221
*ESTR,COLEUR,1664,,2.73143115293439
*ESTR,COLEUR,1665,,2.73129200513231
*ESTR,COLEUR,1666,,2.73115342607233
*ESTR,COLEUR,1667,,2.73101541898081
*ESTR,COLEUR,1668,,2.73087798708412
*ESTR,COLEUR,1669,,2.73074113360861
*ESTR,COLEUR,1670,,2.73060486178064
*ESTR,COLEUR,1671,,2.73046917482657
*ESTR,COLEUR,1672,,2.73033407597276
*ESTR,COLEUR,1673,,2.73019956844556
*ESTR,COLEUR,1674,,2.73006565547135
*ESTR,COLEUR,1675,,2.72993234027647
*ESTR,COLEUR,1676,,2.72979962608729
*ESTR,COLEUR,1677,,2.72966751613017
*ESTR,COLEUR,1678,,2.72953601363146
*ESTR,COLEUR,1679,,2.72940512181753
*ESTR,COLEUR,1680,,2.72927484391473
*ESTR,COLEUR,1681,,2.72914518314943
*ESTR,COLEUR,1682,,2.72901614274798
*ESTR,COLEUR,1683,,2.72888772593674
*ESTR,COLEUR,1684,,2.72875993594207
*ESTR,COLEUR,1685,,2.72863277599034
*ESTR,COLEUR,1686,,2.72850624930789
*ESTR,COLEUR,1687,,2.72838035912110
*ESTR,COLEUR,1688,,2.72825510865632
*ESTR,COLEUR,1689,,2.72813050113990
*ESTR,COLEUR,1690,,2.72800653979822
*ESTR,COLEUR,1691,,2.72788322785762
*ESTR,COLEUR,1692,,2.72776056854447
*ESTR,COLEUR,1693,,2.72763856508512
*ESTR,COLEUR,1694,,2.72751722070594
*ESTR,COLEUR,1695,,2.72739653863329
*ESTR,COLEUR,1696,,2.72727652209352
*ESTR,COLEUR,1697,,2.72715717431300
*ESTR,COLEUR,1698,,2.72703849851808
*ESTR,COLEUR,1699,,2.72692049793512
*ESTR,COLEUR,1700,,2.72680317579048
*ESTR,COLEUR,1701,,2.72668653531053
*ESTR,COLEUR,1702,,2.72657057972162
*ESTR,COLEUR,1703,,2.72645531225010
*ESTR,COLEUR,1704,,2.72634073612235
*ESTR,COLEUR,1705,,2.72622685456472
*ESTR,COLEUR,1706,,2.72611367080356
*ESTR,COLEUR,1707,,2.72600118806525
*ESTR,COLEUR,1708,,2.72588940957613
*ESTR,COLEUR,1709,,2.72577833856257
*ESTR,COLEUR,1710,,2.72566797825092
*ESTR,COLEUR,1711,,2.72555833186755
*ESTR,COLEUR,1712,,2.72544940263881
*ESTR,COLEUR,1713,,2.72534119379107
*ESTR,COLEUR,1714,,2.72523370855068
*ESTR,COLEUR,1715,,2.72512695014401
*ESTR,COLEUR,1716,,2.72502092179740
*ESTR,COLEUR,1717,,2.72491562673723
*ESTR,COLEUR,1718,,2.72481106818986
*ESTR,COLEUR,1719,,2.72470724938163
*ESTR,COLEUR,1720,,2.72460417353891
*ESTR,COLEUR,1721,,2.72450184388806
*ESTR,COLEUR,1722,,2.72440026365544
*ESTR,COLEUR,1723,,2.72429943606741
*ESTR,COLEUR,1724,,2.72419936435032
*ESTR,COLEUR,1725,,2.72410005173055
*ESTR,COLEUR,1726,,2.72400150143443
*ESTR,COLEUR,1727,,2.72390371668835
*ESTR,COLEUR,1728,,2.72380670071865
*ESTR,COLEUR,1729,,2.72371045675169
*ESTR,COLEUR,1730,,2.72361498801384
*ESTR,COLEUR,1731,,2.72352029773145
*ESTR,COLEUR,1732,,2.72342638913089
*ESTR,COLEUR,1733,,2.72333326543850
*ESTR,COLEUR,1734,,2.72324092988066
*ESTR,COLEUR,1735,,2.72314938568372
*ESTR,COLEUR,1736,,2.72305863607404
*ESTR,COLEUR,1737,,2.72296868427798
*ESTR,COLEUR,1738,,2.72287953352189
*ESTR,COLEUR,1739,,2.72279118703215
*ESTR,COLEUR,1740,,2.72270364803510
*ESTR,COLEUR,1741,,2.72261691975711
*ESTR,COLEUR,1742,,2.72253100542454
*ESTR,COLEUR,1743,,2.72244590826374
*ESTR,COLEUR,1744,,2.72236163150108
*ESTR,COLEUR,1745,,2.72227817836291
*ESTR,COLEUR,1746,,2.72219555207560
*ESTR,COLEUR,1747,,2.72211375586550
*ESTR,COLEUR,1748,,2.72203279295898
*ESTR,COLEUR,1749,,2.72195266658238
*ESTR,COLEUR,1750,,2.72187337996208
*ESTR,COLEUR,1751,,2.72179493632443
*ESTR,COLEUR,1752,,2.72171733889579
*ESTR,COLEUR,1753,,2.72164059090252
*ESTR,COLEUR,1754,,2.72156469557097
*ESTR,COLEUR,1755,,2.72148965612752
*ESTR,COLEUR,1756,,2.72141547579852
*ESTR,COLEUR,1757,,2.72134215781032
*ESTR,COLEUR,1758,,2.72126970538929
*ESTR,COLEUR,1759,,2.72119812176178
*ESTR,COLEUR,1760,,2.72112741015416
*ESTR,COLEUR,1761,,2.72105757379279
*ESTR,COLEUR,1762,,2.72098861590402
*ESTR,COLEUR,1763,,2.72092053971421
*ESTR,COLEUR,1764,,2.72085334844973
*ESTR,COLEUR,1765,,2.72078704533692
*ESTR,COLEUR,1766,,2.72072163360216
*ESTR,COLEUR,1767,,2.72065711647181
*ESTR,COLEUR,1768,,2.72059349717221
*ESTR,COLEUR,1769,,2.72053077892973
*ESTR,COLEUR,1770,,2.72046896497073
*ESTR,COLEUR,1771,,2.72040805852157
*ESTR,COLEUR,1772,,2.72034806280861
*ESTR,COLEUR,1773,,2.72028898105821
*ESTR,COLEUR,1774,,2.72023081649672
*ESTR,COLEUR,1775,,2.72017357235051
*ESTR,COLEUR,1776,,2.72011725184594
*ESTR,COLEUR,1777,,2.72006185820936
*ESTR,COLEUR,1778,,2.72000739466713
*ESTR,COLEUR,1779,,2.71995386444562
*ESTR,COLEUR,1780,,2.71990127077118
*ESTR,COLEUR,1781,,2.71984961687018
*ESTR,COLEUR,1782,,2.71979890596897
*ESTR,COLEUR,1783,,2.71974914129390
*ESTR,COLEUR,1784,,2.71970032607135
*ESTR,COLEUR,1785,,2.71965246352767
*ESTR,COLEUR,1786,,2.71960555688922
*ESTR,COLEUR,1787,,2.71955960938236
*ESTR,COLEUR,1788,,2.71951462423344
*ESTR,COLEUR,1789,,2.71947060466884
*ESTR,COLEUR,1790,,2.71942755391490
*ESTR,COLEUR,1791,,2.71938547519799
*ESTR,COLEUR,1792,,2.71934437174446
*ESTR,COLEUR,1793,,2.71930424678068
*ESTR,COLEUR,1794,,2.71926510353300
*ESTR,COLEUR,1795,,2.71922694522779
*ESTR,COLEUR,1796,,2.71918977509140
*ESTR,COLEUR,1797,,2.71915359635019
*ESTR,COLEUR,1798,,2.71911841223053
*ESTR,COLEUR,1799,,2.71908422595877
*ESTR,COLEUR,1800,,2.71905104076127
*ESTR,COLEUR,1801,,2.71901885986439
*ESTR,COLEUR,1802,,2.71898768649448
*ESTR,COLEUR,1803,,2.71895752387792
*ESTR,COLEUR,1804,,2.71892837524106
*ESTR,COLEUR,1805,,2.71890024381025
*ESTR,COLEUR,1806,,2.71887313281186
*ESTR,COLEUR,1807,,2.71884704547225
*ESTR,COLEUR,1808,,2.71882198501778
*ESTR,COLEUR,1809,,2.71879795467480
*ESTR,COLEUR,1810,,2.71877495766967
*ESTR,COLEUR,1811,,2.71875299722876
*ESTR,COLEUR,1812,,2.71873207657843
*ESTR,COLEUR,1813,,2.71871219894502
*ESTR,COLEUR,1814,,2.71869336755491
*ESTR,COLEUR,1815,,2.71867558563445
*ESTR,COLEUR,1816,,2.71865885641000
*ESTR,COLEUR,1817,,2.71864318310792
*ESTR,COLEUR,1818,,2.71862856895458
*ESTR,COLEUR,1819,,2.71861501717632
*ESTR,COLEUR,1820,,2.71860253099951
*ESTR,COLEUR,1821,,2.71859111365050
*ESTR,COLEUR,1822,,2.71858076835567
*ESTR,COLEUR,1823,,2.71857149834136
*ESTR,COLEUR,1824,,2.71856330683394
*ESTR,COLEUR,1825,,2.71855619705977
*ESTR,COLEUR,1826,,2.71855017224520
*ESTR,COLEUR,1827,,2.71854523561659
*ESTR,COLEUR,1828,,2.71854139040031
*ESTR,COLEUR,1829,,2.71853863982271
*ESTR,COLEUR,1830,,2.71853698711015
*ESTR,COLEUR,1831,2.718536435489,2.71853643548900
*ESTR,COLEUR,1832,,2.71853637651738
*ESTR,COLEUR,1833,,2.71853620004009
*ESTR,COLEUR,1834,,2.71853590671348
*ESTR,COLEUR,1835,,2.71853549719388
*ESTR,COLEUR,1836,,2.71853497213764
*ESTR,COLEUR,1837,,2.71853433220112
*ESTR,COLEUR,1838,,2.71853357804064
*ESTR,COLEUR,1839,,2.71853271031256
*ESTR,COLEUR,1840,,2.71853172967322
*ESTR,COLEUR,1841,,2.71853063677897
*ESTR,COLEUR,1842,,2.71852943228616
*ESTR,COLEUR,1843,,2.71852811685111
*ESTR,COLEUR,1844,,2.71852669113019
*ESTR,COLEUR,1845,,2.71852515577973
*ESTR,COLEUR,1846,,2.71852351145609
*ESTR,COLEUR,1847,,2.71852175881560
*ESTR,COLEUR,1848,,2.71851989851461
*ESTR,COLEUR,1849,,2.71851793120946
*ESTR,COLEUR,1850,,2.71851585755650
*ESTR,COLEUR,1851,,2.71851367821208
*ESTR,COLEUR,1852,,2.71851139383254
*ESTR,COLEUR,1853,,2.71850900507422
*ESTR,COLEUR,1854,,2.71850651259347
*ESTR,COLEUR,1855,,2.71850391704663
*ESTR,COLEUR,1856,,2.71850121909005
*ESTR,COLEUR,1857,,2.71849841938008
*ESTR,COLEUR,1858,,2.71849551857305
*ESTR,COLEUR,1859,,2.71849251732532
*ESTR,COLEUR,1860,,2.71848941629322
*ESTR,COLEUR,1861,,2.71848621613310
*ESTR,COLEUR,1862,,2.71848291750131
*ESTR,COLEUR,1863,,2.71847952105420
*ESTR,COLEUR,1864,,2.71847602744810
*ESTR,COLEUR,1865,,2.71847243733936
*ESTR,COLEUR,1866,,2.71846875138432
*ESTR,COLEUR,1867,,2.71846497023934
*ESTR,COLEUR,1868,,2.71846109456075
*ESTR,COLEUR,1869,,2.71845712500491
*ESTR,COLEUR,1870,,2.71845306222814
*ESTR,COLEUR,1871,,2.71844890688681
*ESTR,COLEUR,1872,,2.71844465963725
*ESTR,COLEUR,1873,,2.71844032113582
*ESTR,COLEUR,1874,,2.71843589203884
*ESTR,COLEUR,1875,,2.71843137300268
*ESTR,COLEUR,1876,,2.71842676468367
*ESTR,COLEUR,1877,,2.71842206773816
