Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2427,12.257354,9.202857,4.870714,4.563049,4.753736,4.813697,5.526495,5.607011,0.18800000000000000,0.17449999999999999,,,,,11.384456,8.588822,12.250988,0.23079220779220558,0.20949999999999999
2428,12.259016,9.202843,4.870559,4.566209,4.757306,4.813568,5.531661,5.607228,0.18800000000000000,0.17449999999999999,,,,,11.385854,8.588761,12.252695,0.23082467532467310,0.20949999999999999
2429,12.260679,9.202830,4.870403,4.569368,4.760874,4.81344,5.536826,5.607446,0.18800000000000000,0.17449999999999999,,,,,11.387255,8.588700,12.254402,0.23085714285714065,0.20949999999999999
2430,12.262341,9.202816,4.870247,4.572527,4.76444,4.813311,5.541992,5.607663,0.18800000000000000,0.17449999999999999,,,,,11.388657,8.588639,12.256110,0.23088961038960820,0.20949999999999999
2431,12.264003,9.202802,4.870092,4.575687,4.768005,4.813183,5.547157,5.60788,0.18800000000000000,0.17449999999999999,,,,,11.390061,8.588579,12.257818,0.23092207792207572,0.20949999999999999
2432,12.265666,9.202788,4.869936,4.578846,4.771567,4.813054,5.552322,5.608098,0.18800000000000000,0.17449999999999999,,,,,11.391467,8.588520,12.259526,0.23095454545454325,0.20949999999999999
2433,12.267328,9.202775,4.86978,4.582005,4.775129,4.812926,5.557488,5.608315,0.18800000000000000,0.17449999999999999,,,,,11.392876,8.588461,12.261235,0.23098701298701080,0.20949999999999999
2434,12.268991,9.202761,4.869625,4.585165,4.778688,4.812798,5.562653,5.608532,0.18800000000000000,0.17449999999999999,,,,,11.394287,8.588402,12.262943,0.23101948051947835,0.20949999999999999
2435,12.270653,9.202747,4.869469,4.588324,4.782245,4.812669,5.567819,5.60875,0.18800000000000000,0.17449999999999999,,,,,11.395700,8.588344,12.264652,0.23105194805194587,0.20949999999999999
2436,12.272315,9.202734,4.869313,4.591484,4.785801,4.812541,5.572984,5.608967,0.18800000000000000,0.17449999999999999,,,,,11.397115,8.588286,12.266361,0.23108441558441339,0.20949999999999999
2437,12.273978,9.202720,4.869158,4.594643,4.789355,4.812412,5.578149,5.609184,0.18800000000000000,0.17449999999999999,,,,,11.398532,8.588229,12.268071,0.23111688311688094,0.20949999999999999
2438,12.275640,9.202706,4.869002,4.597802,4.792908,4.812284,5.583315,5.609401,0.18800000000000000,0.17449999999999999,,,,,11.399949,8.588172,12.269781,0.23114935064934850,0.20949999999999999
2439,12.277303,9.202692,4.868846,4.600962,4.796458,4.812156,5.58848,5.609619,0.18800000000000000,0.17449999999999999,,,,,11.401366,8.588116,12.271491,0.23118181818181602,0.20949999999999999
2440,12.278965,9.202679,4.86869,4.604121,4.800007,4.812027,5.593646,5.609836,0.18800000000000000,0.17449999999999999,,,,,11.402783,8.588061,12.273201,0.23121428571428354,0.20949999999999999
2441,12.280628,9.202665,4.868535,4.60728,4.803554,4.811899,5.598811,5.610053,0.18800000000000000,0.17449999999999999,,,,,11.404201,8.588005,12.274911,0.23124675324675109,0.20949999999999999
2442,12.282290,9.202651,4.868379,4.61044,4.8071,4.81177,5.603976,5.610271,0.18800000000000000,0.17449999999999999,,,,,11.405619,8.587951,12.276622,0.23127922077921864,0.20949999999999999
2443,12.283952,9.202637,4.868223,4.613599,4.810643,4.811642,5.609142,5.610488,0.18800000000000000,0.17449999999999999,,,,,11.407037,8.587896,12.278333,0.23131168831168616,0.20949999999999999
2444,12.285615,9.202624,4.868068,4.616758,4.814185,4.811514,5.614307,5.610705,0.18800000000000000,0.17449999999999999,,,,,11.408456,8.587843,12.280044,0.23134415584415369,0.20949999999999999
2445,12.287277,9.202610,4.867912,4.619918,4.817726,4.811385,5.619473,5.610923,0.18800000000000000,0.17449999999999999,,,,,11.409876,8.587789,12.281755,0.23137662337662124,0.20949999999999999
2446,12.288940,9.202596,4.867756,4.623077,4.821264,4.811257,5.624638,5.61114,0.18800000000000000,0.17449999999999999,,,,,11.411296,8.587736,12.283467,0.23140909090908879,0.20949999999999999
2447,12.290602,9.202582,4.867601,4.626236,4.824801,4.811129,5.629803,5.611357,0.18800000000000000,0.17449999999999999,,,,,11.412718,8.587684,12.285179,0.23144155844155631,0.20949999999999999
2448,12.292264,9.202569,4.867445,4.629396,4.828336,4.811,5.634969,5.611574,0.18800000000000000,0.17449999999999999,,,,,11.414140,8.587632,12.286891,0.23147402597402383,0.20949999999999999
2449,12.293927,9.202555,4.867289,4.632555,4.831869,4.810872,5.640134,5.611792,0.18800000000000000,0.17449999999999999,,,,,11.415564,8.587581,12.288603,0.23150649350649138,0.20949999999999999
2450,12.295589,9.202541,4.867134,4.635714,4.835401,4.810744,5.6453,5.612009,0.18800000000000000,0.17449999999999999,,,,,11.416988,8.587530,12.290315,0.23153896103895893,0.20949999999999999
2451,12.297252,9.202527,4.866978,4.638874,4.838931,4.810615,5.650465,5.612226,0.18800000000000000,0.17449999999999999,,,,,11.418415,8.587480,12.292028,0.23157142857142646,0.20949999999999999
2452,12.298914,9.202514,4.866822,4.642033,4.842459,4.810487,5.655631,5.612444,0.18800000000000000,0.17449999999999999,,,,,11.419842,8.587430,12.293741,0.23160389610389398,0.20949999999999999
2453,12.300577,9.202500,4.866667,4.645192,4.845985,4.810359,5.660796,5.612661,0.18800000000000000,0.17449999999999999,,,,,11.421271,8.587380,12.295454,0.23163636363636153,0.20949999999999999
2454,12.302239,9.202486,4.866511,4.648352,4.84951,4.81023,5.665961,5.612878,0.18800000000000000,0.17449999999999999,,,,,11.422702,8.587331,12.297167,0.23166883116882908,0.20949999999999999
2455,12.303901,9.202473,4.866355,4.651511,4.853033,4.810102,5.671127,5.613096,0.18800000000000000,0.17449999999999999,,,,,11.424134,8.587283,12.298880,0.23170129870129660,0.20949999999999999
2456,12.305564,9.202459,4.8662,4.65467,4.856554,4.809974,5.676292,5.613313,0.18800000000000000,0.17449999999999999,,,,,11.425568,8.587235,12.300594,0.23173376623376413,0.20949999999999999
2457,12.307226,9.202445,4.866044,4.65783,4.860073,4.809846,5.681458,5.61353,0.18800000000000000,0.17449999999999999,,,,,11.427004,8.587188,12.302307,0.23176623376623168,0.20949999999999999
2458,12.308889,9.202431,4.865888,4.660989,4.863591,4.809717,5.686623,5.613748,0.18800000000000000,0.17449999999999999,,,,,11.428442,8.587141,12.304021,0.23179870129869923,0.20949999999999999
2459,12.310551,9.202418,4.865733,4.664148,4.867107,4.809589,5.691788,5.613965,0.18800000000000000,0.17449999999999999,,,,,11.429882,8.587094,12.305735,0.23183116883116675,0.20949999999999999
2460,12.312214,9.202404,4.865577,4.667308,4.870622,4.809461,5.696954,5.614182,0.18800000000000000,0.17449999999999999,,,,,11.431325,8.587048,12.307450,0.23186363636363427,0.20949999999999999
2461,12.313876,9.202390,4.865421,4.670467,4.874134,4.809333,5.702119,5.614399,0.18800000000000000,0.17449999999999999,,,,,11.432769,8.587003,12.309164,0.23189610389610182,0.20949999999999999
2462,12.315538,9.202376,4.865266,4.673626,4.877645,4.809204,5.707285,5.614617,0.18800000000000000,0.17449999999999999,,,,,11.434217,8.586958,12.310879,0.23192857142856937,0.20949999999999999
2463,12.317201,9.202363,4.86511,4.676786,4.881154,4.809076,5.71245,5.614834,0.18800000000000000,0.17449999999999999,,,,,11.435666,8.586913,12.312593,0.23196103896103690,0.20949999999999999
2464,12.318863,9.202349,4.864954,4.679945,4.884661,4.808948,5.717615,5.615051,0.18800000000000000,0.17449999999999999,,,,,11.437118,8.586869,12.314308,0.23199350649350442,0.20949999999999999
2465,12.320526,9.202335,4.864799,4.683104,4.888167,4.80882,5.722781,5.615269,0.18800000000000000,0.17449999999999999,,,,,11.438572,8.586826,12.316023,0.23202597402597197,0.20949999999999999
2466,12.322188,9.202321,4.864643,4.686264,4.891671,4.808691,5.727946,5.615486,0.18800000000000000,0.17449999999999999,,,,,11.440025,8.586782,12.317738,0.23205844155843952,0.20949999999999999
2467,12.323850,9.202308,4.864487,4.689423,4.895173,4.808563,5.733112,5.615703,0.18800000000000000,0.17449999999999999,,,,,11.441479,8.586740,12.319454,0.23209090909090704,0.20949999999999999
2468,12.325513,9.202294,4.864332,4.692582,4.898674,4.808435,5.738277,5.615921,0.18800000000000000,0.17449999999999999,,,,,11.442933,8.586698,12.321169,0.23212337662337457,0.20949999999999999
2469,12.327175,9.202280,4.864176,4.695742,4.902172,4.808307,5.743442,5.616138,0.18800000000000000,0.17449999999999999,,,,,11.444387,8.586656,12.322885,0.23215584415584212,0.20949999999999999
2470,12.328838,9.202266,4.86402,4.698901,4.905669,4.808179,5.748608,5.616355,0.18800000000000000,0.17449999999999999,,,,,11.445842,8.586615,12.324601,0.23218831168830967,0.20949999999999999
2471,12.330500,9.202253,4.863864,4.70206,4.909165,4.80805,5.753773,5.616573,0.18800000000000000,0.17449999999999999,,,,,11.447297,8.586575,12.326316,0.23222077922077719,0.20949999999999999
2472,12.332163,9.202239,4.863709,4.70522,4.912658,4.807922,5.758939,5.61679,0.18800000000000000,0.17449999999999999,,,,,11.448753,8.586535,12.328032,0.23225324675324471,0.20949999999999999
2473,12.333825,9.202225,4.863553,4.708379,4.91615,4.807794,5.764104,5.617007,0.18800000000000000,0.17449999999999999,,,,,11.450209,8.586495,12.329748,0.23228571428571226,0.20949999999999999
2474,12.335487,9.202212,4.863397,4.711538,4.91964,4.807666,5.769269,5.617224,0.18800000000000000,0.17449999999999999,,,,,11.451667,8.586456,12.331465,0.23231818181817981,0.20949999999999999
2475,12.337150,9.202198,4.863242,4.714698,4.923128,4.807538,5.774435,5.617442,0.18800000000000000,0.17449999999999999,,,,,11.453125,8.586418,12.333181,0.23235064935064734,0.20949999999999999
2476,12.338812,9.202184,4.863086,4.717857,4.926615,4.80741,5.7796,5.617659,0.18800000000000000,0.17449999999999999,,,,,11.454585,8.586380,12.334897,0.23238311688311486,0.20949999999999999
2477,12.340475,9.202170,4.86293,4.721016,4.9301,4.807282,5.784766,5.617876,0.18800000000000000,0.17449999999999999,,,,,11.456045,8.586342,12.336614,0.23241558441558241,0.20949999999999999
2478,12.342137,9.202157,4.862775,4.724176,4.933583,4.807153,5.789931,5.618094,0.18800000000000000,0.17449999999999999,,,,,11.457507,8.586305,12.338331,0.23244805194804996,0.20949999999999999
2479,12.343799,9.202143,4.862619,4.727335,4.937065,4.807025,5.795097,5.618311,0.18800000000000000,0.17449999999999999,,,,,11.458970,8.586269,12.340047,0.23248051948051748,0.20949999999999999
2480,12.345462,9.202129,4.862463,4.730495,4.940544,4.806897,5.800262,5.618528,0.18800000000000000,0.17449999999999999,,,,,11.460435,8.586232,12.341764,0.23251298701298501,0.20949999999999999
2481,12.347124,9.202115,4.862308,4.733654,4.944022,4.806769,5.805427,5.618746,0.18800000000000000,0.17449999999999999,,,,,11.461901,8.586197,12.343481,0.23254545454545256,0.20949999999999999
2482,12.348787,9.202102,4.862152,4.736813,4.947499,4.806641,5.810593,5.618963,0.18800000000000000,0.17449999999999999,,,,,11.463370,8.586162,12.345198,0.23257792207792011,0.20949999999999999
2483,12.350449,9.202088,4.861996,4.739973,4.950973,4.806513,5.815758,5.61918,0.18800000000000000,0.17449999999999999,,,,,11.464839,8.586127,12.346915,0.23261038961038763,0.20949999999999999
2484,12.352112,9.202074,4.861841,4.743132,4.954446,4.806385,5.820924,5.619398,0.18800000000000000,0.17449999999999999,,,,,11.466311,8.586093,12.348632,0.23264285714285515,0.20949999999999999
2485,12.353774,9.202060,4.861685,4.746291,4.957917,4.806257,5.826089,5.619615,0.18800000000000000,0.17449999999999999,,,,,11.467785,8.586060,12.350350,0.23267532467532270,0.20949999999999999
2486,12.355436,9.202047,4.861529,4.749451,4.961387,4.806129,5.831254,5.619832,0.18800000000000000,0.17449999999999999,,,,,11.469261,8.586027,12.352067,0.23270779220779025,0.20949999999999999
2487,12.357099,9.202033,4.861374,4.75261,4.964854,4.806001,5.83642,5.620049,0.18800000000000000,0.17449999999999999,,,,,11.470739,8.585995,12.353784,0.23274025974025778,0.20949999999999999
2488,12.358761,9.202019,4.861218,4.755769,4.96832,4.805872,5.841585,5.620267,0.18800000000000000,0.17449999999999999,,,,,11.472219,8.585963,12.355502,0.23277272727272530,0.20949999999999999
2489,12.360424,9.202005,4.861062,4.758929,4.971785,4.805744,5.846751,5.620484,0.18800000000000000,0.17449999999999999,,,,,11.473702,8.585931,12.357219,0.23280519480519285,0.20949999999999999
2490,12.362086,9.201992,4.860907,4.762088,4.975247,4.805616,5.851916,5.620701,0.18800000000000000,0.17449999999999999,,,,,11.475188,8.585900,12.358937,0.23283766233766040,0.20949999999999999
2491,12.363748,9.201978,4.860751,4.765247,4.978708,4.805488,5.857081,5.620919,0.18800000000000000,0.17449999999999999,,,,,11.476676,8.585870,12.360654,0.23287012987012792,0.20949999999999999
2492,12.365411,9.201964,4.860595,4.768407,4.982167,4.80536,5.862247,5.621136,0.18800000000000000,0.17449999999999999,,,,,11.478167,8.585840,12.362372,0.23290259740259545,0.20949999999999999
2493,12.367073,9.201951,4.86044,4.771566,4.985624,4.805232,5.867412,5.621353,0.18800000000000000,0.17449999999999999,,,,,11.479659,8.585810,12.364090,0.23293506493506300,0.20949999999999999
2494,12.368736,9.201937,4.860284,4.774725,4.98908,4.805104,5.872578,5.621571,0.18800000000000000,0.17449999999999999,,,,,11.481151,8.585781,12.365808,0.23296753246753055,0.20949999999999999
2495,12.370398,9.201923,4.860128,4.777885,4.992534,4.804976,5.877743,5.621788,0.18800000000000000,0.17449999999999999,,,,,11.482643,8.585753,12.367525,0.23299999999999807,0.20949999999999999
2496,12.372061,9.201909,4.859973,4.781044,4.995986,4.804848,5.882908,5.622005,0.18800000000000000,0.17449999999999999,,,,,11.484136,8.585725,12.369243,0.23303246753246559,0.20949999999999999
2497,12.373723,9.201896,4.859817,4.784203,4.999436,4.80472,5.888074,5.622223,0.18800000000000000,0.17449999999999999,,,,,11.485629,8.585698,12.370961,0.23306493506493314,0.20949999999999999
2498,12.375385,9.201882,4.859661,4.787363,5.002885,4.804592,5.893239,5.62244,0.18800000000000000,0.17449999999999999,,,,,11.487122,8.585671,12.372679,0.23309740259740069,0.20949999999999999
2499,12.377048,9.201868,4.859505,4.790522,5.006332,4.804464,5.898405,5.622657,0.18800000000000000,0.17449999999999999,,,,,11.488616,8.585645,12.374397,0.23312987012986822,0.20949999999999999
2500,12.378710,9.201854,4.85935,4.793681,5.009777,4.804336,5.90357,5.622874,0.18800000000000000,0.17449999999999999,,,,,11.490111,8.585619,12.376115,0.23316233766233574,0.20949999999999999
2501,12.380373,9.201841,4.859194,4.796841,5.013221,4.804208,5.908735,5.623092,0.18800000000000000,0.17449999999999999,,,,,11.491606,8.585594,12.377833,0.23319480519480329,0.20949999999999999
2502,12.382035,9.201827,4.859038,4.8,5.016663,4.80408,5.913901,5.623309,0.18800000000000000,0.17449999999999999,,,,,11.493102,8.585569,12.379551,0.23322727272727084,0.20949999999999999
2503,12.383697,9.201813,4.858883,4.800495,5.019895,4.803952,5.918779,5.623526,0.18800000000000000,0.17449999999999999,,,,,11.494600,8.585545,12.381269,0.23325974025973836,0.20949999999999999
2504,12.385360,9.201799,4.858727,4.800991,5.023125,4.803824,5.923659,5.623744,0.18800000000000000,0.17449999999999999,,,,,11.496098,8.585521,12.382987,0.23329220779220589,0.20949999999999999
2505,12.387022,9.201786,4.858571,4.801486,5.026354,4.803696,5.928538,5.623961,0.18800000000000000,0.17449999999999999,,,,,11.497598,8.585498,12.384705,0.23332467532467344,0.20949999999999999
2506,12.388685,9.201772,4.858416,4.801982,5.029583,4.803568,5.933418,5.624178,0.18800000000000000,0.17449999999999999,,,,,11.499099,8.585475,12.386423,0.23335714285714099,0.20949999999999999
2507,12.390347,9.201758,4.85826,4.802477,5.03281,4.80344,5.938299,5.624396,0.18800000000000000,0.17449999999999999,,,,,11.500601,8.585453,12.388141,0.23338961038960851,0.20949999999999999
2508,12.392010,9.201745,4.858104,4.802973,5.036035,4.803313,5.94318,5.624613,0.18800000000000000,0.17449999999999999,,,,,11.502105,8.585431,12.389859,0.23342207792207603,0.20949999999999999
2509,12.393672,9.201731,4.857949,4.803468,5.03926,4.803185,5.948062,5.62483,0.18800000000000000,0.17449999999999999,,,,,11.503611,8.585410,12.391577,0.23345454545454358,0.20949999999999999
2510,12.395334,9.201717,4.857793,4.803964,5.042483,4.803057,5.952944,5.625048,0.18800000000000000,0.17449999999999999,,,,,11.505119,8.585389,12.393294,0.23348701298701113,0.20949999999999999
2511,12.396997,9.201703,4.857637,4.804459,5.045705,4.802929,5.957826,5.625265,0.18800000000000000,0.17449999999999999,,,,,11.506628,8.585369,12.395012,0.23351948051947866,0.20949999999999999
2512,12.398659,9.201690,4.857482,4.804955,5.048926,4.802801,5.96271,5.625482,0.18800000000000000,0.17449999999999999,,,,,11.508140,8.585350,12.396730,0.23355194805194618,0.20949999999999999
2513,12.400322,9.201676,4.857326,4.80545,5.052146,4.802673,5.967593,5.625699,0.18800000000000000,0.17449999999999999,,,,,11.509653,8.585331,12.398448,0.23358441558441373,0.20949999999999999
2514,12.401984,9.201662,4.85717,4.805946,5.055364,4.802545,5.972477,5.625917,0.18800000000000000,0.17449999999999999,,,,,11.511169,8.585312,12.400166,0.23361688311688128,0.20949999999999999
2515,12.403646,9.201648,4.857015,4.806441,5.058582,4.802417,5.977362,5.626134,0.18800000000000000,0.17449999999999999,,,,,11.512687,8.585294,12.401884,0.23364935064934880,0.20949999999999999
2516,12.405309,9.201635,4.856859,4.806937,5.061798,4.802289,5.982247,5.626351,0.18800000000000000,0.17449999999999999,,,,,11.514207,8.585277,12.403602,0.23368181818181633,0.20949999999999999
2517,12.406971,9.201621,4.856703,4.807432,5.065012,4.802161,5.987133,5.626569,0.18800000000000000,0.17449999999999999,,,,,11.515731,8.585260,12.405319,0.23371428571428388,0.20949999999999999
2518,12.408634,9.201607,4.856548,4.807928,5.068226,4.802034,5.992019,5.626786,0.18800000000000000,0.17449999999999999,,,,,11.517256,8.585243,12.407037,0.23374675324675143,0.20949999999999999
2519,12.410296,9.201593,4.856392,4.808423,5.071439,4.801906,5.996906,5.627003,0.18800000000000000,0.17449999999999999,,,,,11.518785,8.585228,12.408755,0.23377922077921895,0.20949999999999999
2520,12.411959,9.201580,4.856236,4.808919,5.07465,4.801778,6.001793,5.627221,0.18800000000000000,0.17449999999999999,,,,,11.520316,8.585212,12.410472,0.23381168831168647,0.20949999999999999
2521,12.413621,9.201566,4.856081,4.809414,5.07786,4.80165,6.006681,5.627438,0.18800000000000000,0.17449999999999999,,,,,11.521850,8.585197,12.412190,0.23384415584415402,0.20949999999999999
2522,12.415283,9.201552,4.855925,4.80991,5.081069,4.801522,6.011569,5.627655,0.18800000000000000,0.17449999999999999,,,,,11.523384,8.585183,12.413907,0.23387662337662157,0.20949999999999999
2523,12.416946,9.201538,4.855769,4.810405,5.084276,4.801394,6.016458,5.627873,0.18800000000000000,0.17449999999999999,,,,,11.524919,8.585169,12.415625,0.23390909090908910,0.20949999999999999
2524,12.418608,9.201525,4.855614,4.810901,5.087482,4.801267,6.021347,5.62809,0.18800000000000000,0.17449999999999999,,,,,11.526455,8.585156,12.417342,0.23394155844155662,0.20949999999999999
2525,12.420271,9.201511,4.855458,4.811396,5.090688,4.801139,6.026237,5.628307,0.18800000000000000,0.17449999999999999,,,,,11.527992,8.585143,12.419059,0.23397402597402417,0.20949999999999999
2526,12.421933,9.201497,4.855302,4.811892,5.093891,4.801011,6.031127,5.628524,0.18800000000000000,0.17449999999999999,,,,,11.529529,8.585131,12.420776,0.23400649350649172,0.20949999999999999
2527,12.423595,9.201484,4.855147,4.812387,5.097094,4.800883,6.036018,5.628742,0.18800000000000000,0.17449999999999999,,,,,11.531068,8.585120,12.422493,0.23403896103895924,0.20949999999999999
2528,12.425258,9.201470,4.854991,4.812883,5.100296,4.800755,6.040909,5.628959,0.18800000000000000,0.17449999999999999,,,,,11.532607,8.585109,12.424210,0.23407142857142677,0.20949999999999999
2529,12.426920,9.201456,4.854835,4.813378,5.103496,4.800628,6.0458,5.629176,0.18800000000000000,0.17449999999999999,,,,,11.534147,8.585098,12.425927,0.23410389610389432,0.20949999999999999
2530,12.428583,9.201442,4.854679,4.813874,5.106695,4.8005,6.050693,5.629394,0.18800000000000000,0.17449999999999999,,,,,11.535689,8.585088,12.427644,0.23413636363636187,0.20949999999999999
2531,12.430245,9.201429,4.854524,4.814369,5.109893,4.800372,6.055585,5.629611,0.18800000000000000,0.17449999999999999,,,,,11.537231,8.585079,12.429361,0.23416883116882939,0.20949999999999999
2532,12.431908,9.201415,4.854368,4.814865,5.113089,4.800244,6.060478,5.629828,0.18800000000000000,0.17449999999999999,,,,,11.538775,8.585070,12.431078,0.23420129870129691,0.20949999999999999
2533,12.433570,9.201401,4.854212,4.81536,5.116285,4.800116,6.065372,5.630046,0.18800000000000000,0.17449999999999999,,,,,11.540319,8.585061,12.432794,0.23423376623376446,0.20949999999999999
2534,12.435232,9.201387,4.854057,4.815856,5.119479,4.799989,6.070266,5.630263,0.18800000000000000,0.17449999999999999,,,,,11.541864,8.585053,12.434511,0.23426623376623201,0.20949999999999999
2535,12.436895,9.201374,4.853901,4.816351,5.122672,4.799861,6.075161,5.63048,0.18800000000000000,0.17449999999999999,,,,,11.543411,8.585046,12.436227,0.23429870129869954,0.20949999999999999
2536,12.438557,9.201360,4.853745,4.816847,5.125863,4.799733,6.080056,5.630698,0.18800000000000000,0.17449999999999999,,,,,11.544959,8.585039,12.437943,0.23433116883116706,0.20949999999999999
2537,12.440220,9.201346,4.85359,4.817342,5.129054,4.799605,6.084952,5.630915,0.18800000000000000,0.17449999999999999,,,,,11.546508,8.585033,12.439659,0.23436363636363461,0.20949999999999999
2538,12.441882,9.201332,4.853434,4.817838,5.132243,4.799478,6.089848,5.631132,0.18800000000000000,0.17449999999999999,,,,,11.548058,8.585027,12.441375,0.23439610389610216,0.20949999999999999
2539,12.443544,9.201319,4.853278,4.818333,5.135431,4.79935,6.094744,5.631349,0.18800000000000000,0.17449999999999999,,,,,11.549609,8.585022,12.443091,0.23442857142856968,0.20949999999999999
2540,12.445207,9.201305,4.853123,4.818829,5.138618,4.799222,6.099642,5.631567,0.18800000000000000,0.17449999999999999,,,,,11.551161,8.585017,12.444807,0.23446103896103720,0.20949999999999999
2541,12.446869,9.201291,4.852967,4.819324,5.141804,4.799095,6.104539,5.631784,0.18800000000000000,0.17449999999999999,,,,,11.552715,8.585013,12.446523,0.23449350649350476,0.20949999999999999
2542,12.448532,9.201277,4.852811,4.81982,5.144988,4.798967,6.109437,5.632001,0.18800000000000000,0.17449999999999999,,,,,11.554270,8.585010,12.448238,0.23452597402597231,0.20949999999999999
2543,12.450194,9.201264,4.852656,4.820315,5.148171,4.798839,6.114336,5.632219,0.18800000000000000,0.17449999999999999,,,,,11.555826,8.585007,12.449953,0.23455844155843983,0.20949999999999999
2544,12.451857,9.201250,4.8525,4.820811,5.151353,4.798711,6.119235,5.632436,0.18800000000000000,0.17449999999999999,,,,,11.557383,8.585004,12.451669,0.23459090909090735,0.20949999999999999
2545,12.453519,9.201236,4.852344,4.821306,5.154534,4.798584,6.124135,5.632653,0.18800000000000000,0.17449999999999999,,,,,11.558942,8.585002,12.453384,0.23462337662337490,0.20949999999999999
2546,12.455181,9.201223,4.852189,4.821802,5.157713,4.798456,6.129035,5.632871,0.18800000000000000,0.17449999999999999,,,,,11.560502,8.585001,12.455099,0.23465584415584245,0.20949999999999999
2547,12.456844,9.201209,4.852033,4.822297,5.160891,4.798328,6.133935,5.633088,0.18800000000000000,0.17449999999999999,,,,,11.562064,8.585000,12.456813,0.23468831168830998,0.20949999999999999
2548,12.458506,9.201195,4.851877,4.822793,5.164068,4.798201,6.138836,5.633305,0.18800000000000000,0.17449999999999999,,,,,11.563627,8.585000,12.458528,0.23472077922077750,0.20949999999999999
2549,12.460169,9.201181,4.851722,4.823288,5.167244,4.798073,6.143738,5.633523,,,,,,,11.565190,8.585000,12.460243,0.23475324675324505,0.20949999999999999
2550,12.461831,9.201168,4.851566,4.823784,5.170418,4.797945,6.14864,5.63374,,,,,,,11.566755,8.585000,12.461957,0.23478571428571260,0.20949999999999999
2551,12.463493,9.201154,4.85141,4.824279,5.173592,4.797818,6.153542,5.633957,,,,,,,11.568321,8.585000,12.463672,0.23481818181818012,0.20949999999999999
2552,12.465156,9.201140,4.851255,4.824775,5.176764,4.79769,6.158445,5.634174,,,,,,,11.569887,8.585000,12.465388,0.23485064935064764,0.20949999999999999
2553,12.466818,9.201126,4.851099,4.82527,5.179935,4.797563,6.163348,5.634392,,,,,,,11.571454,8.585000,12.467103,0.23488311688311519,0.20949999999999999
2554,12.468481,9.201113,4.850943,4.825766,5.183104,4.797435,6.168252,5.634609,,,,,,,11.573022,8.585000,12.468819,0.23491558441558275,0.20949999999999999
2555,12.470143,9.201099,4.850788,4.826261,5.186272,4.797307,6.173157,5.634826,,,,,,,11.574591,8.585000,12.470534,0.23494805194805027,0.20949999999999999
2556,12.471806,9.201085,4.850632,4.826756,5.18944,4.79718,6.178062,5.635044,,,,,,,11.576160,8.585001,12.472250,0.23498051948051779,0.20949999999999999
2557,12.473468,9.201071,4.850476,4.827252,5.192605,4.797052,6.182967,5.635261,,,,,,,11.577729,8.585001,12.473967,0.23501298701298534,0.20949999999999999
2558,12.475130,9.201058,4.850321,4.827747,5.19577,4.796925,6.187873,5.635478,,,,,,,11.579300,8.585001,12.475683,0.23504545454545289,0.20949999999999999
2559,12.476793,9.201044,4.850165,4.828243,5.198933,4.796797,6.192779,5.635696,,,,,,,11.580871,8.585001,12.477400,0.23507792207792041,0.20949999999999999
2560,12.478455,9.201030,4.850009,4.828738,5.202096,4.796669,6.197686,5.635913,,,,,,,11.582442,8.585001,12.479116,0.23511038961038794,0.20949999999999999
2561,12.480118,9.201016,4.849853,4.829234,5.205257,4.796542,6.202593,5.63613,,,,,,,11.584014,8.585002,12.480833,0.23514285714285549,0.20949999999999999
2562,12.481780,9.201003,4.849698,4.829729,5.208416,4.796414,6.207501,5.636348,,,,,,,11.585587,8.585002,12.482550,0.23517532467532304,0.20949999999999999
2563,12.483442,9.200989,4.849542,4.830225,5.211575,4.796287,6.212409,5.636565,,,,,,,11.587160,8.585002,12.484268,0.23520779220779056,0.20949999999999999
2564,12.485105,9.200975,4.849386,4.83072,5.214732,4.796159,6.217318,5.636782,,,,,,,11.588733,8.585002,12.485985,0.23524025974025808,0.20949999999999999
2565,12.486767,9.200962,4.849231,4.831216,5.217888,4.796032,6.222227,5.636999,,,,,,,11.590307,8.585003,12.487703,0.23527272727272563,0.20949999999999999
2566,12.488430,9.200948,4.849075,4.831711,5.221043,4.795904,6.227137,5.637217,,,,,,,11.591882,8.585003,12.489421,0.23530519480519319,0.20949999999999999
2567,12.490092,9.200934,4.848919,4.832207,5.224196,4.795776,6.232047,5.637434,,,,,,,11.593456,8.585003,12.491139,0.23533766233766071,0.20949999999999999
2568,12.491755,9.200920,4.848764,4.832702,5.227348,4.795649,6.236958,5.637651,,,,,,,11.595031,8.585004,12.492857,0.23537012987012823,0.20949999999999999
2569,12.493417,9.200907,4.848608,4.833198,5.230499,4.795521,6.241869,5.637869,,,,,,,11.596607,8.585004,12.494576,0.23540259740259578,0.20949999999999999
2570,12.495079,9.200893,4.848452,4.833693,5.233649,4.795394,6.24678,5.638086,,,,,,,11.598182,8.585004,12.496294,0.23543506493506333,0.20949999999999999
