*FXCNYUSD,SOFR,,537,1.09325803171514
*FXCNYUSD,SOFR,,538,1.09364201958454
*FXCNYUSD,SOFR,,539,1.09402707227639
*FXCNYUSD,SOFR,,540,1.09441317546573
*FXCNYUSD,SOFR,,541,1.09480031482759
*FXCNYUSD,SOFR,,542,1.09518847603701
*FXCNYUSD,SOFR,,543,1.09557764476902
*FXCNYUSD,SOFR,,544,1.09596780669865
*FXCNYUSD,SOFR,,545,1.09635894750094
*FXCNYUSD,SOFR,,546,1.09675105285093
*FXCNYUSD,SOFR,,547,1.09714410842365
*FXCNYUSD,SOFR,,548,1.09753809989413
*FXCNYUSD,SOFR,,549,1.09793301293740
*FXCNYUSD,SOFR,,550,1.09832883322851
*FXCNYUSD,SOFR,,551,1.09872554644248
*FXCNYUSD,SOFR,,552,1.09912313825435
*FXCNYUSD,SOFR,,553,1.09952159433915
*FXCNYUSD,SOFR,,554,1.09992090037192
*FXCNYUSD,SOFR,,555,1.10032104202769
*FXCNYUSD,SOFR,,556,1.10072200498150
*FXCNYUSD,SOFR,,557,1.10112377490838
*FXCNYUSD,SOFR,,558,1.10152633748337
*FXCNYUSD,SOFR,,559,1.10192967838149
*FXCNYUSD,SOFR,,560,1.10233378327779
*FXCNYUSD,SOFR,,561,1.10273863784729
*FXCNYUSD,SOFR,,562,1.10314422776504
*FXCNYUSD,SOFR,,563,1.10355053870606
*FXCNYUSD,SOFR,,564,1.10395755634540
*FXCNYUSD,SOFR,,565,1.10436526635807
*FXCNYUSD,SOFR,,566,1.10477365441913
*FXCNYUSD,SOFR,,567,1.10518270620360
*FXCNYUSD,SOFR,,568,1.10559240738652
*FXCNYUSD,SOFR,,569,1.10600274364291
*FXCNYUSD,SOFR,,570,1.10641370064783
*FXCNYUSD,SOFR,,571,1.10682526407629
*FXCNYUSD,SOFR,,572,1.10723741960334
*FXCNYUSD,SOFR,,573,1.10765015290401
*FXCNYUSD,SOFR,,574,1.10806344965333
*FXCNYUSD,SOFR,,575,1.10847729552633
*FXCNYUSD,SOFR,,576,1.10889167619806
*FXCNYUSD,SOFR,,577,1.10930657734355
*FXCNYUSD,SOFR,,578,1.10972198463782
*FXCNYUSD,SOFR,,579,1.11013788375592
*FXCNYUSD,SOFR,,580,1.11055426037287
*FXCNYUSD,SOFR,,581,1.11097110016372
*FXCNYUSD,SOFR,,582,1.11138838880350
*FXCNYUSD,SOFR,,583,1.11180611196723
*FXCNYUSD,SOFR,,584,1.11222425532996
*FXCNYUSD,SOFR,,585,1.11264280456672
*FXCNYUSD,SOFR,,586,1.11306174535255
*FXCNYUSD,SOFR,,587,1.11348106336247
*FXCNYUSD,SOFR,,588,1.11390074427153
*FXCNYUSD,SOFR,,589,1.11432077375475
*FXCNYUSD,SOFR,,590,1.11474113748717
*FXCNYUSD,SOFR,,591,1.11516182114383
*FXCNYUSD,SOFR,,592,1.11558281039976
*FXCNYUSD,SOFR,,593,1.11600409092999
*FXCNYUSD,SOFR,,594,1.11642564840956
*FXCNYUSD,SOFR,,595,1.11684746851350
*FXCNYUSD,SOFR,,596,1.11726953691685
*FXCNYUSD,SOFR,,597,1.11769183929463
*FXCNYUSD,SOFR,,598,1.11811436132190
*FXCNYUSD,SOFR,,599,1.11853708867367
*FXCNYUSD,SOFR,,600,1.11896000702498
*FXCNYUSD,SOFR,,601,1.11938310205087
*FXCNYUSD,SOFR,,602,1.11980635942638
*FXCNYUSD,SOFR,,603,1.12022976482653
*FXCNYUSD,SOFR,,604,1.12065330392636
*FXCNYUSD,SOFR,,605,1.12107696240090
*FXCNYUSD,SOFR,,606,1.12150072592520
*FXCNYUSD,SOFR,,607,1.12192458017427
*FXCNYUSD,SOFR,,608,1.12234851082317
*FXCNYUSD,SOFR,,609,1.12277250354692
*FXCNYUSD,SOFR,,610,1.12319654402055
*FXCNYUSD,SOFR,,611,1.12362061791910
*FXCNYUSD,SOFR,,612,1.12404471091761
*FXCNYUSD,SOFR,,613,1.12446880869110
*FXCNYUSD,SOFR,,614,1.12489289691462
*FXCNYUSD,SOFR,,615,1.12531696126319
*FXCNYUSD,SOFR,,616,1.12574098741186
*FXCNYUSD,SOFR,,617,1.12616496103565
*FXCNYUSD,SOFR,,618,1.12658886780960
*FXCNYUSD,SOFR,,619,1.12701269340875
*FXCNYUSD,SOFR,,620,1.12743642350812
*FXCNYUSD,SOFR,,621,1.12786004378276
*FXCNYUSD,SOFR,,622,1.12828353990769
*FXCNYUSD,SOFR,,623,1.12870689755796
*FXCNYUSD,SOFR,,624,1.12913010240858
*FXCNYUSD,SOFR,,625,1.12955314013461
*FXCNYUSD,SOFR,,626,1.12997599641108
*FXCNYUSD,SOFR,,627,1.13039865691301
*FXCNYUSD,SOFR,,628,1.13082110731544
*FXCNYUSD,SOFR,,629,1.13124333329341
*FXCNYUSD,SOFR,,630,1.13166532052195
*FXCNYUSD,SOFR,,631,1.13208705467610
*FXCNYUSD,SOFR,,632,1.13250852143089
*FXCNYUSD,SOFR,,633,1.13292970646134
*FXCNYUSD,SOFR,,634,1.13335059544251
*FXCNYUSD,SOFR,,635,1.13377117404942
*FXCNYUSD,SOFR,,636,1.13419142795711
*FXCNYUSD,SOFR,,637,1.13461134284060
*FXCNYUSD,SOFR,,638,1.13503090437494
*FXCNYUSD,SOFR,,639,1.13545009823516
*FXCNYUSD,SOFR,,640,1.13586891009630
*FXCNYUSD,SOFR,,641,1.13628732563338
*FXCNYUSD,SOFR,,642,1.13670533052144
*FXCNYUSD,SOFR,,643,1.13712291043552
*FXCNYUSD,SOFR,,644,1.13754005105065
*FXCNYUSD,SOFR,,645,1.13795673804186
*FXCNYUSD,SOFR,,646,1.13837295708419
*FXCNYUSD,SOFR,,647,1.13878869385268
*FXCNYUSD,SOFR,,648,1.13920393402235
*FXCNYUSD,SOFR,,649,1.13961866326825
*FXCNYUSD,SOFR,,650,1.14003286726540
*FXCNYUSD,SOFR,,651,1.14044653168884
*FXCNYUSD,SOFR,,652,1.14085964221360
*FXCNYUSD,SOFR,,653,1.14127218451473
*FXCNYUSD,SOFR,,654,1.14168414426724
*FXCNYUSD,SOFR,,655,1.14209550714619
*FXCNYUSD,SOFR,,656,1.14250625882659
*FXCNYUSD,SOFR,,657,1.14291638498349
*FXCNYUSD,SOFR,,658,1.14332587129192
*FXCNYUSD,SOFR,,659,1.14373470342692
*FXCNYUSD,SOFR,,660,1.14414286706351
*FXCNYUSD,SOFR,,661,1.14455034787674
*FXCNYUSD,SOFR,,662,1.14495713154163
*FXCNYUSD,SOFR,,663,1.14536320373322
*FXCNYUSD,SOFR,,664,1.14576855012655
*FXCNYUSD,SOFR,,665,1.14617315639665
*FXCNYUSD,SOFR,,666,1.14657700821855
*FXCNYUSD,SOFR,,667,1.14698009126729
*FXCNYUSD,SOFR,,668,1.14738239121790
*FXCNYUSD,SOFR,,669,1.14778389374542
*FXCNYUSD,SOFR,,670,1.14818458452488
*FXCNYUSD,SOFR,,671,1.14858444923132
*FXCNYUSD,SOFR,,672,1.14898347353976
*FXCNYUSD,SOFR,,673,1.14938164312525
*FXCNYUSD,SOFR,,674,1.14977894366282
*FXCNYUSD,SOFR,,675,1.15017536082750
*FXCNYUSD,SOFR,,676,1.15057088029432
*FXCNYUSD,SOFR,,677,1.15096548773833
*FXCNYUSD,SOFR,,678,1.15135916883455
*FXCNYUSD,SOFR,,679,1.15175190925802
*FXCNYUSD,SOFR,,680,1.15214369468377
*FXCNYUSD,SOFR,,681,1.15253451078684
*FXCNYUSD,SOFR,,682,1.15292434324226
*FXCNYUSD,SOFR,,683,1.15331317772507
*FXCNYUSD,SOFR,,684,1.15370099991030
*FXCNYUSD,SOFR,,685,1.15408779547298
*FXCNYUSD,SOFR,,686,1.15447355008815
*FXCNYUSD,SOFR,,687,1.15485824943085
*FXCNYUSD,SOFR,,688,1.15524187917610
*FXCNYUSD,SOFR,,689,1.15562442499895
*FXCNYUSD,SOFR,,690,1.15600587257442
*FXCNYUSD,SOFR,,691,1.15638620757755
*FXCNYUSD,SOFR,,692,1.15676541568337
*FXCNYUSD,SOFR,,693,1.15714348256692
*FXCNYUSD,SOFR,,694,1.15752039390324
*FXCNYUSD,SOFR,,695,1.15789613536735
*FXCNYUSD,SOFR,,696,1.15827069263430
*FXCNYUSD,SOFR,,697,1.15864405137911
*FXCNYUSD,SOFR,,698,1.15901619727682
*FXCNYUSD,SOFR,,699,1.15938711600246
*FXCNYUSD,SOFR,,700,1.15975679323108
*FXCNYUSD,SOFR,,701,1.16012521463769
*FXCNYUSD,SOFR,,702,1.16049236589734
*FXCNYUSD,SOFR,,703,1.16085823268507
*FXCNYUSD,SOFR,,704,1.16122280067590
*FXCNYUSD,SOFR,,705,1.16158605554486
*FXCNYUSD,SOFR,,706,1.16194798296701
*FXCNYUSD,SOFR,,707,1.16230856861736
*FXCNYUSD,SOFR,,708,1.16266779817095
*FXCNYUSD,SOFR,,709,1.16302565730282
*FXCNYUSD,SOFR,,710,1.16338213168800
*FXCNYUSD,SOFR,,711,1.16373720700152
*FXCNYUSD,SOFR,,712,1.16409086891843
*FXCNYUSD,SOFR,,713,1.16444310311375
*FXCNYUSD,SOFR,,714,1.16479389526251
*FXCNYUSD,SOFR,,715,1.16514323103976
*FXCNYUSD,SOFR,,716,1.16549109612053
*FXCNYUSD,SOFR,,717,1.16583747617984
*FXCNYUSD,SOFR,,718,1.16618235689274
*FXCNYUSD,SOFR,,719,1.16652572393426
*FXCNYUSD,SOFR,,720,1.16686756297944
*FXCNYUSD,SOFR,,721,1.16720785970330
*FXCNYUSD,SOFR,,722,1.16754659978088
*FXCNYUSD,SOFR,,723,1.16788376888722
*FXCNYUSD,SOFR,,724,1.16821935269735
*FXCNYUSD,SOFR,,725,1.16855333688630
*FXCNYUSD,SOFR,,726,1.16888570712911
*FXCNYUSD,SOFR,,727,1.16921644910082
*FXCNYUSD,SOFR,,728,1.16954554847645
*FXCNYUSD,SOFR,,729,1.16987299093105
*FXCNYUSD,SOFR,,730,1.17019876213964
*FXCNYUSD,SOFR,,731,1.17052284777726
*FXCNYUSD,SOFR,,732,1.17084523351894
*FXCNYUSD,SOFR,,733,1.17116590503973
*FXCNYUSD,SOFR,1.17148484801465,734,1.17148484801465
