Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
495,10.929950,10.004286,7.612283,4.387024,3.624334,6.842687,3.681689,7.04792,0.08319047619047587,0.14446428571428580,,,,,11.060381,10.369439,11.265943,0.13505714285714285,0.14168650793650792
496,10.929888,10.003929,7.606957,4.386559,3.624341,6.842673,3.681881,7.048574,0.08278571428571396,0.14457142857142866,,,,,11.058479,10.366500,11.263270,0.13538571428571428,0.14177976190476188
497,10.929803,10.003571,7.60163,4.386095,3.624348,6.842659,3.682074,7.049227,0.08238095238095207,0.14467857142857152,,,,,11.056575,10.363560,11.260587,0.13571428571428570,0.14187301587301585
498,10.929695,10.003214,7.596304,4.38563,3.624355,6.842645,3.682266,7.049881,0.08197619047619017,0.14478571428571438,,,,,11.054668,10.360621,11.257894,0.13604285714285713,0.14196626984126981
499,10.929565,10.002857,7.590978,4.385165,3.624361,6.842631,3.682458,7.050535,0.08157142857142827,0.14489285714285724,,,,,11.052760,10.357682,11.255192,0.13637142857142856,0.14205952380952377
500,10.929414,10.002500,7.585652,4.3847,3.624368,6.842616,3.68265,7.051189,0.08116666666666636,0.14500000000000010,,,,,11.050850,10.354743,11.252480,0.13669999999999999,0.14215277777777774
501,10.929242,10.002143,7.580326,4.384235,3.624375,6.842602,3.682842,7.051843,0.08076190476190447,0.14510714285714296,,,,,11.048937,10.351805,11.249759,0.13702857142857142,0.14224603174603170
502,10.929050,10.001786,7.575,4.38377,3.624381,6.842588,3.683034,7.052497,0.08035714285714257,0.14521428571428582,,,,,11.047023,10.348866,11.247028,0.13735714285714284,0.14233928571428567
503,10.928838,10.001429,7.569674,4.383305,3.624388,6.842573,3.683226,7.05315,0.07995238095238066,0.14532142857142868,,,,,11.045106,10.345927,11.244288,0.13768571428571427,0.14243253968253963
504,10.928608,10.001071,7.564348,4.38284,3.624394,6.842558,3.683418,7.053804,0.07954761904761876,0.14542857142857155,,,,,11.043188,10.342989,11.241540,0.13801428571428570,0.14252579365079360
505,10.928360,10.000714,7.559022,4.382376,3.624401,6.842544,3.68361,7.054458,0.07914285714285686,0.14553571428571441,,,,,11.041267,10.340051,11.238783,0.13834285714285713,0.14261904761904756
506,10.928095,10.000357,7.553696,4.381911,3.624408,6.842529,3.683803,7.055112,0.07873809523809497,0.14564285714285727,,,,,11.039345,10.337113,11.236017,0.13867142857142856,0.14271230158730153
507,10.927812,10.000000,7.54837,4.381446,3.624414,6.842514,3.683995,7.055766,0.07833333333333306,0.14575000000000013,,,,,11.037422,10.334176,11.233243,0.13900000000000001,0.14280555555555549
508,10.927514,9.999643,7.543043,4.380981,3.624421,6.842499,3.684187,7.05642,0.07792857142857115,0.14585714285714299,,,,,11.035496,10.331239,11.230461,0.13919285714285715,0.14289880952380946
509,10.927201,9.999286,7.537717,4.380516,3.624427,6.842484,3.684379,7.057073,0.07752380952380926,0.14596428571428585,,,,,11.033570,10.328302,11.227670,0.13938571428571428,0.14299206349206342
510,10.926873,9.998929,7.532391,4.380051,3.624434,6.842469,3.684571,7.057727,0.07711904761904737,0.14607142857142871,,,,,11.031642,10.325366,11.224872,0.13957857142857141,0.14308531746031738
511,10.926532,9.998571,7.527065,4.379586,3.62444,6.842454,3.684763,7.058381,0.07671428571428546,0.14617857142857157,,,,,11.029713,10.322430,11.222066,0.13977142857142855,0.14317857142857135
512,10.926177,9.998214,7.521739,4.379122,3.624447,6.842439,3.684955,7.059035,0.07630952380952355,0.14628571428571444,,,,,11.027783,10.319494,11.219252,0.13996428571428568,0.14327182539682531
513,10.925809,9.997857,7.516413,4.378657,3.624453,6.842424,3.685147,7.059689,0.07590476190476166,0.14639285714285727,,,,,11.025851,10.316560,11.216431,0.14015714285714281,0.14336507936507928
514,10.925430,9.997500,7.511087,4.378192,3.62446,6.842408,3.685339,7.060343,0.07549999999999976,0.14650000000000013,,,,,11.023919,10.313626,11.213602,0.14034999999999995,0.14345833333333324
515,10.925039,9.997143,7.505761,4.377727,3.624466,6.842393,3.685531,7.060996,0.07509523809523785,0.14660714285714299,,,,,11.021986,10.310692,11.210766,0.14054285714285708,0.14355158730158721
516,10.924638,9.996786,7.500435,4.377262,3.624473,6.842378,3.685724,7.06165,0.07469047619047595,0.14671428571428582,,,,,11.020051,10.307759,11.207924,0.14073571428571421,0.14364484126984117
517,10.924227,9.996429,7.495109,4.376797,3.624479,6.842362,3.685916,7.062304,0.07428571428571405,0.14682142857142866,,,,,11.018117,10.304827,11.205074,0.14092857142857135,0.14373809523809514
518,10.923808,9.996071,7.489783,4.376332,3.624486,6.842346,3.686108,7.062958,0.07388095238095216,0.14692857142857152,,,,,11.016181,10.301896,11.202218,0.14112142857142848,0.14383134920634910
519,10.923379,9.995714,7.484457,4.375868,3.624492,6.842331,3.6863,7.063612,0.07347619047619025,0.14703571428571438,,,,,11.014245,10.298965,11.199355,0.14131428571428561,0.14392460317460307
520,10.922943,9.995357,7.47913,4.375403,3.624498,6.842315,3.686492,7.064266,0.07307142857142834,0.14714285714285721,,,,,11.012308,10.296035,11.196486,0.14150714285714275,0.14401785714285703
521,10.922500,9.995000,7.473804,4.374938,3.624505,6.842299,3.686684,7.064919,0.07266666666666645,0.14725000000000005,,,,,11.010371,10.293106,11.193611,0.14169999999999988,0.14411111111111100
522,10.922050,9.994643,7.468478,4.374473,3.624511,6.842283,3.686876,7.065573,0.07226190476190456,0.14735714285714291,,,,,11.008433,10.290178,11.190729,0.14189285714285702,0.14420436507936496
523,10.921595,9.994286,7.463152,4.374008,3.624518,6.842267,3.687068,7.066227,0.07185714285714265,0.14746428571428577,,,,,11.006496,10.287251,11.187842,0.14208571428571415,0.14429761904761892
524,10.921135,9.993929,7.457826,4.373543,3.624524,6.842251,3.68726,7.066881,0.07145238095238074,0.14757142857142860,,,,,11.004558,10.284324,11.184949,0.14227857142857128,0.14439087301587289
525,10.920671,9.993571,7.4525,4.373078,3.62453,6.842235,3.687453,7.067535,0.07104761904761885,0.14767857142857144,,,,,11.002620,10.281399,11.182050,0.14247142857142842,0.14448412698412685
526,10.920202,9.993214,7.447174,4.372613,3.624537,6.842219,3.687645,7.068189,0.07064285714285695,0.14778571428571430,,,,,11.000681,10.278475,11.179146,0.14266428571428555,0.14457738095238082
527,10.919731,9.992857,7.441848,4.372149,3.624543,6.842203,3.687837,7.068842,0.07023809523809504,0.14789285714285716,,,,,10.998743,10.275551,11.176237,0.14285714285714268,0.14467063492063478
528,10.919258,9.992500,7.436522,4.371684,3.624549,6.842186,3.688029,7.069496,0.06983333333333314,0.14799999999999999,,,,,10.996805,10.272629,11.173322,0.14304999999999982,0.14476388888888875
529,10.918783,9.992143,7.431196,4.371219,3.624556,6.84217,3.688221,7.07015,0.06942857142857124,0.14805555555555555,,,,,10.994867,10.269708,11.170403,0.14324285714285695,0.14485714285714271
530,10.918307,9.991786,7.42587,4.370754,3.624562,6.842153,3.688413,7.070804,0.06902380952380935,0.14811111111111111,,,,,10.992930,10.266788,11.167479,0.14343571428571408,0.14495039682539668
531,10.917831,9.991429,7.420543,4.370289,3.624568,6.842137,3.688605,7.071458,0.06861904761904744,0.14816666666666667,,,,,10.990993,10.263870,11.164550,0.14362857142857122,0.14504365079365064
532,10.917355,9.991071,7.415217,4.369824,3.624574,6.84212,3.688797,7.072112,0.06821428571428553,0.14822222222222223,,,,,10.989056,10.260952,11.161617,0.14382142857142838,0.14513690476190461
533,10.916880,9.990714,7.409891,4.369359,3.624581,6.842103,3.688989,7.072765,0.06780952380952364,0.14827777777777779,,,,,10.987119,10.258036,11.158679,0.14401428571428551,0.14523015873015857
534,10.916408,9.990357,7.404565,4.368895,3.624587,6.842087,3.689182,7.073419,0.06740476190476175,0.14833333333333334,,,,,10.985180,10.255122,11.155737,0.14420714285714265,0.14532341269841254
535,10.915938,9.990000,7.399239,4.36843,3.624593,6.84207,3.689374,7.074073,0.06699999999999984,0.14838888888888890,,,,,10.983240,10.252208,11.152791,0.14439999999999981,0.14541666666666650
536,10.915470,9.989643,7.393913,4.367965,3.624599,6.842053,3.689566,7.074727,0.06659523809523793,0.14844444444444446,,,,,10.981298,10.249296,11.149841,0.14459285714285697,0.14550992063492046
537,10.915007,9.989286,7.388587,4.3675,3.624605,6.842036,3.689758,7.075381,0.06619047619047604,0.14850000000000002,,,,,10.979355,10.246386,11.146888,0.14478571428571410,0.14560317460317443
538,10.914549,9.988929,7.383261,4.367035,3.624612,6.842019,3.68995,7.076035,0.06578571428571414,0.14855555555555558,,,,,10.977412,10.243476,11.143931,0.14497857142857123,0.14569642857142839
539,10.914095,9.988571,7.377935,4.36657,3.624618,6.842002,3.690142,7.076688,0.06538095238095223,0.14861111111111114,,,,,10.975468,10.240569,11.140970,0.14517142857142840,0.14578968253968236
540,10.913648,9.988214,7.372609,4.366105,3.624624,6.841984,3.690334,7.077342,0.06497619047619033,0.14866666666666670,,,,,10.973523,10.237663,11.138007,0.14536428571428556,0.14588293650793632
541,10.913207,9.987857,7.367283,4.365641,3.62463,6.841967,3.690526,7.077996,0.06457142857142843,0.14872222222222226,,,,,10.971578,10.234758,11.135040,0.14555714285714269,0.14597619047619029
542,10.912773,9.987500,7.361957,4.365176,3.624636,6.84195,3.690718,7.07865,0.06416666666666654,0.14877777777777781,,,,,10.969632,10.231855,11.132070,0.14574999999999982,0.14606944444444425
543,10.912348,9.987143,7.35663,4.364711,3.624642,6.841932,3.69091,7.079304,0.06376190476190463,0.14883333333333337,,,,,10.967687,10.228954,11.129098,0.14594285714285699,0.14616269841269822
544,10.911931,9.986786,7.351304,4.364246,3.624648,6.841915,3.691103,7.079958,0.06335714285714272,0.14888888888888893,,,,,10.965742,10.226054,11.126123,0.14613571428571415,0.14625595238095218
545,10.911523,9.986429,7.345978,4.363781,3.624654,6.841897,3.691295,7.080611,0.06295238095238083,0.14894444444444449,,,,,10.963797,10.223157,11.123145,0.14632857142857128,0.14634920634920615
546,10.911126,9.986071,7.340652,4.363316,3.62466,6.841879,3.691487,7.081265,0.06254761904761894,0.14900000000000005,,,,,10.961853,10.220260,11.120165,0.14652142857142841,0.14644246031746011
547,10.910739,9.985714,7.335326,4.362851,3.624666,6.841862,3.691679,7.081919,0.06214285714285703,0.14905555555555561,,,,,10.959909,10.217366,11.117183,0.14671428571428557,0.14653571428571407
548,10.910363,9.985357,7.33,4.362387,3.624672,6.841844,3.691871,7.082573,0.06173809523809513,0.14911111111111117,,,,,10.957967,10.214474,11.114199,0.14690714285714274,0.14662896825396804
549,10.910000,9.985000,7.324674,4.361922,3.624678,6.841826,3.692063,7.083227,0.06133333333333323,0.14916666666666673,,,,,10.956025,10.211583,11.111214,0.14709999999999987,0.14672222222222200
550,10.908672,9.984643,7.319348,4.361457,3.624684,6.841808,3.692255,7.083881,0.06092857142857133,0.14922222222222228,,,,,10.954085,10.208694,11.108226,0.14729285714285700,0.14681547619047597
551,10.907310,9.984286,7.314022,4.360992,3.62469,6.84179,3.692447,7.084534,0.06052380952380943,0.14927777777777784,,,,,10.952146,10.205808,11.105237,0.14748571428571416,0.14690873015872993
552,10.905917,9.983929,7.308696,4.360527,3.624696,6.841772,3.692639,7.085188,0.06011904761904753,0.14933333333333340,,,,,10.950209,10.202923,11.102247,0.14767857142857133,0.14700198412698390
553,10.904492,9.983571,7.30337,4.360062,3.624702,6.841754,3.692832,7.085842,0.05971428571428563,0.14938888888888896,,,,,10.948274,10.200040,11.099255,0.14787142857142846,0.14709523809523786
554,10.903038,9.983214,7.298043,4.359597,3.624708,6.841736,3.693024,7.086496,0.05930952380952373,0.14944444444444452,,,,,10.946340,10.197159,11.096263,0.14806428571428559,0.14718849206349183
555,10.901553,9.982857,7.292717,4.359132,3.624714,6.841717,3.693216,7.08715,0.05890476190476183,0.14950000000000008,,,,,10.944409,10.194281,11.093269,0.14825714285714275,0.14728174603174579
556,10.900041,9.982500,7.287391,4.358668,3.62472,6.841699,3.693408,7.087804,0.05849999999999993,0.14955555555555564,,,,,10.942480,10.191404,11.090275,0.14844999999999992,0.14737499999999976
557,10.898501,9.982143,7.282065,4.358203,3.624726,6.84168,3.6936,7.088457,0.05809523809523803,0.14961111111111119,,,,,10.940554,10.188530,11.087280,0.14864285714285705,0.14746825396825372
558,10.896934,9.981786,7.276739,4.357738,3.624732,6.841662,3.693792,7.089111,0.05769047619047613,0.14966666666666675,,,,,10.938630,10.185658,11.084285,0.14883571428571418,0.14756150793650769
559,10.895342,9.981429,7.271413,4.357273,3.624738,6.841643,3.693984,7.089765,0.05728571428571422,0.14972222222222231,,,,,10.936709,10.182788,11.081289,0.14902857142857134,0.14765476190476165
560,10.893725,9.981071,7.266087,4.356808,3.624744,6.841625,3.694176,7.090419,0.05688095238095232,0.14977777777777787,,,,,10.934791,10.179920,11.078293,0.14922142857142850,0.14774801587301561
561,10.892084,9.980714,7.260761,4.356343,3.62475,6.841606,3.694368,7.091073,0.05647619047619042,0.14983333333333343,,,,,10.932874,10.177055,11.075298,0.14941428571428564,0.14784126984126958
562,10.890420,9.980357,7.255435,4.355878,3.624756,6.841587,3.69456,7.091727,0.05607142857142852,0.14988888888888899,,,,,10.930955,10.174192,11.072302,0.14960714285714277,0.14793452380952354
563,10.888734,9.980000,7.250109,4.355414,3.624761,6.841568,3.694753,7.09238,0.05566666666666662,0.14994444444444455,,,,,10.929035,10.171332,11.069307,0.14979999999999993,0.14802777777777751
564,10.887026,9.979643,7.244783,4.354949,3.624767,6.841549,3.694945,7.093034,0.05526190476190472,0.15000000000000011,,,,,10.927114,10.168473,11.066313,0.14999285714285709,0.14812103174603147
565,10.885299,9.979286,7.239457,4.354484,3.624773,6.84153,3.695137,7.093688,0.05485714285714282,0.15005555555555566,,,,,10.925192,10.165618,11.063319,0.15018571428571423,0.14821428571428544
566,10.883552,9.978929,7.23413,4.354019,3.624779,6.841511,3.695329,7.094342,0.05445238095238092,0.15011111111111122,,,,,10.923270,10.162764,11.060326,0.15037857142857136,0.14830753968253940
567,10.881787,9.978571,7.228804,4.353554,3.624785,6.841492,3.695521,7.094996,0.05404761904761902,0.15016666666666678,,,,,10.921348,10.159914,11.057334,0.15057142857142852,0.14840079365079337
568,10.880004,9.978214,7.223478,4.353089,3.62479,6.841473,3.695713,7.09565,0.05364285714285712,0.15022222222222234,,,,,10.919426,10.157066,11.054343,0.15076428571428568,0.14849404761904733
569,10.878204,9.977857,7.218152,4.352624,3.624796,6.841453,3.695905,7.096303,0.05323809523809522,0.15027777777777790,,,,,10.917504,10.154220,11.051353,0.15095714285714282,0.14858730158730130
570,10.876389,9.977500,7.212826,4.35216,3.624802,6.841434,3.696097,7.096957,0.05283333333333332,0.15033333333333346,,,,,10.915583,10.151377,11.048365,0.15114999999999995,0.14868055555555526
571,10.874559,9.977143,7.2075,4.351695,3.624808,6.841415,3.696289,7.097611,0.05242857142857141,0.15038888888888902,,,,,10.913663,10.148537,11.045378,0.15134285714285711,0.14877380952380923
572,10.872715,9.976786,7.202174,4.35123,3.624813,6.841395,3.696482,7.098265,0.05202380952380951,0.15044444444444457,,,,,10.911744,10.145700,11.042394,0.15153571428571427,0.14886706349206319
573,10.870858,9.976429,7.196848,4.350765,3.624819,6.841375,3.696674,7.098919,0.05161904761904761,0.15050000000000013,,,,,10.909827,10.142865,11.039411,0.15172857142857141,0.14896031746031715
574,10.868989,9.976071,7.191522,4.3503,3.624825,6.841356,3.696866,7.099573,0.05121428571428571,0.15055555555555569,,,,,10.907911,10.140033,11.036430,0.15192142857142854,0.14905357142857112
575,10.867109,9.975714,7.186196,4.349835,3.62483,6.841336,3.697058,7.100226,0.05080952380952381,0.15061111111111125,,,,,10.905998,10.137204,11.033451,0.15211428571428570,0.14914682539682508
576,10.865219,9.975357,7.18087,4.34937,3.624836,6.841316,3.69725,7.10088,0.05040476190476191,0.15066666666666681,,,,,10.904087,10.134378,11.030475,0.15230714285714286,0.14924007936507905
577,10.863319,9.975000,7.175543,4.348905,3.624842,6.841296,3.697442,7.101534,0.05000000000000000,0.15072222222222237,,,,,10.902178,10.131554,11.027501,0.15250000000000000,0.14933333333333301
578,10.861410,9.974643,7.170217,4.348441,3.624847,6.841276,3.697634,7.102188,0.05050000000000000,0.15077777777777790,,,,,10.900273,10.128734,11.024530,0.15250000000000000,0.14942658730158698
579,10.859495,9.974286,7.164891,4.347976,3.624853,6.841256,3.697826,7.102842,0.05100000000000000,0.15083333333333346,,,,,10.898370,10.125917,11.021562,0.15250000000000000,0.14951984126984094
580,10.857572,9.973929,7.159565,4.347511,3.624859,6.841236,3.698018,7.103496,0.05150000000000000,0.15088888888888902,,,,,10.896471,10.123102,11.018597,0.15250000000000000,0.14961309523809491
581,10.855644,9.973571,7.154239,4.347046,3.624864,6.841216,3.698211,7.104149,0.05200000000000000,0.15094444444444455,,,,,10.894576,10.120291,11.015635,0.15250000000000000,0.14970634920634887
582,10.853711,9.973214,7.148913,4.346581,3.62487,6.841196,3.698403,7.104803,0.05250000000000000,0.15100000000000008,,,,,10.892685,10.117482,11.012677,0.15250000000000000,0.14979960317460284
583,10.851774,9.972857,7.143587,4.346116,3.624875,6.841175,3.698595,7.105457,0.05300000000000001,0.15105555555555564,,,,,10.890798,10.114677,11.009721,0.15250000000000000,0.14989285714285680
584,10.849833,9.972500,7.138261,4.345651,3.624881,6.841155,3.698787,7.106111,0.05350000000000001,0.15111111111111120,,,,,10.888916,10.111875,11.006770,0.15250000000000000,0.14998611111111076
585,10.847891,9.972143,7.132935,4.345187,3.624886,6.841135,3.698979,7.106765,0.05400000000000001,0.15116666666666673,,,,,10.887039,10.109076,11.003822,0.15235714285714286,0.15007936507936473
586,10.845948,9.971786,7.127609,4.344722,3.624892,6.841114,3.699171,7.107419,0.05450000000000001,0.15122222222222226,,,,,10.885167,10.106281,11.000879,0.15221428571428572,0.15017261904761869
587,10.844004,9.971429,7.122283,4.344257,3.624898,6.841093,3.699363,7.108072,0.05500000000000001,0.15127777777777782,,,,,10.883300,10.103488,10.997939,0.15207142857142858,0.15026587301587266
588,10.842061,9.971071,7.116957,4.343792,3.624903,6.841073,3.699555,7.108726,0.05550000000000001,0.15133333333333338,,,,,10.881439,10.100699,10.995004,0.15192857142857144,0.15035912698412662
589,10.840120,9.970714,7.11163,4.343327,3.624909,6.841052,3.699747,7.10938,0.05600000000000001,0.15138888888888891,,,,,10.879581,10.097914,10.992073,0.15178571428571430,0.15045238095238059
590,10.838180,9.970357,7.106304,4.342862,3.624914,6.841031,3.699939,7.110034,0.05650000000000001,0.15144444444444444,,,,,10.877720,10.095131,10.989146,0.15164285714285716,0.15054563492063455
591,10.836245,9.970000,7.100978,4.342397,3.62492,6.84101,3.700132,7.110688,0.05700000000000001,0.15150000000000000,,,,,10.875859,10.092353,10.986225,0.15150000000000002,0.15063888888888852
592,10.834313,9.969643,7.095652,4.341933,3.624925,6.840989,3.700324,7.111342,0.05750000000000001,0.15175892857142856,,,,,10.873996,10.089577,10.983308,0.15135714285714288,0.15073214285714248
593,10.832386,9.969286,7.090326,4.341468,3.62493,6.840968,3.700516,7.111995,0.05800000000000001,0.15201785714285712,,,,,10.872134,10.086805,10.980396,0.15121428571428575,0.15082539682539645
594,10.830466,9.968929,7.085,4.341003,3.624936,6.840947,3.700708,7.112649,0.05850000000000001,0.15227678571428568,,,,,10.870271,10.084037,10.977490,0.15107142857142861,0.15091865079365041
595,10.828553,9.968571,7.079674,4.340538,3.624941,6.840926,3.7009,7.113303,0.05900000000000001,0.15253571428571425,,,,,10.868409,10.081272,10.974589,0.15092857142857147,0.15101190476190438
596,10.826647,9.968214,7.074348,4.340073,3.624947,6.840905,3.701092,7.113957,0.05950000000000001,0.15279464285714281,,,,,10.866548,10.078510,10.971693,0.15078571428571430,0.15110515873015834
597,10.824750,9.967857,7.069022,4.339608,3.624952,6.840884,3.701284,7.114611,0.06000000000000001,0.15305357142857137,,,,,10.864688,10.075753,10.968803,0.15064285714285713,0.15119841269841230
598,10.822863,9.967500,7.063696,4.339143,3.624957,6.840862,3.701476,7.115265,0.06050000000000001,0.15331249999999993,,,,,10.862829,10.072999,10.965919,0.15049999999999999,0.15129166666666627
599,10.820986,9.967143,7.05837,4.338678,3.624963,6.840841,3.701668,7.115918,0.06100000000000001,0.15357142857142850,,,,,10.860973,10.070249,10.963041,0.15079761904761904,0.15138492063492023
600,10.819121,9.966786,7.053043,4.338214,3.624968,6.840819,3.701861,7.116572,0.06150000000000001,0.15383035714285706,,,,,10.859118,10.067502,10.960169,0.15109523809523809,0.15147817460317420
601,10.817269,9.966429,7.047717,4.337749,3.624973,6.840798,3.702053,7.117226,0.06200000000000001,0.15408928571428562,,,,,10.857267,10.064759,10.957303,0.15139285714285713,0.15157142857142816
602,10.815429,9.966071,7.042391,4.337284,3.624979,6.840776,3.702245,7.11788,0.06250000000000001,0.15434821428571419,,,,,10.855418,10.062020,10.954444,0.15169047619047618,0.15166468253968213
603,10.813604,9.965714,7.037065,4.336819,3.624984,6.840754,3.702437,7.118534,0.06300000000000001,0.15460714285714275,,,,,10.853573,10.059285,10.951592,0.15198809523809523,0.15175793650793609
604,10.811794,9.965357,7.031739,4.336354,3.624989,6.840732,3.702629,7.119188,0.06350000000000001,0.15486607142857131,,,,,10.851732,10.056554,10.948746,0.15228571428571427,0.15185119047619006
605,10.810000,9.965000,7.026413,4.335889,3.624995,6.840711,3.702821,7.119841,0.06400000000000002,0.15512499999999987,,,,,10.849895,10.053827,10.945907,0.15258333333333332,0.15194444444444402
606,10.810007,9.964643,7.021087,4.335424,3.625,6.840689,3.703013,7.120495,0.06450000000000002,0.15538392857142844,,,,,10.848063,10.051103,10.943075,0.15288095238095237,0.15203769841269799
607,10.810026,9.964286,7.015761,4.33496,3.625005,6.840667,3.703205,7.121149,0.06500000000000002,0.15564285714285700,,,,,10.846236,10.048384,10.940250,0.15317857142857141,0.15213095238095195
608,10.810058,9.963929,7.010435,4.334495,3.625011,6.840645,3.703397,7.121803,0.06550000000000002,0.15590178571428556,,,,,10.844414,10.045669,10.937433,0.15347619047619046,0.15222420634920591
609,10.810102,9.963571,7.005109,4.33403,3.625016,6.840622,3.70359,7.122457,0.06600000000000002,0.15616071428571413,,,,,10.842598,10.042958,10.934624,0.15377380952380951,0.15231746031745988
610,10.810158,9.963214,6.999783,4.333565,3.625021,6.8406,3.703782,7.123111,0.06650000000000002,0.15641964285714269,,,,,10.840788,10.040251,10.931822,0.15407142857142855,0.15241071428571384
611,10.810225,9.962857,6.994457,4.3331,3.625026,6.840578,3.703974,7.123764,0.06700000000000002,0.15667857142857125,,,,,10.838985,10.037548,10.929028,0.15436904761904760,0.15250396825396781
612,10.810303,9.962500,6.98913,4.332635,3.625031,6.840555,3.704166,7.124418,0.06750000000000002,0.15693749999999984,,,,,10.837188,10.034849,10.926241,0.15466666666666665,0.15259722222222177
613,10.810392,9.962143,6.983804,4.33217,3.625037,6.840533,3.704358,7.125072,0.06800000000000002,0.15719642857142840,,,,,10.835399,10.032154,10.923464,0.15496428571428569,0.15269047619047574
614,10.810492,9.961786,6.978478,4.331706,3.625042,6.840511,3.70455,7.125726,0.06850000000000002,0.15745535714285697,,,,,10.833618,10.029464,10.920694,0.15526190476190474,0.15278373015872970
615,10.810601,9.961429,6.973152,4.331241,3.625047,6.840488,3.704742,7.12638,0.06900000000000002,0.15771428571428556,,,,,10.831844,10.026778,10.917933,0.15555952380952379,0.15287698412698367
616,10.810720,9.961071,6.967826,4.330776,3.625052,6.840465,3.704934,7.127034,0.06950000000000002,0.15797321428571415,,,,,10.830080,10.024096,10.915180,0.15585714285714283,0.15297023809523763
617,10.810848,9.960714,6.9625,4.330311,3.625057,6.840443,3.705126,7.127687,0.07000000000000002,0.15823214285714271,,,,,10.828318,10.021419,10.912437,0.15615476190476188,0.15306349206349160
618,10.810985,9.960357,6.957174,4.329846,3.625062,6.84042,3.705318,7.128341,0.07050000000000002,0.15849107142857127,,,,,10.826556,10.018746,10.909702,0.15645238095238093,0.15315674603174556
619,10.811131,9.960000,6.951848,4.329381,3.625067,6.840397,3.705511,7.128995,0.07100000000000002,0.15874999999999986,,,,,10.824792,10.016078,10.906977,0.15674999999999997,0.15324999999999953
620,10.811285,9.959643,6.946522,4.328916,3.625072,6.840374,3.705703,7.129649,0.07150000000000002,0.15900892857142845,,,,,10.823028,10.013414,10.904260,0.15704761904761902,0.15334325396825349
621,10.811446,9.959286,6.941196,4.328451,3.625078,6.840351,3.705895,7.130303,0.07200000000000002,0.15926785714285702,,,,,10.821263,10.010755,10.901553,0.15734523809523807,0.15343650793650745
622,10.811615,9.958929,6.93587,4.327987,3.625083,6.840328,3.706087,7.130957,0.07250000000000002,0.15952678571428558,,,,,10.819500,10.008100,10.898856,0.15764285714285711,0.15352976190476142
623,10.811792,9.958571,6.930543,4.327522,3.625088,6.840305,3.706279,7.13161,0.07300000000000002,0.15978571428571417,,,,,10.817737,10.005449,10.896169,0.15794047619047616,0.15362301587301538
624,10.811975,9.958214,6.925217,4.327057,3.625093,6.840282,3.706471,7.132264,0.07350000000000002,0.16004464285714276,,,,,10.815976,10.002804,10.893491,0.15823809523809521,0.15371626984126935
625,10.812164,9.957857,6.919891,4.326592,3.625098,6.840258,3.706663,7.132918,0.07400000000000002,0.16030357142857132,,,,,10.814217,10.000163,10.890823,0.15853571428571425,0.15380952380952331
626,10.812359,9.957500,6.914565,4.326127,3.625103,6.840235,3.706855,7.133572,0.07450000000000002,0.16056249999999989,,,,,10.812460,9.997526,10.888166,0.15883333333333330,0.15390277777777728
627,10.812560,9.957143,6.909239,4.325662,3.625108,6.840212,3.707047,7.134226,0.07500000000000002,0.16082142857142848,,,,,10.810706,9.994895,10.885519,0.15913095238095235,0.15399603174603124
628,10.812766,9.956786,6.903913,4.325197,3.625113,6.840188,3.70724,7.13488,0.07550000000000003,0.16108035714285707,,,,,10.808956,9.992268,10.882883,0.15942857142857139,0.15408928571428521
629,10.812977,9.956429,6.898587,4.324733,3.625118,6.840164,3.707432,7.135533,0.07600000000000003,0.16133928571428563,,,,,10.807210,9.989646,10.880257,0.15972619047619044,0.15418253968253917
630,10.813193,9.956071,6.893261,4.324268,3.625123,6.840141,3.707624,7.136187,0.07650000000000003,0.16159821428571419,,,,,10.805468,9.987029,10.877642,0.16002380952380948,0.15427579365079314
631,10.813413,9.955714,6.887935,4.323803,3.625128,6.840117,3.707816,7.136841,0.07700000000000003,0.16185714285714278,,,,,10.803731,9.984417,10.875038,0.16032142857142853,0.15436904761904710
632,10.813637,9.955357,6.882609,4.323338,3.625133,6.840093,3.708008,7.137495,0.07750000000000003,0.16211607142857137,,,,,10.801999,9.981809,10.872445,0.16061904761904758,0.15446230158730107
633,10.813864,9.955000,6.877283,4.322873,3.625138,6.84007,3.7082,7.138149,0.07800000000000003,0.16237499999999994,,,,,10.800273,9.979207,10.869863,0.16091666666666662,0.15455555555555503
634,10.814094,9.954643,6.871957,4.322408,3.625142,6.840046,3.708392,7.138803,0.07850000000000003,0.16263392857142850,,,,,10.798554,9.976610,10.867293,0.16121428571428567,0.15464880952380899
635,10.814328,9.954286,6.86663,4.321943,3.625147,6.840022,3.708584,7.139456,0.07900000000000003,0.16289285714285709,,,,,10.796842,9.974017,10.864735,0.16151190476190472,0.15474206349206296
636,10.814563,9.953929,6.861304,4.321479,3.625152,6.839998,3.708776,7.14011,0.07950000000000003,0.16315178571428568,,,,,10.795137,9.971430,10.862188,0.16180952380952376,0.15483531746031692
