Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2381,12.326307,9.290000,4.727875,4.233929,4.395761,4.684699,5.037184,5.417279,0.19338265306122471,0.18750000000000000,,,,,11.587801,8.747951,12.317304,0.24319480519480252,0.20749999999999999
2382,12.328043,9.290000,4.727967,4.237143,4.399522,4.684835,5.042409,5.417825,0.19344897959183696,0.18750000000000000,,,,,11.589194,8.747860,12.319061,0.24322781385281117,0.20749999999999999
2383,12.329779,9.290000,4.728059,4.240357,4.403282,4.68497,5.047634,5.418371,0.19351530612244922,0.18750000000000000,,,,,11.590587,8.747769,12.320820,0.24326082251081985,0.20749999999999999
2384,12.331516,9.290000,4.72815,4.243571,4.40704,4.685105,5.05286,5.418916,0.19358163265306144,0.18750000000000000,,,,,11.591980,8.747679,12.322579,0.24329383116882852,0.20749999999999999
2385,12.333252,9.290000,4.728242,4.246786,4.410796,4.68524,5.058085,5.419462,0.19364795918367367,0.18750000000000000,,,,,11.593374,8.747590,12.324338,0.24332683982683717,0.20749999999999999
2386,12.334988,9.290000,4.728333,4.25,4.41455,4.685376,5.06331,5.420008,0.19371428571428592,0.18750000000000000,,,,,11.594768,8.747500,12.326098,0.24335984848484582,0.20749999999999999
2387,12.336725,9.290000,4.728425,4.253214,4.418302,4.685511,5.068535,5.420554,0.19378061224489818,0.18750000000000000,,,,,11.596162,8.747412,12.327858,0.24339285714285450,0.20749999999999999
2388,12.338461,9.290000,4.728516,4.256429,4.422053,4.685646,5.073761,5.4211,0.19384693877551040,0.18750000000000000,,,,,11.597557,8.747323,12.329619,0.24342586580086317,0.20749999999999999
2389,12.340197,9.290000,4.728608,4.259643,4.425802,4.685781,5.078986,5.421645,0.19391326530612263,0.18750000000000000,,,,,11.598952,8.747236,12.331381,0.24345887445887182,0.20749999999999999
2390,12.341934,9.290000,4.7287,4.262857,4.429549,4.685915,5.084211,5.422191,0.19397959183673488,0.18750000000000000,,,,,11.600349,8.747148,12.333143,0.24349188311688047,0.20749999999999999
2391,12.343670,9.290000,4.728791,4.266071,4.433294,4.68605,5.089436,5.422737,0.19404591836734714,0.18750000000000000,,,,,11.601746,8.747062,12.334905,0.24352489177488915,0.20749999999999999
2392,12.345406,9.290000,4.728883,4.269286,4.437038,4.686185,5.094662,5.423283,0.19411224489795936,0.18750000000000000,,,,,11.603144,8.746975,12.336668,0.24355790043289782,0.20749999999999999
2393,12.347143,9.290000,4.728974,4.2725,4.440779,4.68632,5.099887,5.423828,0.19417857142857159,0.18750000000000000,,,,,11.604544,8.746889,12.338431,0.24359090909090647,0.20749999999999999
2394,12.348879,9.290000,4.729066,4.275714,4.444519,4.686454,5.105112,5.424374,0.19424489795918384,0.18750000000000000,,,,,11.605944,8.746804,12.340195,0.24362391774891512,0.20749999999999999
2395,12.350616,9.290000,4.729158,4.278929,4.448258,4.686589,5.110337,5.42492,0.19431122448979610,0.18750000000000000,,,,,11.607346,8.746719,12.341960,0.24365692640692380,0.20749999999999999
2396,12.352352,9.290000,4.729249,4.282143,4.451994,4.686724,5.115563,5.425466,0.19437755102040832,0.18750000000000000,,,,,11.608749,8.746635,12.343724,0.24368993506493247,0.20749999999999999
2397,12.354088,9.290000,4.729341,4.285357,4.455729,4.686858,5.120788,5.426012,0.19444387755102055,0.18750000000000000,,,,,11.610154,8.746551,12.345490,0.24372294372294112,0.20749999999999999
2398,12.355825,9.290000,4.729432,4.288571,4.459462,4.686992,5.126013,5.426557,0.19451020408163280,0.18750000000000000,,,,,11.611560,8.746468,12.347256,0.24375595238094977,0.20749999999999999
2399,12.357561,9.290000,4.729524,4.291786,4.463193,4.687127,5.131238,5.427103,0.19457653061224506,0.18750000000000000,,,,,11.612968,8.746385,12.349022,0.24378896103895845,0.20749999999999999
2400,12.359297,9.290000,4.729615,4.295,4.466922,4.687261,5.136463,5.427649,0.19464285714285728,0.18750000000000000,,,,,11.614378,8.746302,12.350789,0.24382196969696712,0.20749999999999999
2401,12.361034,9.290000,4.729707,4.298214,4.47065,4.687395,5.141689,5.428195,0.19470918367346951,0.18750000000000000,,,,,11.615789,8.746220,12.352556,0.24385497835497577,0.20749999999999999
2402,12.362770,9.290000,4.729799,4.301429,4.474376,4.687529,5.146914,5.42874,0.19477551020408176,0.18750000000000000,,,,,11.617203,8.746139,12.354324,0.24388798701298442,0.20749999999999999
2403,12.364506,9.290000,4.72989,4.304643,4.4781,4.687664,5.152139,5.429286,0.19484183673469402,0.18750000000000000,,,,,11.618618,8.746058,12.356092,0.24392099567099310,0.20749999999999999
2404,12.366243,9.290000,4.729982,4.307857,4.481822,4.687798,5.157364,5.429832,0.19490816326530624,0.18750000000000000,,,,,11.620036,8.745978,12.357861,0.24395400432900177,0.20749999999999999
2405,12.367979,9.290000,4.730073,4.311071,4.485542,4.687932,5.16259,5.430378,0.19497448979591847,0.18750000000000000,,,,,11.621456,8.745898,12.359630,0.24398701298701042,0.20749999999999999
2406,12.369715,9.290000,4.730165,4.314286,4.489261,4.688065,5.167815,5.430923,0.19504081632653072,0.18750000000000000,,,,,11.622878,8.745818,12.361400,0.24402002164501907,0.20749999999999999
2407,12.371452,9.290000,4.730256,4.3175,4.492978,4.688199,5.17304,5.431469,0.19510714285714298,0.18750000000000000,,,,,11.624303,8.745740,12.363170,0.24405303030302775,0.20749999999999999
2408,12.373188,9.290000,4.730348,4.320714,4.496693,4.688333,5.178265,5.432015,0.19517346938775521,0.18750000000000000,,,,,11.625731,8.745661,12.364941,0.24408603896103642,0.20749999999999999
2409,12.374924,9.290000,4.73044,4.323929,4.500406,4.688467,5.183491,5.432561,0.19523979591836743,0.18750000000000000,,,,,11.627160,8.745583,12.366712,0.24411904761904507,0.20749999999999999
2410,12.376661,9.290000,4.730531,4.327143,4.504118,4.688601,5.188716,5.433107,0.19530612244897969,0.18750000000000000,,,,,11.628588,8.745506,12.368483,0.24415205627705372,0.20749999999999999
2411,12.378397,9.290000,4.730623,4.330357,4.507828,4.688734,5.193941,5.433652,0.19537244897959194,0.18750000000000000,,,,,11.630017,8.745429,12.370255,0.24418506493506240,0.20749999999999999
2412,12.380134,9.290000,4.730714,4.333571,4.511536,4.688868,5.199166,5.434198,0.19543877551020417,0.18750000000000000,,,,,11.631446,8.745352,12.372028,0.24421807359307107,0.20749999999999999
2413,12.381870,9.290000,4.730806,4.336786,4.515242,4.689001,5.204392,5.434744,0.19550510204081639,0.18750000000000000,,,,,11.632876,8.745277,12.373800,0.24425108225107972,0.20749999999999999
2414,12.383606,9.290000,4.730897,4.34,4.518947,4.689135,5.209617,5.43529,0.19557142857142865,0.18750000000000000,,,,,11.634305,8.745201,12.375574,0.24428409090908837,0.20749999999999999
2415,12.385343,9.290000,4.730989,4.343214,4.52265,4.689268,5.214842,5.435835,0.19563775510204090,0.18750000000000000,,,,,11.635736,8.745126,12.377348,0.24431709956709705,0.20749999999999999
2416,12.387079,9.290000,4.731081,4.346429,4.526351,4.689401,5.220067,5.436381,0.19570408163265313,0.18750000000000000,,,,,11.637167,8.745052,12.379122,0.24435010822510572,0.20749999999999999
2417,12.388815,9.290000,4.731172,4.349643,4.53005,4.689535,5.225293,5.436927,0.19577040816326535,0.18750000000000000,,,,,11.638598,8.744978,12.380896,0.24438311688311437,0.20749999999999999
2418,12.390552,9.290000,4.731264,4.352857,4.533747,4.689668,5.230518,5.437473,0.19583673469387761,0.18750000000000000,,,,,11.640031,8.744905,12.382671,0.24441612554112302,0.20749999999999999
2419,12.392288,9.290000,4.731355,4.356071,4.537443,4.689801,5.235743,5.438019,0.19590306122448986,0.18750000000000000,,,,,11.641464,8.744832,12.384447,0.24444913419913170,0.20749999999999999
2420,12.394024,9.290000,4.731447,4.359286,4.541137,4.689934,5.240968,5.438564,0.19596938775510209,0.18750000000000000,,,,,11.642899,8.744759,12.386223,0.24448214285714037,0.20749999999999999
2421,12.395761,9.290000,4.731538,4.3625,4.544829,4.690067,5.246193,5.43911,0.19603571428571431,0.18750000000000000,,,,,11.644334,8.744688,12.387999,0.24451515151514902,0.20749999999999999
2422,12.397497,9.290000,4.73163,4.365714,4.548519,4.6902,5.251419,5.439656,0.19610204081632657,0.18750000000000000,,,,,11.645771,8.744616,12.389776,0.24454816017315767,0.20749999999999999
2423,12.399233,9.290000,4.731722,4.368929,4.552208,4.690333,5.256644,5.440202,0.19616836734693882,0.18750000000000000,,,,,11.647210,8.744545,12.391553,0.24458116883116635,0.20749999999999999
2424,12.400970,9.290000,4.731813,4.372143,4.555895,4.690466,5.261869,5.440747,0.19623469387755105,0.18750000000000000,,,,,11.648649,8.744475,12.393331,0.24461417748917502,0.20749999999999999
2425,12.402706,9.290000,4.731905,4.375357,4.55958,4.690599,5.267094,5.441293,0.19630102040816327,0.18750000000000000,,,,,11.650091,8.744405,12.395109,0.24464718614718367,0.20749999999999999
2426,12.404442,9.290000,4.731996,4.378571,4.563263,4.690732,5.27232,5.441839,0.19636734693877553,0.18750000000000000,,,,,11.651534,8.744336,12.396888,0.24468019480519232,0.20749999999999999
2427,12.406179,9.290000,4.732088,4.381786,4.566944,4.690864,5.277545,5.442385,0.19643367346938778,0.18750000000000000,,,,,11.652978,8.744267,12.398667,0.24471320346320100,0.20749999999999999
2428,12.407915,9.290000,4.732179,4.385,4.570624,4.690997,5.28277,5.442931,0.19650000000000001,0.18750000000000000,,,,,11.654425,8.744199,12.400446,0.24474621212120967,0.20749999999999999
2429,12.409652,9.290000,4.732271,4.388214,4.574302,4.691129,5.287995,5.443476,0.19650000000000001,0.18750000000000000,,,,,11.655874,8.744131,12.402226,0.24477922077921832,0.20749999999999999
2430,12.411388,9.290000,4.732363,4.391429,4.577978,4.691262,5.293221,5.444022,0.19650000000000001,0.18750000000000000,,,,,11.657325,8.744064,12.404006,0.24481222943722697,0.20749999999999999
2431,12.413124,9.290000,4.732454,4.394643,4.581653,4.691394,5.298446,5.444568,0.19650000000000001,0.18750000000000000,,,,,11.658778,8.743997,12.405786,0.24484523809523565,0.20749999999999999
2432,12.414861,9.290000,4.732546,4.397857,4.585325,4.691527,5.303671,5.445114,0.19650000000000001,0.18750000000000000,,,,,11.660233,8.743931,12.407567,0.24487824675324432,0.20749999999999999
2433,12.416597,9.290000,4.732637,4.401071,4.588996,4.691659,5.308896,5.445659,0.19650000000000001,0.18750000000000000,,,,,11.661691,8.743866,12.409349,0.24491125541125297,0.20749999999999999
2434,12.418333,9.290000,4.732729,4.404286,4.592665,4.691791,5.314122,5.446205,0.19650000000000001,0.18750000000000000,,,,,11.663151,8.743800,12.411131,0.24494426406926162,0.20749999999999999
2435,12.420070,9.290000,4.732821,4.4075,4.596333,4.691923,5.319347,5.446751,0.19650000000000001,0.18750000000000000,,,,,11.664614,8.743736,12.412913,0.24497727272727030,0.20749999999999999
2436,12.421806,9.290000,4.732912,4.410714,4.599998,4.692056,5.324572,5.447297,0.19650000000000001,0.18750000000000000,,,,,11.666079,8.743672,12.414695,0.24501028138527897,0.20749999999999999
2437,12.423542,9.290000,4.733004,4.413929,4.603662,4.692188,5.329797,5.447842,0.19650000000000001,0.18750000000000000,,,,,11.667546,8.743608,12.416478,0.24504329004328762,0.20749999999999999
2438,12.425279,9.290000,4.733095,4.417143,4.607324,4.69232,5.335023,5.448388,0.19650000000000001,0.18750000000000000,,,,,11.669013,8.743545,12.418262,0.24507629870129627,0.20749999999999999
2439,12.427015,9.290000,4.733187,4.420357,4.610984,4.692452,5.340248,5.448934,0.19650000000000001,0.18750000000000000,,,,,11.670481,8.743483,12.420045,0.24510930735930495,0.20749999999999999
2440,12.428751,9.290000,4.733278,4.423571,4.614643,4.692584,5.345473,5.44948,0.19650000000000001,0.18750000000000000,,,,,11.671948,8.743421,12.421829,0.24514231601731362,0.20749999999999999
2441,12.430488,9.290000,4.73337,4.426786,4.618299,4.692715,5.350698,5.450026,0.19650000000000001,0.18750000000000000,,,,,11.673416,8.743359,12.423614,0.24517532467532227,0.20749999999999999
2442,12.432224,9.290000,4.733462,4.43,4.621954,4.692847,5.355923,5.450571,0.19650000000000001,0.18750000000000000,,,,,11.674884,8.743298,12.425399,0.24520833333333092,0.20749999999999999
2443,12.433960,9.290000,4.733553,4.433214,4.625607,4.692979,5.361149,5.451117,0.19650000000000001,0.18750000000000000,,,,,11.676352,8.743238,12.427184,0.24524134199133960,0.20749999999999999
2444,12.435697,9.290000,4.733645,4.436429,4.629259,4.693111,5.366374,5.451663,0.19650000000000001,0.18750000000000000,,,,,11.677822,8.743178,12.428970,0.24527435064934827,0.20749999999999999
2445,12.437433,9.290000,4.733736,4.439643,4.632908,4.693242,5.371599,5.452209,0.19650000000000001,0.18750000000000000,,,,,11.679292,8.743118,12.430756,0.24530735930735692,0.20749999999999999
2446,12.439170,9.290000,4.733828,4.442857,4.636556,4.693374,5.376824,5.452754,0.19650000000000001,0.18750000000000000,,,,,11.680763,8.743060,12.432542,0.24534036796536557,0.20749999999999999
2447,12.440906,9.290000,4.733919,4.446071,4.640202,4.693505,5.38205,5.4533,0.19650000000000001,0.18750000000000000,,,,,11.682235,8.743001,12.434329,0.24537337662337425,0.20749999999999999
2448,12.442642,9.290000,4.734011,4.449286,4.643847,4.693637,5.387275,5.453846,0.19650000000000001,0.18750000000000000,,,,,11.683708,8.742944,12.436116,0.24540638528138292,0.20749999999999999
2449,12.444379,9.290000,4.734103,4.4525,4.647489,4.693768,5.3925,5.454392,0.19650000000000001,0.18750000000000000,,,,,11.685182,8.742886,12.437904,0.24543939393939157,0.20749999999999999
2450,12.446115,9.290000,4.734194,4.455714,4.65113,4.693899,5.397725,5.454938,0.19650000000000001,0.18750000000000000,,,,,11.686658,8.742830,12.439692,0.24547240259740022,0.20749999999999999
2451,12.447851,9.290000,4.734286,4.458929,4.654769,4.694031,5.402951,5.455483,0.19650000000000001,0.18750000000000000,,,,,11.688135,8.742774,12.441480,0.24550541125540890,0.20749999999999999
2452,12.449588,9.290000,4.734377,4.462143,4.658406,4.694162,5.408176,5.456029,0.19650000000000001,0.18750000000000000,,,,,11.689614,8.742718,12.443268,0.24553841991341757,0.20749999999999999
2453,12.451324,9.290000,4.734469,4.465357,4.662042,4.694293,5.413401,5.456575,0.19650000000000001,0.18750000000000000,,,,,11.691094,8.742663,12.445057,0.24557142857142622,0.20749999999999999
2454,12.453060,9.290000,4.73456,4.468571,4.665675,4.694424,5.418626,5.457121,0.19650000000000001,0.18750000000000000,,,,,11.692576,8.742608,12.446847,0.24560443722943487,0.20749999999999999
2455,12.454797,9.290000,4.734652,4.471786,4.669307,4.694555,5.423852,5.457666,0.19650000000000001,0.18750000000000000,,,,,11.694061,8.742554,12.448636,0.24563744588744355,0.20749999999999999
2456,12.456533,9.290000,4.734744,4.475,4.672937,4.694686,5.429077,5.458212,0.19650000000000001,0.18750000000000000,,,,,11.695547,8.742501,12.450426,0.24567045454545222,0.20749999999999999
2457,12.458269,9.290000,4.734835,4.478214,4.676566,4.694817,5.434302,5.458758,0.19650000000000001,0.18750000000000000,,,,,11.697035,8.742448,12.452217,0.24570346320346087,0.20749999999999999
2458,12.460006,9.290000,4.734927,4.481429,4.680192,4.694948,5.439527,5.459304,0.19650000000000001,0.18750000000000000,,,,,11.698525,8.742396,12.454007,0.24573647186146952,0.20749999999999999
2459,12.461742,9.290000,4.735018,4.484643,4.683817,4.695078,5.444753,5.45985,0.19650000000000001,0.18750000000000000,,,,,11.700018,8.742344,12.455798,0.24576948051947820,0.20749999999999999
2460,12.463479,9.290000,4.73511,4.487857,4.68744,4.695209,5.449978,5.460395,0.19650000000000001,0.18750000000000000,,,,,11.701513,8.742292,12.457590,0.24580248917748687,0.20749999999999999
2461,12.465215,9.290000,4.735201,4.491071,4.691062,4.69534,5.455203,5.460941,0.19650000000000001,0.18750000000000000,,,,,11.703011,8.742242,12.459381,0.24583549783549552,0.20749999999999999
2462,12.466951,9.290000,4.735293,4.494286,4.694681,4.69547,5.460428,5.461487,0.19650000000000001,0.18750000000000000,,,,,11.704512,8.742191,12.461173,0.24586850649350417,0.20749999999999999
2463,12.468688,9.290000,4.735385,4.4975,4.698299,4.695601,5.465653,5.462033,0.19650000000000001,0.18750000000000000,,,,,11.706015,8.742142,12.462966,0.24590151515151285,0.20749999999999999
2464,12.470424,9.290000,4.735476,4.500714,4.701915,4.695731,5.470879,5.462578,0.19650000000000001,0.18750000000000000,,,,,11.707521,8.742093,12.464758,0.24593452380952152,0.20749999999999999
2465,12.472160,9.290000,4.735568,4.503929,4.705529,4.695862,5.476104,5.463124,0.19650000000000001,0.18750000000000000,,,,,11.709029,8.742044,12.466551,0.24596753246753017,0.20749999999999999
2466,12.473897,9.290000,4.735659,4.507143,4.709142,4.695992,5.481329,5.46367,0.19650000000000001,0.18750000000000000,,,,,11.710537,8.741996,12.468345,0.24600054112553882,0.20749999999999999
2467,12.475633,9.290000,4.735751,4.510357,4.712753,4.696122,5.486554,5.464216,0.19650000000000001,0.18750000000000000,,,,,11.712045,8.741949,12.470138,0.24603354978354749,0.20749999999999999
2468,12.477369,9.290000,4.735842,4.513571,4.716362,4.696253,5.49178,5.464762,0.19650000000000001,0.18750000000000000,,,,,11.713553,8.741902,12.471932,0.24606655844155617,0.20749999999999999
2469,12.479106,9.290000,4.735934,4.516786,4.719969,4.696383,5.497005,5.465307,0.19650000000000001,0.18750000000000000,,,,,11.715061,8.741855,12.473727,0.24609956709956482,0.20749999999999999
2470,12.480842,9.290000,4.736026,4.52,4.723574,4.696513,5.50223,5.465853,0.19650000000000001,0.18750000000000000,,,,,11.716570,8.741809,12.475521,0.24613257575757347,0.20749999999999999
2471,12.482578,9.290000,4.736117,4.523214,4.727178,4.696643,5.507455,5.466399,0.19650000000000001,0.18750000000000000,,,,,11.718080,8.741764,12.477316,0.24616558441558214,0.20749999999999999
2472,12.484315,9.290000,4.736209,4.526429,4.73078,4.696773,5.512681,5.466945,0.19650000000000001,0.18750000000000000,,,,,11.719590,8.741719,12.479111,0.24619859307359082,0.20749999999999999
2473,12.486051,9.290000,4.7363,4.529643,4.73438,4.696903,5.517906,5.46749,0.19650000000000001,0.18750000000000000,,,,,11.721101,8.741675,12.480907,0.24623160173159947,0.20749999999999999
2474,12.487787,9.290000,4.736392,4.532857,4.737978,4.697033,5.523131,5.468036,0.19650000000000001,0.18750000000000000,,,,,11.722613,8.741632,12.482703,0.24626461038960812,0.20749999999999999
2475,12.489524,9.290000,4.736484,4.536071,4.741575,4.697163,5.528356,5.468582,0.19650000000000001,0.18750000000000000,,,,,11.724126,8.741589,12.484499,0.24629761904761679,0.20749999999999999
2476,12.491260,9.290000,4.736575,4.539286,4.74517,4.697293,5.533582,5.469128,0.19650000000000001,0.18750000000000000,,,,,11.725640,8.741546,12.486295,0.24633062770562547,0.20749999999999999
2477,12.492997,9.290000,4.736667,4.5425,4.748763,4.697422,5.538807,5.469673,0.19650000000000001,0.18750000000000000,,,,,11.727155,8.741504,12.488092,0.24636363636363412,0.20749999999999999
2478,12.494733,9.290000,4.736758,4.545714,4.752354,4.697552,5.544032,5.470219,0.19650000000000001,0.18750000000000000,,,,,11.728672,8.741463,12.489889,0.24639664502164277,0.20749999999999999
2479,12.496469,9.290000,4.73685,4.548929,4.755943,4.697681,5.549257,5.470765,0.19650000000000001,0.18750000000000000,,,,,11.730191,8.741422,12.491687,0.24642965367965144,0.20749999999999999
2480,12.498206,9.290000,4.736941,4.552143,4.759531,4.697811,5.554483,5.471311,0.19650000000000001,0.18750000000000000,,,,,11.731711,8.741382,12.493484,0.24646266233766012,0.20749999999999999
2481,12.499942,9.290000,4.737033,4.555357,4.763117,4.697941,5.559708,5.471857,0.19650000000000001,0.18750000000000000,,,,,11.733233,8.741342,12.495282,0.24649567099566877,0.20749999999999999
2482,12.501678,9.290000,4.737125,4.558571,4.766701,4.69807,5.564933,5.472402,0.19650000000000001,0.18750000000000000,,,,,11.734757,8.741303,12.497080,0.24652867965367742,0.20749999999999999
2483,12.503415,9.290000,4.737216,4.561786,4.770284,4.698199,5.570158,5.472948,0.19650000000000001,0.18750000000000000,,,,,11.736283,8.741264,12.498879,0.24656168831168609,0.20749999999999999
2484,12.505151,9.290000,4.737308,4.565,4.773865,4.698329,5.575383,5.473494,0.19650000000000001,0.18750000000000000,,,,,11.737811,8.741226,12.500678,0.24659469696969477,0.20749999999999999
2485,12.506887,9.290000,4.737399,4.568214,4.777444,4.698458,5.580609,5.47404,0.19650000000000001,0.18750000000000000,,,,,11.739341,8.741189,12.502477,0.24662770562770342,0.20749999999999999
2486,12.508624,9.290000,4.737491,4.571429,4.781021,4.698587,5.585834,5.474585,0.19650000000000001,0.18750000000000000,,,,,11.740874,8.741152,12.504276,0.24666071428571207,0.20749999999999999
2487,12.510360,9.290000,4.737582,4.574643,4.784596,4.698716,5.591059,5.475131,0.19650000000000001,0.18750000000000000,,,,,11.742409,8.741115,12.506076,0.24669372294372074,0.20749999999999999
2488,12.512096,9.290000,4.737674,4.577857,4.78817,4.698845,5.596284,5.475677,0.19650000000000001,0.18750000000000000,,,,,11.743947,8.741080,12.507876,0.24672673160172942,0.20749999999999999
2489,12.513833,9.290000,4.737766,4.581071,4.791742,4.698974,5.60151,5.476223,0.19650000000000001,0.18750000000000000,,,,,11.745487,8.741044,12.509676,0.24675974025973807,0.20749999999999999
2490,12.515569,9.290000,4.737857,4.584286,4.795312,4.699103,5.606735,5.476769,0.19650000000000001,0.18750000000000000,,,,,11.747030,8.741010,12.511476,0.24679274891774672,0.20749999999999999
2491,12.517305,9.290000,4.737949,4.5875,4.79888,4.699232,5.61196,5.477314,0.19650000000000001,0.18750000000000000,,,,,11.748577,8.740976,12.513277,0.24682575757575539,0.20749999999999999
2492,12.519042,9.290000,4.73804,4.590714,4.802447,4.699361,5.617185,5.47786,0.19650000000000001,0.18750000000000000,,,,,11.750126,8.740942,12.515078,0.24685876623376407,0.20749999999999999
2493,12.520778,9.290000,4.738132,4.593929,4.806012,4.69949,5.622411,5.478406,0.19650000000000001,0.18750000000000000,,,,,11.751677,8.740909,12.516879,0.24689177489177272,0.20749999999999999
2494,12.522515,9.290000,4.738223,4.597143,4.809575,4.699618,5.627636,5.478952,0.19650000000000001,0.18750000000000000,,,,,11.753228,8.740877,12.518681,0.24692478354978137,0.20749999999999999
2495,12.524251,9.290000,4.738315,4.600357,4.813136,4.699747,5.632861,5.479497,0.19650000000000001,0.18750000000000000,,,,,11.754779,8.740845,12.520482,0.24695779220779004,0.20749999999999999
2496,12.525987,9.290000,4.738407,4.603571,4.816696,4.699876,5.638086,5.480043,0.19650000000000001,0.18750000000000000,,,,,11.756330,8.740814,12.522284,0.24699080086579872,0.20749999999999999
2497,12.527724,9.290000,4.738498,4.606786,4.820253,4.700004,5.643312,5.480589,0.19650000000000001,0.18750000000000000,,,,,11.757882,8.740783,12.524086,0.24702380952380737,0.20749999999999999
2498,12.529460,9.290000,4.73859,4.61,4.823809,4.700133,5.648537,5.481135,0.19650000000000001,0.18750000000000000,,,,,11.759434,8.740753,12.525889,0.24705681818181602,0.20749999999999999
2499,12.531196,9.290000,4.738681,4.613214,4.827364,4.700261,5.653762,5.481681,0.19650000000000001,0.18750000000000000,,,,,11.760987,8.740724,12.527692,0.24708982683982469,0.20749999999999999
2500,12.532933,9.290000,4.738773,4.616429,4.830916,4.700389,5.658987,5.482226,0.19650000000000001,0.18750000000000000,,,,,11.762541,8.740695,12.529495,0.24712283549783337,0.20749999999999999
2501,12.534669,9.290000,4.738864,4.619643,4.834467,4.700518,5.664213,5.482772,0.19650000000000001,0.18750000000000000,,,,,11.764095,8.740666,12.531298,0.24715584415584202,0.20749999999999999
2502,12.536405,9.290000,4.738956,4.622857,4.838016,4.700646,5.669438,5.483318,0.19650000000000001,0.18750000000000000,,,,,11.765651,8.740639,12.533101,0.24718885281385067,0.20749999999999999
2503,12.538142,9.290000,4.739048,4.626071,4.841563,4.700774,5.674663,5.483864,0.19650000000000001,0.18750000000000000,,,,,11.767207,8.740611,12.534905,0.24722186147185934,0.20749999999999999
2504,12.539878,9.290000,4.739139,4.629286,4.845109,4.700902,5.679888,5.484409,0.19650000000000001,0.18750000000000000,,,,,11.768765,8.740585,12.536709,0.24725487012986802,0.20749999999999999
2505,12.541614,9.290000,4.739231,4.6325,4.848652,4.70103,5.685113,5.484955,0.19650000000000001,0.18750000000000000,,,,,11.770324,8.740559,12.538513,0.24728787878787667,0.20749999999999999
2506,12.543351,9.290000,4.739322,4.635714,4.852194,4.701158,5.690339,5.485501,0.19650000000000001,0.18750000000000000,,,,,11.771885,8.740533,12.540317,0.24732088744588532,0.20749999999999999
2507,12.545087,9.290000,4.739414,4.638929,4.855735,4.701286,5.695564,5.486047,0.19650000000000001,0.18750000000000000,,,,,11.773447,8.740509,12.542122,0.24735389610389399,0.20749999999999999
2508,12.546823,9.290000,4.739505,4.642143,4.859273,4.701414,5.700789,5.486593,0.19650000000000001,0.18750000000000000,,,,,11.775012,8.740484,12.543927,0.24738690476190267,0.20749999999999999
2509,12.548560,9.290000,4.739597,4.645357,4.86281,4.701542,5.706014,5.487138,0.19650000000000001,0.18750000000000000,,,,,11.776578,8.740461,12.545732,0.24741991341991132,0.20749999999999999
2510,12.550296,9.290000,4.739689,4.648571,4.866345,4.70167,5.71124,5.487684,0.19650000000000001,0.18750000000000000,,,,,11.778146,8.740437,12.547537,0.24745292207791997,0.20749999999999999
2511,12.552033,9.290000,4.73978,4.651786,4.869878,4.701798,5.716465,5.48823,0.19650000000000001,0.18750000000000000,,,,,11.779716,8.740415,12.549343,0.24748593073592864,0.20749999999999999
2512,12.553769,9.290000,4.739872,4.655,4.873409,4.701925,5.72169,5.488776,0.19650000000000001,0.18750000000000000,,,,,11.781288,8.740393,12.551148,0.24751893939393732,0.20749999999999999
2513,12.555505,9.290000,4.739963,4.658214,4.876939,4.702053,5.726915,5.489321,0.19650000000000001,0.18750000000000000,,,,,11.782863,8.740372,12.552954,0.24755194805194597,0.20749999999999999
2514,12.557242,9.290000,4.740055,4.661429,4.880467,4.70218,5.732141,5.489867,0.19650000000000001,0.18750000000000000,,,,,11.784441,8.740351,12.554761,0.24758495670995462,0.20749999999999999
2515,12.558978,9.290000,4.740147,4.664643,4.883993,4.702308,5.737366,5.490413,0.19650000000000001,0.18750000000000000,,,,,11.786021,8.740331,12.556567,0.24761796536796329,0.20749999999999999
2516,12.560714,9.290000,4.740238,4.667857,4.887517,4.702435,5.742591,5.490959,0.19650000000000001,0.18750000000000000,,,,,11.787603,8.740311,12.558373,0.24765097402597197,0.20749999999999999
2517,12.562451,9.290000,4.74033,4.671071,4.89104,4.702563,5.747816,5.491504,0.19650000000000001,0.18750000000000000,,,,,11.789189,8.740292,12.560180,0.24768398268398062,0.20749999999999999
2518,12.564187,9.290000,4.740421,4.674286,4.894561,4.70269,5.753042,5.49205,0.19650000000000001,0.18750000000000000,,,,,11.790778,8.740274,12.561987,0.24771699134198927,0.20749999999999999
2519,12.565923,9.290000,4.740513,4.6775,4.89808,4.702817,5.758267,5.492596,0.19650000000000001,0.18750000000000000,,,,,11.792370,8.740256,12.563794,0.24774999999999794,0.20749999999999999
2520,12.567660,9.290000,4.740604,4.680714,4.901597,4.702944,5.763492,5.493142,0.19650000000000001,0.18750000000000000,,,,,11.793965,8.740239,12.565602,0.24778300865800662,0.20749999999999999
