*FXUSDBRL,SOFR,,534,9.13788415647121
*FXUSDBRL,SOFR,,535,9.14007725283881
*FXUSDBRL,SOFR,,536,9.14224498795891
*FXUSDBRL,SOFR,,537,9.14438682189902
*FXUSDBRL,SOFR,,538,9.14650221472666
*FXUSDBRL,SOFR,,539,9.14859062650936
*FXUSDBRL,SOFR,,540,9.15065151731462
*FXUSDBRL,SOFR,,541,9.15268434720995
*FXUSDBRL,SOFR,,542,9.15468857626288
*FXUSDBRL,SOFR,,543,9.15666366454092
*FXUSDBRL,SOFR,,544,9.15860907211158
*FXUSDBRL,SOFR,,545,9.16052425904239
*FXUSDBRL,SOFR,,546,9.16240868540085
*FXUSDBRL,SOFR,,547,9.16426181125448
*FXUSDBRL,SOFR,,548,9.16608309667080
*FXUSDBRL,SOFR,,549,9.16787200171732
*FXUSDBRL,SOFR,,550,9.16962798646156
*FXUSDBRL,SOFR,,551,9.17135051097103
*FXUSDBRL,SOFR,,552,9.17303903531325
*FXUSDBRL,SOFR,9.17469301955573,553,9.17469301955573
*FXUSDBRL,SOFR,,554,9.17632115480892
*FXUSDBRL,SOFR,,555,9.17793262647878
*FXUSDBRL,SOFR,,556,9.17952763607614
*FXUSDBRL,SOFR,,557,9.18110638511183
*FXUSDBRL,SOFR,,558,9.18266907509664
*FXUSDBRL,SOFR,,559,9.18421590754141
*FXUSDBRL,SOFR,,560,9.18574708395696
*FXUSDBRL,SOFR,,561,9.18726280585410
*FXUSDBRL,SOFR,,562,9.18876327474366
*FXUSDBRL,SOFR,,563,9.19024869213644
*FXUSDBRL,SOFR,,564,9.19171925954328
*FXUSDBRL,SOFR,,565,9.19317517847498
*FXUSDBRL,SOFR,,566,9.19461665044238
*FXUSDBRL,SOFR,,567,9.19604387695629
*FXUSDBRL,SOFR,,568,9.19745705952752
*FXUSDBRL,SOFR,,569,9.19885639966690
*FXUSDBRL,SOFR,,570,9.20024209888524
*FXUSDBRL,SOFR,,571,9.20161435869338
*FXUSDBRL,SOFR,,572,9.20297338060211
*FXUSDBRL,SOFR,,573,9.20431936612227
*FXUSDBRL,SOFR,,574,9.20565251676467
*FXUSDBRL,SOFR,,575,9.20697303404014
*FXUSDBRL,SOFR,,576,9.20828111945949
*FXUSDBRL,SOFR,,577,9.20957697453353
*FXUSDBRL,SOFR,,578,9.21086080077310
*FXUSDBRL,SOFR,,579,9.21213279968900
*FXUSDBRL,SOFR,,580,9.21339317279206
*FXUSDBRL,SOFR,,581,9.21464212159310
*FXUSDBRL,SOFR,,582,9.21587984760293
*FXUSDBRL,SOFR,,583,9.21710655233239
*FXUSDBRL,SOFR,,584,9.21832243729227
*FXUSDBRL,SOFR,,585,9.21952770399341
*FXUSDBRL,SOFR,,586,9.22072255394662
*FXUSDBRL,SOFR,,587,9.22190718866272
*FXUSDBRL,SOFR,,588,9.22308180965253
*FXUSDBRL,SOFR,,589,9.22424661842688
*FXUSDBRL,SOFR,,590,9.22540181649657
*FXUSDBRL,SOFR,,591,9.22654760537243
*FXUSDBRL,SOFR,,592,9.22768418656528
*FXUSDBRL,SOFR,,593,9.22881176158594
*FXUSDBRL,SOFR,,594,9.22993053194522
*FXUSDBRL,SOFR,,595,9.23104069915395
*FXUSDBRL,SOFR,,596,9.23214246472294
*FXUSDBRL,SOFR,,597,9.23323603016301
*FXUSDBRL,SOFR,,598,9.23432159698499
*FXUSDBRL,SOFR,,599,9.23539936669969
*FXUSDBRL,SOFR,,600,9.23646954081793
*FXUSDBRL,SOFR,,601,9.23753232085053
*FXUSDBRL,SOFR,,602,9.23858790830831
*FXUSDBRL,SOFR,,603,9.23963650470209
*FXUSDBRL,SOFR,,604,9.24067831154269
*FXUSDBRL,SOFR,,605,9.24171353034092
*FXUSDBRL,SOFR,,606,9.24274236260761
*FXUSDBRL,SOFR,,607,9.24376500985357
*FXUSDBRL,SOFR,,608,9.24478167358963
*FXUSDBRL,SOFR,,609,9.24579255532660
*FXUSDBRL,SOFR,,610,9.24679785657530
*FXUSDBRL,SOFR,,611,9.24779777884656
*FXUSDBRL,SOFR,,612,9.24879252365118
*FXUSDBRL,SOFR,,613,9.24978229250000
*FXUSDBRL,SOFR,,614,9.25076728690382
*FXUSDBRL,SOFR,,615,9.25174770837348
*FXUSDBRL,SOFR,,616,9.25272375841978
*FXUSDBRL,SOFR,,617,9.25369563855355
*FXUSDBRL,SOFR,,618,9.25466355028560
*FXUSDBRL,SOFR,,619,9.25562769512676
*FXUSDBRL,SOFR,,620,9.25658827458784
*FXUSDBRL,SOFR,,621,9.25754549017967
*FXUSDBRL,SOFR,,622,9.25849954341306
*FXUSDBRL,SOFR,,623,9.25945063579883
*FXUSDBRL,SOFR,,624,9.26039896884780
*FXUSDBRL,SOFR,,625,9.26134474407079
*FXUSDBRL,SOFR,,626,9.26228816297862
*FXUSDBRL,SOFR,,627,9.26322942708210
*FXUSDBRL,SOFR,,628,9.26416873789207
*FXUSDBRL,SOFR,,629,9.26510629691933
*FXUSDBRL,SOFR,,630,9.26604230567471
*FXUSDBRL,SOFR,,631,9.26697696566902
*FXUSDBRL,SOFR,,632,9.26791047841309
*FXUSDBRL,SOFR,,633,9.26884304541773
*FXUSDBRL,SOFR,,634,9.26977486819376
*FXUSDBRL,SOFR,,635,9.27070614825200
*FXUSDBRL,SOFR,,636,9.27163708710328
*FXUSDBRL,SOFR,,637,9.27256788625840
*FXUSDBRL,SOFR,,638,9.27349874722819
*FXUSDBRL,SOFR,,639,9.27442987152348
*FXUSDBRL,SOFR,,640,9.27536146065506
*FXUSDBRL,SOFR,,641,9.27629371613378
*FXUSDBRL,SOFR,,642,9.27722683947044
*FXUSDBRL,SOFR,,643,9.27816103217586
*FXUSDBRL,SOFR,,644,9.27909649576087
*FXUSDBRL,SOFR,,645,9.28003343173629
*FXUSDBRL,SOFR,,646,9.28097204161292
*FXUSDBRL,SOFR,,647,9.28191252690160
*FXUSDBRL,SOFR,,648,9.28285508911313
*FXUSDBRL,SOFR,,649,9.28379992975835
*FXUSDBRL,SOFR,,650,9.28474725034807
*FXUSDBRL,SOFR,,651,9.28569725239310
*FXUSDBRL,SOFR,,652,9.28665013740427
*FXUSDBRL,SOFR,,653,9.28760610689239
*FXUSDBRL,SOFR,,654,9.28856536236830
*FXUSDBRL,SOFR,,655,9.28952810534279
*FXUSDBRL,SOFR,,656,9.29049453732670
*FXUSDBRL,SOFR,,657,9.29146485983085
*FXUSDBRL,SOFR,,658,9.29243927436604
*FXUSDBRL,SOFR,,659,9.29341798244311
*FXUSDBRL,SOFR,,660,9.29440118557287
*FXUSDBRL,SOFR,,661,9.29538908526614
*FXUSDBRL,SOFR,,662,9.29638188303374
*FXUSDBRL,SOFR,,663,9.29737978038648
*FXUSDBRL,SOFR,,664,9.29838297883519
*FXUSDBRL,SOFR,,665,9.29939167989069
*FXUSDBRL,SOFR,,666,9.30040608506379
*FXUSDBRL,SOFR,,667,9.30142639586532
*FXUSDBRL,SOFR,,668,9.30245281380609
*FXUSDBRL,SOFR,,669,9.30348554039692
*FXUSDBRL,SOFR,,670,9.30452477714864
*FXUSDBRL,SOFR,,671,9.30557072557206
*FXUSDBRL,SOFR,,672,9.30662358717800
*FXUSDBRL,SOFR,,673,9.30768356347727
*FXUSDBRL,SOFR,,674,9.30875085598071
*FXUSDBRL,SOFR,,675,9.30982566619912
*FXUSDBRL,SOFR,,676,9.31090819564333
*FXUSDBRL,SOFR,,677,9.31199864582416
*FXUSDBRL,SOFR,,678,9.31309721825242
*FXUSDBRL,SOFR,,679,9.31420411443894
*FXUSDBRL,SOFR,,680,9.31531953589453
*FXUSDBRL,SOFR,,681,9.31644368413002
*FXUSDBRL,SOFR,,682,9.31757676065621
*FXUSDBRL,SOFR,,683,9.31871896698394
*FXUSDBRL,SOFR,,684,9.31987050462402
*FXUSDBRL,SOFR,,685,9.32103157508726
*FXUSDBRL,SOFR,,686,9.32220237988450
*FXUSDBRL,SOFR,,687,9.32338312052654
*FXUSDBRL,SOFR,,688,9.32457399852421
*FXUSDBRL,SOFR,,689,9.32577521538833
*FXUSDBRL,SOFR,,690,9.32698697262971
*FXUSDBRL,SOFR,,691,9.32820947175917
*FXUSDBRL,SOFR,,692,9.32944291428754
*FXUSDBRL,SOFR,,693,9.33068750172563
*FXUSDBRL,SOFR,,694,9.33194343558427
*FXUSDBRL,SOFR,,695,9.33321091737426
*FXUSDBRL,SOFR,,696,9.33449014860644
*FXUSDBRL,SOFR,,697,9.33578133079161
*FXUSDBRL,SOFR,,698,9.33708466544061
*FXUSDBRL,SOFR,,699,9.33840035406424
*FXUSDBRL,SOFR,,700,9.33972859817332
*FXUSDBRL,SOFR,,701,9.34106959927869
*FXUSDBRL,SOFR,,702,9.34242355889115
*FXUSDBRL,SOFR,,703,9.34379067852152
*FXUSDBRL,SOFR,,704,9.34517115968062
*FXUSDBRL,SOFR,,705,9.34656520387928
*FXUSDBRL,SOFR,,706,9.34797301262831
*FXUSDBRL,SOFR,,707,9.34939478743854
*FXUSDBRL,SOFR,,708,9.35083072982077
*FXUSDBRL,SOFR,,709,9.35228104128583
*FXUSDBRL,SOFR,,710,9.35374592334454
*FXUSDBRL,SOFR,,711,9.35522557750772
*FXUSDBRL,SOFR,,712,9.35672020528618
*FXUSDBRL,SOFR,,713,9.35823000819075
*FXUSDBRL,SOFR,,714,9.35975518773225
*FXUSDBRL,SOFR,,715,9.36129594542148
*FXUSDBRL,SOFR,,716,9.36285248276929
*FXUSDBRL,SOFR,,717,9.36442500128647
*FXUSDBRL,SOFR,,718,9.36601370248386
*FXUSDBRL,SOFR,,719,9.36761878787227
*FXUSDBRL,SOFR,,720,9.36924045896252
*FXUSDBRL,SOFR,,721,9.37087891726542
*FXUSDBRL,SOFR,,722,9.37253436429181
*FXUSDBRL,SOFR,,723,9.37420700155249
*FXUSDBRL,SOFR,,724,9.37589703055829
*FXUSDBRL,SOFR,,725,9.37760465282002
*FXUSDBRL,SOFR,,726,9.37933006984851
*FXUSDBRL,SOFR,,727,9.38107348315458
*FXUSDBRL,SOFR,,728,9.38283509424904
*FXUSDBRL,SOFR,,729,9.38461510464271
*FXUSDBRL,SOFR,,730,9.38641371584641
*FXUSDBRL,SOFR,,731,9.38823112937096
*FXUSDBRL,SOFR,,732,9.39006754672718
*FXUSDBRL,SOFR,,733,9.39192316942589
*FXUSDBRL,SOFR,9.39379819897791,734,9.39379819897791
*FXUSDBRL,SOFR,,735,9.39568442758569
*FXUSDBRL,SOFR,,736,9.39757350756392
*FXUSDBRL,SOFR,,737,9.39946543059180
*FXUSDBRL,SOFR,,738,9.40136018834852
*FXUSDBRL,SOFR,,739,9.40325777251329
*FXUSDBRL,SOFR,,740,9.40515817476531
*FXUSDBRL,SOFR,,741,9.40706138678375
*FXUSDBRL,SOFR,,742,9.40896740024784
*FXUSDBRL,SOFR,,743,9.41087620683675
*FXUSDBRL,SOFR,,744,9.41278779822968
*FXUSDBRL,SOFR,,745,9.41470216610585
*FXUSDBRL,SOFR,,746,9.41661930214443
*FXUSDBRL,SOFR,,747,9.41853919802462
*FXUSDBRL,SOFR,,748,9.42046184542563
*FXUSDBRL,SOFR,,749,9.42238723602665
*FXUSDBRL,SOFR,,750,9.42431536150688
*FXUSDBRL,SOFR,,751,9.42624621354550
*FXUSDBRL,SOFR,,752,9.42817978382173
*FXUSDBRL,SOFR,,753,9.43011606401475
*FXUSDBRL,SOFR,,754,9.43205504580376
*FXUSDBRL,SOFR,,755,9.43399672086797
*FXUSDBRL,SOFR,,756,9.43594108088655
*FXUSDBRL,SOFR,,757,9.43788811753872
*FXUSDBRL,SOFR,,758,9.43983782250367
*FXUSDBRL,SOFR,,759,9.44179018746059
*FXUSDBRL,SOFR,,760,9.44374520408868
*FXUSDBRL,SOFR,,761,9.44570286406715
*FXUSDBRL,SOFR,,762,9.44766315907517
*FXUSDBRL,SOFR,,763,9.44962608079196
*FXUSDBRL,SOFR,,764,9.45159162089670
*FXUSDBRL,SOFR,,765,9.45355977106860
*FXUSDBRL,SOFR,,766,9.45553052298685
*FXUSDBRL,SOFR,,767,9.45750386833064
*FXUSDBRL,SOFR,,768,9.45947979877918
*FXUSDBRL,SOFR,,769,9.46145830601166
*FXUSDBRL,SOFR,,770,9.46343938170728
*FXUSDBRL,SOFR,,771,9.46542301754523
*FXUSDBRL,SOFR,,772,9.46740920520471
*FXUSDBRL,SOFR,,773,9.46939793636492
*FXUSDBRL,SOFR,,774,9.47138920270505
*FXUSDBRL,SOFR,,775,9.47338299590429
*FXUSDBRL,SOFR,,776,9.47537930764186
*FXUSDBRL,SOFR,,777,9.47737812959694
*FXUSDBRL,SOFR,,778,9.47937945344872
*FXUSDBRL,SOFR,,779,9.48138327087642
*FXUSDBRL,SOFR,,780,9.48338957355921
*FXUSDBRL,SOFR,,781,9.48539835317631
*FXUSDBRL,SOFR,,782,9.48740960140690
*FXUSDBRL,SOFR,,783,9.48942330993018
*FXUSDBRL,SOFR,,784,9.49143947042534
*FXUSDBRL,SOFR,,785,9.49345807457160
*FXUSDBRL,SOFR,,786,9.49547911404814
*FXUSDBRL,SOFR,,787,9.49750258053415
*FXUSDBRL,SOFR,,788,9.49952846570884
*FXUSDBRL,SOFR,,789,9.50155676125140
*FXUSDBRL,SOFR,,790,9.50358745884103
*FXUSDBRL,SOFR,,791,9.50562055015692
*FXUSDBRL,SOFR,,792,9.50765602687827
*FXUSDBRL,SOFR,,793,9.50969388068429
*FXUSDBRL,SOFR,,794,9.51173410325415
*FXUSDBRL,SOFR,,795,9.51377668626707
*FXUSDBRL,SOFR,,796,9.51582162140223
*FXUSDBRL,SOFR,,797,9.51786890033884
*FXUSDBRL,SOFR,,798,9.51991851475608
*FXUSDBRL,SOFR,,799,9.52197045633316
*FXUSDBRL,SOFR,,800,9.52402471674928
*FXUSDBRL,SOFR,,801,9.52608128768363
*FXUSDBRL,SOFR,,802,9.52814016081540
*FXUSDBRL,SOFR,,803,9.53020132782380
*FXUSDBRL,SOFR,,804,9.53226478038801
*FXUSDBRL,SOFR,,805,9.53433051018724
*FXUSDBRL,SOFR,,806,9.53639850890069
*FXUSDBRL,SOFR,,807,9.53846876820754
*FXUSDBRL,SOFR,,808,9.54054127978700
*FXUSDBRL,SOFR,,809,9.54261603531826
*FXUSDBRL,SOFR,,810,9.54469302648052
*FXUSDBRL,SOFR,,811,9.54677224495298
*FXUSDBRL,SOFR,,812,9.54885368241482
*FXUSDBRL,SOFR,,813,9.55093733054526
*FXUSDBRL,SOFR,,814,9.55302318102348
*FXUSDBRL,SOFR,,815,9.55511122552868
*FXUSDBRL,SOFR,,816,9.55720145574006
*FXUSDBRL,SOFR,,817,9.55929386333681
*FXUSDBRL,SOFR,,818,9.56138843999814
*FXUSDBRL,SOFR,,819,9.56348517740324
*FXUSDBRL,SOFR,,820,9.56558406723129
*FXUSDBRL,SOFR,,821,9.56768510116151
*FXUSDBRL,SOFR,,822,9.56978827087309
*FXUSDBRL,SOFR,,823,9.57189356804522
*FXUSDBRL,SOFR,,824,9.57400098435710
*FXUSDBRL,SOFR,,825,9.57611051148792
*FXUSDBRL,SOFR,,826,9.57822214111690
*FXUSDBRL,SOFR,,827,9.58033586492321
*FXUSDBRL,SOFR,,828,9.58245167458606
*FXUSDBRL,SOFR,,829,9.58456956178464
*FXUSDBRL,SOFR,,830,9.58668951819815
*FXUSDBRL,SOFR,,831,9.58881153550579
*FXUSDBRL,SOFR,,832,9.59093560538675
*FXUSDBRL,SOFR,,833,9.59306171952023
*FXUSDBRL,SOFR,,834,9.59518986958542
*FXUSDBRL,SOFR,,835,9.59732004726153
*FXUSDBRL,SOFR,,836,9.59945224422775
*FXUSDBRL,SOFR,,837,9.60158645216327
*FXUSDBRL,SOFR,,838,9.60372266274729
*FXUSDBRL,SOFR,,839,9.60586086765902
*FXUSDBRL,SOFR,,840,9.60800105857764
*FXUSDBRL,SOFR,,841,9.61014322718235
*FXUSDBRL,SOFR,,842,9.61228736515235
*FXUSDBRL,SOFR,,843,9.61443346416683
*FXUSDBRL,SOFR,,844,9.61658151590500
*FXUSDBRL,SOFR,,845,9.61873151204604
*FXUSDBRL,SOFR,,846,9.62088344426916
*FXUSDBRL,SOFR,,847,9.62303730425355
*FXUSDBRL,SOFR,,848,9.62519308367841
*FXUSDBRL,SOFR,,849,9.62735077422293
*FXUSDBRL,SOFR,,850,9.62951036756631
*FXUSDBRL,SOFR,,851,9.63167185538775
*FXUSDBRL,SOFR,,852,9.63383522936644
*FXUSDBRL,SOFR,,853,9.63600048118158
*FXUSDBRL,SOFR,,854,9.63816760251238
*FXUSDBRL,SOFR,,855,9.64033658503801
*FXUSDBRL,SOFR,,856,9.64250742043768
*FXUSDBRL,SOFR,,857,9.64468010039060
*FXUSDBRL,SOFR,,858,9.64685461657594
*FXUSDBRL,SOFR,,859,9.64903096067291
*FXUSDBRL,SOFR,,860,9.65120912436071
*FXUSDBRL,SOFR,,861,9.65338909931854
*FXUSDBRL,SOFR,,862,9.65557087722558
*FXUSDBRL,SOFR,,863,9.65775444976104
*FXUSDBRL,SOFR,,864,9.65993980860411
*FXUSDBRL,SOFR,,865,9.66212694543399
*FXUSDBRL,SOFR,,866,9.66431585192987
*FXUSDBRL,SOFR,,867,9.66650651977096
*FXUSDBRL,SOFR,,868,9.66869894063644
*FXUSDBRL,SOFR,,869,9.67089310620553
*FXUSDBRL,SOFR,,870,9.67308900815740
*FXUSDBRL,SOFR,,871,9.67528663817126
*FXUSDBRL,SOFR,,872,9.67748598792631
*FXUSDBRL,SOFR,,873,9.67968704910173
*FXUSDBRL,SOFR,,874,9.68188981337674
*FXUSDBRL,SOFR,,875,9.68409427243052
*FXUSDBRL,SOFR,,876,9.68630041794227
*FXUSDBRL,SOFR,,877,9.68850824159119
*FXUSDBRL,SOFR,,878,9.69071773505647
*FXUSDBRL,SOFR,,879,9.69292889001732
*FXUSDBRL,SOFR,,880,9.69514169815292
*FXUSDBRL,SOFR,,881,9.69735615114247
*FXUSDBRL,SOFR,,882,9.69957224066517
*FXUSDBRL,SOFR,,883,9.70178995840023
*FXUSDBRL,SOFR,,884,9.70400929602682
*FXUSDBRL,SOFR,,885,9.70623024522416
*FXUSDBRL,SOFR,,886,9.70845279767143
*FXUSDBRL,SOFR,,887,9.71067694504783
*FXUSDBRL,SOFR,,888,9.71290267903257
*FXUSDBRL,SOFR,,889,9.71512999130483
*FXUSDBRL,SOFR,,890,9.71735887354381
*FXUSDBRL,SOFR,,891,9.71958931742872
*FXUSDBRL,SOFR,,892,9.72182131463873
*FXUSDBRL,SOFR,,893,9.72405485685307
*FXUSDBRL,SOFR,,894,9.72628993575091
*FXUSDBRL,SOFR,,895,9.72852654301145
*FXUSDBRL,SOFR,,896,9.73076467031390
*FXUSDBRL,SOFR,,897,9.73300430933745
*FXUSDBRL,SOFR,,898,9.73524545176129
*FXUSDBRL,SOFR,,899,9.73748808926462
*FXUSDBRL,SOFR,,900,9.73973221352664
*FXUSDBRL,SOFR,,901,9.74197781622655
*FXUSDBRL,SOFR,,902,9.74422488904353
*FXUSDBRL,SOFR,,903,9.74647342365680
*FXUSDBRL,SOFR,,904,9.74872341174554
*FXUSDBRL,SOFR,,905,9.75097484498895
*FXUSDBRL,SOFR,,906,9.75322771506623
*FXUSDBRL,SOFR,,907,9.75548201365657
*FXUSDBRL,SOFR,,908,9.75773773243917
*FXUSDBRL,SOFR,,909,9.75999486309323
*FXUSDBRL,SOFR,,910,9.76225339729795
*FXUSDBRL,SOFR,,911,9.76451332673251
*FXUSDBRL,SOFR,,912,9.76677464307612
*FXUSDBRL,SOFR,,913,9.76903733800798
*FXUSDBRL,SOFR,,914,9.77130140320727
*FXUSDBRL,SOFR,,915,9.77356683035320
*FXUSDBRL,SOFR,,916,9.77583361112497
*FXUSDBRL,SOFR,,917,9.77810173720176
*FXUSDBRL,SOFR,,918,9.78037120026278
*FXUSDBRL,SOFR,,919,9.78264199198722
*FXUSDBRL,SOFR,,920,9.78491410405428
*FXUSDBRL,SOFR,,921,9.78718752814316
*FXUSDBRL,SOFR,,922,9.78946225593305
*FXUSDBRL,SOFR,,923,9.79173827910315
*FXUSDBRL,SOFR,,924,9.79401558933265
*FXUSDBRL,SOFR,,925,9.79629417830076
*FXUSDBRL,SOFR,,926,9.79857403768666
*FXUSDBRL,SOFR,,927,9.80085515916956
*FXUSDBRL,SOFR,,928,9.80313753442865
*FXUSDBRL,SOFR,,929,9.80542115514313
*FXUSDBRL,SOFR,,930,9.80770601299220
*FXUSDBRL,SOFR,,931,9.80999209965504
*FXUSDBRL,SOFR,,932,9.81227940681087
*FXUSDBRL,SOFR,,933,9.81456792613886
*FXUSDBRL,SOFR,,934,9.81685764931823
*FXUSDBRL,SOFR,,935,9.81914856802817
*FXUSDBRL,SOFR,,936,9.82144067394787
*FXUSDBRL,SOFR,,937,9.82373395875653
*FXUSDBRL,SOFR,,938,9.82602841413335
*FXUSDBRL,SOFR,,939,9.82832403175752
*FXUSDBRL,SOFR,,940,9.83062080330824
*FXUSDBRL,SOFR,,941,9.83291872046471
*FXUSDBRL,SOFR,,942,9.83521777490612
*FXUSDBRL,SOFR,,943,9.83751795831167
*FXUSDBRL,SOFR,,944,9.83981926236056
*FXUSDBRL,SOFR,,945,9.84212167873198
*FXUSDBRL,SOFR,,946,9.84442519910513
*FXUSDBRL,SOFR,,947,9.84672981515921
*FXUSDBRL,SOFR,,948,9.84903551857341
*FXUSDBRL,SOFR,,949,9.85134230102692
*FXUSDBRL,SOFR,,950,9.85365015419896
*FXUSDBRL,SOFR,,951,9.85595906976870
*FXUSDBRL,SOFR,,952,9.85826903941536
*FXUSDBRL,SOFR,,953,9.86058005481812
*FXUSDBRL,SOFR,,954,9.86289210765618
*FXUSDBRL,SOFR,,955,9.86520518960874
*FXUSDBRL,SOFR,,956,9.86751929235500
*FXUSDBRL,SOFR,,957,9.86983440757415
*FXUSDBRL,SOFR,,958,9.87215052694538
*FXUSDBRL,SOFR,,959,9.87446764214790
*FXUSDBRL,SOFR,,960,9.87678574486091
*FXUSDBRL,SOFR,,961,9.87910482676359
*FXUSDBRL,SOFR,,962,9.88142487953514
*FXUSDBRL,SOFR,,963,9.88374589485476
*FXUSDBRL,SOFR,,964,9.88606786440165
*FXUSDBRL,SOFR,,965,9.88839077985501
*FXUSDBRL,SOFR,,966,9.89071463289403
*FXUSDBRL,SOFR,,967,9.89303941519790
*FXUSDBRL,SOFR,,968,9.89536511844583
*FXUSDBRL,SOFR,,969,9.89769173431700
*FXUSDBRL,SOFR,,970,9.90001925449063
*FXUSDBRL,SOFR,,971,9.90234767064590
*FXUSDBRL,SOFR,,972,9.90467697446200
*FXUSDBRL,SOFR,,973,9.90700715761814
*FXUSDBRL,SOFR,,974,9.90933821179352
*FXUSDBRL,SOFR,,975,9.91167012866733
*FXUSDBRL,SOFR,,976,9.91400289991876
*FXUSDBRL,SOFR,,977,9.91633651722701
*FXUSDBRL,SOFR,,978,9.91867097227129
*FXUSDBRL,SOFR,,979,9.92100625673077
*FXUSDBRL,SOFR,,980,9.92334236228468
*FXUSDBRL,SOFR,,981,9.92567928061219
*FXUSDBRL,SOFR,,982,9.92801700339250
*FXUSDBRL,SOFR,,983,9.93035552230482
*FXUSDBRL,SOFR,,984,9.93269482902833
*FXUSDBRL,SOFR,,985,9.93503491524224
*FXUSDBRL,SOFR,,986,9.93737577262575
*FXUSDBRL,SOFR,,987,9.93971739285804
*FXUSDBRL,SOFR,,988,9.94205976761831
*FXUSDBRL,SOFR,,989,9.94440288858577
*FXUSDBRL,SOFR,,990,9.94674674743960
*FXUSDBRL,SOFR,,991,9.94909133585901
*FXUSDBRL,SOFR,,992,9.95143664552319
*FXUSDBRL,SOFR,,993,9.95378266811133
*FXUSDBRL,SOFR,,994,9.95612939530264
*FXUSDBRL,SOFR,,995,9.95847681877631
*FXUSDBRL,SOFR,,996,9.96082493021154
*FXUSDBRL,SOFR,,997,9.96317372128752
*FXUSDBRL,SOFR,,998,9.96552318368345
*FXUSDBRL,SOFR,,999,9.96787330907853
*FXUSDBRL,SOFR,,1000,9.97022408915195
*FXUSDBRL,SOFR,,1001,9.97257551558291
*FXUSDBRL,SOFR,,1002,9.97492758005060
*FXUSDBRL,SOFR,,1003,9.97728027423423
*FXUSDBRL,SOFR,,1004,9.97963358981299
*FXUSDBRL,SOFR,,1005,9.98198751846608
*FXUSDBRL,SOFR,,1006,9.98434205187268
*FXUSDBRL,SOFR,,1007,9.98669718171201
*FXUSDBRL,SOFR,,1008,9.98905289966325
*FXUSDBRL,SOFR,,1009,9.99140919740561
*FXUSDBRL,SOFR,,1010,9.99376606661827
*FXUSDBRL,SOFR,,1011,9.99612349898044
*FXUSDBRL,SOFR,,1012,9.99848148617131
*FXUSDBRL,SOFR,,1013,10.00084001987008
*FXUSDBRL,SOFR,,1014,10.00319909175594
*FXUSDBRL,SOFR,,1015,10.00555869350809
*FXUSDBRL,SOFR,,1016,10.00791881680573
*FXUSDBRL,SOFR,,1017,10.01027945332806
*FXUSDBRL,SOFR,,1018,10.01264059475427
*FXUSDBRL,SOFR,,1019,10.01500223276356
*FXUSDBRL,SOFR,,1020,10.01736435903512
*FXUSDBRL,SOFR,,1021,10.01972696524815
*FXUSDBRL,SOFR,,1022,10.02209004308184
*FXUSDBRL,SOFR,,1023,10.02445358421540
*FXUSDBRL,SOFR,,1024,10.02681758032803
*FXUSDBRL,SOFR,,1025,10.02918202309891
*FXUSDBRL,SOFR,,1026,10.03154690420724
*FXUSDBRL,SOFR,,1027,10.03391221533222
*FXUSDBRL,SOFR,,1028,10.03627794815305
*FXUSDBRL,SOFR,,1029,10.03864409434892
*FXUSDBRL,SOFR,,1030,10.04101064559903
*FXUSDBRL,SOFR,,1031,10.04337759358258
*FXUSDBRL,SOFR,,1032,10.04574492997876
*FXUSDBRL,SOFR,,1033,10.04811264646677
*FXUSDBRL,SOFR,,1034,10.05048073472581
*FXUSDBRL,SOFR,,1035,10.05284918643507
*FXUSDBRL,SOFR,,1036,10.05521799327374
*FXUSDBRL,SOFR,,1037,10.05758714692104
*FXUSDBRL,SOFR,,1038,10.05995663905614
*FXUSDBRL,SOFR,,1039,10.06232646135826
*FXUSDBRL,SOFR,,1040,10.06469660550657
*FXUSDBRL,SOFR,,1041,10.06706706318030
*FXUSDBRL,SOFR,,1042,10.06943782605862
*FXUSDBRL,SOFR,,1043,10.07180888582073
*FXUSDBRL,SOFR,,1044,10.07418023414583
*FXUSDBRL,SOFR,,1045,10.07655186271313
*FXUSDBRL,SOFR,,1046,10.07892376320180
*FXUSDBRL,SOFR,,1047,10.08129592729106
*FXUSDBRL,SOFR,,1048,10.08366834666010
*FXUSDBRL,SOFR,,1049,10.08604101298811
*FXUSDBRL,SOFR,,1050,10.08841391795429
*FXUSDBRL,SOFR,,1051,10.09078705323784
*FXUSDBRL,SOFR,,1052,10.09316041051795
*FXUSDBRL,SOFR,,1053,10.09553398147382
*FXUSDBRL,SOFR,,1054,10.09790775778465
*FXUSDBRL,SOFR,,1055,10.10028173112963
*FXUSDBRL,SOFR,,1056,10.10265589318796
*FXUSDBRL,SOFR,,1057,10.10503023563884
*FXUSDBRL,SOFR,,1058,10.10740475016146
*FXUSDBRL,SOFR,,1059,10.10977942843503
*FXUSDBRL,SOFR,,1060,10.11215426213872
*FXUSDBRL,SOFR,,1061,10.11452924295175
*FXUSDBRL,SOFR,,1062,10.11690436255331
*FXUSDBRL,SOFR,,1063,10.11927961262260
*FXUSDBRL,SOFR,,1064,10.12165498483881
*FXUSDBRL,SOFR,,1065,10.12403047088113
*FXUSDBRL,SOFR,,1066,10.12640606242877
*FXUSDBRL,SOFR,,1067,10.12878175116093
*FXUSDBRL,SOFR,,1068,10.13115752875679
