ID,TM,Fecha,TV,Emisora,Serie,ValorNominal,PLMD,PSMD,INTMD,DXVMD,DTCV,SobreTasa,YTM,TReferencia,TR,STC,TasaCupon,PCupon,FechaIniCupon,FechaFinCupon,Duracion,TipoEnvio,ClaveProveedor
VP,EC,20240503,1ASP,MEL,N,0,135.847466,135.847466,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MEOH,N,0,818.091729,818.091729,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,META,*,0,7666.281108,7666.281108,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,METSO,N,0,196.193686,196.193686,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MET,*,0,1196.181396,1196.181396,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,ME,*,0,8.520163,8.520163,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MFC,N,0,407.412771,407.412771,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MFEA,N,0,50.577618,50.577618,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MGA,N,0,792.139410,792.139410,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MGGT,N,0,170.025714,170.025714,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MGM,*,0,696.132792,696.132792,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MGNI,*,0,156.901275,156.901275,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MGRC,*,0,1848.890700,1848.890700,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MHK,*,0,1973.902851,1973.902851,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MIRM,*,0,438.305832,438.305832,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MISU,N,0,302.483363,302.483363,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MITS,N,0,314.631512,314.631512,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MIXT,N,0,246.801465,246.801465,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MKCV,*,0,1288.795554,1288.795554,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MKC,*,0,1279.805535,1279.805535,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MKL,*,0,26818.414038,26818.414038,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MKSI,*,0,2069.739846,2069.739846,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MKS,N,0,54.979522,54.979522,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MKTW,*,0,27.309303,27.309303,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MKTX,*,0,3457.255986,3457.255986,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MLCO,N,0,122.807052,122.807052,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MLI,*,0,963.628263,963.628263,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MLM,*,0,10025.228169,10025.228169,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MLTX,N,0,767.713698,767.713698,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,ML,N,0,664.264894,664.264894,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MMC,*,0,3380.077521,3380.077521,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MMK,N,0,2045.015616,2045.015616,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MMM,*,0.000000,1647.887445,1647.887445,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MMS,*,0,1404.648063,1404.648063,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MNDI,N,0,332.793195,332.793195,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MNSO,N,0,407.434446,407.434446,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MNST,*,0,932.926500,932.926500,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MODV,*,0,457.982100,457.982100,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MOMO,N,0,104.996637,104.996637,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MONC,N,0,1174.058072,1174.058072,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MOON,N,0,33.545384,33.545384,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MORN,*,0,4987.425069,4987.425069,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MOS,*,0,486.478764,486.478764,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MO,*,0.000000,739.386657,739.386657,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MPC,*,0,3096.467865,3096.467865,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MPWR,*,0,11996.077806,11996.077806,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MPW,*,0,82.606401,82.606401,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MPX,*,0,194.387958,194.387958,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MP,*,0,261.389043,261.389043,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MQ,*,0,93.462273,93.462273,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MRK1,N,0,2775.378336,2775.378336,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MRK,*,0.000000,2162.862873,2162.862873,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MRL,N,0,195.919800,195.919800,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MRNA,*,0,2120.287500,2120.287500,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MRNS,*,0,25.613073,25.613073,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MROS,N,0,128.477117,128.477117,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MRO,*,0,446.786982,446.786982,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MRU,N,0,896.779238,896.779238,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MRVI,*,0,152.151831,152.151831,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MRVL1,*,0,1162.087173,1162.087173,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MRX,N,0,50.760209,50.760209,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MSA,*,0,3119.875839,3119.875839,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MSCI,*,0,7922.072592,7922.072592,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MSFT,*,0.000000,6897.888918,6897.888918,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MSGE1,*,0,683.580690,683.580690,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MSI,*,0,5999.565510,5999.565510,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MSTR,*,0,20745.062523,20745.062523,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MS,*,0.000000,1588.349772,1588.349772,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MT1,N,0,443.695352,443.695352,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MTB,*,0,2486.333934,2486.333934,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MTCH1,*,0,541.606239,541.606239,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MTDR,*,0,1073.374344,1073.374344,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MTD,*,0,21235.951485,21235.951485,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MTG,*,0,350.101872,350.101872,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MTLS,N,0,91.426797,91.426797,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MTN,*,0,3307.987746,3307.987746,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MTTR,*,0,77.008842,77.008842,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MTX,N,0,4135.678902,4135.678902,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MT,N,0,444.751506,444.751506,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MUFG,N,0,171.997722,171.997722,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MUR,*,0,748.885545,748.885545,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MUSA1,*,0,6656.685012,6656.685012,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MUV2,N,0,7363.882124,7363.882124,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MUX,*,0,199.476648,199.476648,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,MU,*,0.000000,1945.575810,1945.575810,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,M,*,0.000000,331.104096,331.104096,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NABCO,N,0,313.577563,313.577563,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NA,N,0,1407.842976,1407.842976,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NBSE,*,0,6.869732,6.869732,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NCLH,N,0,271.227177,271.227177,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NCNO1,*,0,512.261460,512.261460,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NCQ,N,0,7.067111,7.067111,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NDAQ,*,0,1032.495201,1032.495201,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NDA,N,0,199.944701,199.944701,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NDSN,*,0,4505.356503,4505.356503,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NEE,*,0,1189.735722,1189.735722,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NEM,*,0,689.687118,689.687118,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NEOG,*,0,203.886846,203.886846,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NEO,*,0,259.523190,259.523190,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NESN,N,0,1718.336503,1718.336503,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NESTE,N,0,402.977631,402.977631,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NET,*,0,1261.995120,1261.995120,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NEXI,N,0,101.958636,101.958636,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NEX,N,0,1824.080893,1824.080893,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NFG,*,0,930.721401,930.721401,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NFLX,*,0,9826.938882,9826.938882,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NGG,N,0,1159.033959,1159.033959,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NGR,N,0,228.602425,228.602425,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NGVT,*,0,908.500788,908.500788,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NG,N,0,51.395769,51.395769,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NHI,*,0,1097.800056,1097.800056,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NICE,N,0,3756.810204,3756.810204,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NIDEC,N,0,804.773268,804.773268,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NIKON,N,0,181.501112,181.501112,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NIO,N,0,94.480011,94.480011,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NIU,N,0,38.843667,38.843667,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NKE,*,0,1563.075945,1563.075945,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NKLA,*,0,11.152712,11.152712,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NKTR,*,0,26.630811,26.630811,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NLOP,*,0,420.834663,420.834663,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NNN,*,0,709.024140,709.024140,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NOAH,N,0,231.705018,231.705018,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NOC,*,0,7956.845307,7956.845307,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NOKIA,N,0,62.427753,62.427753,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NOK,N,0.000000,62.590887,62.590887,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NOMD,N,0,306.848007,306.848007,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NOS,N,0,59.524562,59.524562,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NOVN,N,0,1648.081794,1648.081794,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NOVOB,N,0,2082.044242,2082.044242,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NOVT,N,0,2712.102147,2712.102147,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NOV,*,0,314.481042,314.481042,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NOWW,*,0,12156.032295,12156.032295,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NRG,*,0,1300.160295,1300.160295,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NSANY,N,0,126.369135,126.369135,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NSA,*,0,611.660538,611.660538,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NSC,*,0,3995.469765,3995.469765,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NSIS,N,0,1008.956779,1008.956779,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NSIT,*,0,3286.276002,3286.276002,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NSRGY,N,0.000000,1716.584760,1716.584760,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NSTG,*,0,3.477271,3.477271,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NTAP,*,0,1774.935072,1774.935072,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NTCO,N,0,113.647410,113.647410,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NTDOY,N,0,840.385650,840.385650,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NTES,N,0,1747.456146,1747.456146,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NTGYE,N,0,439.313176,439.313176,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NTRS,*,0,1435.349826,1435.349826,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NTR,N,0,897.814539,897.814539,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NTST,*,0,294.465528,294.465528,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NTT1,N,0,18.904517,18.904517,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NTTYY,N,0,469.007595,469.007595,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NUE,*,0.000000,2950.083216,2950.083216,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NUVA,*,0,674.251425,674.251425,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NU,N,0,198.119664,198.119664,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NVAX,*,0,83.624139,83.624139,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NVCR,N,0,250.702794,250.702794,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NVDA,*,0,15060.656547,15060.656547,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NVEI,N,0,548.135077,548.135077,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NVG,N,0,76.432459,76.432459,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NVO,N,0,2087.211015,2087.211015,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NVR,*,0,128685.337065,128685.337065,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NVST,*,0,322.283700,322.283700,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NVS,N,0.000000,1649.922921,1649.922921,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NWG,N,0,64.919683,64.919683,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NWL,*,0,129.931218,129.931218,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NXPI,N,0,4373.729055,4373.729055,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,NXT1,*,0,781.962030,781.962030,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,OBSN,N,0,0.022482,0.022482,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,OCDO,N,0,75.689965,75.689965,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,OCGN,*,0,22.559859,22.559859,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,OCI,N,0,458.667788,458.667788,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,ODET,N,0,27096.456912,27096.456912,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,EC,20240503,1ASP,ODFL,*,0,3139.043238,3139.043238,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
