Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2379,12.000253,9.115632,4.651685,3.892747,3.99374,4.606421,4.518613,5.31295,0.21561989795918346,0.19750000000000001,,,,,11.252891,8.561079,11.985567,0.25838095238095427,0.22000000000000000
2380,12.001962,9.115646,4.651722,3.895165,3.996649,4.606496,4.522576,5.313403,0.21569897959183654,0.19750000000000001,,,,,11.254258,8.561008,11.987342,0.25839285714285903,0.22000000000000000
2381,12.003672,9.115659,4.651758,3.897582,3.999547,4.606572,4.526526,5.313856,0.21577806122448961,0.19750000000000001,,,,,11.255627,8.560938,11.989117,0.25840476190476380,0.22000000000000000
2382,12.005381,9.115673,4.651795,3.9,4.002433,4.606648,4.530462,5.314309,0.21585714285714266,0.19750000000000001,,,,,11.256995,8.560868,11.990894,0.25841666666666857,0.22000000000000000
2383,12.007091,9.115687,4.651832,3.902418,4.005312,4.606724,4.534391,5.314762,0.21593622448979571,0.19750000000000001,,,,,11.258363,8.560799,11.992671,0.25842857142857334,0.22000000000000000
2384,12.008800,9.115701,4.651868,3.904835,4.008191,4.606799,4.538321,5.315215,0.21601530612244879,0.19750000000000001,,,,,11.259732,8.560730,11.994449,0.25844047619047811,0.22000000000000000
2385,12.010510,9.115714,4.651905,3.907253,4.011068,4.606875,4.54225,5.315668,0.21609438775510187,0.19750000000000001,,,,,11.261101,8.560662,11.996227,0.25845238095238288,0.22000000000000000
2386,12.012219,9.115728,4.651941,3.90967,4.013944,4.60695,4.546179,5.316121,0.21617346938775492,0.19750000000000001,,,,,11.262470,8.560594,11.998007,0.25846428571428764,0.22000000000000000
2387,12.013929,9.115742,4.651978,3.912088,4.016819,4.607026,4.550109,5.316574,0.21625255102040797,0.19750000000000001,,,,,11.263839,8.560526,11.999787,0.25847619047619241,0.22000000000000000
2388,12.015638,9.115755,4.652015,3.914505,4.019693,4.607101,4.554038,5.317027,0.21633163265306105,0.19750000000000001,,,,,11.265209,8.560458,12.001568,0.25848809523809718,0.22000000000000000
2389,12.017348,9.115769,4.652051,3.916923,4.022565,4.607177,4.557968,5.31748,0.21641071428571412,0.19750000000000001,,,,,11.266580,8.560392,12.003349,0.25850000000000195,0.22000000000000000
2390,12.019057,9.115783,4.652088,3.919341,4.025437,4.607252,4.561897,5.317933,0.21648979591836717,0.19750000000000001,,,,,11.267951,8.560325,12.005132,0.25851190476190672,0.22000000000000000
2391,12.020767,9.115797,4.652125,3.921758,4.028307,4.607327,4.565826,5.318386,0.21656887755102022,0.19750000000000001,,,,,11.269323,8.560259,12.006915,0.25852380952381149,0.22000000000000000
2392,12.022476,9.115810,4.652161,3.924176,4.031176,4.607403,4.569756,5.318839,0.21664795918367330,0.19750000000000001,,,,,11.270696,8.560193,12.008698,0.25853571428571626,0.22000000000000000
2393,12.024186,9.115824,4.652198,3.926593,4.034044,4.607478,4.573685,5.319291,0.21672704081632638,0.19750000000000001,,,,,11.272070,8.560128,12.010483,0.25854761904762102,0.22000000000000000
2394,12.025895,9.115838,4.652234,3.929011,4.036911,4.607553,4.577615,5.319744,0.21680612244897943,0.19750000000000001,,,,,11.273445,8.560063,12.012268,0.25855952380952579,0.22000000000000000
2395,12.027605,9.115852,4.652271,3.931429,4.039777,4.607628,4.581544,5.320197,0.21688520408163248,0.19750000000000001,,,,,11.274820,8.559998,12.014053,0.25857142857143056,0.22000000000000000
2396,12.029314,9.115865,4.652308,3.933846,4.042641,4.607703,4.585473,5.32065,0.21696428571428555,0.19750000000000001,,,,,11.276197,8.559934,12.015840,0.25858333333333533,0.22000000000000000
2397,12.031024,9.115879,4.652344,3.936264,4.045505,4.607779,4.589403,5.321103,0.21704336734693863,0.19750000000000001,,,,,11.277575,8.559871,12.017627,0.25859523809524010,0.22000000000000000
2398,12.032733,9.115893,4.652381,3.938681,4.048367,4.607854,4.593332,5.321556,0.21712244897959168,0.19750000000000001,,,,,11.278955,8.559807,12.019414,0.25860714285714487,0.22000000000000000
2399,12.034443,9.115907,4.652418,3.941099,4.051228,4.607929,4.597261,5.322009,0.21720153061224473,0.19750000000000001,,,,,11.280336,8.559744,12.021203,0.25861904761904964,0.22000000000000000
2400,12.036152,9.115920,4.652454,3.943516,4.054088,4.608004,4.601191,5.322462,0.21728061224489781,0.19750000000000001,,,,,11.281718,8.559682,12.022991,0.25863095238095440,0.22000000000000000
2401,12.037862,9.115934,4.652491,3.945934,4.056947,4.608078,4.60512,5.322915,0.21735969387755089,0.19750000000000001,,,,,11.283102,8.559620,12.024781,0.25864285714285917,0.22000000000000000
2402,12.039571,9.115948,4.652527,3.948352,4.059805,4.608153,4.60905,5.323368,0.21743877551020394,0.19750000000000001,,,,,11.284487,8.559558,12.026571,0.25865476190476394,0.22000000000000000
2403,12.041281,9.115962,4.652564,3.950769,4.062662,4.608228,4.612979,5.323821,0.21751785714285699,0.19750000000000001,,,,,11.285874,8.559497,12.028362,0.25866666666666871,0.22000000000000000
2404,12.042990,9.115975,4.652601,3.953187,4.065517,4.608303,4.616908,5.324274,0.21759693877551006,0.19750000000000001,,,,,11.287263,8.559436,12.030153,0.25867857142857348,0.22000000000000000
2405,12.044700,9.115989,4.652637,3.955604,4.068371,4.608378,4.620838,5.324727,0.21767602040816314,0.19750000000000001,,,,,11.288654,8.559375,12.031944,0.25869047619047825,0.22000000000000000
2406,12.046409,9.116003,4.652674,3.958022,4.071224,4.608452,4.624767,5.32518,0.21775510204081619,0.19750000000000001,,,,,11.290046,8.559315,12.033737,0.25870238095238302,0.22000000000000000
2407,12.048119,9.116016,4.652711,3.96044,4.074076,4.608527,4.628697,5.325633,0.21783418367346924,0.19750000000000001,,,,,11.291441,8.559255,12.035530,0.25871428571428778,0.22000000000000000
2408,12.049828,9.116030,4.652747,3.962857,4.076927,4.608602,4.632626,5.326086,0.21791326530612232,0.19750000000000001,,,,,11.292838,8.559196,12.037323,0.25872619047619255,0.22000000000000000
2409,12.051538,9.116044,4.652784,3.965275,4.079777,4.608676,4.636555,5.326539,0.21799234693877539,0.19750000000000001,,,,,11.294235,8.559137,12.039117,0.25873809523809732,0.22000000000000000
2410,12.053247,9.116058,4.652821,3.967692,4.082625,4.608751,4.640485,5.326992,0.21807142857142844,0.19750000000000001,,,,,11.295633,8.559079,12.040911,0.25875000000000209,0.22000000000000000
2411,12.054957,9.116071,4.652857,3.97011,4.085473,4.608825,4.644414,5.327445,0.21815051020408149,0.19750000000000001,,,,,11.297031,8.559021,12.042706,0.25876190476190686,0.22000000000000000
2412,12.056666,9.116085,4.652894,3.972527,4.088319,4.6089,4.648344,5.327898,0.21822959183673457,0.19750000000000001,,,,,11.298429,8.558963,12.044502,0.25877380952381163,0.22000000000000000
2413,12.058376,9.116099,4.65293,3.974945,4.091164,4.608974,4.652273,5.32835,0.21830867346938765,0.19750000000000001,,,,,11.299828,8.558906,12.046298,0.25878571428571640,0.22000000000000000
2414,12.060085,9.116113,4.652967,3.977363,4.094008,4.609048,4.656202,5.328803,0.21838775510204070,0.19750000000000001,,,,,11.301226,8.558849,12.048094,0.25879761904762116,0.22000000000000000
2415,12.061795,9.116126,4.653004,3.97978,4.096851,4.609123,4.660132,5.329256,0.21846683673469375,0.19750000000000001,,,,,11.302625,8.558792,12.049891,0.25880952380952593,0.22000000000000000
2416,12.063504,9.116140,4.65304,3.982198,4.099693,4.609197,4.664061,5.329709,0.21854591836734683,0.19750000000000001,,,,,11.304025,8.558736,12.051688,0.25882142857143070,0.22000000000000000
2417,12.065214,9.116154,4.653077,3.984615,4.102533,4.609271,4.667991,5.330162,0.21862499999999990,0.19750000000000001,,,,,11.305425,8.558681,12.053486,0.25883333333333547,0.22000000000000000
2418,12.066923,9.116168,4.653114,3.987033,4.105372,4.609345,4.67192,5.330615,0.21870408163265295,0.19750000000000001,,,,,11.306826,8.558625,12.055285,0.25884523809524024,0.22000000000000000
2419,12.068633,9.116181,4.65315,3.989451,4.108211,4.609419,4.675849,5.331068,0.21878316326530600,0.19750000000000001,,,,,11.308228,8.558570,12.057083,0.25885714285714501,0.22000000000000000
2420,12.070342,9.116195,4.653187,3.991868,4.111048,4.609494,4.679779,5.331521,0.21886224489795908,0.19750000000000001,,,,,11.309631,8.558516,12.058882,0.25886904761904977,0.22000000000000000
2421,12.072052,9.116209,4.653223,3.994286,4.113884,4.609568,4.683708,5.331974,0.21894132653061216,0.19750000000000001,,,,,11.311034,8.558462,12.060682,0.25888095238095454,0.22000000000000000
2422,12.073761,9.116223,4.65326,3.996703,4.116718,4.609642,4.687638,5.332427,0.21902040816326521,0.19750000000000001,,,,,11.312439,8.558408,12.062482,0.25889285714285931,0.22000000000000000
2423,12.075471,9.116236,4.653297,3.999121,4.119552,4.609716,4.691567,5.33288,0.21909948979591826,0.19750000000000001,,,,,11.313844,8.558355,12.064282,0.25890476190476408,0.22000000000000000
2424,12.077180,9.116250,4.653333,4.001538,4.122384,4.60979,4.695496,5.333333,0.21917857142857133,0.19750000000000001,,,,,11.315251,8.558302,12.066083,0.25891666666666885,0.22000000000000000
2425,12.078890,9.116264,4.65337,4.003956,4.125216,4.609863,4.699426,5.333786,0.21925765306122441,0.19750000000000001,,,,,11.316659,8.558250,12.067884,0.25892857142857362,0.22000000000000000
2426,12.080599,9.116277,4.653407,4.006374,4.128046,4.609937,4.703355,5.334239,0.21933673469387746,0.19750000000000001,,,,,11.318069,8.558198,12.069685,0.25894047619047839,0.22000000000000000
2427,12.082309,9.116291,4.653443,4.008791,4.130875,4.610011,4.707285,5.334692,0.21941581632653051,0.19750000000000001,,,,,11.319479,8.558146,12.071487,0.25895238095238315,0.22000000000000000
2428,12.084018,9.116305,4.65348,4.011209,4.133703,4.610085,4.711214,5.335145,0.21949489795918359,0.19750000000000001,,,,,11.320892,8.558095,12.073289,0.25896428571428792,0.22000000000000000
2429,12.085728,9.116319,4.653516,4.013626,4.13653,4.610159,4.715143,5.335598,0.21957397959183667,0.19750000000000001,,,,,11.322306,8.558045,12.075091,0.25897619047619269,0.22000000000000000
2430,12.087437,9.116332,4.653553,4.016044,4.139355,4.610232,4.719073,5.336051,0.21965306122448972,0.19750000000000001,,,,,11.323721,8.557994,12.076894,0.25898809523809746,0.22000000000000000
2431,12.089147,9.116346,4.65359,4.018462,4.14218,4.610306,4.723002,5.336504,0.21973214285714276,0.19750000000000001,,,,,11.325139,8.557944,12.078697,0.25900000000000223,0.22000000000000000
2432,12.090856,9.116360,4.653626,4.020879,4.145003,4.61038,4.726932,5.336957,0.21981122448979584,0.19750000000000001,,,,,11.326558,8.557895,12.080500,0.25901190476190700,0.22000000000000000
2433,12.092566,9.116374,4.653663,4.023297,4.147825,4.610453,4.730861,5.337409,0.21989030612244892,0.19750000000000001,,,,,11.327979,8.557846,12.082304,0.25902380952381177,0.22000000000000000
2434,12.094275,9.116387,4.6537,4.025714,4.150646,4.610527,4.73479,5.337862,0.21996938775510197,0.19750000000000001,,,,,11.329402,8.557797,12.084108,0.25903571428571653,0.22000000000000000
2435,12.095985,9.116401,4.653736,4.028132,4.153466,4.6106,4.73872,5.338315,0.22004846938775502,0.19750000000000001,,,,,11.330827,8.557749,12.085912,0.25904761904762130,0.22000000000000000
2436,12.097694,9.116415,4.653773,4.030549,4.156285,4.610673,4.742649,5.338768,0.22012755102040810,0.19750000000000001,,,,,11.332254,8.557701,12.087717,0.25905952380952607,0.22000000000000000
2437,12.099404,9.116429,4.65381,4.032967,4.159102,4.610747,4.746578,5.339221,0.22020663265306117,0.19750000000000001,,,,,11.333683,8.557653,12.089521,0.25907142857143084,0.22000000000000000
2438,12.101113,9.116442,4.653846,4.035385,4.161919,4.61082,4.750508,5.339674,0.22028571428571422,0.19750000000000001,,,,,11.335111,8.557606,12.091326,0.25908333333333561,0.22000000000000000
2439,12.102823,9.116456,4.653883,4.037802,4.164734,4.610894,4.754437,5.340127,0.22036479591836727,0.19750000000000001,,,,,11.336540,8.557559,12.093132,0.25909523809524038,0.22000000000000000
2440,12.104532,9.116470,4.653919,4.04022,4.167548,4.610967,4.758367,5.34058,0.22044387755102035,0.19750000000000001,,,,,11.337969,8.557513,12.094937,0.25910714285714515,0.22000000000000000
2441,12.106242,9.116484,4.653956,4.042637,4.170361,4.61104,4.762296,5.341033,0.22052295918367343,0.19750000000000001,,,,,11.339398,8.557467,12.096743,0.25911904761904991,0.22000000000000000
2442,12.107951,9.116497,4.653993,4.045055,4.173173,4.611113,4.766225,5.341486,0.22060204081632648,0.19750000000000001,,,,,11.340827,8.557422,12.098549,0.25913095238095468,0.22000000000000000
2443,12.109661,9.116511,4.654029,4.047473,4.175983,4.611186,4.770155,5.341939,0.22068112244897953,0.19750000000000001,,,,,11.342257,8.557377,12.100355,0.25914285714285945,0.22000000000000000
2444,12.111370,9.116525,4.654066,4.04989,4.178793,4.611259,4.774084,5.342392,0.22076020408163260,0.19750000000000001,,,,,11.343688,8.557332,12.102161,0.25915476190476422,0.22000000000000000
2445,12.113080,9.116538,4.654103,4.052308,4.181601,4.611332,4.778014,5.342845,0.22083928571428568,0.19750000000000001,,,,,11.345119,8.557288,12.103967,0.25916666666666899,0.22000000000000000
2446,12.114789,9.116552,4.654139,4.054725,4.184408,4.611405,4.781943,5.343298,0.22091836734693873,0.19750000000000001,,,,,11.346550,8.557244,12.105774,0.25917857142857376,0.22000000000000000
2447,12.116499,9.116566,4.654176,4.057143,4.187214,4.611478,4.785872,5.343751,0.22099744897959178,0.19750000000000001,,,,,11.347983,8.557201,12.107581,0.25919047619047852,0.22000000000000000
2448,12.118208,9.116580,4.654212,4.05956,4.190019,4.611551,4.789802,5.344204,0.22107653061224486,0.19750000000000001,,,,,11.349416,8.557158,12.109387,0.25920238095238329,0.22000000000000000
2449,12.119918,9.116593,4.654249,4.061978,4.192823,4.611624,4.793731,5.344657,0.22115561224489794,0.19750000000000001,,,,,11.350851,8.557116,12.111194,0.25921428571428806,0.22000000000000000
2450,12.121627,9.116607,4.654286,4.064396,4.195626,4.611697,4.797661,5.34511,0.22123469387755099,0.19750000000000001,,,,,11.352286,8.557073,12.113002,0.25922619047619283,0.22000000000000000
2451,12.123337,9.116621,4.654322,4.066813,4.198427,4.61177,4.80159,5.345563,0.22131377551020404,0.19750000000000001,,,,,11.353723,8.557032,12.114809,0.25923809523809760,0.22000000000000000
2452,12.125046,9.116635,4.654359,4.069231,4.201228,4.611843,4.805519,5.346016,0.22139285714285711,0.19750000000000001,,,,,11.355161,8.556991,12.116616,0.25925000000000237,0.22000000000000000
2453,12.126756,9.116648,4.654396,4.071648,4.204027,4.611915,4.809449,5.346468,0.22147193877551019,0.19750000000000001,,,,,11.356600,8.556950,12.118424,0.25926190476190714,0.22000000000000000
2454,12.128465,9.116662,4.654432,4.074066,4.206825,4.611988,4.813378,5.346921,0.22155102040816324,0.19750000000000001,,,,,11.358040,8.556909,12.120231,0.25927380952381190,0.22000000000000000
2455,12.130175,9.116676,4.654469,4.076484,4.209622,4.612061,4.817308,5.347374,0.22163010204081629,0.19750000000000001,,,,,11.359482,8.556869,12.122039,0.25928571428571667,0.22000000000000000
2456,12.131884,9.116690,4.654505,4.078901,4.212417,4.612133,4.821237,5.347827,0.22170918367346937,0.19750000000000001,,,,,11.360926,8.556830,12.123847,0.25929761904762144,0.22000000000000000
2457,12.133594,9.116703,4.654542,4.081319,4.215212,4.612206,4.825166,5.34828,0.22178826530612245,0.19750000000000001,,,,,11.362371,8.556790,12.125654,0.25930952380952621,0.22000000000000000
2458,12.135303,9.116717,4.654579,4.083736,4.218005,4.612278,4.829096,5.348733,0.22186734693877549,0.19750000000000001,,,,,11.363818,8.556752,12.127462,0.25932142857143098,0.22000000000000000
2459,12.137013,9.116731,4.654615,4.086154,4.220798,4.612351,4.833025,5.349186,0.22194642857142854,0.19750000000000001,,,,,11.365267,8.556713,12.129270,0.25933333333333575,0.22000000000000000
2460,12.138722,9.116745,4.654652,4.088571,4.223589,4.612423,4.836955,5.349639,0.22202551020408162,0.19750000000000001,,,,,11.366718,8.556675,12.131078,0.25934523809524052,0.22000000000000000
2461,12.140432,9.116758,4.654689,4.090989,4.226379,4.612496,4.840884,5.350092,0.22210459183673470,0.19750000000000001,,,,,11.368170,8.556638,12.132886,0.25935714285714528,0.22000000000000000
2462,12.142141,9.116772,4.654725,4.093407,4.229168,4.612568,4.844813,5.350545,0.22218367346938775,0.19750000000000001,,,,,11.369625,8.556601,12.134694,0.25936904761905005,0.22000000000000000
2463,12.143851,9.116786,4.654762,4.095824,4.231955,4.61264,4.848743,5.350998,0.22226275510204080,0.19750000000000001,,,,,11.371082,8.556564,12.136502,0.25938095238095482,0.22000000000000000
2464,12.145560,9.116799,4.654799,4.098242,4.234742,4.612712,4.852672,5.351451,0.22234183673469388,0.19750000000000001,,,,,11.372541,8.556528,12.138310,0.25939285714285959,0.22000000000000000
2465,12.147270,9.116813,4.654835,4.100659,4.237527,4.612785,4.856602,5.351904,0.22242091836734695,0.19750000000000001,,,,,11.374001,8.556492,12.140118,0.25940476190476436,0.22000000000000000
2466,12.148979,9.116827,4.654872,4.103077,4.240312,4.612857,4.860531,5.352357,0.22250000000000000,0.19750000000000001,,,,,11.375462,8.556456,12.141926,0.25941666666666913,0.22000000000000000
2467,12.150689,9.116841,4.654908,4.105495,4.243095,4.612929,4.86446,5.35281,0.22250000000000000,0.19750000000000001,,,,,11.376922,8.556421,12.143733,0.25942857142857390,0.22000000000000000
2468,12.152398,9.116854,4.654945,4.107912,4.245877,4.613001,4.86839,5.353263,0.22250000000000000,0.19750000000000001,,,,,11.378383,8.556387,12.145541,0.25944047619047866,0.22000000000000000
2469,12.154108,9.116868,4.654982,4.11033,4.248657,4.613073,4.872319,5.353716,0.22250000000000000,0.19750000000000001,,,,,11.379844,8.556353,12.147349,0.25945238095238343,0.22000000000000000
2470,12.155817,9.116882,4.655018,4.112747,4.251437,4.613145,4.876248,5.354169,0.22250000000000000,0.19750000000000001,,,,,11.381305,8.556319,12.149157,0.25946428571428820,0.22000000000000000
2471,12.157527,9.116896,4.655055,4.115165,4.254216,4.613217,4.880178,5.354622,0.22250000000000000,0.19750000000000001,,,,,11.382767,8.556285,12.150964,0.25947619047619297,0.22000000000000000
2472,12.159236,9.116909,4.655092,4.117582,4.256993,4.613289,4.884107,5.355074,0.22250000000000000,0.19750000000000001,,,,,11.384229,8.556253,12.152772,0.25948809523809774,0.22000000000000000
2473,12.160946,9.116923,4.655128,4.12,4.259769,4.613361,4.888037,5.355527,0.22250000000000000,0.19750000000000001,,,,,11.385692,8.556220,12.154579,0.25950000000000251,0.22000000000000000
2474,12.162655,9.116937,4.655165,4.122418,4.262544,4.613433,4.891966,5.35598,0.22250000000000000,0.19750000000000001,,,,,11.387156,8.556188,12.156387,0.25951190476190727,0.22000000000000000
2475,12.164365,9.116951,4.655201,4.124835,4.265318,4.613504,4.895895,5.356433,0.22250000000000000,0.19750000000000001,,,,,11.388621,8.556156,12.158194,0.25952380952381204,0.22000000000000000
2476,12.166074,9.116964,4.655238,4.127253,4.268091,4.613576,4.899825,5.356886,0.22250000000000000,0.19750000000000001,,,,,11.390086,8.556125,12.160001,0.25953571428571681,0.22000000000000000
2477,12.167784,9.116978,4.655275,4.12967,4.270863,4.613648,4.903754,5.357339,0.22250000000000000,0.19750000000000001,,,,,11.391553,8.556094,12.161808,0.25954761904762158,0.22000000000000000
2478,12.169493,9.116992,4.655311,4.132088,4.273633,4.61372,4.907684,5.357792,0.22250000000000000,0.19750000000000001,,,,,11.393020,8.556064,12.163615,0.25955952380952635,0.22000000000000000
2479,12.171203,9.117005,4.655348,4.134505,4.276402,4.613791,4.911613,5.358245,0.22250000000000000,0.19750000000000001,,,,,11.394489,8.556034,12.165421,0.25957142857143112,0.22000000000000000
2480,12.172912,9.117019,4.655385,4.136923,4.279171,4.613863,4.915542,5.358698,0.22250000000000000,0.19750000000000001,,,,,11.395959,8.556004,12.167228,0.25958333333333589,0.22000000000000000
2481,12.174622,9.117033,4.655421,4.139341,4.281938,4.613934,4.919472,5.359151,0.22250000000000000,0.19750000000000001,,,,,11.397430,8.555975,12.169034,0.25959523809524065,0.22000000000000000
2482,12.176331,9.117047,4.655458,4.141758,4.284703,4.614006,4.923401,5.359604,0.22250000000000000,0.19750000000000001,,,,,11.398903,8.555946,12.170840,0.25960714285714542,0.22000000000000000
2483,12.178041,9.117060,4.655495,4.144176,4.287468,4.614077,4.927331,5.360057,0.22250000000000000,0.19750000000000001,,,,,11.400378,8.555918,12.172646,0.25961904761905019,0.22000000000000000
2484,12.179750,9.117074,4.655531,4.146593,4.290232,4.614149,4.93126,5.36051,0.22250000000000000,0.19750000000000001,,,,,11.401854,8.555890,12.174452,0.25963095238095496,0.22000000000000000
2485,12.181460,9.117088,4.655568,4.149011,4.292994,4.61422,4.935189,5.360963,0.22250000000000000,0.19750000000000001,,,,,11.403331,8.555863,12.176258,0.25964285714285973,0.22000000000000000
2486,12.183169,9.117102,4.655604,4.151429,4.295756,4.614291,4.939119,5.361416,0.22250000000000000,0.19750000000000001,,,,,11.404811,8.555836,12.178063,0.25965476190476450,0.22000000000000000
2487,12.184879,9.117115,4.655641,4.153846,4.298516,4.614363,4.943048,5.361869,0.22250000000000000,0.19750000000000001,,,,,11.406292,8.555809,12.179868,0.25966666666666927,0.22000000000000000
2488,12.186588,9.117129,4.655678,4.156264,4.301275,4.614434,4.946978,5.362322,0.22250000000000000,0.19750000000000001,,,,,11.407776,8.555783,12.181673,0.25967857142857403,0.22000000000000000
2489,12.188298,9.117143,4.655714,4.158681,4.304032,4.614505,4.950907,5.362775,0.22250000000000000,0.19750000000000001,,,,,11.409261,8.555757,12.183477,0.25969047619047880,0.22000000000000000
2490,12.190007,9.117157,4.655751,4.161099,4.306789,4.614576,4.954836,5.363228,0.22250000000000000,0.19750000000000001,,,,,11.410749,8.555732,12.185282,0.25970238095238357,0.22000000000000000
2491,12.191717,9.117170,4.655788,4.163516,4.309545,4.614648,4.958766,5.363681,0.22250000000000000,0.19750000000000001,,,,,11.412239,8.555707,12.187086,0.25971428571428834,0.22000000000000000
2492,12.193426,9.117184,4.655824,4.165934,4.312299,4.614719,4.962695,5.364133,0.22250000000000000,0.19750000000000001,,,,,11.413731,8.555683,12.188890,0.25972619047619311,0.22000000000000000
2493,12.195136,9.117198,4.655861,4.168352,4.315052,4.61479,4.966625,5.364586,0.22250000000000000,0.19750000000000001,,,,,11.415224,8.555659,12.190693,0.25973809523809788,0.22000000000000000
2494,12.196845,9.117212,4.655897,4.170769,4.317805,4.614861,4.970554,5.365039,0.22250000000000000,0.19750000000000001,,,,,11.416717,8.555635,12.192496,0.25975000000000265,0.22000000000000000
2495,12.198555,9.117225,4.655934,4.173187,4.320555,4.614932,4.974483,5.365492,0.22250000000000000,0.19750000000000001,,,,,11.418211,8.555612,12.194299,0.25976190476190741,0.22000000000000000
2496,12.200264,9.117239,4.655971,4.175604,4.323305,4.615003,4.978413,5.365945,0.22250000000000000,0.19750000000000001,,,,,11.419705,8.555589,12.196102,0.25977380952381218,0.22000000000000000
2497,12.201974,9.117253,4.656007,4.178022,4.326054,4.615073,4.982342,5.366398,0.22250000000000000,0.19750000000000001,,,,,11.421199,8.555567,12.197904,0.25978571428571695,0.22000000000000000
2498,12.203683,9.117266,4.656044,4.18044,4.328801,4.615144,4.986272,5.366851,0.22250000000000000,0.19750000000000001,,,,,11.422693,8.555545,12.199706,0.25979761904762172,0.22000000000000000
2499,12.205393,9.117280,4.656081,4.182857,4.331548,4.615215,4.990201,5.367304,0.22250000000000000,0.19750000000000001,,,,,11.424188,8.555523,12.201508,0.25980952380952649,0.22000000000000000
2500,12.207102,9.117294,4.656117,4.185275,4.334293,4.615286,4.99413,5.367757,0.22250000000000000,0.19750000000000001,,,,,11.425684,8.555502,12.203309,0.25982142857143126,0.22000000000000000
2501,12.208812,9.117308,4.656154,4.187692,4.337037,4.615357,4.99806,5.36821,0.22250000000000000,0.19750000000000001,,,,,11.427180,8.555482,12.205110,0.25983333333333603,0.22000000000000000
2502,12.210521,9.117321,4.65619,4.19011,4.33978,4.615427,5.001989,5.368663,0.22250000000000000,0.19750000000000001,,,,,11.428677,8.555462,12.206910,0.25984523809524079,0.22000000000000000
2503,12.212231,9.117335,4.656227,4.192527,4.342522,4.615498,5.005919,5.369116,0.22250000000000000,0.19750000000000001,,,,,11.430175,8.555442,12.208710,0.25985714285714556,0.22000000000000000
2504,12.213940,9.117349,4.656264,4.194945,4.345262,4.615569,5.009848,5.369569,0.22250000000000000,0.19750000000000001,,,,,11.431673,8.555422,12.210510,0.25986904761905033,0.22000000000000000
2505,12.215650,9.117363,4.6563,4.197363,4.348002,4.615639,5.013777,5.370022,0.22250000000000000,0.19750000000000001,,,,,11.433173,8.555404,12.212309,0.25988095238095510,0.22000000000000000
2506,12.217359,9.117376,4.656337,4.19978,4.35074,4.61571,5.017707,5.370475,0.22250000000000000,0.19750000000000001,,,,,11.434674,8.555385,12.214108,0.25989285714285987,0.22000000000000000
2507,12.219069,9.117390,4.656374,4.202198,4.353477,4.61578,5.021636,5.370928,0.22250000000000000,0.19750000000000001,,,,,11.436176,8.555367,12.215907,0.25990476190476464,0.22000000000000000
2508,12.220778,9.117404,4.65641,4.204615,4.356213,4.61585,5.025565,5.371381,0.22250000000000000,0.19750000000000001,,,,,11.437680,8.555349,12.217705,0.25991666666666940,0.22000000000000000
2509,12.222488,9.117418,4.656447,4.207033,4.358948,4.615921,5.029495,5.371834,0.22250000000000000,0.19750000000000001,,,,,11.439185,8.555332,12.219502,0.25992857142857417,0.22000000000000000
2510,12.224197,9.117431,4.656484,4.209451,4.361682,4.615991,5.033424,5.372287,0.22250000000000000,0.19750000000000001,,,,,11.440691,8.555316,12.221299,0.25994047619047894,0.22000000000000000
2511,12.225907,9.117445,4.65652,4.211868,4.364415,4.616062,5.037354,5.37274,0.22250000000000000,0.19750000000000001,,,,,11.442199,8.555299,12.223096,0.25995238095238371,0.22000000000000000
2512,12.227616,9.117459,4.656557,4.214286,4.367146,4.616132,5.041283,5.373192,0.22250000000000000,0.19750000000000001,,,,,11.443709,8.555283,12.224892,0.25996428571428848,0.22000000000000000
2513,12.229326,9.117473,4.656593,4.216703,4.369876,4.616202,5.045212,5.373645,0.22250000000000000,0.19750000000000001,,,,,11.445220,8.555268,12.226688,0.25997619047619325,0.22000000000000000
2514,12.231035,9.117486,4.65663,4.219121,4.372606,4.616272,5.049142,5.374098,0.22250000000000000,0.19750000000000001,,,,,11.446733,8.555253,12.228483,0.25998809523809802,0.22000000000000000
2515,12.232745,9.117500,4.656667,4.221538,4.375334,4.616342,5.053071,5.374551,0.22250000000000000,0.19750000000000001,,,,,11.448249,8.555238,12.230278,0.26000000000000278,0.22000000000000000
2516,12.234454,9.117514,4.656703,4.223956,4.37806,4.616412,5.057001,5.375004,0.22250000000000000,0.19750000000000001,,,,,11.449766,8.555224,12.232072,0.26001190476190755,0.22000000000000000
2517,12.236164,9.117527,4.65674,4.226374,4.380786,4.616482,5.06093,5.375457,0.22250000000000000,0.19750000000000001,,,,,11.451285,8.555210,12.233866,0.26002380952381232,0.22000000000000000
2518,12.237873,9.117541,4.656777,4.228791,4.383511,4.616552,5.064859,5.37591,0.22250000000000000,0.19750000000000001,,,,,11.452807,8.555197,12.235659,0.26003571428571709,0.22000000000000000
