*FXCNHUSD,SOFR,,534,2.59199957737899
*FXCNHUSD,SOFR,,535,2.59170558446474
*FXCNHUSD,SOFR,,536,2.59141212881206
*FXCNHUSD,SOFR,,537,2.59111918910896
*FXCNHUSD,SOFR,,538,2.59082674404343
*FXCNHUSD,SOFR,,539,2.59053477230350
*FXCNHUSD,SOFR,,540,2.59024325257716
*FXCNHUSD,SOFR,,541,2.58995216355243
*FXCNHUSD,SOFR,,542,2.58966148391730
*FXCNHUSD,SOFR,,543,2.58937119235979
*FXCNHUSD,SOFR,,544,2.58908126756791
*FXCNHUSD,SOFR,,545,2.58879168822966
*FXCNHUSD,SOFR,,546,2.58850243303304
*FXCNHUSD,SOFR,,547,2.58821348066607
*FXCNHUSD,SOFR,,548,2.58792480981675
*FXCNHUSD,SOFR,,549,2.58763639917309
*FXCNHUSD,SOFR,,550,2.58734822742310
*FXCNHUSD,SOFR,,551,2.58706027325478
*FXCNHUSD,SOFR,,552,2.58677251535614
*FXCNHUSD,SOFR,2.58648493241518,553,2.58648493241518
*FXCNHUSD,SOFR,,554,2.58619695985550
*FXCNHUSD,SOFR,,555,2.58590806600295
*FXCNHUSD,SOFR,,556,2.58561827889891
*FXCNHUSD,SOFR,,557,2.58532762658479
*FXCNHUSD,SOFR,,558,2.58503613710198
*FXCNHUSD,SOFR,,559,2.58474383849186
*FXCNHUSD,SOFR,,560,2.58445075879585
*FXCNHUSD,SOFR,,561,2.58415692605533
*FXCNHUSD,SOFR,,562,2.58386236831169
*FXCNHUSD,SOFR,,563,2.58356711360634
*FXCNHUSD,SOFR,,564,2.58327118998067
*FXCNHUSD,SOFR,,565,2.58297462547607
*FXCNHUSD,SOFR,,566,2.58267744813394
*FXCNHUSD,SOFR,,567,2.58237968599567
*FXCNHUSD,SOFR,,568,2.58208136710265
*FXCNHUSD,SOFR,,569,2.58178251949629
*FXCNHUSD,SOFR,,570,2.58148317121798
*FXCNHUSD,SOFR,,571,2.58118335030910
*FXCNHUSD,SOFR,,572,2.58088308481107
*FXCNHUSD,SOFR,,573,2.58058240276526
*FXCNHUSD,SOFR,,574,2.58028133221309
*FXCNHUSD,SOFR,,575,2.57997990119593
*FXCNHUSD,SOFR,,576,2.57967813775519
*FXCNHUSD,SOFR,,577,2.57937606993226
*FXCNHUSD,SOFR,,578,2.57907372576854
*FXCNHUSD,SOFR,,579,2.57877113330542
*FXCNHUSD,SOFR,,580,2.57846832058430
*FXCNHUSD,SOFR,,581,2.57816531564656
*FXCNHUSD,SOFR,,582,2.57786214653361
*FXCNHUSD,SOFR,,583,2.57755884128685
*FXCNHUSD,SOFR,,584,2.57725542794766
*FXCNHUSD,SOFR,,585,2.57695193455744
*FXCNHUSD,SOFR,,586,2.57664838915758
*FXCNHUSD,SOFR,,587,2.57634481978949
*FXCNHUSD,SOFR,,588,2.57604125449455
*FXCNHUSD,SOFR,,589,2.57573772131416
*FXCNHUSD,SOFR,,590,2.57543424828971
*FXCNHUSD,SOFR,,591,2.57513086346261
*FXCNHUSD,SOFR,,592,2.57482759487424
*FXCNHUSD,SOFR,,593,2.57452447056600
*FXCNHUSD,SOFR,,594,2.57422151857929
*FXCNHUSD,SOFR,,595,2.57391876695549
*FXCNHUSD,SOFR,,596,2.57361624373601
*FXCNHUSD,SOFR,,597,2.57331397696224
*FXCNHUSD,SOFR,,598,2.57301199467557
*FXCNHUSD,SOFR,,599,2.57271032491741
*FXCNHUSD,SOFR,,600,2.57240899572913
*FXCNHUSD,SOFR,,601,2.57210803515215
*FXCNHUSD,SOFR,,602,2.57180747122785
*FXCNHUSD,SOFR,,603,2.57150733199763
*FXCNHUSD,SOFR,,604,2.57120764550288
*FXCNHUSD,SOFR,,605,2.57090843978500
*FXCNHUSD,SOFR,,606,2.57060974288539
*FXCNHUSD,SOFR,,607,2.57031158284543
*FXCNHUSD,SOFR,,608,2.57001398770653
*FXCNHUSD,SOFR,,609,2.56971698551007
*FXCNHUSD,SOFR,,610,2.56942060429746
*FXCNHUSD,SOFR,,611,2.56912487211009
*FXCNHUSD,SOFR,,612,2.56882981698935
*FXCNHUSD,SOFR,,613,2.56853546697663
*FXCNHUSD,SOFR,,614,2.56824185011334
*FXCNHUSD,SOFR,,615,2.56794899444087
*FXCNHUSD,SOFR,,616,2.56765692800061
*FXCNHUSD,SOFR,,617,2.56736567883396
*FXCNHUSD,SOFR,,618,2.56707527498231
*FXCNHUSD,SOFR,,619,2.56678574448706
*FXCNHUSD,SOFR,,620,2.56649711538960
*FXCNHUSD,SOFR,,621,2.56620941573133
*FXCNHUSD,SOFR,,622,2.56592267355364
*FXCNHUSD,SOFR,,623,2.56563691689792
*FXCNHUSD,SOFR,,624,2.56535217380558
*FXCNHUSD,SOFR,,625,2.56506847231801
*FXCNHUSD,SOFR,,626,2.56478584047659
*FXCNHUSD,SOFR,,627,2.56450430632274
*FXCNHUSD,SOFR,,628,2.56422389789783
*FXCNHUSD,SOFR,,629,2.56394464324327
*FXCNHUSD,SOFR,,630,2.56366657040046
*FXCNHUSD,SOFR,,631,2.56338970741078
*FXCNHUSD,SOFR,,632,2.56311408231563
*FXCNHUSD,SOFR,,633,2.56283972315640
*FXCNHUSD,SOFR,,634,2.56256665797450
*FXCNHUSD,SOFR,,635,2.56229491481131
*FXCNHUSD,SOFR,,636,2.56202452170824
*FXCNHUSD,SOFR,,637,2.56175550670667
*FXCNHUSD,SOFR,,638,2.56148789784800
*FXCNHUSD,SOFR,,639,2.56122172317362
*FXCNHUSD,SOFR,,640,2.56095701072494
*FXCNHUSD,SOFR,,641,2.56069378854334
*FXCNHUSD,SOFR,,642,2.56043208467022
*FXCNHUSD,SOFR,,643,2.56017192714698
*FXCNHUSD,SOFR,,644,2.55991334401500
*FXCNHUSD,SOFR,,645,2.55965636331569
*FXCNHUSD,SOFR,,646,2.55940101309044
*FXCNHUSD,SOFR,,647,2.55914732138065
*FXCNHUSD,SOFR,,648,2.55889531622771
*FXCNHUSD,SOFR,,649,2.55864502567301
*FXCNHUSD,SOFR,,650,2.55839647775794
*FXCNHUSD,SOFR,,651,2.55814970052392
*FXCNHUSD,SOFR,,652,2.55790472201232
*FXCNHUSD,SOFR,,653,2.55766157026455
*FXCNHUSD,SOFR,,654,2.55742027332199
*FXCNHUSD,SOFR,,655,2.55718085922605
*FXCNHUSD,SOFR,,656,2.55694335601812
*FXCNHUSD,SOFR,,657,2.55670779173960
*FXCNHUSD,SOFR,,658,2.55647419443187
*FXCNHUSD,SOFR,,659,2.55624259213633
*FXCNHUSD,SOFR,,660,2.55601301289439
*FXCNHUSD,SOFR,,661,2.55578548474742
*FXCNHUSD,SOFR,,662,2.55556003573684
*FXCNHUSD,SOFR,,663,2.55533669390403
*FXCNHUSD,SOFR,,664,2.55511548729038
*FXCNHUSD,SOFR,,665,2.55489644393730
*FXCNHUSD,SOFR,,666,2.55467959188618
*FXCNHUSD,SOFR,,667,2.55446495917841
*FXCNHUSD,SOFR,,668,2.55425257385539
*FXCNHUSD,SOFR,,669,2.55404246395851
*FXCNHUSD,SOFR,,670,2.55383465752917
*FXCNHUSD,SOFR,,671,2.55362918260876
*FXCNHUSD,SOFR,,672,2.55342606723868
*FXCNHUSD,SOFR,,673,2.55322533946031
*FXCNHUSD,SOFR,,674,2.55302702731507
*FXCNHUSD,SOFR,,675,2.55283115884434
*FXCNHUSD,SOFR,,676,2.55263776208952
*FXCNHUSD,SOFR,,677,2.55244686509200
*FXCNHUSD,SOFR,,678,2.55225849589317
*FXCNHUSD,SOFR,,679,2.55207268253444
*FXCNHUSD,SOFR,,680,2.55188945305719
*FXCNHUSD,SOFR,,681,2.55170883550282
*FXCNHUSD,SOFR,,682,2.55153085791274
*FXCNHUSD,SOFR,,683,2.55135554832832
*FXCNHUSD,SOFR,,684,2.55118293479097
*FXCNHUSD,SOFR,,685,2.55101304534208
*FXCNHUSD,SOFR,,686,2.55084590802304
*FXCNHUSD,SOFR,,687,2.55068155087526
*FXCNHUSD,SOFR,,688,2.55052000194012
*FXCNHUSD,SOFR,,689,2.55036128925902
*FXCNHUSD,SOFR,,690,2.55020544087336
*FXCNHUSD,SOFR,,691,2.55005248482453
*FXCNHUSD,SOFR,,692,2.54990244915393
*FXCNHUSD,SOFR,,693,2.54975536190294
*FXCNHUSD,SOFR,,694,2.54961125111297
*FXCNHUSD,SOFR,,695,2.54947014482541
*FXCNHUSD,SOFR,,696,2.54933207108166
*FXCNHUSD,SOFR,,697,2.54919705792310
*FXCNHUSD,SOFR,,698,2.54906513339114
*FXCNHUSD,SOFR,,699,2.54893632552717
*FXCNHUSD,SOFR,,700,2.54881066237259
*FXCNHUSD,SOFR,,701,2.54868817196878
*FXCNHUSD,SOFR,,702,2.54856888235715
*FXCNHUSD,SOFR,,703,2.54845282157909
*FXCNHUSD,SOFR,,704,2.54834001767599
*FXCNHUSD,SOFR,,705,2.54823049868925
*FXCNHUSD,SOFR,,706,2.54812429266027
*FXCNHUSD,SOFR,,707,2.54802142763044
*FXCNHUSD,SOFR,,708,2.54792193164114
*FXCNHUSD,SOFR,,709,2.54782583273379
*FXCNHUSD,SOFR,,710,2.54773315894977
*FXCNHUSD,SOFR,,711,2.54764393833048
*FXCNHUSD,SOFR,,712,2.54755819891732
*FXCNHUSD,SOFR,,713,2.54747596875167
*FXCNHUSD,SOFR,,714,2.54739727587493
*FXCNHUSD,SOFR,,715,2.54732214832851
*FXCNHUSD,SOFR,,716,2.54725061415379
*FXCNHUSD,SOFR,,717,2.54718270139216
*FXCNHUSD,SOFR,,718,2.54711843808503
*FXCNHUSD,SOFR,,719,2.54705785227378
*FXCNHUSD,SOFR,,720,2.54700097199982
*FXCNHUSD,SOFR,,721,2.54694782530454
*FXCNHUSD,SOFR,,722,2.54689844022933
*FXCNHUSD,SOFR,,723,2.54685284481558
*FXCNHUSD,SOFR,,724,2.54681106710470
*FXCNHUSD,SOFR,,725,2.54677313513808
*FXCNHUSD,SOFR,,726,2.54673907695711
*FXCNHUSD,SOFR,,727,2.54670892060318
*FXCNHUSD,SOFR,,728,2.54668269411770
*FXCNHUSD,SOFR,,729,2.54666042554205
*FXCNHUSD,SOFR,,730,2.54664214291764
*FXCNHUSD,SOFR,,731,2.54662787428585
*FXCNHUSD,SOFR,,732,2.54661764768809
*FXCNHUSD,SOFR,,733,2.54661149116574
*FXCNHUSD,SOFR,2.5466094327602,734,2.54660943276020
*FXCNHUSD,SOFR,,735,2.54661000377252
*FXCNHUSD,SOFR,,736,2.54661171296986
*FXCNHUSD,SOFR,,737,2.54661455459282
*FXCNHUSD,SOFR,,738,2.54661852288199
*FXCNHUSD,SOFR,,739,2.54662361207795
*FXCNHUSD,SOFR,,740,2.54662981642131
*FXCNHUSD,SOFR,,741,2.54663713015265
*FXCNHUSD,SOFR,,742,2.54664554751257
*FXCNHUSD,SOFR,,743,2.54665506274165
*FXCNHUSD,SOFR,,744,2.54666567008048
*FXCNHUSD,SOFR,,745,2.54667736376967
*FXCNHUSD,SOFR,,746,2.54669013804979
*FXCNHUSD,SOFR,,747,2.54670398716144
*FXCNHUSD,SOFR,,748,2.54671890534522
*FXCNHUSD,SOFR,,749,2.54673488684171
*FXCNHUSD,SOFR,,750,2.54675192589150
*FXCNHUSD,SOFR,,751,2.54677001673519
*FXCNHUSD,SOFR,,752,2.54678915361336
*FXCNHUSD,SOFR,,753,2.54680933076662
*FXCNHUSD,SOFR,,754,2.54683054243554
*FXCNHUSD,SOFR,,755,2.54685278286072
*FXCNHUSD,SOFR,,756,2.54687604628276
*FXCNHUSD,SOFR,,757,2.54690032694224
*FXCNHUSD,SOFR,,758,2.54692561907976
*FXCNHUSD,SOFR,,759,2.54695191693590
*FXCNHUSD,SOFR,,760,2.54697921475126
*FXCNHUSD,SOFR,,761,2.54700750676642
*FXCNHUSD,SOFR,,762,2.54703678722199
*FXCNHUSD,SOFR,,763,2.54706705035855
*FXCNHUSD,SOFR,,764,2.54709829041670
*FXCNHUSD,SOFR,,765,2.54713050163701
*FXCNHUSD,SOFR,,766,2.54716367826009
*FXCNHUSD,SOFR,,767,2.54719781452653
*FXCNHUSD,SOFR,,768,2.54723290467692
*FXCNHUSD,SOFR,,769,2.54726894295185
*FXCNHUSD,SOFR,,770,2.54730592359191
*FXCNHUSD,SOFR,,771,2.54734384083769
*FXCNHUSD,SOFR,,772,2.54738268892978
*FXCNHUSD,SOFR,,773,2.54742246210878
*FXCNHUSD,SOFR,,774,2.54746315461527
*FXCNHUSD,SOFR,,775,2.54750476068986
*FXCNHUSD,SOFR,,776,2.54754727457312
*FXCNHUSD,SOFR,,777,2.54759069050565
*FXCNHUSD,SOFR,,778,2.54763500272804
*FXCNHUSD,SOFR,,779,2.54768020548089
*FXCNHUSD,SOFR,,780,2.54772629300477
*FXCNHUSD,SOFR,,781,2.54777325954030
*FXCNHUSD,SOFR,,782,2.54782109932805
*FXCNHUSD,SOFR,,783,2.54786980660862
*FXCNHUSD,SOFR,,784,2.54791937562260
*FXCNHUSD,SOFR,,785,2.54796980061058
*FXCNHUSD,SOFR,,786,2.54802107581315
*FXCNHUSD,SOFR,,787,2.54807319547090
*FXCNHUSD,SOFR,,788,2.54812615382443
*FXCNHUSD,SOFR,,789,2.54817994511433
*FXCNHUSD,SOFR,,790,2.54823456358118
*FXCNHUSD,SOFR,,791,2.54829000346558
*FXCNHUSD,SOFR,,792,2.54834625900813
*FXCNHUSD,SOFR,,793,2.54840332444940
*FXCNHUSD,SOFR,,794,2.54846119402999
*FXCNHUSD,SOFR,,795,2.54851986199050
*FXCNHUSD,SOFR,,796,2.54857932257152
*FXCNHUSD,SOFR,,797,2.54863957001363
*FXCNHUSD,SOFR,,798,2.54870059855743
*FXCNHUSD,SOFR,,799,2.54876240244350
*FXCNHUSD,SOFR,,800,2.54882497591245
*FXCNHUSD,SOFR,,801,2.54888831320486
*FXCNHUSD,SOFR,,802,2.54895240856133
*FXCNHUSD,SOFR,,803,2.54901725622244
*FXCNHUSD,SOFR,,804,2.54908285042878
*FXCNHUSD,SOFR,,805,2.54914918542095
*FXCNHUSD,SOFR,,806,2.54921625543954
*FXCNHUSD,SOFR,,807,2.54928405472514
*FXCNHUSD,SOFR,,808,2.54935257751834
*FXCNHUSD,SOFR,,809,2.54942181805973
*FXCNHUSD,SOFR,,810,2.54949177058991
*FXCNHUSD,SOFR,,811,2.54956242934946
*FXCNHUSD,SOFR,,812,2.54963378857898
*FXCNHUSD,SOFR,,813,2.54970584251906
*FXCNHUSD,SOFR,,814,2.54977858541028
*FXCNHUSD,SOFR,,815,2.54985201149325
*FXCNHUSD,SOFR,,816,2.54992611500854
*FXCNHUSD,SOFR,,817,2.55000089019676
*FXCNHUSD,SOFR,,818,2.55007633129850
*FXCNHUSD,SOFR,,819,2.55015243255434
*FXCNHUSD,SOFR,,820,2.55022918820488
*FXCNHUSD,SOFR,,821,2.55030659249070
*FXCNHUSD,SOFR,,822,2.55038463965241
*FXCNHUSD,SOFR,,823,2.55046332393058
*FXCNHUSD,SOFR,,824,2.55054263956582
*FXCNHUSD,SOFR,,825,2.55062258079871
*FXCNHUSD,SOFR,,826,2.55070314186985
*FXCNHUSD,SOFR,,827,2.55078431701983
*FXCNHUSD,SOFR,,828,2.55086610048923
*FXCNHUSD,SOFR,,829,2.55094848651865
*FXCNHUSD,SOFR,,830,2.55103146934868
*FXCNHUSD,SOFR,,831,2.55111504321991
*FXCNHUSD,SOFR,,832,2.55119920237293
*FXCNHUSD,SOFR,,833,2.55128394104834
*FXCNHUSD,SOFR,,834,2.55136925348673
*FXCNHUSD,SOFR,,835,2.55145513392868
*FXCNHUSD,SOFR,,836,2.55154157661479
*FXCNHUSD,SOFR,,837,2.55162857578564
*FXCNHUSD,SOFR,,838,2.55171612568184
*FXCNHUSD,SOFR,,839,2.55180422054398
*FXCNHUSD,SOFR,,840,2.55189285461263
*FXCNHUSD,SOFR,,841,2.55198202212840
*FXCNHUSD,SOFR,,842,2.55207171733188
*FXCNHUSD,SOFR,,843,2.55216193446365
*FXCNHUSD,SOFR,,844,2.55225266776431
*FXCNHUSD,SOFR,,845,2.55234391147446
*FXCNHUSD,SOFR,,846,2.55243565983467
*FXCNHUSD,SOFR,,847,2.55252790708555
*FXCNHUSD,SOFR,,848,2.55262064746768
*FXCNHUSD,SOFR,,849,2.55271387522165
*FXCNHUSD,SOFR,,850,2.55280758458807
*FXCNHUSD,SOFR,,851,2.55290176980751
*FXCNHUSD,SOFR,,852,2.55299642512057
*FXCNHUSD,SOFR,,853,2.55309154476784
*FXCNHUSD,SOFR,,854,2.55318712298991
*FXCNHUSD,SOFR,,855,2.55328315402738
*FXCNHUSD,SOFR,,856,2.55337963212083
*FXCNHUSD,SOFR,,857,2.55347655151085
*FXCNHUSD,SOFR,,858,2.55357390643805
*FXCNHUSD,SOFR,,859,2.55367169114300
*FXCNHUSD,SOFR,,860,2.55376989986630
*FXCNHUSD,SOFR,,861,2.55386852684855
*FXCNHUSD,SOFR,,862,2.55396756633032
*FXCNHUSD,SOFR,,863,2.55406701255222
*FXCNHUSD,SOFR,,864,2.55416685975484
*FXCNHUSD,SOFR,,865,2.55426710217876
*FXCNHUSD,SOFR,,866,2.55436773406458
*FXCNHUSD,SOFR,,867,2.55446874965289
*FXCNHUSD,SOFR,,868,2.55457014318428
*FXCNHUSD,SOFR,,869,2.55467190889934
*FXCNHUSD,SOFR,,870,2.55477404103867
*FXCNHUSD,SOFR,,871,2.55487653384284
*FXCNHUSD,SOFR,,872,2.55497938155247
*FXCNHUSD,SOFR,,873,2.55508257840813
*FXCNHUSD,SOFR,,874,2.55518611865042
*FXCNHUSD,SOFR,,875,2.55528999651993
*FXCNHUSD,SOFR,,876,2.55539420625725
*FXCNHUSD,SOFR,,877,2.55549874210298
*FXCNHUSD,SOFR,,878,2.55560359829770
*FXCNHUSD,SOFR,,879,2.55570876908200
*FXCNHUSD,SOFR,,880,2.55581424869648
*FXCNHUSD,SOFR,,881,2.55592003138172
*FXCNHUSD,SOFR,,882,2.55602611137833
*FXCNHUSD,SOFR,,883,2.55613248292689
*FXCNHUSD,SOFR,,884,2.55623914026798
*FXCNHUSD,SOFR,,885,2.55634607764222
*FXCNHUSD,SOFR,,886,2.55645328929017
*FXCNHUSD,SOFR,,887,2.55656076945244
*FXCNHUSD,SOFR,,888,2.55666851236962
*FXCNHUSD,SOFR,,889,2.55677651228230
*FXCNHUSD,SOFR,,890,2.55688476343106
*FXCNHUSD,SOFR,,891,2.55699326005651
*FXCNHUSD,SOFR,,892,2.55710199639923
*FXCNHUSD,SOFR,,893,2.55721096669981
*FXCNHUSD,SOFR,,894,2.55732016519885
*FXCNHUSD,SOFR,,895,2.55742958613693
*FXCNHUSD,SOFR,,896,2.55753922375465
*FXCNHUSD,SOFR,,897,2.55764907229260
*FXCNHUSD,SOFR,,898,2.55775912599137
*FXCNHUSD,SOFR,,899,2.55786937909156
*FXCNHUSD,SOFR,,900,2.55797982583374
*FXCNHUSD,SOFR,,901,2.55809046045852
*FXCNHUSD,SOFR,,902,2.55820127720648
*FXCNHUSD,SOFR,,903,2.55831227031823
*FXCNHUSD,SOFR,,904,2.55842343403434
*FXCNHUSD,SOFR,,905,2.55853476259540
*FXCNHUSD,SOFR,,906,2.55864625024202
*FXCNHUSD,SOFR,,907,2.55875789121479
*FXCNHUSD,SOFR,,908,2.55886967975428
*FXCNHUSD,SOFR,,909,2.55898161010110
*FXCNHUSD,SOFR,,910,2.55909367649584
*FXCNHUSD,SOFR,,911,2.55920587317908
*FXCNHUSD,SOFR,,912,2.55931819439142
*FXCNHUSD,SOFR,,913,2.55943063437346
*FXCNHUSD,SOFR,,914,2.55954318736577
*FXCNHUSD,SOFR,,915,2.55965584760896
*FXCNHUSD,SOFR,,916,2.55976860934361
*FXCNHUSD,SOFR,,917,2.55988146681031
*FXCNHUSD,SOFR,,918,2.55999441424967
*FXCNHUSD,SOFR,,919,2.56010744590226
*FXCNHUSD,SOFR,,920,2.56022055600868
*FXCNHUSD,SOFR,,921,2.56033373880952
*FXCNHUSD,SOFR,,922,2.56044698854537
*FXCNHUSD,SOFR,,923,2.56056029945683
*FXCNHUSD,SOFR,,924,2.56067366578448
*FXCNHUSD,SOFR,,925,2.56078708176891
*FXCNHUSD,SOFR,,926,2.56090054165073
*FXCNHUSD,SOFR,,927,2.56101403967051
*FXCNHUSD,SOFR,,928,2.56112757006885
*FXCNHUSD,SOFR,,929,2.56124112708635
*FXCNHUSD,SOFR,,930,2.56135470496358
*FXCNHUSD,SOFR,,931,2.56146829794115
*FXCNHUSD,SOFR,,932,2.56158190025965
*FXCNHUSD,SOFR,,933,2.56169550615966
*FXCNHUSD,SOFR,,934,2.56180910988178
*FXCNHUSD,SOFR,,935,2.56192270566660
*FXCNHUSD,SOFR,,936,2.56203628775471
*FXCNHUSD,SOFR,,937,2.56214985038670
*FXCNHUSD,SOFR,,938,2.56226338780316
*FXCNHUSD,SOFR,,939,2.56237689424469
*FXCNHUSD,SOFR,,940,2.56249036395188
*FXCNHUSD,SOFR,,941,2.56260379116531
*FXCNHUSD,SOFR,,942,2.56271717012558
*FXCNHUSD,SOFR,,943,2.56283049507328
*FXCNHUSD,SOFR,,944,2.56294376024900
*FXCNHUSD,SOFR,,945,2.56305695989333
*FXCNHUSD,SOFR,,946,2.56317008824687
*FXCNHUSD,SOFR,,947,2.56328313955020
*FXCNHUSD,SOFR,,948,2.56339610804392
*FXCNHUSD,SOFR,,949,2.56350898796862
*FXCNHUSD,SOFR,,950,2.56362177356488
*FXCNHUSD,SOFR,,951,2.56373445907331
*FXCNHUSD,SOFR,,952,2.56384703873448
*FXCNHUSD,SOFR,,953,2.56395950678900
*FXCNHUSD,SOFR,,954,2.56407185747746
*FXCNHUSD,SOFR,,955,2.56418408504044
*FXCNHUSD,SOFR,,956,2.56429618371854
*FXCNHUSD,SOFR,,957,2.56440814775234
*FXCNHUSD,SOFR,,958,2.56451997138245
*FXCNHUSD,SOFR,,959,2.56463164884944
*FXCNHUSD,SOFR,,960,2.56474317439392
*FXCNHUSD,SOFR,,961,2.56485454225647
*FXCNHUSD,SOFR,,962,2.56496574667769
*FXCNHUSD,SOFR,,963,2.56507678189816
*FXCNHUSD,SOFR,,964,2.56518764215848
*FXCNHUSD,SOFR,,965,2.56529832169924
*FXCNHUSD,SOFR,,966,2.56540881476103
*FXCNHUSD,SOFR,,967,2.56551911558444
*FXCNHUSD,SOFR,,968,2.56562921841007
*FXCNHUSD,SOFR,,969,2.56573911747849
*FXCNHUSD,SOFR,,970,2.56584880703032
*FXCNHUSD,SOFR,,971,2.56595828130613
*FXCNHUSD,SOFR,,972,2.56606753454652
*FXCNHUSD,SOFR,,973,2.56617656099207
*FXCNHUSD,SOFR,,974,2.56628535488339
*FXCNHUSD,SOFR,,975,2.56639391046106
*FXCNHUSD,SOFR,,976,2.56650222196568
*FXCNHUSD,SOFR,,977,2.56661028363783
*FXCNHUSD,SOFR,,978,2.56671808971810
*FXCNHUSD,SOFR,,979,2.56682563444709
*FXCNHUSD,SOFR,,980,2.56693291206540
*FXCNHUSD,SOFR,,981,2.56703991681360
*FXCNHUSD,SOFR,,982,2.56714664293229
*FXCNHUSD,SOFR,,983,2.56725308466206
*FXCNHUSD,SOFR,,984,2.56735923624351
*FXCNHUSD,SOFR,,985,2.56746509191723
*FXCNHUSD,SOFR,,986,2.56757064592380
*FXCNHUSD,SOFR,,987,2.56767589250382
*FXCNHUSD,SOFR,,988,2.56778082589788
*FXCNHUSD,SOFR,,989,2.56788544034657
*FXCNHUSD,SOFR,,990,2.56798973009048
*FXCNHUSD,SOFR,,991,2.56809368937020
*FXCNHUSD,SOFR,,992,2.56819731242633
*FXCNHUSD,SOFR,,993,2.56830059349946
*FXCNHUSD,SOFR,,994,2.56840352683017
*FXCNHUSD,SOFR,,995,2.56850610665906
*FXCNHUSD,SOFR,,996,2.56860832722672
*FXCNHUSD,SOFR,,997,2.56871018277374
*FXCNHUSD,SOFR,,998,2.56881166754072
*FXCNHUSD,SOFR,,999,2.56891277576824
*FXCNHUSD,SOFR,,1000,2.56901350169689
*FXCNHUSD,SOFR,,1001,2.56911383956727
*FXCNHUSD,SOFR,,1002,2.56921378361997
*FXCNHUSD,SOFR,,1003,2.56931332809557
*FXCNHUSD,SOFR,,1004,2.56941246723468
*FXCNHUSD,SOFR,,1005,2.56951119527788
*FXCNHUSD,SOFR,,1006,2.56960950646576
*FXCNHUSD,SOFR,,1007,2.56970739503892
*FXCNHUSD,SOFR,,1008,2.56980485523794
*FXCNHUSD,SOFR,,1009,2.56990188130342
*FXCNHUSD,SOFR,,1010,2.56999846747595
*FXCNHUSD,SOFR,,1011,2.57009460799612
*FXCNHUSD,SOFR,,1012,2.57019029710452
*FXCNHUSD,SOFR,,1013,2.57028552904174
*FXCNHUSD,SOFR,,1014,2.57038029804837
*FXCNHUSD,SOFR,,1015,2.57047459836501
*FXCNHUSD,SOFR,,1016,2.57056842423225
*FXCNHUSD,SOFR,,1017,2.57066176989067
*FXCNHUSD,SOFR,,1018,2.57075462958088
*FXCNHUSD,SOFR,,1019,2.57084699754345
*FXCNHUSD,SOFR,,1020,2.57093886801899
*FXCNHUSD,SOFR,,1021,2.57103023524807
*FXCNHUSD,SOFR,,1022,2.57112109347131
*FXCNHUSD,SOFR,,1023,2.57121143692927
*FXCNHUSD,SOFR,,1024,2.57130125986257
*FXCNHUSD,SOFR,,1025,2.57139055651178
*FXCNHUSD,SOFR,,1026,2.57147932111751
*FXCNHUSD,SOFR,,1027,2.57156754792033
*FXCNHUSD,SOFR,,1028,2.57165523116084
*FXCNHUSD,SOFR,,1029,2.57174236507964
*FXCNHUSD,SOFR,,1030,2.57182894391732
*FXCNHUSD,SOFR,,1031,2.57191496191446
*FXCNHUSD,SOFR,,1032,2.57200041331166
*FXCNHUSD,SOFR,,1033,2.57208529234950
*FXCNHUSD,SOFR,,1034,2.57216959326859
*FXCNHUSD,SOFR,,1035,2.57225331030951
*FXCNHUSD,SOFR,,1036,2.57233643771285
*FXCNHUSD,SOFR,,1037,2.57241896971921
*FXCNHUSD,SOFR,,1038,2.57250090056917
*FXCNHUSD,SOFR,,1039,2.57258222450333
*FXCNHUSD,SOFR,,1040,2.57266293576227
*FXCNHUSD,SOFR,,1041,2.57274302858660
*FXCNHUSD,SOFR,,1042,2.57282249721689
*FXCNHUSD,SOFR,,1043,2.57290133589375
*FXCNHUSD,SOFR,,1044,2.57297953885776
*FXCNHUSD,SOFR,,1045,2.57305710034952
*FXCNHUSD,SOFR,,1046,2.57313401460961
*FXCNHUSD,SOFR,,1047,2.57321027587863
*FXCNHUSD,SOFR,,1048,2.57328587839717
*FXCNHUSD,SOFR,,1049,2.57336081640582
*FXCNHUSD,SOFR,,1050,2.57343508414517
*FXCNHUSD,SOFR,,1051,2.57350867585581
*FXCNHUSD,SOFR,,1052,2.57358158577834
*FXCNHUSD,SOFR,,1053,2.57365380815334
*FXCNHUSD,SOFR,,1054,2.57372533722141
*FXCNHUSD,SOFR,,1055,2.57379616722314
*FXCNHUSD,SOFR,,1056,2.57386629239911
*FXCNHUSD,SOFR,,1057,2.57393570698993
*FXCNHUSD,SOFR,,1058,2.57400440523618
*FXCNHUSD,SOFR,,1059,2.57407238137845
*FXCNHUSD,SOFR,,1060,2.57413962965733
*FXCNHUSD,SOFR,,1061,2.57420614431343
*FXCNHUSD,SOFR,,1062,2.57427191958731
*FXCNHUSD,SOFR,,1063,2.57433694971959
*FXCNHUSD,SOFR,,1064,2.57440122895085
*FXCNHUSD,SOFR,,1065,2.57446475152168
*FXCNHUSD,SOFR,,1066,2.57452751167267
*FXCNHUSD,SOFR,,1067,2.57458950364442
*FXCNHUSD,SOFR,,1068,2.57465072167751
