INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D2SP_NAFI558_240716,16779.062956,16779.062956,0.203335,0.082690,5.31271274594661,,0,,0.205556,3420.1988055824,5.31271274594661
D2_NAFI575_240701,16857.275312,16857.275312,0.162473,0.052795,5.3181170643177,,0,,0.163889,2738.8488606446,5.3181170643177
D2SP_NAFI575_240701,16815.737349,16815.737349,0.162473,0.052795,5.3181170643177,,0,,0.163889,2738.8488606446,5.3181170643177
D2_NAFI586_240613,16901.749559,16901.749559,0.113203,0.025630,5.32231749639454,,0,,0.113889,1913.323806772,5.32231749639454
D2SP_NAFI586_240613,16860.102007,16860.102007,0.113203,0.025630,5.32231749639454,,0,,0.113889,1913.323806772,5.32231749639454
D2_NAFI587_240614,16899.266708,16899.266708,0.115947,0.026887,5.32229097951432,,0,,0.116667,1959.4144390568,5.32229097951432
D2SP_NAFI587_240614,16857.625274,16857.625274,0.115947,0.026887,5.32229097951432,,0,,0.116667,1959.4144390568,5.32229097951432
D2_NAFI606_241003,16631.128277,16631.128277,0.415676,0.345572,5.27814954430962,,0,,0.425000,6913.15273352,5.27814954430962
D2SP_NAFI606_241003,16590.147562,16590.147562,0.415676,0.345572,5.27814954430962,,0,,0.425000,6913.15273352,5.27814954430962
D2_NAFI621_241017,16598.254516,16598.254516,0.452814,0.410082,5.27219332584403,,0,,0.463889,7515.927902661,5.27219332584403
D2SP_NAFI621_241017,16557.354805,16557.354805,0.452814,0.410082,5.27219332584403,,0,,0.463889,7515.927902661,5.27219332584403
D2_NAFI624_241211,16471.304390,16471.304390,0.597341,0.713632,5.24642750647268,,0,,0.616667,9838.9840284146,5.24642750647268
D2SP_NAFI624_241211,16430.717496,16430.717496,0.597341,0.713632,5.24642750647268,,0,,0.616667,9838.9840284146,5.24642750647268
D2_NAFI637_240613,16901.749559,16901.749559,0.113203,0.025630,5.32231749639454,,0,,0.113889,1913.323806772,5.32231749639454
D2SP_NAFI637_240613,16860.102007,16860.102007,0.113203,0.025630,5.32231749639454,,0,,0.113889,1913.323806772,5.32231749639454
D2_NAFI638_240726,16796.145604,16796.145604,0.230478,0.106241,5.30872791613424,,0,,0.233333,3871.1486081918,5.30872791613424
D2SP_NAFI638_240726,16754.758270,16754.758270,0.230478,0.106241,5.30872791613424,,0,,0.233333,3871.1486081918,5.30872791613424
D2_NAFI648_240530,16936.596878,16936.596878,0.074702,0.011161,5.32205469317151,,0,,0.075000,1265.194695307,5.32205469317151
D2SP_NAFI648_240530,16894.863459,16894.863459,0.074702,0.011161,5.32205469317151,,0,,0.075000,1265.194695307,5.32205469317151
D2_NAFI669_241010,16614.666256,16614.666256,0.434263,0.377169,5.27516421698872,,0,,0.444444,7215.1359837186,5.27516421698872
D2SP_NAFI669_241010,16573.726105,16573.726105,0.434263,0.377169,5.27516421698872,,0,,0.444444,7215.1359837186,5.27516421698872
D2_NAFI724_240711,16832.736466,16832.736466,0.189734,0.071998,5.31459822349539,,0,,0.191667,3193.7420392592,5.31459822349539
D2SP_NAFI724_240711,16791.258969,16791.258969,0.189734,0.071998,5.31459822349539,,0,,0.191667,3193.7420392592,5.31459822349539
D2_NAFI726_240627,16867.122733,16867.122733,0.151546,0.045932,5.31941962814592,,0,,0.152778,2556.1479989336,5.31941962814592
D2SP_NAFI726_240627,16825.560505,16825.560505,0.151546,0.045932,5.31941962814592,,0,,0.152778,2556.1479989336,5.31941962814592
D2_NAFI822_240516,16971.589362,16971.589362,0.036042,0.002598,5.32103350356664,,0,,0.036111,611.6875974912,5.32103350356664
D2SP_NAFI822_240516,16929.769718,16929.769718,0.036042,0.002598,5.32103350356664,,0,,0.036111,611.6875974912,5.32103350356664
D2_NAFI830_240905,16697.465079,16697.465079,0.340959,0.232506,5.29060275359699,,0,,0.347222,5693.1469717802,5.29060275359699
D2SP_NAFI830_240905,16656.320904,16656.320904,0.340959,0.232506,5.29060275359699,,0,,0.347222,5693.1469717802,5.29060275359699
D2_NAFI830_241127,16503.245283,16503.245283,0.560756,0.628895,5.2537365172326,,0,,0.577778,9254.294985507,5.2537365172326
D2SP_NAFI830_241127,16462.579684,16462.579684,0.560756,0.628895,5.2537365172326,,0,,0.577778,9254.294985507,5.2537365172326
D2_NAFI847_240709,16837.635053,16837.635053,0.184288,0.067924,5.31533002593742,,0,,0.186111,3102.9750310078,5.31533002593742
D2SP_NAFI847_240709,16796.145485,16796.145485,0.184288,0.067924,5.31533002593742,,0,,0.186111,3102.9750310078,5.31533002593742
D2_NAFI904_240523,16954.075869,16954.075869,0.055392,0.006137,5.32163638064717,,0,,0.055556,939.1166467462,5.32163638064717
D2SP_NAFI904_240523,16912.299380,16912.299380,0.055392,0.006137,5.32163638064717,,0,,0.055556,939.1166467462,5.32163638064717
D2_NAFI913_240912,16680.805792,16680.805792,0.359693,0.258758,5.28741972845643,,0,,0.366667,5999.9727460716,5.28741972845643
D2SP_NAFI913_240912,16639.702667,16639.702667,0.359693,0.258758,5.28741972845643,,0,,0.366667,5999.9727460716,5.28741972845643
D2_NAFI915_240808,16764.646684,16764.646684,0.265649,0.141138,5.30320668487325,,0,,0.269444,4453.5039266746,5.30320668487325
D2SP_NAFI915_240808,16723.336966,16723.336966,0.265649,0.141138,5.30320668487325,,0,,0.269444,4453.5039266746,5.30320668487325
D2_NAFI918_240603,16926.625853,16926.625853,0.085718,0.014695,5.32215349460584,,0,,0.086111,1450.9210463072,5.32215349460584
D2SP_NAFI918_240603,16884.917004,16884.917004,0.085718,0.014695,5.32215349460584,,0,,0.086111,1450.9210463072,5.32215349460584
D2_NAFI945_240827,16718.962571,16718.962571,0.316817,0.200746,5.29470428103734,,0,,0.322222,5296.8531740838,5.29470428103734
D2SP_NAFI945_240827,16677.765424,16677.765424,0.316817,0.200746,5.29470428103734,,0,,0.322222,5296.8531740838,5.29470428103734
D2_NAFI953_240926,16647.639236,16647.639236,0.397051,0.315300,5.28117489546892,,0,,0.405556,6609.9695989526,5.28117489546892
D2SP_NAFI953_240926,16606.617837,16606.617837,0.397051,0.315300,5.28117489546892,,0,,0.405556,6609.9695989526,5.28117489546892
D2_NAFI970_241213,16466.765289,16466.765289,0.602556,0.726148,5.24531884750473,,0,,0.622222,9922.1526418792,5.24531884750473
D2SP_NAFI970_241213,16426.189580,16426.189580,0.602556,0.726148,5.24531884750473,,0,,0.622222,9922.1526418792,5.24531884750473
D2_NAFI971_240718,16815.628030,16815.628030,0.208770,0.087170,5.31193745119885,,0,,0.211111,3510.5977579248,5.31193745119885
D2SP_NAFI971_240718,16774.192690,16774.192690,0.208770,0.087170,5.31193745119885,,0,,0.211111,3510.5977579248,5.31193745119885
D2_NAFI993_240822,16730.944666,16730.944666,0.303378,0.184077,5.29697232483383,,0,,0.308333,5075.8081644526,5.29697232483383
D2SP_NAFI993_240822,16689.717993,16689.717993,0.303378,0.184077,5.29697232483383,,0,,0.308333,5075.8081644526,5.29697232483383
D2_NAFI996_240509,16989.135180,16989.135180,0.016652,0.000555,5.32039513330221,,0,,0.016667,282.9013920216,5.32039513330221
D2SP_NAFI996_240509,16947.272301,16947.272301,0.016652,0.000555,5.32039513330221,,0,,0.016667,282.9013920216,5.32039513330221
D4_TBIL452_240627,1686.554877,1686.554877,0.151532,0.045924,5.381004,,0,,0.152778,255.567089509,5.381004
D4SP_TBIL452_240627,1682.399042,1682.399042,0.151532,0.045924,5.381004,,0,,0.152778,255.567089509,5.381004
D4_TBIL528_240705,1684.527739,1684.527739,0.173364,0.060110,5.391003,,0,,0.175000,292.0372045472,5.391003
D4SP_TBIL528_240705,1680.376899,1680.376899,0.173364,0.060110,5.391003,,0,,0.175000,292.0372045472,5.391003
D4_TBILA41_250220,1631.962706,1631.962706,0.781122,1.220305,5.154,,0,,0.813889,1274.7627716008,5.154
D4SP_TBILA41_250220,1627.941392,1627.941392,0.781122,1.220305,5.154,,0,,0.813889,1274.7627716008,5.154
D4_TBILB24_240815,1674.400921,1674.400921,0.284468,0.161845,5.379001,,0,,0.288889,476.3142195646,5.379001
D4SP_TBILB24_240815,1670.275035,1670.275035,0.284468,0.161845,5.379001,,0,,0.288889,476.3142195646,5.379001
D4_TBILB79_240711,1683.055226,1683.055226,0.189709,0.071979,5.382998,,0,,0.191667,319.2913322568,5.382998
D4SP_TBILB79_240711,1678.908014,1678.908014,0.189709,0.071979,5.382998,,0,,0.191667,319.2913322568,5.382998
D4_TBILC07_240822,1672.683293,1672.683293,0.303304,0.183987,5.377999,,0,,0.308333,507.33135973,5.377999
D4SP_TBILC07_240822,1668.561639,1668.561639,0.303304,0.183987,5.377999,,0,,0.308333,507.33135973,5.377999
D4_TBILD89_240829,1671.018242,1671.018242,0.322110,0.207510,5.368,,0,,0.327778,538.2520350688,5.368
D4SP_TBILD89_240829,1666.900691,1666.900691,0.322110,0.207510,5.368,,0,,0.327778,538.2520350688,5.368
D4_TBILE00_241031,1655.684602,1655.684602,0.489550,0.479319,5.373999,,0,,0.502778,810.5411908914,5.373999
D4SP_TBILE00_241031,1651.604835,1651.604835,0.489550,0.479319,5.373999,,0,,0.502778,810.5411908914,5.373999
D4_TBILE62_240611,1690.564995,1690.564995,0.107705,0.023201,5.381001,,0,,0.108333,182.083099125,5.381001
D4SP_TBILE62_240611,1686.399279,1686.399279,0.107705,0.023201,5.381001,,0,,0.108333,182.083099125,5.381001
D4_TBILF38_240618,1688.808223,1688.808223,0.126905,0.032210,5.381004,,0,,0.127778,214.3185732162,5.381004
D4SP_TBILF38_240618,1684.646835,1684.646835,0.126905,0.032210,5.381004,,0,,0.127778,214.3185732162,5.381004
D4_TBILG11_240625,1687.052641,1687.052641,0.146065,0.042670,5.382001,,0,,0.147222,246.4191359846,5.382001
D4SP_TBILG11_240625,1682.895580,1682.895580,0.146065,0.042670,5.382001,,0,,0.147222,246.4191359846,5.382001
D4_TBILH58_240516,1697.139992,1697.139992,0.036041,0.002598,5.351999,,0,,0.036111,61.1673892106,5.351999
D4SP_TBILH58_240516,1692.958074,1692.958074,0.036041,0.002598,5.351999,,0,,0.036111,61.1673892106,5.351999
D4_TBILH93_240702,1685.291703,1685.291703,0.165184,0.054571,5.385999,,0,,0.166667,278.3830019892,5.385999
D4SP_TBILH93_240702,1681.138981,1681.138981,0.165184,0.054571,5.385999,,0,,0.166667,278.3830019892,5.385999
D4_TBILJ59_250320,1625.832879,1625.832879,0.852555,1.453699,5.145,,0,,0.891667,1386.111391465,5.145
D4SP_TBILJ59_250320,1621.826669,1621.826669,0.852555,1.453699,5.145,,0,,0.891667,1386.111391465,5.145
D4_TBILK23_240912,1667.675199,1667.675199,0.359606,0.258633,5.355,,0,,0.366667,599.7056899864,5.355
D4SP_TBILK23_240912,1663.565885,1663.565885,0.359606,0.258633,5.355,,0,,0.366667,599.7056899864,5.355
D4_TBILK78_240808,1676.069322,1676.069322,0.265586,0.141072,5.391999,,0,,0.269444,445.140368692,5.391999
D4SP_TBILK78_240808,1671.939325,1671.939325,0.265586,0.141072,5.391999,,0,,0.269444,445.140368692,5.391999
D4_TBILL06_240919,1665.961295,1665.961295,0.378287,0.286202,5.357,,0,,0.386111,630.2109017066,5.357
D4SP_TBILL06_240919,1661.856204,1661.856204,0.378287,0.286202,5.357,,0,,0.386111,630.2109017066,5.357
D4_TBILL51_240905,1669.226339,1669.226339,0.340853,0.232361,5.382,,0,,0.347222,568.9600388782,5.382
D4SP_TBILL51_240905,1665.113203,1665.113203,0.340853,0.232361,5.382,,0,,0.347222,568.9600388782,5.382
D4_TBILM88_240926,1664.190205,1664.190205,0.396915,0.315082,5.368001,,0,,0.405556,660.5414462844,5.368001
D4SP_TBILM88_240926,1660.089479,1660.089479,0.396915,0.315082,5.368001,,0,,0.405556,660.5414462844,5.368001
D4_TBILN61_240709,1683.587678,1683.587678,0.184269,0.067910,5.371998,,0,,0.186111,310.232701795,5.371998
D4SP_TBILN61_240709,1679.439155,1679.439155,0.184269,0.067910,5.371998,,0,,0.186111,310.232701795,5.371998
D4_TBILP10_240716,1681.861956,1681.861956,0.203312,0.082672,5.368003,,0,,0.205556,341.942984165,5.368003
D4SP_TBILP10_240716,1677.717685,1677.717685,0.203312,0.082672,5.368003,,0,,0.205556,341.942984165,5.368003
D4_TBILP56_241129,1649.742655,1649.742655,0.565948,0.640595,5.266,,0,,0.583333,933.6691302216,5.266
D4SP_TBILP56_241129,1645.677529,1645.677529,0.565948,0.640595,5.266,,0,,0.583333,933.6691302216,5.266
D4_TBILQ30_240509,1698.905861,1698.905861,0.016652,0.000555,5.347473,,0,,0.016667,28.28988754,5.347473
D4SP_TBILQ30_240509,1694.719592,1694.719592,0.016652,0.000555,5.347473,,0,,0.016667,28.28988754,5.347473
D4_TBILQ92_240723,1680.105014,1680.105014,0.222312,0.098845,5.373998,,0,,0.225000,373.507370499,5.373998
D4SP_TBILQ92_240723,1675.965072,1675.965072,0.222312,0.098845,5.373998,,0,,0.225000,373.507370499,5.373998
D4_TBILR13_240523,1695.374378,1695.374378,0.055391,0.006136,5.356999,,0,,0.055556,93.907990067,5.356999
D4SP_TBILR13_240523,1691.196811,1691.196811,0.055391,0.006136,5.356999,,0,,0.055556,93.907990067,5.356999
D4_TBILR75_240730,1678.368103,1678.368103,0.241274,0.116427,5.375001,,0,,0.244444,404.947201068,5.375001
D4SP_TBILR75_240730,1674.232441,1674.232441,0.241274,0.116427,5.375001,,0,,0.244444,404.947201068,5.375001
D4_TBILR94_250123,1638.463106,1638.463106,0.709290,1.006185,5.137,,0,,0.736111,1162.145502383,5.137
D4SP_TBILR94_250123,1634.425774,1634.425774,0.709290,1.006185,5.137,,0,,0.736111,1162.145502383,5.137
D4_TBILS14_240613,1690.049291,1690.049291,0.113194,0.025626,5.388005,,0,,0.113889,191.3039326506,5.388005
D4SP_TBILS14_240613,1685.884846,1685.884846,0.113194,0.025626,5.388005,,0,,0.113889,191.3039326506,5.388005
D4_TBILS58_250417,1615.857314,1615.857314,0.921234,1.697342,5.398248,,0,,0.969444,1488.5819144588,5.398248
D4SP_TBILS58_250417,1611.875685,1611.875685,0.921234,1.697342,5.398248,,0,,0.969444,1488.5819144588,5.398248
D4_TBILS77_240718,1681.288796,1681.288796,0.208736,0.087141,5.390004,,0,,0.211111,350.9453647332,5.390004
D4SP_TBILS77_240718,1677.145937,1677.145937,0.208736,0.087141,5.390004,,0,,0.211111,350.9453647332,5.390004
D4_TBILS95_240530,1693.614205,1693.614205,0.074700,0.011160,5.358004,,0,,0.075000,126.5126763528,5.358004
D4SP_TBILS95_240530,1689.440975,1689.440975,0.074700,0.011160,5.358004,,0,,0.075000,126.5126763528,5.358004
D4_TBILT32_241010,1660.861956,1660.861956,0.434105,0.376894,5.359,,0,,0.444444,720.9885205788,5.359
D4SP_TBILT32_241010,1656.769431,1656.769431,0.434105,0.376894,5.359,,0,,0.444444,720.9885205788,5.359
D4_TBILT50_240725,1679.594225,1679.594225,0.227732,0.103724,5.378003,,0,,0.230556,382.4970829382,5.378003
D4SP_TBILT50_240725,1675.455542,1675.455542,0.227732,0.103724,5.378003,,0,,0.230556,382.4970829382,5.378003
D4_TBILT78_240606,1691.842741,1691.842741,0.093968,0.017660,5.367998,,0,,0.094444,158.979152501,5.367998
D4SP_TBILT78_240606,1687.673877,1687.673877,0.093968,0.017660,5.367998,,0,,0.094444,158.979152501,5.367998
D4_TBILU05_241017,1659.180785,1659.180785,0.452638,0.409763,5.358,,0,,0.463889,751.0090785906,5.358
D4SP_TBILU05_241017,1655.092402,1655.092402,0.452638,0.409763,5.358,,0,,0.463889,751.0090785906,5.358
D4_TBILU24_240801,1677.794943,1677.794943,0.246674,0.121696,5.394,,0,,0.250000,413.8677234174,5.394
D4SP_TBILU24_240801,1673.660693,1673.660693,0.246674,0.121696,5.394,,0,,0.250000,413.8677234174,5.394
D4_TBILV07_240507,1699.410376,1699.410376,0.011105,0.000247,5.346933,,0,,0.011111,18.8711251264,5.346933
D4SP_TBILV07_240507,1695.222863,1695.222863,0.011105,0.000247,5.346933,,0,,0.011111,18.8711251264,5.346933
D4_TBILV40_241226,1643.738149,1643.738149,0.636388,0.809980,5.238,,0,,0.658333,1046.0559415168,5.238
D4SP_TBILV40_241226,1639.687818,1639.687818,0.636388,0.809980,5.238,,0,,0.658333,1046.0559415168,5.238
D4_TBILV87_241024,1657.511449,1657.511449,0.471137,0.443940,5.355999,,0,,0.483333,780.914739223,5.355999
D4SP_TBILV87_241024,1653.427180,1653.427180,0.471137,0.443940,5.355999,,0,,0.483333,780.914739223,5.355999
D4_TBILW17_241003,1662.574806,1662.574806,0.415541,0.345349,5.356001,,0,,0.425000,690.868062892,5.356001
D4SP_TBILW17_241003,1658.478061,1658.478061,0.415541,0.345349,5.356001,,0,,0.425000,690.868062892,5.356001
D4_TBILW23_240620,1688.309201,1688.309201,0.132384,0.035051,5.379994,,0,,0.133333,223.5046161486,5.379994
D4SP_TBILW23_240620,1684.149043,1684.149043,0.132384,0.035051,5.379994,,0,,0.133333,223.5046161486,5.379994
D4_TBILW60_240806,1676.625428,1676.625428,0.260196,0.135404,5.378,,0,,0.263889,436.2515591756,5.378
D4SP_TBILW60_240806,1672.494060,1672.494060,0.260196,0.135404,5.378,,0,,0.263889,436.2515591756,5.378
D4_TBILW89_240514,1697.644830,1697.644830,0.030506,0.001861,5.349972,,0,,0.030556,51.787821478,5.349972
D4SP_TBILW89_240514,1693.461668,1693.461668,0.030506,0.001861,5.349972,,0,,0.030556,51.787821478,5.349972
D4_TBILX44_240813,1674.875083,1674.875083,0.279077,0.155768,5.383002,,0,,0.283333,467.418931448,5.383002
D4SP_TBILX44_240813,1670.748029,1670.748029,0.279077,0.155768,5.383002,,0,,0.283333,467.418931448,5.383002
D4_TBILX62_240521,1695.878433,1695.878433,0.049866,0.004973,5.356006,,0,,0.050000,84.5674469734,5.356006
D4SP_TBILX62_240521,1691.699624,1691.699624,0.049866,0.004973,5.356006,,0,,0.050000,84.5674469734,5.356006
D4_TBILY27_240820,1673.135163,1673.135163,0.297919,0.177512,5.386,,0,,0.302778,498.4594693926,5.386
D4SP_TBILY27_240820,1669.012395,1669.012395,0.297919,0.177512,5.386,,0,,0.302778,498.4594693926,5.386
D4_TBILY46_240528,1694.114128,1694.114128,0.069187,0.009574,5.360006,,0,,0.069444,117.2105287428,5.360006
D4SP_TBILY46_240528,1689.939667,1689.939667,0.069187,0.009574,5.360006,,0,,0.069444,117.2105287428,5.360006
D4_TBILZ11_240604,1692.337394,1692.337394,0.088466,0.015653,5.372999,,0,,0.088889,149.7149582654,5.372999
D4SP_TBILZ11_240604,1688.167310,1688.167310,0.088466,0.015653,5.372999,,0,,0.088889,149.7149582654,5.372999
D4_TBILZ91_240827,1671.381060,1671.381060,0.316719,0.200622,5.391999,,0,,0.322222,529.3589234898,5.391999
D4SP_TBILZ91_240827,1667.262615,1667.262615,0.316719,0.200622,5.391999,,0,,0.322222,529.3589234898,5.391999
D6_TBOND41_241115,1658.271638,1658.271638,0.523496,0.563814,4.73327667121576,,0,,0.536986,868.3970631646,5.324447
D6SP_TBOND41_241115,1654.185496,1654.185496,0.523496,0.563814,4.73327667121576,,0,,0.536986,868.3970631646,5.324447
D6_TBONL21_491115,511.927578,511.927578,7.619138,121.678429,9.08528964284723,,0,,25.553425,3938.3105730494,9.104154
D6SP_TBONL21_491115,510.666139,510.666139,7.619138,121.678429,9.08528964284723,,0,,25.553425,3938.3105730494,9.104154
D6_TBONV03_510215,489.239843,489.239843,7.636844,122.289479,9.23556261085807,,0,,26.805479,3773.210214624,9.078643
D6SP_TBONV03_510215,488.034309,488.034309,7.636844,122.289479,9.23556261085807,,0,,26.805479,3773.210214624,9.078643
D6_TBONZ76_510515,476.530156,476.530156,7.505343,118.138545,9.49501551488505,,0,,27.049315,3612.2752220348,8.98418
D6SP_TBONZ76_510515,475.355939,475.355939,7.505343,118.138545,9.49501551488505,,0,,27.049315,3612.2752220348,8.98418
D7_LFED510_530424,18079.545608,18079.545608,30.807379,1898.189203,-.205275496419646,,0,,28.975000,556983.413881168,6.94529251819549
D7SP_LFED510_530424,18034.995852,18034.995852,30.807379,1898.189203,-.205275496419646,,0,,28.975000,556983.413881168,6.94529251819549
D7_LSRS331_530221,19371.184640,19371.184640,33.293120,2216.863677,-.41810440053587,,0,,29.225000,644927.174506614,6.93406408472666
D7SP_LSRS331_530221,19323.452160,19323.452160,33.293120,2216.863677,-.41810440053587,,0,,29.225000,644927.174506614,6.93406408472666
F_BACMEXT_240508,16991.644337,16991.644337,0.013879,0.000385,5.32030973235569,,0,,0.013889,235.8208092212,5.32030973235569
FSP_BACMEXT_240508,16949.775275,16949.775275,0.013879,0.000385,5.32030973235569,,0,,0.013889,235.8208092212,5.32030973235569
F_HDI_240531,16.934109,16.934109,0.077457,0.011999,5.32209069340088,,0,,0.077778,1.3116699796,5.32209069340088
FSP_HDI_240531,16.892381,16.892381,0.077457,0.011999,5.32209069340088,,0,,0.077778,1.3116699796,5.32209069340088
F_HDI_240712,16.830281,16.830281,0.192456,0.074078,5.31422740235547,,0,,0.194445,3.2390790454,5.31422740235547
FSP_HDI_240712,16.788810,16.788810,0.192456,0.074078,5.31422740235547,,0,,0.194445,3.2390790454,5.31422740235547
