TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/05,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,1M,0.088400,0.088400,0.000000,,0.000000,0.088400,0.088400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,1W,0.022200,0.022200,0.000000,,0.000000,0.022200,0.022200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,1Y,1.055000,1.055000,0.000000,,0.000000,1.055000,1.055000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,2M,0.177300,0.177300,0.000000,,0.000000,0.177300,0.177300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,2Y,2.027500,2.027500,0.000000,,0.000000,2.027500,2.027500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,3M,0.260600,0.260600,0.000000,,0.000000,0.260600,0.260600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,3Y,2.960000,2.960000,0.000000,,0.000000,2.960000,2.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,4Y,3.875000,3.875000,0.000000,,0.000000,3.875000,3.875000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,5Y,4.835000,4.835000,0.000000,,0.000000,4.835000,4.835000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,6M,0.522500,0.522500,0.000000,,0.000000,0.522500,0.522500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,9M,0.791500,0.791500,0.000000,,0.000000,0.791500,0.791500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,CT,0.008800,0.008800,0.000000,,0.000000,0.008800,0.008800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,TN,0.006300,0.006300,0.000000,,0.000000,0.006300,0.006300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/05,IM,BPAG28,240208,100.679201,99.989257,0.689944,34,0.000000,100.774178,99.990150,0.784028,31,0.000000,1092,0.115000,VAL025012,,0.092946,0.015856,11.365000,IM_BPAG28_240208,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/05,IM,BPAG28,240509,100.424740,99.955990,0.468750,125,0.000000,100.519577,99.957077,0.562500,122,0.000000,1092,0.127000,VAL025012,,0.337545,0.141454,11.377000,IM_BPAG28_240509,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/05,IM,BPAG28,240808,100.176354,99.926132,0.250222,216,0.000000,100.270960,99.926904,0.344056,213,0.000000,1092,0.127500,VAL025012,,0.576321,0.383376,11.377500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/05,IM,BPAG28,241107,99.926483,99.895066,0.031417,307,0.000000,100.020916,99.895249,0.125667,304,0.000000,1092,0.135000,VAL025012,,0.809395,0.735760,11.385000,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/05,IM,BPAG28,250206,100.527031,99.837087,0.689944,398,0.000000,100.622218,99.838190,0.784028,395,0.000000,1092,0.157500,VAL025012,,1.028085,1.182658,11.407500,IM_BPAG28_250206,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/05,IM,BPAG28,250508,100.267281,99.798531,0.468750,489,0.000000,100.362243,99.799743,0.562500,486,0.000000,1092,0.160000,VAL025012,,1.248527,1.734627,11.410000,IM_BPAG28_250508,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/05,IM,BPAG28,250807,100.008132,99.757910,0.250222,580,0.000000,100.102890,99.758834,0.344056,577,0.000000,1092,0.165000,VAL025012,,1.463709,2.379994,11.415000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/05,IM,BPAG28,251106,99.755632,99.724215,0.031417,671,0.000000,99.850171,99.724504,0.125667,668,0.000000,1092,0.167500,VAL025012,,1.673761,3.113765,11.417500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/05,IM,BPAG28,260205,100.352846,99.662902,0.689944,762,0.000000,100.448055,99.664027,0.784028,759,0.000000,1092,0.180000,VAL025012,,1.862691,3.897097,11.430000,IM_BPAG28_260205,2023/12/14,2024/01/11,0.112900,0.112900
MD,2024/01/05,IM,BPAG28,260507,100.074968,99.606218,0.468750,853,0.000000,100.169996,99.607496,0.562500,850,0.000000,1092,0.190000,VAL025012,,2.061446,4.786015,11.440000,IM_BPAG28_260507,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/05,IM,BPAG28,260806,99.789649,99.539427,0.250222,944,0.000000,99.884522,99.540466,0.344056,941,0.000000,1092,0.204000,VAL025012,,2.255413,5.748672,11.454000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/05,IM,BPAG28,261105,99.526934,99.495517,0.031417,1035,0.000000,99.621594,99.495927,0.125667,1032,0.000000,1092,0.208500,VAL025012,,2.444792,6.781098,11.458500,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/05,IQ,BPAG91,240111,102.688886,99.997219,2.691667,6,0.000000,102.785231,99.998564,2.786667,3,0.000000,1820,0.075000,VAL025012,,0.016199,0.004242,11.415000,IQ_BPAG91_240111,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/05,IQ,BPAG91,240502,102.026793,99.970265,2.056528,118,0.000000,102.122538,99.971094,2.151444,115,0.000000,1820,0.077500,VAL025012,,0.311633,0.175338,11.417500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/05,IQ,BPAG91,240829,101.054884,99.924884,1.130000,237,0.000000,101.149860,99.925693,1.224167,234,0.000000,1820,0.095000,VAL025012,,0.619530,0.543952,11.435000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/05,IQ,BPAG91,250102,99.946929,99.915318,0.031611,363,0.000000,100.040904,99.914460,0.126444,360,0.000000,1820,0.100000,VAL025012,,0.939586,1.135351,11.440000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/05,IQ,BPAG91,250430,101.923362,99.866834,2.056528,481,0.000000,102.019236,99.867792,2.151444,478,0.000000,1819,0.105000,VAL025012,,1.199378,1.813680,11.445000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/05,IQ,BPAG91,250904,100.724053,99.811359,0.912694,608,0.000000,100.818902,99.811791,1.007111,605,0.000000,1820,0.117500,VAL025012,,1.503967,2.760863,11.457500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/05,IQ,BPAG91,251231,99.823467,99.791856,0.031611,726,0.000000,99.917508,99.791064,0.126444,723,0.000000,1819,0.122500,VAL025012,,1.778619,3.793674,11.462500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/05,IQ,BPAG91,260507,101.527826,99.721243,1.806583,853,0.000000,101.623571,99.721904,1.901667,850,0.000000,1820,0.134500,VAL025012,,2.015590,4.931859,11.474500,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/05,IQ,BPAG91,260903,100.581061,99.668367,0.912694,972,0.000000,100.675959,99.668848,1.007111,969,0.000000,1820,0.140000,VAL025012,,2.276518,6.232683,11.480000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/05,IQ,BPAG91,270107,102.317648,99.625981,2.691667,1098,0.000000,102.414238,99.627571,2.786667,1095,0.000000,1820,0.146500,VAL025012,,2.479439,7.542532,11.486500,IQ_BPAG91_270107,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/05,IQ,BPAG91,270506,101.396388,99.589805,1.806583,1217,0.000000,101.492112,99.590445,1.901667,1214,0.000000,1820,0.147000,VAL025012,,2.724781,9.057489,11.487000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/05,IQ,BPAG91,270909,100.225715,99.535159,0.690556,1343,0.000000,100.320358,99.535636,0.784722,1340,0.000000,1820,0.150000,VAL025012,,2.985017,10.804189,11.490000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/05,IQ,BPAG91,280106,102.208769,99.517102,2.691667,1462,0.000000,102.305285,99.518618,2.786667,1459,0.000000,1820,0.150000,VAL025012,,3.130583,12.192414,11.490000,IQ_BPAG91_280106,2023/10/12,2024/01/11,0.114000,0.114000
MD,2024/01/05,IQ,BPAG91,280511,100.973567,99.391623,1.581944,1588,0.000000,101.069134,99.392273,1.676861,1585,0.000000,1820,0.176500,VAL025012,,3.375939,14.111464,11.516500,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/05,IQ,BPAG91,280907,100.005255,99.314699,0.690556,1707,0.000000,100.099979,99.315257,0.784722,1704,0.000000,1820,0.185500,VAL025012,,3.599171,16.004699,11.525500,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/05,IS,BPA182,240307,104.704012,100.850679,3.853333,62,0.000000,104.758899,100.809232,3.949667,59,0.000000,2548,-5.000000,VAL025012,,0.166833,0.109537,6.390000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/05,IS,BPA182,240905,103.838296,99.984963,3.853333,244,0.000000,103.934249,99.984582,3.949667,241,0.000000,2548,0.010000,VAL025012,,0.614449,0.683179,11.400000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/05,IS,BPA182,250306,103.698820,99.845487,3.853333,426,0.000000,103.795666,99.845999,3.949667,423,0.000000,2548,0.135000,VAL025012,,1.040777,1.636636,11.525000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/05,IS,BPA182,251002,102.842119,99.864897,2.977222,636,0.000000,102.937881,99.863575,3.074306,633,0.000000,2548,0.100000,VAL025012,,1.517434,3.176984,11.490000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/05,IS,BPA182,260219,104.029276,99.756165,4.273111,776,0.000000,104.126307,99.757529,4.368778,773,0.000000,2548,0.120000,VAL025012,,1.789602,4.358011,11.510000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/05,IS,BPA182,260903,103.617779,99.764446,3.853333,972,0.000000,103.714264,99.764597,3.949667,969,0.000000,2548,0.100000,VAL025012,,2.186575,6.348451,11.490000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/05,IS,BPA182,270121,104.748916,99.605416,5.143500,1112,0.000000,104.846867,99.608117,5.238750,1109,0.000000,2548,0.150000,VAL025012,,2.417704,7.815952,11.540000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/05,IS,BPA182,270401,102.566726,99.589504,2.977222,1182,0.000000,102.662729,99.588423,3.074306,1179,0.000000,2549,0.161500,VAL025012,,2.598694,8.815387,11.551500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/05,IS,BPA182,270930,102.472960,99.495738,2.977222,1364,0.000000,102.568984,99.494678,3.074306,1361,0.000000,2548,0.175000,VAL025012,,2.920128,11.117721,11.565000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/05,IS,BPA182,280412,102.003641,99.468641,2.535000,1559,0.000000,102.099209,99.466709,2.632500,1556,0.000000,2547,0.173000,VAL025012,,3.258570,13.824273,11.563000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/05,IS,BPA182,280928,102.384753,99.407531,2.977222,1728,0.000000,102.480654,99.406348,3.074306,1725,0.000000,2548,0.170000,VAL025012,,3.511625,16.194105,11.560000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/05,IS,BPA182,290322,103.086297,99.896297,3.190000,1903,0.000000,103.181701,99.895034,3.286667,1900,0.000000,2548,0.028000,VAL025012,,3.772132,18.825720,11.418000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/05,IS,BPA182,290927,102.292684,99.315462,2.977222,2092,0.000000,102.388499,99.314193,3.074306,2089,0.000000,2548,0.170000,VAL025012,,4.039635,21.736463,11.560000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/05,IS,BPA182,300328,102.088589,99.111367,2.977222,2274,0.000000,102.184510,99.110204,3.074306,2271,0.000000,2549,0.207000,VAL025012,,4.279672,24.611390,11.597000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/05,IS,BPA182,301010,101.546784,99.011784,2.535000,2470,0.000000,101.642320,99.009820,2.632500,2467,0.000000,2548,0.222500,VAL025012,,4.542886,27.894911,11.612500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/05,LD,BONDESD,240201,100.022681,99.991375,0.031306,27,0.000000,100.117660,99.992327,0.125333,24,0.000000,1092,0.115000,VAL025012,,0.074339,0.011257,11.385000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/05,LD,BONDESD,240229,100.012295,99.980989,0.031306,55,0.000000,100.107347,99.982014,0.125333,52,0.000000,1820,0.125000,VAL025012,,0.150757,0.034401,11.395000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/05,LD,BONDESD,240404,100.662669,99.969058,0.693611,90,0.000000,100.758273,99.970079,0.788194,87,0.000000,1092,0.125000,VAL025012,,0.243775,0.078928,11.395000,LD_BONDESD_240404,2023/12/14,2024/01/11,0.113500,0.113500
MD,2024/01/05,LD,BONDESD,240425,99.992517,99.961211,0.031306,111,0.000000,100.087571,99.962238,0.125333,108,0.000000,1820,0.127500,VAL025012,,0.301600,0.108129,11.397500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/05,LD,BONDESD,240530,100.638887,99.945276,0.693611,146,0.000000,100.734573,99.946379,0.788194,143,0.000000,1092,0.137500,VAL025012,,0.391987,0.186607,11.407500,LD_BONDESD_240530,2023/12/14,2024/01/11,0.113500,0.113500
MD,2024/01/05,LD,BONDESD,240627,100.634581,99.940970,0.693611,174,0.000000,100.730158,99.941964,0.788194,171,0.000000,1820,0.125000,VAL025012,,0.465129,0.256688,11.395000,LD_BONDESD_240627,2023/12/14,2024/01/11,0.113500,0.113500
MD,2024/01/05,LD,BONDESD,240801,100.404924,99.931174,0.473750,209,0.000000,100.500130,99.932130,0.568000,206,0.000000,1092,0.122000,VAL025012,,0.556900,0.359911,11.392000,LD_BONDESD_240801,2023/12/21,2024/01/18,0.113700,0.113600
MD,2024/01/05,LD,BONDESD,240822,100.616266,99.922655,0.693611,230,0.000000,100.711826,99.923632,0.788194,227,0.000000,1820,0.125000,VAL025012,,0.609494,0.428350,11.395000,LD_BONDESD_240822,2023/12/14,2024/01/11,0.113500,0.113500
MD,2024/01/05,LD,BONDESD,241024,100.373841,99.900091,0.473750,293,0.000000,100.469069,99.901069,0.568000,290,0.000000,1820,0.128000,VAL025012,,0.770614,0.671580,11.398000,LD_BONDESD_241024,2023/12/21,2024/01/18,0.113700,0.113600
MD,2024/01/05,LD,BONDESD,241219,100.356241,99.882491,0.473750,349,0.000000,100.451448,99.883448,0.568000,346,0.000000,1820,0.127500,VAL025012,,0.909996,0.928655,11.397500,LD_BONDESD_241219,2023/12/21,2024/01/18,0.113700,0.113600
MD,2024/01/05,LD,BONDESD,250220,100.094657,99.841101,0.253556,412,0.000000,100.189906,99.842184,0.347722,409,0.000000,1820,0.147500,VAL025012,,1.066201,1.265649,11.417500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.114100,0.113800
MD,2024/01/05,LD,BONDESD,250416,100.065904,99.812348,0.253556,467,0.000000,100.161188,99.813466,0.347722,464,0.000000,1819,0.155000,VAL025012,,1.198359,1.698274,11.425000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.114100,0.113800
MD,2024/01/05,LD,BONDESD,250619,99.818683,99.787377,0.031306,531,0.000000,99.913810,99.788477,0.125333,528,0.000000,1820,0.156000,VAL025012,,1.352272,2.026516,11.426000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/05,LD,BONDESD,250814,99.786344,99.755038,0.031306,587,0.000000,99.881506,99.756173,0.125333,584,0.000000,1820,0.164000,VAL025012,,1.482163,2.436335,11.434000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/05,LD,BONDESD,251016,100.418420,99.724809,0.693611,650,0.000000,100.514152,99.725958,0.788194,647,0.000000,1820,0.168000,VAL025012,,1.614912,2.916367,11.438000,LD_BONDESD_251016,2023/12/14,2024/01/11,0.113500,0.113500
MD,2024/01/05,LD,BONDESD,251211,100.388459,99.694848,0.693611,706,0.000000,100.484204,99.696010,0.788194,703,0.000000,1820,0.173000,VAL025012,,1.739197,3.389968,11.443000,LD_BONDESD_251211,2023/12/14,2024/01/11,0.113500,0.113500
MD,2024/01/05,LD,BONDESD,260212,100.123654,99.649904,0.473750,769,0.000000,100.219111,99.651111,0.568000,766,0.000000,1820,0.184000,VAL025012,,1.880539,3.966559,11.454000,LD_BONDESD_260212,2023/12/21,2024/01/18,0.113700,0.113600
MD,2024/01/05,LD,BONDESD,260409,100.093272,99.619522,0.473750,825,0.000000,100.188734,99.620734,0.568000,822,0.000000,1820,0.188000,VAL025012,,2.000502,4.502333,11.458000,LD_BONDESD_260409,2023/12/21,2024/01/18,0.113700,0.113600
MD,2024/01/05,LD,BONDESD,260611,99.827477,99.573921,0.253556,888,0.000000,99.922887,99.575165,0.347722,885,0.000000,1820,0.197500,VAL025012,,2.137606,5.148333,11.467500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.114100,0.113800
MD,2024/01/05,LD,BONDESD,260806,99.804435,99.550879,0.253556,944,0.000000,99.899823,99.552101,0.347722,941,0.000000,1820,0.197500,VAL025012,,2.253414,5.741450,11.467500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.114100,0.113800
MD,2024/01/05,LF,BONDESF,240111,100.690460,99.998071,0.692389,6,0.000000,100.785840,99.999034,0.786806,3,0.000000,364,0.115000,VAL025012,,0.016520,0.001547,11.355000,LF_BONDESF_240111,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/05,LF,BONDESF,240201,100.022598,99.991376,0.031222,27,0.000000,100.117326,99.992326,0.125000,24,0.000000,728,0.115000,VAL025012,,0.074341,0.011258,11.355000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,240229,100.013352,99.982130,0.031222,55,0.000000,100.108093,99.983093,0.125000,52,0.000000,728,0.117500,VAL025012,,0.150763,0.034404,11.357500,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,240314,100.449646,99.977146,0.472500,69,0.000000,100.544630,99.978130,0.566500,66,0.000000,364,0.120000,VAL025012,,0.187969,0.050078,11.360000,LF_BONDESF_240314,2023/12/21,2024/01/18,0.113400,0.113300
MD,2024/01/05,LF,BONDESF,240321,100.228270,99.975381,0.252889,76,0.000000,100.323146,99.976340,0.346806,73,0.000000,728,0.117500,VAL025012,,0.207243,0.059182,11.357500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.113800,0.113500
MD,2024/01/05,LF,BONDESF,240425,99.995474,99.964252,0.031222,111,0.000000,100.090198,99.965198,0.125000,108,0.000000,728,0.117500,VAL025012,,0.301620,0.108140,11.357500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,240523,99.985705,99.954483,0.031222,139,0.000000,100.080440,99.955440,0.125000,136,0.000000,364,0.120000,VAL025012,,0.376063,0.171891,11.360000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,240725,100.629613,99.937224,0.692389,202,0.000000,100.724936,99.938130,0.786806,199,0.000000,728,0.115000,VAL025012,,0.537691,0.337389,11.355000,LF_BONDESF_240725,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/05,LF,BONDESF,240815,99.960051,99.928829,0.031222,223,0.000000,100.054750,99.929750,0.125000,220,0.000000,364,0.118500,VAL025012,,0.595527,0.407356,11.358500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,241003,100.168186,99.915297,0.252889,272,0.000000,100.262996,99.916190,0.346806,269,0.000000,1092,0.116500,VAL025012,,0.719376,0.586612,11.356500,LF_BONDESF_241003,2023/12/28,2024/01/25,0.113800,0.113500
MD,2024/01/05,LF,BONDESF,241024,100.378822,99.906322,0.472500,293,0.000000,100.473739,99.907239,0.566500,290,0.000000,728,0.120000,VAL025012,,0.770731,0.671728,11.360000,LF_BONDESF_241024,2023/12/21,2024/01/18,0.113400,0.113300
MD,2024/01/05,LF,BONDESF,241107,99.935330,99.904108,0.031222,307,0.000000,100.029997,99.904997,0.125000,304,0.000000,364,0.117500,VAL025012,,0.809304,0.735607,11.357500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,241128,100.147289,99.894400,0.252889,328,0.000000,100.242122,99.895316,0.346806,325,0.000000,1092,0.121500,VAL025012,,0.860023,0.829762,11.361500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.113800,0.113500
MD,2024/01/05,LF,BONDESF,250102,99.909258,99.878036,0.031222,363,0.000000,100.003984,99.878984,0.125000,360,0.000000,1092,0.127500,VAL025012,,0.948723,1.003506,11.367500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,250130,99.888629,99.857407,0.031222,391,0.000000,99.983431,99.858431,0.125000,388,0.000000,1092,0.139000,VAL025012,,1.017512,1.151622,11.379000,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,250227,99.873610,99.842388,0.031222,419,0.000000,99.968439,99.843439,0.125000,416,0.000000,1092,0.144000,VAL025012,,1.085706,1.308970,11.384000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,250313,100.308271,99.835771,0.472500,433,0.000000,100.403334,99.836834,0.566500,430,0.000000,728,0.145500,VAL025012,,1.114728,1.384959,11.385500,LF_BONDESF_250313,2023/12/21,2024/01/18,0.113400,0.113300
MD,2024/01/05,LF,BONDESF,250327,99.861480,99.830258,0.031222,447,0.000000,99.956315,99.831315,0.125000,444,0.000000,1092,0.146000,VAL025012,,1.153308,1.475375,11.386000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,250424,99.848553,99.817331,0.031222,475,0.000000,99.943396,99.818396,0.125000,472,0.000000,1092,0.148500,VAL025012,,1.220318,1.650656,11.388500,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,250522,99.834083,99.802861,0.031222,503,0.000000,99.928941,99.803941,0.125000,500,0.000000,700,0.152000,VAL025012,,1.286741,1.834643,11.392000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112400,0.112500
