*D1,UMS,2361,301019,,5.78037
*D1,UMS,2362,301020,,5.780541
*D1,UMS,2363,301021,,5.780713
*D1,UMS,2364,301022,,5.780884
*D1,UMS,2365,301023,,5.781055
*D1,UMS,2366,301024,,5.781225
*D1,UMS,2367,301025,,5.781396
*D1,UMS,2368,301026,,5.781567
*D1,UMS,2369,301027,5.781737,5.781737
*D1,UMS,2370,301028,,5.781908
*D1,UMS,2371,301029,,5.782078
*D1,UMS,2372,301030,,5.782248
*D1,UMS,2373,301031,,5.782418
*D1,UMS,2374,301101,,5.782588
*D1,UMS,2375,301102,,5.782758
*D1,UMS,2376,301103,,5.782928
*D1,UMS,2377,301104,,5.783098
*D1,UMS,2378,301105,,5.783267
*D1,UMS,2379,301106,,5.783437
*D1,UMS,2380,301107,5.783606,5.783606
*D1,UMS,2381,301108,,5.783776
*D1,UMS,2382,301109,,5.783945
*D1,UMS,2383,301110,,5.784114
*D1,UMS,2384,301111,,5.784283
*D1,UMS,2385,301112,,5.784452
*D1,UMS,2386,301113,,5.784621
*D1,UMS,2387,301114,,5.784789
*D1,UMS,2388,301115,,5.784958
*D1,UMS,2389,301116,,5.785127
*D1,UMS,2390,301117,,5.785295
*D1,UMS,2391,301118,,5.785463
*D1,UMS,2392,301119,,5.785632
*D1,UMS,2393,301120,,5.7858
*D1,UMS,2394,301121,,5.785968
*D1,UMS,2395,301122,,5.786136
*D1,UMS,2396,301123,,5.786303
*D1,UMS,2397,301124,5.786471,5.786471
*D1,UMS,2398,301125,,5.786639
*D1,UMS,2399,301126,,5.786806
*D1,UMS,2400,301127,,5.786974
*D1,UMS,2401,301128,,5.787141
*D1,UMS,2402,301129,,5.787308
*D1,UMS,2403,301130,,5.787475
*D1,UMS,2404,301201,,5.787642
*D1,UMS,2405,301202,,5.787809
*D1,UMS,2406,301203,,5.787976
*D1,UMS,2407,301204,,5.788143
*D1,UMS,2408,301205,,5.78831
*D1,UMS,2409,301206,,5.788476
*D1,UMS,2410,301207,,5.788642
*D1,UMS,2411,301208,,5.788809
*D1,UMS,2412,301209,,5.788975
*D1,UMS,2413,301210,,5.789141
*D1,UMS,2414,301211,,5.789307
*D1,UMS,2415,301212,,5.789473
*D1,UMS,2416,301213,,5.789639
*D1,UMS,2417,301214,,5.789805
*D1,UMS,2418,301215,,5.78997
*D1,UMS,2419,301216,,5.790136
*D1,UMS,2420,301217,,5.790301
*D1,UMS,2421,301218,,5.790467
*D1,UMS,2422,301219,,5.790632
*D1,UMS,2423,301220,,5.790797
*D1,UMS,2424,301221,,5.790962
*D1,UMS,2425,301222,,5.791127
*D1,UMS,2426,301223,,5.791292
*D1,UMS,2427,301224,,5.791457
*D1,UMS,2428,301225,,5.791621
*D1,UMS,2429,301226,,5.791786
*D1,UMS,2430,301227,,5.79195
*D1,UMS,2431,301228,,5.792115
*D1,UMS,2432,301229,,5.792279
*D1,UMS,2433,301230,,5.792443
*D1,UMS,2434,301231,,5.792607
*D1,UMS,2435,310101,,5.792771
*D1,UMS,2436,310102,,5.792935
*D1,UMS,2437,310103,,5.793099
*D1,UMS,2438,310104,,5.793262
*D1,UMS,2439,310105,,5.793426
*D1,UMS,2440,310106,,5.793589
*D1,UMS,2441,310107,,5.793753
*D1,UMS,2442,310108,,5.793916
*D1,UMS,2443,310109,,5.794079
*D1,UMS,2444,310110,,5.794242
*D1,UMS,2445,310111,,5.794405
*D1,UMS,2446,310112,,5.794568
*D1,UMS,2447,310113,,5.794731
*D1,UMS,2448,310114,,5.794894
*D1,UMS,2449,310115,5.795056,5.795056
*D1,UMS,2450,310116,,5.795219
*D1,UMS,2451,310117,,5.795381
*D1,UMS,2452,310118,,5.795543
*D1,UMS,2453,310119,,5.795705
*D1,UMS,2454,310120,,5.795868
*D1,UMS,2455,310121,5.79603,5.79603
*D1,UMS,2456,310122,,5.796191
*D1,UMS,2457,310123,5.796353,5.796353
*D1,UMS,2458,310124,,5.796515
*D1,UMS,2459,310125,,5.796676
*D1,UMS,2460,310126,,5.796838
*D1,UMS,2461,310127,,5.796999
*D1,UMS,2462,310128,,5.797161
*D1,UMS,2463,310129,,5.797322
*D1,UMS,2464,310130,,5.797483
*D1,UMS,2465,310131,5.797644,5.797644
*D1,UMS,2466,310201,,5.797805
*D1,UMS,2467,310202,,5.797966
*D1,UMS,2468,310203,,5.798126
*D1,UMS,2469,310204,,5.798287
*D1,UMS,2470,310205,,5.798448
*D1,UMS,2471,310206,,5.798608
*D1,UMS,2472,310207,,5.798768
*D1,UMS,2473,310208,,5.798929
*D1,UMS,2474,310209,5.799089,5.799089
*D1,UMS,2475,310210,5.799249,5.799249
*D1,UMS,2476,310211,,5.799409
*D1,UMS,2477,310212,5.799569,5.799569
*D1,UMS,2478,310213,,5.799728
*D1,UMS,2479,310214,5.799888,5.799888
*D1,UMS,2480,310215,,5.800048
*D1,UMS,2481,310216,,5.800207
*D1,UMS,2482,310217,,5.800366
*D1,UMS,2483,310218,,5.800526
*D1,UMS,2484,310219,,5.800685
*D1,UMS,2485,310220,,5.800844
*D1,UMS,2486,310221,,5.801003
*D1,UMS,2487,310222,,5.801162
*D1,UMS,2488,310223,,5.80132
*D1,UMS,2489,310224,,5.801479
*D1,UMS,2490,310225,,5.801638
*D1,UMS,2491,310226,,5.801796
*D1,UMS,2492,310227,,5.801955
*D1,UMS,2493,310228,,5.802113
*D1,UMS,2494,310301,,5.802271
*D1,UMS,2495,310302,,5.802429
*D1,UMS,2496,310303,,5.802587
*D1,UMS,2497,310304,,5.802745
*D1,UMS,2498,310305,,5.802903
*D1,UMS,2499,310306,,5.803061
*D1,UMS,2500,310307,,5.803218
*D1,UMS,2501,310308,,5.803376
*D1,UMS,2502,310309,,5.803533
*D1,UMS,2503,310310,,5.80369
*D1,UMS,2504,310311,,5.803848
*D1,UMS,2505,310312,,5.804005
*D1,UMS,2506,310313,,5.804162
*D1,UMS,2507,310314,,5.804319
*D1,UMS,2508,310315,,5.804476
*D1,UMS,2509,310316,,5.804632
*D1,UMS,2510,310317,,5.804789
*D1,UMS,2511,310318,,5.804946
*D1,UMS,2512,310319,,5.805102
*D1,UMS,2513,310320,,5.805258
*D1,UMS,2514,310321,,5.805415
*D1,UMS,2515,310322,,5.805571
*D1,UMS,2516,310323,,5.805727
*D1,UMS,2517,310324,,5.805883
*D1,UMS,2518,310325,,5.806039
*D1,UMS,2519,310326,,5.806195
*D1,UMS,2520,310327,,5.80635
*D1,UMS,2521,310328,,5.806506
*D1,UMS,2522,310329,,5.806661
*D1,UMS,2523,310330,,5.806817
*D1,UMS,2524,310331,,5.806972
*D1,UMS,2525,310401,,5.807127
*D1,UMS,2526,310402,,5.807282
*D1,UMS,2527,310403,,5.807437
*D1,UMS,2528,310404,,5.807592
*D1,UMS,2529,310405,,5.807747
*D1,UMS,2530,310406,,5.807902
*D1,UMS,2531,310407,,5.808056
*D1,UMS,2532,310408,,5.808211
*D1,UMS,2533,310409,,5.808365
*D1,UMS,2534,310410,,5.80852
*D1,UMS,2535,310411,,5.808674
*D1,UMS,2536,310412,,5.808828
*D1,UMS,2537,310413,,5.808982
*D1,UMS,2538,310414,,5.809136
*D1,UMS,2539,310415,,5.80929
*D1,UMS,2540,310416,,5.809444
*D1,UMS,2541,310417,,5.809598
*D1,UMS,2542,310418,,5.809751
*D1,UMS,2543,310419,,5.809905
*D1,UMS,2544,310420,,5.810058
*D1,UMS,2545,310421,,5.810211
*D1,UMS,2546,310422,,5.810364
*D1,UMS,2547,310423,,5.810518
*D1,UMS,2548,310424,,5.810671
*D1,UMS,2549,310425,,5.810824
*D1,UMS,2550,310426,,5.810976
*D1,UMS,2551,310427,5.811129,5.811129
*D1,UMS,2552,310428,,5.811282
*D1,UMS,2553,310429,,5.811434
*D1,UMS,2554,310430,,5.811587
*D1,UMS,2555,310501,,5.811739
*D1,UMS,2556,310502,,5.811891
*D1,UMS,2557,310503,,5.812043
*D1,UMS,2558,310504,,5.812195
*D1,UMS,2559,310505,,5.812347
*D1,UMS,2560,310506,,5.812499
*D1,UMS,2561,310507,5.812651,5.812651
*D1,UMS,2562,310508,,5.812803
*D1,UMS,2563,310509,,5.812954
*D1,UMS,2564,310510,,5.813106
*D1,UMS,2565,310511,,5.813257
*D1,UMS,2566,310512,,5.813408
*D1,UMS,2567,310513,,5.81356
*D1,UMS,2568,310514,,5.813711
*D1,UMS,2569,310515,,5.813862
*D1,UMS,2570,310516,,5.814013
*D1,UMS,2571,310517,,5.814164
*D1,UMS,2572,310518,,5.814314
*D1,UMS,2573,310519,,5.814465
*D1,UMS,2574,310520,,5.814615
*D1,UMS,2575,310521,,5.814766
*D1,UMS,2576,310522,,5.814916
*D1,UMS,2577,310523,,5.815067
*D1,UMS,2578,310524,5.815217,5.815217
*D1,UMS,2579,310525,,5.815827
*D1,UMS,2580,310526,,5.816438
*D1,UMS,2581,310527,,5.817048
*D1,UMS,2582,310528,,5.817658
*D1,UMS,2583,310529,,5.818268
*D1,UMS,2584,310530,,5.818877
*D1,UMS,2585,310531,,5.819486
*D1,UMS,2586,310601,,5.820095
*D1,UMS,2587,310602,,5.820704
*D1,UMS,2588,310603,,5.821312
*D1,UMS,2589,310604,,5.82192
*D1,UMS,2590,310605,,5.822528
*D1,UMS,2591,310606,,5.823135
*D1,UMS,2592,310607,,5.823743
*D1,UMS,2593,310608,,5.82435
*D1,UMS,2594,310609,,5.824956
*D1,UMS,2595,310610,,5.825563
*D1,UMS,2596,310611,,5.826169
*D1,UMS,2597,310612,,5.826775
*D1,UMS,2598,310613,,5.827381
*D1,UMS,2599,310614,,5.827986
*D1,UMS,2600,310615,,5.828592
*D1,UMS,2601,310616,,5.829196
*D1,UMS,2602,310617,,5.829801
*D1,UMS,2603,310618,,5.830406
*D1,UMS,2604,310619,,5.83101
*D1,UMS,2605,310620,,5.831614
*D1,UMS,2606,310621,,5.832217
*D1,UMS,2607,310622,,5.832821
*D1,UMS,2608,310623,,5.833424
*D1,UMS,2609,310624,,5.834026
*D1,UMS,2610,310625,,5.834629
*D1,UMS,2611,310626,,5.835231
*D1,UMS,2612,310627,,5.835833
*D1,UMS,2613,310628,,5.836435
*D1,UMS,2614,310629,,5.837037
*D1,UMS,2615,310630,,5.837638
*D1,UMS,2616,310701,,5.838239
*D1,UMS,2617,310702,,5.83884
*D1,UMS,2618,310703,,5.83944
*D1,UMS,2619,310704,,5.84004
*D1,UMS,2620,310705,,5.84064
*D1,UMS,2621,310706,,5.84124
*D1,UMS,2622,310707,,5.841839
*D1,UMS,2623,310708,,5.842439
*D1,UMS,2624,310709,,5.843037
*D1,UMS,2625,310710,,5.843636
*D1,UMS,2626,310711,,5.844234
*D1,UMS,2627,310712,,5.844833
*D1,UMS,2628,310713,,5.84543
*D1,UMS,2629,310714,,5.846028
*D1,UMS,2630,310715,5.846625,5.846625
*D1,UMS,2631,310716,,5.847223
*D1,UMS,2632,310717,,5.847819
*D1,UMS,2633,310718,,5.848416
*D1,UMS,2634,310719,,5.849012
*D1,UMS,2635,310720,,5.849608
*D1,UMS,2636,310721,5.850204,5.850204
*D1,UMS,2637,310722,,5.8508
*D1,UMS,2638,310723,5.851395,5.851395
*D1,UMS,2639,310724,,5.85199
*D1,UMS,2640,310725,,5.852585
*D1,UMS,2641,310726,,5.853179
*D1,UMS,2642,310727,,5.853773
*D1,UMS,2643,310728,,5.854367
*D1,UMS,2644,310729,,5.854961
*D1,UMS,2645,310730,,5.855554
*D1,UMS,2646,310731,5.856148,5.856148
*D1,UMS,2647,310801,,5.85674
*D1,UMS,2648,310802,,5.857333
*D1,UMS,2649,310803,,5.857925
*D1,UMS,2650,310804,,5.858518
*D1,UMS,2651,310805,,5.85911
*D1,UMS,2652,310806,,5.859701
*D1,UMS,2653,310807,,5.860293
*D1,UMS,2654,310808,,5.860884
*D1,UMS,2655,310809,5.861474,5.861474
*D1,UMS,2656,310810,5.862065,5.862065
*D1,UMS,2657,310811,,5.862655
*D1,UMS,2658,310812,5.863245,5.863245
*D1,UMS,2659,310813,,5.863835
*D1,UMS,2660,310814,5.864425,5.864425
*D1,UMS,2661,310815,,5.865014
*D1,UMS,2662,310816,,5.865603
*D1,UMS,2663,310817,,5.866192
*D1,UMS,2664,310818,,5.86678
*D1,UMS,2665,310819,,5.867369
*D1,UMS,2666,310820,,5.867957
*D1,UMS,2667,310821,,5.868544
*D1,UMS,2668,310822,,5.869132
*D1,UMS,2669,310823,,5.869719
*D1,UMS,2670,310824,,5.870306
*D1,UMS,2671,310825,,5.870893
*D1,UMS,2672,310826,,5.871479
*D1,UMS,2673,310827,,5.872065
*D1,UMS,2674,310828,,5.872651
*D1,UMS,2675,310829,,5.873237
*D1,UMS,2676,310830,,5.873823
*D1,UMS,2677,310831,,5.874408
*D1,UMS,2678,310901,,5.874993
*D1,UMS,2679,310902,,5.875577
*D1,UMS,2680,310903,,5.876162
*D1,UMS,2681,310904,,5.876746
*D1,UMS,2682,310905,,5.87733
*D1,UMS,2683,310906,,5.877913
*D1,UMS,2684,310907,,5.878497
*D1,UMS,2685,310908,,5.87908
*D1,UMS,2686,310909,,5.879663
*D1,UMS,2687,310910,,5.880245
*D1,UMS,2688,310911,,5.880828
*D1,UMS,2689,310912,,5.88141
*D1,UMS,2690,310913,,5.881991
*D1,UMS,2691,310914,,5.882573
*D1,UMS,2692,310915,,5.883154
*D1,UMS,2693,310916,,5.883735
*D1,UMS,2694,310917,,5.884316
*D1,UMS,2695,310918,,5.884897
*D1,UMS,2696,310919,,5.885477
*D1,UMS,2697,310920,,5.886057
*D1,UMS,2698,310921,,5.886637
*D1,UMS,2699,310922,,5.887216
*D1,UMS,2700,310923,,5.887796
*D1,UMS,2701,310924,,5.888375
*D1,UMS,2702,310925,,5.888953
*D1,UMS,2703,310926,,5.889532
*D1,UMS,2704,310927,,5.89011
*D1,UMS,2705,310928,,5.890688
*D1,UMS,2706,310929,,5.891266
*D1,UMS,2707,310930,,5.891843
*D1,UMS,2708,311001,,5.89242
*D1,UMS,2709,311002,,5.892997
*D1,UMS,2710,311003,,5.893574
*D1,UMS,2711,311004,,5.894151
*D1,UMS,2712,311005,,5.894727
*D1,UMS,2713,311006,,5.895303
*D1,UMS,2714,311007,,5.895878
*D1,UMS,2715,311008,,5.896454
*D1,UMS,2716,311009,,5.897029
*D1,UMS,2717,311010,,5.897604
*D1,UMS,2718,311011,,5.898178
*D1,UMS,2719,311012,,5.898753
*D1,UMS,2720,311013,,5.899327
*D1,UMS,2721,311014,,5.899901
*D1,UMS,2722,311015,,5.900475
*D1,UMS,2723,311016,,5.901048
*D1,UMS,2724,311017,,5.901621
*D1,UMS,2725,311018,,5.902194
*D1,UMS,2726,311019,,5.902767
*D1,UMS,2727,311020,,5.903339
*D1,UMS,2728,311021,,5.903911
*D1,UMS,2729,311022,,5.904483
*D1,UMS,2730,311023,,5.905055
*D1,UMS,2731,311024,,5.905626
*D1,UMS,2732,311025,,5.906197
*D1,UMS,2733,311026,,5.906768
*D1,UMS,2734,311027,5.907338,5.907338
*D1,UMS,2735,311028,,5.907909
*D1,UMS,2736,311029,,5.908479
*D1,UMS,2737,311030,,5.909049
*D1,UMS,2738,311031,,5.909618
*D1,UMS,2739,311101,,5.910188
*D1,UMS,2740,311102,,5.910757
*D1,UMS,2741,311103,,5.911325
*D1,UMS,2742,311104,,5.911894
*D1,UMS,2743,311105,,5.912462
*D1,UMS,2744,311106,,5.91303
*D1,UMS,2745,311107,5.913598,5.913598
*D1,UMS,2746,311108,,5.914166
*D1,UMS,2747,311109,,5.914733
*D1,UMS,2748,311110,,5.9153
*D1,UMS,2749,311111,,5.915867
*D1,UMS,2750,311112,,5.916433
*D1,UMS,2751,311113,,5.917
*D1,UMS,2752,311114,,5.917566
*D1,UMS,2753,311115,,5.918131
*D1,UMS,2754,311116,,5.918697
*D1,UMS,2755,311117,,5.919262
*D1,UMS,2756,311118,,5.919827
*D1,UMS,2757,311119,,5.920392
*D1,UMS,2758,311120,,5.920957
*D1,UMS,2759,311121,,5.921521
*D1,UMS,2760,311122,,5.922085
*D1,UMS,2761,311123,,5.922649
*D1,UMS,2762,311124,5.923212,5.923212
*D1,UMS,2763,311125,,5.923775
*D1,UMS,2764,311126,,5.924338
*D1,UMS,2765,311127,,5.924901
*D1,UMS,2766,311128,,5.925464
*D1,UMS,2767,311129,,5.926026
*D1,UMS,2768,311130,,5.926588
*D1,UMS,2769,311201,,5.92715
*D1,UMS,2770,311202,,5.927711
*D1,UMS,2771,311203,,5.928272
*D1,UMS,2772,311204,,5.928833
*D1,UMS,2773,311205,,5.929394
*D1,UMS,2774,311206,,5.929954
*D1,UMS,2775,311207,,5.930515
*D1,UMS,2776,311208,,5.931075
*D1,UMS,2777,311209,,5.931634
*D1,UMS,2778,311210,,5.932194
*D1,UMS,2779,311211,,5.932753
*D1,UMS,2780,311212,,5.933312
*D1,UMS,2781,311213,,5.933871
*D1,UMS,2782,311214,,5.934429
*D1,UMS,2783,311215,,5.934987
*D1,UMS,2784,311216,,5.935545
*D1,UMS,2785,311217,,5.936103
*D1,UMS,2786,311218,,5.936661
*D1,UMS,2787,311219,,5.937218
*D1,UMS,2788,311220,,5.937775
*D1,UMS,2789,311221,,5.938332
*D1,UMS,2790,311222,,5.938888
*D1,UMS,2791,311223,,5.939444
*D1,UMS,2792,311224,,5.94
*D1,UMS,2793,311225,,5.940556
*D1,UMS,2794,311226,,5.941111
*D1,UMS,2795,311227,,5.941667
*D1,UMS,2796,311228,,5.942222
*D1,UMS,2797,311229,,5.942776
*D1,UMS,2798,311230,,5.943331
*D1,UMS,2799,311231,,5.943885
*D1,UMS,2800,320101,,5.944439
*D1,UMS,2801,320102,,5.944993
*D1,UMS,2802,320103,,5.945546
*D1,UMS,2803,320104,,5.946099
*D1,UMS,2804,320105,,5.946652
*D1,UMS,2805,320106,,5.947205
*D1,UMS,2806,320107,,5.947758
*D1,UMS,2807,320108,,5.94831
*D1,UMS,2808,320109,,5.948862
*D1,UMS,2809,320110,,5.949413
*D1,UMS,2810,320111,,5.949965
*D1,UMS,2811,320112,,5.950516
*D1,UMS,2812,320113,,5.951067
*D1,UMS,2813,320114,,5.951618
*D1,UMS,2814,320115,5.952168,5.952168
*D1,UMS,2815,320116,,5.952719
*D1,UMS,2816,320117,,5.953269
*D1,UMS,2817,320118,,5.953818
*D1,UMS,2818,320119,,5.954368
*D1,UMS,2819,320120,,5.954917
*D1,UMS,2820,320121,5.955466,5.955466
*D1,UMS,2821,320122,,5.956015
*D1,UMS,2822,320123,5.956563,5.956563
*D1,UMS,2823,320124,,5.957112
*D1,UMS,2824,320125,,5.95766
*D1,UMS,2825,320126,,5.958207
*D1,UMS,2826,320127,,5.958755
*D1,UMS,2827,320128,,5.959302
*D1,UMS,2828,320129,,5.959849
*D1,UMS,2829,320130,,5.960396
*D1,UMS,2830,320131,5.960942,5.960942
*D1,UMS,2831,320201,,5.961489
*D1,UMS,2832,320202,,5.962035
*D1,UMS,2833,320203,,5.96258
*D1,UMS,2834,320204,,5.963126
*D1,UMS,2835,320205,,5.963671
*D1,UMS,2836,320206,,5.964216
*D1,UMS,2837,320207,,5.964761
*D1,UMS,2838,320208,,5.965306
*D1,UMS,2839,320209,5.96585,5.96585
*D1,UMS,2840,320210,5.966394,5.966394
*D1,UMS,2841,320211,,5.966938
*D1,UMS,2842,320212,5.967481,5.967481
*D1,UMS,2843,320213,,5.968024
*D1,UMS,2844,320214,5.968568,5.968568
*D1,UMS,2845,320215,,5.96911
*D1,UMS,2846,320216,,5.969653
*D1,UMS,2847,320217,,5.970195
*D1,UMS,2848,320218,,5.970737
*D1,UMS,2849,320219,,5.971279
*D1,UMS,2850,320220,,5.971821
*D1,UMS,2851,320221,,5.972362
*D1,UMS,2852,320222,,5.972903
*D1,UMS,2853,320223,,5.973444
*D1,UMS,2854,320224,,5.973984
*D1,UMS,2855,320225,,5.974525
*D1,UMS,2856,320226,,5.975065
*D1,UMS,2857,320227,,5.975605
*D1,UMS,2858,320228,,5.976144
*D1,UMS,2859,320229,,5.976684
*D1,UMS,2860,320301,,5.977223
*D1,UMS,2861,320302,,5.977762
*D1,UMS,2862,320303,,5.9783
*D1,UMS,2863,320304,,5.978839
*D1,UMS,2864,320305,,5.979377
*D1,UMS,2865,320306,,5.979915
*D1,UMS,2866,320307,,5.980452
*D1,UMS,2867,320308,,5.98099
*D1,UMS,2868,320309,,5.981527
*D1,UMS,2869,320310,,5.982064
*D1,UMS,2870,320311,,5.9826
*D1,UMS,2871,320312,,5.983137
*D1,UMS,2872,320313,,5.983673
*D1,UMS,2873,320314,,5.984209
*D1,UMS,2874,320315,,5.984745
*D1,UMS,2875,320316,,5.98528
*D1,UMS,2876,320317,,5.985815
*D1,UMS,2877,320318,,5.98635
*D1,UMS,2878,320319,,5.986885
*D1,UMS,2879,320320,,5.987419
*D1,UMS,2880,320321,,5.987953
*D1,UMS,2881,320322,,5.988487
*D1,UMS,2882,320323,,5.989021
*D1,UMS,2883,320324,,5.989555
*D1,UMS,2884,320325,,5.990088
*D1,UMS,2885,320326,,5.990621
*D1,UMS,2886,320327,,5.991154
*D1,UMS,2887,320328,,5.991686
*D1,UMS,2888,320329,,5.992218
*D1,UMS,2889,320330,,5.99275
*D1,UMS,2890,320331,,5.993282
*D1,UMS,2891,320401,,5.993814
*D1,UMS,2892,320402,,5.994345
*D1,UMS,2893,320403,,5.994876
*D1,UMS,2894,320404,,5.995407
*D1,UMS,2895,320405,,5.995937
*D1,UMS,2896,320406,,5.996468
*D1,UMS,2897,320407,,5.996998
*D1,UMS,2898,320408,,5.997528
*D1,UMS,2899,320409,,5.998057
*D1,UMS,2900,320410,,5.998586
*D1,UMS,2901,320411,,5.999116
*D1,UMS,2902,320412,,5.999644
*D1,UMS,2903,320413,,6.000173
*D1,UMS,2904,320414,,6.000701
*D1,UMS,2905,320415,,6.001229
*D1,UMS,2906,320416,,6.001757
*D1,UMS,2907,320417,,6.002285
*D1,UMS,2908,320418,,6.002812
*D1,UMS,2909,320419,,6.003339
*D1,UMS,2910,320420,,6.003866
*D1,UMS,2911,320421,,6.004393
*D1,UMS,2912,320422,,6.004919
*D1,UMS,2913,320423,,6.005446
*D1,UMS,2914,320424,,6.005972
*D1,UMS,2915,320425,,6.006497
*D1,UMS,2916,320426,,6.007023
*D1,UMS,2917,320427,6.007548,6.007548
*D1,UMS,2918,320428,,6.007889
*D1,UMS,2919,320429,,6.00823
*D1,UMS,2920,320430,,6.008571
*D1,UMS,2921,320501,,6.008911
*D1,UMS,2922,320502,,6.009251
*D1,UMS,2923,320503,,6.009592
*D1,UMS,2924,320504,,6.009932
*D1,UMS,2925,320505,,6.010271
*D1,UMS,2926,320506,,6.010611
*D1,UMS,2927,320507,6.010951,6.010951
*D1,UMS,2928,320508,,6.01129
*D1,UMS,2929,320509,,6.011629
*D1,UMS,2930,320510,,6.011968
*D1,UMS,2931,320511,,6.012307
*D1,UMS,2932,320512,,6.012646
*D1,UMS,2933,320513,,6.012984
*D1,UMS,2934,320514,,6.013322
*D1,UMS,2935,320515,,6.01366
*D1,UMS,2936,320516,,6.013998
*D1,UMS,2937,320517,,6.014336
*D1,UMS,2938,320518,,6.014674
*D1,UMS,2939,320519,,6.015011
*D1,UMS,2940,320520,,6.015349
*D1,UMS,2941,320521,,6.015686
*D1,UMS,2942,320522,,6.016023
*D1,UMS,2943,320523,,6.01636
*D1,UMS,2944,320524,6.016696,6.016696
*D1,UMS,2945,320525,,6.017033
*D1,UMS,2946,320526,,6.017369
*D1,UMS,2947,320527,,6.017705
*D1,UMS,2948,320528,,6.018041
*D1,UMS,2949,320529,,6.018377
*D1,UMS,2950,320530,,6.018712
*D1,UMS,2951,320531,,6.019048
*D1,UMS,2952,320601,,6.019383
*D1,UMS,2953,320602,,6.019718
*D1,UMS,2954,320603,,6.020053
*D1,UMS,2955,320604,,6.020388
*D1,UMS,2956,320605,,6.020723
*D1,UMS,2957,320606,,6.021057
*D1,UMS,2958,320607,,6.021391
*D1,UMS,2959,320608,,6.021725
*D1,UMS,2960,320609,,6.022059
*D1,UMS,2961,320610,,6.022393
*D1,UMS,2962,320611,,6.022727
*D1,UMS,2963,320612,,6.02306
*D1,UMS,2964,320613,,6.023393
*D1,UMS,2965,320614,,6.023727
*D1,UMS,2966,320615,,6.02406
*D1,UMS,2967,320616,,6.024392
*D1,UMS,2968,320617,,6.024725
*D1,UMS,2969,320618,,6.025057
*D1,UMS,2970,320619,,6.02539
*D1,UMS,2971,320620,,6.025722
*D1,UMS,2972,320621,,6.026054
*D1,UMS,2973,320622,,6.026385
*D1,UMS,2974,320623,,6.026717
*D1,UMS,2975,320624,,6.027048
*D1,UMS,2976,320625,,6.02738
*D1,UMS,2977,320626,,6.027711
*D1,UMS,2978,320627,,6.028042
*D1,UMS,2979,320628,,6.028372
*D1,UMS,2980,320629,,6.028703
*D1,UMS,2981,320630,,6.029034
*D1,UMS,2982,320701,,6.029364
*D1,UMS,2983,320702,,6.029694
*D1,UMS,2984,320703,,6.030024
*D1,UMS,2985,320704,,6.030354
*D1,UMS,2986,320705,,6.030683
*D1,UMS,2987,320706,,6.031013
*D1,UMS,2988,320707,,6.031342
*D1,UMS,2989,320708,,6.031671
*D1,UMS,2990,320709,,6.032
*D1,UMS,2991,320710,,6.032329
*D1,UMS,2992,320711,,6.032657
*D1,UMS,2993,320712,,6.032986
*D1,UMS,2994,320713,,6.033314
*D1,UMS,2995,320714,,6.033642
*D1,UMS,2996,320715,6.03397,6.03397
*D1,UMS,2997,320716,,6.034298
*D1,UMS,2998,320717,,6.034625
*D1,UMS,2999,320718,,6.034953
*D1,UMS,3000,320719,,6.03528
*D1,UMS,3001,320720,,6.035607
*D1,UMS,3002,320721,6.035934,6.035934
*D1,UMS,3003,320722,,6.036261
*D1,UMS,3004,320723,6.036588,6.036588
*D1,UMS,3005,320724,,6.036914
*D1,UMS,3006,320725,,6.03724
*D1,UMS,3007,320726,,6.037566
*D1,UMS,3008,320727,,6.037892
*D1,UMS,3009,320728,,6.038218
*D1,UMS,3010,320729,,6.038544
*D1,UMS,3011,320730,,6.038869
*D1,UMS,3012,320731,6.039195,6.039195
*D1,UMS,3013,320801,,6.03952
*D1,UMS,3014,320802,,6.039845
*D1,UMS,3015,320803,,6.040169
*D1,UMS,3016,320804,,6.040494
*D1,UMS,3017,320805,,6.040818
*D1,UMS,3018,320806,,6.041143
*D1,UMS,3019,320807,,6.041467
*D1,UMS,3020,320808,,6.041791
*D1,UMS,3021,320809,6.042115,6.042115
*D1,UMS,3022,320810,6.042438,6.042438
*D1,UMS,3023,320811,,6.042762
*D1,UMS,3024,320812,6.043085,6.043085
*D1,UMS,3025,320813,,6.043408
*D1,UMS,3026,320814,6.043731,6.043731
*D1,UMS,3027,320815,,6.044054
*D1,UMS,3028,320816,,6.044377
*D1,UMS,3029,320817,,6.044699
*D1,UMS,3030,320818,,6.045022
*D1,UMS,3031,320819,,6.045344
*D1,UMS,3032,320820,,6.045666
*D1,UMS,3033,320821,,6.045988
*D1,UMS,3034,320822,,6.046309
*D1,UMS,3035,320823,,6.046631
*D1,UMS,3036,320824,,6.046952
*D1,UMS,3037,320825,,6.047273
*D1,UMS,3038,320826,,6.047594
*D1,UMS,3039,320827,,6.047915
*D1,UMS,3040,320828,,6.048236
*D1,UMS,3041,320829,,6.048556
*D1,UMS,3042,320830,,6.048877
*D1,UMS,3043,320831,,6.049197
*D1,UMS,3044,320901,,6.049517
*D1,UMS,3045,320902,,6.049837
*D1,UMS,3046,320903,,6.050156
*D1,UMS,3047,320904,,6.050476
*D1,UMS,3048,320905,,6.050795
*D1,UMS,3049,320906,,6.051115
*D1,UMS,3050,320907,,6.051434
*D1,UMS,3051,320908,,6.051753
