*F,TIIE28-IRS,301028,2425,11.357657
*F,TIIE28-IRS,301029,2426,11.358961
*F,TIIE28-IRS,301030,2427,11.360266
*F,TIIE28-IRS,301031,2428,11.361572
*F,TIIE28-IRS,301101,2429,11.362879
*F,TIIE28-IRS,301102,2430,11.364187
*F,TIIE28-IRS,301103,2431,11.365496
*F,TIIE28-IRS,301104,2432,11.366806
*F,TIIE28-IRS,301105,2433,11.368116
*F,TIIE28-IRS,301106,2434,11.369428
*F,TIIE28-IRS,301107,2435,11.370742
*F,TIIE28-IRS,301108,2436,11.372056
*F,TIIE28-IRS,301109,2437,11.373371
*F,TIIE28-IRS,301110,2438,11.374687
*F,TIIE28-IRS,301111,2439,11.376002
*F,TIIE28-IRS,301112,2440,11.377317
*F,TIIE28-IRS,301113,2441,11.378633
*F,TIIE28-IRS,301114,2442,11.379949
*F,TIIE28-IRS,301115,2443,11.381266
*F,TIIE28-IRS,301116,2444,11.382582
*F,TIIE28-IRS,301117,2445,11.383899
*F,TIIE28-IRS,301118,2446,11.385217
*F,TIIE28-IRS,301119,2447,11.386535
*F,TIIE28-IRS,301120,2448,11.387853
*F,TIIE28-IRS,301121,2449,11.389172
*F,TIIE28-IRS,301122,2450,11.390492
*F,TIIE28-IRS,301123,2451,11.391812
*F,TIIE28-IRS,301124,2452,11.393134
*F,TIIE28-IRS,301125,2453,11.394455
*F,TIIE28-IRS,301126,2454,11.395778
*F,TIIE28-IRS,301127,2455,11.397102
*F,TIIE28-IRS,301128,2456,11.398426
*F,TIIE28-IRS,301129,2457,11.399752
*F,TIIE28-IRS,301130,2458,11.401078
*F,TIIE28-IRS,301201,2459,11.402406
*F,TIIE28-IRS,301202,2460,11.403734
*F,TIIE28-IRS,301203,2461,11.405064
*F,TIIE28-IRS,301204,2462,11.406395
*F,TIIE28-IRS,301205,2463,11.407727
*F,TIIE28-IRS,301206,2464,11.409061
*F,TIIE28-IRS,301207,2465,11.410395
*F,TIIE28-IRS,301208,2466,11.411729
*F,TIIE28-IRS,301209,2467,11.413063
*F,TIIE28-IRS,301210,2468,11.414398
*F,TIIE28-IRS,301211,2469,11.415732
*F,TIIE28-IRS,301212,2470,11.417068
*F,TIIE28-IRS,301213,2471,11.418403
*F,TIIE28-IRS,301214,2472,11.419738
*F,TIIE28-IRS,301215,2473,11.421074
*F,TIIE28-IRS,301216,2474,11.422411
*F,TIIE28-IRS,301217,2475,11.423748
*F,TIIE28-IRS,301218,2476,11.425086
*F,TIIE28-IRS,301219,2477,11.426424
*F,TIIE28-IRS,301220,2478,11.427763
*F,TIIE28-IRS,301221,2479,11.429102
*F,TIIE28-IRS,301222,2480,11.430443
*F,TIIE28-IRS,301223,2481,11.431784
*F,TIIE28-IRS,301224,2482,11.433126
*F,TIIE28-IRS,301225,2483,11.434469
*F,TIIE28-IRS,301226,2484,11.435813
*F,TIIE28-IRS,301227,2485,11.437158
*F,TIIE28-IRS,301228,2486,11.438503
*F,TIIE28-IRS,301229,2487,11.439851
*F,TIIE28-IRS,301230,2488,11.441199
*F,TIIE28-IRS,301231,2489,11.442548
*F,TIIE28-IRS,310101,2490,11.443899
*F,TIIE28-IRS,310102,2491,11.445251
*F,TIIE28-IRS,310103,2492,11.446604
*F,TIIE28-IRS,310104,2493,11.447958
*F,TIIE28-IRS,310105,2494,11.449312
*F,TIIE28-IRS,310106,2495,11.450666
*F,TIIE28-IRS,310107,2496,11.452021
*F,TIIE28-IRS,310108,2497,11.453375
*F,TIIE28-IRS,310109,2498,11.454730
*F,TIIE28-IRS,310110,2499,11.456085
*F,TIIE28-IRS,310111,2500,11.457441
*F,TIIE28-IRS,310112,2501,11.458797
*F,TIIE28-IRS,310113,2502,11.460153
*F,TIIE28-IRS,310114,2503,11.461510
*F,TIIE28-IRS,310115,2504,11.462868
*F,TIIE28-IRS,310116,2505,11.464226
*F,TIIE28-IRS,310117,2506,11.465585
*F,TIIE28-IRS,310118,2507,11.466945
*F,TIIE28-IRS,310119,2508,11.468305
*F,TIIE28-IRS,310120,2509,11.469666
*F,TIIE28-IRS,310121,2510,11.471029
*F,TIIE28-IRS,310122,2511,11.472392
*F,TIIE28-IRS,310123,2512,11.473756
*F,TIIE28-IRS,310124,2513,11.475121
*F,TIIE28-IRS,310125,2514,11.476487
*F,TIIE28-IRS,310126,2515,11.477855
*F,TIIE28-IRS,310127,2516,11.479223
*F,TIIE28-IRS,310128,2517,11.480594
*F,TIIE28-IRS,310129,2518,11.481965
*F,TIIE28-IRS,310130,2519,11.483337
*F,TIIE28-IRS,310131,2520,11.484712
*F,TIIE28-IRS,310201,2521,11.486086
*F,TIIE28-IRS,310202,2522,11.487461
*F,TIIE28-IRS,310203,2523,11.488838
*F,TIIE28-IRS,310204,2524,11.490214
*F,TIIE28-IRS,310205,2525,11.491590
*F,TIIE28-IRS,310206,2526,11.492968
*F,TIIE28-IRS,310207,2527,11.494345
*F,TIIE28-IRS,310208,2528,11.495723
*F,TIIE28-IRS,310209,2529,11.497102
*F,TIIE28-IRS,310210,2530,11.498481
*F,TIIE28-IRS,310211,2531,11.499861
*F,TIIE28-IRS,310212,2532,11.501241
*F,TIIE28-IRS,310213,2533,11.502622
*F,TIIE28-IRS,310214,2534,11.504003
*F,TIIE28-IRS,310215,2535,11.505386
*F,TIIE28-IRS,310216,2536,11.506768
*F,TIIE28-IRS,310217,2537,11.508151
*F,TIIE28-IRS,310218,2538,11.509535
*F,TIIE28-IRS,310219,2539,11.510919
*F,TIIE28-IRS,310220,2540,11.512304
*F,TIIE28-IRS,310221,2541,11.513690
*F,TIIE28-IRS,310222,2542,11.515076
*F,TIIE28-IRS,310223,2543,11.516463
*F,TIIE28-IRS,310224,2544,11.517851
*F,TIIE28-IRS,310225,2545,11.519239
*F,TIIE28-IRS,310226,2546,11.520628
*F,TIIE28-IRS,310227,2547,11.522018
*F,TIIE28-IRS,310228,2548,11.523408
*F,TIIE28-IRS,310301,2549,11.524978
*F,TIIE28-IRS,310302,2550,11.526548
*F,TIIE28-IRS,310303,2551,11.528119
*F,TIIE28-IRS,310304,2552,11.529690
*F,TIIE28-IRS,310305,2553,11.531262
*F,TIIE28-IRS,310306,2554,11.532834
*F,TIIE28-IRS,310307,2555,11.534406
*F,TIIE28-IRS,310308,2556,11.535980
*F,TIIE28-IRS,310309,2557,11.537553
*F,TIIE28-IRS,310310,2558,11.539127
*F,TIIE28-IRS,310311,2559,11.540701
*F,TIIE28-IRS,310312,2560,11.542276
*F,TIIE28-IRS,310313,2561,11.543851
*F,TIIE28-IRS,310314,2562,11.545427
*F,TIIE28-IRS,310315,2563,11.547003
*F,TIIE28-IRS,310316,2564,11.548579
*F,TIIE28-IRS,310317,2565,11.550156
*F,TIIE28-IRS,310318,2566,11.551733
*F,TIIE28-IRS,310319,2567,11.553310
*F,TIIE28-IRS,310320,2568,11.554888
*F,TIIE28-IRS,310321,2569,11.556466
*F,TIIE28-IRS,310322,2570,11.558044
*F,TIIE28-IRS,310323,2571,11.559622
*F,TIIE28-IRS,310324,2572,11.561202
*F,TIIE28-IRS,310325,2573,11.562781
*F,TIIE28-IRS,310326,2574,11.564360
*F,TIIE28-IRS,310327,2575,11.565940
*F,TIIE28-IRS,310328,2576,11.567520
*F,TIIE28-IRS,310329,2577,11.569099
*F,TIIE28-IRS,310330,2578,11.570680
*F,TIIE28-IRS,310331,2579,11.572260
*F,TIIE28-IRS,310401,2580,11.573840
*F,TIIE28-IRS,310402,2581,11.575421
*F,TIIE28-IRS,310403,2582,11.577002
*F,TIIE28-IRS,310404,2583,11.578583
*F,TIIE28-IRS,310405,2584,11.580164
*F,TIIE28-IRS,310406,2585,11.581746
*F,TIIE28-IRS,310407,2586,11.583328
*F,TIIE28-IRS,310408,2587,11.584909
*F,TIIE28-IRS,310409,2588,11.586491
*F,TIIE28-IRS,310410,2589,11.588074
*F,TIIE28-IRS,310411,2590,11.589657
*F,TIIE28-IRS,310412,2591,11.591240
*F,TIIE28-IRS,310413,2592,11.592823
*F,TIIE28-IRS,310414,2593,11.594407
*F,TIIE28-IRS,310415,2594,11.595991
*F,TIIE28-IRS,310416,2595,11.597575
*F,TIIE28-IRS,310417,2596,11.599160
*F,TIIE28-IRS,310418,2597,11.600745
*F,TIIE28-IRS,310419,2598,11.602330
*F,TIIE28-IRS,310420,2599,11.603916
*F,TIIE28-IRS,310421,2600,11.605502
*F,TIIE28-IRS,310422,2601,11.607088
*F,TIIE28-IRS,310423,2602,11.608675
*F,TIIE28-IRS,310424,2603,11.610262
*F,TIIE28-IRS,310425,2604,11.611850
*F,TIIE28-IRS,310426,2605,11.613437
*F,TIIE28-IRS,310427,2606,11.615025
*F,TIIE28-IRS,310428,2607,11.616614
*F,TIIE28-IRS,310429,2608,11.618202
*F,TIIE28-IRS,310430,2609,11.619790
*F,TIIE28-IRS,310501,2610,11.621379
*F,TIIE28-IRS,310502,2611,11.622968
*F,TIIE28-IRS,310503,2612,11.624557
*F,TIIE28-IRS,310504,2613,11.626146
*F,TIIE28-IRS,310505,2614,11.627736
*F,TIIE28-IRS,310506,2615,11.629326
*F,TIIE28-IRS,310507,2616,11.630916
*F,TIIE28-IRS,310508,2617,11.632507
*F,TIIE28-IRS,310509,2618,11.634097
*F,TIIE28-IRS,310510,2619,11.635688
*F,TIIE28-IRS,310511,2620,11.637280
*F,TIIE28-IRS,310512,2621,11.638871
*F,TIIE28-IRS,310513,2622,11.640462
*F,TIIE28-IRS,310514,2623,11.642055
*F,TIIE28-IRS,310515,2624,11.643647
*F,TIIE28-IRS,310516,2625,11.645240
*F,TIIE28-IRS,310517,2626,11.646833
*F,TIIE28-IRS,310518,2627,11.648427
*F,TIIE28-IRS,310519,2628,11.650021
*F,TIIE28-IRS,310520,2629,11.651615
*F,TIIE28-IRS,310521,2630,11.653210
*F,TIIE28-IRS,310522,2631,11.654805
*F,TIIE28-IRS,310523,2632,11.656400
*F,TIIE28-IRS,310524,2633,11.657996
*F,TIIE28-IRS,310525,2634,11.659592
*F,TIIE28-IRS,310526,2635,11.661188
*F,TIIE28-IRS,310527,2636,11.662785
*F,TIIE28-IRS,310528,2637,11.664381
*F,TIIE28-IRS,310529,2638,11.665978
*F,TIIE28-IRS,310530,2639,11.667574
*F,TIIE28-IRS,310531,2640,11.669171
*F,TIIE28-IRS,310601,2641,11.670769
*F,TIIE28-IRS,310602,2642,11.672366
*F,TIIE28-IRS,310603,2643,11.673964
*F,TIIE28-IRS,310604,2644,11.675562
*F,TIIE28-IRS,310605,2645,11.677160
*F,TIIE28-IRS,310606,2646,11.678759
*F,TIIE28-IRS,310607,2647,11.680358
*F,TIIE28-IRS,310608,2648,11.681957
*F,TIIE28-IRS,310609,2649,11.683556
*F,TIIE28-IRS,310610,2650,11.685156
*F,TIIE28-IRS,310611,2651,11.686756
*F,TIIE28-IRS,310612,2652,11.688357
*F,TIIE28-IRS,310613,2653,11.689957
*F,TIIE28-IRS,310614,2654,11.691559
*F,TIIE28-IRS,310615,2655,11.693160
*F,TIIE28-IRS,310616,2656,11.694762
*F,TIIE28-IRS,310617,2657,11.696364
*F,TIIE28-IRS,310618,2658,11.697967
*F,TIIE28-IRS,310619,2659,11.699570
*F,TIIE28-IRS,310620,2660,11.701173
*F,TIIE28-IRS,310621,2661,11.702777
*F,TIIE28-IRS,310622,2662,11.704381
*F,TIIE28-IRS,310623,2663,11.705985
*F,TIIE28-IRS,310624,2664,11.707590
*F,TIIE28-IRS,310625,2665,11.709194
*F,TIIE28-IRS,310626,2666,11.710799
*F,TIIE28-IRS,310627,2667,11.712404
*F,TIIE28-IRS,310628,2668,11.714009
*F,TIIE28-IRS,310629,2669,11.715614
*F,TIIE28-IRS,310630,2670,11.717220
*F,TIIE28-IRS,310701,2671,11.718825
*F,TIIE28-IRS,310702,2672,11.720432
*F,TIIE28-IRS,310703,2673,11.722038
*F,TIIE28-IRS,310704,2674,11.723644
*F,TIIE28-IRS,310705,2675,11.725251
*F,TIIE28-IRS,310706,2676,11.726858
*F,TIIE28-IRS,310707,2677,11.728466
*F,TIIE28-IRS,310708,2678,11.730074
*F,TIIE28-IRS,310709,2679,11.731682
*F,TIIE28-IRS,310710,2680,11.733290
*F,TIIE28-IRS,310711,2681,11.734899
*F,TIIE28-IRS,310712,2682,11.736508
*F,TIIE28-IRS,310713,2683,11.738118
*F,TIIE28-IRS,310714,2684,11.739727
*F,TIIE28-IRS,310715,2685,11.741338
*F,TIIE28-IRS,310716,2686,11.742949
*F,TIIE28-IRS,310717,2687,11.744560
*F,TIIE28-IRS,310718,2688,11.746171
*F,TIIE28-IRS,310719,2689,11.747783
*F,TIIE28-IRS,310720,2690,11.749395
*F,TIIE28-IRS,310721,2691,11.751007
*F,TIIE28-IRS,310722,2692,11.752620
*F,TIIE28-IRS,310723,2693,11.754232
*F,TIIE28-IRS,310724,2694,11.755845
*F,TIIE28-IRS,310725,2695,11.757458
*F,TIIE28-IRS,310726,2696,11.759071
*F,TIIE28-IRS,310727,2697,11.760685
*F,TIIE28-IRS,310728,2698,11.762298
*F,TIIE28-IRS,310729,2699,11.763912
*F,TIIE28-IRS,310730,2700,11.765526
*F,TIIE28-IRS,310731,2701,11.767140
*F,TIIE28-IRS,310801,2702,11.768755
*F,TIIE28-IRS,310802,2703,11.770370
*F,TIIE28-IRS,310803,2704,11.771985
*F,TIIE28-IRS,310804,2705,11.773601
*F,TIIE28-IRS,310805,2706,11.775217
*F,TIIE28-IRS,310806,2707,11.776833
*F,TIIE28-IRS,310807,2708,11.778449
*F,TIIE28-IRS,310808,2709,11.780066
*F,TIIE28-IRS,310809,2710,11.781684
*F,TIIE28-IRS,310810,2711,11.783301
*F,TIIE28-IRS,310811,2712,11.784919
*F,TIIE28-IRS,310812,2713,11.786538
*F,TIIE28-IRS,310813,2714,11.788157
*F,TIIE28-IRS,310814,2715,11.789776
*F,TIIE28-IRS,310815,2716,11.791395
*F,TIIE28-IRS,310816,2717,11.793016
*F,TIIE28-IRS,310817,2718,11.794635
*F,TIIE28-IRS,310818,2719,11.796256
*F,TIIE28-IRS,310819,2720,11.797877
*F,TIIE28-IRS,310820,2721,11.799497
*F,TIIE28-IRS,310821,2722,11.801118
*F,TIIE28-IRS,310822,2723,11.802739
*F,TIIE28-IRS,310823,2724,11.804360
*F,TIIE28-IRS,310824,2725,11.805982
*F,TIIE28-IRS,310825,2726,11.807604
*F,TIIE28-IRS,310826,2727,11.809226
*F,TIIE28-IRS,310827,2728,11.810848
*F,TIIE28-IRS,310828,2729,11.812471
*F,TIIE28-IRS,310829,2730,11.814093
*F,TIIE28-IRS,310830,2731,11.815716
*F,TIIE28-IRS,310831,2732,11.817340
*F,TIIE28-IRS,310901,2733,11.818963
*F,TIIE28-IRS,310902,2734,11.820588
*F,TIIE28-IRS,310903,2735,11.822212
*F,TIIE28-IRS,310904,2736,11.823837
*F,TIIE28-IRS,310905,2737,11.825462
*F,TIIE28-IRS,310906,2738,11.827087
*F,TIIE28-IRS,310907,2739,11.828713
*F,TIIE28-IRS,310908,2740,11.830339
*F,TIIE28-IRS,310909,2741,11.831966
*F,TIIE28-IRS,310910,2742,11.833593
*F,TIIE28-IRS,310911,2743,11.835221
*F,TIIE28-IRS,310912,2744,11.836848
*F,TIIE28-IRS,310913,2745,11.838476
*F,TIIE28-IRS,310914,2746,11.840105
*F,TIIE28-IRS,310915,2747,11.841733
*F,TIIE28-IRS,310916,2748,11.843362
*F,TIIE28-IRS,310917,2749,11.844991
*F,TIIE28-IRS,310918,2750,11.846620
*F,TIIE28-IRS,310919,2751,11.848249
*F,TIIE28-IRS,310920,2752,11.849879
*F,TIIE28-IRS,310921,2753,11.851508
*F,TIIE28-IRS,310922,2754,11.853138
*F,TIIE28-IRS,310923,2755,11.854769
*F,TIIE28-IRS,310924,2756,11.856399
*F,TIIE28-IRS,310925,2757,11.858030
*F,TIIE28-IRS,310926,2758,11.859661
*F,TIIE28-IRS,310927,2759,11.861292
*F,TIIE28-IRS,310928,2760,11.862924
*F,TIIE28-IRS,310929,2761,11.864556
*F,TIIE28-IRS,310930,2762,11.866188
*F,TIIE28-IRS,311001,2763,11.867821
*F,TIIE28-IRS,311002,2764,11.869454
*F,TIIE28-IRS,311003,2765,11.871087
*F,TIIE28-IRS,311004,2766,11.872721
*F,TIIE28-IRS,311005,2767,11.874355
*F,TIIE28-IRS,311006,2768,11.875989
*F,TIIE28-IRS,311007,2769,11.877624
*F,TIIE28-IRS,311008,2770,11.879259
*F,TIIE28-IRS,311009,2771,11.880895
*F,TIIE28-IRS,311010,2772,11.882531
*F,TIIE28-IRS,311011,2773,11.884167
*F,TIIE28-IRS,311012,2774,11.885804
*F,TIIE28-IRS,311013,2775,11.887441
*F,TIIE28-IRS,311014,2776,11.889078
*F,TIIE28-IRS,311015,2777,11.890715
*F,TIIE28-IRS,311016,2778,11.892352
*F,TIIE28-IRS,311017,2779,11.893990
*F,TIIE28-IRS,311018,2780,11.895628
*F,TIIE28-IRS,311019,2781,11.897266
*F,TIIE28-IRS,311020,2782,11.898904
*F,TIIE28-IRS,311021,2783,11.900542
*F,TIIE28-IRS,311022,2784,11.902181
*F,TIIE28-IRS,311023,2785,11.903820
*F,TIIE28-IRS,311024,2786,11.905460
*F,TIIE28-IRS,311025,2787,11.907099
*F,TIIE28-IRS,311026,2788,11.908739
*F,TIIE28-IRS,311027,2789,11.910379
*F,TIIE28-IRS,311028,2790,11.912020
*F,TIIE28-IRS,311029,2791,11.913661
*F,TIIE28-IRS,311030,2792,11.915302
*F,TIIE28-IRS,311031,2793,11.916944
*F,TIIE28-IRS,311101,2794,11.918586
*F,TIIE28-IRS,311102,2795,11.920228
*F,TIIE28-IRS,311103,2796,11.921871
*F,TIIE28-IRS,311104,2797,11.923514
*F,TIIE28-IRS,311105,2798,11.925158
*F,TIIE28-IRS,311106,2799,11.926802
*F,TIIE28-IRS,311107,2800,11.928446
*F,TIIE28-IRS,311108,2801,11.930091
*F,TIIE28-IRS,311109,2802,11.931736
*F,TIIE28-IRS,311110,2803,11.933381
*F,TIIE28-IRS,311111,2804,11.935026
*F,TIIE28-IRS,311112,2805,11.936672
*F,TIIE28-IRS,311113,2806,11.938317
*F,TIIE28-IRS,311114,2807,11.939963
*F,TIIE28-IRS,311115,2808,11.941610
*F,TIIE28-IRS,311116,2809,11.943256
*F,TIIE28-IRS,311117,2810,11.944902
*F,TIIE28-IRS,311118,2811,11.946549
*F,TIIE28-IRS,311119,2812,11.948197
*F,TIIE28-IRS,311120,2813,11.949844
*F,TIIE28-IRS,311121,2814,11.951491
*F,TIIE28-IRS,311122,2815,11.953139
*F,TIIE28-IRS,311123,2816,11.954787
*F,TIIE28-IRS,311124,2817,11.956436
*F,TIIE28-IRS,311125,2818,11.958085
*F,TIIE28-IRS,311126,2819,11.959735
*F,TIIE28-IRS,311127,2820,11.961384
*F,TIIE28-IRS,311128,2821,11.963034
*F,TIIE28-IRS,311129,2822,11.964684
*F,TIIE28-IRS,311130,2823,11.966335
*F,TIIE28-IRS,311201,2824,11.967987
*F,TIIE28-IRS,311202,2825,11.969638
*F,TIIE28-IRS,311203,2826,11.971290
*F,TIIE28-IRS,311204,2827,11.972942
*F,TIIE28-IRS,311205,2828,11.974596
*F,TIIE28-IRS,311206,2829,11.976249
*F,TIIE28-IRS,311207,2830,11.977902
*F,TIIE28-IRS,311208,2831,11.979556
*F,TIIE28-IRS,311209,2832,11.981209
*F,TIIE28-IRS,311210,2833,11.982863
*F,TIIE28-IRS,311211,2834,11.984517
*F,TIIE28-IRS,311212,2835,11.986171
*F,TIIE28-IRS,311213,2836,11.987826
*F,TIIE28-IRS,311214,2837,11.989480
*F,TIIE28-IRS,311215,2838,11.991136
*F,TIIE28-IRS,311216,2839,11.992791
*F,TIIE28-IRS,311217,2840,11.994446
*F,TIIE28-IRS,311218,2841,11.996102
*F,TIIE28-IRS,311219,2842,11.997759
*F,TIIE28-IRS,311220,2843,11.999415
*F,TIIE28-IRS,311221,2844,12.001071
*F,TIIE28-IRS,311222,2845,12.002729
*F,TIIE28-IRS,311223,2846,12.004386
*F,TIIE28-IRS,311224,2847,12.006044
*F,TIIE28-IRS,311225,2848,12.007702
*F,TIIE28-IRS,311226,2849,12.009360
*F,TIIE28-IRS,311227,2850,12.011019
*F,TIIE28-IRS,311228,2851,12.012678
*F,TIIE28-IRS,311229,2852,12.014338
*F,TIIE28-IRS,311230,2853,12.015998
*F,TIIE28-IRS,311231,2854,12.017659
*F,TIIE28-IRS,320101,2855,12.019319
*F,TIIE28-IRS,320102,2856,12.020981
*F,TIIE28-IRS,320103,2857,12.022642
*F,TIIE28-IRS,320104,2858,12.024304
*F,TIIE28-IRS,320105,2859,12.025966
*F,TIIE28-IRS,320106,2860,12.027628
*F,TIIE28-IRS,320107,2861,12.029290
*F,TIIE28-IRS,320108,2862,12.030953
*F,TIIE28-IRS,320109,2863,12.032616
*F,TIIE28-IRS,320110,2864,12.034279
*F,TIIE28-IRS,320111,2865,12.035942
*F,TIIE28-IRS,320112,2866,12.037606
*F,TIIE28-IRS,320113,2867,12.039269
*F,TIIE28-IRS,320114,2868,12.040933
*F,TIIE28-IRS,320115,2869,12.042598
*F,TIIE28-IRS,320116,2870,12.044262
*F,TIIE28-IRS,320117,2871,12.045927
*F,TIIE28-IRS,320118,2872,12.047592
*F,TIIE28-IRS,320119,2873,12.049258
*F,TIIE28-IRS,320120,2874,12.050924
*F,TIIE28-IRS,320121,2875,12.052590
*F,TIIE28-IRS,320122,2876,12.054257
*F,TIIE28-IRS,320123,2877,12.055924
*F,TIIE28-IRS,320124,2878,12.057591
*F,TIIE28-IRS,320125,2879,12.059259
*F,TIIE28-IRS,320126,2880,12.060927
*F,TIIE28-IRS,320127,2881,12.062596
*F,TIIE28-IRS,320128,2882,12.064265
*F,TIIE28-IRS,320129,2883,12.065934
*F,TIIE28-IRS,320130,2884,12.067604
*F,TIIE28-IRS,320131,2885,12.069274
*F,TIIE28-IRS,320201,2886,12.070944
*F,TIIE28-IRS,320202,2887,12.072615
*F,TIIE28-IRS,320203,2888,12.074285
*F,TIIE28-IRS,320204,2889,12.075956
*F,TIIE28-IRS,320205,2890,12.077628
*F,TIIE28-IRS,320206,2891,12.079299
*F,TIIE28-IRS,320207,2892,12.080970
*F,TIIE28-IRS,320208,2893,12.082642
*F,TIIE28-IRS,320209,2894,12.084314
*F,TIIE28-IRS,320210,2895,12.085987
*F,TIIE28-IRS,320211,2896,12.087659
*F,TIIE28-IRS,320212,2897,12.089332
*F,TIIE28-IRS,320213,2898,12.091005
*F,TIIE28-IRS,320214,2899,12.092679
*F,TIIE28-IRS,320215,2900,12.094353
*F,TIIE28-IRS,320216,2901,12.096027
*F,TIIE28-IRS,320217,2902,12.097701
*F,TIIE28-IRS,320218,2903,12.099376
*F,TIIE28-IRS,320219,2904,12.101051
*F,TIIE28-IRS,320220,2905,12.102727
*F,TIIE28-IRS,320221,2906,12.104403
*F,TIIE28-IRS,320222,2907,12.106079
*F,TIIE28-IRS,320223,2908,12.107756
*F,TIIE28-IRS,320224,2909,12.109433
*F,TIIE28-IRS,320225,2910,12.111111
*F,TIIE28-IRS,320226,2911,12.112788
*F,TIIE28-IRS,320227,2912,12.114467
*F,TIIE28-IRS,320228,2913,12.116146
*F,TIIE28-IRS,320229,2914,12.117825
*F,TIIE28-IRS,320301,2915,12.119504
*F,TIIE28-IRS,320302,2916,12.121183
*F,TIIE28-IRS,320303,2917,12.122862
*F,TIIE28-IRS,320304,2918,12.124542
*F,TIIE28-IRS,320305,2919,12.126222
*F,TIIE28-IRS,320306,2920,12.127903
*F,TIIE28-IRS,320307,2921,12.129583
*F,TIIE28-IRS,320308,2922,12.131264
*F,TIIE28-IRS,320309,2923,12.132945
*F,TIIE28-IRS,320310,2924,12.134626
*F,TIIE28-IRS,320311,2925,12.136307
*F,TIIE28-IRS,320312,2926,12.137989
*F,TIIE28-IRS,320313,2927,12.139671
*F,TIIE28-IRS,320314,2928,12.141354
*F,TIIE28-IRS,320315,2929,12.143036
*F,TIIE28-IRS,320316,2930,12.144719
*F,TIIE28-IRS,320317,2931,12.146403
*F,TIIE28-IRS,320318,2932,12.148087
*F,TIIE28-IRS,320319,2933,12.149771
*F,TIIE28-IRS,320320,2934,12.151455
*F,TIIE28-IRS,320321,2935,12.153141
*F,TIIE28-IRS,320322,2936,12.154826
*F,TIIE28-IRS,320323,2937,12.156512
*F,TIIE28-IRS,320324,2938,12.158198
*F,TIIE28-IRS,320325,2939,12.159885
*F,TIIE28-IRS,320326,2940,12.161572
*F,TIIE28-IRS,320327,2941,12.163259
*F,TIIE28-IRS,320328,2942,12.164947
*F,TIIE28-IRS,320329,2943,12.166635
*F,TIIE28-IRS,320330,2944,12.168323
*F,TIIE28-IRS,320331,2945,12.170011
*F,TIIE28-IRS,320401,2946,12.171699
*F,TIIE28-IRS,320402,2947,12.173388
*F,TIIE28-IRS,320403,2948,12.175077
*F,TIIE28-IRS,320404,2949,12.176766
*F,TIIE28-IRS,320405,2950,12.178455
*F,TIIE28-IRS,320406,2951,12.180145
*F,TIIE28-IRS,320407,2952,12.181835
*F,TIIE28-IRS,320408,2953,12.183525
*F,TIIE28-IRS,320409,2954,12.185216
*F,TIIE28-IRS,320410,2955,12.186907
*F,TIIE28-IRS,320411,2956,12.188598
*F,TIIE28-IRS,320412,2957,12.190289
*F,TIIE28-IRS,320413,2958,12.191981
*F,TIIE28-IRS,320414,2959,12.193673
*F,TIIE28-IRS,320415,2960,12.195366
*F,TIIE28-IRS,320416,2961,12.197059
*F,TIIE28-IRS,320417,2962,12.198752
*F,TIIE28-IRS,320418,2963,12.200446
*F,TIIE28-IRS,320419,2964,12.202139
*F,TIIE28-IRS,320420,2965,12.203834
*F,TIIE28-IRS,320421,2966,12.205529
*F,TIIE28-IRS,320422,2967,12.207225
*F,TIIE28-IRS,320423,2968,12.208921
*F,TIIE28-IRS,320424,2969,12.210617
*F,TIIE28-IRS,320425,2970,12.212313
*F,TIIE28-IRS,320426,2971,12.214010
*F,TIIE28-IRS,320427,2972,12.215706
*F,TIIE28-IRS,320428,2973,12.217403
*F,TIIE28-IRS,320429,2974,12.219101
*F,TIIE28-IRS,320430,2975,12.220798
*F,TIIE28-IRS,320501,2976,12.222496
*F,TIIE28-IRS,320502,2977,12.224194
*F,TIIE28-IRS,320503,2978,12.225892
*F,TIIE28-IRS,320504,2979,12.227590
*F,TIIE28-IRS,320505,2980,12.229289
*F,TIIE28-IRS,320506,2981,12.230988
*F,TIIE28-IRS,320507,2982,12.232687
*F,TIIE28-IRS,320508,2983,12.234387
*F,TIIE28-IRS,320509,2984,12.236087
*F,TIIE28-IRS,320510,2985,12.237787
*F,TIIE28-IRS,320511,2986,12.239488
*F,TIIE28-IRS,320512,2987,12.241188
*F,TIIE28-IRS,320513,2988,12.242890
*F,TIIE28-IRS,320514,2989,12.244591
*F,TIIE28-IRS,320515,2990,12.246293
*F,TIIE28-IRS,320516,2991,12.247996
*F,TIIE28-IRS,320517,2992,12.249699
*F,TIIE28-IRS,320518,2993,12.251402
*F,TIIE28-IRS,320519,2994,12.253106
*F,TIIE28-IRS,320520,2995,12.254810
*F,TIIE28-IRS,320521,2996,12.256515
*F,TIIE28-IRS,320522,2997,12.258220
*F,TIIE28-IRS,320523,2998,12.259925
*F,TIIE28-IRS,320524,2999,12.261631
*F,TIIE28-IRS,320525,3000,12.263336
*F,TIIE28-IRS,320526,3001,12.265042
*F,TIIE28-IRS,320527,3002,12.266748
*F,TIIE28-IRS,320528,3003,12.268454
*F,TIIE28-IRS,320529,3004,12.270160
*F,TIIE28-IRS,320530,3005,12.271867
*F,TIIE28-IRS,320531,3006,12.273574
*F,TIIE28-IRS,320601,3007,12.275281
