TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/26,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,1M,0.082000,0.082000,0.000000,,0.000000,0.082000,0.082000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,1W,0.018400,0.018400,0.000000,,0.000000,0.018400,0.018400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,1Y,0.967200,0.967200,0.000000,,0.000000,0.967200,0.967200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,2M,0.168000,0.168000,0.000000,,0.000000,0.168000,0.168000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,2Y,1.807500,1.807500,0.000000,,0.000000,1.807500,1.807500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,3M,0.241000,0.241000,0.000000,,0.000000,0.241000,0.241000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,3Y,2.615000,2.615000,0.000000,,0.000000,2.615000,2.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,4Y,3.455000,3.455000,0.000000,,0.000000,3.455000,3.455000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,5Y,4.345000,4.345000,0.000000,,0.000000,4.345000,4.345000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,6M,0.489000,0.489000,0.000000,,0.000000,0.489000,0.489000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,9M,0.731500,0.731500,0.000000,,0.000000,0.731500,0.731500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,CT,0.002450,0.002450,0.000000,,0.000000,0.002450,0.002450,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,TN,0.013000,0.013000,0.000000,,0.000000,0.013000,0.013000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/26,IM,BPAG28,240509,100.367955,99.992955,0.375000,44,0.000000,100.398995,99.992745,0.406250,43,0.000000,1092,0.120000,VAL025012,,0.120500,0.023863,11.180000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/26,IM,BPAG28,240808,100.123449,99.967338,0.156111,135,0.000000,100.154410,99.967077,0.187333,134,0.000000,1092,0.119000,VAL025012,,0.365203,0.163016,11.179000,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/03/26,IM,BPAG28,241107,100.737907,99.925407,0.812500,226,0.000000,100.769072,99.925322,0.843750,225,0.000000,1092,0.124000,VAL025012,,0.599059,0.414780,11.184000,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/26,IM,BPAG28,250206,100.492530,99.899836,0.592694,317,0.000000,100.523620,99.899731,0.623889,316,0.000000,1092,0.124000,VAL025012,,0.830635,0.777465,11.184000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/26,IM,BPAG28,250508,100.243058,99.868058,0.375000,408,0.000000,100.274091,99.867841,0.406250,407,0.000000,1092,0.131500,VAL025012,,1.056781,1.244146,11.191500,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/26,IM,BPAG28,250807,99.966858,99.810747,0.156111,499,0.000000,99.997874,99.810541,0.187333,498,0.000000,1092,0.156500,VAL025012,,1.277651,1.809535,11.216500,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/03/26,IM,BPAG28,251106,100.573444,99.760944,0.812500,590,0.000000,100.604659,99.760909,0.843750,589,0.000000,1092,0.160500,VAL025012,,1.480664,2.447529,11.220500,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/26,IM,BPAG28,260205,100.326131,99.733437,0.592694,681,0.000000,100.357266,99.733377,0.623889,680,0.000000,1092,0.159000,VAL025012,,1.689794,3.189117,11.219000,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/26,IM,BPAG28,260507,100.076777,99.701777,0.375000,772,0.000000,100.107840,99.701590,0.406250,771,0.000000,1092,0.161000,VAL025012,,1.894023,4.013963,11.221000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/26,IM,BPAG28,260806,99.817290,99.661179,0.156111,863,0.000000,99.848288,99.660955,0.187333,862,0.000000,1092,0.167000,VAL025012,,2.093550,4.917723,11.227000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/03/26,IM,BPAG28,261105,100.405198,99.592698,0.812500,954,0.000000,100.436411,99.592661,0.843750,953,0.000000,1092,0.178500,VAL025012,,2.268840,5.845330,11.238500,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/26,IM,BPAG28,270204,100.165426,99.572732,0.592694,1045,0.000000,100.196553,99.572664,0.623889,1044,0.000000,1092,0.174500,VAL025012,,2.457855,6.885317,11.234500,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/26,IQ,BPAG91,240502,101.694983,100.001483,1.693500,37,0.000000,101.726132,100.001271,1.724861,36,0.000000,1820,0.060000,VAL025012,,0.099953,0.034562,11.180000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/26,IQ,BPAG91,240829,100.797863,99.983919,0.813944,156,0.000000,100.828798,99.983548,0.845250,155,0.000000,1820,0.082500,VAL025012,,0.414590,0.275426,11.202500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/26,IQ,BPAG91,250102,102.533872,99.941761,2.592111,282,0.000000,102.565340,99.941618,2.623722,281,0.000000,1820,0.082500,VAL025012,,0.721704,0.719863,11.202500,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/26,IQ,BPAG91,250430,101.593121,99.899621,1.693500,400,0.000000,101.624362,99.899501,1.724861,399,0.000000,1819,0.105000,VAL025012,,1.014917,1.323962,11.225000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/26,IQ,BPAG91,250904,100.461021,99.868327,0.592694,527,0.000000,100.491928,99.868039,0.623889,526,0.000000,1820,0.110000,VAL025012,,1.325883,2.163444,11.230000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/26,IQ,BPAG91,251231,102.406982,99.814871,2.592111,645,0.000000,102.438508,99.814786,2.623722,644,0.000000,1819,0.117500,VAL025012,,1.563227,3.019610,11.237500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/26,IQ,BPAG91,260507,101.254119,99.781452,1.472667,772,0.000000,101.285299,99.781299,1.504000,771,0.000000,1820,0.121000,VAL025012,,1.857075,4.177313,11.241000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/26,IQ,BPAG91,260903,100.337617,99.744923,0.592694,891,0.000000,100.368530,99.744641,0.623889,890,0.000000,1820,0.126500,VAL025012,,2.124221,5.403958,11.246500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/26,IQ,BPAG91,270107,102.067723,99.698973,2.368750,1017,0.000000,102.099173,99.698840,2.400333,1016,0.000000,1820,0.128000,VAL025012,,2.339211,6.670017,11.248000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/26,IQ,BPAG91,270506,101.111723,99.639056,1.472667,1136,0.000000,101.142915,99.638915,1.504000,1135,0.000000,1820,0.141000,VAL025012,,2.591131,8.128821,11.261000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/26,IQ,BPAG91,270909,100.014518,99.639518,0.375000,1262,0.000000,100.045352,99.639102,0.406250,1261,0.000000,1820,0.134000,VAL025012,,2.857068,9.818890,11.254000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/26,IQ,BPAG91,280106,101.937984,99.569234,2.368750,1381,0.000000,101.969432,99.569099,2.400333,1380,0.000000,1820,0.141500,VAL025012,,3.014109,11.197014,11.261500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/26,IQ,BPAG91,280511,100.788780,99.528780,1.260000,1507,0.000000,100.819893,99.528393,1.291500,1506,0.000000,1820,0.149000,VAL025012,,3.265989,13.079837,11.269000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/26,IQ,BPAG91,280907,99.869507,99.494507,0.375000,1626,0.000000,99.900342,99.494092,0.406250,1625,0.000000,1820,0.151000,VAL025012,,3.495233,14.944986,11.271000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/26,IQ,BPAG91,290111,101.571239,99.431128,2.140111,1752,0.000000,101.602611,99.431028,2.171583,1751,0.000000,1820,0.155000,VAL025012,,3.636534,16.574063,11.275000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/26,IS,BPA182,240905,100.647644,100.054422,0.593222,163,0.000000,100.677789,100.053345,0.624444,162,0.000000,2548,-0.100000,VAL025012,,0.428761,0.389100,11.080000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/26,IS,BPA182,250306,100.498197,99.904975,0.593222,345,0.000000,100.528879,99.904435,0.624444,344,0.000000,2548,0.120000,VAL025012,,0.880816,1.208717,11.300000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/26,IS,BPA182,251002,105.560783,99.962311,5.598472,555,0.000000,105.592761,99.961928,5.630833,554,0.000000,2548,0.030000,VAL025012,,1.307881,2.485314,11.210000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/26,IS,BPA182,260219,100.871130,99.832547,1.038583,695,0.000000,100.901926,99.831870,1.070056,694,0.000000,2548,0.120000,VAL025012,,1.677024,3.761140,11.300000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/26,IS,BPA182,260903,100.541171,99.947949,0.593222,891,0.000000,100.571628,99.947184,0.624444,890,0.000000,2548,0.030000,VAL025012,,2.099066,5.706829,11.210000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/26,IS,BPA182,270121,101.559639,99.644917,1.914722,1031,0.000000,101.590725,99.644614,1.946111,1030,0.000000,2548,0.150000,VAL025012,,2.349378,7.159284,11.330000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/26,IS,BPA182,270401,105.199495,99.601023,5.598472,1101,0.000000,105.231721,99.600888,5.630833,1100,0.000000,2549,0.159500,VAL025012,,2.394114,7.694389,11.339500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/26,IS,BPA182,270930,105.107916,99.509444,5.598472,1283,0.000000,105.140150,99.509317,5.630833,1282,0.000000,2548,0.172500,VAL025012,,2.717861,9.877817,11.352500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/26,IS,BPA182,280412,104.636216,99.468716,5.167500,1478,0.000000,104.668298,99.468298,5.200000,1477,0.000000,2547,0.170000,VAL025012,,3.058813,12.463044,11.350000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/26,IS,BPA182,280928,105.043148,99.444676,5.598472,1647,0.000000,105.075327,99.444494,5.630833,1646,0.000000,2548,0.160000,VAL025012,,3.314747,14.751374,11.340000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/26,IS,BPA182,290322,106.213259,100.413259,5.800000,1822,0.000000,106.245046,100.412824,5.832222,1821,0.000000,2548,-0.109000,VAL025012,,3.583655,17.342609,11.071000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/26,IS,BPA182,290927,104.912905,99.314433,5.598472,2011,0.000000,104.945073,99.314240,5.630833,2010,0.000000,2548,0.170000,VAL025012,,3.847994,20.128669,11.350000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/26,IS,BPA182,300328,104.830404,99.231932,5.598472,2193,0.000000,104.862571,99.231738,5.630833,2192,0.000000,2549,0.179000,VAL025012,,4.092755,22.953210,11.359000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/26,IS,BPA182,301010,104.344525,99.177025,5.167500,2389,0.000000,104.376554,99.176554,5.200000,2388,0.000000,2548,0.183000,VAL025012,,4.360131,26.178563,11.363000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/26,LD,BONDESD,240404,100.591764,99.997486,0.594278,9,0.000000,100.622765,99.997765,0.625000,8,0.000000,1092,0.100000,VAL025012,,0.024784,0.002525,11.180000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112600,0.112500
MD,2024/03/26,LD,BONDESD,240425,100.806336,99.991669,0.814667,30,0.000000,100.837197,99.991947,0.845250,29,0.000000,1820,0.100000,VAL025012,,0.081968,0.011553,11.180000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.112800,0.112700
MD,2024/03/26,LD,BONDESD,240530,100.574529,99.980251,0.594278,65,0.000000,100.605552,99.980552,0.625000,64,0.000000,1092,0.110000,VAL025012,,0.177000,0.045229,11.190000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112600,0.112500
MD,2024/03/26,LD,BONDESD,240627,100.564869,99.970591,0.594278,93,0.000000,100.595903,99.970903,0.625000,92,0.000000,1820,0.115000,VAL025012,,0.252129,0.083709,11.195000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112600,0.112500
MD,2024/03/26,LD,BONDESD,240801,100.333744,99.959744,0.374000,128,0.000000,100.364858,99.960052,0.404806,127,0.000000,1092,0.115000,VAL025012,,0.345901,0.147800,11.195000,LD_BONDESD_240801,2024/03/14,2024/04/11,0.112200,0.112100
MD,2024/03/26,LD,BONDESD,240822,100.547571,99.953293,0.594278,149,0.000000,100.578600,99.953600,0.625000,148,0.000000,1820,0.115000,VAL025012,,0.400459,0.193943,11.195000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112600,0.112500
MD,2024/03/26,LD,BONDESD,241024,100.306759,99.932759,0.374000,212,0.000000,100.337872,99.933066,0.404806,211,0.000000,1820,0.117500,VAL025012,,0.565547,0.370186,11.197500,LD_BONDESD_241024,2024/03/14,2024/04/11,0.112200,0.112100
MD,2024/03/26,LD,BONDESD,241219,100.288653,99.914653,0.374000,268,0.000000,100.319763,99.914957,0.404806,267,0.000000,1820,0.119000,VAL025012,,0.708850,0.570604,11.199000,LD_BONDESD_241219,2024/03/14,2024/04/11,0.112200,0.112100
MD,2024/03/26,LD,BONDESD,250220,100.049175,99.894731,0.154444,331,0.000000,100.080199,99.895032,0.185167,330,0.000000,1820,0.120000,VAL025012,,0.869005,0.845677,11.200000,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111200,0.111100
MD,2024/03/26,LD,BONDESD,250416,100.017506,99.863062,0.154444,386,0.000000,100.048561,99.863394,0.185167,385,0.000000,1819,0.135000,VAL025012,,1.004970,1.198321,11.215000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111200,0.111100
MD,2024/03/26,LD,BONDESD,250619,100.650726,99.836059,0.814667,450,0.000000,100.681650,99.836400,0.845250,449,0.000000,1820,0.140000,VAL025012,,1.153060,1.387923,11.220000,LD_BONDESD_250619,2024/02/29,2024/03/27,0.112800,0.112700
MD,2024/03/26,LD,BONDESD,250814,100.633191,99.818524,0.814667,506,0.000000,100.664107,99.818857,0.845250,505,0.000000,1820,0.139000,VAL025012,,1.285673,1.724824,11.219000,LD_BONDESD_250814,2024/02/29,2024/03/27,0.112800,0.112700
MD,2024/03/26,LD,BONDESD,251016,100.376160,99.781882,0.594278,569,0.000000,100.407233,99.782233,0.625000,568,0.000000,1820,0.150000,VAL025012,,1.434869,2.293082,11.230000,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112600,0.112500
MD,2024/03/26,LD,BONDESD,251211,100.351967,99.757689,0.594278,625,0.000000,100.383042,99.758042,0.625000,624,0.000000,1820,0.153000,VAL025012,,1.562922,2.723964,11.233000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112600,0.112500
MD,2024/03/26,LD,BONDESD,260212,100.080473,99.706473,0.374000,688,0.000000,100.111661,99.706855,0.404806,687,0.000000,1820,0.170000,VAL025012,,1.708063,3.253321,11.250000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.112200,0.112100
MD,2024/03/26,LD,BONDESD,260409,100.059245,99.685245,0.374000,744,0.000000,100.090426,99.685620,0.404806,743,0.000000,1820,0.170000,VAL025012,,1.831757,3.750616,11.250000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.112200,0.112100
MD,2024/03/26,LD,BONDESD,260611,99.839092,99.684648,0.154444,807,0.000000,99.870156,99.684989,0.185167,806,0.000000,1820,0.158500,VAL025012,,1.972723,4.354228,11.238500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111200,0.111100
MD,2024/03/26,LD,BONDESD,260806,99.786325,99.631881,0.154444,863,0.000000,99.817417,99.632250,0.185167,862,0.000000,1820,0.174500,VAL025012,,2.092127,4.912652,11.254500,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111200,0.111100
MD,2024/03/26,LF,BONDESF,240425,100.804767,99.991545,0.813222,30,0.000000,100.836326,99.991826,0.844500,29,0.000000,728,0.101500,VAL025012,,0.081970,0.011554,11.161500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,240523,100.796948,99.983726,0.813222,58,0.000000,100.828505,99.984005,0.844500,57,0.000000,364,0.101500,VAL025012,,0.157775,0.034716,11.161500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,240725,100.559597,99.966375,0.593222,121,0.000000,100.590537,99.966648,0.623889,120,0.000000,728,0.101500,VAL025012,,0.326634,0.133358,11.161500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112400,0.112300
MD,2024/03/26,LF,BONDESF,240815,100.773896,99.960674,0.813222,142,0.000000,100.805445,99.960945,0.844500,141,0.000000,364,0.101500,VAL025012,,0.381316,0.165315,11.161500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,241003,100.102301,99.948273,0.154028,191,0.000000,100.133369,99.948536,0.184833,190,0.000000,1092,0.100000,VAL025012,,0.512294,0.306349,11.160000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/26,LF,BONDESF,241024,100.316912,99.943912,0.373000,212,0.000000,100.348252,99.944169,0.404083,211,0.000000,728,0.098000,VAL025012,,0.565599,0.370239,11.158000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/03/26,LF,BONDESF,241107,100.758434,99.945212,0.813222,226,0.000000,100.789947,99.945447,0.844500,225,0.000000,364,0.090000,VAL025012,,0.599165,0.386804,11.150000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,241128,100.094338,99.940310,0.154028,247,0.000000,100.125376,99.940543,0.184833,246,0.000000,1092,0.090000,VAL025012,,0.656874,0.491836,11.150000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/26,LF,BONDESF,250102,100.745441,99.932219,0.813222,282,0.000000,100.776950,99.932450,0.844500,281,0.000000,1092,0.090000,VAL025012,,0.741300,0.582742,11.150000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,250116,100.302000,99.929000,0.373000,296,0.000000,100.333312,99.929229,0.404083,295,0.000000,364,0.090000,VAL025012,,0.779679,0.686040,11.150000,LF_BONDESF_250116,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/03/26,LF,BONDESF,250130,100.737792,99.924570,0.813222,310,0.000000,100.769303,99.924803,0.844500,309,0.000000,1092,0.091500,VAL025012,,0.811453,0.694709,11.151500,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,250227,100.731777,99.918555,0.813222,338,0.000000,100.763284,99.918784,0.844500,337,0.000000,1092,0.091000,VAL025012,,0.881006,0.815800,11.151000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,250313,100.284637,99.911637,0.373000,352,0.000000,100.315958,99.911875,0.404083,351,0.000000,728,0.095000,VAL025012,,0.919348,0.946001,11.155000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/03/26,LF,BONDESF,250327,100.720582,99.907360,0.813222,366,0.000000,100.752100,99.907600,0.844500,365,0.000000,1092,0.096000,VAL025012,,0.949957,0.945851,11.156000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,250424,100.711850,99.898628,0.813222,394,0.000000,100.743371,99.898871,0.844500,393,0.000000,1092,0.098000,VAL025012,,1.018318,1.084717,11.158000,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,250522,100.695183,99.881961,0.813222,422,0.000000,100.726724,99.882224,0.844500,421,0.000000,700,0.107000,VAL025012,,1.086083,1.232229,11.167000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,250619,100.691397,99.878175,0.813222,450,0.000000,100.722928,99.878428,0.844500,449,0.000000,1092,0.104000,VAL025012,,1.153281,1.388276,11.164000,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,250724,100.460099,99.866877,0.593222,485,0.000000,100.491021,99.867132,0.623889,484,0.000000,1092,0.106000,VAL025012,,1.238836,1.708908,11.166000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112400,0.112300
MD,2024/03/26,LF,BONDESF,251002,99.957839,99.803811,0.154028,555,0.000000,99.988967,99.804134,0.184833,554,0.000000,1092,0.138000,VAL025012,,1.408906,2.200669,11.198000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/26,LF,BONDESF,251009,100.611900,99.798678,0.813222,562,0.000000,100.643507,99.799007,0.844500,561,0.000000,728,0.140000,VAL025012,,1.416254,2.094461,11.200000,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,251023,100.171497,99.798497,0.373000,576,0.000000,100.202900,99.798817,0.404083,575,0.000000,1092,0.137000,VAL025012,,1.454479,2.351104,11.197000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/03/26,LF,BONDESF,251204,100.590568,99.777346,0.813222,618,0.000000,100.622174,99.777674,0.844500,617,0.000000,1456,0.142000,VAL025012,,1.544395,2.494878,11.202000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,260108,100.346842,99.753620,0.593222,653,0.000000,100.377849,99.753960,0.623889,652,0.000000,1092,0.149500,VAL025012,,1.626451,2.952102,11.209500,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112400,0.112300
