*F,TIIE28-IRS,300203,2223,11.085450
*F,TIIE28-IRS,300204,2224,11.086542
*F,TIIE28-IRS,300205,2225,11.087636
*F,TIIE28-IRS,300206,2226,11.088730
*F,TIIE28-IRS,300207,2227,11.089824
*F,TIIE28-IRS,300208,2228,11.090919
*F,TIIE28-IRS,300209,2229,11.092015
*F,TIIE28-IRS,300210,2230,11.093111
*F,TIIE28-IRS,300211,2231,11.094208
*F,TIIE28-IRS,300212,2232,11.095305
*F,TIIE28-IRS,300213,2233,11.096404
*F,TIIE28-IRS,300214,2234,11.097502
*F,TIIE28-IRS,300215,2235,11.098602
*F,TIIE28-IRS,300216,2236,11.099703
*F,TIIE28-IRS,300217,2237,11.100804
*F,TIIE28-IRS,300218,2238,11.101907
*F,TIIE28-IRS,300219,2239,11.103010
*F,TIIE28-IRS,300220,2240,11.104114
*F,TIIE28-IRS,300221,2241,11.105219
*F,TIIE28-IRS,300222,2242,11.106323
*F,TIIE28-IRS,300223,2243,11.107429
*F,TIIE28-IRS,300224,2244,11.108533
*F,TIIE28-IRS,300225,2245,11.109638
*F,TIIE28-IRS,300226,2246,11.110744
*F,TIIE28-IRS,300227,2247,11.111849
*F,TIIE28-IRS,300228,2248,11.112955
*F,TIIE28-IRS,300301,2249,11.114061
*F,TIIE28-IRS,300302,2250,11.115167
*F,TIIE28-IRS,300303,2251,11.116274
*F,TIIE28-IRS,300304,2252,11.117381
*F,TIIE28-IRS,300305,2253,11.118489
*F,TIIE28-IRS,300306,2254,11.119597
*F,TIIE28-IRS,300307,2255,11.120706
*F,TIIE28-IRS,300308,2256,11.121815
*F,TIIE28-IRS,300309,2257,11.122925
*F,TIIE28-IRS,300310,2258,11.124035
*F,TIIE28-IRS,300311,2259,11.125146
*F,TIIE28-IRS,300312,2260,11.126259
*F,TIIE28-IRS,300313,2261,11.127371
*F,TIIE28-IRS,300314,2262,11.128485
*F,TIIE28-IRS,300315,2263,11.129599
*F,TIIE28-IRS,300316,2264,11.130714
*F,TIIE28-IRS,300317,2265,11.131831
*F,TIIE28-IRS,300318,2266,11.132948
*F,TIIE28-IRS,300319,2267,11.134066
*F,TIIE28-IRS,300320,2268,11.135185
*F,TIIE28-IRS,300321,2269,11.136305
*F,TIIE28-IRS,300322,2270,11.137425
*F,TIIE28-IRS,300323,2271,11.138545
*F,TIIE28-IRS,300324,2272,11.139665
*F,TIIE28-IRS,300325,2273,11.140784
*F,TIIE28-IRS,300326,2274,11.141905
*F,TIIE28-IRS,300327,2275,11.143025
*F,TIIE28-IRS,300328,2276,11.144146
*F,TIIE28-IRS,300329,2277,11.145267
*F,TIIE28-IRS,300330,2278,11.146389
*F,TIIE28-IRS,300331,2279,11.147511
*F,TIIE28-IRS,300401,2280,11.148633
*F,TIIE28-IRS,300402,2281,11.149756
*F,TIIE28-IRS,300403,2282,11.150880
*F,TIIE28-IRS,300404,2283,11.152004
*F,TIIE28-IRS,300405,2284,11.153128
*F,TIIE28-IRS,300406,2285,11.154253
*F,TIIE28-IRS,300407,2286,11.155379
*F,TIIE28-IRS,300408,2287,11.156506
*F,TIIE28-IRS,300409,2288,11.157633
*F,TIIE28-IRS,300410,2289,11.158762
*F,TIIE28-IRS,300411,2290,11.159891
*F,TIIE28-IRS,300412,2291,11.161021
*F,TIIE28-IRS,300413,2292,11.162152
*F,TIIE28-IRS,300414,2293,11.163284
*F,TIIE28-IRS,300415,2294,11.164417
*F,TIIE28-IRS,300416,2295,11.165551
*F,TIIE28-IRS,300417,2296,11.166686
*F,TIIE28-IRS,300418,2297,11.167822
*F,TIIE28-IRS,300419,2298,11.168958
*F,TIIE28-IRS,300420,2299,11.170094
*F,TIIE28-IRS,300421,2300,11.171230
*F,TIIE28-IRS,300422,2301,11.172366
*F,TIIE28-IRS,300423,2302,11.173503
*F,TIIE28-IRS,300424,2303,11.174640
*F,TIIE28-IRS,300425,2304,11.175776
*F,TIIE28-IRS,300426,2305,11.176914
*F,TIIE28-IRS,300427,2306,11.178052
*F,TIIE28-IRS,300428,2307,11.179190
*F,TIIE28-IRS,300429,2308,11.180328
*F,TIIE28-IRS,300430,2309,11.181468
*F,TIIE28-IRS,300501,2310,11.182607
*F,TIIE28-IRS,300502,2311,11.183748
*F,TIIE28-IRS,300503,2312,11.184888
*F,TIIE28-IRS,300504,2313,11.186030
*F,TIIE28-IRS,300505,2314,11.187173
*F,TIIE28-IRS,300506,2315,11.188316
*F,TIIE28-IRS,300507,2316,11.189460
*F,TIIE28-IRS,300508,2317,11.190605
*F,TIIE28-IRS,300509,2318,11.191751
*F,TIIE28-IRS,300510,2319,11.192898
*F,TIIE28-IRS,300511,2320,11.194045
*F,TIIE28-IRS,300512,2321,11.195194
*F,TIIE28-IRS,300513,2322,11.196344
*F,TIIE28-IRS,300514,2323,11.197496
*F,TIIE28-IRS,300515,2324,11.198648
*F,TIIE28-IRS,300516,2325,11.199802
*F,TIIE28-IRS,300517,2326,11.200955
*F,TIIE28-IRS,300518,2327,11.202107
*F,TIIE28-IRS,300519,2328,11.203261
*F,TIIE28-IRS,300520,2329,11.204414
*F,TIIE28-IRS,300521,2330,11.205568
*F,TIIE28-IRS,300522,2331,11.206722
*F,TIIE28-IRS,300523,2332,11.207876
*F,TIIE28-IRS,300524,2333,11.209031
*F,TIIE28-IRS,300525,2334,11.210186
*F,TIIE28-IRS,300526,2335,11.211341
*F,TIIE28-IRS,300527,2336,11.212497
*F,TIIE28-IRS,300528,2337,11.213654
*F,TIIE28-IRS,300529,2338,11.214811
*F,TIIE28-IRS,300530,2339,11.215969
*F,TIIE28-IRS,300531,2340,11.217128
*F,TIIE28-IRS,300601,2341,11.218287
*F,TIIE28-IRS,300602,2342,11.219447
*F,TIIE28-IRS,300603,2343,11.220608
*F,TIIE28-IRS,300604,2344,11.221770
*F,TIIE28-IRS,300605,2345,11.222933
*F,TIIE28-IRS,300606,2346,11.224096
*F,TIIE28-IRS,300607,2347,11.225261
*F,TIIE28-IRS,300608,2348,11.226427
*F,TIIE28-IRS,300609,2349,11.227594
*F,TIIE28-IRS,300610,2350,11.228762
*F,TIIE28-IRS,300611,2351,11.229932
*F,TIIE28-IRS,300612,2352,11.231103
*F,TIIE28-IRS,300613,2353,11.232274
*F,TIIE28-IRS,300614,2354,11.233446
*F,TIIE28-IRS,300615,2355,11.234617
*F,TIIE28-IRS,300616,2356,11.235789
*F,TIIE28-IRS,300617,2357,11.236960
*F,TIIE28-IRS,300618,2358,11.238133
*F,TIIE28-IRS,300619,2359,11.239305
*F,TIIE28-IRS,300620,2360,11.240478
*F,TIIE28-IRS,300621,2361,11.241651
*F,TIIE28-IRS,300622,2362,11.242824
*F,TIIE28-IRS,300623,2363,11.243998
*F,TIIE28-IRS,300624,2364,11.245173
*F,TIIE28-IRS,300625,2365,11.246348
*F,TIIE28-IRS,300626,2366,11.247524
*F,TIIE28-IRS,300627,2367,11.248701
*F,TIIE28-IRS,300628,2368,11.249878
*F,TIIE28-IRS,300629,2369,11.251056
*F,TIIE28-IRS,300630,2370,11.252235
*F,TIIE28-IRS,300701,2371,11.253414
*F,TIIE28-IRS,300702,2372,11.254595
*F,TIIE28-IRS,300703,2373,11.255777
*F,TIIE28-IRS,300704,2374,11.256960
*F,TIIE28-IRS,300705,2375,11.258144
*F,TIIE28-IRS,300706,2376,11.259329
*F,TIIE28-IRS,300707,2377,11.260515
*F,TIIE28-IRS,300708,2378,11.261703
*F,TIIE28-IRS,300709,2379,11.262892
*F,TIIE28-IRS,300710,2380,11.264082
*F,TIIE28-IRS,300711,2381,11.265273
*F,TIIE28-IRS,300712,2382,11.266464
*F,TIIE28-IRS,300713,2383,11.267655
*F,TIIE28-IRS,300714,2384,11.268846
*F,TIIE28-IRS,300715,2385,11.270038
*F,TIIE28-IRS,300716,2386,11.271229
*F,TIIE28-IRS,300717,2387,11.272421
*F,TIIE28-IRS,300718,2388,11.273613
*F,TIIE28-IRS,300719,2389,11.274806
*F,TIIE28-IRS,300720,2390,11.275999
*F,TIIE28-IRS,300721,2391,11.277193
*F,TIIE28-IRS,300722,2392,11.278387
*F,TIIE28-IRS,300723,2393,11.279582
*F,TIIE28-IRS,300724,2394,11.280778
*F,TIIE28-IRS,300725,2395,11.281974
*F,TIIE28-IRS,300726,2396,11.283171
*F,TIIE28-IRS,300727,2397,11.284370
*F,TIIE28-IRS,300728,2398,11.285568
*F,TIIE28-IRS,300729,2399,11.286768
*F,TIIE28-IRS,300730,2400,11.287969
*F,TIIE28-IRS,300731,2401,11.289171
*F,TIIE28-IRS,300801,2402,11.290374
*F,TIIE28-IRS,300802,2403,11.291579
*F,TIIE28-IRS,300803,2404,11.292784
*F,TIIE28-IRS,300804,2405,11.293991
*F,TIIE28-IRS,300805,2406,11.295199
*F,TIIE28-IRS,300806,2407,11.296409
*F,TIIE28-IRS,300807,2408,11.297620
*F,TIIE28-IRS,300808,2409,11.298831
*F,TIIE28-IRS,300809,2410,11.300043
*F,TIIE28-IRS,300810,2411,11.301255
*F,TIIE28-IRS,300811,2412,11.302467
*F,TIIE28-IRS,300812,2413,11.303679
*F,TIIE28-IRS,300813,2414,11.304892
*F,TIIE28-IRS,300814,2415,11.306104
*F,TIIE28-IRS,300815,2416,11.307318
*F,TIIE28-IRS,300816,2417,11.308531
*F,TIIE28-IRS,300817,2418,11.309745
*F,TIIE28-IRS,300818,2419,11.310960
*F,TIIE28-IRS,300819,2420,11.312175
*F,TIIE28-IRS,300820,2421,11.313391
*F,TIIE28-IRS,300821,2422,11.314608
*F,TIIE28-IRS,300822,2423,11.315825
*F,TIIE28-IRS,300823,2424,11.317043
*F,TIIE28-IRS,300824,2425,11.318263
*F,TIIE28-IRS,300825,2426,11.319483
*F,TIIE28-IRS,300826,2427,11.320704
*F,TIIE28-IRS,300827,2428,11.321927
*F,TIIE28-IRS,300828,2429,11.323150
*F,TIIE28-IRS,300829,2430,11.324374
*F,TIIE28-IRS,300830,2431,11.325600
*F,TIIE28-IRS,300831,2432,11.326827
*F,TIIE28-IRS,300901,2433,11.328056
*F,TIIE28-IRS,300902,2434,11.329286
*F,TIIE28-IRS,300903,2435,11.330517
*F,TIIE28-IRS,300904,2436,11.331750
*F,TIIE28-IRS,300905,2437,11.332984
*F,TIIE28-IRS,300906,2438,11.334218
*F,TIIE28-IRS,300907,2439,11.335452
*F,TIIE28-IRS,300908,2440,11.336685
*F,TIIE28-IRS,300909,2441,11.337920
*F,TIIE28-IRS,300910,2442,11.339154
*F,TIIE28-IRS,300911,2443,11.340389
*F,TIIE28-IRS,300912,2444,11.341625
*F,TIIE28-IRS,300913,2445,11.342860
*F,TIIE28-IRS,300914,2446,11.344097
*F,TIIE28-IRS,300915,2447,11.345334
*F,TIIE28-IRS,300916,2448,11.346571
*F,TIIE28-IRS,300917,2449,11.347809
*F,TIIE28-IRS,300918,2450,11.349048
*F,TIIE28-IRS,300919,2451,11.350288
*F,TIIE28-IRS,300920,2452,11.351528
*F,TIIE28-IRS,300921,2453,11.352770
*F,TIIE28-IRS,300922,2454,11.354013
*F,TIIE28-IRS,300923,2455,11.355257
*F,TIIE28-IRS,300924,2456,11.356502
*F,TIIE28-IRS,300925,2457,11.357748
*F,TIIE28-IRS,300926,2458,11.358995
*F,TIIE28-IRS,300927,2459,11.360244
*F,TIIE28-IRS,300928,2460,11.361494
*F,TIIE28-IRS,300929,2461,11.362745
*F,TIIE28-IRS,300930,2462,11.363998
*F,TIIE28-IRS,301001,2463,11.365253
*F,TIIE28-IRS,301002,2464,11.366509
*F,TIIE28-IRS,301003,2465,11.367766
*F,TIIE28-IRS,301004,2466,11.369023
*F,TIIE28-IRS,301005,2467,11.370280
*F,TIIE28-IRS,301006,2468,11.371538
*F,TIIE28-IRS,301007,2469,11.372796
*F,TIIE28-IRS,301008,2470,11.374054
*F,TIIE28-IRS,301009,2471,11.375312
*F,TIIE28-IRS,301010,2472,11.376570
*F,TIIE28-IRS,301011,2473,11.377829
*F,TIIE28-IRS,301012,2474,11.379089
*F,TIIE28-IRS,301013,2475,11.380350
*F,TIIE28-IRS,301014,2476,11.381611
*F,TIIE28-IRS,301015,2477,11.382872
*F,TIIE28-IRS,301016,2478,11.384135
*F,TIIE28-IRS,301017,2479,11.385398
*F,TIIE28-IRS,301018,2480,11.386663
*F,TIIE28-IRS,301019,2481,11.387928
*F,TIIE28-IRS,301020,2482,11.389195
*F,TIIE28-IRS,301021,2483,11.390463
*F,TIIE28-IRS,301022,2484,11.391731
*F,TIIE28-IRS,301023,2485,11.393001
*F,TIIE28-IRS,301024,2486,11.394273
*F,TIIE28-IRS,301025,2487,11.395546
*F,TIIE28-IRS,301026,2488,11.396820
*F,TIIE28-IRS,301027,2489,11.398096
*F,TIIE28-IRS,301028,2490,11.399373
*F,TIIE28-IRS,301029,2491,11.400652
*F,TIIE28-IRS,301030,2492,11.401933
*F,TIIE28-IRS,301031,2493,11.403215
*F,TIIE28-IRS,301101,2494,11.404497
*F,TIIE28-IRS,301102,2495,11.405778
*F,TIIE28-IRS,301103,2496,11.407061
*F,TIIE28-IRS,301104,2497,11.408343
*F,TIIE28-IRS,301105,2498,11.409626
*F,TIIE28-IRS,301106,2499,11.410908
*F,TIIE28-IRS,301107,2500,11.412192
*F,TIIE28-IRS,301108,2501,11.413476
*F,TIIE28-IRS,301109,2502,11.414761
*F,TIIE28-IRS,301110,2503,11.416046
*F,TIIE28-IRS,301111,2504,11.417331
*F,TIIE28-IRS,301112,2505,11.418618
*F,TIIE28-IRS,301113,2506,11.419906
*F,TIIE28-IRS,301114,2507,11.421194
*F,TIIE28-IRS,301115,2508,11.422484
*F,TIIE28-IRS,301116,2509,11.423774
*F,TIIE28-IRS,301117,2510,11.425066
*F,TIIE28-IRS,301118,2511,11.426359
*F,TIIE28-IRS,301119,2512,11.427653
*F,TIIE28-IRS,301120,2513,11.428949
*F,TIIE28-IRS,301121,2514,11.430245
*F,TIIE28-IRS,301122,2515,11.431544
*F,TIIE28-IRS,301123,2516,11.432844
*F,TIIE28-IRS,301124,2517,11.434145
*F,TIIE28-IRS,301125,2518,11.435448
*F,TIIE28-IRS,301126,2519,11.436754
*F,TIIE28-IRS,301127,2520,11.438060
*F,TIIE28-IRS,301128,2521,11.439368
*F,TIIE28-IRS,301129,2522,11.440676
*F,TIIE28-IRS,301130,2523,11.441986
*F,TIIE28-IRS,301201,2524,11.443295
*F,TIIE28-IRS,301202,2525,11.444605
*F,TIIE28-IRS,301203,2526,11.445915
*F,TIIE28-IRS,301204,2527,11.447226
*F,TIIE28-IRS,301205,2528,11.448538
*F,TIIE28-IRS,301206,2529,11.449850
*F,TIIE28-IRS,301207,2530,11.451163
*F,TIIE28-IRS,301208,2531,11.452477
*F,TIIE28-IRS,301209,2532,11.453791
*F,TIIE28-IRS,301210,2533,11.455106
*F,TIIE28-IRS,301211,2534,11.456422
*F,TIIE28-IRS,301212,2535,11.457738
*F,TIIE28-IRS,301213,2536,11.459055
*F,TIIE28-IRS,301214,2537,11.460373
*F,TIIE28-IRS,301215,2538,11.461692
*F,TIIE28-IRS,301216,2539,11.463011
*F,TIIE28-IRS,301217,2540,11.464332
*F,TIIE28-IRS,301218,2541,11.465653
*F,TIIE28-IRS,301219,2542,11.466976
*F,TIIE28-IRS,301220,2543,11.468299
*F,TIIE28-IRS,301221,2544,11.469623
*F,TIIE28-IRS,301222,2545,11.470948
*F,TIIE28-IRS,301223,2546,11.472274
*F,TIIE28-IRS,301224,2547,11.473601
*F,TIIE28-IRS,301225,2548,11.474929
*F,TIIE28-IRS,301226,2549,11.476258
*F,TIIE28-IRS,301227,2550,11.477861
*F,TIIE28-IRS,301228,2551,11.479465
*F,TIIE28-IRS,301229,2552,11.481070
*F,TIIE28-IRS,301230,2553,11.482676
*F,TIIE28-IRS,301231,2554,11.484282
*F,TIIE28-IRS,310101,2555,11.485888
*F,TIIE28-IRS,310102,2556,11.487495
*F,TIIE28-IRS,310103,2557,11.489103
*F,TIIE28-IRS,310104,2558,11.490711
*F,TIIE28-IRS,310105,2559,11.492320
*F,TIIE28-IRS,310106,2560,11.493929
*F,TIIE28-IRS,310107,2561,11.495539
*F,TIIE28-IRS,310108,2562,11.497150
*F,TIIE28-IRS,310109,2563,11.498760
*F,TIIE28-IRS,310110,2564,11.500372
*F,TIIE28-IRS,310111,2565,11.501984
*F,TIIE28-IRS,310112,2566,11.503596
*F,TIIE28-IRS,310113,2567,11.505210
*F,TIIE28-IRS,310114,2568,11.506824
*F,TIIE28-IRS,310115,2569,11.508438
*F,TIIE28-IRS,310116,2570,11.510052
*F,TIIE28-IRS,310117,2571,11.511668
*F,TIIE28-IRS,310118,2572,11.513283
*F,TIIE28-IRS,310119,2573,11.514900
*F,TIIE28-IRS,310120,2574,11.516516
*F,TIIE28-IRS,310121,2575,11.518133
*F,TIIE28-IRS,310122,2576,11.519751
*F,TIIE28-IRS,310123,2577,11.521370
*F,TIIE28-IRS,310124,2578,11.522988
*F,TIIE28-IRS,310125,2579,11.524606
*F,TIIE28-IRS,310126,2580,11.526225
*F,TIIE28-IRS,310127,2581,11.527844
*F,TIIE28-IRS,310128,2582,11.529463
*F,TIIE28-IRS,310129,2583,11.531082
*F,TIIE28-IRS,310130,2584,11.532702
*F,TIIE28-IRS,310131,2585,11.534322
*F,TIIE28-IRS,310201,2586,11.535943
*F,TIIE28-IRS,310202,2587,11.537563
*F,TIIE28-IRS,310203,2588,11.539184
*F,TIIE28-IRS,310204,2589,11.540806
*F,TIIE28-IRS,310205,2590,11.542428
*F,TIIE28-IRS,310206,2591,11.544050
*F,TIIE28-IRS,310207,2592,11.545673
*F,TIIE28-IRS,310208,2593,11.547297
*F,TIIE28-IRS,310209,2594,11.548920
*F,TIIE28-IRS,310210,2595,11.550545
*F,TIIE28-IRS,310211,2596,11.552170
*F,TIIE28-IRS,310212,2597,11.553795
*F,TIIE28-IRS,310213,2598,11.555421
*F,TIIE28-IRS,310214,2599,11.557047
*F,TIIE28-IRS,310215,2600,11.558675
*F,TIIE28-IRS,310216,2601,11.560302
*F,TIIE28-IRS,310217,2602,11.561931
*F,TIIE28-IRS,310218,2603,11.563560
*F,TIIE28-IRS,310219,2604,11.565190
*F,TIIE28-IRS,310220,2605,11.566820
*F,TIIE28-IRS,310221,2606,11.568451
*F,TIIE28-IRS,310222,2607,11.570082
*F,TIIE28-IRS,310223,2608,11.571713
*F,TIIE28-IRS,310224,2609,11.573344
*F,TIIE28-IRS,310225,2610,11.574975
*F,TIIE28-IRS,310226,2611,11.576606
*F,TIIE28-IRS,310227,2612,11.578238
*F,TIIE28-IRS,310228,2613,11.579871
*F,TIIE28-IRS,310301,2614,11.581504
*F,TIIE28-IRS,310302,2615,11.583136
*F,TIIE28-IRS,310303,2616,11.584770
*F,TIIE28-IRS,310304,2617,11.586403
*F,TIIE28-IRS,310305,2618,11.588037
*F,TIIE28-IRS,310306,2619,11.589672
*F,TIIE28-IRS,310307,2620,11.591307
*F,TIIE28-IRS,310308,2621,11.592943
*F,TIIE28-IRS,310309,2622,11.594579
*F,TIIE28-IRS,310310,2623,11.596215
*F,TIIE28-IRS,310311,2624,11.597852
*F,TIIE28-IRS,310312,2625,11.599490
*F,TIIE28-IRS,310313,2626,11.601129
*F,TIIE28-IRS,310314,2627,11.602767
*F,TIIE28-IRS,310315,2628,11.604406
*F,TIIE28-IRS,310316,2629,11.606047
*F,TIIE28-IRS,310317,2630,11.607687
*F,TIIE28-IRS,310318,2631,11.609329
*F,TIIE28-IRS,310319,2632,11.610971
*F,TIIE28-IRS,310320,2633,11.612613
*F,TIIE28-IRS,310321,2634,11.614256
*F,TIIE28-IRS,310322,2635,11.615899
*F,TIIE28-IRS,310323,2636,11.617542
*F,TIIE28-IRS,310324,2637,11.619185
*F,TIIE28-IRS,310325,2638,11.620829
*F,TIIE28-IRS,310326,2639,11.622472
*F,TIIE28-IRS,310327,2640,11.624117
*F,TIIE28-IRS,310328,2641,11.625761
*F,TIIE28-IRS,310329,2642,11.627406
*F,TIIE28-IRS,310330,2643,11.629051
*F,TIIE28-IRS,310331,2644,11.630697
*F,TIIE28-IRS,310401,2645,11.632343
*F,TIIE28-IRS,310402,2646,11.633989
*F,TIIE28-IRS,310403,2647,11.635636
*F,TIIE28-IRS,310404,2648,11.637283
*F,TIIE28-IRS,310405,2649,11.638931
*F,TIIE28-IRS,310406,2650,11.640579
*F,TIIE28-IRS,310407,2651,11.642228
*F,TIIE28-IRS,310408,2652,11.643877
*F,TIIE28-IRS,310409,2653,11.645527
*F,TIIE28-IRS,310410,2654,11.647178
*F,TIIE28-IRS,310411,2655,11.648828
*F,TIIE28-IRS,310412,2656,11.650480
*F,TIIE28-IRS,310413,2657,11.652132
*F,TIIE28-IRS,310414,2658,11.653785
*F,TIIE28-IRS,310415,2659,11.655439
*F,TIIE28-IRS,310416,2660,11.657093
*F,TIIE28-IRS,310417,2661,11.658748
*F,TIIE28-IRS,310418,2662,11.660402
*F,TIIE28-IRS,310419,2663,11.662058
*F,TIIE28-IRS,310420,2664,11.663713
*F,TIIE28-IRS,310421,2665,11.665368
*F,TIIE28-IRS,310422,2666,11.667024
*F,TIIE28-IRS,310423,2667,11.668680
*F,TIIE28-IRS,310424,2668,11.670336
*F,TIIE28-IRS,310425,2669,11.671993
*F,TIIE28-IRS,310426,2670,11.673650
*F,TIIE28-IRS,310427,2671,11.675307
*F,TIIE28-IRS,310428,2672,11.676965
*F,TIIE28-IRS,310429,2673,11.678624
*F,TIIE28-IRS,310430,2674,11.680282
*F,TIIE28-IRS,310501,2675,11.681941
*F,TIIE28-IRS,310502,2676,11.683600
*F,TIIE28-IRS,310503,2677,11.685261
*F,TIIE28-IRS,310504,2678,11.686921
*F,TIIE28-IRS,310505,2679,11.688582
*F,TIIE28-IRS,310506,2680,11.690243
*F,TIIE28-IRS,310507,2681,11.691905
*F,TIIE28-IRS,310508,2682,11.693568
*F,TIIE28-IRS,310509,2683,11.695231
*F,TIIE28-IRS,310510,2684,11.696895
*F,TIIE28-IRS,310511,2685,11.698559
*F,TIIE28-IRS,310512,2686,11.700224
*F,TIIE28-IRS,310513,2687,11.701889
*F,TIIE28-IRS,310514,2688,11.703556
*F,TIIE28-IRS,310515,2689,11.705223
*F,TIIE28-IRS,310516,2690,11.706890
*F,TIIE28-IRS,310517,2691,11.708557
*F,TIIE28-IRS,310518,2692,11.710224
*F,TIIE28-IRS,310519,2693,11.711892
*F,TIIE28-IRS,310520,2694,11.713560
*F,TIIE28-IRS,310521,2695,11.715228
*F,TIIE28-IRS,310522,2696,11.716897
*F,TIIE28-IRS,310523,2697,11.718566
*F,TIIE28-IRS,310524,2698,11.720235
*F,TIIE28-IRS,310525,2699,11.721904
*F,TIIE28-IRS,310526,2700,11.723574
*F,TIIE28-IRS,310527,2701,11.725245
*F,TIIE28-IRS,310528,2702,11.726915
*F,TIIE28-IRS,310529,2703,11.728586
*F,TIIE28-IRS,310530,2704,11.730258
*F,TIIE28-IRS,310531,2705,11.731930
*F,TIIE28-IRS,310601,2706,11.733603
*F,TIIE28-IRS,310602,2707,11.735276
*F,TIIE28-IRS,310603,2708,11.736949
*F,TIIE28-IRS,310604,2709,11.738623
*F,TIIE28-IRS,310605,2710,11.740298
*F,TIIE28-IRS,310606,2711,11.741973
*F,TIIE28-IRS,310607,2712,11.743649
*F,TIIE28-IRS,310608,2713,11.745326
*F,TIIE28-IRS,310609,2714,11.747003
*F,TIIE28-IRS,310610,2715,11.748681
*F,TIIE28-IRS,310611,2716,11.750359
*F,TIIE28-IRS,310612,2717,11.752038
*F,TIIE28-IRS,310613,2718,11.753717
*F,TIIE28-IRS,310614,2719,11.755396
*F,TIIE28-IRS,310615,2720,11.757076
*F,TIIE28-IRS,310616,2721,11.758756
*F,TIIE28-IRS,310617,2722,11.760436
*F,TIIE28-IRS,310618,2723,11.762116
*F,TIIE28-IRS,310619,2724,11.763797
*F,TIIE28-IRS,310620,2725,11.765478
*F,TIIE28-IRS,310621,2726,11.767159
*F,TIIE28-IRS,310622,2727,11.768841
*F,TIIE28-IRS,310623,2728,11.770523
*F,TIIE28-IRS,310624,2729,11.772205
*F,TIIE28-IRS,310625,2730,11.773888
*F,TIIE28-IRS,310626,2731,11.775571
*F,TIIE28-IRS,310627,2732,11.777255
*F,TIIE28-IRS,310628,2733,11.778939
*F,TIIE28-IRS,310629,2734,11.780624
*F,TIIE28-IRS,310630,2735,11.782309
*F,TIIE28-IRS,310701,2736,11.783995
*F,TIIE28-IRS,310702,2737,11.785681
*F,TIIE28-IRS,310703,2738,11.787368
*F,TIIE28-IRS,310704,2739,11.789055
*F,TIIE28-IRS,310705,2740,11.790743
*F,TIIE28-IRS,310706,2741,11.792432
*F,TIIE28-IRS,310707,2742,11.794121
*F,TIIE28-IRS,310708,2743,11.795811
*F,TIIE28-IRS,310709,2744,11.797501
*F,TIIE28-IRS,310710,2745,11.799193
*F,TIIE28-IRS,310711,2746,11.800884
*F,TIIE28-IRS,310712,2747,11.802575
*F,TIIE28-IRS,310713,2748,11.804267
*F,TIIE28-IRS,310714,2749,11.805959
*F,TIIE28-IRS,310715,2750,11.807651
*F,TIIE28-IRS,310716,2751,11.809343
*F,TIIE28-IRS,310717,2752,11.811036
*F,TIIE28-IRS,310718,2753,11.812729
*F,TIIE28-IRS,310719,2754,11.814423
*F,TIIE28-IRS,310720,2755,11.816116
*F,TIIE28-IRS,310721,2756,11.817810
*F,TIIE28-IRS,310722,2757,11.819505
*F,TIIE28-IRS,310723,2758,11.821200
*F,TIIE28-IRS,310724,2759,11.822895
*F,TIIE28-IRS,310725,2760,11.824591
*F,TIIE28-IRS,310726,2761,11.826287
*F,TIIE28-IRS,310727,2762,11.827984
*F,TIIE28-IRS,310728,2763,11.829681
*F,TIIE28-IRS,310729,2764,11.831379
*F,TIIE28-IRS,310730,2765,11.833077
*F,TIIE28-IRS,310731,2766,11.834776
*F,TIIE28-IRS,310801,2767,11.836476
*F,TIIE28-IRS,310802,2768,11.838175
*F,TIIE28-IRS,310803,2769,11.839876
*F,TIIE28-IRS,310804,2770,11.841577
*F,TIIE28-IRS,310805,2771,11.843280
*F,TIIE28-IRS,310806,2772,11.844982
*F,TIIE28-IRS,310807,2773,11.846685
*F,TIIE28-IRS,310808,2774,11.848388
*F,TIIE28-IRS,310809,2775,11.850092
*F,TIIE28-IRS,310810,2776,11.851795
*F,TIIE28-IRS,310811,2777,11.853500
*F,TIIE28-IRS,310812,2778,11.855203
*F,TIIE28-IRS,310813,2779,11.856908
*F,TIIE28-IRS,310814,2780,11.858613
*F,TIIE28-IRS,310815,2781,11.860318
*F,TIIE28-IRS,310816,2782,11.862023
*F,TIIE28-IRS,310817,2783,11.863729
*F,TIIE28-IRS,310818,2784,11.865435
*F,TIIE28-IRS,310819,2785,11.867142
*F,TIIE28-IRS,310820,2786,11.868849
*F,TIIE28-IRS,310821,2787,11.870556
*F,TIIE28-IRS,310822,2788,11.872264
*F,TIIE28-IRS,310823,2789,11.873973
*F,TIIE28-IRS,310824,2790,11.875681
*F,TIIE28-IRS,310825,2791,11.877390
*F,TIIE28-IRS,310826,2792,11.879100
*F,TIIE28-IRS,310827,2793,11.880811
*F,TIIE28-IRS,310828,2794,11.882521
*F,TIIE28-IRS,310829,2795,11.884233
*F,TIIE28-IRS,310830,2796,11.885945
*F,TIIE28-IRS,310831,2797,11.887658
*F,TIIE28-IRS,310901,2798,11.889371
*F,TIIE28-IRS,310902,2799,11.891085
*F,TIIE28-IRS,310903,2800,11.892799
*F,TIIE28-IRS,310904,2801,11.894515
*F,TIIE28-IRS,310905,2802,11.896230
*F,TIIE28-IRS,310906,2803,11.897945
*F,TIIE28-IRS,310907,2804,11.899661
*F,TIIE28-IRS,310908,2805,11.901377
