*FXUSDBRL,COLUSD,,514,9.27341942552398
*FXUSDBRL,COLUSD,,515,9.27620256050693
*FXUSDBRL,COLUSD,,516,9.27897210663543
*FXUSDBRL,COLUSD,,517,9.28172756817416
*FXUSDBRL,COLUSD,,518,9.28446844938781
*FXUSDBRL,COLUSD,,519,9.28719425454103
*FXUSDBRL,COLUSD,,520,9.28990448789852
*FXUSDBRL,COLUSD,,521,9.29259865372495
*FXUSDBRL,COLUSD,,522,9.29527625628499
*FXUSDBRL,COLUSD,,523,9.29793679984333
*FXUSDBRL,COLUSD,,524,9.30057978866464
*FXUSDBRL,COLUSD,,525,9.30320472701360
*FXUSDBRL,COLUSD,,526,9.30581111915488
*FXUSDBRL,COLUSD,,527,9.30839846935316
*FXUSDBRL,COLUSD,,528,9.31096628187312
*FXUSDBRL,COLUSD,,529,9.31351406097944
*FXUSDBRL,COLUSD,,530,9.31604131093679
*FXUSDBRL,COLUSD,,531,9.31854753600986
*FXUSDBRL,COLUSD,,532,9.32103224046331
*FXUSDBRL,COLUSD,,533,9.32349492856182
*FXUSDBRL,COLUSD,,534,9.32593510457008
*FXUSDBRL,COLUSD,,535,9.32835227275276
*FXUSDBRL,COLUSD,,536,9.33074593737453
*FXUSDBRL,COLUSD,,537,9.33311560270007
*FXUSDBRL,COLUSD,,538,9.33546077299407
*FXUSDBRL,COLUSD,,539,9.33778095252119
*FXUSDBRL,COLUSD,,540,9.34007564554612
*FXUSDBRL,COLUSD,,541,9.34234435633353
*FXUSDBRL,COLUSD,,542,9.34458658914810
*FXUSDBRL,COLUSD,,543,9.34680184825451
*FXUSDBRL,COLUSD,,544,9.34898963791743
*FXUSDBRL,COLUSD,,545,9.35114946240154
*FXUSDBRL,COLUSD,,546,9.35328082597152
*FXUSDBRL,COLUSD,,547,9.35538323289204
*FXUSDBRL,COLUSD,,548,9.35745618742778
*FXUSDBRL,COLUSD,,549,9.35949919384342
*FXUSDBRL,COLUSD,,550,9.36151175640364
*FXUSDBRL,COLUSD,,551,9.36349337937312
*FXUSDBRL,COLUSD,,552,9.36544356701652
*FXUSDBRL,COLUSD,9.36736182359853,553,9.36736182359853
*FXUSDBRL,COLUSD,,554,9.36925983261371
*FXUSDBRL,COLUSD,,555,9.37114965089295
*FXUSDBRL,COLUSD,,556,9.37303134270541
*FXUSDBRL,COLUSD,,557,9.37490497232022
*FXUSDBRL,COLUSD,,558,9.37677060400655
*FXUSDBRL,COLUSD,,559,9.37862830203355
*FXUSDBRL,COLUSD,,560,9.38047813067037
*FXUSDBRL,COLUSD,,561,9.38232015418617
*FXUSDBRL,COLUSD,,562,9.38415443685009
*FXUSDBRL,COLUSD,,563,9.38598104293128
*FXUSDBRL,COLUSD,,564,9.38780003669891
*FXUSDBRL,COLUSD,,565,9.38961148242212
*FXUSDBRL,COLUSD,,566,9.39141544437007
*FXUSDBRL,COLUSD,,567,9.39321198681190
*FXUSDBRL,COLUSD,,568,9.39500117401678
*FXUSDBRL,COLUSD,,569,9.39678307025385
*FXUSDBRL,COLUSD,,570,9.39855773979226
*FXUSDBRL,COLUSD,,571,9.40032524690118
*FXUSDBRL,COLUSD,,572,9.40208565584974
*FXUSDBRL,COLUSD,,573,9.40383903090711
*FXUSDBRL,COLUSD,,574,9.40558543634243
*FXUSDBRL,COLUSD,,575,9.40732493642487
*FXUSDBRL,COLUSD,,576,9.40905759542356
*FXUSDBRL,COLUSD,,577,9.41078347760767
*FXUSDBRL,COLUSD,,578,9.41250264724634
*FXUSDBRL,COLUSD,,579,9.41421516860873
*FXUSDBRL,COLUSD,,580,9.41592110596400
*FXUSDBRL,COLUSD,,581,9.41762052358128
*FXUSDBRL,COLUSD,,582,9.41931348572975
*FXUSDBRL,COLUSD,,583,9.42100005667854
*FXUSDBRL,COLUSD,,584,9.42268030069681
*FXUSDBRL,COLUSD,,585,9.42435428205372
*FXUSDBRL,COLUSD,,586,9.42602206501841
*FXUSDBRL,COLUSD,,587,9.42768371386004
*FXUSDBRL,COLUSD,,588,9.42933929284777
*FXUSDBRL,COLUSD,,589,9.43098886625073
*FXUSDBRL,COLUSD,,590,9.43263249833810
*FXUSDBRL,COLUSD,,591,9.43427025337901
*FXUSDBRL,COLUSD,,592,9.43590219564263
*FXUSDBRL,COLUSD,,593,9.43752838939810
*FXUSDBRL,COLUSD,,594,9.43914889891457
*FXUSDBRL,COLUSD,,595,9.44076378846121
*FXUSDBRL,COLUSD,,596,9.44237312230715
*FXUSDBRL,COLUSD,,597,9.44397696472156
*FXUSDBRL,COLUSD,,598,9.44557537997359
*FXUSDBRL,COLUSD,,599,9.44716843233238
*FXUSDBRL,COLUSD,,600,9.44875618606710
*FXUSDBRL,COLUSD,,601,9.45033870544690
*FXUSDBRL,COLUSD,,602,9.45191605474091
*FXUSDBRL,COLUSD,,603,9.45348829821831
*FXUSDBRL,COLUSD,,604,9.45505550014824
*FXUSDBRL,COLUSD,,605,9.45661772479986
*FXUSDBRL,COLUSD,,606,9.45817503644231
*FXUSDBRL,COLUSD,,607,9.45972749934475
*FXUSDBRL,COLUSD,,608,9.46127517777633
*FXUSDBRL,COLUSD,,609,9.46281813600621
*FXUSDBRL,COLUSD,,610,9.46435643830354
*FXUSDBRL,COLUSD,,611,9.46589014893746
*FXUSDBRL,COLUSD,,612,9.46741933217714
*FXUSDBRL,COLUSD,,613,9.46894405229172
*FXUSDBRL,COLUSD,,614,9.47046437355036
*FXUSDBRL,COLUSD,,615,9.47198036022220
*FXUSDBRL,COLUSD,,616,9.47349207657641
*FXUSDBRL,COLUSD,,617,9.47499958688214
*FXUSDBRL,COLUSD,,618,9.47650295540853
*FXUSDBRL,COLUSD,,619,9.47800224642474
*FXUSDBRL,COLUSD,,620,9.47949752419993
*FXUSDBRL,COLUSD,,621,9.48098885300324
*FXUSDBRL,COLUSD,,622,9.48247629710382
*FXUSDBRL,COLUSD,,623,9.48395992077084
*FXUSDBRL,COLUSD,,624,9.48543978827344
*FXUSDBRL,COLUSD,,625,9.48691596388077
*FXUSDBRL,COLUSD,,626,9.48838851186199
*FXUSDBRL,COLUSD,,627,9.48985749648626
*FXUSDBRL,COLUSD,,628,9.49132298202271
*FXUSDBRL,COLUSD,,629,9.49278503274051
*FXUSDBRL,COLUSD,,630,9.49424371290880
*FXUSDBRL,COLUSD,,631,9.49569908679675
*FXUSDBRL,COLUSD,,632,9.49715121867350
*FXUSDBRL,COLUSD,,633,9.49860017280821
*FXUSDBRL,COLUSD,,634,9.50004601347002
*FXUSDBRL,COLUSD,,635,9.50148880492809
*FXUSDBRL,COLUSD,,636,9.50292861145158
*FXUSDBRL,COLUSD,,637,9.50436549730963
*FXUSDBRL,COLUSD,,638,9.50579952677140
*FXUSDBRL,COLUSD,,639,9.50723076410604
*FXUSDBRL,COLUSD,,640,9.50865927358270
*FXUSDBRL,COLUSD,,641,9.51008511947054
*FXUSDBRL,COLUSD,,642,9.51150836603870
*FXUSDBRL,COLUSD,,643,9.51292907755635
*FXUSDBRL,COLUSD,,644,9.51434731829263
*FXUSDBRL,COLUSD,,645,9.51576315251669
*FXUSDBRL,COLUSD,,646,9.51717664449769
*FXUSDBRL,COLUSD,,647,9.51858785850479
*FXUSDBRL,COLUSD,,648,9.51999685880712
*FXUSDBRL,COLUSD,,649,9.52140370967386
*FXUSDBRL,COLUSD,,650,9.52280847537414
*FXUSDBRL,COLUSD,,651,9.52421122017712
*FXUSDBRL,COLUSD,,652,9.52561200835195
*FXUSDBRL,COLUSD,,653,9.52701090416779
*FXUSDBRL,COLUSD,,654,9.52840797189379
*FXUSDBRL,COLUSD,,655,9.52980327579910
*FXUSDBRL,COLUSD,,656,9.53119688015287
*FXUSDBRL,COLUSD,,657,9.53258884922426
*FXUSDBRL,COLUSD,,658,9.53397924728242
*FXUSDBRL,COLUSD,,659,9.53536813859649
*FXUSDBRL,COLUSD,,660,9.53675558743565
*FXUSDBRL,COLUSD,,661,9.53814165806902
*FXUSDBRL,COLUSD,,662,9.53952641476578
*FXUSDBRL,COLUSD,,663,9.54090992179507
*FXUSDBRL,COLUSD,,664,9.54229224342604
*FXUSDBRL,COLUSD,,665,9.54367344392784
*FXUSDBRL,COLUSD,,666,9.54505358756964
*FXUSDBRL,COLUSD,,667,9.54643273862058
*FXUSDBRL,COLUSD,,668,9.54781096134981
*FXUSDBRL,COLUSD,,669,9.54918832002648
*FXUSDBRL,COLUSD,,670,9.55056487891976
*FXUSDBRL,COLUSD,,671,9.55194070229878
*FXUSDBRL,COLUSD,,672,9.55331585443271
*FXUSDBRL,COLUSD,,673,9.55469039959070
*FXUSDBRL,COLUSD,,674,9.55606440204190
*FXUSDBRL,COLUSD,,675,9.55743792605545
*FXUSDBRL,COLUSD,,676,9.55881103590053
*FXUSDBRL,COLUSD,,677,9.56018379584626
*FXUSDBRL,COLUSD,,678,9.56155627016182
*FXUSDBRL,COLUSD,,679,9.56292852311635
*FXUSDBRL,COLUSD,,680,9.56430061897900
*FXUSDBRL,COLUSD,,681,9.56567262201893
*FXUSDBRL,COLUSD,,682,9.56704459650529
*FXUSDBRL,COLUSD,,683,9.56841660670723
*FXUSDBRL,COLUSD,,684,9.56978871689390
*FXUSDBRL,COLUSD,,685,9.57116099133446
*FXUSDBRL,COLUSD,,686,9.57253349429806
*FXUSDBRL,COLUSD,,687,9.57390629005385
*FXUSDBRL,COLUSD,,688,9.57527944287099
*FXUSDBRL,COLUSD,,689,9.57665301701862
*FXUSDBRL,COLUSD,,690,9.57802707676590
*FXUSDBRL,COLUSD,,691,9.57940168638199
*FXUSDBRL,COLUSD,,692,9.58077691013602
*FXUSDBRL,COLUSD,,693,9.58215281229717
*FXUSDBRL,COLUSD,,694,9.58352945713457
*FXUSDBRL,COLUSD,,695,9.58490690891739
*FXUSDBRL,COLUSD,,696,9.58628523191477
*FXUSDBRL,COLUSD,,697,9.58766449039587
*FXUSDBRL,COLUSD,,698,9.58904474862984
*FXUSDBRL,COLUSD,,699,9.59042607088583
*FXUSDBRL,COLUSD,,700,9.59180852143299
*FXUSDBRL,COLUSD,,701,9.59319216454048
*FXUSDBRL,COLUSD,,702,9.59457706447746
*FXUSDBRL,COLUSD,,703,9.59596328551306
*FXUSDBRL,COLUSD,,704,9.59735089191645
*FXUSDBRL,COLUSD,,705,9.59873994795677
*FXUSDBRL,COLUSD,,706,9.60013051790319
*FXUSDBRL,COLUSD,,707,9.60152266602485
*FXUSDBRL,COLUSD,,708,9.60291645659090
*FXUSDBRL,COLUSD,,709,9.60431195387050
*FXUSDBRL,COLUSD,,710,9.60570922213280
*FXUSDBRL,COLUSD,,711,9.60710832564695
*FXUSDBRL,COLUSD,,712,9.60850932868211
*FXUSDBRL,COLUSD,,713,9.60991229550742
*FXUSDBRL,COLUSD,,714,9.61131729039205
*FXUSDBRL,COLUSD,,715,9.61272437760514
*FXUSDBRL,COLUSD,,716,9.61413362141584
*FXUSDBRL,COLUSD,,717,9.61554508609331
*FXUSDBRL,COLUSD,,718,9.61695883590670
*FXUSDBRL,COLUSD,,719,9.61837493512516
*FXUSDBRL,COLUSD,,720,9.61979344801785
*FXUSDBRL,COLUSD,,721,9.62121443885392
*FXUSDBRL,COLUSD,,722,9.62263797190252
*FXUSDBRL,COLUSD,,723,9.62406411143279
*FXUSDBRL,COLUSD,,724,9.62549292171391
*FXUSDBRL,COLUSD,,725,9.62692446701501
*FXUSDBRL,COLUSD,,726,9.62835881160525
*FXUSDBRL,COLUSD,,727,9.62979601975379
*FXUSDBRL,COLUSD,,728,9.63123615572977
*FXUSDBRL,COLUSD,,729,9.63267928380235
*FXUSDBRL,COLUSD,,730,9.63412546824068
*FXUSDBRL,COLUSD,,731,9.63557477331391
*FXUSDBRL,COLUSD,,732,9.63702726329120
*FXUSDBRL,COLUSD,,733,9.63848300244170
*FXUSDBRL,COLUSD,9.63994205503455,734,9.63994205503455
*FXUSDBRL,COLUSD,,735,9.64140205292029
*FXUSDBRL,COLUSD,,736,9.64286059247567
*FXUSDBRL,COLUSD,,737,9.64431768475918
*FXUSDBRL,COLUSD,,738,9.64577334082933
*FXUSDBRL,COLUSD,,739,9.64722757174461
*FXUSDBRL,COLUSD,,740,9.64868038856352
*FXUSDBRL,COLUSD,,741,9.65013180234457
*FXUSDBRL,COLUSD,,742,9.65158182414626
*FXUSDBRL,COLUSD,,743,9.65303046502708
*FXUSDBRL,COLUSD,,744,9.65447773604553
*FXUSDBRL,COLUSD,,745,9.65592364826012
*FXUSDBRL,COLUSD,,746,9.65736821272934
*FXUSDBRL,COLUSD,,747,9.65881144051169
*FXUSDBRL,COLUSD,,748,9.66025334266568
*FXUSDBRL,COLUSD,,749,9.66169393024980
*FXUSDBRL,COLUSD,,750,9.66313321432255
*FXUSDBRL,COLUSD,,751,9.66457120594243
*FXUSDBRL,COLUSD,,752,9.66600791616795
*FXUSDBRL,COLUSD,,753,9.66744335605759
*FXUSDBRL,COLUSD,,754,9.66887753666987
*FXUSDBRL,COLUSD,,755,9.67031046906328
*FXUSDBRL,COLUSD,,756,9.67174216429632
*FXUSDBRL,COLUSD,,757,9.67317263342749
*FXUSDBRL,COLUSD,,758,9.67460188751529
*FXUSDBRL,COLUSD,,759,9.67602993761822
*FXUSDBRL,COLUSD,,760,9.67745679479478
*FXUSDBRL,COLUSD,,761,9.67888247010347
*FXUSDBRL,COLUSD,,762,9.68030697460279
*FXUSDBRL,COLUSD,,763,9.68173031935124
*FXUSDBRL,COLUSD,,764,9.68315251540732
*FXUSDBRL,COLUSD,,765,9.68457357382952
*FXUSDBRL,COLUSD,,766,9.68599350567635
*FXUSDBRL,COLUSD,,767,9.68741232200632
*FXUSDBRL,COLUSD,,768,9.68883003387791
*FXUSDBRL,COLUSD,,769,9.69024665234962
*FXUSDBRL,COLUSD,,770,9.69166218847997
*FXUSDBRL,COLUSD,,771,9.69307665332744
*FXUSDBRL,COLUSD,,772,9.69449005795054
*FXUSDBRL,COLUSD,,773,9.69590241340776
*FXUSDBRL,COLUSD,,774,9.69731373075761
*FXUSDBRL,COLUSD,,775,9.69872402105859
*FXUSDBRL,COLUSD,,776,9.70013329536919
*FXUSDBRL,COLUSD,,777,9.70154156474792
*FXUSDBRL,COLUSD,,778,9.70294884025328
*FXUSDBRL,COLUSD,,779,9.70435513294375
*FXUSDBRL,COLUSD,,780,9.70576045387786
*FXUSDBRL,COLUSD,,781,9.70716481411409
*FXUSDBRL,COLUSD,,782,9.70856822471094
*FXUSDBRL,COLUSD,,783,9.70997069672691
*FXUSDBRL,COLUSD,,784,9.71137224122051
*FXUSDBRL,COLUSD,,785,9.71277286925023
*FXUSDBRL,COLUSD,,786,9.71417259187458
*FXUSDBRL,COLUSD,,787,9.71557142015205
*FXUSDBRL,COLUSD,,788,9.71696936514114
*FXUSDBRL,COLUSD,,789,9.71836643790036
*FXUSDBRL,COLUSD,,790,9.71976264948819
*FXUSDBRL,COLUSD,,791,9.72115801096315
*FXUSDBRL,COLUSD,,792,9.72255253338373
*FXUSDBRL,COLUSD,,793,9.72394622780843
*FXUSDBRL,COLUSD,,794,9.72533910529576
*FXUSDBRL,COLUSD,,795,9.72673117690420
*FXUSDBRL,COLUSD,,796,9.72812245369227
*FXUSDBRL,COLUSD,,797,9.72951294671845
*FXUSDBRL,COLUSD,,798,9.73090266704125
*FXUSDBRL,COLUSD,,799,9.73229162571918
*FXUSDBRL,COLUSD,,800,9.73367983381072
*FXUSDBRL,COLUSD,,801,9.73506730237439
*FXUSDBRL,COLUSD,,802,9.73645404246867
*FXUSDBRL,COLUSD,,803,9.73784006515207
*FXUSDBRL,COLUSD,,804,9.73922538148309
*FXUSDBRL,COLUSD,,805,9.74061000252023
*FXUSDBRL,COLUSD,,806,9.74199393932199
*FXUSDBRL,COLUSD,,807,9.74337720294687
*FXUSDBRL,COLUSD,,808,9.74475980445336
*FXUSDBRL,COLUSD,,809,9.74614175489997
*FXUSDBRL,COLUSD,,810,9.74752306534520
*FXUSDBRL,COLUSD,,811,9.74890374684754
*FXUSDBRL,COLUSD,,812,9.75028381046550
*FXUSDBRL,COLUSD,,813,9.75166326725758
*FXUSDBRL,COLUSD,,814,9.75304212828227
*FXUSDBRL,COLUSD,,815,9.75442040459808
*FXUSDBRL,COLUSD,,816,9.75579810726351
*FXUSDBRL,COLUSD,,817,9.75717524733705
*FXUSDBRL,COLUSD,,818,9.75855183587720
*FXUSDBRL,COLUSD,,819,9.75992788394247
*FXUSDBRL,COLUSD,,820,9.76130340259136
*FXUSDBRL,COLUSD,,821,9.76267840288236
*FXUSDBRL,COLUSD,,822,9.76405289587397
*FXUSDBRL,COLUSD,,823,9.76542689262470
*FXUSDBRL,COLUSD,,824,9.76680040419304
*FXUSDBRL,COLUSD,,825,9.76817344163749
*FXUSDBRL,COLUSD,,826,9.76954601601656
*FXUSDBRL,COLUSD,,827,9.77091813838874
*FXUSDBRL,COLUSD,,828,9.77228981981253
*FXUSDBRL,COLUSD,,829,9.77366107134644
*FXUSDBRL,COLUSD,,830,9.77503190404895
*FXUSDBRL,COLUSD,,831,9.77640232897858
*FXUSDBRL,COLUSD,,832,9.77777235719382
*FXUSDBRL,COLUSD,,833,9.77914199975317
*FXUSDBRL,COLUSD,,834,9.78051126771514
*FXUSDBRL,COLUSD,,835,9.78188017213821
*FXUSDBRL,COLUSD,,836,9.78324872408089
*FXUSDBRL,COLUSD,,837,9.78461693460169
*FXUSDBRL,COLUSD,,838,9.78598481475909
*FXUSDBRL,COLUSD,,839,9.78735237561161
*FXUSDBRL,COLUSD,,840,9.78871962821773
*FXUSDBRL,COLUSD,,841,9.79008658363596
*FXUSDBRL,COLUSD,,842,9.79145325292481
*FXUSDBRL,COLUSD,,843,9.79281964714276
*FXUSDBRL,COLUSD,,844,9.79418577734831
*FXUSDBRL,COLUSD,,845,9.79555165459998
*FXUSDBRL,COLUSD,,846,9.79691728995626
*FXUSDBRL,COLUSD,,847,9.79828269447564
*FXUSDBRL,COLUSD,,848,9.79964787921663
*FXUSDBRL,COLUSD,,849,9.80101285523773
*FXUSDBRL,COLUSD,,850,9.80237763359744
*FXUSDBRL,COLUSD,,851,9.80374222535425
*FXUSDBRL,COLUSD,,852,9.80510664156667
*FXUSDBRL,COLUSD,,853,9.80647089329319
*FXUSDBRL,COLUSD,,854,9.80783499159232
*FXUSDBRL,COLUSD,,855,9.80919894752256
*FXUSDBRL,COLUSD,,856,9.81056277214240
*FXUSDBRL,COLUSD,,857,9.81192647651035
*FXUSDBRL,COLUSD,,858,9.81329007168490
*FXUSDBRL,COLUSD,,859,9.81465356872456
*FXUSDBRL,COLUSD,,860,9.81601697868782
*FXUSDBRL,COLUSD,,861,9.81738031263318
*FXUSDBRL,COLUSD,,862,9.81874358161915
*FXUSDBRL,COLUSD,,863,9.82010679670423
*FXUSDBRL,COLUSD,,864,9.82146996894690
*FXUSDBRL,COLUSD,,865,9.82283310940568
*FXUSDBRL,COLUSD,,866,9.82419622913906
*FXUSDBRL,COLUSD,,867,9.82555933920555
*FXUSDBRL,COLUSD,,868,9.82692245066364
*FXUSDBRL,COLUSD,,869,9.82828557457183
*FXUSDBRL,COLUSD,,870,9.82964872198862
*FXUSDBRL,COLUSD,,871,9.83101190397251
*FXUSDBRL,COLUSD,,872,9.83237513158201
*FXUSDBRL,COLUSD,,873,9.83373841587560
*FXUSDBRL,COLUSD,,874,9.83510176791180
*FXUSDBRL,COLUSD,,875,9.83646519874910
*FXUSDBRL,COLUSD,,876,9.83782871944600
*FXUSDBRL,COLUSD,,877,9.83919234106100
*FXUSDBRL,COLUSD,,878,9.84055607465260
*FXUSDBRL,COLUSD,,879,9.84191993127929
*FXUSDBRL,COLUSD,,880,9.84328392199959
*FXUSDBRL,COLUSD,,881,9.84464805787199
*FXUSDBRL,COLUSD,,882,9.84601234995498
*FXUSDBRL,COLUSD,,883,9.84737680930708
*FXUSDBRL,COLUSD,,884,9.84874144698677
*FXUSDBRL,COLUSD,,885,9.85010627405256
*FXUSDBRL,COLUSD,,886,9.85147130156295
*FXUSDBRL,COLUSD,,887,9.85283654057644
*FXUSDBRL,COLUSD,,888,9.85420200215152
*FXUSDBRL,COLUSD,,889,9.85556769734670
*FXUSDBRL,COLUSD,,890,9.85693363722048
*FXUSDBRL,COLUSD,,891,9.85829983283135
*FXUSDBRL,COLUSD,,892,9.85966629523782
*FXUSDBRL,COLUSD,,893,9.86103303549839
*FXUSDBRL,COLUSD,,894,9.86240006467155
*FXUSDBRL,COLUSD,,895,9.86376739381581
*FXUSDBRL,COLUSD,,896,9.86513503398966
*FXUSDBRL,COLUSD,,897,9.86650299625161
*FXUSDBRL,COLUSD,,898,9.86787129166016
*FXUSDBRL,COLUSD,,899,9.86923993127379
*FXUSDBRL,COLUSD,,900,9.87060892615103
*FXUSDBRL,COLUSD,,901,9.87197828735035
*FXUSDBRL,COLUSD,,902,9.87334802593027
*FXUSDBRL,COLUSD,,903,9.87471815294929
*FXUSDBRL,COLUSD,,904,9.87608867946590
*FXUSDBRL,COLUSD,,905,9.87745961653860
*FXUSDBRL,COLUSD,,906,9.87883097522589
*FXUSDBRL,COLUSD,,907,9.88020276658628
*FXUSDBRL,COLUSD,,908,9.88157500167825
*FXUSDBRL,COLUSD,,909,9.88294769156033
*FXUSDBRL,COLUSD,,910,9.88432084729099
*FXUSDBRL,COLUSD,,911,9.88569447992874
*FXUSDBRL,COLUSD,,912,9.88706860053208
*FXUSDBRL,COLUSD,,913,9.88844322015952
*FXUSDBRL,COLUSD,,914,9.88981834986955
*FXUSDBRL,COLUSD,,915,9.89119400072066
*FXUSDBRL,COLUSD,,916,9.89257018377137
*FXUSDBRL,COLUSD,,917,9.89394691008017
*FXUSDBRL,COLUSD,,918,9.89532419070556
*FXUSDBRL,COLUSD,,919,9.89670203670603
*FXUSDBRL,COLUSD,,920,9.89808045914010
*FXUSDBRL,COLUSD,,921,9.89945946906625
*FXUSDBRL,COLUSD,,922,9.90083907754300
*FXUSDBRL,COLUSD,,923,9.90221929562883
*FXUSDBRL,COLUSD,,924,9.90360013438225
*FXUSDBRL,COLUSD,,925,9.90498160486176
*FXUSDBRL,COLUSD,,926,9.90636371812586
*FXUSDBRL,COLUSD,,927,9.90774648523304
*FXUSDBRL,COLUSD,,928,9.90912991724181
*FXUSDBRL,COLUSD,,929,9.91051402521067
*FXUSDBRL,COLUSD,,930,9.91189882019812
*FXUSDBRL,COLUSD,,931,9.91328431326265
*FXUSDBRL,COLUSD,,932,9.91467051546277
*FXUSDBRL,COLUSD,,933,9.91605743785697
*FXUSDBRL,COLUSD,,934,9.91744509150376
*FXUSDBRL,COLUSD,,935,9.91883348746163
*FXUSDBRL,COLUSD,,936,9.92022263678909
*FXUSDBRL,COLUSD,,937,9.92161255054464
*FXUSDBRL,COLUSD,,938,9.92300323978677
*FXUSDBRL,COLUSD,,939,9.92439471557398
*FXUSDBRL,COLUSD,,940,9.92578698896478
*FXUSDBRL,COLUSD,,941,9.92718007101766
*FXUSDBRL,COLUSD,,942,9.92857397279113
*FXUSDBRL,COLUSD,,943,9.92996870534368
*FXUSDBRL,COLUSD,,944,9.93136427973381
*FXUSDBRL,COLUSD,,945,9.93276070702003
*FXUSDBRL,COLUSD,,946,9.93415799826083
*FXUSDBRL,COLUSD,,947,9.93555616451471
*FXUSDBRL,COLUSD,,948,9.93695521684017
*FXUSDBRL,COLUSD,,949,9.93835516629572
*FXUSDBRL,COLUSD,,950,9.93975602393984
*FXUSDBRL,COLUSD,,951,9.94115780083105
*FXUSDBRL,COLUSD,,952,9.94256050802784
*FXUSDBRL,COLUSD,,953,9.94396415658871
*FXUSDBRL,COLUSD,,954,9.94536875757216
*FXUSDBRL,COLUSD,,955,9.94677432203669
*FXUSDBRL,COLUSD,,956,9.94818086104081
*FXUSDBRL,COLUSD,,957,9.94958838564300
*FXUSDBRL,COLUSD,,958,9.95099690690177
*FXUSDBRL,COLUSD,,959,9.95240643587562
*FXUSDBRL,COLUSD,,960,9.95381698362305
*FXUSDBRL,COLUSD,,961,9.95522856120256
*FXUSDBRL,COLUSD,,962,9.95664117967264
*FXUSDBRL,COLUSD,,963,9.95805485009181
*FXUSDBRL,COLUSD,,964,9.95946958351855
*FXUSDBRL,COLUSD,,965,9.96088539101137
*FXUSDBRL,COLUSD,,966,9.96230228362877
*FXUSDBRL,COLUSD,,967,9.96372027242925
*FXUSDBRL,COLUSD,,968,9.96513936847130
*FXUSDBRL,COLUSD,,969,9.96655958281343
*FXUSDBRL,COLUSD,,970,9.96798092651414
*FXUSDBRL,COLUSD,,971,9.96940341063192
*FXUSDBRL,COLUSD,,972,9.97082704622528
*FXUSDBRL,COLUSD,,973,9.97225184435272
*FXUSDBRL,COLUSD,,974,9.97367781607273
*FXUSDBRL,COLUSD,,975,9.97510497244382
*FXUSDBRL,COLUSD,,976,9.97653332452448
*FXUSDBRL,COLUSD,,977,9.97796288337321
*FXUSDBRL,COLUSD,,978,9.97939366004853
*FXUSDBRL,COLUSD,,979,9.98082566560891
*FXUSDBRL,COLUSD,,980,9.98225891111287
*FXUSDBRL,COLUSD,,981,9.98369340761890
*FXUSDBRL,COLUSD,,982,9.98512916618551
*FXUSDBRL,COLUSD,,983,9.98656619787119
*FXUSDBRL,COLUSD,,984,9.98800451373444
*FXUSDBRL,COLUSD,,985,9.98944412483377
*FXUSDBRL,COLUSD,,986,9.99088504222767
*FXUSDBRL,COLUSD,,987,9.99232727697464
*FXUSDBRL,COLUSD,,988,9.99377084013318
*FXUSDBRL,COLUSD,,989,9.99521574276180
*FXUSDBRL,COLUSD,,990,9.99666199591898
*FXUSDBRL,COLUSD,,991,9.99810961066324
*FXUSDBRL,COLUSD,,992,9.99955859805307
*FXUSDBRL,COLUSD,,993,10.00100896914697
*FXUSDBRL,COLUSD,,994,10.00246073500344
*FXUSDBRL,COLUSD,,995,10.00391390668098
*FXUSDBRL,COLUSD,,996,10.00536849523809
*FXUSDBRL,COLUSD,,997,10.00682451173327
*FXUSDBRL,COLUSD,,998,10.00828196722502
*FXUSDBRL,COLUSD,,999,10.00974087277184
*FXUSDBRL,COLUSD,,1000,10.01120123943222
*FXUSDBRL,COLUSD,,1001,10.01266307826468
*FXUSDBRL,COLUSD,,1002,10.01412640032771
*FXUSDBRL,COLUSD,,1003,10.01559121667980
*FXUSDBRL,COLUSD,,1004,10.01705753837946
*FXUSDBRL,COLUSD,,1005,10.01852537648519
*FXUSDBRL,COLUSD,,1006,10.01999474205549
*FXUSDBRL,COLUSD,,1007,10.02146564614885
*FXUSDBRL,COLUSD,,1008,10.02293809982378
*FXUSDBRL,COLUSD,,1009,10.02441211413878
*FXUSDBRL,COLUSD,,1010,10.02588770015234
*FXUSDBRL,COLUSD,,1011,10.02736486892297
*FXUSDBRL,COLUSD,,1012,10.02884363150917
*FXUSDBRL,COLUSD,,1013,10.03032399896943
*FXUSDBRL,COLUSD,,1014,10.03180598236226
*FXUSDBRL,COLUSD,,1015,10.03328959274615
*FXUSDBRL,COLUSD,,1016,10.03477484117961
*FXUSDBRL,COLUSD,,1017,10.03626173872113
*FXUSDBRL,COLUSD,,1018,10.03775029642922
*FXUSDBRL,COLUSD,,1019,10.03924052536237
*FXUSDBRL,COLUSD,,1020,10.04073243657909
*FXUSDBRL,COLUSD,,1021,10.04222604113786
*FXUSDBRL,COLUSD,,1022,10.04372135009721
*FXUSDBRL,COLUSD,,1023,10.04521837451561
*FXUSDBRL,COLUSD,,1024,10.04671712545158
*FXUSDBRL,COLUSD,,1025,10.04821761396361
*FXUSDBRL,COLUSD,,1026,10.04971985111020
*FXUSDBRL,COLUSD,,1027,10.05122384794986
*FXUSDBRL,COLUSD,,1028,10.05272961554108
*FXUSDBRL,COLUSD,,1029,10.05423716494236
