*F,TIIE28-IRS,300713,2327,11.439615
*F,TIIE28-IRS,300714,2328,11.440948
*F,TIIE28-IRS,300715,2329,11.442281
*F,TIIE28-IRS,300716,2330,11.443614
*F,TIIE28-IRS,300717,2331,11.444947
*F,TIIE28-IRS,300718,2332,11.446281
*F,TIIE28-IRS,300719,2333,11.447615
*F,TIIE28-IRS,300720,2334,11.448949
*F,TIIE28-IRS,300721,2335,11.450284
*F,TIIE28-IRS,300722,2336,11.451619
*F,TIIE28-IRS,300723,2337,11.452955
*F,TIIE28-IRS,300724,2338,11.454291
*F,TIIE28-IRS,300725,2339,11.455628
*F,TIIE28-IRS,300726,2340,11.456965
*F,TIIE28-IRS,300727,2341,11.458303
*F,TIIE28-IRS,300728,2342,11.459642
*F,TIIE28-IRS,300729,2343,11.460981
*F,TIIE28-IRS,300730,2344,11.462322
*F,TIIE28-IRS,300731,2345,11.463662
*F,TIIE28-IRS,300801,2346,11.465004
*F,TIIE28-IRS,300802,2347,11.466347
*F,TIIE28-IRS,300803,2348,11.467690
*F,TIIE28-IRS,300804,2349,11.469035
*F,TIIE28-IRS,300805,2350,11.470380
*F,TIIE28-IRS,300806,2351,11.471727
*F,TIIE28-IRS,300807,2352,11.473074
*F,TIIE28-IRS,300808,2353,11.474423
*F,TIIE28-IRS,300809,2354,11.475771
*F,TIIE28-IRS,300810,2355,11.477119
*F,TIIE28-IRS,300811,2356,11.478468
*F,TIIE28-IRS,300812,2357,11.479816
*F,TIIE28-IRS,300813,2358,11.481165
*F,TIIE28-IRS,300814,2359,11.482514
*F,TIIE28-IRS,300815,2360,11.483864
*F,TIIE28-IRS,300816,2361,11.485214
*F,TIIE28-IRS,300817,2362,11.486564
*F,TIIE28-IRS,300818,2363,11.487915
*F,TIIE28-IRS,300819,2364,11.489266
*F,TIIE28-IRS,300820,2365,11.490618
*F,TIIE28-IRS,300821,2366,11.491970
*F,TIIE28-IRS,300822,2367,11.493322
*F,TIIE28-IRS,300823,2368,11.494676
*F,TIIE28-IRS,300824,2369,11.496030
*F,TIIE28-IRS,300825,2370,11.497385
*F,TIIE28-IRS,300826,2371,11.498741
*F,TIIE28-IRS,300827,2372,11.500097
*F,TIIE28-IRS,300828,2373,11.501454
*F,TIIE28-IRS,300829,2374,11.502812
*F,TIIE28-IRS,300830,2375,11.504172
*F,TIIE28-IRS,300831,2376,11.505531
*F,TIIE28-IRS,300901,2377,11.506892
*F,TIIE28-IRS,300902,2378,11.508254
*F,TIIE28-IRS,300903,2379,11.509617
*F,TIIE28-IRS,300904,2380,11.510981
*F,TIIE28-IRS,300905,2381,11.512346
*F,TIIE28-IRS,300906,2382,11.513711
*F,TIIE28-IRS,300907,2383,11.515075
*F,TIIE28-IRS,300908,2384,11.516440
*F,TIIE28-IRS,300909,2385,11.517806
*F,TIIE28-IRS,300910,2386,11.519171
*F,TIIE28-IRS,300911,2387,11.520537
*F,TIIE28-IRS,300912,2388,11.521903
*F,TIIE28-IRS,300913,2389,11.523270
*F,TIIE28-IRS,300914,2390,11.524636
*F,TIIE28-IRS,300915,2391,11.526004
*F,TIIE28-IRS,300916,2392,11.527372
*F,TIIE28-IRS,300917,2393,11.528740
*F,TIIE28-IRS,300918,2394,11.530109
*F,TIIE28-IRS,300919,2395,11.531479
*F,TIIE28-IRS,300920,2396,11.532849
*F,TIIE28-IRS,300921,2397,11.534220
*F,TIIE28-IRS,300922,2398,11.535591
*F,TIIE28-IRS,300923,2399,11.536964
*F,TIIE28-IRS,300924,2400,11.538337
*F,TIIE28-IRS,300925,2401,11.539711
*F,TIIE28-IRS,300926,2402,11.541086
*F,TIIE28-IRS,300927,2403,11.542463
*F,TIIE28-IRS,300928,2404,11.543839
*F,TIIE28-IRS,300929,2405,11.545217
*F,TIIE28-IRS,300930,2406,11.546596
*F,TIIE28-IRS,301001,2407,11.547976
*F,TIIE28-IRS,301002,2408,11.549358
*F,TIIE28-IRS,301003,2409,11.550739
*F,TIIE28-IRS,301004,2410,11.552122
*F,TIIE28-IRS,301005,2411,11.553504
*F,TIIE28-IRS,301006,2412,11.554886
*F,TIIE28-IRS,301007,2413,11.556269
*F,TIIE28-IRS,301008,2414,11.557651
*F,TIIE28-IRS,301009,2415,11.559034
*F,TIIE28-IRS,301010,2416,11.560418
*F,TIIE28-IRS,301011,2417,11.561802
*F,TIIE28-IRS,301012,2418,11.563186
*F,TIIE28-IRS,301013,2419,11.564570
*F,TIIE28-IRS,301014,2420,11.565956
*F,TIIE28-IRS,301015,2421,11.567342
*F,TIIE28-IRS,301016,2422,11.568728
*F,TIIE28-IRS,301017,2423,11.570115
*F,TIIE28-IRS,301018,2424,11.571503
*F,TIIE28-IRS,301019,2425,11.572891
*F,TIIE28-IRS,301020,2426,11.574280
*F,TIIE28-IRS,301021,2427,11.575671
*F,TIIE28-IRS,301022,2428,11.577062
*F,TIIE28-IRS,301023,2429,11.578453
*F,TIIE28-IRS,301024,2430,11.579846
*F,TIIE28-IRS,301025,2431,11.581240
*F,TIIE28-IRS,301026,2432,11.582634
*F,TIIE28-IRS,301027,2433,11.584030
*F,TIIE28-IRS,301028,2434,11.585427
*F,TIIE28-IRS,301029,2435,11.586825
*F,TIIE28-IRS,301030,2436,11.588225
*F,TIIE28-IRS,301031,2437,11.589624
*F,TIIE28-IRS,301101,2438,11.591025
*F,TIIE28-IRS,301102,2439,11.592424
*F,TIIE28-IRS,301103,2440,11.593825
*F,TIIE28-IRS,301104,2441,11.595225
*F,TIIE28-IRS,301105,2442,11.596626
*F,TIIE28-IRS,301106,2443,11.598027
*F,TIIE28-IRS,301107,2444,11.599429
*F,TIIE28-IRS,301108,2445,11.600831
*F,TIIE28-IRS,301109,2446,11.602233
*F,TIIE28-IRS,301110,2447,11.603636
*F,TIIE28-IRS,301111,2448,11.605039
*F,TIIE28-IRS,301112,2449,11.606443
*F,TIIE28-IRS,301113,2450,11.607848
*F,TIIE28-IRS,301114,2451,11.609253
*F,TIIE28-IRS,301115,2452,11.610659
*F,TIIE28-IRS,301116,2453,11.612065
*F,TIIE28-IRS,301117,2454,11.613473
*F,TIIE28-IRS,301118,2455,11.614881
*F,TIIE28-IRS,301119,2456,11.616291
*F,TIIE28-IRS,301120,2457,11.617701
*F,TIIE28-IRS,301121,2458,11.619112
*F,TIIE28-IRS,301122,2459,11.620524
*F,TIIE28-IRS,301123,2460,11.621937
*F,TIIE28-IRS,301124,2461,11.623352
*F,TIIE28-IRS,301125,2462,11.624767
*F,TIIE28-IRS,301126,2463,11.626184
*F,TIIE28-IRS,301127,2464,11.627602
*F,TIIE28-IRS,301128,2465,11.629021
*F,TIIE28-IRS,301129,2466,11.630439
*F,TIIE28-IRS,301130,2467,11.631858
*F,TIIE28-IRS,301201,2468,11.633277
*F,TIIE28-IRS,301202,2469,11.634697
*F,TIIE28-IRS,301203,2470,11.636116
*F,TIIE28-IRS,301204,2471,11.637536
*F,TIIE28-IRS,301205,2472,11.638956
*F,TIIE28-IRS,301206,2473,11.640377
*F,TIIE28-IRS,301207,2474,11.641798
*F,TIIE28-IRS,301208,2475,11.643220
*F,TIIE28-IRS,301209,2476,11.644642
*F,TIIE28-IRS,301210,2477,11.646065
*F,TIIE28-IRS,301211,2478,11.647488
*F,TIIE28-IRS,301212,2479,11.648912
*F,TIIE28-IRS,301213,2480,11.650337
*F,TIIE28-IRS,301214,2481,11.651763
*F,TIIE28-IRS,301215,2482,11.653189
*F,TIIE28-IRS,301216,2483,11.654617
*F,TIIE28-IRS,301217,2484,11.656045
*F,TIIE28-IRS,301218,2485,11.657475
*F,TIIE28-IRS,301219,2486,11.658905
*F,TIIE28-IRS,301220,2487,11.660337
*F,TIIE28-IRS,301221,2488,11.661769
*F,TIIE28-IRS,301222,2489,11.663203
*F,TIIE28-IRS,301223,2490,11.664638
*F,TIIE28-IRS,301224,2491,11.666074
*F,TIIE28-IRS,301225,2492,11.667511
*F,TIIE28-IRS,301226,2493,11.668949
*F,TIIE28-IRS,301227,2494,11.670388
*F,TIIE28-IRS,301228,2495,11.671826
*F,TIIE28-IRS,301229,2496,11.673265
*F,TIIE28-IRS,301230,2497,11.674703
*F,TIIE28-IRS,301231,2498,11.676143
*F,TIIE28-IRS,310101,2499,11.677582
*F,TIIE28-IRS,310102,2500,11.679022
*F,TIIE28-IRS,310103,2501,11.680462
*F,TIIE28-IRS,310104,2502,11.681903
*F,TIIE28-IRS,310105,2503,11.683344
*F,TIIE28-IRS,310106,2504,11.684786
*F,TIIE28-IRS,310107,2505,11.686229
*F,TIIE28-IRS,310108,2506,11.687672
*F,TIIE28-IRS,310109,2507,11.689116
*F,TIIE28-IRS,310110,2508,11.690560
*F,TIIE28-IRS,310111,2509,11.692006
*F,TIIE28-IRS,310112,2510,11.693452
*F,TIIE28-IRS,310113,2511,11.694900
*F,TIIE28-IRS,310114,2512,11.696348
*F,TIIE28-IRS,310115,2513,11.697797
*F,TIIE28-IRS,310116,2514,11.699247
*F,TIIE28-IRS,310117,2515,11.700699
*F,TIIE28-IRS,310118,2516,11.702152
*F,TIIE28-IRS,310119,2517,11.703605
*F,TIIE28-IRS,310120,2518,11.705060
*F,TIIE28-IRS,310121,2519,11.706517
*F,TIIE28-IRS,310122,2520,11.707975
*F,TIIE28-IRS,310123,2521,11.709433
*F,TIIE28-IRS,310124,2522,11.710892
*F,TIIE28-IRS,310125,2523,11.712352
*F,TIIE28-IRS,310126,2524,11.713811
*F,TIIE28-IRS,310127,2525,11.715272
*F,TIIE28-IRS,310128,2526,11.716733
*F,TIIE28-IRS,310129,2527,11.718194
*F,TIIE28-IRS,310130,2528,11.719656
*F,TIIE28-IRS,310131,2529,11.721118
*F,TIIE28-IRS,310201,2530,11.722580
*F,TIIE28-IRS,310202,2531,11.724044
*F,TIIE28-IRS,310203,2532,11.725508
*F,TIIE28-IRS,310204,2533,11.726972
*F,TIIE28-IRS,310205,2534,11.728437
*F,TIIE28-IRS,310206,2535,11.729903
*F,TIIE28-IRS,310207,2536,11.731369
*F,TIIE28-IRS,310208,2537,11.732836
*F,TIIE28-IRS,310209,2538,11.734303
*F,TIIE28-IRS,310210,2539,11.735771
*F,TIIE28-IRS,310211,2540,11.737239
*F,TIIE28-IRS,310212,2541,11.738709
*F,TIIE28-IRS,310213,2542,11.740179
*F,TIIE28-IRS,310214,2543,11.741649
*F,TIIE28-IRS,310215,2544,11.743121
*F,TIIE28-IRS,310216,2545,11.744593
*F,TIIE28-IRS,310217,2546,11.746066
*F,TIIE28-IRS,310218,2547,11.747539
*F,TIIE28-IRS,310219,2548,11.749014
*F,TIIE28-IRS,310220,2549,11.750637
*F,TIIE28-IRS,310221,2550,11.752261
*F,TIIE28-IRS,310222,2551,11.753885
*F,TIIE28-IRS,310223,2552,11.755510
*F,TIIE28-IRS,310224,2553,11.757136
*F,TIIE28-IRS,310225,2554,11.758761
*F,TIIE28-IRS,310226,2555,11.760387
*F,TIIE28-IRS,310227,2556,11.762014
*F,TIIE28-IRS,310228,2557,11.763641
*F,TIIE28-IRS,310301,2558,11.765268
*F,TIIE28-IRS,310302,2559,11.766896
*F,TIIE28-IRS,310303,2560,11.768525
*F,TIIE28-IRS,310304,2561,11.770153
*F,TIIE28-IRS,310305,2562,11.771782
*F,TIIE28-IRS,310306,2563,11.773412
*F,TIIE28-IRS,310307,2564,11.775042
*F,TIIE28-IRS,310308,2565,11.776673
*F,TIIE28-IRS,310309,2566,11.778303
*F,TIIE28-IRS,310310,2567,11.779935
*F,TIIE28-IRS,310311,2568,11.781566
*F,TIIE28-IRS,310312,2569,11.783198
*F,TIIE28-IRS,310313,2570,11.784831
*F,TIIE28-IRS,310314,2571,11.786463
*F,TIIE28-IRS,310315,2572,11.788096
*F,TIIE28-IRS,310316,2573,11.789730
*F,TIIE28-IRS,310317,2574,11.791364
*F,TIIE28-IRS,310318,2575,11.792998
*F,TIIE28-IRS,310319,2576,11.794633
*F,TIIE28-IRS,310320,2577,11.796267
*F,TIIE28-IRS,310321,2578,11.797902
*F,TIIE28-IRS,310322,2579,11.799538
*F,TIIE28-IRS,310323,2580,11.801173
*F,TIIE28-IRS,310324,2581,11.802809
*F,TIIE28-IRS,310325,2582,11.804444
*F,TIIE28-IRS,310326,2583,11.806080
*F,TIIE28-IRS,310327,2584,11.807716
*F,TIIE28-IRS,310328,2585,11.809353
*F,TIIE28-IRS,310329,2586,11.810990
*F,TIIE28-IRS,310330,2587,11.812627
*F,TIIE28-IRS,310331,2588,11.814264
*F,TIIE28-IRS,310401,2589,11.815902
*F,TIIE28-IRS,310402,2590,11.817540
*F,TIIE28-IRS,310403,2591,11.819178
*F,TIIE28-IRS,310404,2592,11.820817
*F,TIIE28-IRS,310405,2593,11.822456
*F,TIIE28-IRS,310406,2594,11.824095
*F,TIIE28-IRS,310407,2595,11.825735
*F,TIIE28-IRS,310408,2596,11.827375
*F,TIIE28-IRS,310409,2597,11.829016
*F,TIIE28-IRS,310410,2598,11.830657
*F,TIIE28-IRS,310411,2599,11.832299
*F,TIIE28-IRS,310412,2600,11.833940
*F,TIIE28-IRS,310413,2601,11.835583
*F,TIIE28-IRS,310414,2602,11.837226
*F,TIIE28-IRS,310415,2603,11.838869
*F,TIIE28-IRS,310416,2604,11.840513
*F,TIIE28-IRS,310417,2605,11.842157
*F,TIIE28-IRS,310418,2606,11.843802
*F,TIIE28-IRS,310419,2607,11.845446
*F,TIIE28-IRS,310420,2608,11.847091
*F,TIIE28-IRS,310421,2609,11.848736
*F,TIIE28-IRS,310422,2610,11.850381
*F,TIIE28-IRS,310423,2611,11.852027
*F,TIIE28-IRS,310424,2612,11.853672
*F,TIIE28-IRS,310425,2613,11.855318
*F,TIIE28-IRS,310426,2614,11.856964
*F,TIIE28-IRS,310427,2615,11.858610
*F,TIIE28-IRS,310428,2616,11.860257
*F,TIIE28-IRS,310429,2617,11.861904
*F,TIIE28-IRS,310430,2618,11.863552
*F,TIIE28-IRS,310501,2619,11.865200
*F,TIIE28-IRS,310502,2620,11.866848
*F,TIIE28-IRS,310503,2621,11.868496
*F,TIIE28-IRS,310504,2622,11.870145
*F,TIIE28-IRS,310505,2623,11.871794
*F,TIIE28-IRS,310506,2624,11.873444
*F,TIIE28-IRS,310507,2625,11.875094
*F,TIIE28-IRS,310508,2626,11.876745
*F,TIIE28-IRS,310509,2627,11.878396
*F,TIIE28-IRS,310510,2628,11.880047
*F,TIIE28-IRS,310511,2629,11.881699
*F,TIIE28-IRS,310512,2630,11.883351
*F,TIIE28-IRS,310513,2631,11.885004
*F,TIIE28-IRS,310514,2632,11.886657
*F,TIIE28-IRS,310515,2633,11.888311
*F,TIIE28-IRS,310516,2634,11.889965
*F,TIIE28-IRS,310517,2635,11.891619
*F,TIIE28-IRS,310518,2636,11.893273
*F,TIIE28-IRS,310519,2637,11.894928
*F,TIIE28-IRS,310520,2638,11.896582
*F,TIIE28-IRS,310521,2639,11.898237
*F,TIIE28-IRS,310522,2640,11.899893
*F,TIIE28-IRS,310523,2641,11.901548
*F,TIIE28-IRS,310524,2642,11.903204
*F,TIIE28-IRS,310525,2643,11.904859
*F,TIIE28-IRS,310526,2644,11.906516
*F,TIIE28-IRS,310527,2645,11.908172
*F,TIIE28-IRS,310528,2646,11.909829
*F,TIIE28-IRS,310529,2647,11.911486
*F,TIIE28-IRS,310530,2648,11.913144
*F,TIIE28-IRS,310531,2649,11.914802
*F,TIIE28-IRS,310601,2650,11.916460
*F,TIIE28-IRS,310602,2651,11.918119
*F,TIIE28-IRS,310603,2652,11.919778
*F,TIIE28-IRS,310604,2653,11.921438
*F,TIIE28-IRS,310605,2654,11.923098
*F,TIIE28-IRS,310606,2655,11.924758
*F,TIIE28-IRS,310607,2656,11.926419
*F,TIIE28-IRS,310608,2657,11.928081
*F,TIIE28-IRS,310609,2658,11.929742
*F,TIIE28-IRS,310610,2659,11.931405
*F,TIIE28-IRS,310611,2660,11.933068
*F,TIIE28-IRS,310612,2661,11.934731
*F,TIIE28-IRS,310613,2662,11.936394
*F,TIIE28-IRS,310614,2663,11.938058
*F,TIIE28-IRS,310615,2664,11.939722
*F,TIIE28-IRS,310616,2665,11.941386
*F,TIIE28-IRS,310617,2666,11.943050
*F,TIIE28-IRS,310618,2667,11.944715
*F,TIIE28-IRS,310619,2668,11.946379
*F,TIIE28-IRS,310620,2669,11.948044
*F,TIIE28-IRS,310621,2670,11.949710
*F,TIIE28-IRS,310622,2671,11.951375
*F,TIIE28-IRS,310623,2672,11.953041
*F,TIIE28-IRS,310624,2673,11.954707
*F,TIIE28-IRS,310625,2674,11.956374
*F,TIIE28-IRS,310626,2675,11.958041
*F,TIIE28-IRS,310627,2676,11.959708
*F,TIIE28-IRS,310628,2677,11.961375
*F,TIIE28-IRS,310629,2678,11.963043
*F,TIIE28-IRS,310630,2679,11.964712
*F,TIIE28-IRS,310701,2680,11.966381
*F,TIIE28-IRS,310702,2681,11.968050
*F,TIIE28-IRS,310703,2682,11.969719
*F,TIIE28-IRS,310704,2683,11.971389
*F,TIIE28-IRS,310705,2684,11.973060
*F,TIIE28-IRS,310706,2685,11.974731
*F,TIIE28-IRS,310707,2686,11.976402
*F,TIIE28-IRS,310708,2687,11.978075
*F,TIIE28-IRS,310709,2688,11.979747
*F,TIIE28-IRS,310710,2689,11.981420
*F,TIIE28-IRS,310711,2690,11.983093
*F,TIIE28-IRS,310712,2691,11.984766
*F,TIIE28-IRS,310713,2692,11.986439
*F,TIIE28-IRS,310714,2693,11.988113
*F,TIIE28-IRS,310715,2694,11.989787
*F,TIIE28-IRS,310716,2695,11.991461
*F,TIIE28-IRS,310717,2696,11.993136
*F,TIIE28-IRS,310718,2697,11.994810
*F,TIIE28-IRS,310719,2698,11.996485
*F,TIIE28-IRS,310720,2699,11.998160
*F,TIIE28-IRS,310721,2700,11.999836
*F,TIIE28-IRS,310722,2701,12.001512
*F,TIIE28-IRS,310723,2702,12.003188
*F,TIIE28-IRS,310724,2703,12.004864
*F,TIIE28-IRS,310725,2704,12.006541
*F,TIIE28-IRS,310726,2705,12.008218
*F,TIIE28-IRS,310727,2706,12.009896
*F,TIIE28-IRS,310728,2707,12.011574
*F,TIIE28-IRS,310729,2708,12.013252
*F,TIIE28-IRS,310730,2709,12.014931
*F,TIIE28-IRS,310731,2710,12.016611
*F,TIIE28-IRS,310801,2711,12.018290
*F,TIIE28-IRS,310802,2712,12.019971
*F,TIIE28-IRS,310803,2713,12.021651
*F,TIIE28-IRS,310804,2714,12.023333
*F,TIIE28-IRS,310805,2715,12.025014
*F,TIIE28-IRS,310806,2716,12.026696
*F,TIIE28-IRS,310807,2717,12.028379
*F,TIIE28-IRS,310808,2718,12.030062
*F,TIIE28-IRS,310809,2719,12.031745
*F,TIIE28-IRS,310810,2720,12.033428
*F,TIIE28-IRS,310811,2721,12.035112
*F,TIIE28-IRS,310812,2722,12.036795
*F,TIIE28-IRS,310813,2723,12.038479
*F,TIIE28-IRS,310814,2724,12.040163
*F,TIIE28-IRS,310815,2725,12.041847
*F,TIIE28-IRS,310816,2726,12.043532
*F,TIIE28-IRS,310817,2727,12.045217
*F,TIIE28-IRS,310818,2728,12.046902
*F,TIIE28-IRS,310819,2729,12.048588
*F,TIIE28-IRS,310820,2730,12.050273
*F,TIIE28-IRS,310821,2731,12.051960
*F,TIIE28-IRS,310822,2732,12.053646
*F,TIIE28-IRS,310823,2733,12.055333
*F,TIIE28-IRS,310824,2734,12.057021
*F,TIIE28-IRS,310825,2735,12.058709
*F,TIIE28-IRS,310826,2736,12.060397
*F,TIIE28-IRS,310827,2737,12.062085
*F,TIIE28-IRS,310828,2738,12.063774
*F,TIIE28-IRS,310829,2739,12.065464
*F,TIIE28-IRS,310830,2740,12.067154
*F,TIIE28-IRS,310831,2741,12.068844
*F,TIIE28-IRS,310901,2742,12.070535
*F,TIIE28-IRS,310902,2743,12.072227
*F,TIIE28-IRS,310903,2744,12.073919
*F,TIIE28-IRS,310904,2745,12.075611
*F,TIIE28-IRS,310905,2746,12.077303
*F,TIIE28-IRS,310906,2747,12.078996
*F,TIIE28-IRS,310907,2748,12.080689
*F,TIIE28-IRS,310908,2749,12.082383
*F,TIIE28-IRS,310909,2750,12.084076
*F,TIIE28-IRS,310910,2751,12.085769
*F,TIIE28-IRS,310911,2752,12.087463
*F,TIIE28-IRS,310912,2753,12.089158
*F,TIIE28-IRS,310913,2754,12.090852
*F,TIIE28-IRS,310914,2755,12.092547
*F,TIIE28-IRS,310915,2756,12.094242
*F,TIIE28-IRS,310916,2757,12.095937
*F,TIIE28-IRS,310917,2758,12.097633
*F,TIIE28-IRS,310918,2759,12.099329
*F,TIIE28-IRS,310919,2760,12.101025
*F,TIIE28-IRS,310920,2761,12.102722
*F,TIIE28-IRS,310921,2762,12.104419
*F,TIIE28-IRS,310922,2763,12.106117
*F,TIIE28-IRS,310923,2764,12.107815
*F,TIIE28-IRS,310924,2765,12.109513
*F,TIIE28-IRS,310925,2766,12.111212
*F,TIIE28-IRS,310926,2767,12.112912
*F,TIIE28-IRS,310927,2768,12.114611
*F,TIIE28-IRS,310928,2769,12.116312
*F,TIIE28-IRS,310929,2770,12.118013
*F,TIIE28-IRS,310930,2771,12.119714
*F,TIIE28-IRS,311001,2772,12.121416
*F,TIIE28-IRS,311002,2773,12.123118
*F,TIIE28-IRS,311003,2774,12.124820
*F,TIIE28-IRS,311004,2775,12.126523
*F,TIIE28-IRS,311005,2776,12.128226
*F,TIIE28-IRS,311006,2777,12.129929
*F,TIIE28-IRS,311007,2778,12.131632
*F,TIIE28-IRS,311008,2779,12.133336
*F,TIIE28-IRS,311009,2780,12.135040
*F,TIIE28-IRS,311010,2781,12.136743
*F,TIIE28-IRS,311011,2782,12.138448
*F,TIIE28-IRS,311012,2783,12.140152
*F,TIIE28-IRS,311013,2784,12.141857
*F,TIIE28-IRS,311014,2785,12.143563
*F,TIIE28-IRS,311015,2786,12.145268
*F,TIIE28-IRS,311016,2787,12.146974
*F,TIIE28-IRS,311017,2788,12.148680
*F,TIIE28-IRS,311018,2789,12.150387
*F,TIIE28-IRS,311019,2790,12.152094
*F,TIIE28-IRS,311020,2791,12.153802
*F,TIIE28-IRS,311021,2792,12.155509
*F,TIIE28-IRS,311022,2793,12.157218
*F,TIIE28-IRS,311023,2794,12.158927
*F,TIIE28-IRS,311024,2795,12.160636
*F,TIIE28-IRS,311025,2796,12.162346
*F,TIIE28-IRS,311026,2797,12.164056
*F,TIIE28-IRS,311027,2798,12.165767
*F,TIIE28-IRS,311028,2799,12.167478
*F,TIIE28-IRS,311029,2800,12.169190
*F,TIIE28-IRS,311030,2801,12.170902
*F,TIIE28-IRS,311031,2802,12.172614
*F,TIIE28-IRS,311101,2803,12.174327
*F,TIIE28-IRS,311102,2804,12.176040
*F,TIIE28-IRS,311103,2805,12.177753
*F,TIIE28-IRS,311104,2806,12.179466
*F,TIIE28-IRS,311105,2807,12.181180
*F,TIIE28-IRS,311106,2808,12.182893
*F,TIIE28-IRS,311107,2809,12.184607
*F,TIIE28-IRS,311108,2810,12.186321
*F,TIIE28-IRS,311109,2811,12.188036
*F,TIIE28-IRS,311110,2812,12.189751
*F,TIIE28-IRS,311111,2813,12.191466
*F,TIIE28-IRS,311112,2814,12.193182
*F,TIIE28-IRS,311113,2815,12.194898
*F,TIIE28-IRS,311114,2816,12.196614
*F,TIIE28-IRS,311115,2817,12.198331
*F,TIIE28-IRS,311116,2818,12.200047
*F,TIIE28-IRS,311117,2819,12.201765
*F,TIIE28-IRS,311118,2820,12.203483
*F,TIIE28-IRS,311119,2821,12.205201
*F,TIIE28-IRS,311120,2822,12.206920
*F,TIIE28-IRS,311121,2823,12.208639
*F,TIIE28-IRS,311122,2824,12.210359
*F,TIIE28-IRS,311123,2825,12.212079
*F,TIIE28-IRS,311124,2826,12.213800
*F,TIIE28-IRS,311125,2827,12.215521
*F,TIIE28-IRS,311126,2828,12.217243
*F,TIIE28-IRS,311127,2829,12.218966
*F,TIIE28-IRS,311128,2830,12.220688
*F,TIIE28-IRS,311129,2831,12.222411
*F,TIIE28-IRS,311130,2832,12.224133
*F,TIIE28-IRS,311201,2833,12.225856
*F,TIIE28-IRS,311202,2834,12.227579
*F,TIIE28-IRS,311203,2835,12.229303
*F,TIIE28-IRS,311204,2836,12.231027
*F,TIIE28-IRS,311205,2837,12.232751
*F,TIIE28-IRS,311206,2838,12.234475
*F,TIIE28-IRS,311207,2839,12.236199
*F,TIIE28-IRS,311208,2840,12.237925
*F,TIIE28-IRS,311209,2841,12.239649
*F,TIIE28-IRS,311210,2842,12.241375
*F,TIIE28-IRS,311211,2843,12.243101
*F,TIIE28-IRS,311212,2844,12.244828
*F,TIIE28-IRS,311213,2845,12.246554
*F,TIIE28-IRS,311214,2846,12.248281
*F,TIIE28-IRS,311215,2847,12.250009
*F,TIIE28-IRS,311216,2848,12.251737
*F,TIIE28-IRS,311217,2849,12.253465
*F,TIIE28-IRS,311218,2850,12.255194
*F,TIIE28-IRS,311219,2851,12.256924
*F,TIIE28-IRS,311220,2852,12.258653
*F,TIIE28-IRS,311221,2853,12.260384
*F,TIIE28-IRS,311222,2854,12.262115
*F,TIIE28-IRS,311223,2855,12.263846
*F,TIIE28-IRS,311224,2856,12.265578
*F,TIIE28-IRS,311225,2857,12.267310
*F,TIIE28-IRS,311226,2858,12.269043
*F,TIIE28-IRS,311227,2859,12.270775
*F,TIIE28-IRS,311228,2860,12.272508
*F,TIIE28-IRS,311229,2861,12.274241
*F,TIIE28-IRS,311230,2862,12.275975
*F,TIIE28-IRS,311231,2863,12.277708
*F,TIIE28-IRS,320101,2864,12.279442
*F,TIIE28-IRS,320102,2865,12.281176
*F,TIIE28-IRS,320103,2866,12.282910
*F,TIIE28-IRS,320104,2867,12.284645
*F,TIIE28-IRS,320105,2868,12.286380
*F,TIIE28-IRS,320106,2869,12.288115
*F,TIIE28-IRS,320107,2870,12.289851
*F,TIIE28-IRS,320108,2871,12.291587
*F,TIIE28-IRS,320109,2872,12.293324
*F,TIIE28-IRS,320110,2873,12.295061
*F,TIIE28-IRS,320111,2874,12.296798
*F,TIIE28-IRS,320112,2875,12.298536
*F,TIIE28-IRS,320113,2876,12.300274
*F,TIIE28-IRS,320114,2877,12.302012
*F,TIIE28-IRS,320115,2878,12.303751
*F,TIIE28-IRS,320116,2879,12.305491
*F,TIIE28-IRS,320117,2880,12.307231
*F,TIIE28-IRS,320118,2881,12.308971
*F,TIIE28-IRS,320119,2882,12.310712
*F,TIIE28-IRS,320120,2883,12.312454
*F,TIIE28-IRS,320121,2884,12.314196
*F,TIIE28-IRS,320122,2885,12.315938
*F,TIIE28-IRS,320123,2886,12.317681
*F,TIIE28-IRS,320124,2887,12.319424
*F,TIIE28-IRS,320125,2888,12.321167
*F,TIIE28-IRS,320126,2889,12.322910
*F,TIIE28-IRS,320127,2890,12.324654
*F,TIIE28-IRS,320128,2891,12.326397
*F,TIIE28-IRS,320129,2892,12.328141
*F,TIIE28-IRS,320130,2893,12.329886
*F,TIIE28-IRS,320131,2894,12.331630
*F,TIIE28-IRS,320201,2895,12.333375
*F,TIIE28-IRS,320202,2896,12.335120
*F,TIIE28-IRS,320203,2897,12.336866
*F,TIIE28-IRS,320204,2898,12.338612
*F,TIIE28-IRS,320205,2899,12.340358
*F,TIIE28-IRS,320206,2900,12.342104
*F,TIIE28-IRS,320207,2901,12.343852
*F,TIIE28-IRS,320208,2902,12.345599
*F,TIIE28-IRS,320209,2903,12.347347
*F,TIIE28-IRS,320210,2904,12.349095
*F,TIIE28-IRS,320211,2905,12.350844
*F,TIIE28-IRS,320212,2906,12.352594
*F,TIIE28-IRS,320213,2907,12.354343
*F,TIIE28-IRS,320214,2908,12.356093
*F,TIIE28-IRS,320215,2909,12.357844
