Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2343,12.129752,9.198929,4.609524,3.916813,4.019301,4.555232,4.541737,5.233089,0.19681122448979582,0.19750000000000001,,,,,11.399492,8.660150,12.118976,0.24742857142857028,0.22000000000000000
2344,12.131787,9.199080,4.609505,3.91956,4.022832,4.555253,4.546483,5.233459,0.19688775510204071,0.19750000000000001,,,,,11.401024,8.660142,12.121061,0.24745670995670882,0.22000000000000000
2345,12.133821,9.199231,4.609487,3.922308,4.026352,4.555273,4.551218,5.233829,0.19696428571428559,0.19750000000000001,,,,,11.402558,8.660135,12.123147,0.24748484848484734,0.22000000000000000
2346,12.135855,9.199382,4.609469,3.925055,4.029864,4.555294,4.555943,5.2342,0.19704081632653050,0.19750000000000001,,,,,11.404092,8.660127,12.125233,0.24751298701298585,0.22000000000000000
2347,12.137889,9.199533,4.609451,3.927802,4.033365,4.555315,4.560658,5.23457,0.19711734693877542,0.19750000000000001,,,,,11.405627,8.660119,12.127320,0.24754112554112440,0.22000000000000000
2348,12.139924,9.199684,4.609432,3.930549,4.036857,4.555335,4.565362,5.234941,0.19719387755102030,0.19750000000000001,,,,,11.407163,8.660112,12.129408,0.24756926406926294,0.22000000000000000
2349,12.141958,9.199835,4.609414,3.933297,4.040338,4.555356,4.570055,5.235311,0.19727040816326519,0.19750000000000001,,,,,11.408700,8.660105,12.131497,0.24759740259740146,0.22000000000000000
2350,12.143992,9.199986,4.609396,3.936044,4.043809,4.555376,4.574737,5.235682,0.19734693877551010,0.19750000000000001,,,,,11.410237,8.660098,12.133587,0.24762554112553997,0.22000000000000000
2351,12.146026,9.200137,4.609377,3.938791,4.047269,4.555397,4.579407,5.236052,0.19742346938775501,0.19750000000000001,,,,,11.411776,8.660091,12.135677,0.24765367965367852,0.22000000000000000
2352,12.148060,9.200288,4.609359,3.941538,4.050719,4.555417,4.584065,5.236423,0.19749999999999990,0.19750000000000001,,,,,11.413315,8.660084,12.137768,0.24768181818181706,0.22000000000000000
2353,12.150095,9.200440,4.609341,3.944286,4.054158,4.555438,4.588711,5.236793,0.19757653061224478,0.19750000000000001,,,,,11.414855,8.660077,12.139860,0.24770995670995558,0.22000000000000000
2354,12.152129,9.200591,4.609322,3.947033,4.057585,4.555458,4.593345,5.237163,0.19765306122448970,0.19750000000000001,,,,,11.416395,8.660070,12.141953,0.24773809523809409,0.22000000000000000
2355,12.154163,9.200742,4.609304,3.94978,4.061001,4.555478,4.597966,5.237534,0.19772959183673461,0.19750000000000001,,,,,11.417935,8.660064,12.144046,0.24776623376623264,0.22000000000000000
2356,12.156197,9.200893,4.609286,3.952527,4.064406,4.555499,4.602575,5.237904,0.19780612244897949,0.19750000000000001,,,,,11.419475,8.660057,12.146140,0.24779437229437118,0.22000000000000000
2357,12.158231,9.201044,4.609267,3.955275,4.067799,4.555519,4.60717,5.238275,0.19788265306122438,0.19750000000000001,,,,,11.421016,8.660051,12.148235,0.24782251082250970,0.22000000000000000
2358,12.160266,9.201195,4.609249,3.958022,4.07118,4.555539,4.611752,5.238645,0.19795918367346929,0.19750000000000001,,,,,11.422556,8.660045,12.150330,0.24785064935064821,0.22000000000000000
2359,12.162300,9.201346,4.609231,3.960769,4.074549,4.55556,4.616321,5.239016,0.19803571428571420,0.19750000000000001,,,,,11.424097,8.660039,12.152426,0.24787878787878675,0.22000000000000000
2360,12.164334,9.201497,4.609212,3.963516,4.077905,4.55558,4.620875,5.239386,0.19811224489795909,0.19750000000000001,,,,,11.425638,8.660033,12.154523,0.24790692640692530,0.22000000000000000
2361,12.166368,9.201648,4.609194,3.966264,4.081249,4.5556,4.625416,5.239756,0.19818877551020397,0.19750000000000001,,,,,11.427180,8.660027,12.156621,0.24793506493506381,0.22000000000000000
2362,12.168402,9.201799,4.609176,3.969011,4.084581,4.55562,4.629942,5.240127,0.19826530612244889,0.19750000000000001,,,,,11.428722,8.660022,12.158719,0.24796320346320233,0.22000000000000000
2363,12.170437,9.201951,4.609158,3.971758,4.087899,4.555641,4.634453,5.240497,0.19834183673469380,0.19750000000000001,,,,,11.430264,8.660016,12.160817,0.24799134199134087,0.22000000000000000
2364,12.172471,9.202102,4.609139,3.974505,4.091205,4.555661,4.63895,5.240868,0.19841836734693868,0.19750000000000001,,,,,11.431806,8.660011,12.162916,0.24801948051947942,0.22000000000000000
2365,12.174505,9.202253,4.609121,3.977253,4.094497,4.555681,4.643431,5.241238,0.19849489795918357,0.19750000000000001,,,,,11.433349,8.660005,12.165016,0.24804761904761793,0.22000000000000000
2366,12.176539,9.202404,4.609103,3.98,4.097775,4.555701,4.647897,5.241609,0.19857142857142848,0.19750000000000001,,,,,11.434892,8.660000,12.167117,0.24807575757575645,0.22000000000000000
2367,12.178574,9.202555,4.609084,3.982747,4.101047,4.555721,4.652355,5.241979,0.19864795918367339,0.19750000000000001,,,,,11.436436,8.659995,12.169218,0.24810389610389499,0.22000000000000000
2368,12.180608,9.202706,4.609066,3.985495,4.104316,4.555741,4.656813,5.242349,0.19872448979591828,0.19750000000000001,,,,,11.437981,8.659990,12.171319,0.24813203463203354,0.22000000000000000
2369,12.182642,9.202857,4.609048,3.988242,4.107585,4.555761,4.661271,5.24272,0.19880102040816316,0.19750000000000001,,,,,11.439525,8.659985,12.173421,0.24816017316017205,0.22000000000000000
2370,12.184676,9.203008,4.609029,3.990989,4.110852,4.555781,4.665729,5.24309,0.19887755102040808,0.19750000000000001,,,,,11.441071,8.659980,12.175524,0.24818831168831057,0.22000000000000000
2371,12.186710,9.203159,4.609011,3.993736,4.114117,4.555801,4.670187,5.243461,0.19895408163265299,0.19750000000000001,,,,,11.442617,8.659976,12.177627,0.24821645021644911,0.22000000000000000
2372,12.188745,9.203310,4.608993,3.996484,4.117382,4.555821,4.674645,5.243831,0.19903061224489788,0.19750000000000001,,,,,11.444163,8.659971,12.179731,0.24824458874458766,0.22000000000000000
2373,12.190779,9.203462,4.608974,3.999231,4.120645,4.555841,4.679103,5.244202,0.19910714285714276,0.19750000000000001,,,,,11.445710,8.659967,12.181835,0.24827272727272617,0.22000000000000000
2374,12.192813,9.203613,4.608956,4.001978,4.123906,4.555861,4.683562,5.244572,0.19918367346938767,0.19750000000000001,,,,,11.447258,8.659962,12.183940,0.24830086580086469,0.22000000000000000
2375,12.194847,9.203764,4.608938,4.004725,4.127166,4.555881,4.68802,5.244942,0.19926020408163259,0.19750000000000001,,,,,11.448807,8.659958,12.186045,0.24832900432900323,0.22000000000000000
2376,12.196881,9.203915,4.608919,4.007473,4.130425,4.5559,4.692478,5.245313,0.19933673469387747,0.19750000000000001,,,,,11.450356,8.659954,12.188151,0.24835714285714178,0.22000000000000000
2377,12.198916,9.204066,4.608901,4.01022,4.133682,4.55592,4.696936,5.245683,0.19941326530612236,0.19750000000000001,,,,,11.451906,8.659950,12.190257,0.24838528138528029,0.22000000000000000
2378,12.200950,9.204217,4.608883,4.012967,4.136938,4.55594,4.701394,5.246054,0.19948979591836727,0.19750000000000001,,,,,11.453457,8.659946,12.192363,0.24841341991341881,0.22000000000000000
2379,12.202984,9.204368,4.608864,4.015714,4.140192,4.55596,4.705852,5.246424,0.19956632653061218,0.19750000000000001,,,,,11.455008,8.659942,12.194470,0.24844155844155735,0.22000000000000000
2380,12.205018,9.204519,4.608846,4.018462,4.143446,4.555979,4.71031,5.246795,0.19964285714285707,0.19750000000000001,,,,,11.456560,8.659939,12.196578,0.24846969696969590,0.22000000000000000
2381,12.207053,9.204670,4.608828,4.021209,4.146697,4.555999,4.714768,5.247165,0.19971938775510195,0.19750000000000001,,,,,11.458113,8.659935,12.198686,0.24849783549783441,0.22000000000000000
2382,12.209087,9.204821,4.60881,4.023956,4.149948,4.556019,4.719226,5.247536,0.19979591836734686,0.19750000000000001,,,,,11.459666,8.659931,12.200794,0.24852597402597293,0.22000000000000000
2383,12.211121,9.204973,4.608791,4.026703,4.153197,4.556038,4.723684,5.247906,0.19987244897959178,0.19750000000000001,,,,,11.461219,8.659928,12.202902,0.24855411255411147,0.22000000000000000
2384,12.213155,9.205124,4.608773,4.029451,4.156444,4.556058,4.728143,5.248276,0.19994897959183666,0.19750000000000001,,,,,11.462772,8.659925,12.205011,0.24858225108225002,0.22000000000000000
2385,12.215189,9.205275,4.608755,4.032198,4.15969,4.556078,4.732601,5.248647,0.20002551020408155,0.19750000000000001,,,,,11.464326,8.659921,12.207121,0.24861038961038853,0.22000000000000000
2386,12.217224,9.205426,4.608736,4.034945,4.162935,4.556097,4.737059,5.249017,0.20010204081632646,0.19750000000000001,,,,,11.465879,8.659918,12.209230,0.24863852813852705,0.22000000000000000
2387,12.219258,9.205577,4.608718,4.037692,4.166178,4.556117,4.741517,5.249388,0.20017857142857137,0.19750000000000001,,,,,11.467433,8.659915,12.211340,0.24866666666666559,0.22000000000000000
2388,12.221292,9.205728,4.6087,4.04044,4.16942,4.556136,4.745975,5.249758,0.20025510204081626,0.19750000000000001,,,,,11.468987,8.659912,12.213450,0.24869480519480414,0.22000000000000000
2389,12.223326,9.205879,4.608681,4.043187,4.172661,4.556156,4.750433,5.250129,0.20033163265306114,0.19750000000000001,,,,,11.470541,8.659910,12.215561,0.24872294372294265,0.22000000000000000
2390,12.225360,9.206030,4.608663,4.045934,4.1759,4.556175,4.754891,5.250499,0.20040816326530606,0.19750000000000001,,,,,11.472096,8.659907,12.217672,0.24875108225108117,0.22000000000000000
2391,12.227395,9.206181,4.608645,4.048681,4.179138,4.556194,4.759349,5.250869,0.20048469387755097,0.19750000000000001,,,,,11.473651,8.659904,12.219783,0.24877922077921971,0.22000000000000000
2392,12.229429,9.206332,4.608626,4.051429,4.182374,4.556214,4.763807,5.25124,0.20056122448979585,0.19750000000000001,,,,,11.475206,8.659902,12.221895,0.24880735930735826,0.22000000000000000
2393,12.231463,9.206484,4.608608,4.054176,4.185609,4.556233,4.768265,5.25161,0.20063775510204074,0.19750000000000001,,,,,11.476761,8.659899,12.224006,0.24883549783549677,0.22000000000000000
2394,12.233497,9.206635,4.60859,4.056923,4.188843,4.556252,4.772724,5.251981,0.20071428571428565,0.19750000000000001,,,,,11.478317,8.659897,12.226118,0.24886363636363529,0.22000000000000000
2395,12.235531,9.206786,4.608571,4.05967,4.192075,4.556272,4.777182,5.252351,0.20079081632653056,0.19750000000000001,,,,,11.479874,8.659894,12.228230,0.24889177489177383,0.22000000000000000
2396,12.237566,9.206937,4.608553,4.062418,4.195306,4.556291,4.78164,5.252722,0.20086734693877545,0.19750000000000001,,,,,11.481431,8.659892,12.230343,0.24891991341991238,0.22000000000000000
2397,12.239600,9.207088,4.608535,4.065165,4.198536,4.55631,4.786098,5.253092,0.20094387755102033,0.19750000000000001,,,,,11.482988,8.659890,12.232456,0.24894805194805089,0.22000000000000000
2398,12.241634,9.207239,4.608516,4.067912,4.201764,4.556329,4.790556,5.253462,0.20102040816326525,0.19750000000000001,,,,,11.484546,8.659888,12.234568,0.24897619047618941,0.22000000000000000
2399,12.243668,9.207390,4.608498,4.070659,4.20499,4.556349,4.795014,5.253833,0.20109693877551016,0.19750000000000001,,,,,11.486104,8.659886,12.236681,0.24900432900432795,0.22000000000000000
2400,12.245703,9.207541,4.60848,4.073407,4.208216,4.556368,4.799472,5.254203,0.20117346938775504,0.19750000000000001,,,,,11.487663,8.659884,12.238795,0.24903246753246649,0.22000000000000000
2401,12.247737,9.207692,4.608462,4.076154,4.21144,4.556387,4.80393,5.254574,0.20124999999999993,0.19750000000000001,,,,,11.489222,8.659882,12.240908,0.24906060606060501,0.22000000000000000
2402,12.249771,9.207843,4.608443,4.078901,4.214662,4.556406,4.808388,5.254944,0.20132653061224484,0.19750000000000001,,,,,11.490782,8.659881,12.243022,0.24908874458874353,0.22000000000000000
2403,12.251805,9.207995,4.608425,4.081648,4.217883,4.556425,4.812846,5.255315,0.20140306122448975,0.19750000000000001,,,,,11.492342,8.659879,12.245135,0.24911688311688207,0.22000000000000000
2404,12.253839,9.208146,4.608407,4.084396,4.221103,4.556444,4.817305,5.255685,0.20147959183673464,0.19750000000000001,,,,,11.493903,8.659877,12.247249,0.24914502164502061,0.22000000000000000
2405,12.255874,9.208297,4.608388,4.087143,4.224321,4.556463,4.821763,5.256056,0.20155612244897952,0.19750000000000001,,,,,11.495465,8.659876,12.249363,0.24917316017315913,0.22000000000000000
2406,12.257908,9.208448,4.60837,4.08989,4.227538,4.556482,4.826221,5.256426,0.20163265306122444,0.19750000000000001,,,,,11.497028,8.659875,12.251477,0.24920129870129765,0.22000000000000000
2407,12.259942,9.208599,4.608352,4.092637,4.230754,4.556501,4.830679,5.256796,0.20170918367346935,0.19750000000000001,,,,,11.498591,8.659873,12.253591,0.24922943722943619,0.22000000000000000
2408,12.261976,9.208750,4.608333,4.095385,4.233968,4.55652,4.835137,5.257167,0.20178571428571423,0.19750000000000001,,,,,11.500155,8.659872,12.255705,0.24925757575757473,0.22000000000000000
2409,12.264010,9.208901,4.608315,4.098132,4.237181,4.556539,4.839595,5.257537,0.20186224489795912,0.19750000000000001,,,,,11.501719,8.659871,12.257819,0.24928571428571325,0.22000000000000000
2410,12.266045,9.209052,4.608297,4.100879,4.240392,4.556558,4.844053,5.257908,0.20193877551020403,0.19750000000000001,,,,,11.503283,8.659870,12.259934,0.24931385281385177,0.22000000000000000
2411,12.268079,9.209203,4.608278,4.103626,4.243602,4.556577,4.848511,5.258278,0.20201530612244895,0.19750000000000001,,,,,11.504848,8.659869,12.262048,0.24934199134199031,0.22000000000000000
2412,12.270113,9.209354,4.60826,4.106374,4.246811,4.556596,4.852969,5.258649,0.20209183673469383,0.19750000000000001,,,,,11.506412,8.659868,12.264162,0.24937012987012885,0.22000000000000000
2413,12.272147,9.209505,4.608242,4.109121,4.250018,4.556614,4.857427,5.259019,0.20216836734693872,0.19750000000000001,,,,,11.507977,8.659867,12.266277,0.24939826839826737,0.22000000000000000
2414,12.274182,9.209657,4.608223,4.111868,4.253224,4.556633,4.861885,5.259389,0.20224489795918363,0.19750000000000001,,,,,11.509542,8.659866,12.268391,0.24942640692640589,0.22000000000000000
2415,12.276216,9.209808,4.608205,4.114615,4.256428,4.556652,4.866344,5.25976,0.20232142857142854,0.19750000000000001,,,,,11.511107,8.659865,12.270506,0.24945454545454443,0.22000000000000000
2416,12.278250,9.209959,4.608187,4.117363,4.259631,4.556671,4.870802,5.26013,0.20239795918367343,0.19750000000000001,,,,,11.512673,8.659865,12.272620,0.24948268398268297,0.22000000000000000
2417,12.280284,9.210110,4.608168,4.12011,4.262833,4.556689,4.87526,5.260501,0.20247448979591831,0.19750000000000001,,,,,11.514238,8.659864,12.274734,0.24951082251082149,0.22000000000000000
2418,12.282318,9.210261,4.60815,4.122857,4.266033,4.556708,4.879718,5.260871,0.20255102040816322,0.19750000000000001,,,,,11.515804,8.659863,12.276849,0.24953896103896001,0.22000000000000000
2419,12.284353,9.210412,4.608132,4.125604,4.269232,4.556727,4.884176,5.261242,0.20262755102040814,0.19750000000000001,,,,,11.517370,8.659863,12.278963,0.24956709956709855,0.22000000000000000
2420,12.286387,9.210563,4.608114,4.128352,4.27243,4.556745,4.888634,5.261612,0.20270408163265302,0.19750000000000001,,,,,11.518937,8.659862,12.281077,0.24959523809523709,0.22000000000000000
2421,12.288421,9.210714,4.608095,4.131099,4.275626,4.556764,4.893092,5.261982,0.20278061224489791,0.19750000000000001,,,,,11.520504,8.659862,12.283191,0.24962337662337561,0.22000000000000000
2422,12.290455,9.210865,4.608077,4.133846,4.27882,4.556783,4.89755,5.262353,0.20285714285714282,0.19750000000000001,,,,,11.522071,8.659862,12.285305,0.24965151515151413,0.22000000000000000
2423,12.292489,9.211016,4.608059,4.136593,4.282014,4.556801,4.902008,5.262723,0.20293367346938773,0.19750000000000001,,,,,11.523638,8.659861,12.287419,0.24967965367965267,0.22000000000000000
2424,12.294524,9.211168,4.60804,4.139341,4.285206,4.55682,4.906466,5.263094,0.20301020408163262,0.19750000000000001,,,,,11.525206,8.659861,12.289533,0.24970779220779121,0.22000000000000000
2425,12.296558,9.211319,4.608022,4.142088,4.288396,4.556838,4.910925,5.263464,0.20308673469387750,0.19750000000000001,,,,,11.526774,8.659861,12.291647,0.24973593073592973,0.22000000000000000
2426,12.298592,9.211470,4.608004,4.144835,4.291585,4.556857,4.915383,5.263835,0.20316326530612241,0.19750000000000001,,,,,11.528343,8.659861,12.293760,0.24976406926406824,0.22000000000000000
2427,12.300626,9.211621,4.607985,4.147582,4.294773,4.556875,4.919841,5.264205,0.20323979591836733,0.19750000000000001,,,,,11.529912,8.659861,12.295874,0.24979220779220679,0.22000000000000000
2428,12.302661,9.211772,4.607967,4.15033,4.297959,4.556893,4.924299,5.264575,0.20331632653061221,0.19750000000000001,,,,,11.531481,8.659861,12.297987,0.24982034632034533,0.22000000000000000
2429,12.304695,9.211923,4.607949,4.153077,4.301144,4.556912,4.928757,5.264946,0.20339285714285710,0.19750000000000001,,,,,11.533051,8.659861,12.300100,0.24984848484848385,0.22000000000000000
2430,12.306729,9.212074,4.60793,4.155824,4.304328,4.55693,4.933215,5.265316,0.20346938775510201,0.19750000000000001,,,,,11.534622,8.659861,12.302213,0.24987662337662236,0.22000000000000000
2431,12.308763,9.212225,4.607912,4.158571,4.30751,4.556948,4.937673,5.265687,0.20354591836734692,0.19750000000000001,,,,,11.536193,8.659862,12.304326,0.24990476190476091,0.22000000000000000
2432,12.310797,9.212376,4.607894,4.161319,4.310691,4.556967,4.942131,5.266057,0.20362244897959181,0.19750000000000001,,,,,11.537764,8.659862,12.306438,0.24993290043289945,0.22000000000000000
2433,12.312832,9.212527,4.607875,4.164066,4.31387,4.556985,4.946589,5.266428,0.20369897959183669,0.19750000000000001,,,,,11.539336,8.659862,12.308550,0.24996103896103797,0.22000000000000000
2434,12.314866,9.212679,4.607857,4.166813,4.317048,4.557003,4.951047,5.266798,0.20377551020408161,0.19750000000000001,,,,,11.540909,8.659863,12.310663,0.24998917748917648,0.22000000000000000
2435,12.316900,9.212830,4.607839,4.16956,4.320225,4.557021,4.955506,5.267169,0.20385204081632652,0.19750000000000001,,,,,11.542482,8.659863,12.312774,0.25001731601731503,0.22000000000000000
2436,12.318934,9.212981,4.607821,4.172308,4.3234,4.55704,4.959964,5.267539,0.20392857142857140,0.19750000000000001,,,,,11.544056,8.659863,12.314886,0.25004545454545357,0.22000000000000000
2437,12.320968,9.213132,4.607802,4.175055,4.326574,4.557058,4.964422,5.267909,0.20400510204081629,0.19750000000000001,,,,,11.545630,8.659864,12.316997,0.25007359307359212,0.22000000000000000
2438,12.323003,9.213283,4.607784,4.177802,4.329746,4.557076,4.96888,5.26828,0.20408163265306120,0.19750000000000001,,,,,11.547205,8.659865,12.319108,0.25010173160173066,0.22000000000000000
2439,12.325037,9.213434,4.607766,4.180549,4.332918,4.557094,4.973338,5.26865,0.20415816326530611,0.19750000000000001,,,,,11.548779,8.659865,12.321219,0.25012987012986920,0.22000000000000000
2440,12.327071,9.213585,4.607747,4.183297,4.336087,4.557112,4.977796,5.269021,0.20423469387755100,0.19750000000000001,,,,,11.550354,8.659866,12.323329,0.25015800865800775,0.22000000000000000
2441,12.329105,9.213736,4.607729,4.186044,4.339255,4.55713,4.982254,5.269391,0.20431122448979588,0.19750000000000001,,,,,11.551928,8.659866,12.325439,0.25018614718614629,0.22000000000000000
2442,12.331139,9.213887,4.607711,4.188791,4.342422,4.557148,4.986712,5.269762,0.20438775510204080,0.19750000000000001,,,,,11.553503,8.659867,12.327549,0.25021428571428483,0.22000000000000000
2443,12.333174,9.214038,4.607692,4.191538,4.345588,4.557166,4.99117,5.270132,0.20446428571428571,0.19750000000000001,,,,,11.555078,8.659868,12.329658,0.25024242424242338,0.22000000000000000
2444,12.335208,9.214190,4.607674,4.194286,4.348752,4.557184,4.995628,5.270502,0.20454081632653059,0.19750000000000001,,,,,11.556653,8.659869,12.331767,0.25027056277056192,0.22000000000000000
2445,12.337242,9.214341,4.607656,4.197033,4.351915,4.557202,5.000087,5.270873,0.20461734693877548,0.19750000000000001,,,,,11.558229,8.659870,12.333876,0.25029870129870047,0.22000000000000000
2446,12.339276,9.214492,4.607637,4.19978,4.355076,4.55722,5.004545,5.271243,0.20469387755102039,0.19750000000000001,,,,,11.559804,8.659871,12.335984,0.25032683982683901,0.22000000000000000
2447,12.341311,9.214643,4.607619,4.202527,4.358236,4.557238,5.009003,5.271614,0.20477040816326531,0.19750000000000001,,,,,11.561380,8.659872,12.338092,0.25035497835497755,0.22000000000000000
2448,12.343345,9.214794,4.607601,4.205275,4.361394,4.557256,5.013461,5.271984,0.20484693877551019,0.19750000000000001,,,,,11.562956,8.659872,12.340200,0.25038311688311610,0.22000000000000000
2449,12.345379,9.214945,4.607582,4.208022,4.364552,4.557274,5.017919,5.272355,0.20492346938775508,0.19750000000000001,,,,,11.564533,8.659873,12.342307,0.25041125541125464,0.22000000000000000
2450,12.347413,9.215096,4.607564,4.210769,4.367707,4.557292,5.022377,5.272725,0.20499999999999999,0.19750000000000001,,,,,11.566109,8.659875,12.344413,0.25043939393939318,0.22000000000000000
2451,12.349447,9.215247,4.607546,4.213516,4.370862,4.557309,5.026835,5.273095,0.20499999999999999,0.19750000000000001,,,,,11.567686,8.659876,12.346520,0.25046753246753173,0.22000000000000000
2452,12.351482,9.215398,4.607527,4.216264,4.374015,4.557327,5.031293,5.273466,0.20499999999999999,0.19750000000000001,,,,,11.569264,8.659877,12.348625,0.25049567099567027,0.22000000000000000
2453,12.353516,9.215549,4.607509,4.219011,4.377166,4.557345,5.035751,5.273836,0.20499999999999999,0.19750000000000001,,,,,11.570841,8.659878,12.350731,0.25052380952380882,0.22000000000000000
2454,12.355550,9.215701,4.607491,4.221758,4.380316,4.557363,5.040209,5.274207,0.20499999999999999,0.19750000000000001,,,,,11.572419,8.659879,12.352836,0.25055194805194736,0.22000000000000000
2455,12.357584,9.215852,4.607473,4.224505,4.383465,4.55738,5.044668,5.274577,0.20499999999999999,0.19750000000000001,,,,,11.573998,8.659880,12.354940,0.25058008658008590,0.22000000000000000
2456,12.359618,9.216003,4.607454,4.227253,4.386613,4.557398,5.049126,5.274948,0.20499999999999999,0.19750000000000001,,,,,11.575576,8.659882,12.357044,0.25060822510822445,0.22000000000000000
2457,12.361653,9.216154,4.607436,4.23,4.389759,4.557415,5.053584,5.275318,0.20499999999999999,0.19750000000000001,,,,,11.577155,8.659883,12.359147,0.25063636363636299,0.22000000000000000
2458,12.363687,9.216305,4.607418,4.232747,4.392903,4.557433,5.058042,5.275688,0.20499999999999999,0.19750000000000001,,,,,11.578735,8.659884,12.361250,0.25066450216450153,0.22000000000000000
2459,12.365721,9.216456,4.607399,4.235495,4.396046,4.557451,5.0625,5.276059,0.20499999999999999,0.19750000000000001,,,,,11.580315,8.659885,12.363352,0.25069264069264008,0.22000000000000000
2460,12.367755,9.216607,4.607381,4.238242,4.399188,4.557468,5.066958,5.276429,0.20499999999999999,0.19750000000000001,,,,,11.581895,8.659887,12.365454,0.25072077922077862,0.22000000000000000
2461,12.369790,9.216758,4.607363,4.240989,4.402329,4.557486,5.071416,5.2768,0.20499999999999999,0.19750000000000001,,,,,11.583476,8.659888,12.367555,0.25074891774891717,0.22000000000000000
2462,12.371824,9.216909,4.607344,4.243736,4.405468,4.557503,5.075874,5.27717,0.20499999999999999,0.19750000000000001,,,,,11.585057,8.659890,12.369656,0.25077705627705571,0.22000000000000000
2463,12.373858,9.217060,4.607326,4.246484,4.408606,4.557521,5.080332,5.277541,0.20499999999999999,0.19750000000000001,,,,,11.586639,8.659891,12.371756,0.25080519480519425,0.22000000000000000
2464,12.375892,9.217212,4.607308,4.249231,4.411742,4.557538,5.08479,5.277911,0.20499999999999999,0.19750000000000001,,,,,11.588221,8.659892,12.373855,0.25083333333333280,0.22000000000000000
2465,12.377926,9.217363,4.607289,4.251978,4.414877,4.557556,5.089249,5.278282,0.20499999999999999,0.19750000000000001,,,,,11.589804,8.659894,12.375954,0.25086147186147134,0.22000000000000000
2466,12.379961,9.217514,4.607271,4.254725,4.41801,4.557573,5.093707,5.278652,0.20499999999999999,0.19750000000000001,,,,,11.591386,8.659895,12.378052,0.25088961038960989,0.22000000000000000
2467,12.381995,9.217665,4.607253,4.257473,4.421142,4.55759,5.098165,5.279022,0.20499999999999999,0.19750000000000001,,,,,11.592969,8.659897,12.380150,0.25091774891774843,0.22000000000000000
2468,12.384029,9.217816,4.607234,4.26022,4.424273,4.557608,5.102623,5.279393,0.20499999999999999,0.19750000000000001,,,,,11.594552,8.659898,12.382247,0.25094588744588697,0.22000000000000000
2469,12.386063,9.217967,4.607216,4.262967,4.427402,4.557625,5.107081,5.279763,0.20499999999999999,0.19750000000000001,,,,,11.596135,8.659900,12.384343,0.25097402597402552,0.22000000000000000
2470,12.388097,9.218118,4.607198,4.265714,4.43053,4.557642,5.111539,5.280134,0.20499999999999999,0.19750000000000001,,,,,11.597718,8.659902,12.386439,0.25100216450216406,0.22000000000000000
2471,12.390132,9.218269,4.607179,4.268462,4.433657,4.557659,5.115997,5.280504,0.20499999999999999,0.19750000000000001,,,,,11.599301,8.659903,12.388533,0.25103030303030260,0.22000000000000000
2472,12.392166,9.218420,4.607161,4.271209,4.436782,4.557677,5.120455,5.280875,0.20499999999999999,0.19750000000000001,,,,,11.600885,8.659905,12.390628,0.25105844155844115,0.22000000000000000
2473,12.394200,9.218571,4.607143,4.273956,4.439906,4.557694,5.124913,5.281245,0.20499999999999999,0.19750000000000001,,,,,11.602469,8.659906,12.392721,0.25108658008657969,0.22000000000000000
2474,12.396234,9.218723,4.607125,4.276703,4.443028,4.557711,5.129371,5.281615,0.20499999999999999,0.19750000000000001,,,,,11.604052,8.659908,12.394814,0.25111471861471824,0.22000000000000000
2475,12.398269,9.218874,4.607106,4.279451,4.446149,4.557728,5.13383,5.281986,0.20499999999999999,0.19750000000000001,,,,,11.605636,8.659910,12.396906,0.25114285714285678,0.22000000000000000
2476,12.400303,9.219025,4.607088,4.282198,4.449269,4.557745,5.138288,5.282356,0.20499999999999999,0.19750000000000001,,,,,11.607220,8.659911,12.398997,0.25117099567099532,0.22000000000000000
2477,12.402337,9.219176,4.60707,4.284945,4.452387,4.557762,5.142746,5.282727,0.20499999999999999,0.19750000000000001,,,,,11.608805,8.659913,12.401088,0.25119913419913387,0.22000000000000000
2478,12.404371,9.219327,4.607051,4.287692,4.455504,4.557779,5.147204,5.283097,0.20499999999999999,0.19750000000000001,,,,,11.610390,8.659915,12.403178,0.25122727272727241,0.22000000000000000
2479,12.406405,9.219478,4.607033,4.29044,4.458619,4.557797,5.151662,5.283468,0.20499999999999999,0.19750000000000001,,,,,11.611974,8.659916,12.405267,0.25125541125541095,0.22000000000000000
2480,12.408440,9.219629,4.607015,4.293187,4.461733,4.557814,5.15612,5.283838,0.20499999999999999,0.19750000000000001,,,,,11.613560,8.659918,12.407355,0.25128354978354950,0.22000000000000000
2481,12.410474,9.219780,4.606996,4.295934,4.464846,4.557831,5.160578,5.284208,0.20499999999999999,0.19750000000000001,,,,,11.615145,8.659920,12.409443,0.25131168831168804,0.22000000000000000
2482,12.412508,9.219931,4.606978,4.298681,4.467957,4.557847,5.165036,5.284579,0.20499999999999999,0.19750000000000001,,,,,11.616731,8.659921,12.411529,0.25133982683982659,0.22000000000000000
