Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
872,10.657602,9.760989,5.895852,3.921264,3.475375,5.883942,3.593032,6.22503,0.10132653061224467,0.19750000000000001,,,,,10.514774,9.481261,10.698801,0.18764285714285708,0.18190659340659432
873,10.658127,9.760165,5.894725,3.920919,3.475377,5.882787,3.593208,6.224252,0.10117346938775487,0.19750000000000001,,,,,10.514038,9.479622,10.698281,0.18768067226890750,0.18195879120879213
874,10.658653,9.759341,5.893599,3.920573,3.475379,5.881632,3.593385,6.223474,0.10102040816326507,0.19750000000000001,,,,,10.513303,9.477986,10.697763,0.18771848739495792,0.18201098901098994
875,10.659180,9.758516,5.892473,3.920228,3.475381,5.880478,3.593561,6.222696,0.10086734693877528,0.19750000000000001,,,,,10.512568,9.476352,10.697247,0.18775630252100833,0.18206318681318776
876,10.659708,9.757692,5.891346,3.919882,3.475383,5.879324,3.593737,6.221918,0.10071428571428548,0.19750000000000001,,,,,10.511834,9.474720,10.696734,0.18779411764705875,0.18211538461538557
877,10.660236,9.756868,5.89022,3.919537,3.475384,5.87817,3.593914,6.221141,0.10056122448979568,0.19750000000000001,,,,,10.511101,9.473091,10.696223,0.18783193277310917,0.18216758241758338
878,10.660765,9.756044,5.889093,3.919191,3.475386,5.877017,3.59409,6.220363,0.10040816326530588,0.19750000000000001,,,,,10.510370,9.471463,10.695714,0.18786974789915958,0.18221978021978119
879,10.661294,9.755220,5.887967,3.918846,3.475388,5.875863,3.594266,6.219585,0.10025510204081609,0.19750000000000001,,,,,10.509641,9.469839,10.695208,0.18790756302521000,0.18227197802197900
880,10.661824,9.754396,5.886841,3.9185,3.47539,5.874711,3.594443,6.218807,0.10010204081632629,0.19750000000000001,,,,,10.508913,9.468216,10.694704,0.18794537815126042,0.18232417582417682
881,10.662354,9.753571,5.885714,3.918154,3.475392,5.873558,3.594619,6.218029,0.09994897959183649,0.19750000000000001,,,,,10.508187,9.466596,10.694203,0.18798319327731083,0.18237637362637463
882,10.662885,9.752747,5.884588,3.917809,3.475393,5.872406,3.594795,6.217251,0.09979591836734669,0.19750000000000001,,,,,10.507463,9.464978,10.693704,0.18802100840336125,0.18242857142857244
883,10.663416,9.751923,5.883462,3.917463,3.475395,5.871254,3.594972,6.216473,0.09964285714285689,0.19750000000000001,,,,,10.506741,9.463363,10.693207,0.18805882352941167,0.18248076923077025
884,10.663947,9.751099,5.882335,3.917118,3.475397,5.870102,3.595148,6.215695,0.09948979591836710,0.19750000000000001,,,,,10.506021,9.461749,10.692713,0.18809663865546208,0.18253296703296806
885,10.664478,9.750275,5.881209,3.916772,3.475399,5.868951,3.595324,6.214918,0.09933673469387730,0.19750000000000001,,,,,10.505305,9.460138,10.692221,0.18813445378151250,0.18258516483516588
886,10.665009,9.749451,5.880082,3.916427,3.4754,5.867799,3.5955,6.21414,0.09918367346938750,0.19750000000000001,,,,,10.504591,9.458530,10.691731,0.18817226890756292,0.18263736263736369
887,10.665540,9.748626,5.878956,3.916081,3.475402,5.866649,3.595677,6.213362,0.09903061224489770,0.19750000000000001,,,,,10.503880,9.456923,10.691244,0.18821008403361333,0.18268956043956150
888,10.666071,9.747802,5.87783,3.915736,3.475404,5.865498,3.595853,6.212584,0.09887755102040791,0.19750000000000001,,,,,10.503172,9.455319,10.690760,0.18824789915966375,0.18274175824175931
889,10.666601,9.746978,5.876703,3.91539,3.475405,5.864348,3.596029,6.211806,0.09872448979591811,0.19750000000000001,,,,,10.502467,9.453718,10.690277,0.18828571428571417,0.18279395604395712
890,10.667132,9.746154,5.875577,3.915045,3.475407,5.863198,3.596206,6.211028,0.09857142857142831,0.19750000000000001,,,,,10.501766,9.452119,10.689797,0.18832352941176458,0.18284615384615494
891,10.667662,9.745330,5.874451,3.914699,3.475409,5.862048,3.596382,6.21025,0.09841836734693851,0.19750000000000001,,,,,10.501069,9.450522,10.689320,0.18836134453781500,0.18289835164835275
892,10.668192,9.744505,5.873324,3.914354,3.47541,5.860899,3.596558,6.209473,0.09826530612244871,0.19750000000000001,,,,,10.500375,9.448927,10.688844,0.18839915966386542,0.18295054945055056
893,10.668721,9.743681,5.872198,3.914008,3.475412,5.85975,3.596735,6.208695,0.09811224489795892,0.19750000000000001,,,,,10.499685,9.447335,10.688372,0.18843697478991583,0.18300274725274837
894,10.669250,9.742857,5.871071,3.913663,3.475414,5.858601,3.596911,6.207917,0.09795918367346912,0.19750000000000001,,,,,10.499000,9.445745,10.687901,0.18847478991596625,0.18305494505494618
895,10.669778,9.742033,5.869945,3.913317,3.475415,5.857453,3.597087,6.207139,0.09780612244897932,0.19750000000000001,,,,,10.498319,9.444157,10.687433,0.18851260504201667,0.18310714285714400
896,10.670305,9.741209,5.868819,3.912971,3.475417,5.856304,3.597264,6.206361,0.09765306122448954,0.19750000000000001,,,,,10.497642,9.442572,10.686967,0.18855042016806708,0.18315934065934181
897,10.670831,9.740385,5.867692,3.912626,3.475418,5.855157,3.59744,6.205583,0.09749999999999975,0.19750000000000001,,,,,10.496968,9.440989,10.686504,0.18858823529411750,0.18321153846153962
898,10.671357,9.739560,5.866566,3.91228,3.47542,5.854009,3.597616,6.204805,0.09734693877550996,0.19750000000000001,,,,,10.496293,9.439408,10.686043,0.18862605042016792,0.18326373626373743
899,10.671882,9.738736,5.86544,3.911935,3.475422,5.852862,3.597792,6.204028,0.09719387755102016,0.19750000000000001,,,,,10.495619,9.437830,10.685585,0.18866386554621833,0.18331593406593524
900,10.672406,9.737912,5.864313,3.911589,3.475423,5.851715,3.597969,6.20325,0.09704081632653037,0.19750000000000001,,,,,10.494945,9.436254,10.685129,0.18870168067226875,0.18336813186813306
901,10.672929,9.737088,5.863187,3.911244,3.475425,5.850568,3.598145,6.202472,0.09688775510204059,0.19750000000000001,,,,,10.494272,9.434680,10.684675,0.18873949579831917,0.18342032967033087
902,10.673450,9.736264,5.86206,3.910898,3.475426,5.849422,3.598321,6.201694,0.09673469387755079,0.19750000000000001,,,,,10.493599,9.433109,10.684223,0.18877731092436958,0.18347252747252868
903,10.673971,9.735440,5.860934,3.910553,3.475428,5.848276,3.598498,6.200916,0.09658163265306099,0.19750000000000001,,,,,10.492928,9.431540,10.683774,0.18881512605042000,0.18352472527472649
904,10.674490,9.734615,5.859808,3.910207,3.475429,5.84713,3.598674,6.200138,0.09642857142857121,0.19750000000000001,,,,,10.492257,9.429974,10.683328,0.18885294117647042,0.18357692307692430
905,10.675008,9.733791,5.858681,3.909862,3.475431,5.845984,3.59885,6.19936,0.09627551020408143,0.19750000000000001,,,,,10.491588,9.428410,10.682883,0.18889075630252083,0.18362912087912212
906,10.675524,9.732967,5.857555,3.909516,3.475432,5.844839,3.599027,6.198583,0.09612244897959163,0.19750000000000001,,,,,10.490920,9.426848,10.682442,0.18892857142857125,0.18368131868131993
907,10.676039,9.732143,5.856429,3.909171,3.475434,5.843694,3.599203,6.197805,0.09596938775510183,0.19750000000000001,,,,,10.490253,9.425289,10.682002,0.18896638655462167,0.18373351648351774
908,10.676552,9.731319,5.855302,3.908825,3.475435,5.842549,3.599379,6.197027,0.09581632653061205,0.19750000000000001,,,,,10.489589,9.423732,10.681565,0.18900420168067208,0.18378571428571555
909,10.677064,9.730495,5.854176,3.90848,3.475437,5.841405,3.599556,6.196249,0.09566326530612226,0.19750000000000001,,,,,10.488927,9.422177,10.681130,0.18904201680672250,0.18383791208791336
910,10.677574,9.729670,5.853049,3.908134,3.475438,5.840261,3.599732,6.195471,0.09551020408163247,0.19750000000000001,,,,,10.488267,9.420625,10.680698,0.18907983193277292,0.18389010989011118
911,10.678082,9.728846,5.851923,3.907788,3.47544,5.839117,3.599908,6.194693,0.09535714285714267,0.19750000000000001,,,,,10.487609,9.419075,10.680268,0.18911764705882333,0.18394230769230899
912,10.678589,9.728022,5.850797,3.907443,3.475441,5.837974,3.600084,6.193915,0.09520408163265288,0.19750000000000001,,,,,10.486954,9.417528,10.679840,0.18915546218487375,0.18399450549450680
913,10.679093,9.727198,5.84967,3.907097,3.475443,5.83683,3.600261,6.193138,0.09505102040816310,0.19750000000000001,,,,,10.486301,9.415983,10.679415,0.18919327731092417,0.18404670329670461
914,10.679595,9.726374,5.848544,3.906752,3.475444,5.835687,3.600437,6.19236,0.09489795918367330,0.19750000000000001,,,,,10.485652,9.414440,10.678992,0.18923109243697459,0.18409890109890242
915,10.680096,9.725549,5.847418,3.906406,3.475445,5.834545,3.600613,6.191582,0.09474489795918350,0.19750000000000001,,,,,10.485006,9.412899,10.678572,0.18926890756302500,0.18415109890110024
916,10.680594,9.724725,5.846291,3.906061,3.475447,5.833403,3.60079,6.190804,0.09459183673469372,0.19750000000000001,,,,,10.484363,9.411362,10.678154,0.18930672268907542,0.18420329670329805
917,10.681090,9.723901,5.845165,3.905715,3.475448,5.83226,3.600966,6.190026,0.09443877551020394,0.19750000000000001,,,,,10.483723,9.409826,10.677738,0.18934453781512584,0.18425549450549586
918,10.681584,9.723077,5.844038,3.90537,3.47545,5.831119,3.601142,6.189248,0.09428571428571414,0.19750000000000001,,,,,10.483088,9.408293,10.677325,0.18938235294117625,0.18430769230769367
919,10.682075,9.722253,5.842912,3.905024,3.475451,5.829977,3.601319,6.18847,0.09413265306122434,0.19750000000000001,,,,,10.482456,9.406762,10.676914,0.18942016806722667,0.18435989010989148
920,10.682564,9.721429,5.841786,3.904679,3.475452,5.828836,3.601495,6.187693,0.09397959183673456,0.19750000000000001,,,,,10.481828,9.405234,10.676505,0.18945798319327709,0.18441208791208930
921,10.683051,9.720604,5.840659,3.904333,3.475454,5.827695,3.601671,6.186915,0.09382653061224477,0.19750000000000001,,,,,10.481205,9.403708,10.676099,0.18949579831932750,0.18446428571428711
922,10.683535,9.719780,5.839533,3.903988,3.475455,5.826555,3.601848,6.186137,0.09367346938775498,0.19750000000000001,,,,,10.480586,9.402184,10.675695,0.18953361344537792,0.18451648351648492
923,10.684016,9.718956,5.838407,3.903642,3.475456,5.825414,3.602024,6.185359,0.09352040816326518,0.19750000000000001,,,,,10.479972,9.400663,10.675294,0.18957142857142834,0.18456868131868273
924,10.684494,9.718132,5.83728,3.903297,3.475458,5.824274,3.6022,6.184581,0.09336734693877539,0.19750000000000001,,,,,10.479362,9.399144,10.674894,0.18960924369747875,0.18462087912088054
925,10.684970,9.717308,5.836154,3.902951,3.475459,5.823135,3.602376,6.183803,0.09321428571428561,0.19750000000000001,,,,,10.478755,9.397628,10.674498,0.18964705882352917,0.18467307692307836
926,10.685443,9.716484,5.835027,3.902606,3.47546,5.821995,3.602553,6.183025,0.09306122448979581,0.19750000000000001,,,,,10.478148,9.396114,10.674103,0.18968487394957959,0.18472527472527617
927,10.685913,9.715659,5.833901,3.90226,3.475461,5.820856,3.602729,6.182248,0.09290816326530602,0.19750000000000001,,,,,10.477541,9.394603,10.673712,0.18972268907563000,0.18477747252747398
928,10.686380,9.714835,5.832775,3.901914,3.475463,5.819717,3.602905,6.18147,0.09275510204081623,0.19750000000000001,,,,,10.476935,9.393093,10.673322,0.18976050420168042,0.18482967032967179
929,10.686844,9.714011,5.831648,3.901569,3.475464,5.818579,3.603082,6.180692,0.09260204081632645,0.19750000000000001,,,,,10.476329,9.391587,10.672935,0.18979831932773084,0.18488186813186960
930,10.687304,9.713187,5.830522,3.901223,3.475465,5.81744,3.603258,6.179914,0.09244897959183665,0.19750000000000001,,,,,10.475724,9.390082,10.672550,0.18983613445378125,0.18493406593406742
931,10.687762,9.712363,5.829396,3.900878,3.475466,5.816302,3.603434,6.179136,0.09229591836734685,0.19750000000000001,,,,,10.475119,9.388581,10.672168,0.18987394957983167,0.18498626373626523
932,10.688216,9.711538,5.828269,3.900532,3.475468,5.815165,3.603611,6.178358,0.09214285714285707,0.19750000000000001,,,,,10.474516,9.387081,10.671788,0.18991176470588209,0.18503846153846304
933,10.688667,9.710714,5.827143,3.900187,3.475469,5.814027,3.603787,6.17758,0.09198979591836728,0.19750000000000001,,,,,10.473915,9.385584,10.671410,0.18994957983193250,0.18509065934066085
934,10.689114,9.709890,5.826016,3.899841,3.47547,5.81289,3.603963,6.176803,0.09183673469387749,0.19750000000000001,,,,,10.473315,9.384090,10.671035,0.18998739495798292,0.18514285714285866
935,10.689558,9.709066,5.82489,3.899496,3.475471,5.811753,3.60414,6.176025,0.09168367346938769,0.19750000000000001,,,,,10.472716,9.382598,10.670662,0.19002521008403334,0.18519505494505648
936,10.689998,9.708242,5.823764,3.89915,3.475472,5.810617,3.604316,6.175247,0.09153061224489790,0.19750000000000001,,,,,10.472120,9.381108,10.670291,0.19006302521008375,0.18524725274725429
937,10.690435,9.707418,5.822637,3.898805,3.475474,5.80948,3.604492,6.174469,0.09137755102040812,0.19750000000000001,,,,,10.471526,9.379621,10.669923,0.19010084033613417,0.18529945054945210
938,10.690868,9.706593,5.821511,3.898459,3.475475,5.808344,3.604668,6.173691,0.09122448979591832,0.19750000000000001,,,,,10.470934,9.378136,10.669557,0.19013865546218459,0.18535164835164991
939,10.691297,9.705769,5.820385,3.898114,3.475476,5.807209,3.604845,6.172913,0.09107142857142853,0.19750000000000001,,,,,10.470345,9.376653,10.669194,0.19017647058823500,0.18540384615384772
940,10.691722,9.704945,5.819258,3.897768,3.475477,5.806073,3.605021,6.172135,0.09091836734693874,0.19750000000000001,,,,,10.469758,9.375174,10.668833,0.19021428571428542,0.18545604395604554
941,10.692143,9.704121,5.818132,3.897423,3.475478,5.804938,3.605197,6.171357,0.09076530612244896,0.19750000000000001,,,,,10.469175,9.373696,10.668474,0.19025210084033584,0.18550824175824335
942,10.692561,9.703297,5.817005,3.897077,3.475479,5.803803,3.605374,6.17058,0.09061224489795916,0.19750000000000001,,,,,10.468594,9.372221,10.668118,0.19028991596638625,0.18556043956044116
943,10.692974,9.702473,5.815879,3.896731,3.47548,5.802669,3.60555,6.169802,0.09045918367346936,0.19750000000000001,,,,,10.468018,9.370748,10.667764,0.19032773109243667,0.18561263736263897
944,10.693383,9.701648,5.814753,3.896386,3.475481,5.801535,3.605726,6.169024,0.09030612244897958,0.19750000000000001,,,,,10.467444,9.369278,10.667412,0.19036554621848709,0.18566483516483678
945,10.693788,9.700824,5.813626,3.89604,3.475483,5.800401,3.605903,6.168246,0.09015306122448979,0.19750000000000001,,,,,10.466874,9.367811,10.667063,0.19040336134453750,0.18571703296703460
946,10.694188,9.700000,5.8125,3.895695,3.475484,5.799267,3.606079,6.167468,0.09000000000000000,0.19750000000000001,,,,,10.466309,9.366345,10.666716,0.19044117647058795,0.18576923076923241
947,10.694184,9.698571,5.811374,3.895349,3.475485,5.798134,3.606255,6.16669,0.09042857142857143,0.19750000000000001,,,,,10.465747,9.364883,10.666372,0.19047899159663839,0.18582142857143022
948,10.694172,9.697143,5.810247,3.895004,3.475486,5.797001,3.606432,6.165912,0.09085714285714286,0.19750000000000001,,,,,10.465190,9.363422,10.666030,0.19051680672268881,0.18587362637362803
949,10.694151,9.695714,5.809121,3.894658,3.475487,5.795868,3.606608,6.165135,0.09128571428571429,0.19750000000000001,,,,,10.464637,9.361965,10.665690,0.19055462184873923,0.18592582417582584
950,10.694123,9.694286,5.807995,3.894313,3.475488,5.794735,3.606784,6.164357,0.09171428571428572,0.19750000000000001,,,,,10.464090,9.360509,10.665353,0.19059243697478967,0.18597802197802366
951,10.694086,9.692857,5.806868,3.893967,3.475489,5.793603,3.60696,6.163579,0.09214285714285715,0.19750000000000001,,,,,10.463547,9.359056,10.665018,0.19063025210084011,0.18603021978022147
952,10.694042,9.691429,5.805742,3.893622,3.47549,5.792471,3.607137,6.162801,0.09257142857142858,0.19750000000000001,,,,,10.463009,9.357606,10.664685,0.19066806722689053,0.18608241758241928
953,10.693990,9.690000,5.804615,3.893276,3.475491,5.791339,3.607313,6.162023,0.09300000000000001,0.19750000000000001,,,,,10.462474,9.356158,10.664355,0.19070588235294095,0.18613461538461709
954,10.693930,9.688571,5.803489,3.892931,3.475492,5.790208,3.607489,6.161245,0.09342857142857144,0.19750000000000001,,,,,10.461938,9.354712,10.664028,0.19074369747899139,0.18618681318681490
955,10.693862,9.687143,5.802363,3.892585,3.475493,5.789077,3.607666,6.160467,0.09385714285714288,0.19750000000000001,,,,,10.461403,9.353269,10.663702,0.19078151260504184,0.18623901098901272
956,10.693787,9.685714,5.801236,3.89224,3.475494,5.787946,3.607842,6.15969,0.09428571428571431,0.19750000000000001,,,,,10.460869,9.351829,10.663379,0.19081932773109225,0.18629120879121053
957,10.693704,9.684286,5.80011,3.891894,3.475495,5.786815,3.608018,6.158912,0.09471428571428574,0.19750000000000001,,,,,10.460335,9.350391,10.663058,0.19085714285714267,0.18634340659340834
958,10.693613,9.682857,5.798984,3.891549,3.475496,5.785685,3.608195,6.158134,0.09514285714285717,0.19750000000000001,,,,,10.459802,9.348955,10.662740,0.19089495798319311,0.18639560439560615
959,10.693515,9.681429,5.797857,3.891203,3.475497,5.784555,3.608371,6.157356,0.09557142857142860,0.19750000000000001,,,,,10.459270,9.347522,10.662424,0.19093277310924356,0.18644780219780396
960,10.693410,9.680000,5.796731,3.890857,3.475498,5.783425,3.608547,6.156578,0.09600000000000003,0.19750000000000001,,,,,10.458739,9.346092,10.662111,0.19097058823529398,0.18650000000000178
961,10.693297,9.678571,5.795604,3.890512,3.475498,5.782296,3.608724,6.1558,0.09642857142857146,0.19750000000000001,,,,,10.458209,9.344664,10.661799,0.19100840336134439,0.18655219780219959
962,10.693178,9.677143,5.794478,3.890166,3.475499,5.781167,3.6089,6.155022,0.09685714285714289,0.19750000000000001,,,,,10.457682,9.343238,10.661491,0.19104621848739484,0.18660439560439740
963,10.693051,9.675714,5.793352,3.889821,3.4755,5.780038,3.609076,6.154245,0.09728571428571432,0.19750000000000001,,,,,10.457156,9.341815,10.661184,0.19108403361344528,0.18665659340659521
964,10.692916,9.674286,5.792225,3.889475,3.475501,5.778909,3.609252,6.153467,0.09771428571428575,0.19750000000000001,,,,,10.456632,9.340394,10.660880,0.19112184873949570,0.18670879120879302
965,10.692775,9.672857,5.791099,3.88913,3.475502,5.777781,3.609429,6.152689,0.09814285714285718,0.19750000000000001,,,,,10.456111,9.338976,10.660579,0.19115966386554611,0.18676098901099084
966,10.692627,9.671429,5.789973,3.888784,3.475503,5.776653,3.609605,6.151911,0.09857142857142862,0.19750000000000001,,,,,10.455592,9.337561,10.660279,0.19119747899159656,0.18681318681318865
967,10.692472,9.670000,5.788846,3.888439,3.475504,5.775525,3.609781,6.151133,0.09900000000000005,0.19750000000000001,,,,,10.455076,9.336148,10.659982,0.19123529411764700,0.18686538461538646
968,10.692310,9.668571,5.78772,3.888093,3.475505,5.774398,3.609958,6.150355,0.09942857142857148,0.19750000000000001,,,,,10.454563,9.334737,10.659688,0.19127310924369742,0.18691758241758427
969,10.692142,9.667143,5.786593,3.887748,3.475505,5.773271,3.610134,6.149577,0.09985714285714291,0.19750000000000001,,,,,10.454053,9.333329,10.659396,0.19131092436974784,0.18696978021978208
970,10.691967,9.665714,5.785467,3.887402,3.475506,5.772144,3.61031,6.1488,0.10028571428571434,0.19750000000000001,,,,,10.453546,9.331923,10.659106,0.19134873949579828,0.18702197802197990
971,10.691785,9.664286,5.784341,3.887057,3.475507,5.771017,3.610487,6.148022,0.10071428571428577,0.19750000000000001,,,,,10.453043,9.330520,10.658818,0.19138655462184873,0.18707417582417771
972,10.691596,9.662857,5.783214,3.886711,3.475508,5.769891,3.610663,6.147244,0.10114285714285720,0.19750000000000001,,,,,10.452543,9.329120,10.658533,0.19142436974789914,0.18712637362637552
973,10.691401,9.661429,5.782088,3.886366,3.475509,5.768765,3.610839,6.146466,0.10157142857142863,0.19750000000000001,,,,,10.452048,9.327722,10.658251,0.19146218487394956,0.18717857142857333
974,10.691200,9.660000,5.780962,3.88602,3.475509,5.767639,3.611016,6.145688,0.10200000000000006,0.19750000000000001,,,,,10.451557,9.326326,10.657970,0.19150000000000000,0.18723076923077114
975,10.690992,9.658571,5.779835,3.885674,3.47551,5.766514,3.611192,6.14491,0.10242857142857149,0.19750000000000001,,,,,10.451070,9.324933,10.657692,0.19166666666666668,0.18728296703296896
976,10.690778,9.657143,5.778709,3.885329,3.475511,5.765389,3.611368,6.144132,0.10285714285714292,0.19750000000000001,,,,,10.450588,9.323543,10.657417,0.19183333333333336,0.18733516483516677
977,10.690558,9.655714,5.777582,3.884983,3.475512,5.764264,3.611544,6.143355,0.10328571428571436,0.19750000000000001,,,,,10.450111,9.322155,10.657143,0.19200000000000003,0.18738736263736458
978,10.690332,9.654286,5.776456,3.884638,3.475512,5.763139,3.611721,6.142577,0.10371428571428579,0.19750000000000001,,,,,10.449639,9.320770,10.656873,0.19216666666666671,0.18743956043956239
979,10.690099,9.652857,5.77533,3.884292,3.475513,5.762015,3.611897,6.141799,0.10414285714285722,0.19750000000000001,,,,,10.449172,9.319387,10.656604,0.19233333333333338,0.18749175824176020
980,10.689861,9.651429,5.774203,3.883947,3.475514,5.760891,3.612073,6.141021,0.10457142857142865,0.19750000000000001,,,,,10.448710,9.318006,10.656338,0.19250000000000006,0.18754395604395802
981,10.689616,9.650000,5.773077,3.883601,3.475514,5.759767,3.61225,6.140243,0.10500000000000008,0.19750000000000001,,,,,10.448252,9.316629,10.656074,0.19266666666666674,0.18759615384615583
982,10.689366,9.648571,5.771951,3.883256,3.475515,5.758644,3.612426,6.139465,0.10542857142857151,0.19750000000000001,,,,,10.447793,9.315253,10.655813,0.19283333333333341,0.18764835164835364
983,10.689110,9.647143,5.770824,3.88291,3.475516,5.75752,3.612602,6.138687,0.10585714285714294,0.19750000000000001,,,,,10.447335,9.313881,10.655554,0.19300000000000006,0.18770054945055145
984,10.688848,9.645714,5.769698,3.882565,3.475517,5.756397,3.612779,6.13791,0.10628571428571437,0.19750000000000001,,,,,10.446877,9.312511,10.655297,0.19316666666666671,0.18775274725274926
985,10.688581,9.644286,5.768571,3.882219,3.475517,5.755275,3.612955,6.137132,0.10671428571428580,0.19750000000000001,,,,,10.446419,9.311143,10.655043,0.19333333333333338,0.18780494505494708
986,10.688308,9.642857,5.767445,3.881874,3.475518,5.754152,3.613131,6.136354,0.10714285714285723,0.19750000000000001,,,,,10.445963,9.309778,10.654791,0.19350000000000006,0.18785714285714489
987,10.688029,9.641429,5.766319,3.881528,3.475518,5.75303,3.613308,6.135576,0.10757142857142866,0.19750000000000001,,,,,10.445507,9.308415,10.654542,0.19366666666666671,0.18790934065934270
988,10.687745,9.640000,5.765192,3.881183,3.475519,5.751909,3.613484,6.134798,0.10800000000000010,0.19750000000000001,,,,,10.445053,9.307055,10.654295,0.19383333333333336,0.18796153846154051
989,10.687455,9.638571,5.764066,3.880837,3.47552,5.750787,3.61366,6.13402,0.10842857142857153,0.19750000000000001,,,,,10.444601,9.305698,10.654050,0.19400000000000003,0.18801373626373832
990,10.687161,9.637143,5.76294,3.880492,3.47552,5.749666,3.613836,6.133242,0.10885714285714296,0.19750000000000001,,,,,10.444150,9.304343,10.653808,0.19416666666666671,0.18806593406593614
991,10.686860,9.635714,5.761813,3.880146,3.475521,5.748545,3.614013,6.132465,0.10928571428571439,0.19750000000000001,,,,,10.443701,9.302991,10.653567,0.19433333333333336,0.18811813186813395
992,10.686555,9.634286,5.760687,3.8798,3.475521,5.747424,3.614189,6.131687,0.10971428571428582,0.19750000000000001,,,,,10.443255,9.301641,10.653330,0.19450000000000001,0.18817032967033176
993,10.686245,9.632857,5.75956,3.879455,3.475522,5.746304,3.614365,6.130909,0.11014285714285725,0.19750000000000001,,,,,10.442811,9.300294,10.653095,0.19466666666666668,0.18822252747252954
994,10.685929,9.631429,5.758434,3.879109,3.475523,5.745184,3.614542,6.130131,0.11057142857142868,0.19750000000000001,,,,,10.442370,9.298949,10.652862,0.19483333333333336,0.18827472527472736
995,10.685609,9.630000,5.757308,3.878764,3.475523,5.744064,3.614718,6.129353,0.11100000000000011,0.19750000000000001,,,,,10.441931,9.297607,10.652631,0.19500000000000001,0.18832692307692517
996,10.685283,9.628571,5.756181,3.878418,3.475524,5.742944,3.614894,6.128575,0.11142857142857154,0.19750000000000001,,,,,10.441496,9.296268,10.652403,0.19505952380952382,0.18837912087912295
997,10.684953,9.627143,5.755055,3.878073,3.475524,5.741825,3.615071,6.127797,0.11185714285714297,0.19750000000000001,,,,,10.441064,9.294931,10.652177,0.19511904761904764,0.18843131868132074
998,10.684618,9.625714,5.753929,3.877727,3.475525,5.740706,3.615247,6.127019,0.11228571428571441,0.19750000000000001,,,,,10.440636,9.293597,10.651954,0.19517857142857145,0.18848351648351855
999,10.684278,9.624286,5.752802,3.877382,3.475525,5.739587,3.615423,6.126242,0.11271428571428584,0.19750000000000001,,,,,10.440211,9.292265,10.651733,0.19523809523809527,0.18853571428571636
1000,10.683934,9.622857,5.751676,3.877036,3.475526,5.738469,3.6156,6.125464,0.11314285714285727,0.19750000000000001,,,,,10.439790,9.290936,10.651514,0.19529761904761908,0.18858791208791414
1001,10.683585,9.621429,5.750549,3.876691,3.475526,5.73735,3.615776,6.124686,0.11357142857142870,0.19750000000000001,,,,,10.439374,9.289609,10.651298,0.19535714285714290,0.18864010989011193
1002,10.683231,9.620000,5.749423,3.876345,3.475527,5.736233,3.615952,6.123908,0.11400000000000013,0.19750000000000001,,,,,10.438962,9.288285,10.651084,0.19541666666666671,0.18869230769230974
1003,10.682873,9.618571,5.748297,3.876,3.475527,5.735115,3.616128,6.12313,0.11442857142857156,0.19750000000000001,,,,,10.438555,9.286964,10.650872,0.19547619047619053,0.18874450549450755
1004,10.682511,9.617143,5.74717,3.875654,3.475528,5.733998,3.616305,6.122352,0.11485714285714299,0.19750000000000001,,,,,10.438153,9.285645,10.650663,0.19553571428571434,0.18879670329670534
1005,10.682145,9.615714,5.746044,3.875309,3.475528,5.73288,3.616481,6.121574,0.11528571428571442,0.19750000000000001,,,,,10.437756,9.284329,10.650456,0.19559523809523816,0.18884890109890312
1006,10.681774,9.614286,5.744918,3.874963,3.475529,5.731764,3.616657,6.120797,0.11571428571428585,0.19750000000000001,,,,,10.437364,9.283015,10.650252,0.19565476190476197,0.18890109890110093
1007,10.681399,9.612857,5.743791,3.874617,3.475529,5.730647,3.616834,6.120019,0.11614285714285728,0.19750000000000001,,,,,10.436978,9.281704,10.650050,0.19571428571428579,0.18895329670329875
1008,10.681019,9.611429,5.742665,3.874272,3.475529,5.729531,3.61701,6.119241,0.11657142857142871,0.19750000000000001,,,,,10.436597,9.280396,10.649850,0.19577380952380960,0.18900549450549653
1009,10.680636,9.610000,5.741538,3.873926,3.47553,5.728415,3.617186,6.118463,0.11700000000000015,0.19750000000000001,,,,,10.436220,9.279090,10.649652,0.19583333333333341,0.18905769230769431
1010,10.680249,9.608571,5.740412,3.873581,3.47553,5.727299,3.617363,6.117685,0.11742857142857158,0.19750000000000001,,,,,10.435842,9.277787,10.649457,0.19589285714285723,0.18910989010989213
1011,10.679858,9.607143,5.739286,3.873235,3.475531,5.726184,3.617539,6.116907,0.11785714285714301,0.19750000000000001,,,,,10.435465,9.276486,10.649265,0.19595238095238104,0.18916208791208994
1012,10.679463,9.605714,5.738159,3.87289,3.475531,5.725069,3.617715,6.116129,0.11828571428571444,0.19750000000000001,,,,,10.435088,9.275188,10.649075,0.19601190476190486,0.18921428571428772
