Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1328,11.235024,9.697535,5.455508,4.069997,3.715773,5.384799,3.942972,5.869163,0.17180769230769272,0.17449999999999999,,,,,10.884884,9.279406,11.226593,0.18614285714285733,0.18339999999999926
1329,11.236084,9.697174,5.454341,4.069539,3.715769,5.38357,3.943173,5.868154,0.17179487179487221,0.17449999999999999,,,,,10.885429,9.278788,11.227777,0.18617142857142877,0.18346666666666595
1330,11.237144,9.696813,5.453173,4.069081,3.715765,5.382341,3.943375,5.867146,0.17178205128205171,0.17449999999999999,,,,,10.885976,9.278171,11.228961,0.18620000000000020,0.18353333333333260
1331,11.238205,9.696452,5.452005,4.068623,3.715761,5.381113,3.943577,5.866138,0.17176923076923120,0.17449999999999999,,,,,10.886525,9.277555,11.230145,0.18622857142857163,0.18359999999999926
1332,11.239267,9.696091,5.450838,4.068165,3.715757,5.379885,3.943779,5.865129,0.17175641025641070,0.17449999999999999,,,,,10.887075,9.276941,11.231329,0.18625714285714307,0.18366666666666595
1333,11.240329,9.695730,5.44967,4.067707,3.715754,5.378657,3.943981,5.864121,0.17174358974359019,0.17449999999999999,,,,,10.887627,9.276328,11.232512,0.18628571428571450,0.18373333333333264
1334,11.241392,9.695369,5.448503,4.067249,3.71575,5.377429,3.944183,5.863112,0.17173076923076969,0.17449999999999999,,,,,10.888182,9.275716,11.233695,0.18631428571428593,0.18379999999999930
1335,11.242455,9.695008,5.447335,4.066791,3.715746,5.376202,3.944384,5.862104,0.17171794871794918,0.17449999999999999,,,,,10.888738,9.275105,11.234878,0.18634285714285737,0.18386666666666596
1336,11.243518,9.694647,5.446168,4.066333,3.715742,5.374975,3.944586,5.861096,0.17170512820512868,0.17449999999999999,,,,,10.889296,9.274496,11.236061,0.18637142857142880,0.18393333333333264
1337,11.244582,9.694286,5.445,4.065875,3.715738,5.373748,3.944788,5.860087,0.17169230769230817,0.17449999999999999,,,,,10.889857,9.273887,11.237243,0.18640000000000023,0.18399999999999933
1338,11.245647,9.693925,5.443832,4.065417,3.715734,5.372522,3.94499,5.859079,0.17167948717948767,0.17449999999999999,,,,,10.890421,9.273280,11.238425,0.18642857142857167,0.18406666666666599
1339,11.246712,9.693564,5.442665,4.064959,3.71573,5.371295,3.945192,5.85807,0.17166666666666716,0.17449999999999999,,,,,10.890987,9.272674,11.239606,0.18645714285714310,0.18413333333333265
1340,11.247777,9.693203,5.441497,4.064501,3.715726,5.370069,3.945394,5.857062,0.17165384615384666,0.17449999999999999,,,,,10.891556,9.272070,11.240788,0.18648571428571453,0.18419999999999934
1341,11.248843,9.692841,5.44033,4.064043,3.715722,5.368844,3.945595,5.856053,0.17164102564102615,0.17449999999999999,,,,,10.892127,9.271466,11.241969,0.18651428571428597,0.18426666666666602
1342,11.249909,9.692480,5.439162,4.063585,3.715718,5.367618,3.945797,5.855045,0.17162820512820565,0.17449999999999999,,,,,10.892702,9.270864,11.243149,0.18654285714285740,0.18433333333333268
1343,11.250975,9.692119,5.437995,4.063127,3.715714,5.366393,3.945999,5.854037,0.17161538461538514,0.17449999999999999,,,,,10.893279,9.270263,11.244329,0.18657142857142883,0.18439999999999934
1344,11.252042,9.691758,5.436827,4.062669,3.71571,5.365168,3.946201,5.853028,0.17160256410256464,0.17449999999999999,,,,,10.893860,9.269663,11.245509,0.18660000000000027,0.18446666666666603
1345,11.253109,9.691397,5.435659,4.062211,3.715706,5.363944,3.946403,5.85202,0.17158974358974413,0.17449999999999999,,,,,10.894443,9.269065,11.246688,0.18662857142857170,0.18453333333333272
1346,11.254177,9.691036,5.434492,4.061753,3.715702,5.362719,3.946605,5.851011,0.17157692307692363,0.17449999999999999,,,,,10.895025,9.268467,11.247867,0.18665714285714313,0.18459999999999938
1347,11.255244,9.690675,5.433324,4.061295,3.715698,5.361495,3.946806,5.850003,0.17156410256410312,0.17449999999999999,,,,,10.895608,9.267871,11.249045,0.18668571428571457,0.18466666666666604
1348,11.256313,9.690314,5.432157,4.060837,3.715694,5.360272,3.947008,5.848995,0.17155128205128262,0.17449999999999999,,,,,10.896191,9.267276,11.250223,0.18671428571428600,0.18473333333333272
1349,11.257381,9.689953,5.430989,4.060379,3.715689,5.359048,3.94721,5.847986,0.17153846153846211,0.17449999999999999,,,,,10.896775,9.266682,11.251400,0.18674285714285743,0.18479999999999941
1350,11.258450,9.689592,5.429821,4.059921,3.715685,5.357825,3.947412,5.846978,0.17152564102564161,0.17449999999999999,,,,,10.897359,9.266089,11.252577,0.18677142857142887,0.18486666666666607
1351,11.259519,9.689231,5.428654,4.059463,3.715681,5.356602,3.947614,5.845969,0.17151282051282110,0.17449999999999999,,,,,10.897944,9.265498,11.253753,0.18680000000000030,0.18493333333333273
1352,11.260588,9.688870,5.427486,4.059005,3.715677,5.355379,3.947816,5.844961,0.17150000000000060,0.17449999999999999,,,,,10.898530,9.264908,11.254928,0.18682857142857173,0.18499999999999941
1353,11.261657,9.688509,5.426319,4.058547,3.715673,5.354157,3.948017,5.843952,0.17148717948718009,0.17449999999999999,,,,,10.899116,9.264319,11.256103,0.18685714285714317,0.18506666666666610
1354,11.262727,9.688148,5.425151,4.058089,3.715669,5.352935,3.948219,5.842944,0.17147435897435959,0.17449999999999999,,,,,10.899704,9.263731,11.257278,0.18688571428571460,0.18513333333333276
1355,11.263797,9.687786,5.423984,4.057631,3.715665,5.351713,3.948421,5.841936,0.17146153846153908,0.17449999999999999,,,,,10.900293,9.263144,11.258452,0.18691428571428603,0.18519999999999942
1356,11.264867,9.687425,5.422816,4.057173,3.71566,5.350492,3.948623,5.840927,0.17144871794871858,0.17449999999999999,,,,,10.900883,9.262559,11.259625,0.18694285714285747,0.18526666666666611
1357,11.265937,9.687064,5.421648,4.056715,3.715656,5.34927,3.948825,5.839919,0.17143589743589807,0.17449999999999999,,,,,10.901474,9.261975,11.260797,0.18697142857142890,0.18533333333333279
1358,11.267007,9.686703,5.420481,4.056257,3.715652,5.348049,3.949027,5.83891,0.17142307692307757,0.17449999999999999,,,,,10.902068,9.261391,11.261969,0.18700000000000033,0.18539999999999945
1359,11.268077,9.686342,5.419313,4.055798,3.715648,5.346829,3.949228,5.837902,0.17141025641025706,0.17449999999999999,,,,,10.902662,9.260810,11.263140,0.18702857142857174,0.18546666666666611
1360,11.269148,9.685981,5.418146,4.05534,3.715644,5.345608,3.94943,5.836894,0.17139743589743656,0.17449999999999999,,,,,10.903259,9.260229,11.264311,0.18705714285714314,0.18553333333333280
1361,11.270219,9.685620,5.416978,4.054882,3.715639,5.344388,3.949632,5.835885,0.17138461538461605,0.17449999999999999,,,,,10.903857,9.259650,11.265481,0.18708571428571458,0.18559999999999949
1362,11.271289,9.685259,5.41581,4.054424,3.715635,5.343168,3.949834,5.834877,0.17137179487179555,0.17449999999999999,,,,,10.904458,9.259071,11.266650,0.18711428571428601,0.18566666666666615
1363,11.272360,9.684898,5.414643,4.053966,3.715631,5.341948,3.950036,5.833868,0.17135897435897501,0.17449999999999999,,,,,10.905061,9.258494,11.267818,0.18714285714285742,0.18573333333333281
1364,11.273431,9.684537,5.413475,4.053508,3.715627,5.340729,3.950238,5.83286,0.17134615384615448,0.17449999999999999,,,,,10.905666,9.257918,11.268985,0.18717142857142882,0.18579999999999949
1365,11.274502,9.684176,5.412308,4.05305,3.715622,5.33951,3.950439,5.831851,0.17133333333333398,0.17449999999999999,,,,,10.906273,9.257344,11.270152,0.18720000000000026,0.18586666666666618
1366,11.275573,9.683815,5.41114,4.052592,3.715618,5.338291,3.950641,5.830843,0.17132051282051347,0.17449999999999999,,,,,10.906883,9.256770,11.271318,0.18722857142857169,0.18593333333333284
1367,11.276644,9.683454,5.409973,4.052134,3.715614,5.337073,3.950843,5.829835,0.17130769230769294,0.17449999999999999,,,,,10.907496,9.256198,11.272483,0.18725714285714309,0.18599999999999950
1368,11.277715,9.683093,5.408805,4.051676,3.715609,5.335854,3.951045,5.828826,0.17129487179487241,0.17449999999999999,,,,,10.908111,9.255627,11.273647,0.18728571428571450,0.18606666666666619
1369,11.278786,9.682732,5.407637,4.051218,3.715605,5.334636,3.951247,5.827818,0.17128205128205190,0.17449999999999999,,,,,10.908729,9.255057,11.274811,0.18731428571428593,0.18613333333333287
1370,11.279857,9.682370,5.40647,4.05076,3.715601,5.333419,3.951449,5.826809,0.17126923076923140,0.17449999999999999,,,,,10.909350,9.254488,11.275973,0.18734285714285737,0.18619999999999953
1371,11.280928,9.682009,5.405302,4.050302,3.715596,5.332201,3.95165,5.825801,0.17125641025641086,0.17449999999999999,,,,,10.909975,9.253921,11.277135,0.18737142857142877,0.18626666666666619
1372,11.281999,9.681648,5.404135,4.049844,3.715592,5.330984,3.951852,5.824793,0.17124358974359033,0.17449999999999999,,,,,10.910602,9.253355,11.278295,0.18740000000000018,0.18633333333333288
1373,11.283070,9.681287,5.402967,4.049386,3.715588,5.329767,3.952054,5.823784,0.17123076923076982,0.17449999999999999,,,,,10.911232,9.252789,11.279455,0.18742857142857161,0.18639999999999957
1374,11.284140,9.680926,5.401799,4.048928,3.715583,5.32855,3.952256,5.822776,0.17121794871794932,0.17449999999999999,,,,,10.911861,9.252226,11.280614,0.18745714285714304,0.18646666666666623
1375,11.285211,9.680565,5.400632,4.04847,3.715579,5.327334,3.952458,5.821767,0.17120512820512879,0.17449999999999999,,,,,10.912490,9.251663,11.281772,0.18748571428571445,0.18653333333333288
1376,11.286282,9.680204,5.399464,4.048012,3.715575,5.326118,3.95266,5.820759,0.17119230769230825,0.17449999999999999,,,,,10.913120,9.251101,11.282929,0.18751428571428586,0.18659999999999957
1377,11.287352,9.679843,5.398297,4.047554,3.71557,5.324902,3.952861,5.81975,0.17117948717948775,0.17449999999999999,,,,,10.913751,9.250541,11.284085,0.18754285714285729,0.18666666666666626
1378,11.288422,9.679482,5.397129,4.047096,3.715566,5.323687,3.953063,5.818742,0.17116666666666724,0.17449999999999999,,,,,10.914382,9.249982,11.285240,0.18757142857142872,0.18673333333333292
1379,11.289492,9.679121,5.395962,4.046638,3.715561,5.322471,3.953265,5.817734,0.17115384615384671,0.17449999999999999,,,,,10.915013,9.249424,11.286393,0.18760000000000013,0.18679999999999958
1380,11.290562,9.678760,5.394794,4.04618,3.715557,5.321256,3.953467,5.816725,0.17114102564102618,0.17449999999999999,,,,,10.915646,9.248867,11.287546,0.18762857142857153,0.18686666666666626
1381,11.291632,9.678399,5.393626,4.045722,3.715552,5.320041,3.953669,5.815717,0.17112820512820567,0.17449999999999999,,,,,10.916279,9.248311,11.288698,0.18765714285714297,0.18693333333333295
1382,11.292702,9.678038,5.392459,4.045264,3.715548,5.318827,3.953871,5.814708,0.17111538461538517,0.17449999999999999,,,,,10.916914,9.247757,11.289849,0.18768571428571440,0.18699999999999961
1383,11.293771,9.677677,5.391291,4.044806,3.715543,5.317613,3.954072,5.8137,0.17110256410256464,0.17449999999999999,,,,,10.917550,9.247204,11.290998,0.18771428571428581,0.18706666666666627
1384,11.294840,9.677316,5.390124,4.044348,3.715539,5.316399,3.954274,5.812692,0.17108974358974410,0.17449999999999999,,,,,10.918187,9.246652,11.292147,0.18774285714285721,0.18713333333333296
1385,11.295909,9.676954,5.388956,4.04389,3.715534,5.315185,3.954476,5.811683,0.17107692307692360,0.17449999999999999,,,,,10.918825,9.246101,11.293294,0.18777142857142864,0.18719999999999964
1386,11.296977,9.676593,5.387788,4.043432,3.71553,5.313972,3.954678,5.810675,0.17106410256410309,0.17449999999999999,,,,,10.919465,9.245551,11.294440,0.18780000000000008,0.18726666666666630
1387,11.298046,9.676232,5.386621,4.042974,3.715525,5.312759,3.95488,5.809666,0.17105128205128256,0.17449999999999999,,,,,10.920107,9.245003,11.295585,0.18782857142857148,0.18733333333333296
1388,11.299114,9.675871,5.385453,4.042516,3.715521,5.311546,3.955082,5.808658,0.17103846153846203,0.17449999999999999,,,,,10.920751,9.244456,11.296729,0.18785714285714289,0.18739999999999965
1389,11.300181,9.675510,5.384286,4.042058,3.715516,5.310333,3.955283,5.807649,0.17102564102564152,0.17449999999999999,,,,,10.921396,9.243909,11.297872,0.18788571428571432,0.18746666666666634
1390,11.301249,9.675149,5.383118,4.0416,3.715512,5.309121,3.955485,5.806641,0.17101282051282102,0.17449999999999999,,,,,10.922044,9.243365,11.299013,0.18791428571428576,0.18753333333333300
1391,11.302316,9.674788,5.381951,4.041142,3.715507,5.307909,3.955687,5.805633,0.17100000000000048,0.17449999999999999,,,,,10.922694,9.242821,11.300153,0.18794285714285716,0.18759999999999966
1392,11.303383,9.674427,5.380783,4.040684,3.715502,5.306697,3.955889,5.804624,0.17098717948717995,0.17449999999999999,,,,,10.923346,9.242278,11.301292,0.18797142857142857,0.18766666666666634
1393,11.304449,9.674066,5.379615,4.040226,3.715498,5.305485,3.956091,5.803616,0.17097435897435945,0.17449999999999999,,,,,10.924000,9.241737,11.302430,0.18800000000000000,0.18773333333333303
1394,11.305515,9.673705,5.378448,4.039768,3.715493,5.304274,3.956293,5.802607,0.17096153846153894,0.17449999999999999,,,,,10.924657,9.241197,11.303566,0.18801785714285715,0.18779999999999969
1395,11.306581,9.673344,5.37728,4.03931,3.715488,5.303063,3.956494,5.801599,0.17094871794871841,0.17449999999999999,,,,,10.925317,9.240658,11.304701,0.18803571428571431,0.18786666666666635
1396,11.307646,9.672983,5.376113,4.038852,3.715484,5.301853,3.956696,5.800591,0.17093589743589788,0.17449999999999999,,,,,10.925980,9.240120,11.305835,0.18805357142857146,0.18793333333333304
1397,11.308710,9.672622,5.374945,4.038394,3.715479,5.300642,3.956898,5.799582,0.17092307692307737,0.17449999999999999,,,,,10.926645,9.239583,11.306967,0.18807142857142861,0.18799999999999972
1398,11.309775,9.672261,5.373777,4.037936,3.715475,5.299432,3.9571,5.798574,0.17091025641025687,0.17449999999999999,,,,,10.927314,9.239048,11.308098,0.18808928571428576,0.18806666666666638
1399,11.310839,9.671900,5.37261,4.037478,3.71547,5.298222,3.957302,5.797565,0.17089743589743633,0.17449999999999999,,,,,10.927986,9.238514,11.309228,0.18810714285714292,0.18813333333333304
1400,11.311902,9.671538,5.371442,4.03702,3.715465,5.297012,3.957504,5.796557,0.17088461538461580,0.17449999999999999,,,,,10.928661,9.237981,11.310356,0.18812500000000007,0.18819999999999973
1401,11.312965,9.671177,5.370275,4.036562,3.71546,5.295803,3.957705,5.795548,0.17087179487179530,0.17449999999999999,,,,,10.929337,9.237449,11.311483,0.18814285714285722,0.18826666666666642
1402,11.314027,9.670816,5.369107,4.036104,3.715456,5.294594,3.957907,5.79454,0.17085897435897479,0.17449999999999999,,,,,10.930014,9.236918,11.312608,0.18816071428571438,0.18833333333333308
1403,11.315089,9.670455,5.36794,4.035646,3.715451,5.293385,3.958109,5.793532,0.17084615384615426,0.17449999999999999,,,,,10.930691,9.236388,11.313732,0.18817857142857153,0.18839999999999973
1404,11.316151,9.670094,5.366772,4.035188,3.715446,5.292176,3.958311,5.792523,0.17083333333333373,0.17449999999999999,,,,,10.931369,9.235860,11.314855,0.18819642857142868,0.18846666666666642
1405,11.317212,9.669733,5.365604,4.03473,3.715442,5.290968,3.958513,5.791515,0.17082051282051322,0.17449999999999999,,,,,10.932047,9.235333,11.315976,0.18821428571428583,0.18853333333333311
1406,11.318272,9.669372,5.364437,4.034272,3.715437,5.28976,3.958715,5.790506,0.17080769230769272,0.17449999999999999,,,,,10.932725,9.234807,11.317095,0.18823214285714299,0.18859999999999977
1407,11.319332,9.669011,5.363269,4.033814,3.715432,5.288552,3.958916,5.789498,0.17079487179487218,0.17449999999999999,,,,,10.933404,9.234282,11.318213,0.18825000000000014,0.18866666666666643
1408,11.320391,9.668650,5.362102,4.033356,3.715427,5.287345,3.959118,5.78849,0.17078205128205165,0.17449999999999999,,,,,10.934084,9.233758,11.319330,0.18826785714285729,0.18873333333333311
1409,11.321449,9.668289,5.360934,4.032898,3.715422,5.286138,3.95932,5.787481,0.17076923076923115,0.17449999999999999,,,,,10.934765,9.233236,11.320445,0.18828571428571445,0.18879999999999980
1410,11.322507,9.667928,5.359766,4.03244,3.715418,5.284931,3.959522,5.786473,0.17075641025641064,0.17449999999999999,,,,,10.935447,9.232715,11.321558,0.18830357142857157,0.18886666666666646
1411,11.323564,9.667567,5.358599,4.031982,3.715413,5.283724,3.959724,5.785464,0.17074358974359011,0.17449999999999999,,,,,10.936131,9.232195,11.322670,0.18832142857142872,0.18893333333333312
1412,11.324621,9.667206,5.357431,4.031524,3.715408,5.282517,3.959926,5.784456,0.17073076923076957,0.17449999999999999,,,,,10.936815,9.231676,11.323780,0.18833928571428588,0.18899999999999981
1413,11.325677,9.666845,5.356264,4.031066,3.715403,5.281311,3.960127,5.783447,0.17071794871794907,0.17449999999999999,,,,,10.937502,9.231158,11.324888,0.18835714285714300,0.18906666666666649
1414,11.326732,9.666484,5.355096,4.030608,3.715398,5.280105,3.960329,5.782439,0.17070512820512856,0.17449999999999999,,,,,10.938189,9.230641,11.325995,0.18837500000000013,0.18913333333333315
1415,11.327787,9.666122,5.353929,4.03015,3.715393,5.2789,3.960531,5.781431,0.17069230769230803,0.17449999999999999,,,,,10.938879,9.230126,11.327101,0.18839285714285728,0.18919999999999981
1416,11.328841,9.665761,5.352761,4.029692,3.715389,5.277694,3.960733,5.780422,0.17067948717948750,0.17449999999999999,,,,,10.939570,9.229612,11.328204,0.18841071428571443,0.18926666666666650
1417,11.329894,9.665400,5.351593,4.029234,3.715384,5.276489,3.960935,5.779414,0.17066666666666699,0.17449999999999999,,,,,10.940263,9.229098,11.329306,0.18842857142857156,0.18933333333333319
1418,11.330947,9.665039,5.350426,4.028776,3.715379,5.275284,3.961137,5.778405,0.17065384615384649,0.17449999999999999,,,,,10.940959,9.228587,11.330406,0.18844642857142868,0.18939999999999985
1419,11.331999,9.664678,5.349258,4.028318,3.715374,5.27408,3.961338,5.777397,0.17064102564102596,0.17449999999999999,,,,,10.941656,9.228076,11.331505,0.18846428571428583,0.18946666666666651
1420,11.333050,9.664317,5.348091,4.02786,3.715369,5.272875,3.96154,5.776389,0.17062820512820542,0.17449999999999999,,,,,10.942356,9.227566,11.332602,0.18848214285714299,0.18953333333333319
1421,11.334100,9.663956,5.346923,4.027402,3.715364,5.271671,3.961742,5.77538,0.17061538461538492,0.17449999999999999,,,,,10.943059,9.227058,11.333697,0.18850000000000011,0.18959999999999988
1422,11.335149,9.663595,5.345755,4.026944,3.715359,5.270467,3.961944,5.774372,0.17060256410256441,0.17449999999999999,,,,,10.943764,9.226551,11.334790,0.18851785714285724,0.18966666666666654
1423,11.336198,9.663234,5.344588,4.026486,3.715354,5.269264,3.962146,5.773363,0.17058974358974388,0.17449999999999999,,,,,10.944471,9.226045,11.335881,0.18853571428571439,0.18973333333333320
1424,11.337246,9.662873,5.34342,4.026028,3.715349,5.268061,3.962348,5.772355,0.17057692307692335,0.17449999999999999,,,,,10.945182,9.225540,11.336971,0.18855357142857154,0.18979999999999989
1425,11.338293,9.662512,5.342253,4.02557,3.715344,5.266858,3.962549,5.771346,0.17056410256410284,0.17449999999999999,,,,,10.945895,9.225036,11.338059,0.18857142857142867,0.18986666666666657
1426,11.339339,9.662151,5.341085,4.025112,3.715339,5.265655,3.962751,5.770338,0.17055128205128234,0.17449999999999999,,,,,10.946612,9.224534,11.339145,0.18858928571428579,0.18993333333333323
1427,11.340384,9.661790,5.339918,4.024654,3.715334,5.264452,3.962953,5.76933,0.17053846153846181,0.17449999999999999,,,,,10.947332,9.224032,11.340229,0.18860714285714295,0.18999999999999989
1428,11.341428,9.661429,5.33875,4.024196,3.715329,5.26325,3.963155,5.768321,0.17052564102564127,0.17449999999999999,,,,,10.948055,9.223532,11.341311,0.18862500000000010,0.19006666666666658
1429,11.342472,9.661068,5.337582,4.023738,3.715324,5.262048,3.963357,5.767313,0.17051282051282077,0.17449999999999999,,,,,10.948781,9.223033,11.342391,0.18864285714285722,0.19013333333333327
1430,11.343516,9.660706,5.336415,4.02328,3.715319,5.260847,3.963559,5.766304,0.17050000000000026,0.17449999999999999,,,,,10.949507,9.222535,11.343470,0.18866071428571435,0.19019999999999992
1431,11.344560,9.660345,5.335247,4.022822,3.715314,5.259645,3.96376,5.765296,0.17048717948717973,0.17449999999999999,,,,,10.950234,9.222039,11.344546,0.18867857142857150,0.19026666666666658
1432,11.345604,9.659984,5.33408,4.022364,3.715309,5.258444,3.963962,5.764288,0.17047435897435920,0.17449999999999999,,,,,10.950962,9.221543,11.345621,0.18869642857142865,0.19033333333333327
1433,11.346648,9.659623,5.332912,4.021906,3.715304,5.257243,3.964164,5.763279,0.17046153846153869,0.17449999999999999,,,,,10.951691,9.221049,11.346693,0.18871428571428578,0.19039999999999996
1434,11.347692,9.659262,5.331745,4.021448,3.715299,5.256042,3.964366,5.762271,0.17044871794871819,0.17449999999999999,,,,,10.952421,9.220556,11.347764,0.18873214285714290,0.19046666666666662
1435,11.348736,9.658901,5.330577,4.02099,3.715294,5.254842,3.964568,5.761262,0.17043589743589765,0.17449999999999999,,,,,10.953152,9.220064,11.348833,0.18875000000000006,0.19053333333333328
1436,11.349780,9.658540,5.329409,4.020532,3.715289,5.253642,3.96477,5.760254,0.17042307692307712,0.17449999999999999,,,,,10.953884,9.219573,11.349899,0.18876785714285721,0.19059999999999996
1437,11.350824,9.658179,5.328242,4.020074,3.715283,5.252442,3.964971,5.759245,0.17041025641025662,0.17449999999999999,,,,,10.954618,9.219083,11.350964,0.18878571428571433,0.19066666666666665
1438,11.351868,9.657818,5.327074,4.019616,3.715278,5.251242,3.965173,5.758237,0.17039743589743611,0.17449999999999999,,,,,10.955352,9.218594,11.352026,0.18880357142857146,0.19073333333333331
1439,11.352912,9.657457,5.325907,4.019158,3.715273,5.250043,3.965375,5.757229,0.17038461538461558,0.17449999999999999,,,,,10.956088,9.218107,11.353087,0.18882142857142861,0.19079999999999997
1440,11.353956,9.657096,5.324739,4.0187,3.715268,5.248844,3.965577,5.75622,0.17037179487179505,0.17449999999999999,,,,,10.956825,9.217621,11.354145,0.18883928571428577,0.19086666666666666
1441,11.354999,9.656735,5.323571,4.018242,3.715263,5.247645,3.965779,5.755212,0.17035897435897454,0.17449999999999999,,,,,10.957563,9.217136,11.355201,0.18885714285714289,0.19093333333333334
1442,11.356043,9.656374,5.322404,4.017784,3.715258,5.246447,3.965981,5.754203,0.17034615384615404,0.17449999999999999,,,,,10.958302,9.216652,11.356255,0.18887500000000002,0.19100000000000000
1443,11.357087,9.656013,5.321236,4.017326,3.715252,5.245248,3.966182,5.753195,0.17033333333333350,0.17449999999999999,,,,,10.959043,9.216169,11.357307,0.18889285714285717,0.19101579670329671
1444,11.358131,9.655651,5.320069,4.016868,3.715247,5.24405,3.966384,5.752187,0.17032051282051297,0.17449999999999999,,,,,10.959785,9.215688,11.358357,0.18891071428571432,0.19103159340659343
1445,11.359175,9.655290,5.318901,4.01641,3.715242,5.242853,3.966586,5.751178,0.17030769230769247,0.17449999999999999,,,,,10.960528,9.215207,11.359405,0.18892857142857145,0.19104739010989014
1446,11.360219,9.654929,5.317734,4.015952,3.715237,5.241655,3.966788,5.75017,0.17029487179487196,0.17449999999999999,,,,,10.961273,9.214728,11.360450,0.18894642857142857,0.19106318681318685
1447,11.361263,9.654568,5.316566,4.015494,3.715232,5.240458,3.96699,5.749161,0.17028205128205143,0.17449999999999999,,,,,10.962019,9.214250,11.361494,0.18896428571428572,0.19107898351648356
1448,11.362307,9.654207,5.315398,4.015035,3.715226,5.239261,3.967192,5.748153,0.17026923076923089,0.17449999999999999,,,,,10.962767,9.213773,11.362535,0.18898214285714288,0.19109478021978027
1449,11.363351,9.653846,5.314231,4.014577,3.715221,5.238064,3.967393,5.747144,0.17025641025641039,0.17449999999999999,,,,,10.963516,9.213298,11.363573,0.18900000000000000,0.19111057692307698
1450,11.364395,9.653485,5.313063,4.014119,3.715216,5.236868,3.967595,5.746136,0.17024358974358988,0.17449999999999999,,,,,10.964267,9.212823,11.364610,0.18904761904761905,0.19112637362637369
1451,11.365439,9.653124,5.311896,4.013661,3.715211,5.235671,3.967797,5.745128,0.17023076923076935,0.17449999999999999,,,,,10.965019,9.212350,11.365644,0.18909523809523809,0.19114217032967040
1452,11.366483,9.652763,5.310728,4.013203,3.715205,5.234475,3.967999,5.744119,0.17021794871794882,0.17449999999999999,,,,,10.965773,9.211877,11.366676,0.18914285714285714,0.19115796703296711
1453,11.367527,9.652402,5.30956,4.012745,3.7152,5.23328,3.968201,5.743111,0.17020512820512831,0.17449999999999999,,,,,10.966529,9.211406,11.367706,0.18919047619047619,0.19117376373626382
1454,11.368571,9.652041,5.308393,4.012287,3.715195,5.232084,3.968403,5.742102,0.17019230769230781,0.17449999999999999,,,,,10.967286,9.210936,11.368733,0.18923809523809523,0.19118956043956054
1455,11.369615,9.651680,5.307225,4.011829,3.715189,5.230889,3.968604,5.741094,0.17017948717948728,0.17449999999999999,,,,,10.968045,9.210468,11.369758,0.18928571428571428,0.19120535714285725
1456,11.370658,9.651319,5.306058,4.011371,3.715184,5.229694,3.968806,5.740086,0.17016666666666674,0.17449999999999999,,,,,10.968806,9.210000,11.370781,0.18933333333333333,0.19122115384615396
1457,11.371702,9.650958,5.30489,4.010913,3.715179,5.2285,3.969008,5.739077,0.17015384615384624,0.17449999999999999,,,,,10.969568,9.209533,11.371801,0.18938095238095237,0.19123695054945067
1458,11.372746,9.650597,5.303723,4.010455,3.715173,5.227305,3.96921,5.738069,0.17014102564102573,0.17449999999999999,,,,,10.970330,9.209067,11.372819,0.18942857142857142,0.19125274725274738
1459,11.373790,9.650235,5.302555,4.009997,3.715168,5.226111,3.969412,5.73706,0.17012820512820520,0.17449999999999999,,,,,10.971094,9.208601,11.373834,0.18947619047619046,0.19126854395604409
1460,11.374834,9.649874,5.301387,4.009539,3.715162,5.224917,3.969614,5.736052,0.17011538461538467,0.17449999999999999,,,,,10.971858,9.208135,11.374847,0.18952380952380951,0.19128434065934080
1461,11.375878,9.649513,5.30022,4.009081,3.715157,5.223724,3.969815,5.735043,0.17010256410256416,0.17449999999999999,,,,,10.972623,9.207670,11.375857,0.18957142857142856,0.19130013736263751
1462,11.376922,9.649152,5.299052,4.008623,3.715152,5.22253,3.970017,5.734035,0.17008974358974366,0.17449999999999999,,,,,10.973389,9.207205,11.376865,0.18961904761904760,0.19131593406593422
1463,11.377966,9.648791,5.297885,4.008165,3.715146,5.221337,3.970219,5.733027,0.17007692307692313,0.17449999999999999,,,,,10.974156,9.206740,11.377871,0.18966666666666665,0.19133173076923093
1464,11.379010,9.648430,5.296717,4.007707,3.715141,5.220144,3.970421,5.732018,0.17006410256410259,0.17449999999999999,,,,,10.974923,9.206276,11.378874,0.18971428571428570,0.19134752747252765
1465,11.380054,9.648069,5.295549,4.007249,3.715135,5.218952,3.970623,5.73101,0.17005128205128209,0.17449999999999999,,,,,10.975691,9.205812,11.379875,0.18976190476190474,0.19136332417582436
1466,11.381098,9.647708,5.294382,4.006791,3.71513,5.217759,3.970825,5.730001,0.17003846153846158,0.17449999999999999,,,,,10.976460,9.205349,11.380874,0.18980952380952379,0.19137912087912107
1467,11.382142,9.647347,5.293214,4.006333,3.715124,5.216567,3.971026,5.728993,0.17002564102564105,0.17449999999999999,,,,,10.977229,9.204886,11.381870,0.18985714285714284,0.19139491758241778
