Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1005,10.576850,9.540330,5.929533,4.10423,3.606048,5.905465,3.757904,6.318338,0.11478571428571442,0.18750000000000000,,,,,10.399757,9.256097,10.526600,0.17999999999999999,0.17856456043956132
1006,10.576070,9.538626,5.927363,4.103791,3.606048,5.903333,3.758094,6.316427,0.11539285714285727,0.18750000000000000,,,,,10.399297,9.254738,10.526181,0.17999999999999999,0.17861881868131957
1007,10.575288,9.536923,5.925192,4.103353,3.606048,5.901201,3.758284,6.314515,0.11600000000000013,0.18750000000000000,,,,,10.398843,9.253383,10.525766,0.17999999999999999,0.17867307692307779
1008,10.574505,9.535220,5.923022,4.102914,3.606049,5.89907,3.758474,6.312604,0.11660714285714299,0.18750000000000000,,,,,10.398397,9.252030,10.525356,0.17999999999999999,0.17872733516483602
1009,10.573721,9.533516,5.920852,4.102476,3.606049,5.89694,3.758664,6.310692,0.11721428571428584,0.18750000000000000,,,,,10.397955,9.250681,10.524950,0.17999999999999999,0.17878159340659427
1010,10.572934,9.531813,5.918681,4.102038,3.606049,5.89481,3.758854,6.308781,0.11782142857142869,0.18750000000000000,,,,,10.397512,9.249334,10.524548,0.17999999999999999,0.17883585164835253
1011,10.572147,9.530110,5.916511,4.101599,3.60605,5.89268,3.759044,6.30687,0.11842857142857155,0.18750000000000000,,,,,10.397069,9.247991,10.524151,0.17999999999999999,0.17889010989011075
1012,10.571358,9.528407,5.914341,4.101161,3.60605,5.890551,3.759234,6.304958,0.11903571428571441,0.18750000000000000,,,,,10.396627,9.246651,10.523758,0.17999999999999999,0.17894436813186898
1013,10.570568,9.526703,5.91217,4.100722,3.60605,5.888423,3.759424,6.303047,0.11964285714285726,0.18750000000000000,,,,,10.396186,9.245314,10.523369,0.17999999999999999,0.17899862637362723
1014,10.569777,9.525000,5.91,4.100284,3.60605,5.886295,3.759614,6.301136,0.12025000000000011,0.18750000000000000,,,,,10.395746,9.243980,10.522985,0.17999999999999999,0.17905288461538549
1015,10.568984,9.523297,5.908503,4.099845,3.606051,5.88444,3.759804,6.299536,0.12085714285714297,0.18750000000000000,,,,,10.395307,9.242649,10.522606,0.18010714285714285,0.17910714285714371
1016,10.568191,9.521593,5.907005,4.099407,3.606051,5.882588,3.759994,6.297939,0.12146428571428583,0.18750000000000000,,,,,10.394870,9.241321,10.522230,0.18021428571428572,0.17916140109890194
1017,10.567396,9.519890,5.905508,4.098968,3.606051,5.88074,3.760184,6.296346,0.12207142857142868,0.18750000000000000,,,,,10.394435,9.239996,10.521860,0.18032142857142858,0.17921565934066019
1018,10.566600,9.518187,5.904011,4.09853,3.606051,5.878895,3.760374,6.294756,0.12267857142857153,0.18750000000000000,,,,,10.394002,9.238675,10.521493,0.18042857142857144,0.17926991758241845
1019,10.565803,9.516484,5.902514,4.098091,3.606051,5.877054,3.760564,6.293169,0.12328571428571439,0.18750000000000000,,,,,10.393572,9.237357,10.521131,0.18053571428571430,0.17932417582417667
1020,10.565005,9.514780,5.901016,4.097653,3.606052,5.875216,3.760754,6.291586,0.12389285714285725,0.18750000000000000,,,,,10.393145,9.236041,10.520774,0.18064285714285716,0.17937843406593490
1021,10.564206,9.513077,5.899519,4.097214,3.606052,5.873381,3.760944,6.290006,0.12450000000000010,0.18750000000000000,,,,,10.392721,9.234729,10.520421,0.18075000000000002,0.17943269230769315
1022,10.563406,9.511374,5.898022,4.096776,3.606052,5.871549,3.761134,6.288429,0.12510714285714294,0.18750000000000000,,,,,10.392301,9.233421,10.520072,0.18085714285714288,0.17948695054945141
1023,10.562605,9.509670,5.896525,4.096338,3.606052,5.869721,3.761324,6.286855,0.12571428571428581,0.18750000000000000,,,,,10.391884,9.232115,10.519728,0.18096428571428574,0.17954120879120963
1024,10.561804,9.507967,5.895027,4.095899,3.606052,5.867896,3.761514,6.285284,0.12632142857142867,0.18750000000000000,,,,,10.391472,9.230812,10.519389,0.18107142857142861,0.17959546703296786
1025,10.561001,9.506264,5.89353,4.095461,3.606052,5.866074,3.761704,6.283717,0.12692857142857153,0.18750000000000000,,,,,10.391064,9.229513,10.519054,0.18117857142857147,0.17964972527472611
1026,10.560198,9.504560,5.892033,4.095022,3.606053,5.864255,3.761894,6.282152,0.12753571428571439,0.18750000000000000,,,,,10.390660,9.228217,10.518724,0.18128571428571433,0.17970398351648437
1027,10.559394,9.502857,5.890536,4.094584,3.606053,5.862439,3.762084,6.280591,0.12814285714285725,0.18750000000000000,,,,,10.390262,9.226924,10.518398,0.18139285714285719,0.17975824175824259
1028,10.558589,9.501154,5.889038,4.094145,3.606053,5.860627,3.762274,6.279033,0.12875000000000011,0.18750000000000000,,,,,10.389870,9.225634,10.518077,0.18150000000000005,0.17981250000000082
1029,10.557784,9.499451,5.887541,4.093707,3.606053,5.858817,3.762464,6.277478,0.12935714285714298,0.18750000000000000,,,,,10.389482,9.224348,10.517760,0.18160714285714291,0.17986675824175907
1030,10.556978,9.497747,5.886044,4.093268,3.606053,5.857011,3.762654,6.275925,0.12996428571428584,0.18750000000000000,,,,,10.389101,9.223064,10.517448,0.18171428571428577,0.17992101648351733
1031,10.556171,9.496044,5.884547,4.09283,3.606053,5.855207,3.762844,6.274376,0.13057142857142870,0.18750000000000000,,,,,10.388727,9.221784,10.517141,0.18182142857142863,0.17997527472527555
1032,10.555364,9.494341,5.883049,4.092391,3.606053,5.853407,3.763034,6.27283,0.13117857142857156,0.18750000000000000,,,,,10.388358,9.220507,10.516838,0.18192857142857149,0.18002953296703378
1033,10.554556,9.492637,5.881552,4.091953,3.606053,5.851609,3.763224,6.271286,0.13178571428571442,0.18750000000000000,,,,,10.387997,9.219233,10.516540,0.18203571428571436,0.18008379120879203
1034,10.553748,9.490934,5.880055,4.091514,3.606053,5.849815,3.763414,6.269745,0.13239285714285728,0.18750000000000000,,,,,10.387643,9.217963,10.516246,0.18214285714285722,0.18013804945055029
1035,10.552940,9.489231,5.878558,4.091076,3.606053,5.848023,3.763604,6.268208,0.13300000000000015,0.18750000000000000,,,,,10.387296,9.216696,10.515957,0.18225000000000008,0.18019230769230851
1036,10.552131,9.487527,5.87706,4.090638,3.606053,5.846235,3.763794,6.266673,0.13360714285714301,0.18750000000000000,,,,,10.386958,9.215432,10.515673,0.18235714285714291,0.18024656593406674
1037,10.551322,9.485824,5.875563,4.090199,3.606053,5.844449,3.763984,6.26514,0.13421428571428587,0.18750000000000000,,,,,10.386623,9.214171,10.515393,0.18246428571428575,0.18030082417582499
1038,10.550512,9.484121,5.874066,4.089761,3.606053,5.842666,3.764174,6.263611,0.13482142857142873,0.18750000000000000,,,,,10.386288,9.212913,10.515119,0.18257142857142861,0.18035508241758325
1039,10.549703,9.482418,5.872569,4.089322,3.606053,5.840886,3.764364,6.262084,0.13542857142857159,0.18750000000000000,,,,,10.385953,9.211659,10.514849,0.18267857142857147,0.18040934065934147
1040,10.548893,9.480714,5.871071,4.088884,3.606053,5.839109,3.764554,6.26056,0.13603571428571445,0.18750000000000000,,,,,10.385619,9.210408,10.514583,0.18278571428571430,0.18046359890109970
1041,10.548083,9.479011,5.869574,4.088445,3.606053,5.837335,3.764744,6.259039,0.13664285714285732,0.18750000000000000,,,,,10.385285,9.209160,10.514323,0.18289285714285713,0.18051785714285795
1042,10.547272,9.477308,5.868077,4.088007,3.606053,5.835563,3.764934,6.25752,0.13725000000000018,0.18750000000000000,,,,,10.384953,9.207916,10.514067,0.18300000000000000,0.18057211538461621
1043,10.546462,9.475604,5.86658,4.087568,3.606053,5.833794,3.765124,6.256004,0.13785714285714304,0.18750000000000000,,,,,10.384622,9.206675,10.513816,0.18300000000000000,0.18062637362637443
1044,10.545652,9.473901,5.865082,4.08713,3.606052,5.832028,3.765314,6.254491,0.13846428571428587,0.18750000000000000,,,,,10.384294,9.205437,10.513569,0.18300000000000000,0.18068063186813266
1045,10.544841,9.472198,5.863585,4.086691,3.606052,5.830264,3.765504,6.25298,0.13907142857142873,0.18750000000000000,,,,,10.383967,9.204202,10.513328,0.18300000000000000,0.18073489010989091
1046,10.544031,9.470495,5.862088,4.086253,3.606052,5.828503,3.765694,6.251471,0.13967857142857160,0.18750000000000000,,,,,10.383643,9.202971,10.513091,0.18300000000000000,0.18078914835164916
1047,10.543221,9.468791,5.860591,4.085815,3.606052,5.826745,3.765884,6.249966,0.14028571428571443,0.18750000000000000,,,,,10.383322,9.201743,10.512859,0.18300000000000000,0.18084340659340739
1048,10.542410,9.467088,5.859093,4.085376,3.606052,5.824989,3.766074,6.248462,0.14089285714285726,0.18750000000000000,,,,,10.383004,9.200519,10.512632,0.18300000000000000,0.18089766483516562
1049,10.541600,9.465385,5.857596,4.084938,3.606052,5.823236,3.766264,6.246961,0.14150000000000013,0.18750000000000000,,,,,10.382689,9.199297,10.512409,0.18300000000000000,0.18095192307692387
1050,10.540790,9.463681,5.856099,4.084499,3.606052,5.821485,3.766454,6.245463,0.14210714285714299,0.18750000000000000,,,,,10.382379,9.198079,10.512192,0.18300000000000000,0.18100618131868212
1051,10.539981,9.461978,5.854602,4.084061,3.606051,5.819737,3.766644,6.243967,0.14271428571428582,0.18750000000000000,,,,,10.382072,9.196865,10.511979,0.18300000000000000,0.18106043956044035
1052,10.539171,9.460275,5.853104,4.083622,3.606051,5.817992,3.766834,6.242473,0.14332142857142866,0.18750000000000000,,,,,10.381770,9.195653,10.511771,0.18300000000000000,0.18111469780219858
1053,10.538362,9.458571,5.851607,4.083184,3.606051,5.816248,3.767024,6.240981,0.14392857142857152,0.18750000000000000,,,,,10.381473,9.194445,10.511569,0.18300000000000000,0.18116895604395683
1054,10.537554,9.456868,5.85011,4.082745,3.606051,5.814508,3.767214,6.239492,0.14453571428571438,0.18750000000000000,,,,,10.381181,9.193240,10.511371,0.18300000000000000,0.18122321428571508
1055,10.536745,9.455165,5.848613,4.082307,3.606051,5.812769,3.767404,6.238005,0.14514285714285721,0.18750000000000000,,,,,10.380895,9.192039,10.511178,0.18300000000000000,0.18127747252747331
1056,10.535937,9.453462,5.847115,4.081868,3.60605,5.811034,3.767594,6.236521,0.14575000000000005,0.18750000000000000,,,,,10.380614,9.190841,10.510989,0.18300000000000000,0.18133173076923154
1057,10.535130,9.451758,5.845618,4.08143,3.60605,5.8093,3.767784,6.235038,0.14635714285714291,0.18750000000000000,,,,,10.380340,9.189647,10.510806,0.18321428571428572,0.18138598901098979
1058,10.534323,9.450055,5.844121,4.080991,3.60605,5.807569,3.767974,6.233558,0.14696428571428577,0.18750000000000000,,,,,10.380072,9.188455,10.510628,0.18342857142857144,0.18144024725274804
1059,10.533517,9.448352,5.842624,4.080553,3.60605,5.80584,3.768164,6.23208,0.14757142857142860,0.18750000000000000,,,,,10.379811,9.187268,10.510455,0.18364285714285716,0.18149450549450627
1060,10.532711,9.446648,5.841126,4.080115,3.606049,5.804114,3.768354,6.230604,0.14817857142857144,0.18750000000000000,,,,,10.379557,9.186083,10.510286,0.18385714285714289,0.18154876373626450
1061,10.531906,9.444945,5.839629,4.079676,3.606049,5.802389,3.768544,6.229131,0.14878571428571430,0.18750000000000000,,,,,10.379310,9.184902,10.510123,0.18407142857142861,0.18160302197802275
1062,10.531101,9.443242,5.838132,4.079238,3.606049,5.800667,3.768734,6.227659,0.14939285714285716,0.18750000000000000,,,,,10.379072,9.183724,10.509965,0.18428571428571433,0.18165728021978100
1063,10.530297,9.441538,5.836635,4.078799,3.606048,5.798948,3.768924,6.226189,0.14999999999999999,0.18750000000000000,,,,,10.378841,9.182550,10.509811,0.18450000000000005,0.18171153846153923
1064,10.529494,9.439835,5.835137,4.078361,3.606048,5.79723,3.769114,6.224722,0.15013571428571429,0.18750000000000000,,,,,10.378619,9.181379,10.509663,0.18471428571428575,0.18176579670329746
1065,10.528692,9.438132,5.83364,4.077922,3.606048,5.795515,3.769304,6.223256,0.15027142857142858,0.18750000000000000,,,,,10.378402,9.180212,10.509520,0.18492857142857144,0.18182005494505571
1066,10.527891,9.436429,5.832143,4.077484,3.606047,5.793801,3.769494,6.221793,0.15040714285714288,0.18750000000000000,,,,,10.378187,9.179048,10.509381,0.18514285714285716,0.18187431318681396
1067,10.527090,9.434725,5.830646,4.077045,3.606047,5.79209,3.769684,6.220331,0.15054285714285717,0.18750000000000000,,,,,10.377975,9.177887,10.509248,0.18535714285714289,0.18192857142857219
1068,10.526291,9.433022,5.829148,4.076607,3.606047,5.790381,3.769874,6.218871,0.15067857142857147,0.18750000000000000,,,,,10.377764,9.176730,10.509120,0.18557142857142858,0.18198282967033041
1069,10.525492,9.431319,5.827651,4.076168,3.606046,5.788674,3.770064,6.217413,0.15081428571428576,0.18750000000000000,,,,,10.377555,9.175576,10.508997,0.18578571428571428,0.18203708791208867
1070,10.524694,9.429615,5.826154,4.07573,3.606046,5.786969,3.770254,6.215958,0.15095000000000006,0.18750000000000000,,,,,10.377349,9.174426,10.508879,0.18600000000000000,0.18209134615384692
1071,10.523898,9.427912,5.824657,4.075291,3.606045,5.785266,3.770444,6.214503,0.15108571428571435,0.18750000000000000,,,,,10.377146,9.173279,10.508766,0.18605357142857143,0.18214560439560515
1072,10.523102,9.426209,5.823159,4.074853,3.606045,5.783565,3.770634,6.213051,0.15122142857142865,0.18750000000000000,,,,,10.376945,9.172135,10.508659,0.18610714285714286,0.18219986263736337
1073,10.522308,9.424505,5.821662,4.074415,3.606045,5.781866,3.770824,6.2116,0.15135714285714294,0.18750000000000000,,,,,10.376746,9.170995,10.508556,0.18616071428571429,0.18225412087912163
1074,10.521514,9.422802,5.820165,4.073976,3.606044,5.780169,3.771014,6.210152,0.15149285714285723,0.18750000000000000,,,,,10.376551,9.169859,10.508459,0.18621428571428572,0.18230837912087988
1075,10.520722,9.421099,5.818668,4.073538,3.606044,5.778474,3.771204,6.208705,0.15162857142857153,0.18750000000000000,,,,,10.376358,9.168726,10.508366,0.18626785714285715,0.18236263736263811
1076,10.519931,9.419396,5.81717,4.073099,3.606043,5.77678,3.771394,6.207259,0.15176428571428582,0.18750000000000000,,,,,10.376169,9.167596,10.508279,0.18632142857142858,0.18241689560439633
1077,10.519142,9.417692,5.815673,4.072661,3.606043,5.775089,3.771584,6.205815,0.15190000000000012,0.18750000000000000,,,,,10.375983,9.166470,10.508197,0.18637500000000001,0.18247115384615459
1078,10.518353,9.415989,5.814176,4.072222,3.606042,5.773399,3.771774,6.204373,0.15203571428571441,0.18750000000000000,,,,,10.375800,9.165347,10.508121,0.18642857142857144,0.18252541208791284
1079,10.517566,9.414286,5.812679,4.071784,3.606042,5.771712,3.771964,6.202933,0.15217142857142871,0.18750000000000000,,,,,10.375620,9.164228,10.508049,0.18648214285714287,0.18257967032967107
1080,10.516781,9.412582,5.811181,4.071345,3.606041,5.770026,3.772154,6.201494,0.15230714285714300,0.18750000000000000,,,,,10.375444,9.163113,10.507983,0.18653571428571430,0.18263392857142929
1081,10.515997,9.410879,5.809684,4.070907,3.606041,5.768342,3.772344,6.200056,0.15244285714285730,0.18750000000000000,,,,,10.375271,9.162001,10.507922,0.18658928571428574,0.18268818681318755
1082,10.515214,9.409176,5.808187,4.070468,3.60604,5.766659,3.772534,6.198621,0.15257857142857159,0.18750000000000000,,,,,10.375103,9.160892,10.507866,0.18664285714285717,0.18274244505494580
1083,10.514433,9.407473,5.80669,4.07003,3.60604,5.764978,3.772724,6.197186,0.15271428571428589,0.18750000000000000,,,,,10.374938,9.159787,10.507815,0.18669642857142860,0.18279670329670403
1084,10.513653,9.405769,5.805192,4.069591,3.606039,5.763299,3.772914,6.195753,0.15285000000000018,0.18750000000000000,,,,,10.374777,9.158685,10.507770,0.18675000000000003,0.18285096153846225
1085,10.512875,9.404066,5.803695,4.069153,3.606038,5.761622,3.773104,6.194322,0.15298571428571447,0.18750000000000000,,,,,10.374620,9.157587,10.507730,0.18680357142857146,0.18290521978022051
1086,10.512099,9.402363,5.802198,4.068715,3.606038,5.759946,3.773294,6.192892,0.15312142857142877,0.18750000000000000,,,,,10.374467,9.156493,10.507695,0.18685714285714289,0.18295947802197876
1087,10.511324,9.400659,5.800701,4.068276,3.606037,5.758272,3.773484,6.191463,0.15325714285714306,0.18750000000000000,,,,,10.374319,9.155402,10.507666,0.18691071428571432,0.18301373626373699
1088,10.510551,9.398956,5.799203,4.067838,3.606037,5.756599,3.773674,6.190036,0.15339285714285736,0.18750000000000000,,,,,10.374175,9.154314,10.507642,0.18696428571428575,0.18306799450549521
1089,10.509780,9.397253,5.797706,4.067399,3.606036,5.754928,3.773864,6.18861,0.15352857142857165,0.18750000000000000,,,,,10.374036,9.153230,10.507623,0.18701785714285718,0.18312225274725347
1090,10.509011,9.395549,5.796209,4.066961,3.606035,5.753259,3.774054,6.187185,0.15366428571428592,0.18750000000000000,,,,,10.373901,9.152150,10.507610,0.18707142857142861,0.18317651098901172
1091,10.508243,9.393846,5.794712,4.066522,3.606035,5.751591,3.774244,6.185762,0.15380000000000021,0.18750000000000000,,,,,10.373771,9.151073,10.507602,0.18712500000000004,0.18323076923076995
1092,10.507478,9.392143,5.793214,4.066084,3.606034,5.749925,3.774434,6.18434,0.15393571428571451,0.18750000000000000,,,,,10.373646,9.150000,10.507599,0.18717857142857147,0.18328502747252817
1093,10.506714,9.390440,5.791717,4.065645,3.606033,5.74826,3.774624,6.182919,0.15407142857142878,0.18750000000000000,,,,,10.373525,9.148929,10.507605,0.18723214285714290,0.18333928571428643
1094,10.505952,9.388736,5.79022,4.065207,3.606033,5.746596,3.774814,6.181499,0.15420714285714304,0.18750000000000000,,,,,10.373406,9.147860,10.507624,0.18728571428571433,0.18339354395604468
1095,10.505192,9.387033,5.788723,4.064768,3.606032,5.744934,3.775004,6.180081,0.15434285714285734,0.18750000000000000,,,,,10.373288,9.146792,10.507654,0.18733928571428576,0.18344780219780291
1096,10.504434,9.385330,5.787225,4.06433,3.606031,5.743273,3.775194,6.178663,0.15447857142857163,0.18750000000000000,,,,,10.373173,9.145725,10.507697,0.18739285714285717,0.18350206043956113
1097,10.503679,9.383626,5.785728,4.063891,3.606031,5.741614,3.775384,6.177247,0.15461428571428590,0.18750000000000000,,,,,10.373059,9.144660,10.507752,0.18744642857142857,0.18355631868131939
1098,10.502925,9.381923,5.784231,4.063453,3.60603,5.739956,3.775574,6.175832,0.15475000000000017,0.18750000000000000,,,,,10.372948,9.143596,10.507820,0.18750000000000000,0.18361057692307764
1099,10.502174,9.380220,5.782734,4.063015,3.606029,5.738299,3.775764,6.174417,0.15488571428571446,0.18750000000000000,,,,,10.372838,9.142533,10.507899,0.18766666666666668,0.18366483516483587
1100,10.501424,9.378516,5.781236,4.062576,3.606028,5.736643,3.775954,6.173004,0.15502142857142875,0.18750000000000000,,,,,10.372731,9.141472,10.507990,0.18783333333333335,0.18371909340659409
1101,10.500677,9.376813,5.779739,4.062138,3.606028,5.734989,3.776144,6.171592,0.15515714285714302,0.18750000000000000,,,,,10.372626,9.140412,10.508093,0.18800000000000003,0.18377335164835235
1102,10.499933,9.375110,5.778242,4.061699,3.606027,5.733336,3.776334,6.170181,0.15529285714285729,0.18750000000000000,,,,,10.372522,9.139354,10.508208,0.18816666666666670,0.18382760989011060
1103,10.499190,9.373407,5.776745,4.061261,3.606026,5.731685,3.776524,6.16877,0.15542857142857158,0.18750000000000000,,,,,10.372421,9.138297,10.508335,0.18833333333333338,0.18388186813186883
1104,10.498450,9.371703,5.775247,4.060822,3.606025,5.730034,3.776714,6.167361,0.15556428571428588,0.18750000000000000,,,,,10.372321,9.137241,10.508474,0.18850000000000006,0.18393612637362705
1105,10.497712,9.370000,5.77375,4.060384,3.606025,5.728385,3.776904,6.165952,0.15570000000000014,0.18750000000000000,,,,,10.372223,9.136186,10.508624,0.18866666666666673,0.18399038461538531
1106,10.497749,9.370330,5.772253,4.059945,3.606024,5.726736,3.777094,6.164545,0.15583571428571441,0.18750000000000000,,,,,10.372128,9.135133,10.508787,0.18883333333333341,0.18404464285714356
1107,10.497858,9.370659,5.770755,4.059507,3.606023,5.725089,3.777284,6.163138,0.15597142857142871,0.18750000000000000,,,,,10.372034,9.134082,10.508961,0.18900000000000006,0.18409890109890178
1108,10.498039,9.370989,5.769258,4.059068,3.606022,5.723443,3.777474,6.161732,0.15610714285714300,0.18750000000000000,,,,,10.371942,9.133031,10.509146,0.18916666666666671,0.18415315934066001
1109,10.498289,9.371319,5.767761,4.05863,3.606021,5.721798,3.777664,6.160327,0.15624285714285727,0.18750000000000000,,,,,10.371852,9.131983,10.509343,0.18933333333333338,0.18420741758241826
1110,10.498608,9.371648,5.766264,4.058191,3.60602,5.720154,3.777854,6.158922,0.15637857142857153,0.18750000000000000,,,,,10.371764,9.130935,10.509552,0.18950000000000006,0.18426167582417652
1111,10.498995,9.371978,5.764766,4.057753,3.606019,5.718512,3.778044,6.157518,0.15651428571428583,0.18750000000000000,,,,,10.371678,9.129889,10.509772,0.18966666666666671,0.18431593406593474
1112,10.499448,9.372308,5.763269,4.057315,3.606019,5.71687,3.778234,6.156115,0.15665000000000012,0.18750000000000000,,,,,10.371594,9.128844,10.510003,0.18983333333333335,0.18437019230769297
1113,10.499967,9.372637,5.761772,4.056876,3.606018,5.715229,3.778424,6.154712,0.15678571428571439,0.18750000000000000,,,,,10.371512,9.127801,10.510246,0.19000000000000003,0.18442445054945122
1114,10.500549,9.372967,5.760275,4.056438,3.606017,5.713589,3.778614,6.153311,0.15692142857142866,0.18750000000000000,,,,,10.371431,9.126758,10.510500,0.19016666666666671,0.18447870879120948
1115,10.501195,9.373297,5.758777,4.055999,3.606016,5.71195,3.778804,6.151909,0.15705714285714295,0.18750000000000000,,,,,10.371353,9.125718,10.510765,0.19033333333333335,0.18453296703296770
1116,10.501901,9.373626,5.75728,4.055561,3.606015,5.710311,3.778994,6.150509,0.15719285714285725,0.18750000000000000,,,,,10.371276,9.124678,10.511042,0.19050000000000000,0.18458722527472593
1117,10.502668,9.373956,5.755783,4.055122,3.606014,5.708674,3.779184,6.149108,0.15732857142857151,0.18750000000000000,,,,,10.371201,9.123640,10.511329,0.19066666666666668,0.18464148351648418
1118,10.503495,9.374286,5.754286,4.054684,3.606013,5.707038,3.779374,6.147709,0.15746428571428578,0.18750000000000000,,,,,10.371128,9.122604,10.511628,0.19083333333333335,0.18469574175824244
1119,10.504379,9.374615,5.752788,4.054245,3.606012,5.705402,3.779564,6.14631,0.15760000000000007,0.18750000000000000,,,,,10.371057,9.121569,10.511938,0.19100000000000000,0.18475000000000066
1120,10.505320,9.374945,5.751291,4.053807,3.606011,5.703767,3.779754,6.144911,0.15773571428571437,0.18750000000000000,,,,,10.370988,9.120535,10.512259,0.19102857142857144,0.18480425824175889
1121,10.506316,9.375275,5.749794,4.053368,3.60601,5.702133,3.779944,6.143513,0.15787142857142863,0.18750000000000000,,,,,10.370919,9.119502,10.512590,0.19105714285714287,0.18485851648351714
1122,10.507366,9.375604,5.748297,4.05293,3.606009,5.7005,3.780134,6.142115,0.15800714285714290,0.18750000000000000,,,,,10.370851,9.118471,10.512933,0.19108571428571430,0.18491277472527540
1123,10.508470,9.375934,5.746799,4.052491,3.606008,5.698867,3.780324,6.140717,0.15814285714285720,0.18750000000000000,,,,,10.370782,9.117442,10.513287,0.19111428571428574,0.18496703296703362
1124,10.509625,9.376264,5.745302,4.052053,3.606007,5.697235,3.780513,6.13932,0.15827857142857149,0.18750000000000000,,,,,10.370714,9.116413,10.513651,0.19114285714285717,0.18502129120879185
1125,10.510831,9.376593,5.743805,4.051615,3.606006,5.695604,3.780703,6.137923,0.15841428571428576,0.18750000000000000,,,,,10.370647,9.115386,10.514026,0.19117142857142860,0.18507554945055010
1126,10.512087,9.376923,5.742308,4.051176,3.606005,5.693973,3.780893,6.136527,0.15855000000000002,0.18750000000000000,,,,,10.370579,9.114361,10.514412,0.19120000000000004,0.18512980769230836
1127,10.513390,9.377253,5.74081,4.050738,3.606004,5.692343,3.781083,6.13513,0.15868571428571432,0.18750000000000000,,,,,10.370513,9.113337,10.514808,0.19122857142857147,0.18518406593406658
1128,10.514741,9.377582,5.739313,4.050299,3.606003,5.690714,3.781273,6.133734,0.15882142857142861,0.18750000000000000,,,,,10.370447,9.112314,10.515216,0.19125714285714290,0.18523832417582481
1129,10.516137,9.377912,5.737816,4.049861,3.606002,5.689085,3.781463,6.132338,0.15895714285714288,0.18750000000000000,,,,,10.370382,9.111292,10.515633,0.19128571428571434,0.18529258241758306
1130,10.517578,9.378242,5.736319,4.049422,3.606001,5.687457,3.781653,6.130943,0.15909285714285715,0.18750000000000000,,,,,10.370317,9.110272,10.516061,0.19131428571428577,0.18534684065934132
1131,10.519062,9.378571,5.734821,4.048984,3.606,5.685829,3.781843,6.129547,0.15922857142857144,0.18750000000000000,,,,,10.370254,9.109254,10.516500,0.19134285714285720,0.18540109890109954
1132,10.520588,9.378901,5.733324,4.048545,3.605999,5.684202,3.782033,6.128152,0.15936428571428574,0.18750000000000000,,,,,10.370192,9.108236,10.516949,0.19137142857142864,0.18545535714285777
1133,10.522155,9.379231,5.731827,4.048107,3.605997,5.682575,3.782223,6.126757,0.15950000000000000,0.18750000000000000,,,,,10.370131,9.107220,10.517408,0.19140000000000007,0.18550961538461602
1134,10.523762,9.379560,5.73033,4.047668,3.605996,5.680948,3.782413,6.125361,0.15957142857142859,0.18750000000000000,,,,,10.370072,9.106206,10.517878,0.19142857142857150,0.18556387362637428
1135,10.525408,9.379890,5.728832,4.04723,3.605995,5.679323,3.782603,6.123966,0.15964285714285717,0.18750000000000000,,,,,10.370014,9.105193,10.518358,0.19145714285714294,0.18561813186813250
1136,10.527090,9.380220,5.727335,4.046791,3.605994,5.677697,3.782793,6.122571,0.15971428571428575,0.18750000000000000,,,,,10.369957,9.104181,10.518848,0.19148571428571437,0.18567239010989073
1137,10.528809,9.380549,5.725838,4.046353,3.605993,5.676072,3.782983,6.121176,0.15978571428571434,0.18750000000000000,,,,,10.369902,9.103171,10.519348,0.19151428571428580,0.18572664835164898
1138,10.530562,9.380879,5.724341,4.045915,3.605992,5.674447,3.783173,6.11978,0.15985714285714292,0.18750000000000000,,,,,10.369849,9.102162,10.519859,0.19154285714285724,0.18578090659340724
1139,10.532349,9.381209,5.722843,4.045476,3.60599,5.672823,3.783363,6.118385,0.15992857142857150,0.18750000000000000,,,,,10.369798,9.101154,10.520379,0.19157142857142867,0.18583516483516546
1140,10.534169,9.381538,5.721346,4.045038,3.605989,5.671199,3.783553,6.11699,0.16000000000000009,0.18750000000000000,,,,,10.369749,9.100148,10.520910,0.19160000000000010,0.18588942307692369
1141,10.536019,9.381868,5.719849,4.044599,3.605988,5.669575,3.783743,6.115594,0.16007142857142867,0.18750000000000000,,,,,10.369702,9.099143,10.521450,0.19162857142857154,0.18594368131868194
1142,10.537900,9.382198,5.718352,4.044161,3.605987,5.667951,3.783933,6.114198,0.16014285714285725,0.18750000000000000,,,,,10.369658,9.098140,10.522001,0.19165714285714297,0.18599793956044020
1143,10.539809,9.382527,5.716854,4.043722,3.605986,5.666328,3.784123,6.112802,0.16021428571428584,0.18750000000000000,,,,,10.369616,9.097138,10.522561,0.19168571428571440,0.18605219780219842
1144,10.541746,9.382857,5.715357,4.043284,3.605984,5.664705,3.784313,6.111406,0.16028571428571442,0.18750000000000000,,,,,10.369576,9.096137,10.523131,0.19171428571428581,0.18610645604395665
