Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1009,10.804258,9.703571,5.785,3.868972,3.465474,5.773837,3.606303,6.170203,0.11250000000000003,0.19750000000000001,,,,,10.566165,9.380933,10.767541,0.19307142857142845,0.18756181318681159
1010,10.803802,9.702088,5.784038,3.868621,3.465474,5.772885,3.606478,6.169618,0.11300000000000003,0.19750000000000001,,,,,10.565767,9.379597,10.767336,0.19310714285714273,0.18760714285714125
1011,10.803340,9.700604,5.783077,3.868271,3.465474,5.771933,3.606654,6.169034,0.11350000000000003,0.19750000000000001,,,,,10.565370,9.378264,10.767134,0.19314285714285701,0.18765247252747091
1012,10.802875,9.699121,5.782115,3.86792,3.465475,5.770981,3.606829,6.168449,0.11400000000000003,0.19750000000000001,,,,,10.564974,9.376934,10.766933,0.19317857142857131,0.18769780219780058
1013,10.802405,9.697637,5.781154,3.86757,3.465475,5.770029,3.607004,6.167864,0.11450000000000003,0.19750000000000001,,,,,10.564578,9.375607,10.766736,0.19321428571428559,0.18774313186813024
1014,10.801931,9.696154,5.780192,3.867219,3.465475,5.769078,3.607179,6.167279,0.11500000000000003,0.19750000000000001,,,,,10.564183,9.374282,10.766540,0.19324999999999987,0.18778846153845991
1015,10.801453,9.694670,5.779231,3.866869,3.465476,5.768127,3.607355,6.166694,0.11550000000000003,0.19750000000000001,,,,,10.563789,9.372960,10.766347,0.19328571428571417,0.18783379120878957
1016,10.800972,9.693187,5.778269,3.866519,3.465476,5.767176,3.60753,6.166109,0.11600000000000003,0.19750000000000001,,,,,10.563397,9.371641,10.766156,0.19332142857142848,0.18787912087911923
1017,10.800486,9.691703,5.777308,3.866168,3.465476,5.766225,3.607705,6.165524,0.11650000000000003,0.19750000000000001,,,,,10.563007,9.370325,10.765967,0.19335714285714276,0.18792445054944890
1018,10.799996,9.690220,5.776346,3.865818,3.465477,5.765274,3.60788,6.16494,0.11700000000000003,0.19750000000000001,,,,,10.562618,9.369012,10.765781,0.19339285714285703,0.18796978021977856
1019,10.799503,9.688736,5.775385,3.865467,3.465477,5.764324,3.608056,6.164355,0.11750000000000003,0.19750000000000001,,,,,10.562232,9.367702,10.765597,0.19342857142857134,0.18801510989010822
1020,10.799006,9.687253,5.774423,3.865117,3.465477,5.763374,3.608231,6.16377,0.11800000000000004,0.19750000000000001,,,,,10.561849,9.366394,10.765416,0.19346428571428564,0.18806043956043789
1021,10.798506,9.685769,5.773462,3.864766,3.465478,5.762424,3.608406,6.163185,0.11850000000000004,0.19750000000000001,,,,,10.561468,9.365089,10.765236,0.19349999999999992,0.18810576923076755
1022,10.798002,9.684286,5.7725,3.864416,3.465478,5.761475,3.608581,6.1626,0.11900000000000004,0.19750000000000001,,,,,10.561091,9.363788,10.765060,0.19353571428571420,0.18815109890109721
1023,10.797494,9.682802,5.771538,3.864065,3.465478,5.760525,3.608757,6.162015,0.11950000000000004,0.19750000000000001,,,,,10.560717,9.362489,10.764885,0.19357142857142851,0.18819642857142688
1024,10.796984,9.681319,5.770577,3.863715,3.465478,5.759576,3.608932,6.16143,0.12000000000000004,0.19750000000000001,,,,,10.560346,9.361192,10.764713,0.19360714285714281,0.18824175824175654
1025,10.796470,9.679835,5.769615,3.863364,3.465479,5.758627,3.609107,6.160846,0.12050000000000004,0.19750000000000001,,,,,10.559980,9.359899,10.764543,0.19364285714285709,0.18828708791208620
1026,10.795953,9.678352,5.768654,3.863014,3.465479,5.757679,3.609282,6.160261,0.12100000000000004,0.19750000000000001,,,,,10.559618,9.358609,10.764376,0.19367857142857137,0.18833241758241587
1027,10.795432,9.676868,5.767692,3.862664,3.465479,5.75673,3.609458,6.159676,0.12150000000000004,0.19750000000000001,,,,,10.559260,9.357321,10.764211,0.19371428571428567,0.18837774725274553
1028,10.794909,9.675385,5.766731,3.862313,3.465479,5.755782,3.609633,6.159091,0.12200000000000004,0.19750000000000001,,,,,10.558907,9.356036,10.764048,0.19374999999999998,0.18842307692307519
1029,10.794383,9.673901,5.765769,3.861963,3.465479,5.754834,3.609808,6.158506,0.12250000000000004,0.19750000000000001,,,,,10.558559,9.354754,10.763888,0.19378571428571426,0.18846840659340486
1030,10.793854,9.672418,5.764808,3.861612,3.46548,5.753886,3.609983,6.157921,0.12300000000000004,0.19750000000000001,,,,,10.558216,9.353475,10.763730,0.19382142857142853,0.18851373626373452
1031,10.793322,9.670934,5.763846,3.861262,3.46548,5.752939,3.610159,6.157336,0.12350000000000004,0.19750000000000001,,,,,10.557879,9.352199,10.763574,0.19385714285714284,0.18855906593406419
1032,10.792788,9.669451,5.762885,3.860911,3.46548,5.751992,3.610334,6.156752,0.12400000000000004,0.19750000000000001,,,,,10.557548,9.350926,10.763421,0.19389285714285714,0.18860439560439385
1033,10.792250,9.667967,5.761923,3.860561,3.46548,5.751044,3.610509,6.156167,0.12450000000000004,0.19750000000000001,,,,,10.557223,9.349656,10.763271,0.19392857142857142,0.18864972527472351
1034,10.791711,9.666484,5.760962,3.86021,3.46548,5.750098,3.610685,6.155582,0.12500000000000003,0.19750000000000001,,,,,10.556904,9.348389,10.763122,0.19396428571428570,0.18869505494505318
1035,10.791169,9.665000,5.76,3.85986,3.46548,5.749151,3.61086,6.154997,0.12550000000000003,0.19750000000000001,,,,,10.556592,9.347124,10.762976,0.19400000000000001,0.18874038461538284
1036,10.790624,9.663516,5.758379,3.85951,3.46548,5.74759,3.611035,6.153709,0.12600000000000003,0.19750000000000001,,,,,10.556286,9.345863,10.762833,0.19391071428571430,0.18878571428571250
1037,10.790077,9.662033,5.756758,3.859159,3.46548,5.746023,3.61121,6.152414,0.12650000000000003,0.19750000000000001,,,,,10.555984,9.344604,10.762692,0.19382142857142859,0.18883104395604217
1038,10.789528,9.660549,5.755137,3.858809,3.465481,5.74445,3.611386,6.151111,0.12700000000000003,0.19750000000000001,,,,,10.555682,9.343348,10.762553,0.19373214285714288,0.18887637362637183
1039,10.788977,9.659066,5.753516,3.858458,3.465481,5.742871,3.611561,6.149801,0.12750000000000003,0.19750000000000001,,,,,10.555380,9.342095,10.762417,0.19364285714285717,0.18892170329670149
1040,10.788423,9.657582,5.751896,3.858108,3.465481,5.741285,3.611736,6.148483,0.12800000000000003,0.19750000000000001,,,,,10.555079,9.340845,10.762283,0.19355357142857146,0.18896703296703116
1041,10.787868,9.656099,5.750275,3.857757,3.465481,5.739693,3.611911,6.147158,0.12850000000000003,0.19750000000000001,,,,,10.554778,9.339599,10.762152,0.19346428571428576,0.18901236263736082
1042,10.787311,9.654615,5.748654,3.857407,3.465481,5.738096,3.612087,6.145825,0.12900000000000003,0.19750000000000001,,,,,10.554479,9.338355,10.762023,0.19337500000000005,0.18905769230769048
1043,10.786752,9.653132,5.747033,3.857056,3.465481,5.736492,3.612262,6.144486,0.12950000000000003,0.19750000000000001,,,,,10.554181,9.337113,10.761897,0.19328571428571434,0.18910302197802015
1044,10.786191,9.651648,5.745412,3.856706,3.465481,5.734883,3.612437,6.143139,0.13000000000000003,0.19750000000000001,,,,,10.553884,9.335875,10.761773,0.19319642857142863,0.18914835164834981
1045,10.785628,9.650165,5.743791,3.856356,3.465481,5.733268,3.612612,6.141785,0.13050000000000003,0.19750000000000001,,,,,10.553590,9.334640,10.761651,0.19310714285714292,0.18919368131867947
1046,10.785064,9.648681,5.74217,3.856005,3.465481,5.731647,3.612788,6.140424,0.13100000000000003,0.19750000000000001,,,,,10.553297,9.333408,10.761532,0.19301785714285721,0.18923901098900914
1047,10.784499,9.647198,5.740549,3.855655,3.465481,5.73002,3.612963,6.139056,0.13150000000000003,0.19750000000000001,,,,,10.553008,9.332179,10.761415,0.19292857142857150,0.18928434065933880
1048,10.783932,9.645714,5.738929,3.855304,3.465481,5.728388,3.613138,6.137681,0.13200000000000003,0.19750000000000001,,,,,10.552721,9.330952,10.761301,0.19283928571428580,0.18932967032966846
1049,10.783363,9.644231,5.737308,3.854954,3.465481,5.72675,3.613313,6.136299,0.13250000000000003,0.19750000000000001,,,,,10.552437,9.329729,10.761190,0.19275000000000009,0.18937499999999813
1050,10.782793,9.642747,5.735687,3.854603,3.465481,5.725107,3.613489,6.13491,0.13300000000000003,0.19750000000000001,,,,,10.552156,9.328509,10.761080,0.19266071428571438,0.18942032967032779
1051,10.782222,9.641264,5.734066,3.854253,3.465481,5.723458,3.613664,6.133515,0.13350000000000004,0.19750000000000001,,,,,10.551879,9.327291,10.760974,0.19257142857142867,0.18946565934065746
1052,10.781650,9.639780,5.732445,3.853902,3.465481,5.721804,3.613839,6.132113,0.13400000000000004,0.19750000000000001,,,,,10.551607,9.326077,10.760869,0.19248214285714293,0.18951098901098712
1053,10.781077,9.638297,5.730824,3.853552,3.465481,5.720144,3.614014,6.130705,0.13450000000000004,0.19750000000000001,,,,,10.551338,9.324866,10.760768,0.19239285714285723,0.18955631868131678
1054,10.780503,9.636813,5.729203,3.853202,3.465481,5.718479,3.61419,6.129289,0.13500000000000004,0.19750000000000001,,,,,10.551074,9.323657,10.760668,0.19230357142857152,0.18960164835164645
1055,10.779928,9.635330,5.727582,3.852851,3.465481,5.716809,3.614365,6.127868,0.13550000000000004,0.19750000000000001,,,,,10.550815,9.322452,10.760572,0.19221428571428578,0.18964697802197611
1056,10.779352,9.633846,5.725962,3.852501,3.46548,5.715134,3.61454,6.12644,0.13600000000000004,0.19750000000000001,,,,,10.550561,9.321249,10.760477,0.19212500000000005,0.18969230769230577
1057,10.778776,9.632363,5.724341,3.85215,3.46548,5.713454,3.614715,6.125005,0.13650000000000004,0.19750000000000001,,,,,10.550312,9.320050,10.760386,0.19203571428571434,0.18973763736263544
1058,10.778199,9.630879,5.72272,3.8518,3.46548,5.711768,3.614891,6.123565,0.13700000000000004,0.19750000000000001,,,,,10.550069,9.318854,10.760296,0.19194642857142863,0.18978296703296510
1059,10.777621,9.629396,5.721099,3.851449,3.46548,5.710078,3.615066,6.122118,0.13750000000000004,0.19750000000000001,,,,,10.549832,9.317660,10.760210,0.19185714285714289,0.18982829670329476
1060,10.777043,9.627912,5.719478,3.851099,3.46548,5.708382,3.615241,6.120665,0.13800000000000004,0.19750000000000001,,,,,10.549601,9.316470,10.760125,0.19176785714285716,0.18987362637362443
1061,10.776464,9.626429,5.717857,3.850748,3.46548,5.706682,3.615416,6.119206,0.13850000000000004,0.19750000000000001,,,,,10.549377,9.315283,10.760044,0.19167857142857145,0.18991895604395409
1062,10.775885,9.624945,5.716236,3.850398,3.46548,5.704977,3.615592,6.11774,0.13900000000000004,0.19750000000000001,,,,,10.549160,9.314098,10.759964,0.19158928571428574,0.18996428571428375
1063,10.775306,9.623462,5.714615,3.850048,3.465479,5.703267,3.615767,6.116269,0.13950000000000004,0.19750000000000001,,,,,10.548950,9.312917,10.759888,0.19150000000000000,0.19000961538461342
1064,10.774726,9.621978,5.712995,3.849697,3.465479,5.701552,3.615942,6.114792,0.14000000000000004,0.19750000000000001,,,,,10.548747,9.311739,10.759814,0.19150000000000000,0.19005494505494308
1065,10.774147,9.620495,5.711374,3.849347,3.465479,5.699832,3.616117,6.113309,0.14050000000000004,0.19750000000000001,,,,,10.548549,9.310564,10.759742,0.19150000000000000,0.19010027472527274
1066,10.773567,9.619011,5.709753,3.848996,3.465479,5.698108,3.616293,6.11182,0.14100000000000004,0.19750000000000001,,,,,10.548353,9.309391,10.759673,0.19150000000000000,0.19014560439560241
1067,10.772988,9.617527,5.708132,3.848646,3.465479,5.69638,3.616468,6.110326,0.14150000000000004,0.19750000000000001,,,,,10.548158,9.308222,10.759607,0.19150000000000000,0.19019093406593207
1068,10.772408,9.616044,5.706511,3.848295,3.465478,5.694647,3.616643,6.108826,0.14200000000000004,0.19750000000000001,,,,,10.547966,9.307056,10.759543,0.19150000000000000,0.19023626373626173
1069,10.771829,9.614560,5.70489,3.847945,3.465478,5.692909,3.616818,6.10732,0.14250000000000004,0.19750000000000001,,,,,10.547776,9.305893,10.759481,0.19150000000000000,0.19028159340659140
1070,10.771250,9.613077,5.703269,3.847594,3.465478,5.691167,3.616994,6.105809,0.14300000000000004,0.19750000000000001,,,,,10.547588,9.304733,10.759423,0.19150000000000000,0.19032692307692106
1071,10.770671,9.611593,5.701648,3.847244,3.465478,5.689421,3.617169,6.104292,0.14350000000000004,0.19750000000000001,,,,,10.547402,9.303577,10.759366,0.19150000000000000,0.19037225274725073
1072,10.770093,9.610110,5.700027,3.846893,3.465477,5.687671,3.617344,6.10277,0.14400000000000004,0.19750000000000001,,,,,10.547219,9.302423,10.759313,0.19150000000000000,0.19041758241758039
1073,10.769516,9.608626,5.698407,3.846543,3.465477,5.685916,3.617519,6.101243,0.14450000000000005,0.19750000000000001,,,,,10.547038,9.301272,10.759262,0.19150000000000000,0.19046291208791005
1074,10.768939,9.607143,5.696786,3.846193,3.465477,5.684157,3.617695,6.09971,0.14500000000000005,0.19750000000000001,,,,,10.546859,9.300124,10.759213,0.19150000000000000,0.19050824175823972
1075,10.768362,9.605659,5.695165,3.845842,3.465477,5.682394,3.61787,6.098172,0.14550000000000005,0.19750000000000001,,,,,10.546683,9.298980,10.759167,0.19150000000000000,0.19055357142856938
1076,10.767787,9.604176,5.693544,3.845492,3.465476,5.680627,3.618045,6.096629,0.14600000000000005,0.19750000000000001,,,,,10.546510,9.297839,10.759124,0.19150000000000000,0.19059890109889904
1077,10.767212,9.602692,5.691923,3.845141,3.465476,5.678856,3.61822,6.095081,0.14650000000000005,0.19750000000000001,,,,,10.546339,9.296700,10.759083,0.19150000000000000,0.19064423076922871
1078,10.766638,9.601209,5.690302,3.844791,3.465476,5.677081,3.618396,6.093528,0.14700000000000005,0.19750000000000001,,,,,10.546172,9.295565,10.759045,0.19175000000000000,0.19068956043955837
1079,10.766066,9.599725,5.688681,3.84444,3.465475,5.675302,3.618571,6.09197,0.14750000000000005,0.19750000000000001,,,,,10.546007,9.294433,10.759009,0.19200000000000000,0.19073489010988803
1080,10.765494,9.598242,5.68706,3.84409,3.465475,5.673519,3.618746,6.090407,0.14800000000000005,0.19750000000000001,,,,,10.545845,9.293304,10.758976,0.19225000000000000,0.19078021978021770
1081,10.764923,9.596758,5.68544,3.843739,3.465475,5.671733,3.618921,6.088839,0.14850000000000002,0.19750000000000001,,,,,10.545686,9.292178,10.758946,0.19250000000000000,0.19082554945054736
1082,10.764354,9.595275,5.683819,3.843389,3.465474,5.669942,3.619097,6.087266,0.14900000000000002,0.19750000000000001,,,,,10.545530,9.291055,10.758918,0.19275000000000000,0.19087087912087702
1083,10.763786,9.593791,5.682198,3.843039,3.465474,5.668149,3.619272,6.085689,0.14950000000000002,0.19750000000000001,,,,,10.545378,9.289936,10.758893,0.19300000000000000,0.19091620879120669
1084,10.763220,9.592308,5.680577,3.842688,3.465474,5.666351,3.619447,6.084107,0.14999999999999999,0.19750000000000001,,,,,10.545229,9.288819,10.758871,0.19325000000000001,0.19096153846153635
1085,10.762654,9.590824,5.678956,3.842338,3.465473,5.66455,3.619623,6.082521,0.15013571428571429,0.19750000000000001,,,,,10.545083,9.287706,10.758851,0.19350000000000001,0.19100686813186601
1086,10.762091,9.589341,5.677335,3.841987,3.465473,5.662746,3.619798,6.08093,0.15027142857142858,0.19750000000000001,,,,,10.544940,9.286595,10.758834,0.19375000000000001,0.19105219780219568
1087,10.761529,9.587857,5.675714,3.841637,3.465472,5.660938,3.619973,6.079334,0.15040714285714288,0.19750000000000001,,,,,10.544801,9.285488,10.758819,0.19400000000000001,0.19109752747252534
1088,10.760969,9.586374,5.674093,3.841286,3.465472,5.659126,3.620148,6.077734,0.15054285714285717,0.19750000000000001,,,,,10.544666,9.284384,10.758807,0.19425000000000001,0.19114285714285500
1089,10.760410,9.584890,5.672473,3.840936,3.465472,5.657312,3.620324,6.07613,0.15067857142857147,0.19750000000000001,,,,,10.544535,9.283283,10.758798,0.19450000000000001,0.19118818681318467
1090,10.759853,9.583407,5.670852,3.840585,3.465471,5.655494,3.620499,6.074521,0.15081428571428576,0.19750000000000001,,,,,10.544407,9.282186,10.758791,0.19475000000000001,0.19123351648351433
1091,10.759299,9.581923,5.669231,3.840235,3.465471,5.653673,3.620674,6.072909,0.15095000000000006,0.19750000000000001,,,,,10.544283,9.281091,10.758787,0.19500000000000001,0.19127884615384400
1092,10.758746,9.580440,5.66761,3.839885,3.46547,5.651848,3.620849,6.071292,0.15108571428571435,0.19750000000000001,,,,,10.544163,9.280000,10.758786,0.19494642857142858,0.19132417582417366
1093,10.758196,9.578956,5.665989,3.839534,3.46547,5.650021,3.621025,6.069671,0.15122142857142865,0.19750000000000001,,,,,10.544046,9.278911,10.758791,0.19489285714285715,0.19136950549450332
1094,10.757647,9.577473,5.664368,3.839184,3.465469,5.648191,3.6212,6.068046,0.15135714285714294,0.19750000000000001,,,,,10.543931,9.277823,10.758804,0.19483928571428571,0.19141483516483299
1095,10.757101,9.575989,5.662747,3.838833,3.465469,5.646357,3.621375,6.066417,0.15149285714285723,0.19750000000000001,,,,,10.543818,9.276736,10.758827,0.19478571428571428,0.19146016483516265
1096,10.756557,9.574505,5.661126,3.838483,3.465468,5.644521,3.62155,6.064785,0.15162857142857153,0.19750000000000001,,,,,10.543706,9.275650,10.758858,0.19473214285714285,0.19150549450549231
1097,10.756016,9.573022,5.659505,3.838132,3.465468,5.642682,3.621726,6.063148,0.15176428571428582,0.19750000000000001,,,,,10.543596,9.274565,10.758899,0.19467857142857142,0.19155082417582198
1098,10.755477,9.571538,5.657885,3.837782,3.465467,5.64084,3.621901,6.061508,0.15190000000000012,0.19750000000000001,,,,,10.543489,9.273481,10.758949,0.19462499999999999,0.19159615384615164
1099,10.754941,9.570055,5.656264,3.837431,3.465467,5.638995,3.622076,6.059864,0.15203571428571441,0.19750000000000001,,,,,10.543382,9.272398,10.759007,0.19457142857142856,0.19164148351648130
1100,10.754407,9.568571,5.654643,3.837081,3.465466,5.637148,3.622251,6.058216,0.15217142857142871,0.19750000000000001,,,,,10.543278,9.271316,10.759074,0.19451785714285713,0.19168681318681097
1101,10.753876,9.567088,5.653022,3.836731,3.465465,5.635297,3.622427,6.056565,0.15230714285714300,0.19750000000000001,,,,,10.543175,9.270235,10.759150,0.19446428571428570,0.19173214285714063
1102,10.753348,9.565604,5.651401,3.83638,3.465465,5.633445,3.622602,6.05491,0.15244285714285730,0.19750000000000001,,,,,10.543074,9.269156,10.759235,0.19441071428571427,0.19177747252747029
1103,10.752823,9.564121,5.64978,3.83603,3.465464,5.631589,3.622777,6.053252,0.15257857142857159,0.19750000000000001,,,,,10.542974,9.268077,10.759329,0.19435714285714284,0.19182280219779996
1104,10.752301,9.562637,5.648159,3.835679,3.465464,5.629732,3.622952,6.051591,0.15271428571428589,0.19750000000000001,,,,,10.542876,9.267000,10.759431,0.19430357142857141,0.19186813186812962
1105,10.751782,9.561154,5.646538,3.835329,3.465463,5.627871,3.623128,6.049926,0.15285000000000018,0.19750000000000001,,,,,10.542780,9.265923,10.759542,0.19424999999999998,0.19191346153845928
1106,10.751265,9.559670,5.644918,3.834978,3.465463,5.626009,3.623303,6.048258,0.15298571428571447,0.19750000000000001,,,,,10.542685,9.264848,10.759662,0.19419642857142855,0.19195879120878895
1107,10.750753,9.558187,5.643297,3.834628,3.465462,5.624144,3.623478,6.046586,0.15312142857142877,0.19750000000000001,,,,,10.542592,9.263774,10.759790,0.19414285714285712,0.19200412087911861
1108,10.750243,9.556703,5.641676,3.834277,3.465461,5.622277,3.623653,6.044912,0.15325714285714306,0.19750000000000001,,,,,10.542500,9.262701,10.759927,0.19408928571428569,0.19204945054944828
1109,10.749737,9.555220,5.640055,3.833927,3.465461,5.620407,3.623829,6.043234,0.15339285714285736,0.19750000000000001,,,,,10.542409,9.261629,10.760072,0.19403571428571426,0.19209478021977794
1110,10.749234,9.553736,5.638434,3.833577,3.46546,5.618536,3.624004,6.041554,0.15352857142857165,0.19750000000000001,,,,,10.542320,9.260558,10.760226,0.19398214285714283,0.19214010989010760
1111,10.748735,9.552253,5.636813,3.833226,3.465459,5.616662,3.624179,6.039871,0.15366428571428592,0.19750000000000001,,,,,10.542233,9.259488,10.760389,0.19392857142857139,0.19218543956043727
1112,10.748239,9.550769,5.635192,3.832876,3.465459,5.614787,3.624354,6.038184,0.15380000000000021,0.19750000000000001,,,,,10.542146,9.258419,10.760559,0.19387499999999996,0.19223076923076693
1113,10.747747,9.549286,5.633571,3.832525,3.465458,5.612909,3.62453,6.036495,0.15393571428571451,0.19750000000000001,,,,,10.542061,9.257352,10.760739,0.19382142857142853,0.19227609890109659
1114,10.747259,9.547802,5.631951,3.832175,3.465457,5.61103,3.624705,6.034804,0.15407142857142878,0.19750000000000001,,,,,10.541978,9.256285,10.760926,0.19376785714285710,0.19232142857142626
1115,10.746774,9.546319,5.63033,3.831824,3.465457,5.609148,3.62488,6.033109,0.15420714285714304,0.19750000000000001,,,,,10.541895,9.255220,10.761122,0.19371428571428567,0.19236675824175592
1116,10.746294,9.544835,5.628709,3.831474,3.465456,5.607265,3.625055,6.031412,0.15434285714285734,0.19750000000000001,,,,,10.541814,9.254155,10.761326,0.19366071428571424,0.19241208791208558
1117,10.745817,9.543352,5.627088,3.831123,3.465455,5.60538,3.625231,6.029712,0.15447857142857163,0.19750000000000001,,,,,10.541734,9.253092,10.761539,0.19360714285714284,0.19245741758241525
1118,10.745345,9.541868,5.625467,3.830773,3.465454,5.603493,3.625406,6.02801,0.15461428571428590,0.19750000000000001,,,,,10.541655,9.252030,10.761759,0.19355357142857144,0.19250274725274491
1119,10.744876,9.540385,5.623846,3.830422,3.465454,5.601605,3.625581,6.026306,0.15475000000000017,0.19750000000000001,,,,,10.541577,9.250969,10.761988,0.19350000000000001,0.19254807692307457
1120,10.744412,9.538901,5.622225,3.830072,3.465453,5.599715,3.625756,6.024599,0.15488571428571446,0.19750000000000001,,,,,10.541501,9.249909,10.762225,0.19366666666666668,0.19259340659340424
1121,10.743953,9.537418,5.620604,3.829722,3.465452,5.597823,3.625932,6.022889,0.15502142857142875,0.19750000000000001,,,,,10.541425,9.248850,10.762470,0.19383333333333336,0.19263873626373390
1122,10.743497,9.535934,5.618984,3.829371,3.465451,5.59593,3.626107,6.021178,0.15515714285714302,0.19750000000000001,,,,,10.541349,9.247793,10.762723,0.19400000000000003,0.19268406593406356
1123,10.743046,9.534451,5.617363,3.829021,3.465451,5.594036,3.626282,6.019464,0.15529285714285729,0.19750000000000001,,,,,10.541272,9.246736,10.762984,0.19416666666666671,0.19272939560439323
1124,10.742600,9.532967,5.615742,3.82867,3.46545,5.59214,3.626457,6.017749,0.15542857142857158,0.19750000000000001,,,,,10.541196,9.245681,10.763253,0.19433333333333339,0.19277472527472289
1125,10.742158,9.531484,5.614121,3.82832,3.465449,5.590243,3.626633,6.016031,0.15556428571428588,0.19750000000000001,,,,,10.541121,9.244626,10.763531,0.19450000000000006,0.19282005494505255
1126,10.741721,9.530000,5.6125,3.827969,3.465448,5.588344,3.626808,6.014311,0.15570000000000014,0.19750000000000001,,,,,10.541045,9.243573,10.763816,0.19466666666666674,0.19286538461538222
1127,10.741730,9.529451,5.610879,3.827619,3.465447,5.586444,3.626983,6.012589,0.15583571428571441,0.19750000000000001,,,,,10.540970,9.242521,10.764109,0.19483333333333341,0.19291071428571188
1128,10.741759,9.528901,5.609258,3.827268,3.465447,5.584544,3.627158,6.010866,0.15597142857142871,0.19750000000000001,,,,,10.540895,9.241470,10.764410,0.19500000000000006,0.19295604395604155
1129,10.741805,9.528352,5.607637,3.826918,3.465446,5.582642,3.627334,6.00914,0.15610714285714300,0.19750000000000001,,,,,10.540821,9.240420,10.764718,0.19516666666666671,0.19300137362637121
1130,10.741870,9.527802,5.606016,3.826568,3.465445,5.580739,3.627509,6.007413,0.15624285714285727,0.19750000000000001,,,,,10.540747,9.239372,10.765035,0.19533333333333339,0.19304670329670087
1131,10.741952,9.527253,5.604396,3.826217,3.465444,5.578835,3.627684,6.005685,0.15637857142857153,0.19750000000000001,,,,,10.540675,9.238324,10.765359,0.19550000000000006,0.19309203296703054
1132,10.742052,9.526703,5.602775,3.825867,3.465443,5.57693,3.627859,6.003954,0.15651428571428583,0.19750000000000001,,,,,10.540603,9.237278,10.765691,0.19566666666666671,0.19313736263736020
1133,10.742169,9.526154,5.601154,3.825516,3.465442,5.575024,3.628035,6.002222,0.15665000000000012,0.19750000000000001,,,,,10.540532,9.236232,10.766030,0.19583333333333336,0.19318269230768986
1134,10.742303,9.525604,5.599533,3.825166,3.465441,5.573117,3.62821,6.000489,0.15678571428571439,0.19750000000000001,,,,,10.540462,9.235188,10.766378,0.19600000000000004,0.19322802197801953
1135,10.742453,9.525055,5.597912,3.824815,3.46544,5.57121,3.628385,5.998754,0.15692142857142866,0.19750000000000001,,,,,10.540393,9.234145,10.766733,0.19616666666666671,0.19327335164834919
1136,10.742620,9.524505,5.596291,3.824465,3.46544,5.569302,3.628561,5.997018,0.15705714285714295,0.19750000000000001,,,,,10.540325,9.233104,10.767095,0.19633333333333336,0.19331868131867885
1137,10.742803,9.523956,5.59467,3.824114,3.465439,5.567393,3.628736,5.995281,0.15719285714285725,0.19750000000000001,,,,,10.540259,9.232063,10.767465,0.19650000000000001,0.19336401098900852
1138,10.743001,9.523407,5.593049,3.823764,3.465438,5.565484,3.628911,5.993542,0.15732857142857151,0.19750000000000001,,,,,10.540194,9.231023,10.767843,0.19666666666666668,0.19340934065933818
1139,10.743214,9.522857,5.591429,3.823414,3.465437,5.563574,3.629086,5.991802,0.15746428571428578,0.19750000000000001,,,,,10.540130,9.229985,10.768228,0.19683333333333336,0.19345467032966784
1140,10.743442,9.522308,5.589808,3.823063,3.465436,5.561663,3.629262,5.990061,0.15760000000000007,0.19750000000000001,,,,,10.540068,9.228948,10.768620,0.19700000000000001,0.19349999999999751
1141,10.743685,9.521758,5.588187,3.822713,3.465435,5.559752,3.629437,5.988319,0.15773571428571437,0.19750000000000001,,,,,10.540008,9.227912,10.769020,0.19705714285714288,0.19354532967032717
1142,10.743942,9.521209,5.586566,3.822362,3.465434,5.557841,3.629612,5.986576,0.15787142857142863,0.19750000000000001,,,,,10.539949,9.226877,10.769427,0.19711428571428574,0.19359065934065683
1143,10.744214,9.520659,5.584945,3.822012,3.465433,5.55593,3.629787,5.984833,0.15800714285714290,0.19750000000000001,,,,,10.539893,9.225843,10.769841,0.19717142857142861,0.19363598901098650
1144,10.744499,9.520110,5.583324,3.821661,3.465432,5.554018,3.629963,5.983088,0.15814285714285720,0.19750000000000001,,,,,10.539838,9.224810,10.770263,0.19722857142857148,0.19368131868131616
1145,10.744797,9.519560,5.581703,3.821311,3.465431,5.552105,3.630138,5.981342,0.15827857142857149,0.19750000000000001,,,,,10.539785,9.223779,10.770692,0.19728571428571434,0.19372664835164582
1146,10.745108,9.519011,5.580082,3.82096,3.46543,5.550193,3.630313,5.979596,0.15841428571428576,0.19750000000000001,,,,,10.539734,9.222749,10.771129,0.19734285714285721,0.19377197802197549
1147,10.745433,9.518462,5.578462,3.82061,3.465429,5.548281,3.630488,5.977849,0.15855000000000002,0.19750000000000001,,,,,10.539686,9.221720,10.771572,0.19740000000000008,0.19381730769230515
1148,10.745769,9.517912,5.576841,3.82026,3.465428,5.546368,3.630664,5.976102,0.15868571428571432,0.19750000000000001,,,,,10.539639,9.220692,10.772023,0.19745714285714294,0.19386263736263484
