TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,IQ,BPAG91,280106,100.215364,99.568447,0.646917,1344,0.000000,100.246274,99.568552,0.677722,1343,0.000000,1820,0.139000,VAL025012,0,3.000188,10.886796,11.259000,IQ_BPAG91_280106,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/05/02,IQ,BPAG91,280511,101.959310,99.533810,2.425500,1470,0.000000,101.990774,99.533774,2.457000,1469,0.000000,1820,0.145000,VAL025012,0,3.166153,12.413078,11.265000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/05/02,IQ,BPAG91,280907,101.023629,99.492379,1.531250,1589,0.000000,101.054815,99.492315,1.562500,1588,0.000000,1820,0.149000,VAL025012,0,3.395356,14.232191,11.269000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/05/02,IQ,BPAG91,290111,99.862216,99.428605,0.433611,1715,0.000000,99.893065,99.428482,0.464583,1714,0.000000,1820,0.157000,VAL025012,0,3.639245,16.287344,11.277000,IQ_BPAG91_290111,2024/04/18,2024/07/18,0.111500,0.111500
MD,2024/05/02,IS,BPA182,240905,101.779167,100.030723,1.748444,126,0.000000,101.809571,100.029904,1.779667,125,0.000000,2548,-0.200000,VAL025012,0,0.331482,0.268597,11.050000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/05/02,IS,BPA182,250306,101.616154,99.867710,1.748444,308,0.000000,101.647364,99.867697,1.779667,307,0.000000,2548,0.120000,VAL025012,0,0.783330,0.999732,11.370000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/05/02,IS,BPA182,251002,100.777176,99.908398,0.868778,518,0.000000,100.807890,99.908084,0.899806,517,0.000000,2548,0.030000,VAL025012,0,1.285751,2.322981,11.280000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/05/02,IS,BPA182,260219,101.995946,99.792890,2.203056,658,0.000000,102.027273,99.792745,2.234528,657,0.000000,2548,0.120000,VAL025012,0,1.578857,3.394433,11.370000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/05/02,IS,BPA182,260903,101.650721,99.902277,1.748444,854,0.000000,101.681702,99.902035,1.779667,853,0.000000,2548,0.030000,VAL025012,0,2.000330,5.254839,11.280000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/05/02,IS,BPA182,270121,102.769974,99.693863,3.076111,994,0.000000,102.801539,99.694039,3.107500,993,0.000000,2548,0.120000,VAL025012,0,2.250606,6.658086,11.370000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/05/02,IS,BPA182,270401,100.521723,99.652945,0.868778,1064,0.000000,100.552597,99.652791,0.899806,1063,0.000000,2549,0.120000,VAL025012,0,2.435741,7.612013,11.370000,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/05/02,IS,BPA182,270930,100.480345,99.611567,0.868778,1246,0.000000,100.511206,99.611400,0.899806,1245,0.000000,2548,0.120000,VAL025012,0,2.778569,9.856480,11.370000,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/05/02,IS,BPA182,280412,99.955909,99.516465,0.439444,1441,0.000000,99.986707,99.515874,0.470833,1440,0.000000,2547,0.157500,VAL025012,0,3.135144,12.508139,11.407500,IS_BPA182_280412,2024/04/18,2024/10/17,0.113000,0.113000
MD,2024/05/02,IS,BPA182,280928,100.335777,99.466999,0.868778,1610,0.000000,100.366647,99.466841,0.899806,1609,0.000000,2548,0.140000,VAL025012,0,3.408879,14.879766,11.390000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/05/02,IS,BPA182,290322,102.683159,101.565159,1.118000,1785,0.000000,102.713211,101.564155,1.149056,1784,0.000000,2548,-0.430000,VAL025012,0,3.701675,17.632234,10.820000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/05/02,IS,BPA182,290927,100.256451,99.387673,0.868778,1974,0.000000,100.287296,99.387490,0.899806,1973,0.000000,2548,0.140000,VAL025012,0,3.972987,20.454665,11.390000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/05/02,IS,BPA182,300328,100.114021,99.245243,0.868778,2156,0.000000,100.144888,99.245082,0.899806,2155,0.000000,2549,0.165000,VAL025012,0,4.230888,23.380893,11.415000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/05/02,IS,BPA182,301010,99.648705,99.209261,0.439444,2352,0.000000,99.679461,99.208628,0.470833,2351,0.000000,2548,0.177500,VAL025012,0,4.509251,26.715573,11.427500,IS_BPA182_301010,2024/04/18,2024/10/17,0.113000,0.113000
MD,2024/05/02,IS,BPA182,310327,99.945669,99.076891,0.868778,2520,0.000000,99.976534,99.076728,0.899806,2519,0.000000,2548,0.184000,VAL025012,0,4.706024,29.446171,11.434000,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/05/02,LD,BONDESD,240530,99.993002,99.993002,0.000000,28,0.000000,100.024028,99.993250,0.030778,27,0.000000,1092,0.090000,VAL025012,0,0.077105,0.011890,11.170000,LD_BONDESD_240530,2024/05/02,2024/05/30,0.110800,0.110800
MD,2024/05/02,LD,BONDESD,240627,99.986065,99.986065,0.000000,56,0.000000,100.017089,99.986311,0.030778,55,0.000000,1820,0.090000,VAL025012,0,0.153549,0.035467,11.170000,LD_BONDESD_240627,2024/05/02,2024/05/30,0.110800,0.110800
MD,2024/05/02,LD,BONDESD,240801,100.623223,99.977473,0.645750,91,0.000000,100.654217,99.977717,0.676500,90,0.000000,1092,0.090000,VAL025012,0,0.246650,0.080549,11.170000,LD_BONDESD_240801,2024/04/11,2024/05/09,0.110700,0.110700
MD,2024/05/02,LD,BONDESD,240822,99.972371,99.972371,0.000000,112,0.000000,100.003390,99.972612,0.030778,111,0.000000,1820,0.090000,VAL025012,0,0.304473,0.116876,11.170000,LD_BONDESD_240822,2024/05/02,2024/05/30,0.110800,0.110800
MD,2024/05/02,LD,BONDESD,241024,100.602990,99.957240,0.645750,175,0.000000,100.633979,99.957479,0.676500,174,0.000000,1820,0.090000,VAL025012,0,0.468219,0.259736,11.170000,LD_BONDESD_241024,2024/04/11,2024/05/09,0.110700,0.110700
MD,2024/05/02,LD,BONDESD,241219,100.589792,99.944042,0.645750,231,0.000000,100.620776,99.944276,0.676500,230,0.000000,1820,0.090000,VAL025012,0,0.612779,0.432457,11.170000,LD_BONDESD_241219,2024/04/11,2024/05/09,0.110700,0.110700
MD,2024/05/02,LD,BONDESD,250220,100.359186,99.929464,0.429722,294,0.000000,100.390526,99.929693,0.460833,293,0.000000,1820,0.090000,VAL025012,0,0.774139,0.677003,11.170000,LD_BONDESD_250220,2024/04/18,2024/05/16,0.110500,0.110600
MD,2024/05/02,LD,BONDESD,250416,100.332860,99.903138,0.429722,349,0.000000,100.364234,99.903401,0.460833,348,0.000000,1819,0.105000,VAL025012,0,0.911296,0.991841,11.185000,LD_BONDESD_250416,2024/04/18,2024/05/16,0.110500,0.110600
MD,2024/05/02,LD,BONDESD,250619,100.095949,99.881088,0.214861,413,0.000000,100.126912,99.881356,0.245556,412,0.000000,1820,0.110000,VAL025012,0,1.070298,1.274013,11.190000,LD_BONDESD_250619,2024/04/25,2024/05/23,0.110500,0.110500
MD,2024/05/02,LD,BONDESD,250814,100.077928,99.863067,0.214861,469,0.000000,100.108894,99.863338,0.245556,468,0.000000,1820,0.112500,VAL025012,0,1.205202,1.612031,11.192500,LD_BONDESD_250814,2024/04/25,2024/05/23,0.110500,0.110500
MD,2024/05/02,LD,BONDESD,251016,99.818832,99.818832,0.000000,532,0.000000,99.849921,99.819143,0.030778,531,0.000000,1820,0.132500,VAL025012,0,1.357026,2.038376,11.212500,LD_BONDESD_251016,2024/05/02,2024/05/30,0.110800,0.110800
MD,2024/05/02,LD,BONDESD,251211,99.775257,99.775257,0.000000,588,0.000000,99.806381,99.775603,0.030778,587,0.000000,1820,0.150000,VAL025012,0,1.487299,2.450192,11.230000,LD_BONDESD_251211,2024/05/02,2024/05/30,0.110800,0.110800
MD,2024/05/02,LD,BONDESD,260212,100.389427,99.743677,0.645750,651,0.000000,100.420533,99.744033,0.676500,650,0.000000,1820,0.156000,VAL025012,0,1.620774,2.933363,11.236000,LD_BONDESD_260212,2024/04/11,2024/05/09,0.110700,0.110700
MD,2024/05/02,LD,BONDESD,260409,100.356465,99.710715,0.645750,707,0.000000,100.387582,99.711082,0.676500,706,0.000000,1820,0.163500,VAL025012,0,1.745534,3.409538,11.243500,LD_BONDESD_260409,2024/04/11,2024/05/09,0.110700,0.110700
MD,2024/05/02,LD,BONDESD,260611,100.127151,99.697429,0.429722,770,0.000000,100.158610,99.697777,0.460833,769,0.000000,1820,0.158500,VAL025012,0,1.887461,3.989223,11.238500,LD_BONDESD_260611,2024/04/18,2024/05/16,0.110500,0.110600
MD,2024/05/02,LD,BONDESD,260806,100.092652,99.662930,0.429722,826,0.000000,100.124121,99.663288,0.460833,825,0.000000,1820,0.166000,VAL025012,0,2.007956,4.528136,11.246000,LD_BONDESD_260806,2024/04/18,2024/05/16,0.110500,0.110600
MD,2024/05/02,LF,BONDESF,240523,100.209213,99.994741,0.214472,21,0.000000,100.240323,99.994990,0.245333,20,0.000000,364,0.090000,VAL025012,0,0.057829,0.007803,11.160000,LF_BONDESF_240523,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,240725,99.982078,99.982078,0.000000,84,0.000000,100.013038,99.982288,0.030750,83,0.000000,728,0.077500,VAL025012,0,0.229342,0.070532,11.147500,LF_BONDESF_240725,2024/05/02,2024/05/30,0.110700,0.110700
MD,2024/05/02,LF,BONDESF,240815,100.191417,99.976945,0.214472,105,0.000000,100.222494,99.977161,0.245333,104,0.000000,364,0.080000,VAL025012,0,0.285207,0.104029,11.150000,LF_BONDESF_240815,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,241003,100.395385,99.966441,0.428944,154,0.000000,100.426653,99.966653,0.460000,153,0.000000,1092,0.080000,VAL025012,0,0.414290,0.206263,11.150000,LF_BONDESF_241003,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,241024,100.605990,99.961990,0.644000,175,0.000000,100.637479,99.962201,0.675278,174,0.000000,728,0.080000,VAL025012,0,0.468244,0.259756,11.150000,LF_BONDESF_241024,2024/04/11,2024/05/09,0.110400,0.110500
MD,2024/05/02,LF,BONDESF,241107,100.173509,99.959037,0.214472,189,0.000000,100.204581,99.959248,0.245333,188,0.000000,364,0.080000,VAL025012,0,0.506785,0.300312,11.150000,LF_BONDESF_241107,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,241128,100.383575,99.954631,0.428944,210,0.000000,100.414840,99.954840,0.460000,209,0.000000,1092,0.080000,VAL025012,0,0.560112,0.363628,11.150000,LF_BONDESF_241128,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,250102,100.161827,99.947355,0.214472,245,0.000000,100.192895,99.947562,0.245333,244,0.000000,1092,0.080000,VAL025012,0,0.651354,0.484193,11.150000,LF_BONDESF_250102,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,250116,100.588466,99.944466,0.644000,259,0.000000,100.619950,99.944672,0.675278,258,0.000000,364,0.080000,VAL025012,0,0.684175,0.534285,11.150000,LF_BONDESF_250116,2024/04/11,2024/05/09,0.110400,0.110500
MD,2024/05/02,LF,BONDESF,250130,100.156061,99.941589,0.214472,273,0.000000,100.187127,99.941794,0.245333,272,0.000000,1092,0.080000,VAL025012,0,0.722710,0.591482,11.150000,LF_BONDESF_250130,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,250227,100.150346,99.935874,0.214472,301,0.000000,100.181410,99.936077,0.245333,300,0.000000,1092,0.080000,VAL025012,0,0.793453,0.708760,11.150000,LF_BONDESF_250227,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,250313,100.577034,99.933034,0.644000,315,0.000000,100.608515,99.933237,0.675278,314,0.000000,728,0.080000,VAL025012,0,0.825058,0.767794,11.150000,LF_BONDESF_250313,2024/04/11,2024/05/09,0.110400,0.110500
MD,2024/05/02,LF,BONDESF,250327,100.149040,99.934568,0.214472,329,0.000000,100.180089,99.934756,0.245333,328,0.000000,1092,0.075000,VAL025012,0,0.863593,0.835855,11.145000,LF_BONDESF_250327,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,250403,99.929248,99.929248,0.000000,336,0.000000,99.960197,99.929447,0.030750,335,0.000000,364,0.079500,VAL025012,0,0.882859,0.870946,11.149500,LF_BONDESF_250403,2024/05/02,2024/05/30,0.110700,0.110700
MD,2024/05/02,LF,BONDESF,250424,100.139533,99.925061,0.214472,357,0.000000,100.170592,99.925259,0.245333,356,0.000000,1092,0.079500,VAL025012,0,0.933123,0.972568,11.149500,LF_BONDESF_250424,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,250522,100.106177,99.891705,0.214472,385,0.000000,100.137302,99.891969,0.245333,384,0.000000,700,0.107000,VAL025012,0,1.002029,1.118684,11.177000,LF_BONDESF_250522,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,250619,100.103117,99.888645,0.214472,413,0.000000,100.134230,99.888897,0.245333,412,0.000000,1092,0.103000,VAL025012,0,1.070375,1.274147,11.173000,LF_BONDESF_250619,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,250724,99.877523,99.877523,0.000000,448,0.000000,99.908526,99.877776,0.030750,447,0.000000,1092,0.105000,VAL025012,0,1.157395,1.484323,11.175000,LF_BONDESF_250724,2024/05/02,2024/05/30,0.110700,0.110700
MD,2024/05/02,LF,BONDESF,251002,100.266145,99.837201,0.428944,518,0.000000,100.297490,99.837490,0.460000,517,0.000000,1092,0.122000,VAL025012,0,1.318628,1.932613,11.192000,LF_BONDESF_251002,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,251009,100.049650,99.835178,0.214472,525,0.000000,100.080800,99.835467,0.245333,524,0.000000,728,0.122000,VAL025012,0,1.337885,1.985337,11.192000,LF_BONDESF_251009,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,251023,100.469609,99.825609,0.644000,539,0.000000,100.501185,99.825907,0.675278,538,0.000000,1092,0.126000,VAL025012,0,1.364813,2.075034,11.196000,LF_BONDESF_251023,2024/04/11,2024/05/09,0.110400,0.110500
MD,2024/05/02,LF,BONDESF,251204,100.043974,99.829502,0.214472,581,0.000000,100.075102,99.829769,0.245333,580,0.000000,1456,0.115000,VAL025012,0,1.468243,2.392374,11.185000,LF_BONDESF_251204,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,260108,99.807692,99.807692,0.000000,616,0.000000,99.838724,99.807974,0.030750,615,0.000000,1092,0.123000,VAL025012,0,1.551817,2.668910,11.193000,LF_BONDESF_260108,2024/05/02,2024/05/30,0.110700,0.110700
MD,2024/05/02,LF,BONDESF,260115,100.448126,99.804126,0.644000,623,0.000000,100.479689,99.804411,0.675278,622,0.000000,728,0.124000,VAL025012,0,1.557819,2.707357,11.194000,LF_BONDESF_260115,2024/04/11,2024/05/09,0.110400,0.110500
MD,2024/05/02,LF,BONDESF,260226,100.004198,99.789726,0.214472,665,0.000000,100.035343,99.790010,0.245333,664,0.000000,1456,0.125500,VAL025012,0,1.659553,3.063350,11.195500,LF_BONDESF_260226,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,260423,99.976703,99.762231,0.214472,721,0.000000,100.007857,99.762524,0.245333,720,0.000000,1092,0.132000,VAL025012,0,1.784356,3.549317,11.202000,LF_BONDESF_260423,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,260604,100.378824,99.734824,0.644000,763,0.000000,100.410410,99.735132,0.675278,762,0.000000,1092,0.140000,VAL025012,0,1.868503,3.916399,11.210000,LF_BONDESF_260604,2024/04/11,2024/05/09,0.110400,0.110500
MD,2024/05/02,LF,BONDESF,261001,100.103104,99.674160,0.428944,882,0.000000,100.134480,99.674480,0.460000,881,0.000000,1820,0.151500,VAL025012,0,2.126769,5.095633,11.221500,LF_BONDESF_261001,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,261022,100.284059,99.640059,0.644000,903,0.000000,100.315683,99.640405,0.675278,902,0.000000,1092,0.164000,VAL025012,0,2.165926,5.303336,11.234000,LF_BONDESF_261022,2024/04/11,2024/05/09,0.110400,0.110500
MD,2024/05/02,LF,BONDESF,261203,99.833299,99.618827,0.214472,945,0.000000,99.864506,99.619173,0.245333,944,0.000000,1820,0.167000,VAL025012,0,2.262369,5.776251,11.237000,LF_BONDESF_261203,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,261231,99.821296,99.606824,0.214472,973,0.000000,99.852502,99.607169,0.245333,972,0.000000,1820,0.168000,VAL025012,0,2.319832,6.084236,11.238000,LF_BONDESF_261231,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,270114,100.248357,99.604357,0.644000,987,0.000000,100.279978,99.604700,0.675278,986,0.000000,1092,0.167000,VAL025012,0,2.338325,6.213907,11.237000,LF_BONDESF_270114,2024/04/11,2024/05/09,0.110400,0.110500
MD,2024/05/02,LF,BONDESF,270128,99.804479,99.590007,0.214472,1001,0.000000,99.835688,99.590355,0.245333,1000,0.000000,1820,0.171000,VAL025012,0,2.376782,6.398287,11.241000,LF_BONDESF_270128,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,270225,99.789855,99.575383,0.214472,1029,0.000000,99.821065,99.575732,0.245333,1028,0.000000,1820,0.173000,VAL025012,0,2.433245,6.718356,11.243000,LF_BONDESF_270225,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,270318,99.996999,99.568055,0.428944,1050,0.000000,100.028403,99.568403,0.460000,1049,0.000000,1820,0.173000,VAL025012,0,2.469995,6.947323,11.243000,LF_BONDESF_270318,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,270422,99.772991,99.558519,0.214472,1085,0.000000,99.804193,99.558860,0.245333,1084,0.000000,1820,0.172000,VAL025012,0,2.544750,7.009984,11.242000,LF_BONDESF_270422,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,270617,99.732655,99.518183,0.214472,1141,0.000000,99.763867,99.518534,0.245333,1140,0.000000,1820,0.180000,VAL025012,0,2.654245,8.055963,11.250000,LF_BONDESF_270617,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,270819,99.496268,99.496268,0.000000,1204,0.000000,99.527361,99.496611,0.030750,1203,0.000000,1820,0.180000,VAL025012,0,2.781174,8.865884,11.250000,LF_BONDESF_270819,2024/05/02,2024/05/30,0.110700,0.110700
MD,2024/05/02,LF,BONDESF,270930,99.906514,99.477570,0.428944,1246,0.000000,99.937913,99.477913,0.460000,1245,0.000000,1820,0.181500,VAL025012,0,2.848494,9.368354,11.251500,LF_BONDESF_270930,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,271014,99.475690,99.475690,0.000000,1260,0.000000,99.506778,99.476028,0.030750,1259,0.000000,1820,0.180500,VAL025012,0,2.886990,9.139048,11.250500,LF_BONDESF_271014,2024/05/02,2024/05/30,0.110700,0.110700
MD,2024/05/02,LF,BONDESF,280127,99.644264,99.429792,0.214472,1365,0.000000,99.675459,99.430126,0.245333,1364,0.000000,1680,0.184000,VAL025012,0,3.073888,10.982276,11.254000,LF_BONDESF_280127,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,280323,99.620887,99.406415,0.214472,1421,0.000000,99.652079,99.406746,0.245333,1420,0.000000,1820,0.185500,VAL025012,0,3.174297,11.760679,11.255500,LF_BONDESF_280323,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,280615,99.583371,99.368899,0.214472,1505,0.000000,99.614560,99.369227,0.245333,1504,0.000000,1764,0.188500,VAL025012,0,3.321643,12.959823,11.258500,LF_BONDESF_280615,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,281228,99.487971,99.273499,0.214472,1701,0.000000,99.519155,99.273822,0.245333,1700,0.000000,1820,0.197500,VAL025012,0,3.650708,15.890731,11.267500,LF_BONDESF_281228,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,290125,99.469684,99.255212,0.214472,1729,0.000000,99.500869,99.255536,0.245333,1728,0.000000,2548,0.200000,VAL025012,0,3.696054,16.323043,11.270000,LF_BONDESF_290125,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,290322,99.451662,99.237190,0.214472,1785,0.000000,99.482841,99.237508,0.245333,1784,0.000000,2548,0.200000,VAL025012,0,3.785693,17.197934,11.270000,LF_BONDESF_290322,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,290419,99.442768,99.228296,0.214472,1813,0.000000,99.473945,99.228612,0.245333,1812,0.000000,2548,0.200000,VAL025012,0,3.829928,17.639948,11.270000,LF_BONDESF_290419,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,291004,99.370532,99.156060,0.214472,1981,0.000000,99.401699,99.156366,0.245333,1980,0.000000,2548,0.205000,VAL025012,0,4.087186,20.349382,11.275000,LF_BONDESF_291004,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,310320,99.171666,98.957194,0.214472,2513,0.000000,99.202799,98.957466,0.245333,2512,0.000000,2520,0.215000,VAL025012,0,4.817892,29.431826,11.285000,LF_BONDESF_310320,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,320415,98.983991,98.769519,0.214472,2905,0.000000,99.015111,98.769778,0.245333,2904,0.000000,3640,0.231500,VAL025012,0,5.282213,36.404673,11.301500,LF_BONDESF_320415,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,321021,99.082454,98.653510,0.428944,3094,0.000000,99.113767,98.653767,0.460000,3093,0.000000,3640,0.244000,VAL025012,0,5.473785,39.709680,11.314000,LF_BONDESF_321021,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/02,LF,BONDESF,340323,98.482803,98.482803,0.000000,3612,0.000000,98.513776,98.483026,0.030750,3611,0.000000,3640,0.252000,VAL025012,0,5.999262,49.201972,11.322000,LF_BONDESF_340323,2024/05/02,2024/05/30,0.110700,0.110700
MD,2024/05/02,LG,BONDESG,250710,100.312863,99.883919,0.428944,434,0.000000,100.344169,99.884169,0.460000,433,0.000000,1092,0.102500,VAL025012,0,1.118871,1.393684,11.172500,LG_BONDESG_250710,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/02,LG,BONDESG,260319,100.187759,99.758815,0.428944,686,0.000000,100.219130,99.759130,0.460000,685,0.000000,1204,0.140000,VAL025012,0,1.702936,3.234941,11.210000,LG_BONDESG_260319,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/02,LG,BONDESG,270506,100.179629,99.535629,0.644000,1099,0.000000,100.211262,99.535984,0.675278,1098,0.000000,1176,0.179000,VAL025012,0,2.561227,7.511582,11.249000,LG_BONDESG_270506,2024/04/11,2024/05/09,0.110400,0.110500
MD,2024/05/02,LG,BONDESG,280316,99.818622,99.389678,0.428944,1414,0.000000,99.850021,99.390021,0.460000,1413,0.000000,2156,0.191500,VAL025012,0,3.154965,11.636852,11.261500,LG_BONDESG_280316,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/02,LG,BONDESG,300314,99.547550,99.118606,0.428944,2142,0.000000,99.578894,99.118894,0.460000,2141,0.000000,2212,0.202500,VAL025012,0,4.312319,22.980756,11.272500,LG_BONDESG_300314,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/02,MC,BONOS,240606,9.893902,9.893902,0.000000,35,10.912974,9.897014,9.897014,0.000000,34,10.916283,7056,0.000000,VAL025012,0,0.096191,0.018505,11.030000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,240905,9.623435,9.623435,0.000000,126,10.759000,9.626345,9.626345,0.000000,125,10.762217,3276,0.000000,VAL025012,0,0.336820,0.226896,11.180000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,241205,9.364411,9.364411,0.000000,217,10.544327,9.367155,9.367155,0.000000,216,10.547417,7238,0.000000,VAL025012,0,0.564466,0.637244,11.260000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,250306,9.117026,9.117026,0.000000,308,10.320474,9.119641,9.119641,0.000000,307,10.323433,3458,0.000000,VAL025012,0,0.780012,1.216838,11.320000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,250605,8.923068,8.923068,0.000000,399,9.716681,8.926496,8.926496,0.000000,398,9.719304,6916,0.000000,VAL025012,0,0.988973,1.956137,10.889395,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,250904,8.660841,8.660841,0.000000,490,9.838716,8.663209,8.663209,0.000000,489,9.841406,3640,0.000000,VAL025012,0,1.178837,2.779312,11.360000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,251204,8.446855,8.446855,0.000000,581,9.623615,8.449281,8.449281,0.000000,580,9.626188,7098,0.000000,VAL025012,0,1.363229,3.716785,11.393133,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,260305,8.247922,8.247922,0.000000,672,9.386135,8.250073,8.250073,0.000000,671,9.388583,3822,0.000000,VAL025012,0,1.539612,4.740810,11.380000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,260604,8.053944,8.053944,0.000000,763,9.181916,8.056116,8.056116,0.000000,762,9.184259,7280,0.000000,VAL025012,0,1.706989,5.827620,11.400522,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,260903,7.856851,7.856851,0.000000,854,9.034351,7.858954,7.858954,0.000000,853,9.036618,1820,0.000000,VAL025012,0,1.863820,6.947648,11.498691,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,261203,7.687061,7.687061,0.000000,945,8.811196,7.688840,7.688840,0.000000,944,8.813353,7462,0.000000,VAL025012,0,2.017854,8.143466,11.462373,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,270304,7.529442,7.529442,0.000000,1036,8.584951,7.531151,7.531151,0.000000,1035,8.586998,2002,0.000000,VAL025012,0,2.166806,9.390097,11.401842,MC_BONOS_270304,,,0.000000,0.000000
