Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
406,10.593737,10.035220,8.033139,4.396242,3.573528,6.78351,3.613312,6.927046,0.11840476190476179,0.14699999999999999,,,,,11.127410,10.547473,11.411929,0.11250000000000000,0.11470626349892013
407,10.589073,10.034615,8.027737,4.395766,3.573535,6.783502,3.613499,6.927688,0.11799999999999988,0.14697656249999999,,,,,11.125741,10.544606,11.410631,0.11262500000000000,0.11500971922246225
408,10.584514,10.034011,8.022336,4.39529,3.573543,6.783495,3.613685,6.92833,0.11759523809523797,0.14695312499999999,,,,,11.124067,10.541737,11.409305,0.11275000000000000,0.11531317494600438
409,10.580048,10.033407,8.016934,4.394815,3.57355,6.783488,3.613872,6.928973,0.11719047619047607,0.14692968749999999,,,,,11.122388,10.538865,11.407953,0.11287500000000000,0.11561663066954649
410,10.575663,10.032802,8.011533,4.394339,3.573558,6.783481,3.614059,6.929615,0.11678571428571416,0.14690624999999999,,,,,11.120703,10.535990,11.406575,0.11300000000000000,0.11592008639308859
411,10.571350,10.032198,8.006131,4.393863,3.573566,6.783473,3.614245,6.930257,0.11638095238095225,0.14688281249999999,,,,,11.119012,10.533112,11.405170,0.11312500000000000,0.11622354211663072
412,10.567096,10.031593,8.00073,4.393388,3.573573,6.783465,3.614432,6.9309,0.11597619047619034,0.14685937499999999,,,,,11.117316,10.530233,11.403739,0.11325000000000000,0.11652699784017284
413,10.562891,10.030989,7.995328,4.392912,3.573581,6.783458,3.614619,6.931542,0.11557142857142844,0.14683593749999999,,,,,11.115613,10.527350,11.402283,0.11337500000000000,0.11683045356371495
414,10.558723,10.030385,7.989927,4.392436,3.573588,6.78345,3.614805,6.932184,0.11516666666666653,0.14681249999999998,,,,,11.113904,10.524465,11.400801,0.11350000000000000,0.11713390928725706
415,10.554581,10.029780,7.984526,4.391961,3.573596,6.783442,3.614992,6.932826,0.11476190476190462,0.14678906249999998,,,,,11.112188,10.521578,11.399293,0.11373214285714286,0.11743736501079918
416,10.550455,10.029176,7.979124,4.391485,3.573603,6.783435,3.615179,6.933469,0.11435714285714271,0.14676562499999998,,,,,11.110465,10.518688,11.397760,0.11396428571428573,0.11774082073434131
417,10.546331,10.028571,7.973723,4.391009,3.573611,6.783427,3.615366,6.934111,0.11395238095238081,0.14674218749999998,,,,,11.108735,10.515796,11.396201,0.11419642857142859,0.11804427645788342
418,10.542201,10.027967,7.968321,4.390534,3.573618,6.783419,3.615552,6.934753,0.11354761904761890,0.14671874999999998,,,,,11.106997,10.512901,11.394618,0.11442857142857145,0.11834773218142552
419,10.538052,10.027363,7.96292,4.390058,3.573625,6.783411,3.615739,6.935396,0.11314285714285699,0.14669531249999998,,,,,11.105252,10.510005,11.393010,0.11466071428571431,0.11865118790496765
420,10.533873,10.026758,7.957518,4.389582,3.573633,6.783402,3.615926,6.936038,0.11273809523809508,0.14667187499999998,,,,,11.103499,10.507106,11.391377,0.11489285714285717,0.11895464362850977
421,10.529652,10.026154,7.952117,4.389107,3.57364,6.783394,3.616112,6.93668,0.11233333333333317,0.14664843749999998,,,,,11.101741,10.504204,11.389720,0.11512500000000003,0.11925809935205188
422,10.525380,10.025549,7.946715,4.388631,3.573648,6.783386,3.616299,6.937323,0.11192857142857127,0.14662499999999998,,,,,11.099981,10.501301,11.388038,0.11535714285714289,0.11956155507559399
423,10.521044,10.024945,7.941314,4.388155,3.573655,6.783378,3.616486,6.937965,0.11152380952380936,0.14660156249999998,,,,,11.098220,10.498395,11.386333,0.11558928571428576,0.11986501079913611
424,10.516634,10.024341,7.935912,4.38768,3.573662,6.783369,3.616672,6.938607,0.11111904761904745,0.14657812499999998,,,,,11.096457,10.495487,11.384603,0.11582142857142862,0.12016846652267824
425,10.512138,10.023736,7.930511,4.387204,3.57367,6.783361,3.616859,6.939249,0.11071428571428554,0.14655468749999997,,,,,11.094691,10.492577,11.382849,0.11605357142857148,0.12047192224622034
426,10.507545,10.023132,7.925109,4.386728,3.573677,6.783352,3.617046,6.939892,0.11030952380952364,0.14653124999999997,,,,,11.092924,10.489665,11.381072,0.11628571428571433,0.12077537796976245
427,10.502844,10.022527,7.919708,4.386253,3.573684,6.783343,3.617232,6.940534,0.10990476190476173,0.14650781249999997,,,,,11.091154,10.486751,11.379272,0.11651785714285717,0.12107883369330458
428,10.498024,10.021923,7.914307,4.385777,3.573692,6.783335,3.617419,6.941176,0.10949999999999982,0.14648437499999997,,,,,11.089381,10.483835,11.377448,0.11675000000000003,0.12138228941684670
429,10.493073,10.021319,7.908905,4.385301,3.573699,6.783326,3.617606,6.941819,0.10909523809523791,0.14646093749999997,,,,,11.087606,10.480917,11.375601,0.11698214285714290,0.12168574514038881
430,10.487980,10.020714,7.903504,4.384826,3.573706,6.783317,3.617792,6.942461,0.10869047619047600,0.14643749999999997,,,,,11.085827,10.477997,11.373732,0.11721428571428574,0.12198920086393092
431,10.482735,10.020110,7.898102,4.38435,3.573714,6.783308,3.617979,6.943103,0.10828571428571410,0.14641406249999997,,,,,11.084046,10.475075,11.371839,0.11744642857142859,0.12229265658747304
432,10.477325,10.019505,7.892701,4.383874,3.573721,6.783299,3.618166,6.943745,0.10788095238095219,0.14639062499999997,,,,,11.082262,10.472152,11.369924,0.11767857142857145,0.12259611231101517
433,10.471740,10.018901,7.887299,4.383399,3.573728,6.78329,3.618352,6.944388,0.10747619047619028,0.14636718749999997,,,,,11.080474,10.469226,11.367987,0.11791071428571431,0.12289956803455727
434,10.465969,10.018297,7.881898,4.382923,3.573735,6.783281,3.618539,6.94503,0.10707142857142837,0.14634374999999997,,,,,11.078682,10.466299,11.366028,0.11814285714285716,0.12320302375809938
435,10.460000,10.017692,7.876496,4.382447,3.573743,6.783271,3.618726,6.945672,0.10666666666666647,0.14632031249999997,,,,,11.076887,10.463370,11.364046,0.11837500000000001,0.12350647948164151
436,10.460253,10.017088,7.871095,4.381972,3.57375,6.783262,3.618912,6.946315,0.10626190476190456,0.14629687499999997,,,,,11.075088,10.460439,11.362043,0.11860714285714287,0.12380993520518363
437,10.461002,10.016484,7.865693,4.381496,3.573757,6.783253,3.619099,6.946957,0.10585714285714265,0.14627343749999996,,,,,11.073285,10.457507,11.360018,0.11883928571428573,0.12411339092872574
438,10.462234,10.015879,7.860292,4.38102,3.573764,6.783243,3.619286,6.947599,0.10545238095238074,0.14624999999999996,,,,,11.071478,10.454573,11.357971,0.11907142857142858,0.12441684665226785
439,10.463936,10.015275,7.854891,4.380545,3.573771,6.783234,3.619473,6.948242,0.10504761904761883,0.14622656249999996,,,,,11.069666,10.451637,11.355903,0.11930357142857143,0.12472030237580997
440,10.466093,10.014670,7.849489,4.380069,3.573778,6.783224,3.619659,6.948884,0.10464285714285693,0.14620312499999996,,,,,11.067850,10.448700,11.353814,0.11953571428571429,0.12502375809935209
441,10.468692,10.014066,7.844088,4.379593,3.573786,6.783214,3.619846,6.949526,0.10423809523809502,0.14617968749999996,,,,,11.066030,10.445761,11.351704,0.11976785714285715,0.12532721382289422
442,10.471719,10.013462,7.838686,4.379118,3.573793,6.783204,3.620033,6.950168,0.10383333333333311,0.14615624999999996,,,,,11.064204,10.442820,11.349573,0.12000000000000000,0.12563066954643634
443,10.475160,10.012857,7.833285,4.378642,3.5738,6.783195,3.620219,6.950811,0.10342857142857120,0.14613281249999996,,,,,11.062374,10.439878,11.347422,0.12000000000000000,0.12593412526997846
444,10.479003,10.012253,7.827883,4.378166,3.573807,6.783185,3.620406,6.951453,0.10302380952380930,0.14610937499999996,,,,,11.060538,10.436935,11.345250,0.12000000000000000,0.12623758099352059
445,10.483233,10.011648,7.822482,4.377691,3.573814,6.783175,3.620593,6.952095,0.10261904761904739,0.14608593749999996,,,,,11.058698,10.433990,11.343058,0.12000000000000000,0.12654103671706271
446,10.487836,10.011044,7.81708,4.377215,3.573821,6.783165,3.620779,6.952738,0.10221428571428548,0.14606249999999996,,,,,11.056851,10.431044,11.340845,0.12000000000000000,0.12684449244060483
447,10.492799,10.010440,7.811679,4.376739,3.573828,6.783154,3.620966,6.95338,0.10180952380952357,0.14603906249999996,,,,,11.055000,10.428097,11.338613,0.12000000000000000,0.12714794816414696
448,10.498108,10.009835,7.806277,4.376264,3.573835,6.783144,3.621153,6.954022,0.10140476190476166,0.14601562499999995,,,,,11.053142,10.425148,11.336361,0.12000000000000000,0.12745140388768908
449,10.503750,10.009231,7.800876,4.375788,3.573842,6.783134,3.621339,6.954665,0.10099999999999976,0.14599218749999995,,,,,11.051281,10.422198,11.334090,0.12000000000000000,0.12775485961123120
450,10.509711,10.008626,7.795474,4.375312,3.573849,6.783124,3.621526,6.955307,0.10059523809523785,0.14596874999999995,,,,,11.049418,10.419247,11.331799,0.12000000000000000,0.12805831533477333
451,10.515977,10.008022,7.790073,4.374837,3.573856,6.783113,3.621713,6.955949,0.10019047619047594,0.14594531249999995,,,,,11.047553,10.416294,11.329489,0.12000000000000000,0.12836177105831545
452,10.522534,10.007418,7.784672,4.374361,3.573863,6.783103,3.621899,6.956591,0.09978571428571403,0.14592187499999995,,,,,11.045687,10.413340,11.327159,0.12000000000000000,0.12866522678185757
453,10.529370,10.006813,7.77927,4.373885,3.57387,6.783092,3.622086,6.957234,0.09938095238095213,0.14589843749999995,,,,,11.043819,10.410386,11.324811,0.12000000000000000,0.12896868250539970
454,10.536469,10.006209,7.773869,4.37341,3.573877,6.783081,3.622273,6.957876,0.09897619047619022,0.14587499999999995,,,,,11.041949,10.407430,11.322444,0.12000000000000000,0.12927213822894182
455,10.543819,10.005604,7.768467,4.372934,3.573884,6.783071,3.622459,6.958518,0.09857142857142831,0.14585156249999995,,,,,11.040077,10.404473,11.320059,0.12000000000000000,0.12957559395248394
456,10.551406,10.005000,7.763066,4.372458,3.573891,6.78306,3.622646,6.959161,0.09816666666666640,0.14582812499999995,,,,,11.038203,10.401515,11.317656,0.12000000000000000,0.12987904967602606
457,10.559216,10.004396,7.757664,4.371983,3.573898,6.783049,3.622833,6.959803,0.09776190476190449,0.14580468749999995,,,,,11.036327,10.398556,11.315234,0.12000000000000000,0.13018250539956819
458,10.567236,10.003791,7.752263,4.371507,3.573905,6.783038,3.62302,6.960445,0.09735714285714259,0.14578124999999995,,,,,11.034448,10.395596,11.312794,0.12000000000000000,0.13048596112311031
459,10.575452,10.003187,7.746861,4.371031,3.573912,6.783027,3.623206,6.961087,0.09695238095238068,0.14575781249999994,,,,,11.032568,10.392635,11.310336,0.12000000000000000,0.13078941684665243
460,10.583850,10.002582,7.74146,4.370556,3.573919,6.783016,3.623393,6.96173,0.09654761904761877,0.14573437499999994,,,,,11.030685,10.389673,11.307861,0.12000000000000000,0.13109287257019456
461,10.592416,10.001978,7.736058,4.37008,3.573926,6.783005,3.62358,6.962372,0.09614285714285686,0.14571093749999994,,,,,11.028800,10.386710,11.305368,0.12000000000000000,0.13139632829373668
462,10.601137,10.001374,7.730657,4.369604,3.573933,6.782994,3.623766,6.963014,0.09573809523809496,0.14568749999999994,,,,,11.026912,10.383747,11.302858,0.12000000000000000,0.13169978401727880
463,10.610000,10.000769,7.725255,4.369129,3.57394,6.782982,3.623953,6.963657,0.09533333333333305,0.14566406249999994,,,,,11.025021,10.380782,11.300331,0.12000000000000000,0.13200323974082093
464,10.618990,10.000165,7.719854,4.368653,3.573946,6.782971,3.62414,6.964299,0.09492857142857114,0.14564062499999994,,,,,11.023128,10.377817,11.297787,0.12000000000000000,0.13230669546436305
465,10.628094,9.999560,7.714453,4.368177,3.573953,6.782959,3.624326,6.964941,0.09452380952380923,0.14561718749999994,,,,,11.021233,10.374851,11.295226,0.12000000000000000,0.13261015118790517
466,10.637298,9.998956,7.709051,4.367702,3.57396,6.782948,3.624513,6.965584,0.09411904761904732,0.14559374999999994,,,,,11.019334,10.371885,11.292648,0.12000000000000000,0.13291360691144727
467,10.646589,9.998352,7.70365,4.367226,3.573967,6.782936,3.6247,6.966226,0.09371428571428542,0.14557031249999997,,,,,11.017433,10.368918,11.290054,0.12000000000000000,0.13321706263498939
468,10.655953,9.997747,7.698248,4.36675,3.573974,6.782925,3.624886,6.966868,0.09330952380952351,0.14554687499999996,,,,,11.015528,10.365950,11.287444,0.12000000000000000,0.13352051835853151
469,10.665375,9.997143,7.692847,4.366275,3.573981,6.782913,3.625073,6.96751,0.09290476190476160,0.14552343749999996,,,,,11.013621,10.362982,11.284818,0.12000000000000000,0.13382397408207361
470,10.674844,9.996538,7.687445,4.365799,3.573987,6.782901,3.62526,6.968153,0.09249999999999969,0.14549999999999999,,,,,11.011711,10.360013,11.282176,0.12000000000000000,0.13412742980561571
471,10.684344,9.995934,7.682044,4.365323,3.573994,6.782889,3.625446,6.968795,0.09209523809523779,0.14550892857142855,,,,,11.009797,10.357043,11.279518,0.12054285714285713,0.13443088552915783
472,10.693863,9.995330,7.676642,4.364847,3.574001,6.782877,3.625633,6.969437,0.09169047619047588,0.14551785714285712,,,,,11.007880,10.354073,11.276844,0.12108571428571427,0.13473434125269995
473,10.703386,9.994725,7.671241,4.364372,3.574008,6.782865,3.62582,6.97008,0.09128571428571397,0.14552678571428568,,,,,11.005960,10.351103,11.274155,0.12162857142857142,0.13503779697624205
474,10.712900,9.994121,7.665839,4.363896,3.574014,6.782853,3.626006,6.970722,0.09088095238095206,0.14553571428571424,,,,,11.004037,10.348132,11.271451,0.12217142857142857,0.13534125269978414
475,10.722391,9.993516,7.660438,4.36342,3.574021,6.782841,3.626193,6.971364,0.09047619047619015,0.14554464285714280,,,,,11.002110,10.345161,11.268732,0.12271428571428571,0.13564470842332627
476,10.731845,9.992912,7.655036,4.362945,3.574028,6.782828,3.62638,6.972007,0.09007142857142825,0.14555357142857137,,,,,11.000179,10.342189,11.265998,0.12325714285714284,0.13594816414686839
477,10.741250,9.992308,7.649635,4.362469,3.574034,6.782816,3.626567,6.972649,0.08966666666666634,0.14556249999999993,,,,,10.998247,10.339217,11.263250,0.12379999999999999,0.13625161987041048
478,10.750591,9.991703,7.644234,4.361993,3.574041,6.782804,3.626753,6.973291,0.08926190476190443,0.14557142857142849,,,,,10.996312,10.336245,11.260487,0.12434285714285714,0.13655507559395258
479,10.759854,9.991099,7.638832,4.361518,3.574048,6.782791,3.62694,6.973933,0.08885714285714252,0.14558035714285705,,,,,10.994376,10.333273,11.257709,0.12488571428571428,0.13685853131749470
480,10.769027,9.990495,7.633431,4.361042,3.574054,6.782779,3.627127,6.974576,0.08845238095238062,0.14558928571428562,,,,,10.992438,10.330300,11.254918,0.12542857142857142,0.13716198704103683
481,10.778094,9.989890,7.628029,4.360566,3.574061,6.782766,3.627313,6.975218,0.08804761904761871,0.14559821428571418,,,,,10.990499,10.327328,11.252112,0.12597142857142857,0.13746544276457892
482,10.787043,9.989286,7.622628,4.360091,3.574068,6.782753,3.6275,6.97586,0.08764285714285680,0.14560714285714274,,,,,10.988558,10.324355,11.249293,0.12651428571428572,0.13776889848812102
483,10.795860,9.988681,7.617226,4.359615,3.574074,6.782741,3.627687,6.976503,0.08723809523809489,0.14561607142857130,,,,,10.986616,10.321382,11.246460,0.12705714285714287,0.13807235421166314
484,10.804531,9.988077,7.611825,4.359139,3.574081,6.782728,3.627873,6.977145,0.08683333333333298,0.14562499999999987,,,,,10.984673,10.318409,11.243613,0.12760000000000002,0.13837580993520526
485,10.813043,9.987473,7.606423,4.358664,3.574087,6.782715,3.62806,6.977787,0.08642857142857108,0.14563392857142843,,,,,10.982727,10.315435,11.240754,0.12814285714285717,0.13867926565874736
486,10.821382,9.986868,7.601022,4.358188,3.574094,6.782702,3.628247,6.978429,0.08602380952380917,0.14564285714285699,,,,,10.980781,10.312462,11.237881,0.12868571428571432,0.13898272138228945
487,10.829534,9.986264,7.59562,4.357712,3.574101,6.782689,3.628433,6.979072,0.08561904761904728,0.14565178571428555,,,,,10.978833,10.309489,11.234995,0.12922857142857147,0.13928617710583158
488,10.837485,9.985659,7.590219,4.357237,3.574107,6.782676,3.62862,6.979714,0.08521428571428538,0.14566071428571412,,,,,10.976883,10.306516,11.232097,0.12977142857142862,0.13958963282937370
489,10.845222,9.985055,7.584818,4.356761,3.574114,6.782662,3.628807,6.980356,0.08480952380952347,0.14566964285714268,,,,,10.974932,10.303543,11.229186,0.13031428571428577,0.13989308855291580
490,10.852732,9.984451,7.579416,4.356285,3.57412,6.782649,3.628993,6.980999,0.08440476190476157,0.14567857142857124,,,,,10.972980,10.300570,11.226262,0.13085714285714292,0.14019654427645789
491,10.860000,9.983846,7.574015,4.35581,3.574127,6.782636,3.62918,6.981641,0.08399999999999967,0.14568749999999980,,,,,10.971027,10.297598,11.223327,0.13140000000000007,0.14050000000000001
492,10.859968,9.983242,7.568613,4.355334,3.574133,6.782622,3.629367,6.982283,0.08359523809523778,0.14569642857142839,,,,,10.969071,10.294625,11.220379,0.13194285714285722,0.14059722222222223
493,10.859875,9.982637,7.563212,4.354858,3.57414,6.782609,3.629553,6.982926,0.08319047619047587,0.14570535714285698,,,,,10.967115,10.291653,11.217419,0.13248571428571437,0.14069444444444446
494,10.859721,9.982033,7.55781,4.354383,3.574146,6.782595,3.62974,6.983568,0.08278571428571396,0.14571428571428555,,,,,10.965157,10.288681,11.214448,0.13302857142857150,0.14079166666666668
495,10.859508,9.981429,7.552409,4.353907,3.574153,6.782582,3.629927,6.98421,0.08238095238095207,0.14572321428571411,,,,,10.963198,10.285710,11.211465,0.13357142857142865,0.14088888888888890
496,10.859238,9.980824,7.547007,4.353431,3.574159,6.782568,3.630114,6.984852,0.08197619047619017,0.14573214285714270,,,,,10.961238,10.282738,11.208471,0.13411428571428580,0.14098611111111112
497,10.858914,9.980220,7.541606,4.352956,3.574165,6.782554,3.6303,6.985495,0.08157142857142827,0.14574107142857129,,,,,10.959276,10.279767,11.205466,0.13465714285714292,0.14108333333333334
498,10.858535,9.979615,7.536204,4.35248,3.574172,6.78254,3.630487,6.986137,0.08116666666666636,0.14574999999999985,,,,,10.957313,10.276797,11.202449,0.13520000000000004,0.14118055555555556
499,10.858105,9.979011,7.530803,4.352004,3.574178,6.782526,3.630674,6.986779,0.08076190476190447,0.14575892857142841,,,,,10.955349,10.273827,11.199422,0.13574285714285719,0.14127777777777778
500,10.857625,9.978407,7.525401,4.351529,3.574185,6.782512,3.63086,6.987422,0.08035714285714257,0.14576785714285700,,,,,10.953383,10.270857,11.196384,0.13628571428571434,0.14137500000000000
501,10.857096,9.977802,7.52,4.351053,3.574191,6.782498,3.631047,6.988064,0.07995238095238066,0.14577678571428559,,,,,10.951416,10.267888,11.193336,0.13682857142857147,0.14147222222222222
502,10.856521,9.977198,7.514599,4.350577,3.574197,6.782484,3.631234,6.988706,0.07954761904761876,0.14578571428571416,,,,,10.949448,10.264920,11.190278,0.13737142857142859,0.14156944444444444
503,10.855900,9.976593,7.509197,4.350102,3.574204,6.78247,3.63142,6.989349,0.07914285714285686,0.14579464285714272,,,,,10.947479,10.261952,11.187209,0.13791428571428574,0.14166666666666666
504,10.855236,9.975989,7.503796,4.349626,3.57421,6.782456,3.631607,6.989991,0.07873809523809497,0.14580357142857131,,,,,10.945508,10.258984,11.184130,0.13845714285714289,0.14176388888888888
505,10.854531,9.975385,7.498394,4.34915,3.574216,6.782441,3.631794,6.990633,0.07833333333333306,0.14581249999999990,,,,,10.943536,10.256018,11.181042,0.13900000000000001,0.14186111111111110
506,10.853786,9.974780,7.492993,4.348675,3.574223,6.782427,3.63198,6.991275,0.07792857142857115,0.14582142857142846,,,,,10.941563,10.253051,11.177944,0.13919285714285715,0.14195833333333333
507,10.853003,9.974176,7.487591,4.348199,3.574229,6.782412,3.632167,6.991918,0.07752380952380926,0.14583035714285703,,,,,10.939588,10.250086,11.174836,0.13938571428571428,0.14205555555555555
508,10.852183,9.973571,7.48219,4.347723,3.574235,6.782398,3.632354,6.99256,0.07711904761904737,0.14583928571428562,,,,,10.937612,10.247122,11.171720,0.13957857142857141,0.14215277777777777
509,10.851329,9.972967,7.476788,4.347248,3.574242,6.782383,3.63254,6.993202,0.07671428571428546,0.14584821428571421,,,,,10.935635,10.244158,11.168594,0.13977142857142855,0.14224999999999999
510,10.850441,9.972363,7.471387,4.346772,3.574248,6.782369,3.632727,6.993845,0.07630952380952355,0.14585714285714277,,,,,10.933656,10.241195,11.165459,0.13996428571428568,0.14234722222222221
511,10.849523,9.971758,7.465985,4.346296,3.574254,6.782354,3.632914,6.994487,0.07590476190476166,0.14586607142857133,,,,,10.931676,10.238233,11.162316,0.14015714285714281,0.14244444444444443
512,10.848574,9.971154,7.460584,4.345821,3.57426,6.782339,3.6331,6.995129,0.07549999999999976,0.14587499999999992,,,,,10.929696,10.235272,11.159164,0.14034999999999995,0.14254166666666665
513,10.847598,9.970549,7.455182,4.345345,3.574267,6.782324,3.633287,6.995771,0.07509523809523785,0.14588392857142851,,,,,10.927715,10.232311,11.156004,0.14054285714285708,0.14263888888888887
514,10.846595,9.969945,7.449781,4.344869,3.574273,6.782309,3.633474,6.996414,0.07469047619047595,0.14589285714285707,,,,,10.925733,10.229352,11.152835,0.14073571428571421,0.14273611111111109
515,10.845569,9.969341,7.44438,4.344394,3.574279,6.782294,3.633661,6.997056,0.07428571428571405,0.14590178571428564,,,,,10.923750,10.226394,11.149658,0.14092857142857135,0.14283333333333331
516,10.844519,9.968736,7.438978,4.343918,3.574285,6.782279,3.633847,6.997698,0.07388095238095216,0.14591071428571423,,,,,10.921767,10.223436,11.146474,0.14112142857142848,0.14293055555555553
517,10.843448,9.968132,7.433577,4.343442,3.574291,6.782263,3.634034,6.998341,0.07347619047619025,0.14591964285714282,,,,,10.919784,10.220480,11.143282,0.14131428571428561,0.14302777777777775
518,10.842358,9.967527,7.428175,4.342967,3.574297,6.782248,3.634221,6.998983,0.07307142857142834,0.14592857142857138,,,,,10.917800,10.217525,11.140082,0.14150714285714275,0.14312499999999997
519,10.841250,9.966923,7.422774,4.342491,3.574304,6.782233,3.634407,6.999625,0.07266666666666645,0.14593749999999994,,,,,10.915816,10.214571,11.136875,0.14169999999999988,0.14322222222222220
520,10.840126,9.966319,7.417372,4.342015,3.57431,6.782217,3.634594,7.000268,0.07226190476190456,0.14594642857142853,,,,,10.913832,10.211618,11.133661,0.14189285714285702,0.14331944444444442
521,10.838988,9.965714,7.411971,4.34154,3.574316,6.782202,3.634781,7.00091,0.07185714285714265,0.14595535714285712,,,,,10.911848,10.208666,11.130440,0.14208571428571415,0.14341666666666664
522,10.837838,9.965110,7.406569,4.341064,3.574322,6.782186,3.634967,7.001552,0.07145238095238074,0.14596428571428569,,,,,10.909865,10.205716,11.127213,0.14227857142857128,0.14351388888888886
523,10.836676,9.964505,7.401168,4.340588,3.574328,6.782171,3.635154,7.002194,0.07104761904761885,0.14597321428571425,,,,,10.907881,10.202767,11.123978,0.14247142857142842,0.14361111111111108
524,10.835506,9.963901,7.395766,4.340113,3.574334,6.782155,3.635341,7.002837,0.07064285714285695,0.14598214285714284,,,,,10.905898,10.199819,11.120737,0.14266428571428555,0.14370833333333330
525,10.834328,9.963297,7.390365,4.339637,3.57434,6.782139,3.635527,7.003479,0.07023809523809504,0.14599107142857143,,,,,10.903915,10.196872,11.117490,0.14285714285714268,0.14380555555555552
526,10.833145,9.962692,7.384964,4.339161,3.574346,6.782123,3.635714,7.004121,0.06983333333333314,0.14599999999999999,,,,,10.901933,10.193927,11.114237,0.14304999999999982,0.14390277777777774
527,10.831957,9.962088,7.379562,4.338686,3.574352,6.782107,3.635901,7.004764,0.06942857142857124,0.14607142857142857,,,,,10.899951,10.190984,11.110978,0.14324285714285695,0.14399999999999996
528,10.830767,9.961484,7.374161,4.33821,3.574358,6.782091,3.636087,7.005406,0.06902380952380935,0.14614285714285716,,,,,10.897970,10.188041,11.107713,0.14343571428571408,0.14409722222222218
529,10.829577,9.960879,7.368759,4.337734,3.574364,6.782075,3.636274,7.006048,0.06861904761904744,0.14621428571428574,,,,,10.895990,10.185100,11.104442,0.14362857142857122,0.14419444444444440
530,10.828388,9.960275,7.363358,4.337259,3.57437,6.782059,3.636461,7.006691,0.06821428571428553,0.14628571428571432,,,,,10.894011,10.182161,11.101166,0.14382142857142838,0.14429166666666662
531,10.827201,9.959670,7.357956,4.336783,3.574376,6.782043,3.636647,7.007333,0.06780952380952364,0.14635714285714291,,,,,10.892033,10.179223,11.097885,0.14401428571428551,0.14438888888888884
532,10.826019,9.959066,7.352555,4.336307,3.574382,6.782027,3.636834,7.007975,0.06740476190476175,0.14642857142857149,,,,,10.890057,10.176287,11.094599,0.14420714285714265,0.14448611111111107
533,10.824844,9.958462,7.347153,4.335832,3.574388,6.78201,3.637021,7.008617,0.06699999999999984,0.14650000000000007,,,,,10.888080,10.173352,11.091308,0.14439999999999981,0.14458333333333329
534,10.823676,9.957857,7.341752,4.335356,3.574394,6.781994,3.637208,7.00926,0.06659523809523793,0.14657142857142866,,,,,10.886101,10.170419,11.088012,0.14459285714285697,0.14468055555555551
535,10.822518,9.957253,7.33635,4.33488,3.5744,6.781977,3.637394,7.009902,0.06619047619047604,0.14664285714285724,,,,,10.884121,10.167488,11.084712,0.14478571428571410,0.14477777777777773
536,10.821372,9.956648,7.330949,4.334405,3.574406,6.781961,3.637581,7.010544,0.06578571428571414,0.14671428571428580,,,,,10.882140,10.164559,11.081407,0.14497857142857123,0.14487499999999995
537,10.820238,9.956044,7.325547,4.333929,3.574412,6.781944,3.637768,7.011187,0.06538095238095223,0.14678571428571438,,,,,10.880159,10.161631,11.078098,0.14517142857142840,0.14497222222222217
538,10.819120,9.955440,7.320146,4.333453,3.574418,6.781928,3.637954,7.011829,0.06497619047619033,0.14685714285714296,,,,,10.878176,10.158705,11.074786,0.14536428571428556,0.14506944444444439
539,10.818017,9.954835,7.314745,4.332977,3.574424,6.781911,3.638141,7.012471,0.06457142857142843,0.14692857142857152,,,,,10.876193,10.155780,11.071469,0.14555714285714269,0.14516666666666661
540,10.816934,9.954231,7.309343,4.332502,3.57443,6.781894,3.638328,7.013113,0.06416666666666654,0.14700000000000008,,,,,10.874210,10.152858,11.068149,0.14574999999999982,0.14526388888888883
541,10.815870,9.953626,7.303942,4.332026,3.574436,6.781877,3.638514,7.013756,0.06376190476190463,0.14707142857142866,,,,,10.872227,10.149938,11.064825,0.14594285714285699,0.14536111111111105
542,10.814827,9.953022,7.29854,4.33155,3.574442,6.78186,3.638701,7.014398,0.06335714285714272,0.14714285714285724,,,,,10.870243,10.147019,11.061498,0.14613571428571415,0.14545833333333327
543,10.813808,9.952418,7.293139,4.331075,3.574447,6.781843,3.638888,7.01504,0.06295238095238083,0.14721428571428580,,,,,10.868260,10.144102,11.058168,0.14632857142857128,0.14555555555555549
544,10.812814,9.951813,7.287737,4.330599,3.574453,6.781826,3.639074,7.015683,0.06254761904761894,0.14728571428571435,,,,,10.866278,10.141188,11.054835,0.14652142857142841,0.14565277777777771
545,10.811847,9.951209,7.282336,4.330123,3.574459,6.781809,3.639261,7.016325,0.06214285714285703,0.14735714285714294,,,,,10.864296,10.138275,11.051499,0.14671428571428557,0.14574999999999994
546,10.810909,9.950604,7.276934,4.329648,3.574465,6.781791,3.639448,7.016967,0.06173809523809513,0.14742857142857152,,,,,10.862315,10.135365,11.048160,0.14690714285714274,0.14584722222222216
547,10.810000,9.950000,7.271533,4.329172,3.574471,6.781774,3.639634,7.01761,0.06133333333333323,0.14750000000000008,,,,,10.860335,10.132456,11.044819,0.14709999999999987,0.14594444444444438
