*F,TIIE28-IRS,310903,2695,13.456753
*F,TIIE28-IRS,310904,2696,13.458653
*F,TIIE28-IRS,310905,2697,13.460552
*F,TIIE28-IRS,310906,2698,13.462452
*F,TIIE28-IRS,310907,2699,13.464353
*F,TIIE28-IRS,310908,2700,13.466253
*F,TIIE28-IRS,310909,2701,13.468154
*F,TIIE28-IRS,310910,2702,13.470056
*F,TIIE28-IRS,310911,2703,13.471958
*F,TIIE28-IRS,310912,2704,13.473860
*F,TIIE28-IRS,310913,2705,13.475763
*F,TIIE28-IRS,310914,2706,13.477667
*F,TIIE28-IRS,310915,2707,13.479571
*F,TIIE28-IRS,310916,2708,13.481476
*F,TIIE28-IRS,310917,2709,13.483381
*F,TIIE28-IRS,310918,2710,13.485287
*F,TIIE28-IRS,310919,2711,13.487193
*F,TIIE28-IRS,310920,2712,13.489101
*F,TIIE28-IRS,310921,2713,13.491008
*F,TIIE28-IRS,310922,2714,13.492917
*F,TIIE28-IRS,310923,2715,13.494826
*F,TIIE28-IRS,310924,2716,13.496736
*F,TIIE28-IRS,310925,2717,13.498646
*F,TIIE28-IRS,310926,2718,13.500557
*F,TIIE28-IRS,310927,2719,13.502468
*F,TIIE28-IRS,310928,2720,13.504378
*F,TIIE28-IRS,310929,2721,13.506290
*F,TIIE28-IRS,310930,2722,13.508201
*F,TIIE28-IRS,311001,2723,13.510113
*F,TIIE28-IRS,311002,2724,13.512025
*F,TIIE28-IRS,311003,2725,13.513938
*F,TIIE28-IRS,311004,2726,13.515851
*F,TIIE28-IRS,311005,2727,13.517764
*F,TIIE28-IRS,311006,2728,13.519678
*F,TIIE28-IRS,311007,2729,13.521592
*F,TIIE28-IRS,311008,2730,13.523507
*F,TIIE28-IRS,311009,2731,13.525421
*F,TIIE28-IRS,311010,2732,13.527337
*F,TIIE28-IRS,311011,2733,13.529253
*F,TIIE28-IRS,311012,2734,13.531169
*F,TIIE28-IRS,311013,2735,13.533087
*F,TIIE28-IRS,311014,2736,13.535004
*F,TIIE28-IRS,311015,2737,13.536922
*F,TIIE28-IRS,311016,2738,13.538841
*F,TIIE28-IRS,311017,2739,13.540761
*F,TIIE28-IRS,311018,2740,13.542681
*F,TIIE28-IRS,311019,2741,13.544602
*F,TIIE28-IRS,311020,2742,13.546523
*F,TIIE28-IRS,311021,2743,13.548445
*F,TIIE28-IRS,311022,2744,13.550368
*F,TIIE28-IRS,311023,2745,13.552292
*F,TIIE28-IRS,311024,2746,13.554215
*F,TIIE28-IRS,311025,2747,13.556139
*F,TIIE28-IRS,311026,2748,13.558063
*F,TIIE28-IRS,311027,2749,13.559988
*F,TIIE28-IRS,311028,2750,13.561912
*F,TIIE28-IRS,311029,2751,13.563837
*F,TIIE28-IRS,311030,2752,13.565762
*F,TIIE28-IRS,311031,2753,13.567688
*F,TIIE28-IRS,311101,2754,13.569614
*F,TIIE28-IRS,311102,2755,13.571540
*F,TIIE28-IRS,311103,2756,13.573467
*F,TIIE28-IRS,311104,2757,13.575394
*F,TIIE28-IRS,311105,2758,13.577322
*F,TIIE28-IRS,311106,2759,13.579250
*F,TIIE28-IRS,311107,2760,13.581179
*F,TIIE28-IRS,311108,2761,13.583107
*F,TIIE28-IRS,311109,2762,13.585037
*F,TIIE28-IRS,311110,2763,13.586967
*F,TIIE28-IRS,311111,2764,13.588898
*F,TIIE28-IRS,311112,2765,13.590829
*F,TIIE28-IRS,311113,2766,13.592761
*F,TIIE28-IRS,311114,2767,13.594693
*F,TIIE28-IRS,311115,2768,13.596627
*F,TIIE28-IRS,311116,2769,13.598560
*F,TIIE28-IRS,311117,2770,13.600495
*F,TIIE28-IRS,311118,2771,13.602430
*F,TIIE28-IRS,311119,2772,13.604366
*F,TIIE28-IRS,311120,2773,13.606303
*F,TIIE28-IRS,311121,2774,13.608239
*F,TIIE28-IRS,311122,2775,13.610176
*F,TIIE28-IRS,311123,2776,13.612114
*F,TIIE28-IRS,311124,2777,13.614051
*F,TIIE28-IRS,311125,2778,13.615988
*F,TIIE28-IRS,311126,2779,13.617926
*F,TIIE28-IRS,311127,2780,13.619865
*F,TIIE28-IRS,311128,2781,13.621803
*F,TIIE28-IRS,311129,2782,13.623742
*F,TIIE28-IRS,311130,2783,13.625682
*F,TIIE28-IRS,311201,2784,13.627621
*F,TIIE28-IRS,311202,2785,13.629562
*F,TIIE28-IRS,311203,2786,13.631502
*F,TIIE28-IRS,311204,2787,13.633443
*F,TIIE28-IRS,311205,2788,13.635385
*F,TIIE28-IRS,311206,2789,13.637327
*F,TIIE28-IRS,311207,2790,13.639270
*F,TIIE28-IRS,311208,2791,13.641213
*F,TIIE28-IRS,311209,2792,13.643156
*F,TIIE28-IRS,311210,2793,13.645101
*F,TIIE28-IRS,311211,2794,13.647046
*F,TIIE28-IRS,311212,2795,13.648991
*F,TIIE28-IRS,311213,2796,13.650938
*F,TIIE28-IRS,311214,2797,13.652884
*F,TIIE28-IRS,311215,2798,13.654832
*F,TIIE28-IRS,311216,2799,13.656781
*F,TIIE28-IRS,311217,2800,13.658730
*F,TIIE28-IRS,311218,2801,13.660679
*F,TIIE28-IRS,311219,2802,13.662629
*F,TIIE28-IRS,311220,2803,13.664579
*F,TIIE28-IRS,311221,2804,13.666529
*F,TIIE28-IRS,311222,2805,13.668479
*F,TIIE28-IRS,311223,2806,13.670430
*F,TIIE28-IRS,311224,2807,13.672381
*F,TIIE28-IRS,311225,2808,13.674333
*F,TIIE28-IRS,311226,2809,13.676284
*F,TIIE28-IRS,311227,2810,13.678236
*F,TIIE28-IRS,311228,2811,13.680189
*F,TIIE28-IRS,311229,2812,13.682142
*F,TIIE28-IRS,311230,2813,13.684095
*F,TIIE28-IRS,311231,2814,13.686049
*F,TIIE28-IRS,320101,2815,13.688003
*F,TIIE28-IRS,320102,2816,13.689957
*F,TIIE28-IRS,320103,2817,13.691912
*F,TIIE28-IRS,320104,2818,13.693868
*F,TIIE28-IRS,320105,2819,13.695825
*F,TIIE28-IRS,320106,2820,13.697781
*F,TIIE28-IRS,320107,2821,13.699739
*F,TIIE28-IRS,320108,2822,13.701697
*F,TIIE28-IRS,320109,2823,13.703656
*F,TIIE28-IRS,320110,2824,13.705615
*F,TIIE28-IRS,320111,2825,13.707575
*F,TIIE28-IRS,320112,2826,13.709536
*F,TIIE28-IRS,320113,2827,13.711497
*F,TIIE28-IRS,320114,2828,13.713459
*F,TIIE28-IRS,320115,2829,13.715422
*F,TIIE28-IRS,320116,2830,13.717385
*F,TIIE28-IRS,320117,2831,13.719348
*F,TIIE28-IRS,320118,2832,13.721311
*F,TIIE28-IRS,320119,2833,13.723275
*F,TIIE28-IRS,320120,2834,13.725238
*F,TIIE28-IRS,320121,2835,13.727202
*F,TIIE28-IRS,320122,2836,13.729166
*F,TIIE28-IRS,320123,2837,13.731131
*F,TIIE28-IRS,320124,2838,13.733097
*F,TIIE28-IRS,320125,2839,13.735062
*F,TIIE28-IRS,320126,2840,13.737028
*F,TIIE28-IRS,320127,2841,13.738994
*F,TIIE28-IRS,320128,2842,13.740961
*F,TIIE28-IRS,320129,2843,13.742929
*F,TIIE28-IRS,320130,2844,13.744897
*F,TIIE28-IRS,320131,2845,13.746865
*F,TIIE28-IRS,320201,2846,13.748834
*F,TIIE28-IRS,320202,2847,13.750803
*F,TIIE28-IRS,320203,2848,13.752773
*F,TIIE28-IRS,320204,2849,13.754743
*F,TIIE28-IRS,320205,2850,13.756714
*F,TIIE28-IRS,320206,2851,13.758686
*F,TIIE28-IRS,320207,2852,13.760659
*F,TIIE28-IRS,320208,2853,13.762632
*F,TIIE28-IRS,320209,2854,13.764606
*F,TIIE28-IRS,320210,2855,13.766580
*F,TIIE28-IRS,320211,2856,13.768555
*F,TIIE28-IRS,320212,2857,13.770531
*F,TIIE28-IRS,320213,2858,13.772507
*F,TIIE28-IRS,320214,2859,13.774483
*F,TIIE28-IRS,320215,2860,13.776459
*F,TIIE28-IRS,320216,2861,13.778436
*F,TIIE28-IRS,320217,2862,13.780413
*F,TIIE28-IRS,320218,2863,13.782390
*F,TIIE28-IRS,320219,2864,13.784368
*F,TIIE28-IRS,320220,2865,13.786346
*F,TIIE28-IRS,320221,2866,13.788324
*F,TIIE28-IRS,320222,2867,13.790303
*F,TIIE28-IRS,320223,2868,13.792282
*F,TIIE28-IRS,320224,2869,13.794261
*F,TIIE28-IRS,320225,2870,13.796241
*F,TIIE28-IRS,320226,2871,13.798222
*F,TIIE28-IRS,320227,2872,13.800202
*F,TIIE28-IRS,320228,2873,13.802184
*F,TIIE28-IRS,320229,2874,13.804166
*F,TIIE28-IRS,320301,2875,13.806148
*F,TIIE28-IRS,320302,2876,13.808131
*F,TIIE28-IRS,320303,2877,13.810115
*F,TIIE28-IRS,320304,2878,13.812099
*F,TIIE28-IRS,320305,2879,13.814084
*F,TIIE28-IRS,320306,2880,13.816069
*F,TIIE28-IRS,320307,2881,13.818056
*F,TIIE28-IRS,320308,2882,13.820043
*F,TIIE28-IRS,320309,2883,13.822030
*F,TIIE28-IRS,320310,2884,13.824019
*F,TIIE28-IRS,320311,2885,13.826008
*F,TIIE28-IRS,320312,2886,13.827996
*F,TIIE28-IRS,320313,2887,13.829986
*F,TIIE28-IRS,320314,2888,13.831975
*F,TIIE28-IRS,320315,2889,13.833965
*F,TIIE28-IRS,320316,2890,13.835955
*F,TIIE28-IRS,320317,2891,13.837945
*F,TIIE28-IRS,320318,2892,13.839936
*F,TIIE28-IRS,320319,2893,13.841927
*F,TIIE28-IRS,320320,2894,13.843918
*F,TIIE28-IRS,320321,2895,13.845910
*F,TIIE28-IRS,320322,2896,13.847903
*F,TIIE28-IRS,320323,2897,13.849895
*F,TIIE28-IRS,320324,2898,13.851888
*F,TIIE28-IRS,320325,2899,13.853882
*F,TIIE28-IRS,320326,2900,13.855876
*F,TIIE28-IRS,320327,2901,13.857870
*F,TIIE28-IRS,320328,2902,13.859865
*F,TIIE28-IRS,320329,2903,13.861861
*F,TIIE28-IRS,320330,2904,13.863857
*F,TIIE28-IRS,320331,2905,13.865854
*F,TIIE28-IRS,320401,2906,13.867851
*F,TIIE28-IRS,320402,2907,13.869849
*F,TIIE28-IRS,320403,2908,13.871848
*F,TIIE28-IRS,320404,2909,13.873847
*F,TIIE28-IRS,320405,2910,13.875847
*F,TIIE28-IRS,320406,2911,13.877848
*F,TIIE28-IRS,320407,2912,13.879850
*F,TIIE28-IRS,320408,2913,13.881851
*F,TIIE28-IRS,320409,2914,13.883853
*F,TIIE28-IRS,320410,2915,13.885856
*F,TIIE28-IRS,320411,2916,13.887858
*F,TIIE28-IRS,320412,2917,13.889861
*F,TIIE28-IRS,320413,2918,13.891865
*F,TIIE28-IRS,320414,2919,13.893868
*F,TIIE28-IRS,320415,2920,13.895872
*F,TIIE28-IRS,320416,2921,13.897876
*F,TIIE28-IRS,320417,2922,13.899881
*F,TIIE28-IRS,320418,2923,13.901886
*F,TIIE28-IRS,320419,2924,13.903891
*F,TIIE28-IRS,320420,2925,13.905896
*F,TIIE28-IRS,320421,2926,13.907903
*F,TIIE28-IRS,320422,2927,13.909909
*F,TIIE28-IRS,320423,2928,13.911916
*F,TIIE28-IRS,320424,2929,13.913924
*F,TIIE28-IRS,320425,2930,13.915933
*F,TIIE28-IRS,320426,2931,13.917941
*F,TIIE28-IRS,320427,2932,13.919950
*F,TIIE28-IRS,320428,2933,13.921960
*F,TIIE28-IRS,320429,2934,13.923971
*F,TIIE28-IRS,320430,2935,13.925982
*F,TIIE28-IRS,320501,2936,13.927994
*F,TIIE28-IRS,320502,2937,13.930006
*F,TIIE28-IRS,320503,2938,13.932019
*F,TIIE28-IRS,320504,2939,13.934033
*F,TIIE28-IRS,320505,2940,13.936048
*F,TIIE28-IRS,320506,2941,13.938063
*F,TIIE28-IRS,320507,2942,13.940078
*F,TIIE28-IRS,320508,2943,13.942094
*F,TIIE28-IRS,320509,2944,13.944110
*F,TIIE28-IRS,320510,2945,13.946126
*F,TIIE28-IRS,320511,2946,13.948142
*F,TIIE28-IRS,320512,2947,13.950159
*F,TIIE28-IRS,320513,2948,13.952175
*F,TIIE28-IRS,320514,2949,13.954193
*F,TIIE28-IRS,320515,2950,13.956210
*F,TIIE28-IRS,320516,2951,13.958229
*F,TIIE28-IRS,320517,2952,13.960247
*F,TIIE28-IRS,320518,2953,13.962266
*F,TIIE28-IRS,320519,2954,13.964285
*F,TIIE28-IRS,320520,2955,13.966305
*F,TIIE28-IRS,320521,2956,13.968325
*F,TIIE28-IRS,320522,2957,13.970346
*F,TIIE28-IRS,320523,2958,13.972367
*F,TIIE28-IRS,320524,2959,13.974389
*F,TIIE28-IRS,320525,2960,13.976412
*F,TIIE28-IRS,320526,2961,13.978435
*F,TIIE28-IRS,320527,2962,13.980458
*F,TIIE28-IRS,320528,2963,13.982483
*F,TIIE28-IRS,320529,2964,13.984508
*F,TIIE28-IRS,320530,2965,13.986533
*F,TIIE28-IRS,320531,2966,13.988560
*F,TIIE28-IRS,320601,2967,13.990586
*F,TIIE28-IRS,320602,2968,13.992614
*F,TIIE28-IRS,320603,2969,13.994642
*F,TIIE28-IRS,320604,2970,13.996671
*F,TIIE28-IRS,320605,2971,13.998699
*F,TIIE28-IRS,320606,2972,14.000729
*F,TIIE28-IRS,320607,2973,14.002758
*F,TIIE28-IRS,320608,2974,14.004787
*F,TIIE28-IRS,320609,2975,14.006817
*F,TIIE28-IRS,320610,2976,14.008847
*F,TIIE28-IRS,320611,2977,14.010877
*F,TIIE28-IRS,320612,2978,14.012908
*F,TIIE28-IRS,320613,2979,14.014939
*F,TIIE28-IRS,320614,2980,14.016971
*F,TIIE28-IRS,320615,2981,14.019003
*F,TIIE28-IRS,320616,2982,14.021035
*F,TIIE28-IRS,320617,2983,14.023068
*F,TIIE28-IRS,320618,2984,14.025102
*F,TIIE28-IRS,320619,2985,14.027136
*F,TIIE28-IRS,320620,2986,14.029170
*F,TIIE28-IRS,320621,2987,14.031205
*F,TIIE28-IRS,320622,2988,14.033241
*F,TIIE28-IRS,320623,2989,14.035277
*F,TIIE28-IRS,320624,2990,14.037314
*F,TIIE28-IRS,320625,2991,14.039351
*F,TIIE28-IRS,320626,2992,14.041390
*F,TIIE28-IRS,320627,2993,14.043428
*F,TIIE28-IRS,320628,2994,14.045468
*F,TIIE28-IRS,320629,2995,14.047508
*F,TIIE28-IRS,320630,2996,14.049549
*F,TIIE28-IRS,320701,2997,14.051590
*F,TIIE28-IRS,320702,2998,14.053631
*F,TIIE28-IRS,320703,2999,14.055673
*F,TIIE28-IRS,320704,3000,14.057715
*F,TIIE28-IRS,320705,3001,14.059758
*F,TIIE28-IRS,320706,3002,14.061800
*F,TIIE28-IRS,320707,3003,14.063843
*F,TIIE28-IRS,320708,3004,14.065886
*F,TIIE28-IRS,320709,3005,14.067930
*F,TIIE28-IRS,320710,3006,14.069974
*F,TIIE28-IRS,320711,3007,14.072018
*F,TIIE28-IRS,320712,3008,14.074063
*F,TIIE28-IRS,320713,3009,14.076108
*F,TIIE28-IRS,320714,3010,14.078154
*F,TIIE28-IRS,320715,3011,14.080200
*F,TIIE28-IRS,320716,3012,14.082246
*F,TIIE28-IRS,320717,3013,14.084293
*F,TIIE28-IRS,320718,3014,14.086341
*F,TIIE28-IRS,320719,3015,14.088389
*F,TIIE28-IRS,320720,3016,14.090438
*F,TIIE28-IRS,320721,3017,14.092487
*F,TIIE28-IRS,320722,3018,14.094537
*F,TIIE28-IRS,320723,3019,14.096588
*F,TIIE28-IRS,320724,3020,14.098639
*F,TIIE28-IRS,320725,3021,14.100691
*F,TIIE28-IRS,320726,3022,14.102743
*F,TIIE28-IRS,320727,3023,14.104797
*F,TIIE28-IRS,320728,3024,14.106851
*F,TIIE28-IRS,320729,3025,14.108905
*F,TIIE28-IRS,320730,3026,14.110960
*F,TIIE28-IRS,320731,3027,14.113014
*F,TIIE28-IRS,320801,3028,14.115070
*F,TIIE28-IRS,320802,3029,14.117125
*F,TIIE28-IRS,320803,3030,14.119181
*F,TIIE28-IRS,320804,3031,14.121237
*F,TIIE28-IRS,320805,3032,14.123293
*F,TIIE28-IRS,320806,3033,14.125350
*F,TIIE28-IRS,320807,3034,14.127407
*F,TIIE28-IRS,320808,3035,14.129465
*F,TIIE28-IRS,320809,3036,14.131522
*F,TIIE28-IRS,320810,3037,14.133581
*F,TIIE28-IRS,320811,3038,14.135639
*F,TIIE28-IRS,320812,3039,14.137699
*F,TIIE28-IRS,320813,3040,14.139759
*F,TIIE28-IRS,320814,3041,14.141819
*F,TIIE28-IRS,320815,3042,14.143879
*F,TIIE28-IRS,320816,3043,14.145940
*F,TIIE28-IRS,320817,3044,14.148002
*F,TIIE28-IRS,320818,3045,14.150065
*F,TIIE28-IRS,320819,3046,14.152128
*F,TIIE28-IRS,320820,3047,14.154192
*F,TIIE28-IRS,320821,3048,14.156256
*F,TIIE28-IRS,320822,3049,14.158321
*F,TIIE28-IRS,320823,3050,14.160387
*F,TIIE28-IRS,320824,3051,14.162453
*F,TIIE28-IRS,320825,3052,14.164520
*F,TIIE28-IRS,320826,3053,14.166588
*F,TIIE28-IRS,320827,3054,14.168656
*F,TIIE28-IRS,320828,3055,14.170724
*F,TIIE28-IRS,320829,3056,14.172792
*F,TIIE28-IRS,320830,3057,14.174861
*F,TIIE28-IRS,320831,3058,14.176929
*F,TIIE28-IRS,320901,3059,14.178998
*F,TIIE28-IRS,320902,3060,14.181068
*F,TIIE28-IRS,320903,3061,14.183138
*F,TIIE28-IRS,320904,3062,14.185208
*F,TIIE28-IRS,320905,3063,14.187279
*F,TIIE28-IRS,320906,3064,14.189349
*F,TIIE28-IRS,320907,3065,14.191421
*F,TIIE28-IRS,320908,3066,14.193493
*F,TIIE28-IRS,320909,3067,14.195565
*F,TIIE28-IRS,320910,3068,14.197638
*F,TIIE28-IRS,320911,3069,14.199711
*F,TIIE28-IRS,320912,3070,14.201785
*F,TIIE28-IRS,320913,3071,14.203859
*F,TIIE28-IRS,320914,3072,14.205935
*F,TIIE28-IRS,320915,3073,14.208010
*F,TIIE28-IRS,320916,3074,14.210086
*F,TIIE28-IRS,320917,3075,14.212163
*F,TIIE28-IRS,320918,3076,14.214241
*F,TIIE28-IRS,320919,3077,14.216319
*F,TIIE28-IRS,320920,3078,14.218398
*F,TIIE28-IRS,320921,3079,14.220477
*F,TIIE28-IRS,320922,3080,14.222557
*F,TIIE28-IRS,320923,3081,14.224638
*F,TIIE28-IRS,320924,3082,14.226719
*F,TIIE28-IRS,320925,3083,14.228800
*F,TIIE28-IRS,320926,3084,14.230881
*F,TIIE28-IRS,320927,3085,14.232963
*F,TIIE28-IRS,320928,3086,14.235045
*F,TIIE28-IRS,320929,3087,14.237127
*F,TIIE28-IRS,320930,3088,14.239210
*F,TIIE28-IRS,321001,3089,14.241293
*F,TIIE28-IRS,321002,3090,14.243376
*F,TIIE28-IRS,321003,3091,14.245460
*F,TIIE28-IRS,321004,3092,14.247544
*F,TIIE28-IRS,321005,3093,14.249628
*F,TIIE28-IRS,321006,3094,14.251713
*F,TIIE28-IRS,321007,3095,14.253799
*F,TIIE28-IRS,321008,3096,14.255884
*F,TIIE28-IRS,321009,3097,14.257971
*F,TIIE28-IRS,321010,3098,14.260058
*F,TIIE28-IRS,321011,3099,14.262145
*F,TIIE28-IRS,321012,3100,14.264234
*F,TIIE28-IRS,321013,3101,14.266322
*F,TIIE28-IRS,321014,3102,14.268412
*F,TIIE28-IRS,321015,3103,14.270501
*F,TIIE28-IRS,321016,3104,14.272592
*F,TIIE28-IRS,321017,3105,14.274683
*F,TIIE28-IRS,321018,3106,14.276775
*F,TIIE28-IRS,321019,3107,14.278868
*F,TIIE28-IRS,321020,3108,14.280961
*F,TIIE28-IRS,321021,3109,14.283055
*F,TIIE28-IRS,321022,3110,14.285149
*F,TIIE28-IRS,321023,3111,14.287243
*F,TIIE28-IRS,321024,3112,14.289337
*F,TIIE28-IRS,321025,3113,14.291432
*F,TIIE28-IRS,321026,3114,14.293527
*F,TIIE28-IRS,321027,3115,14.295622
*F,TIIE28-IRS,321028,3116,14.297718
*F,TIIE28-IRS,321029,3117,14.299814
*F,TIIE28-IRS,321030,3118,14.301911
*F,TIIE28-IRS,321031,3119,14.304007
*F,TIIE28-IRS,321101,3120,14.306105
*F,TIIE28-IRS,321102,3121,14.308202
*F,TIIE28-IRS,321103,3122,14.310301
*F,TIIE28-IRS,321104,3123,14.312399
*F,TIIE28-IRS,321105,3124,14.314498
*F,TIIE28-IRS,321106,3125,14.316597
*F,TIIE28-IRS,321107,3126,14.318697
*F,TIIE28-IRS,321108,3127,14.320798
*F,TIIE28-IRS,321109,3128,14.322899
*F,TIIE28-IRS,321110,3129,14.325001
*F,TIIE28-IRS,321111,3130,14.327103
*F,TIIE28-IRS,321112,3131,14.329206
*F,TIIE28-IRS,321113,3132,14.331310
*F,TIIE28-IRS,321114,3133,14.333414
*F,TIIE28-IRS,321115,3134,14.335519
*F,TIIE28-IRS,321116,3135,14.337625
*F,TIIE28-IRS,321117,3136,14.339731
*F,TIIE28-IRS,321118,3137,14.341838
*F,TIIE28-IRS,321119,3138,14.343945
*F,TIIE28-IRS,321120,3139,14.346053
*F,TIIE28-IRS,321121,3140,14.348160
*F,TIIE28-IRS,321122,3141,14.350268
*F,TIIE28-IRS,321123,3142,14.352376
*F,TIIE28-IRS,321124,3143,14.354484
*F,TIIE28-IRS,321125,3144,14.356593
*F,TIIE28-IRS,321126,3145,14.358702
*F,TIIE28-IRS,321127,3146,14.360812
*F,TIIE28-IRS,321128,3147,14.362922
*F,TIIE28-IRS,321129,3148,14.365032
*F,TIIE28-IRS,321130,3149,14.367142
*F,TIIE28-IRS,321201,3150,14.369254
*F,TIIE28-IRS,321202,3151,14.371365
*F,TIIE28-IRS,321203,3152,14.373477
*F,TIIE28-IRS,321204,3153,14.375590
*F,TIIE28-IRS,321205,3154,14.377703
*F,TIIE28-IRS,321206,3155,14.379816
*F,TIIE28-IRS,321207,3156,14.381931
*F,TIIE28-IRS,321208,3157,14.384046
*F,TIIE28-IRS,321209,3158,14.386161
*F,TIIE28-IRS,321210,3159,14.388277
*F,TIIE28-IRS,321211,3160,14.390393
*F,TIIE28-IRS,321212,3161,14.392511
*F,TIIE28-IRS,321213,3162,14.394629
*F,TIIE28-IRS,321214,3163,14.396748
*F,TIIE28-IRS,321215,3164,14.398867
*F,TIIE28-IRS,321216,3165,14.400987
*F,TIIE28-IRS,321217,3166,14.403107
*F,TIIE28-IRS,321218,3167,14.405227
*F,TIIE28-IRS,321219,3168,14.407348
*F,TIIE28-IRS,321220,3169,14.409469
*F,TIIE28-IRS,321221,3170,14.411590
*F,TIIE28-IRS,321222,3171,14.413711
*F,TIIE28-IRS,321223,3172,14.415833
*F,TIIE28-IRS,321224,3173,14.417955
*F,TIIE28-IRS,321225,3174,14.420078
*F,TIIE28-IRS,321226,3175,14.422201
*F,TIIE28-IRS,321227,3176,14.424324
*F,TIIE28-IRS,321228,3177,14.426448
*F,TIIE28-IRS,321229,3178,14.428572
*F,TIIE28-IRS,321230,3179,14.430697
*F,TIIE28-IRS,321231,3180,14.432822
*F,TIIE28-IRS,330101,3181,14.434947
*F,TIIE28-IRS,330102,3182,14.437074
*F,TIIE28-IRS,330103,3183,14.439200
*F,TIIE28-IRS,330104,3184,14.441328
*F,TIIE28-IRS,330105,3185,14.443455
*F,TIIE28-IRS,330106,3186,14.445584
*F,TIIE28-IRS,330107,3187,14.447713
*F,TIIE28-IRS,330108,3188,14.449842
*F,TIIE28-IRS,330109,3189,14.451973
*F,TIIE28-IRS,330110,3190,14.454104
*F,TIIE28-IRS,330111,3191,14.456236
*F,TIIE28-IRS,330112,3192,14.458368
*F,TIIE28-IRS,330113,3193,14.460501
*F,TIIE28-IRS,330114,3194,14.462634
*F,TIIE28-IRS,330115,3195,14.464767
*F,TIIE28-IRS,330116,3196,14.466901
*F,TIIE28-IRS,330117,3197,14.469035
*F,TIIE28-IRS,330118,3198,14.471169
*F,TIIE28-IRS,330119,3199,14.473303
*F,TIIE28-IRS,330120,3200,14.475438
*F,TIIE28-IRS,330121,3201,14.477573
*F,TIIE28-IRS,330122,3202,14.479709
*F,TIIE28-IRS,330123,3203,14.481845
*F,TIIE28-IRS,330124,3204,14.483981
*F,TIIE28-IRS,330125,3205,14.486118
*F,TIIE28-IRS,330126,3206,14.488255
*F,TIIE28-IRS,330127,3207,14.490393
*F,TIIE28-IRS,330128,3208,14.492531
*F,TIIE28-IRS,330129,3209,14.494669
*F,TIIE28-IRS,330130,3210,14.496808
*F,TIIE28-IRS,330131,3211,14.498948
*F,TIIE28-IRS,330201,3212,14.501089
*F,TIIE28-IRS,330202,3213,14.503229
*F,TIIE28-IRS,330203,3214,14.505371
*F,TIIE28-IRS,330204,3215,14.507513
*F,TIIE28-IRS,330205,3216,14.509656
*F,TIIE28-IRS,330206,3217,14.511799
*F,TIIE28-IRS,330207,3218,14.513943
*F,TIIE28-IRS,330208,3219,14.516088
*F,TIIE28-IRS,330209,3220,14.518233
*F,TIIE28-IRS,330210,3221,14.520379
*F,TIIE28-IRS,330211,3222,14.522525
*F,TIIE28-IRS,330212,3223,14.524671
*F,TIIE28-IRS,330213,3224,14.526818
*F,TIIE28-IRS,330214,3225,14.528964
*F,TIIE28-IRS,330215,3226,14.531112
*F,TIIE28-IRS,330216,3227,14.533259
*F,TIIE28-IRS,330217,3228,14.535407
*F,TIIE28-IRS,330218,3229,14.537555
*F,TIIE28-IRS,330219,3230,14.539703
*F,TIIE28-IRS,330220,3231,14.541853
*F,TIIE28-IRS,330221,3232,14.544001
*F,TIIE28-IRS,330222,3233,14.546152
*F,TIIE28-IRS,330223,3234,14.548301
*F,TIIE28-IRS,330224,3235,14.550452
*F,TIIE28-IRS,330225,3236,14.552603
*F,TIIE28-IRS,330226,3237,14.554755
*F,TIIE28-IRS,330227,3238,14.556907
*F,TIIE28-IRS,330228,3239,14.559060
*F,TIIE28-IRS,330301,3240,14.561213
*F,TIIE28-IRS,330302,3241,14.563367
*F,TIIE28-IRS,330303,3242,14.565521
*F,TIIE28-IRS,330304,3243,14.567676
*F,TIIE28-IRS,330305,3244,14.569832
*F,TIIE28-IRS,330306,3245,14.571988
*F,TIIE28-IRS,330307,3246,14.574145
*F,TIIE28-IRS,330308,3247,14.576302
*F,TIIE28-IRS,330309,3248,14.578461
*F,TIIE28-IRS,330310,3249,14.580619
*F,TIIE28-IRS,330311,3250,14.582779
*F,TIIE28-IRS,330312,3251,14.584938
*F,TIIE28-IRS,330313,3252,14.587097
*F,TIIE28-IRS,330314,3253,14.589257
*F,TIIE28-IRS,330315,3254,14.591417
*F,TIIE28-IRS,330316,3255,14.593578
*F,TIIE28-IRS,330317,3256,14.595738
*F,TIIE28-IRS,330318,3257,14.597899
*F,TIIE28-IRS,330319,3258,14.600061
*F,TIIE28-IRS,330320,3259,14.602223
*F,TIIE28-IRS,330321,3260,14.604385
*F,TIIE28-IRS,330322,3261,14.606547
*F,TIIE28-IRS,330323,3262,14.608710
*F,TIIE28-IRS,330324,3263,14.610874
*F,TIIE28-IRS,330325,3264,14.613038
*F,TIIE28-IRS,330326,3265,14.615203
*F,TIIE28-IRS,330327,3266,14.617368
*F,TIIE28-IRS,330328,3267,14.619533
*F,TIIE28-IRS,330329,3268,14.621699
*F,TIIE28-IRS,330330,3269,14.623866
*F,TIIE28-IRS,330331,3270,14.626033
*F,TIIE28-IRS,330401,3271,14.628201
*F,TIIE28-IRS,330402,3272,14.630370
*F,TIIE28-IRS,330403,3273,14.632539
*F,TIIE28-IRS,330404,3274,14.634709
*F,TIIE28-IRS,330405,3275,14.636879
*F,TIIE28-IRS,330406,3276,14.639050
*F,TIIE28-IRS,330407,3277,14.641222
