*F,TIIE28-IRS,280809,1616,10.479019
*F,TIIE28-IRS,280810,1617,10.479695
*F,TIIE28-IRS,280811,1618,10.480372
*F,TIIE28-IRS,280812,1619,10.481050
*F,TIIE28-IRS,280813,1620,10.481729
*F,TIIE28-IRS,280814,1621,10.482410
*F,TIIE28-IRS,280815,1622,10.483091
*F,TIIE28-IRS,280816,1623,10.483774
*F,TIIE28-IRS,280817,1624,10.484458
*F,TIIE28-IRS,280818,1625,10.485143
*F,TIIE28-IRS,280819,1626,10.485828
*F,TIIE28-IRS,280820,1627,10.486513
*F,TIIE28-IRS,280821,1628,10.487198
*F,TIIE28-IRS,280822,1629,10.487883
*F,TIIE28-IRS,280823,1630,10.488568
*F,TIIE28-IRS,280824,1631,10.489253
*F,TIIE28-IRS,280825,1632,10.489939
*F,TIIE28-IRS,280826,1633,10.490625
*F,TIIE28-IRS,280827,1634,10.491312
*F,TIIE28-IRS,280828,1635,10.491999
*F,TIIE28-IRS,280829,1636,10.492686
*F,TIIE28-IRS,280830,1637,10.493374
*F,TIIE28-IRS,280831,1638,10.494063
*F,TIIE28-IRS,280901,1639,10.494752
*F,TIIE28-IRS,280902,1640,10.495443
*F,TIIE28-IRS,280903,1641,10.496134
*F,TIIE28-IRS,280904,1642,10.496826
*F,TIIE28-IRS,280905,1643,10.497518
*F,TIIE28-IRS,280906,1644,10.498212
*F,TIIE28-IRS,280907,1645,10.498907
*F,TIIE28-IRS,280908,1646,10.499603
*F,TIIE28-IRS,280909,1647,10.500300
*F,TIIE28-IRS,280910,1648,10.500998
*F,TIIE28-IRS,280911,1649,10.501698
*F,TIIE28-IRS,280912,1650,10.502399
*F,TIIE28-IRS,280913,1651,10.503101
*F,TIIE28-IRS,280914,1652,10.503805
*F,TIIE28-IRS,280915,1653,10.504509
*F,TIIE28-IRS,280916,1654,10.505214
*F,TIIE28-IRS,280917,1655,10.505918
*F,TIIE28-IRS,280918,1656,10.506623
*F,TIIE28-IRS,280919,1657,10.507327
*F,TIIE28-IRS,280920,1658,10.508032
*F,TIIE28-IRS,280921,1659,10.508737
*F,TIIE28-IRS,280922,1660,10.509443
*F,TIIE28-IRS,280923,1661,10.510148
*F,TIIE28-IRS,280924,1662,10.510855
*F,TIIE28-IRS,280925,1663,10.511561
*F,TIIE28-IRS,280926,1664,10.512269
*F,TIIE28-IRS,280927,1665,10.512977
*F,TIIE28-IRS,280928,1666,10.513685
*F,TIIE28-IRS,280929,1667,10.514395
*F,TIIE28-IRS,280930,1668,10.515105
*F,TIIE28-IRS,281001,1669,10.515816
*F,TIIE28-IRS,281002,1670,10.516528
*F,TIIE28-IRS,281003,1671,10.517241
*F,TIIE28-IRS,281004,1672,10.517955
*F,TIIE28-IRS,281005,1673,10.518670
*F,TIIE28-IRS,281006,1674,10.519387
*F,TIIE28-IRS,281007,1675,10.520104
*F,TIIE28-IRS,281008,1676,10.520823
*F,TIIE28-IRS,281009,1677,10.521544
*F,TIIE28-IRS,281010,1678,10.522265
*F,TIIE28-IRS,281011,1679,10.522988
*F,TIIE28-IRS,281012,1680,10.523713
*F,TIIE28-IRS,281013,1681,10.524439
*F,TIIE28-IRS,281014,1682,10.525164
*F,TIIE28-IRS,281015,1683,10.525890
*F,TIIE28-IRS,281016,1684,10.526615
*F,TIIE28-IRS,281017,1685,10.527341
*F,TIIE28-IRS,281018,1686,10.528067
*F,TIIE28-IRS,281019,1687,10.528793
*F,TIIE28-IRS,281020,1688,10.529520
*F,TIIE28-IRS,281021,1689,10.530247
*F,TIIE28-IRS,281022,1690,10.530975
*F,TIIE28-IRS,281023,1691,10.531702
*F,TIIE28-IRS,281024,1692,10.532431
*F,TIIE28-IRS,281025,1693,10.533160
*F,TIIE28-IRS,281026,1694,10.533890
*F,TIIE28-IRS,281027,1695,10.534621
*F,TIIE28-IRS,281028,1696,10.535353
*F,TIIE28-IRS,281029,1697,10.536086
*F,TIIE28-IRS,281030,1698,10.536819
*F,TIIE28-IRS,281031,1699,10.537554
*F,TIIE28-IRS,281101,1700,10.538290
*F,TIIE28-IRS,281102,1701,10.539027
*F,TIIE28-IRS,281103,1702,10.539765
*F,TIIE28-IRS,281104,1703,10.540505
*F,TIIE28-IRS,281105,1704,10.541247
*F,TIIE28-IRS,281106,1705,10.541989
*F,TIIE28-IRS,281107,1706,10.542733
*F,TIIE28-IRS,281108,1707,10.543479
*F,TIIE28-IRS,281109,1708,10.544226
*F,TIIE28-IRS,281110,1709,10.544974
*F,TIIE28-IRS,281111,1710,10.545722
*F,TIIE28-IRS,281112,1711,10.546471
*F,TIIE28-IRS,281113,1712,10.547219
*F,TIIE28-IRS,281114,1713,10.547968
*F,TIIE28-IRS,281115,1714,10.548716
*F,TIIE28-IRS,281116,1715,10.549465
*F,TIIE28-IRS,281117,1716,10.550214
*F,TIIE28-IRS,281118,1717,10.550964
*F,TIIE28-IRS,281119,1718,10.551715
*F,TIIE28-IRS,281120,1719,10.552465
*F,TIIE28-IRS,281121,1720,10.553217
*F,TIIE28-IRS,281122,1721,10.553969
*F,TIIE28-IRS,281123,1722,10.554722
*F,TIIE28-IRS,281124,1723,10.555476
*F,TIIE28-IRS,281125,1724,10.556231
*F,TIIE28-IRS,281126,1725,10.556987
*F,TIIE28-IRS,281127,1726,10.557744
*F,TIIE28-IRS,281128,1727,10.558502
*F,TIIE28-IRS,281129,1728,10.559261
*F,TIIE28-IRS,281130,1729,10.560022
*F,TIIE28-IRS,281201,1730,10.560784
*F,TIIE28-IRS,281202,1731,10.561547
*F,TIIE28-IRS,281203,1732,10.562312
*F,TIIE28-IRS,281204,1733,10.563079
*F,TIIE28-IRS,281205,1734,10.563847
*F,TIIE28-IRS,281206,1735,10.564616
*F,TIIE28-IRS,281207,1736,10.565388
*F,TIIE28-IRS,281208,1737,10.566161
*F,TIIE28-IRS,281209,1738,10.566933
*F,TIIE28-IRS,281210,1739,10.567706
*F,TIIE28-IRS,281211,1740,10.568478
*F,TIIE28-IRS,281212,1741,10.569251
*F,TIIE28-IRS,281213,1742,10.570024
*F,TIIE28-IRS,281214,1743,10.570797
*F,TIIE28-IRS,281215,1744,10.571571
*F,TIIE28-IRS,281216,1745,10.572345
*F,TIIE28-IRS,281217,1746,10.573120
*F,TIIE28-IRS,281218,1747,10.573895
*F,TIIE28-IRS,281219,1748,10.574671
*F,TIIE28-IRS,281220,1749,10.575448
*F,TIIE28-IRS,281221,1750,10.576226
*F,TIIE28-IRS,281222,1751,10.577005
*F,TIIE28-IRS,281223,1752,10.577784
*F,TIIE28-IRS,281224,1753,10.578565
*F,TIIE28-IRS,281225,1754,10.579347
*F,TIIE28-IRS,281226,1755,10.580130
*F,TIIE28-IRS,281227,1756,10.580914
*F,TIIE28-IRS,281228,1757,10.581700
*F,TIIE28-IRS,281229,1758,10.582487
*F,TIIE28-IRS,281230,1759,10.583276
*F,TIIE28-IRS,281231,1760,10.584066
*F,TIIE28-IRS,290101,1761,10.584858
*F,TIIE28-IRS,290102,1762,10.585652
*F,TIIE28-IRS,290103,1763,10.586447
*F,TIIE28-IRS,290104,1764,10.587245
*F,TIIE28-IRS,290105,1765,10.588043
*F,TIIE28-IRS,290106,1766,10.588842
*F,TIIE28-IRS,290107,1767,10.589640
*F,TIIE28-IRS,290108,1768,10.590438
*F,TIIE28-IRS,290109,1769,10.591237
*F,TIIE28-IRS,290110,1770,10.592036
*F,TIIE28-IRS,290111,1771,10.592835
*F,TIIE28-IRS,290112,1772,10.593635
*F,TIIE28-IRS,290113,1773,10.594435
*F,TIIE28-IRS,290114,1774,10.595236
*F,TIIE28-IRS,290115,1775,10.596038
*F,TIIE28-IRS,290116,1776,10.596840
*F,TIIE28-IRS,290117,1777,10.597643
*F,TIIE28-IRS,290118,1778,10.598447
*F,TIIE28-IRS,290119,1779,10.599252
*F,TIIE28-IRS,290120,1780,10.600058
*F,TIIE28-IRS,290121,1781,10.600865
*F,TIIE28-IRS,290122,1782,10.601673
*F,TIIE28-IRS,290123,1783,10.602483
*F,TIIE28-IRS,290124,1784,10.603294
*F,TIIE28-IRS,290125,1785,10.604107
*F,TIIE28-IRS,290126,1786,10.604921
*F,TIIE28-IRS,290127,1787,10.605736
*F,TIIE28-IRS,290128,1788,10.606554
*F,TIIE28-IRS,290129,1789,10.607373
*F,TIIE28-IRS,290130,1790,10.608195
*F,TIIE28-IRS,290131,1791,10.609017
*F,TIIE28-IRS,290201,1792,10.609842
*F,TIIE28-IRS,290202,1793,10.610669
*F,TIIE28-IRS,290203,1794,10.611496
*F,TIIE28-IRS,290204,1795,10.612323
*F,TIIE28-IRS,290205,1796,10.613151
*F,TIIE28-IRS,290206,1797,10.613979
*F,TIIE28-IRS,290207,1798,10.614809
*F,TIIE28-IRS,290208,1799,10.615639
*F,TIIE28-IRS,290209,1800,10.616469
*F,TIIE28-IRS,290210,1801,10.617300
*F,TIIE28-IRS,290211,1802,10.618132
*F,TIIE28-IRS,290212,1803,10.618965
*F,TIIE28-IRS,290213,1804,10.619798
*F,TIIE28-IRS,290214,1805,10.620631
*F,TIIE28-IRS,290215,1806,10.621466
*F,TIIE28-IRS,290216,1807,10.622301
*F,TIIE28-IRS,290217,1808,10.623137
*F,TIIE28-IRS,290218,1809,10.623974
*F,TIIE28-IRS,290219,1810,10.624811
*F,TIIE28-IRS,290220,1811,10.625649
*F,TIIE28-IRS,290221,1812,10.626488
*F,TIIE28-IRS,290222,1813,10.627328
*F,TIIE28-IRS,290223,1814,10.628168
*F,TIIE28-IRS,290224,1815,10.629010
*F,TIIE28-IRS,290225,1816,10.629852
*F,TIIE28-IRS,290226,1817,10.630695
*F,TIIE28-IRS,290227,1818,10.631539
*F,TIIE28-IRS,290228,1819,10.632384
*F,TIIE28-IRS,290301,1820,10.633229
*F,TIIE28-IRS,290302,1821,10.634325
*F,TIIE28-IRS,290303,1822,10.635420
*F,TIIE28-IRS,290304,1823,10.636517
*F,TIIE28-IRS,290305,1824,10.637614
*F,TIIE28-IRS,290306,1825,10.638712
*F,TIIE28-IRS,290307,1826,10.639810
*F,TIIE28-IRS,290308,1827,10.640909
*F,TIIE28-IRS,290309,1828,10.642009
*F,TIIE28-IRS,290310,1829,10.643109
*F,TIIE28-IRS,290311,1830,10.644209
*F,TIIE28-IRS,290312,1831,10.645310
*F,TIIE28-IRS,290313,1832,10.646411
*F,TIIE28-IRS,290314,1833,10.647513
*F,TIIE28-IRS,290315,1834,10.648615
*F,TIIE28-IRS,290316,1835,10.649718
*F,TIIE28-IRS,290317,1836,10.650821
*F,TIIE28-IRS,290318,1837,10.651924
*F,TIIE28-IRS,290319,1838,10.653027
*F,TIIE28-IRS,290320,1839,10.654131
*F,TIIE28-IRS,290321,1840,10.655235
*F,TIIE28-IRS,290322,1841,10.656339
*F,TIIE28-IRS,290323,1842,10.657444
*F,TIIE28-IRS,290324,1843,10.658548
*F,TIIE28-IRS,290325,1844,10.659653
*F,TIIE28-IRS,290326,1845,10.660758
*F,TIIE28-IRS,290327,1846,10.661863
*F,TIIE28-IRS,290328,1847,10.662968
*F,TIIE28-IRS,290329,1848,10.664073
*F,TIIE28-IRS,290330,1849,10.665178
*F,TIIE28-IRS,290331,1850,10.666283
*F,TIIE28-IRS,290401,1851,10.667389
*F,TIIE28-IRS,290402,1852,10.668494
*F,TIIE28-IRS,290403,1853,10.669600
*F,TIIE28-IRS,290404,1854,10.670705
*F,TIIE28-IRS,290405,1855,10.671811
*F,TIIE28-IRS,290406,1856,10.672916
*F,TIIE28-IRS,290407,1857,10.674023
*F,TIIE28-IRS,290408,1858,10.675129
*F,TIIE28-IRS,290409,1859,10.676235
*F,TIIE28-IRS,290410,1860,10.677341
*F,TIIE28-IRS,290411,1861,10.678448
*F,TIIE28-IRS,290412,1862,10.679555
*F,TIIE28-IRS,290413,1863,10.680662
*F,TIIE28-IRS,290414,1864,10.681770
*F,TIIE28-IRS,290415,1865,10.682877
*F,TIIE28-IRS,290416,1866,10.683985
*F,TIIE28-IRS,290417,1867,10.685093
*F,TIIE28-IRS,290418,1868,10.686201
*F,TIIE28-IRS,290419,1869,10.687310
*F,TIIE28-IRS,290420,1870,10.688419
*F,TIIE28-IRS,290421,1871,10.689529
*F,TIIE28-IRS,290422,1872,10.690638
*F,TIIE28-IRS,290423,1873,10.691748
*F,TIIE28-IRS,290424,1874,10.692859
*F,TIIE28-IRS,290425,1875,10.693969
*F,TIIE28-IRS,290426,1876,10.695080
*F,TIIE28-IRS,290427,1877,10.696191
*F,TIIE28-IRS,290428,1878,10.697303
*F,TIIE28-IRS,290429,1879,10.698414
*F,TIIE28-IRS,290430,1880,10.699526
*F,TIIE28-IRS,290501,1881,10.700637
*F,TIIE28-IRS,290502,1882,10.701749
*F,TIIE28-IRS,290503,1883,10.702861
*F,TIIE28-IRS,290504,1884,10.703973
*F,TIIE28-IRS,290505,1885,10.705085
*F,TIIE28-IRS,290506,1886,10.706198
*F,TIIE28-IRS,290507,1887,10.707310
*F,TIIE28-IRS,290508,1888,10.708423
*F,TIIE28-IRS,290509,1889,10.709536
*F,TIIE28-IRS,290510,1890,10.710649
*F,TIIE28-IRS,290511,1891,10.711762
*F,TIIE28-IRS,290512,1892,10.712875
*F,TIIE28-IRS,290513,1893,10.713989
*F,TIIE28-IRS,290514,1894,10.715104
*F,TIIE28-IRS,290515,1895,10.716218
*F,TIIE28-IRS,290516,1896,10.717333
*F,TIIE28-IRS,290517,1897,10.718448
*F,TIIE28-IRS,290518,1898,10.719563
*F,TIIE28-IRS,290519,1899,10.720679
*F,TIIE28-IRS,290520,1900,10.721795
*F,TIIE28-IRS,290521,1901,10.722912
*F,TIIE28-IRS,290522,1902,10.724028
*F,TIIE28-IRS,290523,1903,10.725146
*F,TIIE28-IRS,290524,1904,10.726263
*F,TIIE28-IRS,290525,1905,10.727381
*F,TIIE28-IRS,290526,1906,10.728499
*F,TIIE28-IRS,290527,1907,10.729617
*F,TIIE28-IRS,290528,1908,10.730735
*F,TIIE28-IRS,290529,1909,10.731853
*F,TIIE28-IRS,290530,1910,10.732972
*F,TIIE28-IRS,290531,1911,10.734090
*F,TIIE28-IRS,290601,1912,10.735208
*F,TIIE28-IRS,290602,1913,10.736327
*F,TIIE28-IRS,290603,1914,10.737447
*F,TIIE28-IRS,290604,1915,10.738565
*F,TIIE28-IRS,290605,1916,10.739685
*F,TIIE28-IRS,290606,1917,10.740804
*F,TIIE28-IRS,290607,1918,10.741924
*F,TIIE28-IRS,290608,1919,10.743044
*F,TIIE28-IRS,290609,1920,10.744164
*F,TIIE28-IRS,290610,1921,10.745285
*F,TIIE28-IRS,290611,1922,10.746406
*F,TIIE28-IRS,290612,1923,10.747527
*F,TIIE28-IRS,290613,1924,10.748649
*F,TIIE28-IRS,290614,1925,10.749771
*F,TIIE28-IRS,290615,1926,10.750893
*F,TIIE28-IRS,290616,1927,10.752016
*F,TIIE28-IRS,290617,1928,10.753138
*F,TIIE28-IRS,290618,1929,10.754262
*F,TIIE28-IRS,290619,1930,10.755386
*F,TIIE28-IRS,290620,1931,10.756510
*F,TIIE28-IRS,290621,1932,10.757634
*F,TIIE28-IRS,290622,1933,10.758759
*F,TIIE28-IRS,290623,1934,10.759884
*F,TIIE28-IRS,290624,1935,10.761009
*F,TIIE28-IRS,290625,1936,10.762134
*F,TIIE28-IRS,290626,1937,10.763260
*F,TIIE28-IRS,290627,1938,10.764385
*F,TIIE28-IRS,290628,1939,10.765510
*F,TIIE28-IRS,290629,1940,10.766636
*F,TIIE28-IRS,290630,1941,10.767762
*F,TIIE28-IRS,290701,1942,10.768888
*F,TIIE28-IRS,290702,1943,10.770014
*F,TIIE28-IRS,290703,1944,10.771141
*F,TIIE28-IRS,290704,1945,10.772268
*F,TIIE28-IRS,290705,1946,10.773394
*F,TIIE28-IRS,290706,1947,10.774521
*F,TIIE28-IRS,290707,1948,10.775649
*F,TIIE28-IRS,290708,1949,10.776777
*F,TIIE28-IRS,290709,1950,10.777905
*F,TIIE28-IRS,290710,1951,10.779034
*F,TIIE28-IRS,290711,1952,10.780162
*F,TIIE28-IRS,290712,1953,10.781292
*F,TIIE28-IRS,290713,1954,10.782421
*F,TIIE28-IRS,290714,1955,10.783551
*F,TIIE28-IRS,290715,1956,10.784681
*F,TIIE28-IRS,290716,1957,10.785812
*F,TIIE28-IRS,290717,1958,10.786943
*F,TIIE28-IRS,290718,1959,10.788075
*F,TIIE28-IRS,290719,1960,10.789207
*F,TIIE28-IRS,290720,1961,10.790339
*F,TIIE28-IRS,290721,1962,10.791472
*F,TIIE28-IRS,290722,1963,10.792604
*F,TIIE28-IRS,290723,1964,10.793737
*F,TIIE28-IRS,290724,1965,10.794869
*F,TIIE28-IRS,290725,1966,10.796002
*F,TIIE28-IRS,290726,1967,10.797135
*F,TIIE28-IRS,290727,1968,10.798269
*F,TIIE28-IRS,290728,1969,10.799402
*F,TIIE28-IRS,290729,1970,10.800535
*F,TIIE28-IRS,290730,1971,10.801669
*F,TIIE28-IRS,290731,1972,10.802803
*F,TIIE28-IRS,290801,1973,10.803938
*F,TIIE28-IRS,290802,1974,10.805072
*F,TIIE28-IRS,290803,1975,10.806207
*F,TIIE28-IRS,290804,1976,10.807342
*F,TIIE28-IRS,290805,1977,10.808477
*F,TIIE28-IRS,290806,1978,10.809613
*F,TIIE28-IRS,290807,1979,10.810750
*F,TIIE28-IRS,290808,1980,10.811886
*F,TIIE28-IRS,290809,1981,10.813023
*F,TIIE28-IRS,290810,1982,10.814160
*F,TIIE28-IRS,290811,1983,10.815298
*F,TIIE28-IRS,290812,1984,10.816436
*F,TIIE28-IRS,290813,1985,10.817575
*F,TIIE28-IRS,290814,1986,10.818714
*F,TIIE28-IRS,290815,1987,10.819853
*F,TIIE28-IRS,290816,1988,10.820994
*F,TIIE28-IRS,290817,1989,10.822134
*F,TIIE28-IRS,290818,1990,10.823274
*F,TIIE28-IRS,290819,1991,10.824414
*F,TIIE28-IRS,290820,1992,10.825555
*F,TIIE28-IRS,290821,1993,10.826696
*F,TIIE28-IRS,290822,1994,10.827837
*F,TIIE28-IRS,290823,1995,10.828978
*F,TIIE28-IRS,290824,1996,10.830119
*F,TIIE28-IRS,290825,1997,10.831261
*F,TIIE28-IRS,290826,1998,10.832402
*F,TIIE28-IRS,290827,1999,10.833544
*F,TIIE28-IRS,290828,2000,10.834686
*F,TIIE28-IRS,290829,2001,10.835828
*F,TIIE28-IRS,290830,2002,10.836971
*F,TIIE28-IRS,290831,2003,10.838114
*F,TIIE28-IRS,290901,2004,10.839257
*F,TIIE28-IRS,290902,2005,10.840401
*F,TIIE28-IRS,290903,2006,10.841544
*F,TIIE28-IRS,290904,2007,10.842689
*F,TIIE28-IRS,290905,2008,10.843834
*F,TIIE28-IRS,290906,2009,10.844978
*F,TIIE28-IRS,290907,2010,10.846124
*F,TIIE28-IRS,290908,2011,10.847270
*F,TIIE28-IRS,290909,2012,10.848417
*F,TIIE28-IRS,290910,2013,10.849564
*F,TIIE28-IRS,290911,2014,10.850711
*F,TIIE28-IRS,290912,2015,10.851859
*F,TIIE28-IRS,290913,2016,10.853008
*F,TIIE28-IRS,290914,2017,10.854156
*F,TIIE28-IRS,290915,2018,10.855305
*F,TIIE28-IRS,290916,2019,10.856454
*F,TIIE28-IRS,290917,2020,10.857603
*F,TIIE28-IRS,290918,2021,10.858752
*F,TIIE28-IRS,290919,2022,10.859902
*F,TIIE28-IRS,290920,2023,10.861051
*F,TIIE28-IRS,290921,2024,10.862201
*F,TIIE28-IRS,290922,2025,10.863351
*F,TIIE28-IRS,290923,2026,10.864501
*F,TIIE28-IRS,290924,2027,10.865651
*F,TIIE28-IRS,290925,2028,10.866802
*F,TIIE28-IRS,290926,2029,10.867953
*F,TIIE28-IRS,290927,2030,10.869104
*F,TIIE28-IRS,290928,2031,10.870256
*F,TIIE28-IRS,290929,2032,10.871407
*F,TIIE28-IRS,290930,2033,10.872560
*F,TIIE28-IRS,291001,2034,10.873712
*F,TIIE28-IRS,291002,2035,10.874865
*F,TIIE28-IRS,291003,2036,10.876018
*F,TIIE28-IRS,291004,2037,10.877172
*F,TIIE28-IRS,291005,2038,10.878327
*F,TIIE28-IRS,291006,2039,10.879481
*F,TIIE28-IRS,291007,2040,10.880637
*F,TIIE28-IRS,291008,2041,10.881793
*F,TIIE28-IRS,291009,2042,10.882949
*F,TIIE28-IRS,291010,2043,10.884106
*F,TIIE28-IRS,291011,2044,10.885263
*F,TIIE28-IRS,291012,2045,10.886421
*F,TIIE28-IRS,291013,2046,10.887579
*F,TIIE28-IRS,291014,2047,10.888737
*F,TIIE28-IRS,291015,2048,10.889895
*F,TIIE28-IRS,291016,2049,10.891053
*F,TIIE28-IRS,291017,2050,10.892211
*F,TIIE28-IRS,291018,2051,10.893370
*F,TIIE28-IRS,291019,2052,10.894529
*F,TIIE28-IRS,291020,2053,10.895687
*F,TIIE28-IRS,291021,2054,10.896846
*F,TIIE28-IRS,291022,2055,10.898006
*F,TIIE28-IRS,291023,2056,10.899166
*F,TIIE28-IRS,291024,2057,10.900326
*F,TIIE28-IRS,291025,2058,10.901486
*F,TIIE28-IRS,291026,2059,10.902647
*F,TIIE28-IRS,291027,2060,10.903808
*F,TIIE28-IRS,291028,2061,10.904969
*F,TIIE28-IRS,291029,2062,10.906130
*F,TIIE28-IRS,291030,2063,10.907293
*F,TIIE28-IRS,291031,2064,10.908456
*F,TIIE28-IRS,291101,2065,10.909618
*F,TIIE28-IRS,291102,2066,10.910782
*F,TIIE28-IRS,291103,2067,10.911946
*F,TIIE28-IRS,291104,2068,10.913111
*F,TIIE28-IRS,291105,2069,10.914276
*F,TIIE28-IRS,291106,2070,10.915442
*F,TIIE28-IRS,291107,2071,10.916608
*F,TIIE28-IRS,291108,2072,10.917775
*F,TIIE28-IRS,291109,2073,10.918942
*F,TIIE28-IRS,291110,2074,10.920109
*F,TIIE28-IRS,291111,2075,10.921277
*F,TIIE28-IRS,291112,2076,10.922444
*F,TIIE28-IRS,291113,2077,10.923612
*F,TIIE28-IRS,291114,2078,10.924780
*F,TIIE28-IRS,291115,2079,10.925947
*F,TIIE28-IRS,291116,2080,10.927116
*F,TIIE28-IRS,291117,2081,10.928284
*F,TIIE28-IRS,291118,2082,10.929453
*F,TIIE28-IRS,291119,2083,10.930622
*F,TIIE28-IRS,291120,2084,10.931791
*F,TIIE28-IRS,291121,2085,10.932961
*F,TIIE28-IRS,291122,2086,10.934131
*F,TIIE28-IRS,291123,2087,10.935301
*F,TIIE28-IRS,291124,2088,10.936471
*F,TIIE28-IRS,291125,2089,10.937642
*F,TIIE28-IRS,291126,2090,10.938814
*F,TIIE28-IRS,291127,2091,10.939986
*F,TIIE28-IRS,291128,2092,10.941158
*F,TIIE28-IRS,291129,2093,10.942331
*F,TIIE28-IRS,291130,2094,10.943504
*F,TIIE28-IRS,291201,2095,10.944678
*F,TIIE28-IRS,291202,2096,10.945852
*F,TIIE28-IRS,291203,2097,10.947028
*F,TIIE28-IRS,291204,2098,10.948203
*F,TIIE28-IRS,291205,2099,10.949379
*F,TIIE28-IRS,291206,2100,10.950556
*F,TIIE28-IRS,291207,2101,10.951733
*F,TIIE28-IRS,291208,2102,10.952911
*F,TIIE28-IRS,291209,2103,10.954088
*F,TIIE28-IRS,291210,2104,10.955266
*F,TIIE28-IRS,291211,2105,10.956443
*F,TIIE28-IRS,291212,2106,10.957621
*F,TIIE28-IRS,291213,2107,10.958799
*F,TIIE28-IRS,291214,2108,10.959977
*F,TIIE28-IRS,291215,2109,10.961156
*F,TIIE28-IRS,291216,2110,10.962335
*F,TIIE28-IRS,291217,2111,10.963514
*F,TIIE28-IRS,291218,2112,10.964693
*F,TIIE28-IRS,291219,2113,10.965872
*F,TIIE28-IRS,291220,2114,10.967053
*F,TIIE28-IRS,291221,2115,10.968232
*F,TIIE28-IRS,291222,2116,10.969413
*F,TIIE28-IRS,291223,2117,10.970595
*F,TIIE28-IRS,291224,2118,10.971776
*F,TIIE28-IRS,291225,2119,10.972958
*F,TIIE28-IRS,291226,2120,10.974141
*F,TIIE28-IRS,291227,2121,10.975324
*F,TIIE28-IRS,291228,2122,10.976508
*F,TIIE28-IRS,291229,2123,10.977692
*F,TIIE28-IRS,291230,2124,10.978877
*F,TIIE28-IRS,291231,2125,10.980062
*F,TIIE28-IRS,300101,2126,10.981248
*F,TIIE28-IRS,300102,2127,10.982435
*F,TIIE28-IRS,300103,2128,10.983623
*F,TIIE28-IRS,300104,2129,10.984810
*F,TIIE28-IRS,300105,2130,10.985998
*F,TIIE28-IRS,300106,2131,10.987186
*F,TIIE28-IRS,300107,2132,10.988374
*F,TIIE28-IRS,300108,2133,10.989562
*F,TIIE28-IRS,300109,2134,10.990751
*F,TIIE28-IRS,300110,2135,10.991939
*F,TIIE28-IRS,300111,2136,10.993128
*F,TIIE28-IRS,300112,2137,10.994317
*F,TIIE28-IRS,300113,2138,10.995506
*F,TIIE28-IRS,300114,2139,10.996696
*F,TIIE28-IRS,300115,2140,10.997886
*F,TIIE28-IRS,300116,2141,10.999076
*F,TIIE28-IRS,300117,2142,11.000266
*F,TIIE28-IRS,300118,2143,11.001458
*F,TIIE28-IRS,300119,2144,11.002649
*F,TIIE28-IRS,300120,2145,11.003841
*F,TIIE28-IRS,300121,2146,11.005034
*F,TIIE28-IRS,300122,2147,11.006226
*F,TIIE28-IRS,300123,2148,11.007420
*F,TIIE28-IRS,300124,2149,11.008613
*F,TIIE28-IRS,300125,2150,11.009808
*F,TIIE28-IRS,300126,2151,11.011003
*F,TIIE28-IRS,300127,2152,11.012199
*F,TIIE28-IRS,300128,2153,11.013396
*F,TIIE28-IRS,300129,2154,11.014592
*F,TIIE28-IRS,300130,2155,11.015790
*F,TIIE28-IRS,300131,2156,11.016989
*F,TIIE28-IRS,300201,2157,11.018187
*F,TIIE28-IRS,300202,2158,11.019386
*F,TIIE28-IRS,300203,2159,11.020585
*F,TIIE28-IRS,300204,2160,11.021784
*F,TIIE28-IRS,300205,2161,11.022984
*F,TIIE28-IRS,300206,2162,11.024183
*F,TIIE28-IRS,300207,2163,11.025383
*F,TIIE28-IRS,300208,2164,11.026583
*F,TIIE28-IRS,300209,2165,11.027783
*F,TIIE28-IRS,300210,2166,11.028984
*F,TIIE28-IRS,300211,2167,11.030184
*F,TIIE28-IRS,300212,2168,11.031385
*F,TIIE28-IRS,300213,2169,11.032587
*F,TIIE28-IRS,300214,2170,11.033789
*F,TIIE28-IRS,300215,2171,11.034991
*F,TIIE28-IRS,300216,2172,11.036193
*F,TIIE28-IRS,300217,2173,11.037397
*F,TIIE28-IRS,300218,2174,11.038601
*F,TIIE28-IRS,300219,2175,11.039805
*F,TIIE28-IRS,300220,2176,11.041010
*F,TIIE28-IRS,300221,2177,11.042215
*F,TIIE28-IRS,300222,2178,11.043421
*F,TIIE28-IRS,300223,2179,11.044627
*F,TIIE28-IRS,300224,2180,11.045834
*F,TIIE28-IRS,300225,2181,11.047043
*F,TIIE28-IRS,300226,2182,11.048251
*F,TIIE28-IRS,300227,2183,11.049460
*F,TIIE28-IRS,300228,2184,11.050670
*F,TIIE28-IRS,300301,2185,11.051881
*F,TIIE28-IRS,300302,2186,11.053092
*F,TIIE28-IRS,300303,2187,11.054302
*F,TIIE28-IRS,300304,2188,11.055513
*F,TIIE28-IRS,300305,2189,11.056724
*F,TIIE28-IRS,300306,2190,11.057935
*F,TIIE28-IRS,300307,2191,11.059146
*F,TIIE28-IRS,300308,2192,11.060358
*F,TIIE28-IRS,300309,2193,11.061570
*F,TIIE28-IRS,300310,2194,11.062782
*F,TIIE28-IRS,300311,2195,11.063995
*F,TIIE28-IRS,300312,2196,11.065207
*F,TIIE28-IRS,300313,2197,11.066421
*F,TIIE28-IRS,300314,2198,11.067634
