TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/19,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,1M,0.085700,0.085700,0.000000,,0.000000,0.085700,0.085700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,1W,0.020500,0.020500,0.000000,,0.000000,0.020500,0.020500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,1Y,1.000000,1.000000,0.000000,,0.000000,1.000000,1.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,2M,0.175500,0.175500,0.000000,,0.000000,0.175500,0.175500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,2Y,1.925000,1.925000,0.000000,,0.000000,1.925000,1.925000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,3M,0.256000,0.256000,0.000000,,0.000000,0.256000,0.256000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,3Y,2.830000,2.830000,0.000000,,0.000000,2.830000,2.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,4Y,3.780000,3.780000,0.000000,,0.000000,3.780000,3.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,5Y,4.775000,4.775000,0.000000,,0.000000,4.775000,4.775000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,6M,0.513000,0.513000,0.000000,,0.000000,0.513000,0.513000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,9M,0.765000,0.765000,0.000000,,0.000000,0.765000,0.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,CT,0.008250,0.008250,0.000000,,0.000000,0.008250,0.008250,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,TN,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/19,IM,BPAG28,240509,100.236744,99.992077,0.244667,20,0.000000,100.329439,99.993022,0.336417,17,0.000000,1092,0.100000,VAL025012,,0.055078,0.007281,11.140000,IM_BPAG28_240509,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/19,IM,BPAG28,240808,99.996586,99.965919,0.030667,111,0.000000,100.089162,99.966495,0.122667,108,0.000000,1092,0.112500,VAL025012,,0.301764,0.115021,11.152500,IM_BPAG28_240808,2024/04/18,2024/05/16,0.110400,0.110400
MD,2024/04/19,IM,BPAG28,241107,100.639910,99.933299,0.706611,202,0.000000,100.733165,99.934387,0.798778,199,0.000000,1092,0.122500,VAL025012,,0.538035,0.337733,11.162500,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/19,IM,BPAG28,250206,100.380034,99.919201,0.460833,293,0.000000,100.472895,99.919895,0.553000,290,0.000000,1092,0.104000,VAL025012,,0.771666,0.672890,11.144000,IM_BPAG28_250206,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/19,IM,BPAG28,250508,100.142094,99.897427,0.244667,384,0.000000,100.234702,99.898285,0.336417,381,0.000000,1092,0.100000,VAL025012,,0.999737,1.113690,11.140000,IM_BPAG28_250508,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/19,IM,BPAG28,250807,99.853374,99.822707,0.030667,475,0.000000,99.946086,99.823419,0.122667,472,0.000000,1092,0.145000,VAL025012,,1.222381,1.654655,11.185000,IM_BPAG28_250807,2024/04/18,2024/05/16,0.110400,0.110400
MD,2024/04/19,IM,BPAG28,251106,100.487275,99.780664,0.706611,566,0.000000,100.580638,99.781860,0.798778,563,0.000000,1092,0.152500,VAL025012,,1.427316,2.270686,11.192500,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/19,IM,BPAG28,260205,100.209862,99.749029,0.460833,657,0.000000,100.302968,99.749968,0.553000,654,0.000000,1092,0.152500,VAL025012,,1.638594,2.991820,11.192500,IM_BPAG28_260205,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/19,IM,BPAG28,260507,99.952331,99.707664,0.244667,748,0.000000,100.045234,99.708817,0.336417,745,0.000000,1092,0.157000,VAL025012,,1.844615,3.797174,11.197000,IM_BPAG28_260507,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/19,IM,BPAG28,260806,99.689297,99.658630,0.030667,839,0.000000,99.782039,99.659372,0.122667,836,0.000000,1092,0.167000,VAL025012,,2.045740,4.682490,11.207000,IM_BPAG28_260806,2024/04/18,2024/05/16,0.110400,0.110400
MD,2024/04/19,IM,BPAG28,261105,100.317461,99.610850,0.706611,930,0.000000,100.410845,99.612067,0.798778,927,0.000000,1092,0.174000,VAL025012,,2.222533,5.593765,11.214000,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/19,IM,BPAG28,270204,100.038243,99.577410,0.460833,1021,0.000000,100.131371,99.578371,0.553000,1018,0.000000,1092,0.174500,VAL025012,,2.413755,6.619776,11.214500,IM_BPAG28_270204,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/19,IQ,BPAG91,240502,102.446270,100.000103,2.446167,13,0.000000,102.540186,99.999936,2.540250,10,0.000000,1820,0.050000,VAL025012,,0.035121,0.009868,11.150000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/19,IQ,BPAG91,240829,101.545182,99.979904,1.565278,132,0.000000,101.638540,99.979346,1.659194,129,0.000000,1820,0.082500,VAL025012,,0.349777,0.209957,11.182500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/19,IQ,BPAG91,250102,100.400303,99.938220,0.462083,258,0.000000,100.492587,99.938087,0.554500,255,0.000000,1820,0.080000,VAL025012,,0.677030,0.632606,11.180000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/19,IQ,BPAG91,250430,102.355994,99.909827,2.446167,376,0.000000,102.450201,99.909951,2.540250,373,0.000000,1819,0.095000,VAL025012,,0.950231,1.180933,11.195000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/19,IQ,BPAG91,250904,101.214395,99.873034,1.341361,503,0.000000,101.307633,99.872689,1.434944,500,0.000000,1820,0.105000,VAL025012,,1.261246,1.980298,11.205000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/19,IQ,BPAG91,251231,100.273045,99.810962,0.462083,621,0.000000,100.365518,99.811018,0.554500,618,0.000000,1819,0.117500,VAL025012,,1.543087,2.887206,11.217500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/19,IQ,BPAG91,260507,102.006164,99.781497,2.224667,748,0.000000,102.100264,99.781597,2.318667,745,0.000000,1820,0.121000,VAL025012,,1.792626,3.926065,11.221000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/19,IQ,BPAG91,260903,101.084731,99.743370,1.341361,867,0.000000,101.178026,99.743082,1.434944,864,0.000000,1820,0.126500,VAL025012,,2.059861,5.118592,11.226500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/19,IQ,BPAG91,270107,99.941056,99.694612,0.246444,993,0.000000,100.033307,99.694446,0.338861,990,0.000000,1820,0.128000,VAL025012,,2.341293,6.541249,11.228000,IQ_BPAG91_270107,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/04/19,IQ,BPAG91,270506,101.871692,99.647025,2.224667,1112,0.000000,101.965809,99.647142,2.318667,1109,0.000000,1820,0.138000,VAL025012,,2.527105,7.784826,11.238000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/19,IQ,BPAG91,270909,100.760039,99.635039,1.125000,1238,0.000000,100.853096,99.634346,1.218750,1235,0.000000,1820,0.134000,VAL025012,,2.793114,9.441167,11.234000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/19,IQ,BPAG91,280106,99.818748,99.572304,0.246444,1357,0.000000,99.910976,99.572115,0.338861,1354,0.000000,1820,0.139000,VAL025012,,3.036287,11.112814,11.239000,IQ_BPAG91_280106,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/04/19,IQ,BPAG91,280511,101.552465,99.536465,2.016000,1483,0.000000,101.646344,99.535844,2.110500,1480,0.000000,1820,0.145000,VAL025012,,3.202488,12.652416,11.245000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/19,IQ,BPAG91,280907,100.621873,99.496873,1.125000,1602,0.000000,100.714925,99.496175,1.218750,1599,0.000000,1820,0.149000,VAL025012,,3.431823,14.489012,11.249000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/19,IQ,BPAG91,290111,99.473962,99.442990,0.030972,1728,0.000000,99.566000,99.442111,0.123889,1725,0.000000,1820,0.155000,VAL025012,,3.675910,16.563300,11.255000,IQ_BPAG91_290111,2024/04/18,2024/07/18,0.111500,0.111500
MD,2024/04/19,IS,BPA182,240905,101.388452,100.045896,1.342556,139,0.000000,101.479260,100.043038,1.436222,136,0.000000,2548,-0.200000,VAL025012,,0.365700,0.308845,11.040000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/19,IS,BPA182,250306,101.214987,99.872431,1.342556,321,0.000000,101.308197,99.871975,1.436222,318,0.000000,2548,0.120000,VAL025012,,0.817518,1.070824,11.360000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/19,IS,BPA182,251002,100.383148,99.917731,0.465417,531,0.000000,100.474878,99.916378,0.558500,528,0.000000,2548,0.030000,VAL025012,,1.319998,2.428627,11.270000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/19,IS,BPA182,260219,101.592894,99.798977,1.793917,671,0.000000,101.686452,99.798119,1.888333,668,0.000000,2548,0.120000,VAL025012,,1.613142,3.520281,11.360000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/19,IS,BPA182,260903,101.252529,99.909973,1.342556,867,0.000000,101.345054,99.908832,1.436222,864,0.000000,2548,0.030000,VAL025012,,2.034705,5.409982,11.270000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/19,IS,BPA182,270121,102.292952,99.624896,2.668056,1007,0.000000,102.387396,99.625174,2.762222,1004,0.000000,2548,0.150000,VAL025012,,2.284565,6.828187,11.390000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/19,IS,BPA182,270401,100.027948,99.562531,0.465417,1077,0.000000,100.120376,99.561876,0.558500,1074,0.000000,2549,0.159500,VAL025012,,2.469522,7.793678,11.399500,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/19,IS,BPA182,270930,99.936681,99.471264,0.465417,1259,0.000000,100.029127,99.470627,0.558500,1256,0.000000,2548,0.172500,VAL025012,,2.811988,10.059068,11.412500,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/19,IS,BPA182,280412,99.521606,99.490217,0.031389,1454,0.000000,99.613648,99.488092,0.125556,1451,0.000000,2547,0.170000,VAL025012,,3.169459,12.740744,11.410000,IS_BPA182_280412,2024/04/18,2024/10/17,0.113000,0.113000
MD,2024/04/19,IS,BPA182,280928,99.939635,99.474218,0.465417,1623,0.000000,100.031828,99.473328,0.558500,1620,0.000000,2548,0.140000,VAL025012,,3.443651,15.134476,11.380000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/19,IS,BPA182,290322,102.297916,101.583638,0.714278,1798,0.000000,102.387679,101.580235,0.807444,1795,0.000000,2548,-0.430000,VAL025012,,3.736665,17.909034,10.810000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/19,IS,BPA182,290927,99.740607,99.275190,0.465417,1987,0.000000,99.832852,99.274352,0.558500,1984,0.000000,2548,0.170000,VAL025012,,4.006609,20.739069,11.410000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/19,IS,BPA182,300328,99.700809,99.235392,0.465417,2169,0.000000,99.793009,99.234509,0.558500,2166,0.000000,2549,0.169000,VAL025012,,4.265829,23.694298,11.409000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/19,IS,BPA182,301010,99.242976,99.211587,0.031389,2365,0.000000,99.334839,99.209283,0.125556,2362,0.000000,2548,0.180000,VAL025012,,4.544393,27.050386,11.420000,IS_BPA182_301010,2024/04/18,2024/10/17,0.113000,0.113000
MD,2024/04/19,IS,BPA182,310327,99.561221,99.095804,0.465417,2533,0.000000,99.653390,99.094890,0.558500,2530,0.000000,2548,0.181500,VAL025012,,4.741651,29.799657,11.421500,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/19,LD,BONDESD,240425,100.707018,99.998490,0.708528,6,0.000000,100.800189,99.999245,0.800944,3,0.000000,1820,0.090000,VAL025012,,0.016518,0.001592,11.120000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/19,LD,BONDESD,240530,100.449615,99.989198,0.460417,41,0.000000,100.542984,99.989984,0.553000,38,0.000000,1092,0.095000,VAL025012,,0.112249,0.021306,11.125000,LD_BONDESD_240530,2024/04/04,2024/05/02,0.110500,0.110600
MD,2024/04/19,LD,BONDESD,240627,100.441369,99.980952,0.460417,69,0.000000,100.534772,99.981772,0.553000,66,0.000000,1820,0.100000,VAL025012,,0.188045,0.050110,11.130000,LD_BONDESD_240627,2024/04/04,2024/05/02,0.110500,0.110600
MD,2024/04/19,LD,BONDESD,240801,100.217006,99.971450,0.245556,104,0.000000,100.309899,99.972260,0.337639,101,0.000000,1092,0.100000,VAL025012,,0.282469,0.102262,11.130000,LD_BONDESD_240801,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/19,LD,BONDESD,240822,100.426213,99.965796,0.460417,125,0.000000,100.519602,99.966602,0.553000,122,0.000000,1820,0.100000,VAL025012,,0.337699,0.141552,11.130000,LD_BONDESD_240822,2024/04/04,2024/05/02,0.110500,0.110600
MD,2024/04/19,LD,BONDESD,241024,100.194613,99.949057,0.245556,188,0.000000,100.287485,99.949846,0.337639,185,0.000000,1820,0.100000,VAL025012,,0.504082,0.297359,11.130000,LD_BONDESD_241024,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/19,LD,BONDESD,241219,100.180004,99.934448,0.245556,244,0.000000,100.272862,99.935223,0.337639,241,0.000000,1820,0.100000,VAL025012,,0.648684,0.480489,11.130000,LD_BONDESD_241219,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/19,LD,BONDESD,250220,99.950998,99.920359,0.030639,307,0.000000,100.043765,99.921098,0.122667,304,0.000000,1820,0.097500,VAL025012,,0.810104,0.736693,11.127500,LD_BONDESD_250220,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/04/19,LD,BONDESD,250416,99.911263,99.880624,0.030639,362,0.000000,100.004222,99.881555,0.122667,359,0.000000,1819,0.125000,VAL025012,,0.947310,1.065921,11.155000,LD_BONDESD_250416,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/04/19,LD,BONDESD,250619,100.580520,99.871992,0.708528,426,0.000000,100.673783,99.872839,0.800944,423,0.000000,1820,0.115000,VAL025012,,1.096408,1.433320,11.145000,LD_BONDESD_250619,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/19,LD,BONDESD,250814,100.547445,99.838917,0.708528,482,0.000000,100.640795,99.839851,0.800944,479,0.000000,1820,0.129000,VAL025012,,1.230135,1.800111,11.159000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.110900,0.110900
MD,2024/04/19,LD,BONDESD,251016,100.270220,99.809803,0.460417,545,0.000000,100.363766,99.810766,0.553000,542,0.000000,1820,0.136000,VAL025012,,1.381719,2.122411,11.166000,LD_BONDESD_251016,2024/04/04,2024/05/02,0.110500,0.110600
MD,2024/04/19,LD,BONDESD,251211,100.231055,99.770638,0.460417,601,0.000000,100.324681,99.771681,0.553000,598,0.000000,1820,0.150000,VAL025012,,1.510981,2.540309,11.180000,LD_BONDESD_251211,2024/04/04,2024/05/02,0.110500,0.110600
MD,2024/04/19,LD,BONDESD,260212,99.984514,99.738958,0.245556,664,0.000000,100.077658,99.740019,0.337639,661,0.000000,1820,0.156000,VAL025012,,1.657316,3.055397,11.186000,LD_BONDESD_260212,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/19,LD,BONDESD,260409,99.951390,99.705834,0.245556,720,0.000000,100.044565,99.706926,0.337639,717,0.000000,1820,0.163500,VAL025012,,1.782197,3.540991,11.193500,LD_BONDESD_260409,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/04/19,LD,BONDESD,260611,99.723415,99.692776,0.030639,783,0.000000,99.816478,99.693811,0.122667,780,0.000000,1820,0.158500,VAL025012,,1.924266,4.131465,11.188500,LD_BONDESD_260611,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/04/19,LD,BONDESD,260806,99.682589,99.651950,0.030639,839,0.000000,99.775702,99.653035,0.122667,836,0.000000,1820,0.169000,VAL025012,,2.044883,4.679592,11.199000,LD_BONDESD_260806,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/04/19,LF,BONDESF,240425,100.705740,99.998490,0.707250,6,0.000000,100.798744,99.999244,0.799500,3,0.000000,728,0.090000,VAL025012,,0.016518,0.001592,11.090000,LF_BONDESF_240425,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,240523,100.698755,99.991505,0.707250,34,0.000000,100.791753,99.992253,0.799500,31,0.000000,364,0.090000,VAL025012,,0.092923,0.016995,11.090000,LF_BONDESF_240523,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,240725,100.435590,99.976007,0.459583,97,0.000000,100.528238,99.976738,0.551500,94,0.000000,728,0.090000,VAL025012,,0.263211,0.090268,11.090000,LF_BONDESF_240725,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/19,LF,BONDESF,240815,100.676543,99.969293,0.707250,118,0.000000,100.769562,99.970062,0.799500,115,0.000000,364,0.095000,VAL025012,,0.318251,0.136393,11.095000,LF_BONDESF_240815,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,241003,99.987883,99.957327,0.030556,167,0.000000,100.080405,99.958072,0.122333,164,0.000000,1092,0.094000,VAL025012,,0.450161,0.240026,11.094000,LF_BONDESF_241003,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LF,BONDESF,241024,100.199036,99.954147,0.244889,188,0.000000,100.291579,99.954857,0.336722,185,0.000000,728,0.090000,VAL025012,,0.504134,0.297406,11.090000,LF_BONDESF_241024,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/19,LF,BONDESF,241107,100.658089,99.950839,0.707250,202,0.000000,100.751049,99.951549,0.799500,199,0.000000,364,0.090000,VAL025012,,0.537870,0.361271,11.090000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,241128,99.977964,99.947408,0.030556,223,0.000000,100.070423,99.948090,0.122333,220,0.000000,1092,0.087500,VAL025012,,0.596040,0.407906,11.087500,LF_BONDESF_241128,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LF,BONDESF,250102,100.644994,99.937744,0.707250,258,0.000000,100.737942,99.938442,0.799500,255,0.000000,1092,0.090000,VAL025012,,0.681179,0.566955,11.090000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,250116,100.179394,99.934505,0.244889,272,0.000000,100.271919,99.935197,0.336722,269,0.000000,364,0.090000,VAL025012,,0.720159,0.587537,11.090000,LF_BONDESF_250116,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/19,LF,BONDESF,250130,100.638531,99.931281,0.707250,286,0.000000,100.731473,99.931973,0.799500,283,0.000000,1092,0.090000,VAL025012,,0.751918,0.685907,11.090000,LF_BONDESF_250130,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,250227,100.632124,99.924874,0.707250,314,0.000000,100.725060,99.925560,0.799500,311,0.000000,1092,0.090000,VAL025012,,0.822053,0.815332,11.090000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,250313,100.166579,99.921690,0.244889,328,0.000000,100.259092,99.922370,0.336722,325,0.000000,728,0.090000,VAL025012,,0.861123,0.831284,11.090000,LF_BONDESF_250313,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/19,LF,BONDESF,250327,100.628486,99.921236,0.707250,342,0.000000,100.721394,99.921894,0.799500,339,0.000000,1092,0.087000,VAL025012,,0.891593,0.955038,11.087000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,250403,100.382058,99.922475,0.459583,349,0.000000,100.474607,99.923107,0.551500,346,0.000000,364,0.084000,VAL025012,,0.911433,0.930686,11.084000,LF_BONDESF_250403,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/19,LF,BONDESF,250424,100.617036,99.909786,0.707250,370,0.000000,100.709979,99.910479,0.799500,367,0.000000,1092,0.092500,VAL025012,,0.960531,1.104802,11.092500,LF_BONDESF_250424,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,250522,100.595480,99.888230,0.707250,398,0.000000,100.688525,99.889025,0.799500,395,0.000000,700,0.107000,VAL025012,,1.028868,1.264418,11.107000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,250619,100.592573,99.885323,0.707250,426,0.000000,100.685581,99.886081,0.799500,423,0.000000,1092,0.103000,VAL025012,,1.096643,1.433784,11.103000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,250724,100.333739,99.874156,0.459583,461,0.000000,100.426419,99.874919,0.551500,458,0.000000,1092,0.105000,VAL025012,,1.183842,1.558853,11.105000,LF_BONDESF_250724,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/19,LF,BONDESF,251002,99.858469,99.827913,0.030556,531,0.000000,99.951138,99.828805,0.122333,528,0.000000,1092,0.126000,VAL025012,,1.355108,2.032525,11.126000,LF_BONDESF_251002,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LF,BONDESF,251009,100.527548,99.820298,0.707250,538,0.000000,100.620723,99.821223,0.799500,535,0.000000,728,0.130000,VAL025012,,1.361928,2.204254,11.130000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,251023,100.060897,99.816008,0.244889,552,0.000000,100.153647,99.816925,0.336722,549,0.000000,1092,0.130000,VAL025012,,1.401341,2.178412,11.130000,LF_BONDESF_251023,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/19,LF,BONDESF,251204,100.505969,99.798719,0.707250,594,0.000000,100.599149,99.799649,0.799500,591,0.000000,1456,0.133000,VAL025012,,1.491205,2.642920,11.133000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,260108,100.241980,99.782397,0.459583,629,0.000000,100.334838,99.783338,0.551500,626,0.000000,1092,0.136500,VAL025012,,1.575267,2.762561,11.136500,LF_BONDESF_260108,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/19,LF,BONDESF,260115,100.024293,99.779404,0.244889,636,0.000000,100.117066,99.780344,0.336722,633,0.000000,728,0.137000,VAL025012,,1.594542,2.825257,11.137000,LF_BONDESF_260115,2024/04/11,2024/05/09,0.110200,0.110200
