Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2348,11.986790,9.126580,4.540421,3.834286,3.933271,4.485598,4.434023,5.143686,0.20877551020408175,0.19750000000000001,,,,,11.298827,8.606598,11.972933,0.25380194805195072,0.22000000000000000
2349,11.988619,9.126648,4.54044,3.837005,3.936794,4.48566,4.438726,5.1441,0.20887755102040828,0.19750000000000001,,,,,11.300213,8.606532,11.974776,0.25382034632034900,0.22000000000000000
2350,11.990448,9.126717,4.540458,3.839725,3.940307,4.485723,4.44342,5.144513,0.20897959183673481,0.19750000000000001,,,,,11.301600,8.606467,11.976621,0.25383874458874728,0.22000000000000000
2351,11.992277,9.126786,4.540476,3.842445,3.943812,4.485785,4.448105,5.144927,0.20908163265306134,0.19750000000000001,,,,,11.302990,8.606402,11.978467,0.25385714285714556,0.22000000000000000
2352,11.994106,9.126854,4.540495,3.845165,3.947307,4.485848,4.45278,5.145341,0.20918367346938788,0.19750000000000001,,,,,11.304381,8.606338,11.980314,0.25387554112554384,0.22000000000000000
2353,11.995935,9.126923,4.540513,3.847885,3.950794,4.48591,4.457446,5.145755,0.20928571428571441,0.19750000000000001,,,,,11.305773,8.606274,11.982161,0.25389393939394211,0.22000000000000000
2354,11.997764,9.126992,4.540531,3.850604,3.95427,4.485972,4.462101,5.146168,0.20938775510204094,0.19750000000000001,,,,,11.307164,8.606210,11.984010,0.25391233766234039,0.22000000000000000
2355,11.999593,9.127060,4.540549,3.853324,3.957738,4.486034,4.466746,5.146582,0.20948979591836747,0.19750000000000001,,,,,11.308556,8.606146,11.985859,0.25393073593073867,0.22000000000000000
2356,12.001422,9.127129,4.540568,3.856044,3.961195,4.486097,4.47138,5.146996,0.20959183673469400,0.19750000000000001,,,,,11.309949,8.606083,11.987709,0.25394913419913695,0.22000000000000000
2357,12.003251,9.127198,4.540586,3.858764,3.964642,4.486159,4.476004,5.14741,0.20969387755102054,0.19750000000000001,,,,,11.311341,8.606020,11.989560,0.25396753246753523,0.22000000000000000
2358,12.005080,9.127266,4.540604,3.861484,3.968079,4.486221,4.480616,5.147823,0.20979591836734707,0.19750000000000001,,,,,11.312734,8.605958,11.991412,0.25398593073593351,0.22000000000000000
2359,12.006909,9.127335,4.540623,3.864203,3.971505,4.486283,4.485217,5.148237,0.20989795918367360,0.19750000000000001,,,,,11.314127,8.605895,11.993265,0.25400432900433179,0.22000000000000000
2360,12.008738,9.127404,4.540641,3.866923,3.974921,4.486345,4.489806,5.148651,0.21000000000000013,0.19750000000000001,,,,,11.315520,8.605833,11.995118,0.25402272727273006,0.22000000000000000
2361,12.010567,9.127473,4.540659,3.869643,3.978326,4.486407,4.494383,5.149064,0.21010204081632666,0.19750000000000001,,,,,11.316914,8.605772,11.996973,0.25404112554112834,0.22000000000000000
2362,12.012396,9.127541,4.540678,3.872363,3.981721,4.486469,4.498949,5.149478,0.21020408163265319,0.19750000000000001,,,,,11.318309,8.605711,11.998828,0.25405952380952662,0.22000000000000000
2363,12.014225,9.127610,4.540696,3.875082,3.985103,4.486531,4.503501,5.149892,0.21030612244897973,0.19750000000000001,,,,,11.319704,8.605650,12.000684,0.25407792207792490,0.22000000000000000
2364,12.016054,9.127679,4.540714,3.877802,3.988475,4.486593,4.508041,5.150306,0.21040816326530626,0.19750000000000001,,,,,11.321100,8.605589,12.002541,0.25409632034632318,0.22000000000000000
2365,12.017883,9.127747,4.540733,3.880522,3.991835,4.486655,4.512569,5.150719,0.21051020408163279,0.19750000000000001,,,,,11.322496,8.605529,12.004399,0.25411471861472146,0.22000000000000000
2366,12.019712,9.127816,4.540751,3.883242,3.995183,4.486717,4.517083,5.151133,0.21061224489795932,0.19750000000000001,,,,,11.323894,8.605469,12.006258,0.25413311688311974,0.22000000000000000
2367,12.021541,9.127885,4.540769,3.885962,3.998519,4.486778,4.521583,5.151547,0.21071428571428585,0.19750000000000001,,,,,11.325292,8.605409,12.008117,0.25415151515151801,0.22000000000000000
2368,12.023370,9.127953,4.540788,3.888681,4.001843,4.48684,4.52607,5.151961,0.21081632653061239,0.19750000000000001,,,,,11.326691,8.605350,12.009978,0.25416991341991629,0.22000000000000000
2369,12.025199,9.128022,4.540806,3.891401,4.005154,4.486902,4.530543,5.152374,0.21091836734693892,0.19750000000000001,,,,,11.328092,8.605291,12.011839,0.25418831168831457,0.22000000000000000
2370,12.027028,9.128091,4.540824,3.894121,4.008453,4.486964,4.535002,5.152788,0.21102040816326545,0.19750000000000001,,,,,11.329493,8.605232,12.013701,0.25420670995671285,0.22000000000000000
2371,12.028857,9.128159,4.540842,3.896841,4.01174,4.487025,4.539446,5.153202,0.21112244897959198,0.19750000000000001,,,,,11.330895,8.605174,12.015563,0.25422510822511113,0.22000000000000000
2372,12.030686,9.128228,4.540861,3.89956,4.015013,4.487087,4.543876,5.153616,0.21122448979591851,0.19750000000000001,,,,,11.332299,8.605116,12.017427,0.25424350649350941,0.22000000000000000
2373,12.032515,9.128297,4.540879,3.90228,4.018273,4.487149,4.548291,5.154029,0.21132653061224504,0.19750000000000001,,,,,11.333704,8.605058,12.019291,0.25426190476190769,0.22000000000000000
2374,12.034344,9.128365,4.540897,3.905,4.02152,4.48721,4.55269,5.154443,0.21142857142857158,0.19750000000000001,,,,,11.335110,8.605001,12.021156,0.25428030303030597,0.22000000000000000
2375,12.036173,9.128434,4.540916,3.90772,4.02476,4.487272,4.557082,5.154857,0.21153061224489811,0.19750000000000001,,,,,11.336518,8.604944,12.023022,0.25429870129870424,0.22000000000000000
2376,12.038002,9.128503,4.540934,3.91044,4.027998,4.487333,4.561474,5.15527,0.21163265306122464,0.19750000000000001,,,,,11.337927,8.604887,12.024889,0.25431709956710252,0.22000000000000000
2377,12.039831,9.128571,4.540952,3.913159,4.031235,4.487395,4.565866,5.155684,0.21173469387755117,0.19750000000000001,,,,,11.339338,8.604830,12.026756,0.25433549783550080,0.22000000000000000
2378,12.041660,9.128640,4.540971,3.915879,4.03447,4.487456,4.570258,5.156098,0.21183673469387770,0.19750000000000001,,,,,11.340750,8.604774,12.028624,0.25435389610389908,0.22000000000000000
2379,12.043489,9.128709,4.540989,3.918599,4.037704,4.487517,4.574649,5.156512,0.21193877551020424,0.19750000000000001,,,,,11.342164,8.604719,12.030493,0.25437229437229736,0.22000000000000000
2380,12.045318,9.128777,4.541007,3.921319,4.040937,4.487579,4.579041,5.156925,0.21204081632653077,0.19750000000000001,,,,,11.343580,8.604663,12.032363,0.25439069264069564,0.22000000000000000
2381,12.047147,9.128846,4.541026,3.924038,4.044168,4.48764,4.583433,5.157339,0.21214285714285730,0.19750000000000001,,,,,11.344997,8.604608,12.034233,0.25440909090909392,0.22000000000000000
2382,12.048976,9.128915,4.541044,3.926758,4.047399,4.487701,4.587825,5.157753,0.21224489795918383,0.19750000000000001,,,,,11.346413,8.604553,12.036104,0.25442748917749219,0.22000000000000000
2383,12.050805,9.128984,4.541062,3.929478,4.050627,4.487762,4.592217,5.158167,0.21234693877551036,0.19750000000000001,,,,,11.347830,8.604499,12.037976,0.25444588744589047,0.22000000000000000
2384,12.052634,9.129052,4.541081,3.932198,4.053855,4.487824,4.596608,5.15858,0.21244897959183690,0.19750000000000001,,,,,11.349247,8.604445,12.039848,0.25446428571428875,0.22000000000000000
2385,12.054463,9.129121,4.541099,3.934918,4.05708,4.487885,4.601,5.158994,0.21255102040816343,0.19750000000000001,,,,,11.350664,8.604391,12.041722,0.25448268398268703,0.22000000000000000
2386,12.056292,9.129190,4.541117,3.937637,4.060305,4.487946,4.605392,5.159408,0.21265306122448996,0.19750000000000001,,,,,11.352082,8.604337,12.043596,0.25450108225108531,0.22000000000000000
2387,12.058121,9.129258,4.541136,3.940357,4.063528,4.488007,4.609784,5.159821,0.21275510204081649,0.19750000000000001,,,,,11.353499,8.604284,12.045470,0.25451948051948359,0.22000000000000000
2388,12.059950,9.129327,4.541154,3.943077,4.06675,4.488068,4.614176,5.160235,0.21285714285714302,0.19750000000000001,,,,,11.354918,8.604231,12.047346,0.25453787878788187,0.22000000000000000
2389,12.061779,9.129396,4.541172,3.945797,4.069971,4.488129,4.618568,5.160649,0.21295918367346955,0.19750000000000001,,,,,11.356337,8.604179,12.049222,0.25455627705628014,0.22000000000000000
2390,12.063608,9.129464,4.54119,3.948516,4.07319,4.48819,4.622959,5.161063,0.21306122448979609,0.19750000000000001,,,,,11.357756,8.604127,12.051099,0.25457467532467842,0.22000000000000000
2391,12.065437,9.129533,4.541209,3.951236,4.076408,4.488251,4.627351,5.161476,0.21316326530612262,0.19750000000000001,,,,,11.359176,8.604075,12.052976,0.25459307359307670,0.22000000000000000
2392,12.067266,9.129602,4.541227,3.953956,4.079624,4.488312,4.631743,5.16189,0.21326530612244915,0.19750000000000001,,,,,11.360597,8.604023,12.054854,0.25461147186147498,0.22000000000000000
2393,12.069095,9.129670,4.541245,3.956676,4.082839,4.488372,4.636135,5.162304,0.21336734693877568,0.19750000000000001,,,,,11.362018,8.603972,12.056733,0.25462987012987326,0.22000000000000000
2394,12.070924,9.129739,4.541264,3.959396,4.086053,4.488433,4.640527,5.162718,0.21346938775510221,0.19750000000000001,,,,,11.363440,8.603921,12.058613,0.25464826839827154,0.22000000000000000
2395,12.072753,9.129808,4.541282,3.962115,4.089265,4.488494,4.644918,5.163131,0.21357142857142875,0.19750000000000001,,,,,11.364864,8.603871,12.060493,0.25466666666666982,0.22000000000000000
2396,12.074582,9.129876,4.5413,3.964835,4.092476,4.488555,4.64931,5.163545,0.21367346938775528,0.19750000000000001,,,,,11.366288,8.603820,12.062374,0.25468506493506810,0.22000000000000000
2397,12.076411,9.129945,4.541319,3.967555,4.095686,4.488616,4.653702,5.163959,0.21377551020408181,0.19750000000000001,,,,,11.367713,8.603771,12.064255,0.25470346320346637,0.22000000000000000
2398,12.078240,9.130014,4.541337,3.970275,4.098894,4.488676,4.658094,5.164372,0.21387755102040834,0.19750000000000001,,,,,11.369139,8.603721,12.066137,0.25472186147186465,0.22000000000000000
2399,12.080069,9.130082,4.541355,3.972995,4.102101,4.488737,4.662486,5.164786,0.21397959183673487,0.19750000000000001,,,,,11.370567,8.603672,12.068020,0.25474025974026293,0.22000000000000000
2400,12.081898,9.130151,4.541374,3.975714,4.105307,4.488797,4.666878,5.1652,0.21408163265306140,0.19750000000000001,,,,,11.371996,8.603623,12.069903,0.25475865800866121,0.22000000000000000
2401,12.083727,9.130220,4.541392,3.978434,4.108511,4.488858,4.671269,5.165614,0.21418367346938794,0.19750000000000001,,,,,11.373426,8.603574,12.071787,0.25477705627705949,0.22000000000000000
2402,12.085556,9.130288,4.54141,3.981154,4.111714,4.488918,4.675661,5.166027,0.21428571428571447,0.19750000000000001,,,,,11.374857,8.603526,12.073672,0.25479545454545777,0.22000000000000000
2403,12.087385,9.130357,4.541429,3.983874,4.114915,4.488979,4.680053,5.166441,0.21438775510204100,0.19750000000000001,,,,,11.376290,8.603478,12.075557,0.25481385281385605,0.22000000000000000
2404,12.089214,9.130426,4.541447,3.986593,4.118115,4.489039,4.684445,5.166855,0.21448979591836753,0.19750000000000001,,,,,11.377724,8.603430,12.077443,0.25483225108225432,0.22000000000000000
2405,12.091043,9.130495,4.541465,3.989313,4.121314,4.4891,4.688837,5.167269,0.21459183673469406,0.19750000000000001,,,,,11.379160,8.603383,12.079330,0.25485064935065260,0.22000000000000000
2406,12.092872,9.130563,4.541484,3.992033,4.124512,4.48916,4.693228,5.167682,0.21469387755102060,0.19750000000000001,,,,,11.380598,8.603336,12.081217,0.25486904761905088,0.22000000000000000
2407,12.094701,9.130632,4.541502,3.994753,4.127708,4.489221,4.69762,5.168096,0.21479591836734713,0.19750000000000001,,,,,11.382037,8.603289,12.083105,0.25488744588744916,0.22000000000000000
2408,12.096530,9.130701,4.54152,3.997473,4.130902,4.489281,4.702012,5.16851,0.21489795918367366,0.19750000000000001,,,,,11.383478,8.603243,12.084993,0.25490584415584744,0.22000000000000000
2409,12.098359,9.130769,4.541538,4.000192,4.134096,4.489341,4.706404,5.168924,0.21500000000000019,0.19750000000000001,,,,,11.384920,8.603197,12.086882,0.25492424242424572,0.22000000000000000
2410,12.100188,9.130838,4.541557,4.002912,4.137288,4.489401,4.710796,5.169337,0.21510204081632672,0.19750000000000001,,,,,11.386362,8.603151,12.088771,0.25494264069264400,0.22000000000000000
2411,12.102017,9.130907,4.541575,4.005632,4.140478,4.489462,4.715188,5.169751,0.21520408163265325,0.19750000000000001,,,,,11.387805,8.603106,12.090662,0.25496103896104227,0.22000000000000000
2412,12.103846,9.130975,4.541593,4.008352,4.143667,4.489522,4.719579,5.170165,0.21530612244897979,0.19750000000000001,,,,,11.389247,8.603061,12.092552,0.25497943722944055,0.22000000000000000
2413,12.105675,9.131044,4.541612,4.011071,4.146855,4.489582,4.723971,5.170578,0.21540816326530632,0.19750000000000001,,,,,11.390689,8.603016,12.094443,0.25499783549783883,0.22000000000000000
2414,12.107504,9.131113,4.54163,4.013791,4.150042,4.489642,4.728363,5.170992,0.21551020408163285,0.19750000000000001,,,,,11.392132,8.602972,12.096335,0.25501623376623711,0.22000000000000000
2415,12.109333,9.131181,4.541648,4.016511,4.153227,4.489702,4.732755,5.171406,0.21561224489795938,0.19750000000000001,,,,,11.393576,8.602928,12.098228,0.25503463203463539,0.22000000000000000
2416,12.111162,9.131250,4.541667,4.019231,4.156411,4.489762,4.737147,5.17182,0.21571428571428591,0.19750000000000001,,,,,11.395019,8.602884,12.100120,0.25505303030303367,0.22000000000000000
2417,12.112991,9.131319,4.541685,4.021951,4.159593,4.489822,4.741538,5.172233,0.21581632653061245,0.19750000000000001,,,,,11.396463,8.602841,12.102014,0.25507142857143195,0.22000000000000000
2418,12.114820,9.131387,4.541703,4.02467,4.162774,4.489882,4.74593,5.172647,0.21591836734693898,0.19750000000000001,,,,,11.397908,8.602798,12.103908,0.25508982683983022,0.22000000000000000
2419,12.116649,9.131456,4.541722,4.02739,4.165954,4.489942,4.750322,5.173061,0.21602040816326551,0.19750000000000001,,,,,11.399354,8.602755,12.105802,0.25510822510822850,0.22000000000000000
2420,12.118478,9.131525,4.54174,4.03011,4.169132,4.490002,4.754714,5.173475,0.21612244897959204,0.19750000000000001,,,,,11.400800,8.602713,12.107697,0.25512662337662678,0.22000000000000000
2421,12.120307,9.131593,4.541758,4.03283,4.172309,4.490061,4.759106,5.173888,0.21622448979591857,0.19750000000000001,,,,,11.402247,8.602671,12.109593,0.25514502164502506,0.22000000000000000
2422,12.122136,9.131662,4.541777,4.035549,4.175485,4.490121,4.763498,5.174302,0.21632653061224510,0.19750000000000001,,,,,11.403695,8.602629,12.111489,0.25516341991342334,0.22000000000000000
2423,12.123965,9.131731,4.541795,4.038269,4.178659,4.490181,4.767889,5.174716,0.21642857142857164,0.19750000000000001,,,,,11.405144,8.602587,12.113386,0.25518181818182162,0.22000000000000000
2424,12.125794,9.131799,4.541813,4.040989,4.181832,4.490241,4.772281,5.175129,0.21653061224489817,0.19750000000000001,,,,,11.406593,8.602546,12.115283,0.25520021645021990,0.22000000000000000
2425,12.127623,9.131868,4.541832,4.043709,4.185004,4.4903,4.776673,5.175543,0.21663265306122470,0.19750000000000001,,,,,11.408044,8.602505,12.117180,0.25521861471861818,0.22000000000000000
2426,12.129453,9.131937,4.54185,4.046429,4.188174,4.49036,4.781065,5.175957,0.21673469387755123,0.19750000000000001,,,,,11.409496,8.602465,12.119078,0.25523701298701645,0.22000000000000000
2427,12.131282,9.132005,4.541868,4.049148,4.191343,4.49042,4.785457,5.176371,0.21683673469387776,0.19750000000000001,,,,,11.410949,8.602425,12.120977,0.25525541125541473,0.22000000000000000
2428,12.133111,9.132074,4.541886,4.051868,4.19451,4.490479,4.789848,5.176784,0.21693877551020430,0.19750000000000001,,,,,11.412404,8.602385,12.122876,0.25527380952381301,0.22000000000000000
2429,12.134940,9.132143,4.541905,4.054588,4.197676,4.490539,4.79424,5.177198,0.21704081632653083,0.19750000000000001,,,,,11.413860,8.602346,12.124776,0.25529220779221129,0.22000000000000000
2430,12.136769,9.132212,4.541923,4.057308,4.200841,4.490598,4.798632,5.177612,0.21714285714285736,0.19750000000000001,,,,,11.415317,8.602307,12.126676,0.25531060606060957,0.22000000000000000
2431,12.138598,9.132280,4.541941,4.060027,4.204005,4.490658,4.803024,5.178026,0.21724489795918389,0.19750000000000001,,,,,11.416776,8.602268,12.128576,0.25532900432900785,0.22000000000000000
2432,12.140427,9.132349,4.54196,4.062747,4.207167,4.490717,4.807416,5.178439,0.21734693877551042,0.19750000000000001,,,,,11.418236,8.602229,12.130477,0.25534740259740613,0.22000000000000000
2433,12.142256,9.132418,4.541978,4.065467,4.210327,4.490777,4.811808,5.178853,0.21744897959183696,0.19750000000000001,,,,,11.419698,8.602191,12.132378,0.25536580086580440,0.22000000000000000
2434,12.144085,9.132486,4.541996,4.068187,4.213487,4.490836,4.816199,5.179267,0.21755102040816349,0.19750000000000001,,,,,11.421161,8.602153,12.134280,0.25538419913420268,0.22000000000000000
2435,12.145914,9.132555,4.542015,4.070907,4.216645,4.490895,4.820591,5.17968,0.21765306122449002,0.19750000000000001,,,,,11.422626,8.602116,12.136183,0.25540259740260096,0.22000000000000000
2436,12.147743,9.132624,4.542033,4.073626,4.219801,4.490954,4.824983,5.180094,0.21775510204081655,0.19750000000000001,,,,,11.424094,8.602079,12.138085,0.25542099567099924,0.22000000000000000
2437,12.149572,9.132692,4.542051,4.076346,4.222956,4.491014,4.829375,5.180508,0.21785714285714308,0.19750000000000001,,,,,11.425562,8.602042,12.139989,0.25543939393939752,0.22000000000000000
2438,12.151401,9.132761,4.54207,4.079066,4.22611,4.491073,4.833767,5.180922,0.21795918367346961,0.19750000000000001,,,,,11.427030,8.602005,12.141892,0.25545779220779580,0.22000000000000000
2439,12.153230,9.132830,4.542088,4.081786,4.229263,4.491132,4.838158,5.181335,0.21806122448979615,0.19750000000000001,,,,,11.428498,8.601969,12.143796,0.25547619047619408,0.22000000000000000
2440,12.155059,9.132898,4.542106,4.084505,4.232414,4.491191,4.84255,5.181749,0.21816326530612268,0.19750000000000001,,,,,11.429966,8.601933,12.145701,0.25549458874459235,0.22000000000000000
2441,12.156888,9.132967,4.542125,4.087225,4.235564,4.49125,4.846942,5.182163,0.21826530612244921,0.19750000000000001,,,,,11.431435,8.601898,12.147606,0.25551298701299063,0.22000000000000000
2442,12.158717,9.133036,4.542143,4.089945,4.238712,4.491309,4.851334,5.182577,0.21836734693877571,0.19750000000000001,,,,,11.432904,8.601862,12.149511,0.25553138528138891,0.22000000000000000
2443,12.160546,9.133104,4.542161,4.092665,4.241859,4.491368,4.855726,5.18299,0.21846938775510222,0.19750000000000001,,,,,11.434373,8.601828,12.151417,0.25554978354978719,0.22000000000000000
2444,12.162375,9.133173,4.542179,4.095385,4.245005,4.491427,4.860118,5.183404,0.21857142857142875,0.19750000000000001,,,,,11.435843,8.601793,12.153323,0.25556818181818547,0.22000000000000000
2445,12.164204,9.133242,4.542198,4.098104,4.248149,4.491486,4.864509,5.183818,0.21867346938775528,0.19750000000000001,,,,,11.437313,8.601759,12.155229,0.25558658008658375,0.22000000000000000
2446,12.166033,9.133310,4.542216,4.100824,4.251292,4.491545,4.868901,5.184231,0.21877551020408179,0.19750000000000001,,,,,11.438784,8.601725,12.157136,0.25560497835498203,0.22000000000000000
2447,12.167862,9.133379,4.542234,4.103544,4.254434,4.491604,4.873293,5.184645,0.21887755102040829,0.19750000000000001,,,,,11.440256,8.601691,12.159043,0.25562337662338031,0.22000000000000000
2448,12.169691,9.133448,4.542253,4.106264,4.257574,4.491663,4.877685,5.185059,0.21897959183673482,0.19750000000000001,,,,,11.441728,8.601658,12.160951,0.25564177489177858,0.22000000000000000
2449,12.171520,9.133516,4.542271,4.108984,4.260713,4.491722,4.882077,5.185473,0.21908163265306135,0.19750000000000001,,,,,11.443201,8.601625,12.162859,0.25566017316017686,0.22000000000000000
2450,12.173349,9.133585,4.542289,4.111703,4.263851,4.491781,4.886468,5.185886,0.21918367346938786,0.19750000000000001,,,,,11.444675,8.601593,12.164767,0.25567857142857514,0.22000000000000000
2451,12.175178,9.133654,4.542308,4.114423,4.266987,4.491839,4.89086,5.1863,0.21928571428571436,0.19750000000000001,,,,,11.446150,8.601560,12.166676,0.25569696969697342,0.22000000000000000
2452,12.177007,9.133723,4.542326,4.117143,4.270122,4.491898,4.895252,5.186714,0.21938775510204089,0.19750000000000001,,,,,11.447626,8.601528,12.168585,0.25571536796537170,0.22000000000000000
2453,12.178836,9.133791,4.542344,4.119863,4.273255,4.491957,4.899644,5.187128,0.21948979591836743,0.19750000000000001,,,,,11.449104,8.601497,12.170495,0.25573376623376998,0.22000000000000000
2454,12.180665,9.133860,4.542363,4.122582,4.276387,4.492015,4.904036,5.187541,0.21959183673469393,0.19750000000000001,,,,,11.450582,8.601466,12.172405,0.25575216450216826,0.22000000000000000
2455,12.182494,9.133929,4.542381,4.125302,4.279518,4.492074,4.908428,5.187955,0.21969387755102043,0.19750000000000001,,,,,11.452061,8.601435,12.174315,0.25577056277056653,0.22000000000000000
2456,12.184323,9.133997,4.542399,4.128022,4.282647,4.492133,4.912819,5.188369,0.21979591836734697,0.19750000000000001,,,,,11.453542,8.601404,12.176225,0.25578896103896481,0.22000000000000000
2457,12.186152,9.134066,4.542418,4.130742,4.285775,4.492191,4.917211,5.188783,0.21989795918367350,0.19750000000000001,,,,,11.455024,8.601374,12.178136,0.25580735930736309,0.22000000000000000
2458,12.187981,9.134135,4.542436,4.133462,4.288902,4.49225,4.921603,5.189196,0.22000000000000000,0.19750000000000001,,,,,11.456508,8.601344,12.180047,0.25582575757576137,0.22000000000000000
2459,12.189810,9.134203,4.542454,4.136181,4.292027,4.492308,4.925995,5.18961,0.22000000000000000,0.19750000000000001,,,,,11.457993,8.601314,12.181958,0.25584415584415965,0.22000000000000000
2460,12.191639,9.134272,4.542473,4.138901,4.295151,4.492366,4.930387,5.190024,0.22000000000000000,0.19750000000000001,,,,,11.459480,8.601285,12.183870,0.25586255411255793,0.22000000000000000
2461,12.193468,9.134341,4.542491,4.141621,4.298274,4.492425,4.934778,5.190437,0.22000000000000000,0.19750000000000001,,,,,11.460968,8.601256,12.185782,0.25588095238095621,0.22000000000000000
2462,12.195297,9.134409,4.542509,4.144341,4.301395,4.492483,4.93917,5.190851,0.22000000000000000,0.19750000000000001,,,,,11.462459,8.601227,12.187695,0.25589935064935448,0.22000000000000000
2463,12.197126,9.134478,4.542527,4.14706,4.304515,4.492541,4.943562,5.191265,0.22000000000000000,0.19750000000000001,,,,,11.463951,8.601199,12.189607,0.25591774891775276,0.22000000000000000
2464,12.198955,9.134547,4.542546,4.14978,4.307634,4.4926,4.947954,5.191679,0.22000000000000000,0.19750000000000001,,,,,11.465444,8.601171,12.191520,0.25593614718615104,0.22000000000000000
2465,12.200784,9.134615,4.542564,4.1525,4.310751,4.492658,4.952346,5.192092,0.22000000000000000,0.19750000000000001,,,,,11.466939,8.601143,12.193433,0.25595454545454932,0.22000000000000000
2466,12.202613,9.134684,4.542582,4.15522,4.313866,4.492716,4.956738,5.192506,0.22000000000000000,0.19750000000000001,,,,,11.468434,8.601116,12.195347,0.25597294372294760,0.22000000000000000
2467,12.204442,9.134753,4.542601,4.15794,4.316981,4.492774,4.961129,5.19292,0.22000000000000000,0.19750000000000001,,,,,11.469929,8.601089,12.197261,0.25599134199134588,0.22000000000000000
2468,12.206271,9.134821,4.542619,4.160659,4.320094,4.492832,4.965521,5.193334,0.22000000000000000,0.19750000000000001,,,,,11.471424,8.601062,12.199175,0.25600974025974416,0.22000000000000000
2469,12.208100,9.134890,4.542637,4.163379,4.323206,4.492891,4.969913,5.193747,0.22000000000000000,0.19750000000000001,,,,,11.472919,8.601036,12.201089,0.25602813852814243,0.22000000000000000
2470,12.209929,9.134959,4.542656,4.166099,4.326316,4.492949,4.974305,5.194161,0.22000000000000000,0.19750000000000001,,,,,11.474415,8.601010,12.203003,0.25604653679654071,0.22000000000000000
2471,12.211758,9.135027,4.542674,4.168819,4.329425,4.493007,4.978697,5.194575,0.22000000000000000,0.19750000000000001,,,,,11.475911,8.600984,12.204918,0.25606493506493899,0.22000000000000000
2472,12.213587,9.135096,4.542692,4.171538,4.332533,4.493065,4.983088,5.194988,0.22000000000000000,0.19750000000000001,,,,,11.477408,8.600959,12.206833,0.25608333333333727,0.22000000000000000
2473,12.215416,9.135165,4.542711,4.174258,4.335639,4.493123,4.98748,5.195402,0.22000000000000000,0.19750000000000001,,,,,11.478905,8.600934,12.208749,0.25610173160173555,0.22000000000000000
2474,12.217245,9.135234,4.542729,4.176978,4.338744,4.49318,4.991872,5.195816,0.22000000000000000,0.19750000000000001,,,,,11.480403,8.600909,12.210664,0.25612012987013383,0.22000000000000000
2475,12.219074,9.135302,4.542747,4.179698,4.341847,4.493238,4.996264,5.19623,0.22000000000000000,0.19750000000000001,,,,,11.481901,8.600885,12.212580,0.25613852813853211,0.22000000000000000
2476,12.220903,9.135371,4.542766,4.182418,4.34495,4.493296,5.000656,5.196643,0.22000000000000000,0.19750000000000001,,,,,11.483400,8.600861,12.214496,0.25615692640693039,0.22000000000000000
2477,12.222732,9.135440,4.542784,4.185137,4.34805,4.493354,5.005047,5.197057,0.22000000000000000,0.19750000000000001,,,,,11.484900,8.600837,12.216412,0.25617532467532866,0.22000000000000000
2478,12.224561,9.135508,4.542802,4.187857,4.35115,4.493412,5.009439,5.197471,0.22000000000000000,0.19750000000000001,,,,,11.486401,8.600814,12.218328,0.25619372294372694,0.22000000000000000
2479,12.226390,9.135577,4.542821,4.190577,4.354248,4.493469,5.013831,5.197885,0.22000000000000000,0.19750000000000001,,,,,11.487903,8.600791,12.220245,0.25621212121212522,0.22000000000000000
2480,12.228219,9.135646,4.542839,4.193297,4.357345,4.493527,5.018223,5.198298,0.22000000000000000,0.19750000000000001,,,,,11.489406,8.600768,12.222162,0.25623051948052350,0.22000000000000000
2481,12.230048,9.135714,4.542857,4.196016,4.36044,4.493585,5.022615,5.198712,0.22000000000000000,0.19750000000000001,,,,,11.490910,8.600746,12.224079,0.25624891774892178,0.22000000000000000
2482,12.231877,9.135783,4.542875,4.198736,4.363534,4.493642,5.027007,5.199126,0.22000000000000000,0.19750000000000001,,,,,11.492415,8.600724,12.225996,0.25626731601732006,0.22000000000000000
2483,12.233706,9.135852,4.542894,4.201456,4.366627,4.4937,5.031398,5.199539,0.22000000000000000,0.19750000000000001,,,,,11.493922,8.600702,12.227914,0.25628571428571834,0.22000000000000000
2484,12.235535,9.135920,4.542912,4.204176,4.369718,4.493758,5.03579,5.199953,0.22000000000000000,0.19750000000000001,,,,,11.495430,8.600680,12.229831,0.25630411255411661,0.22000000000000000
2485,12.237364,9.135989,4.54293,4.206896,4.372808,4.493815,5.040182,5.200367,0.22000000000000000,0.19750000000000001,,,,,11.496939,8.600659,12.231749,0.25632251082251489,0.22000000000000000
2486,12.239193,9.136058,4.542949,4.209615,4.375897,4.493873,5.044574,5.200781,0.22000000000000000,0.19750000000000001,,,,,11.498450,8.600639,12.233667,0.25634090909091317,0.22000000000000000
2487,12.241022,9.136126,4.542967,4.212335,4.378984,4.49393,5.048966,5.201194,0.22000000000000000,0.19750000000000001,,,,,11.499962,8.600618,12.235585,0.25635930735931145,0.22000000000000000
