INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
93_MERCFIN_00523,100.959186,99.999936,0.303293,0.117028,12.777268,1.299768,0.000000,,0.306307,30.620243
93_MERCFIN_00623,100.959203,99.999953,0.376590,0.173879,12.777268,1.299768,0.000000,,0.380332,38.020201
93_MERCFIN_00723,100.959220,99.999970,0.449165,0.241348,12.777268,1.299768,0.000000,,0.453629,45.347344
93_MERCFIN_00823,100.461302,99.999441,0.630686,0.457343,12.777268,1.299768,0.000000,,0.636954,63.359552
93_MFRISCO_00223,101.225110,99.986110,0.385791,0.245160,12.395662,0.756262,0.000000,,0.397879,39.051726
93_MFRISCO_00323,100.542564,99.991453,0.439650,0.302820,12.397803,0.758403,0.000000,,0.453429,44.203581
93_MINSA_00124,100.199160,99.998827,0.792911,0.709117,12.027483,0.549983,0.000000,,0.800329,79.449050
93_MINSA_00323,100.632971,99.974638,0.249028,0.081931,11.9275,0.45,0.000000,,0.251338,25.060419
93_MINSA_00423,100.881565,99.990565,0.135854,0.029119,11.9275,0.45,0.000000,,0.137114,13.705390
93_MINSA_00523,100.195829,99.997163,0.098727,0.017369,11.9275,0.45,0.000000,,0.099643,9.892291
93_RUBA_00124,100.196665,99.998831,0.136913,0.029350,11.8775,0.4,0.000000,,0.138177,13.718185
93_SFPLUS_00124,100.996601,99.999851,0.799348,0.727894,13.2775,1.8,0.000000,,0.807603,80.731455
93_SFPLUS_00323,100.996601,99.999851,0.002749,0.000219,13.2775,1.8,0.000000,,0.002778,0.277679
93_SFPLUS_00423,100.996601,99.999851,0.154361,0.036007,13.2775,1.8,0.000000,,0.155955,15.589928
93_SFPLUS_00523,100.996601,99.999851,0.448396,0.240764,13.2775,1.8,0.000000,,0.453027,45.286486
93_SICREAC_00423,0.000000,0.000000,0,,12.2775,0.8,0,0,0,0
93_START_00124,100.414446,99.999530,0.041298,0.004889,11.4775,0,0.000000,,0.041667,4.146916
93_START_00224,100.418040,99.999512,0.268441,0.093476,11.5775,0.1,0.000000,,0.270858,26.956277
93_START_00324,100.191700,99.998867,0.287715,0.105680,11.5775,0.1,0.000000,,0.290306,28.826655
93_START_00424,100.869145,99.999895,0.304267,0.117568,11.5775,0.1,0.000000,,0.307006,30.691114
93_START_00524,100.637937,99.999048,0.098447,0.017325,11.4775,0,0.000000,,0.099325,9.907532
93_START_00624,100.414446,99.999530,0.117705,0.022980,11.4775,0,0.000000,,0.118756,11.819261
93_START_00724,100.418040,99.999512,0.342808,0.145478,11.5775,0.1,0.000000,,0.345895,34.424153
93_START_00824,100.637767,99.999434,0.174178,0.044013,11.4775,0,0.000000,,0.175733,17.528878
93_START_00924,100.643305,99.999416,0.397257,0.191208,11.5775,0.1,0.000000,,0.400834,39.981232
93_START_01024,100.190045,99.998878,0.212710,0.061902,11.4775,0,0.000000,,0.214609,21.311451
93_START_03623,100.649346,100.000457,0.002753,0.000220,11.4775,0,0.000000,,0.002778,0.277108
93_START_03823,100.429928,100.007789,0.041298,0.004889,11.4775,0,0.000000,,0.041667,4.147555
93_START_04223,100.661720,100.017275,0.174160,0.044007,11.4775,0,0.000000,,0.175714,17.531196
93_START_04423,100.213012,100.020178,0.212693,0.061895,11.4775,0,0.000000,,0.214592,21.314602
93_TOYOTA_00324,100.423970,100.002192,0.268393,0.093451,11.6575,0.18,0.000000,,0.270826,26.953059
93_TOYOTA_00624,100.196072,100.001739,0.287666,0.105652,11.6575,0.18,0.000000,,0.290274,28.822994
93_TOYOTA_00824,100.873137,100.003887,0.079151,0.012419,11.5275,0.05,0.000000,,0.079861,7.984216
93_TOYOTA_00924,100.875143,99.999893,0.304202,0.117532,11.6575,0.18,0.000000,,0.306960,30.686379
93_TOYOTA_01124,100.648423,100.003978,0.098437,0.017322,11.5275,0.05,0.000000,,0.099320,9.907607
93_TOYOTA_01224,100.648621,99.999733,0.323484,0.131107,11.6575,0.18,0.000000,,0.326417,32.558206
93_TOYOTA_01424,100.420867,100.003061,0.117696,0.022978,11.5275,0.05,0.000000,,0.118751,11.819089
93_TOYOTA_01524,100.420915,99.999498,0.342741,0.145435,11.6575,0.18,0.000000,,0.345849,34.418370
93_TOYOTA_01724,100.193948,100.001615,0.136969,0.029371,11.5275,0.05,0.000000,,0.138197,13.723462
93_TOYOTA_01824,100.201643,100.006810,0.794132,0.710696,11.6875,0.21,0.000000,,0.801351,79.573357
93_TOYOTA_02024,100.870798,100.003048,0.154871,0.036184,11.5275,0.05,0.000000,,0.156260,15.621995
93_TOYOTA_02124,100.876671,99.999921,0.377864,0.174718,11.6675,0.19,0.000000,,0.381293,38.117671
93_TOYOTA_02324,100.640536,99.999425,0.174162,0.044007,11.5275,0.05,0.000000,,0.175724,17.527808
93_TOYOTA_02424,100.648290,99.999401,0.397152,0.191134,11.6675,0.19,0.000000,,0.400756,39.972640
93_TOYOTA_02624,100.416603,99.999519,0.193416,0.052579,11.5375,0.06,0.000000,,0.195152,19.422181
93_TOYOTA_02724,100.421275,99.999497,0.416406,0.208300,11.6675,0.19,0.000000,,0.420185,41.816035
93_TOYOTA_02924,100.191038,99.998871,0.212690,0.061892,11.5375,0.06,0.000000,,0.214598,21.309621
93_TOYOTA_03024,100.193521,99.998854,0.933082,0.973783,11.6875,0.21,0.000000,,0.941564,93.488753
93_TOYOTA_09623,100.878614,100.000364,0.002753,0.000220,11.5275,0.05,0.000000,,0.002778,0.277728
93_TOYOTA_09923,100.649791,100.000346,0.002753,0.000220,11.5275,0.05,0.000000,,0.002778,0.277098
93_TOYOTA_10223,100.430122,100.007622,0.060394,0.008306,11.5275,0.05,0.000000,,0.060936,6.065547
93_TOYOTA_10723,100.009777,100.009777,0.079840,0.012529,11.5275,0.05,0.000000,,0.080556,7.984741
93_TOYOTA_11023,100.657690,100.009912,0.098434,0.017321,11.5275,0.05,0.000000,,0.099316,9.908174
93_TOYOTA_11323,100.433197,100.012503,0.117691,0.022976,11.5275,0.05,0.000000,,0.118746,11.820072
93_TOYOTA_11623,100.209326,100.015326,0.136963,0.029370,11.5275,0.05,0.000000,,0.138191,13.724983
93_TOYOTA_11923,100.888516,100.015516,0.154859,0.036180,11.5275,0.05,0.000000,,0.156247,15.623461
93_TOYOTA_12223,100.666795,100.019017,0.174142,0.044001,11.5275,0.05,0.000000,,0.175704,17.530354
93_TOYOTA_12523,100.446523,100.024746,0.193394,0.052572,11.5375,0.06,0.000000,,0.195129,19.425709
93_TPLAY_00123,100.776283,100.018533,0.095495,0.016532,12.7775,1.3,0.000000,,0.096444,9.623666
93_TPLAY_00223,100.248201,99.999895,0.649739,0.483337,12.7775,1.3,0.000000,,0.656196,65.134242
93_TRAXION_00124,100.878892,99.999892,0.154823,0.036167,11.7075,0.23,0.000000,,0.156233,15.618360
94_BACOMER_20-2,100.534537,100.082259,0.842254,0.798726,11.52922,0.05172,0.000000,,0.849806,84.675599
94_BACTIN_21,100.506471,100.506471,2.020701,4.605075,12.0775,0.6,0.000000,,2.039683,203.093539
94_BACTIN_21-2,100.853751,100.444418,2.328791,6.204716,12.0775,0.6,0.000000,,2.350667,234.867289
94_BACTIN_22,100.814629,99.892879,2.657579,8.239507,12.317353,0.839853,0.000000,,2.683039,267.922804
94_BACTIN_22-2,101.664026,100.991804,1.358683,2.064592,11.355279,-0.122221,0.000000,,1.370683,138.129178
94_BACTIN_23,101.030860,100.361416,1.793950,3.624677,11.8275,0.35,0.000000,,1.810453,181.244360
94_BACTIN_23-3,100.033590,100.000035,2.527187,7.322825,12.0775,0.6,0.000000,,2.550927,252.803624
94_BANORTE_19-2,100.199784,100.038117,0.139734,0.030351,11.367505,-0.109995,0.000000,,0.140969,14.001271
94_BANORTE_23-2,100.848015,100.014570,0.878869,0.871004,11.5009,0.0234,0.000000,,0.886731,88.632225
94_BANORTE_23-3,100.836064,99.999731,2.477515,7.049975,11.5575,0.08,0.000000,,2.499785,249.822765
94_BANORTE_23-4,100.643333,100.000000,1.919530,5.233134,11.54,0.3,0.032993,1.09562822522238e-05,1.939319,193.187938
94_BANORTE_23-6,100.627778,100.000000,1.492654,3.162592,11.26,0.02,0.033001,1.09599947507315e-05,1.507666,150.202440
94_BANORTE_24X,100.032572,100.000267,3.161341,12.361863,11.57,0.33,0.071552,5.12833046512545e-05,3.190939,316.237121
94_BBVAMX_22X,101.207282,100.565059,1.980827,5.577077,11.24,0,0.033002,1.09602600123402e-05,2.000714,200.474138
94_BBVAMX_23-2,100.644444,100.000000,2.596877,11.901819,11.56,0.32,0.032993,1.09560171568766e-05,2.623694,261.361228
94_BBVAMX_23V,100.032544,100.000266,2.486853,7.471784,11.56,0.32,0.071553,5.12840531685201e-05,2.510116,248.766238
94_BLADEX_00323,100.194523,99.998856,0.060558,0.008335,11.747349,0.269849,0.000000,,0.061111,6.067560
94_BLADEX_00423,100.654279,99.999835,0.249086,0.081962,11.757023,0.279523,0.000000,,0.251363,25.071541
94_BLADEX_21,100.382400,99.993067,0.636222,0.463963,11.677646,0.200146,0.000000,,0.642000,63.865484
94_BLADEX_22,100.654155,99.999711,1.737294,3.389776,11.767331,0.289831,0.000000,,1.753195,174.865895
94_BLADEX_23,100.831273,100.101606,2.026751,4.656522,11.8775,0.4,0.000000,,2.045474,204.359876
94_BLADEX_24,100.033040,100.000040,2.480201,7.026488,11.8775,0.4,0.000000,,2.503113,248.102035
94_BMIFEL_23V,100.495464,100.044797,2.207923,5.566880,12.44695,0.96945,0.000000,,2.229297,221.886137
94_BSMX_21,100.031937,99.999909,1.543904,2.647878,11.52759,0.05009,0.000000,,1.557747,154.439757
94_BSMX_22,100.538940,100.025163,2.559908,7.521793,11.5375,0.06,0.000000,,2.582879,257.370400
94_BSMX_22-3,100.889068,100.020568,2.021335,4.626903,11.52,0.28,0.002753,7.64509161365831e-08,2.039524,203.930586
94_BSMX_23,100.742689,100.129411,2.546416,8.808422,11.53,0.29,0.033004,1.09598827465722e-05,2.571820,256.532773
94_BSMX_23-3,100.304780,100.016030,1.584499,2.969311,11.52,0.28,0.052307,2.74409725994454e-05,1.598758,158.932862
94_COMPART_21S,100.237063,99.973063,0.646688,0.478350,11.917925,0.440425,0.000000,,0.652683,64.822118
94_COMPART_22S,100.402558,99.999558,2.108006,5.038716,12.077395,0.599895,0.000000,,2.127808,211.649148
94_COMPART_23S,100.192131,100.024075,2.515192,7.262443,12.0975,0.62,0.000000,,2.538858,252.002473
94_COMPART_24S,100.200305,99.998805,2.826191,9.290940,12.0975,0.62,0.000000,,2.852783,283.185223
94_CSBANCO_22,100.723676,99.999232,0.887880,0.890979,13.0275,1.55,0.000000,,0.896876,89.430524
94_CSBANCO_22-2,100.179611,99.998777,1.324355,1.960666,13.0275,1.55,0.000000,,1.337774,132.673337
94_CSBANCO_23,100.731986,99.999208,2.001666,4.581546,13.1775,1.7,0.000000,,2.022181,201.631750
94_SCOTIAB_23,100.616284,100.007756,1.751163,3.438138,11.5175,0.04,0.000000,,1.766850,176.178482
94_SCOTIAB_24,100.741750,100.000000,2.489705,6.139522,11.56,0.32,0.013765,1.90876955332954e-06,2.512188,250.817266
95_CFE_21-2,100.849502,100.168946,0.960174,1.036393,12.052482,0.574982,0.000000,,0.969175,96.833101
95_CFE_21-3,100.475124,100.013124,0.701158,0.559923,11.85748,0.37998,0.000000,,0.707624,70.448902
95_CFE_21-4,100.398238,99.929627,2.328577,6.198112,12.077155,0.599655,0.000000,,2.350450,233.785004
95_CFE_22S,100.341717,99.942717,1.935846,4.223660,11.981463,0.503963,0.000000,,1.953886,194.268292
95_CFE_23-2X,100.651641,100.116086,2.323992,6.175589,11.987545,0.510045,0.000000,,2.345660,233.913637
95_CFE_23X,100.260735,99.964735,0.715019,0.580577,11.876313,0.398813,0.000000,,0.721624,71.688357
95_FEFA_1-21,100.837739,100.408739,1.694348,3.215006,11.627406,0.149906,0.000000,,1.709671,170.854211
95_FEFA_1-23,100.417806,100.000000,1.185018,1.564651,11.54,0.3,0.041294,1.71245021766564e-05,1.195701,118.996924
95_FEFA_19-3,100.904377,100.050710,0.157587,0.037248,11.4775,0,0.000000,,0.158994,15.901259
95_FEFA_2-21,101.358928,100.468678,1.656110,3.083734,11.5775,0.1,0.000000,,1.671022,167.861502
95_FEFA_2-23,100.192500,100.000000,1.204290,1.612011,11.54,0.3,0.060565,3.67545100138279e-05,1.215146,120.660843
95_FEFA_21-2,100.967768,100.216435,1.790717,3.608462,11.627406,0.149906,0.000000,,1.806911,180.804698
95_FEFA_21G,100.750778,100.007750,0.090161,0.015132,11.5275,0.05,0.000000,,0.090969,9.083802
95_FEFA_22-2,100.494961,99.981628,0.906116,0.921850,11.54,0.3,0.033036,1.09701789595218e-05,0.914284,91.060080
95_FEFA_22S,103.213055,102.381778,1.086073,1.319935,9.324065,-1.915935,0.005515,3.06261690424728e-07,1.093977,112.096913
95_FEFA_23,100.619075,99.977964,0.542041,0.443198,11.54,0.3,0.032993,1.09562822522238e-05,0.547629,54.539712
95_FEFA_23-2,100.135749,99.975610,1.207177,1.619104,11.54,0.3,0.063318,4.01589503850534e-05,1.218059,120.881552
95_FEFA_23-2V,100.418889,100.000000,2.672366,8.231498,11.57,0.33,0.041293,1.71238940251506e-05,2.696519,268.355996
95_FEFA_23-3,100.413999,99.996193,1.510032,2.542612,11.542489,0.302489,0.041294,1.71244517189965e-05,1.523647,151.628385
95_FEFA_23G,100.160556,100.000000,2.139685,5.163757,11.55,0.31,0.063318,4.01583865336559e-05,2.158990,214.312066
95_FEFA_23V,100.604318,99.960985,1.919432,5.232405,11.56,0.32,0.032993,1.09560171568766e-05,1.939254,193.103138
95_FEFA_24,100.402796,99.985351,1.446295,2.330881,11.54,0.3,0.041294,1.71245021766564e-05,1.459332,145.212041
95_FEFA_24S,100.418528,100.000000,2.511385,7.224837,11.56,0.32,0.041294,1.71240967383568e-05,2.534064,252.189636
95_FEFA_4-20,100.736152,100.436402,1.059879,1.253844,11.5675,0.09,0.000000,,1.069415,106.768153
95_FEFA_P19-3,100.094549,100.028549,0.071583,0.010642,11.4775,0,0.000000,,0.072222,7.165088
95_FEFA_P19-4,100.330426,100.133093,0.361962,0.160487,11.4775,0,0.000000,,0.365193,36.315762
95_FEFA_P19-5,101.030486,100.140986,0.377778,0.174688,11.4775,0,0.000000,,0.381150,38.167066
95_FEFA_P20,101.118608,100.485803,0.964716,1.044773,11.4775,0,0.000000,,0.973328,97.550701
95_FEFA_P20-2,101.118608,100.485803,0.964716,1.044773,11.4775,0,0.000000,,0.973328,97.550701
95_FEFA_P20-3,101.184961,100.518850,1.029711,1.188462,11.4775,0,0.000000,,1.038904,104.191314
95_FNCOT_21-2G,100.286537,99.997287,0.500601,0.293758,11.56246,0.08496,0.000000,,0.505103,50.203500
95_FNCOT_21G,100.636860,100.019887,0.176870,0.045180,11.56246,0.08496,0.000000,,0.178461,17.799633
95_FNCOT_22S,100.122451,99.960646,1.272554,1.799324,11.687538,0.210038,0.000000,,1.284122,127.411239
95_FNCOT_23S,100.851926,99.999704,1.960505,4.350110,11.777572,0.300072,0.000000,,1.978464,197.720690
95_PEMEX_19,100.637163,100.324913,0.713378,0.578766,12.021661,0.544161,0.000000,,0.720048,71.793374
CD_BACMEXT_21,0.000000,0.000000,0,,11.3975,-0.08,0,0,0,0
CD_BACMEXT_21-2,100.050739,100.018933,1.915137,4.101332,11.437701,-0.039799,0.000000,,1.932174,191.610824
CD_BACMEXT_21-2X,99.931732,99.773121,2.259199,5.770710,11.5274,0.0499,0.000000,,2.279454,225.765649
CD_BACMEXT_21X,100.151432,99.993098,0.584327,0.393365,11.4175,-0.06,0.000000,,0.589516,58.521234
CD_BACMEXT_22-2X,100.422759,99.723648,2.546907,7.450416,11.5352,0.0577,0.000000,,2.569757,255.767394
CD_BACMEXT_22X,100.629852,99.931963,0.959072,1.031968,11.4775,0,0.000000,,0.967634,96.511309
CD_BACMEXT_23-3X,100.384000,100.000000,2.237318,5.675055,11.49,0.25,0.044049,1.94788409927488e-05,2.257399,224.590979
CD_BACMEXT_23X,100.194774,100.034774,1.720767,3.303444,11.49,0.25,0.063321,4.01617698260003e-05,1.736211,172.411851
CD_BACMEXT_24X,100.287750,100.000000,2.844258,9.365529,11.49,0.25,0.052308,2.7442037859432e-05,2.869786,285.244245
CD_BANOB_20-2X,100.292166,100.132305,1.533265,2.614108,11.430708,-0.046792,0.000000,,1.546896,153.774458
CD_BANOB_21,100.723275,99.994942,0.462321,0.253889,11.3975,-0.08,0.000000,,0.466419,46.566489
CD_BANOB_21-2X,100.062098,100.030292,1.793212,3.585723,11.430708,-0.046792,0.000000,,1.809154,179.432507
CD_BANOB_21-4X,100.513905,99.783016,2.152083,5.251053,11.5275,0.05,0.000000,,2.171378,216.314236
CD_BANOB_21X,0.000000,0.000000,0,,11.331913,-0.145587,0,0,0,0
CD_BANOB_22,100.423084,99.915084,1.043630,1.216597,11.497942,0.020442,0.000000,,1.052963,104.804566
CD_BANOB_22-2,100.376127,99.866794,2.617253,7.872165,11.497942,0.020442,0.000000,,2.640659,262.709754
CD_BANOB_22-4,100.387295,100.004295,0.848185,0.809004,11.454999,0.214999,0.044050,1.94796669259067e-05,0.855774,85.146999
CD_BANOB_22X,100.393408,100.009074,2.237052,5.674117,11.495994,0.255994,0.044049,1.94786995555842e-05,2.257141,224.585276
CD_BANOB_23,100.164315,100.004731,0.936628,0.980333,11.475,0.235,0.063321,4.01626157180756e-05,0.945023,93.816679
CD_BANOB_23-2,100.159450,99.999867,1.207542,1.619811,11.480109,0.240109,0.063321,4.01623276041357e-05,1.218371,120.946791
CD_BANOB_23-4,100.610120,100.000537,2.328434,7.329656,11.509773,0.269773,0.033005,1.09601449398791e-05,2.351622,234.263977
CD_BANOB_23X,100.185375,100.025098,2.534613,7.341310,11.5202,0.2802,0.063319,4.01600668470006e-05,2.557422,253.931154
CD_KDB_22V,100.937563,100.060813,2.019028,4.618919,11.647526,0.170026,0.000000,,2.037319,203.795772
CD_KEXIM_21,100.290090,100.257645,1.668183,3.099406,11.523306,0.045806,0.000000,,1.683134,167.302214
CD_NAFR_21X,100.285991,99.999991,2.305880,6.027727,11.427416,-0.050084,0.000000,,2.326375,231.247473
CD_NAFR_22-2S,100.719824,100.112880,2.819709,9.220813,11.4475,-0.03,0.000000,,2.844814,284.000447
CD_NAFR_22S,100.645154,100.038737,1.301456,1.888715,11.4475,-0.03,0.000000,,1.313044,130.985238
CD_NAFR_23-2S,100.159135,99.999690,1.533001,2.613405,11.4702,0.2302,0.063322,4.01628864093683e-05,1.546736,153.544019
CD_NAFR_23-3S,100.184927,100.025066,2.480855,7.017404,11.49,0.25,0.063321,4.01617698260003e-05,2.503121,248.544244
CD_NAFR_23S,100.061332,100.029221,1.912447,4.352181,11.485,0.245,0.071557,5.12896675736942e-05,1.930220,191.362034
CD_NAFR_240628,100.382318,100.002318,0.271302,0.095233,11.3775,-0.1,0.000000,,0.273703,27.233905
CD_NAFR_241118,100.270747,99.985247,0.645131,0.475871,11.429995,-0.047505,0.000000,,0.650866,64.687762
CD_NAFR_24S,100.255778,100.000000,2.636080,7.976107,11.49,0.25,0.055061,3.03970299895046e-05,2.659740,264.282279
CD_NAFR_260626,100.321173,99.939173,2.006576,4.529344,11.4775,0,0.000000,,2.024488,201.302012
CD_SHF_19-2,100.754884,100.021440,0.240987,0.077370,11.3775,-0.1,0.000000,,0.243119,24.280608
CD_SHF_21-2,100.691111,100.084167,1.683527,3.172738,11.4375,-0.04,0.000000,,1.698504,169.516248
CD_SHF_21-3,100.826069,99.999847,0.810019,0.742619,11.41752,-0.05998,0.000000,,0.817213,81.671079
CD_SHF_21-4,100.772606,99.944217,2.201254,5.508037,11.472543,-0.004957,0.000000,,2.220896,221.826121
CD_SHF_22,100.870383,100.040550,1.347400,2.029142,11.4375,-0.04,0.000000,,1.359387,135.912798
CD_SHF_22-2,100.741079,99.908357,2.850148,9.461061,11.539308,0.061808,0.000000,,2.875728,287.126898
CD_SHF_23,100.886406,100.051517,2.532029,7.379219,11.49,0.25,0.005506,3.05713833656746e-07,2.554755,255.447313
D2_BACR643_251017,100433.759767,99999.229767,1.431602,2.299534,13.027423,1.549923,0.000000,,1.446108,143781.189078
D2_BACR726_241017,106976.934969,106513.448858,0.562243,0.366171,12.8275,1.35,0.000000,,0.567853,60147.065807
D2_BLX014_240724,10843744.007285,9921394.007285,0.303447,0.618252,7.6707,2.3607,0.000000,,0.350000,3290501.418007
D2_BLX016_240415,9956232.787321,9956232.787321,0.070038,0.039243,6.1681,0.8581,0.000000,,0.072222,697316.454408
D2_BLX018_270812,1725419789.969749,1706323788.899776,2.807936,10.027839,10.4932,0.9032,0.000000,,2.956894,4844868698.500905
D2_BLX019_341129,12827757.106337,12295650.856337,7.722584,76.911011,6.754602,2.5742,0.000000,,7.983399,99063437.105627
D2_BLX497_240502,200929.576088,199997.992755,0.117605,0.022952,11.9775,0.5,0.000000,,0.118701,23630.335267
D2_GS227_240515,2500479.578021,2500479.578021,0.153379,0.035399,12.102436,0.624936,0.000000,,0.154823,383521.424256
D2_GS861_240905,2523717.843773,2500849.968773,0.450117,0.242081,12.102436,0.624936,0.000000,,0.454354,1135968.890124
D2_JPM918_240703,100.239533,99.998912,0.284507,0.103631,12.377739,0.900239,0.000000,,0.287246,28.518813
D2_SANT477_280719,2500871.873215,2499988.019049,3.314935,13.187036,12.7275,1.25,0.000000,,3.350094,8290226.161535
D2_SANT893_291018,2500892.292953,2499987.605453,3.948542,19.511770,13.0275,1.55,0.000000,,3.991408,9874864.874541
D8_BAC0724_FLOAT,100552.321755,99999.655088,0.336488,0.140825,12.4275,0.95,0.000000,,0.339741,33834.429445
D8_CIT0724_FLOAT,2505981.725509,2499163.725509,0.355955,0.155747,12.367853,0.890353,0.000000,,0.359379,892015.917878
D8_CIT1125_FLOAT,2540591.421774,2527918.505107,1.490445,2.495030,12.284947,0.807447,0.000000,,1.504686,3786611.296923
D8_GSF0325_FLOAT,2523346.124691,2505350.291357,0.956900,1.030160,12.105,0.6275,0.000000,,0.965910,2414590.749966
D8_GSG1126_FLOAT,2520153.299899,2502809.549899,2.244083,5.773542,12.427419,0.949919,0.000000,,2.265774,5655433.649041
D8_MSF0925_FLOAT,2522312.416566,2503384.624899,1.348509,2.039009,12.277486,0.799986,0.000000,,1.361386,3401361.831429
F_BACMEXT_24001,100.404812,99.998201,0.101359,0.018120,11.27,0,0.000000,,0.102247,10.177016
F_BACOMER_23334,100.032903,100.000959,0.033028,0.011256,11.44,0.2,0.033028,1.10233696058836e-05,0.033333,3.303847
F_BACOMER_23335,0.000000,0.000000,0,,11.45,0.21,0,0,0,0
F_BACOMER_23338,100.604833,100.000000,0.101255,0.014053,11.42,0.18,0.019285,3.74165193658769e-06,0.102093,10.186706
F_BACOMER_23339,100.860250,100.000000,0.135961,0.046861,11.42,0.18,0.002753,7.64570204710282e-08,0.137174,13.713077
F_BACOMER_23346,100.000000,100.000000,0.266759,0.315152,11.43,0.19,0.077090,5.94324216347383e-05,0.269140,26.675852
F_BACOMER_23347,100.700944,100.000000,0.280917,0.348647,11.43,0.19,0.016519,2.74808401986143e-06,0.283425,28.288588
F_BACOMER_23349,100.222250,100.000000,0.359422,0.158414,11.42,0.18,0.057818,3.35052425863833e-05,0.362628,36.022095
F_BACOMER_23350,100.605361,100.000000,0.436911,0.540574,11.43,0.19,0.019285,3.7416179189602e-06,0.440532,43.955602
F_BACOMER_23351,100.829833,100.000000,0.490127,0.984812,11.44,0.2,0.005506,3.05726459409541e-07,0.494507,49.419445
F_BACOMER_23354,100.414556,100.000000,0.669479,1.758512,11.45,0.21,0.041297,1.71263268451652e-05,0.675467,67.225440
F_BACOMER_24357,100.000000,100.000000,0.776120,2.627371,11.45,0.21,0.077088,5.94305889612946e-05,0.783062,77.612033
F_BACOMER_24360,100.382333,100.000000,0.813317,2.527627,11.44,0.2,0.044051,1.94800208810904e-05,0.820584,81.642610
F_BACOMER_24361,100.734722,100.000000,0.852575,2.767364,11.45,0.21,0.013766,1.90896032346932e-06,0.860200,85.883894
F_BACOMER_24362,100.670250,100.000000,0.858086,2.799119,11.45,0.21,0.019272,3.73919347016088e-06,0.865760,86.383694
F_BACTINV_23004,100.293720,99.999220,0.052299,0.006766,11.7775,0.3,0.000000,,0.052778,5.245232
F_BACTINV_23005,100.259187,99.998743,0.055053,0.007274,11.7275,0.25,0.000000,,0.055556,5.519608
F_BACTINV_23006,100.851291,99.999791,0.232546,0.072735,11.7775,0.3,0.000000,,0.234676,23.452572
F_BACTINV_23007,100.194183,99.998849,0.287629,0.105631,11.7275,0.25,0.000000,,0.290253,28.818790
F_BACTINV_23008,100.227645,99.998784,0.649722,0.482441,11.7775,0.3,0.000000,,0.655674,65.120152
F_BACTINV_23009,100.032760,100.000177,0.663799,0.501871,11.7275,0.25,0.000000,,0.669854,66.401654
F_BACTINV_23010,100.032627,100.000043,0.737387,0.614682,11.7275,0.25,0.000000,,0.744113,73.762763
F_BACTINV_24001,100.720003,99.999503,0.749778,0.638916,11.7775,0.3,0.000000,,0.756646,75.517606
F_BACTINV_24002,100.392528,99.999528,0.777303,0.683072,11.7775,0.3,0.000000,,0.784424,78.035441
F_BACTINV_24003,100.618912,99.999301,0.827970,0.773954,11.7275,0.25,0.000000,,0.835522,83.309391
F_BACTINV_24004,100.618912,99.999301,0.897087,0.905232,11.7275,0.25,0.000000,,0.905270,90.263910
F_BANOBRA_20027,100.031598,99.999800,0.808807,0.735008,11.44758,-0.02992,0.000000,,0.816008,80.906249
F_BANOBRA_23030,100.031880,99.999998,0.806175,0.730432,11.4775,0,0.000000,,0.813372,80.643205
F_BANOBRA_23064,100.425611,99.978972,0.805351,0.731689,11.477594,9.4e-05,0.000000,,0.812541,80.895757
F_BANOBRA_23199,100.444376,99.999292,0.487030,0.279265,11.4375,-0.04,0.000000,,0.491362,48.919381
F_BANOBRA_23229,100.635330,99.999358,1.925323,4.171719,11.4375,-0.04,0.000000,,1.942450,193.755527
F_BANOBRA_23232,100.508909,100.001132,0.185197,0.048833,11.407586,-0.069914,0.000000,,0.186840,18.613954
F_BANOBRA_23251,100.189383,99.998883,0.581518,0.389889,11.4375,-0.04,0.000000,,0.586691,58.261940
F_BANOBRA_23268,100.668736,100.001986,0.246505,0.080482,11.4075,-0.07,0.000000,,0.248692,24.815339
F_BANOBRA_23275,100.477917,100.000000,0.262985,0.090152,11.44,0.2,0.035791,1.28720688389059e-05,0.265335,26.424194
F_BANOBRA_23276,100.446056,100.000000,0.265739,0.091835,11.44,0.2,0.038544,1.49238309751835e-05,0.268114,26.692445
F_BANOBRA_23281,100.383000,100.000000,0.707777,0.569383,11.46,0.22,0.044050,1.94795489117202e-05,0.714113,71.048748
F_BANOBRA_23282,100.383000,100.000000,0.778291,0.684312,11.46,0.22,0.044050,1.94795489117202e-05,0.785258,78.127227
F_BANOBRA_23362,100.191000,100.000000,1.138187,1.440421,11.45,0.21,0.060569,3.67590638979395e-05,1.148367,114.036143
F_BANOBRA_24042,100.664508,99.999508,0.095691,0.016586,11.3875,-0.09,0.000000,,0.096539,9.632700
F_BANOBRA_24096,100.444111,100.000000,0.190697,0.054559,11.39,0.15,0.038546,1.49246938958613e-05,0.192393,19.154377
F_BANORTE_23005,100.000193,100.000193,0.378687,0.174119,11.4775,0,0.000000,,0.382067,37.868739
F_BANORTE_23006,100.637767,99.999434,0.397373,0.191290,11.4775,0,0.000000,,0.400921,39.990782
F_BANORTE_23007,100.221851,99.998823,0.433156,0.223782,11.4775,0,0.000000,,0.437023,43.411697
F_BANORTE_24001,100.637540,99.999345,0.756395,0.648949,11.477508,8e-06,0.000000,,0.763147,76.121712
