INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
M_BONOS_530731,2029/08/30,1935,182,4.04444444444444,100,0,4.04444444444444,2.41745482190676
M_BONOS_530731,2030/02/28,2117,182,4.04444444444444,100,0,4.04444444444444,2.30322631291761
M_BONOS_530731,2030/08/29,2299,182,4.04444444444444,100,0,4.04444444444444,2.19439527905298
M_BONOS_530731,2031/02/27,2481,182,4.04444444444444,100,0,4.04444444444444,2.09070668119892
M_BONOS_530731,2031/08/28,2663,182,4.04444444444444,100,0,4.04444444444444,1.99191753123721
M_BONOS_530731,2032/02/26,2845,182,4.04444444444444,100,0,4.04444444444444,1.89779632261702
M_BONOS_530731,2032/08/26,3027,182,4.04444444444444,100,0,4.04444444444444,1.80812248783295
M_BONOS_530731,2033/02/24,3209,182,4.04444444444444,100,0,4.04444444444444,1.72268588153806
M_BONOS_530731,2033/08/25,3391,182,4.04444444444444,100,0,4.04444444444444,1.6412862880807
M_BONOS_530731,2034/02/23,3573,182,4.04444444444444,100,0,4.04444444444444,1.56373295231085
M_BONOS_530731,2034/08/24,3755,182,4.04444444444444,100,0,4.04444444444444,1.4898441325567
M_BONOS_530731,2035/02/22,3937,182,4.04444444444444,100,0,4.04444444444444,1.41944667472377
M_BONOS_530731,2035/08/23,4119,182,4.04444444444444,100,0,4.04444444444444,1.35237560651849
M_BONOS_530731,2036/02/21,4301,182,4.04444444444444,100,0,4.04444444444444,1.28847375084531
M_BONOS_530731,2036/08/21,4483,182,4.04444444444444,100,0,4.04444444444444,1.22759135747151
M_BONOS_530731,2037/02/19,4665,182,4.04444444444444,100,0,4.04444444444444,1.1695857520963
M_BONOS_530731,2037/08/20,4847,182,4.04444444444444,100,0,4.04444444444444,1.11432100200201
M_BONOS_530731,2038/02/18,5029,182,4.04444444444444,100,0,4.04444444444444,1.06166759750381
M_BONOS_530731,2038/08/19,5211,182,4.04444444444444,100,0,4.04444444444444,1.01150214845136
M_BONOS_530731,2039/02/17,5393,182,4.04444444444444,100,0,4.04444444444444,0.9637070950713
M_BONOS_530731,2039/08/18,5575,182,4.04444444444444,100,0,4.04444444444444,0.918170432472811
M_BONOS_530731,2040/02/16,5757,182,4.04444444444444,100,0,4.04444444444444,0.874785448170781
M_BONOS_530731,2040/08/16,5939,182,4.04444444444444,100,0,4.04444444444444,0.833450472011377
M_BONOS_530731,2041/02/14,6121,182,4.04444444444444,100,0,4.04444444444444,0.79406863791403
M_BONOS_530731,2041/08/15,6303,182,4.04444444444444,100,0,4.04444444444444,0.756547656871489
M_BONOS_530731,2042/02/13,6485,182,4.04444444444444,100,0,4.04444444444444,0.720799600675964
M_BONOS_530731,2042/08/14,6667,182,4.04444444444444,100,0,4.04444444444444,0.686740695864561
M_BONOS_530731,2043/02/12,6849,182,4.04444444444444,100,0,4.04444444444444,0.654291127401104
M_BONOS_530731,2043/08/13,7031,182,4.04444444444444,100,0,4.04444444444444,0.6233748516343
M_BONOS_530731,2044/02/11,7213,182,4.04444444444444,100,0,4.04444444444444,0.593919418093932
M_BONOS_530731,2044/08/11,7395,182,4.04444444444444,100,0,4.04444444444444,0.565855799707441
M_BONOS_530731,2045/02/09,7577,182,4.04444444444444,100,0,4.04444444444444,0.539118231039059
M_BONOS_530731,2045/08/10,7759,182,4.04444444444444,100,0,4.04444444444444,0.51364405417238
M_BONOS_530731,2046/02/08,7941,182,4.04444444444444,100,0,4.04444444444444,0.489373571875228
M_BONOS_530731,2046/08/09,8123,182,4.04444444444444,100,0,4.04444444444444,0.466249907702712
M_BONOS_530731,2047/02/07,8305,182,4.04444444444444,100,0,4.04444444444444,0.444218872710628
M_BONOS_530731,2047/08/08,8487,182,4.04444444444444,100,0,4.04444444444444,0.423228838466864
M_BONOS_530731,2048/02/06,8669,182,4.04444444444444,100,0,4.04444444444444,0.403230616063209
M_BONOS_530731,2048/08/06,8851,182,4.04444444444444,100,0,4.04444444444444,0.384177340844049
M_BONOS_530731,2049/02/04,9033,182,4.04444444444444,100,0,4.04444444444444,0.366024362581804
M_BONOS_530731,2049/08/05,9215,182,4.04444444444444,100,0,4.04444444444444,0.348729140841757
M_BONOS_530731,2050/02/03,9397,182,4.04444444444444,100,0,4.04444444444444,0.332251145291048
M_BONOS_530731,2050/08/04,9579,182,4.04444444444444,100,0,4.04444444444444,0.316551760718227
M_BONOS_530731,2051/02/02,9761,182,4.04444444444444,100,0,4.04444444444444,0.301594196540787
M_BONOS_530731,2051/08/03,9943,182,4.04444444444444,100,0,4.04444444444444,0.287343400588595
M_BONOS_530731,2052/02/01,10125,182,4.04444444444444,100,0,4.04444444444444,0.273765976961204
M_BONOS_530731,2052/08/01,10307,182,4.04444444444444,100,0,4.04444444444444,0.260830107766524
M_BONOS_530731,2053/01/30,10489,182,4.04444444444444,100,0,4.04444444444444,0.248505478557466
M_BONOS_530731,2053/07/31,10671,182,4.04444444444444,100,100,104.044444444444,6.09079855241944
