Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1442,11.080436,9.443595,5.375096,4.030274,3.735504,5.303289,3.989019,5.822407,0.17060256410256441,0.17449999999999999,,,,,10.599948,8.977779,11.080147,0.18551785714285723,0.19949999999999996
1443,11.081296,9.443234,5.374038,4.02984,3.735499,5.302198,3.989223,5.821534,0.17058974358974388,0.17449999999999999,,,,,10.600477,8.977209,11.081073,0.18553571428571439,0.19959999999999994
1444,11.082156,9.442873,5.372981,4.029406,3.735494,5.301108,3.989428,5.820661,0.17057692307692335,0.17449999999999999,,,,,10.601009,8.976642,11.081995,0.18555357142857154,0.19969999999999996
1445,11.083019,9.442512,5.371923,4.028972,3.735489,5.300017,3.989632,5.819789,0.17056410256410284,0.17449999999999999,,,,,10.601544,8.976076,11.082912,0.18557142857142866,0.19979999999999998
1446,11.083883,9.442151,5.370865,4.028538,3.735484,5.298927,3.989836,5.818916,0.17055128205128234,0.17449999999999999,,,,,10.602082,8.975513,11.083825,0.18558928571428579,0.19989999999999997
1447,11.084748,9.441790,5.369808,4.028104,3.735478,5.297836,3.99004,5.818044,0.17053846153846181,0.17449999999999999,,,,,10.602622,8.974952,11.084732,0.18560714285714294,0.19999999999999996
1448,11.085615,9.441429,5.36875,4.02767,3.735473,5.296747,3.990244,5.817171,0.17052564102564127,0.17449999999999999,,,,,10.603166,8.974393,11.085635,0.18562500000000010,0.20009999999999997
1449,11.086483,9.441068,5.367692,4.027237,3.735468,5.295657,3.990449,5.816299,0.17051282051282077,0.17449999999999999,,,,,10.603712,8.973836,11.086533,0.18564285714285722,0.20019999999999999
1450,11.087351,9.440706,5.366635,4.026803,3.735463,5.294568,3.990653,5.815426,0.17050000000000026,0.17449999999999999,,,,,10.604262,8.973281,11.087427,0.18566071428571435,0.20029999999999998
1451,11.088219,9.440345,5.365577,4.026369,3.735457,5.293478,3.990857,5.814554,0.17048717948717973,0.17449999999999999,,,,,10.604815,8.972729,11.088315,0.18567857142857150,0.20039999999999997
1452,11.089087,9.439984,5.364519,4.025935,3.735452,5.29239,3.991061,5.813681,0.17047435897435920,0.17449999999999999,,,,,10.605371,8.972179,11.089198,0.18569642857142865,0.20049999999999998
1453,11.089955,9.439623,5.363462,4.025501,3.735447,5.291301,3.991265,5.812808,0.17046153846153869,0.17449999999999999,,,,,10.605930,8.971631,11.090077,0.18571428571428578,0.20060000000000000
1454,11.090823,9.439262,5.362404,4.025067,3.735442,5.290212,3.99147,5.811936,0.17044871794871819,0.17449999999999999,,,,,10.606493,8.971085,11.090950,0.18573214285714290,0.20069999999999999
1455,11.091691,9.438901,5.361346,4.024633,3.735436,5.289124,3.991674,5.811063,0.17043589743589765,0.17449999999999999,,,,,10.607060,8.970541,11.091819,0.18575000000000005,0.20079999999999998
1456,11.092559,9.438540,5.360288,4.024199,3.735431,5.288036,3.991878,5.810191,0.17042307692307712,0.17449999999999999,,,,,10.607631,8.970000,11.092682,0.18576785714285721,0.20090000000000000
1457,11.093427,9.438179,5.359231,4.023765,3.735426,5.286949,3.992082,5.809318,0.17041025641025662,0.17449999999999999,,,,,10.608204,8.969460,11.093542,0.18578571428571433,0.20100000000000001
1458,11.094295,9.437818,5.358173,4.023331,3.73542,5.285861,3.992287,5.808446,0.17039743589743611,0.17449999999999999,,,,,10.608778,8.968921,11.094399,0.18580357142857146,0.20110000000000000
1459,11.095163,9.437457,5.357115,4.022897,3.735415,5.284774,3.992491,5.807573,0.17038461538461558,0.17449999999999999,,,,,10.609354,8.968383,11.095255,0.18582142857142861,0.20119999999999999
1460,11.096031,9.437096,5.356058,4.022463,3.73541,5.283687,3.992695,5.806701,0.17037179487179505,0.17449999999999999,,,,,10.609932,8.967845,11.096109,0.18583928571428576,0.20130000000000001
1461,11.096899,9.436735,5.355,4.022029,3.735404,5.2826,3.992899,5.805828,0.17035897435897454,0.17449999999999999,,,,,10.610510,8.967309,11.096961,0.18585714285714289,0.20140000000000002
1462,11.097767,9.436374,5.353942,4.021596,3.735399,5.281514,3.993103,5.804955,0.17034615384615404,0.17449999999999999,,,,,10.611091,8.966773,11.097810,0.18587500000000001,0.20150000000000001
1463,11.098635,9.436013,5.352885,4.021162,3.735393,5.280427,3.993308,5.804083,0.17033333333333350,0.17449999999999999,,,,,10.611673,8.966238,11.098658,0.18589285714285717,0.20151098901098902
1464,11.099503,9.435651,5.351827,4.020728,3.735388,5.279341,3.993512,5.80321,0.17032051282051297,0.17449999999999999,,,,,10.612256,8.965703,11.099504,0.18591071428571432,0.20152197802197802
1465,11.100371,9.435290,5.350769,4.020294,3.735383,5.278255,3.993716,5.802338,0.17030769230769247,0.17449999999999999,,,,,10.612841,8.965170,11.100348,0.18592857142857144,0.20153296703296703
1466,11.101239,9.434929,5.349712,4.01986,3.735377,5.27717,3.99392,5.801465,0.17029487179487196,0.17449999999999999,,,,,10.613427,8.964637,11.101190,0.18594642857142857,0.20154395604395603
1467,11.102108,9.434568,5.348654,4.019426,3.735372,5.276085,3.994125,5.800593,0.17028205128205143,0.17449999999999999,,,,,10.614015,8.964106,11.102030,0.18596428571428572,0.20155494505494503
1468,11.102976,9.434207,5.347596,4.018992,3.735366,5.274999,3.994329,5.79972,0.17026923076923089,0.17449999999999999,,,,,10.614604,8.963575,11.102869,0.18598214285714287,0.20156593406593404
1469,11.103844,9.433846,5.346538,4.018558,3.735361,5.273915,3.994533,5.798848,0.17025641025641039,0.17449999999999999,,,,,10.615195,8.963044,11.103705,0.18600000000000000,0.20157692307692304
1470,11.104712,9.433485,5.345481,4.018124,3.735355,5.27283,3.994737,5.797975,0.17024358974358988,0.17449999999999999,,,,,10.615787,8.962515,11.104540,0.18608333333333332,0.20158791208791205
1471,11.105580,9.433124,5.344423,4.01769,3.73535,5.271746,3.994941,5.797102,0.17023076923076935,0.17449999999999999,,,,,10.616380,8.961986,11.105373,0.18616666666666665,0.20159890109890105
1472,11.106448,9.432763,5.343365,4.017256,3.735344,5.270661,3.995146,5.79623,0.17021794871794882,0.17449999999999999,,,,,10.616975,8.961459,11.106204,0.18624999999999997,0.20160989010989006
1473,11.107316,9.432402,5.342308,4.016822,3.735339,5.269578,3.99535,5.795357,0.17020512820512831,0.17449999999999999,,,,,10.617572,8.960932,11.107033,0.18633333333333330,0.20162087912087906
1474,11.108184,9.432041,5.34125,4.016388,3.735333,5.268494,3.995554,5.794485,0.17019230769230781,0.17449999999999999,,,,,10.618170,8.960406,11.107861,0.18641666666666662,0.20163186813186806
1475,11.109052,9.431680,5.340192,4.015955,3.735328,5.26741,3.995758,5.793612,0.17017948717948728,0.17449999999999999,,,,,10.618769,8.959880,11.108687,0.18649999999999994,0.20164285714285707
1476,11.109920,9.431319,5.339135,4.015521,3.735322,5.266327,3.995963,5.79274,0.17016666666666674,0.17449999999999999,,,,,10.619370,8.959356,11.109511,0.18658333333333327,0.20165384615384607
1477,11.110788,9.430958,5.338077,4.015087,3.735317,5.265244,3.996167,5.791867,0.17015384615384624,0.17449999999999999,,,,,10.619973,8.958832,11.110333,0.18666666666666659,0.20166483516483508
1478,11.111656,9.430597,5.337019,4.014653,3.735311,5.264162,3.996371,5.790995,0.17014102564102573,0.17449999999999999,,,,,10.620577,8.958309,11.111154,0.18674999999999992,0.20167582417582408
1479,11.112524,9.430235,5.335962,4.014219,3.735305,5.263079,3.996575,5.790122,0.17012820512820520,0.17449999999999999,,,,,10.621182,8.957787,11.111973,0.18683333333333324,0.20168681318681309
1480,11.113392,9.429874,5.334904,4.013785,3.7353,5.261997,3.996779,5.789249,0.17011538461538467,0.17449999999999999,,,,,10.621789,8.957266,11.112790,0.18691666666666656,0.20169780219780209
1481,11.114260,9.429513,5.333846,4.013351,3.735294,5.260915,3.996984,5.788377,0.17010256410256416,0.17449999999999999,,,,,10.622397,8.956745,11.113606,0.18699999999999989,0.20170879120879109
1482,11.115128,9.429152,5.332788,4.012917,3.735289,5.259833,3.997188,5.787504,0.17008974358974366,0.17449999999999999,,,,,10.623007,8.956226,11.114420,0.18708333333333321,0.20171978021978010
1483,11.115996,9.428791,5.331731,4.012483,3.735283,5.258751,3.997392,5.786632,0.17007692307692313,0.17449999999999999,,,,,10.623619,8.955707,11.115232,0.18716666666666654,0.20173076923076910
1484,11.116864,9.428430,5.330673,4.012049,3.735277,5.25767,3.997596,5.785759,0.17006410256410259,0.17449999999999999,,,,,10.624231,8.955189,11.116043,0.18724999999999986,0.20174175824175811
1485,11.117732,9.428069,5.329615,4.011615,3.735272,5.256589,3.9978,5.784887,0.17005128205128209,0.17449999999999999,,,,,10.624845,8.954672,11.116852,0.18733333333333319,0.20175274725274711
1486,11.118600,9.427708,5.328558,4.011181,3.735266,5.255508,3.998005,5.784014,0.17003846153846158,0.17449999999999999,,,,,10.625458,8.954155,11.117660,0.18741666666666651,0.20176373626373612
1487,11.119468,9.427347,5.3275,4.010748,3.73526,5.254428,3.998209,5.783142,0.17002564102564105,0.17449999999999999,,,,,10.626072,8.953640,11.118466,0.18749999999999983,0.20177472527472512
1488,11.120336,9.426986,5.326442,4.010314,3.735255,5.253347,3.998413,5.782269,0.17001282051282052,0.17449999999999999,,,,,10.626686,8.953125,11.119270,0.18758333333333316,0.20178571428571412
1489,11.121204,9.426625,5.325385,4.00988,3.735249,5.252267,3.998617,5.781396,0.17000000000000001,0.17449999999999999,,,,,10.627300,8.952611,11.120074,0.18766666666666648,0.20179670329670313
1490,11.122072,9.426264,5.324327,4.009446,3.735243,5.251187,3.998822,5.780524,0.16994082840236688,0.17449999999999999,,,,,10.627914,8.952098,11.120875,0.18774999999999981,0.20180769230769213
1491,11.122940,9.425903,5.323269,4.009012,3.735238,5.250108,3.999026,5.779651,0.16988165680473374,0.17449999999999999,,,,,10.628529,8.951586,11.121675,0.18783333333333313,0.20181868131868114
1492,11.123808,9.425542,5.322212,4.008578,3.735232,5.249028,3.99923,5.778779,0.16982248520710061,0.17449999999999999,,,,,10.629145,8.951074,11.122474,0.18791666666666645,0.20182967032967014
1493,11.124676,9.425181,5.321154,4.008144,3.735226,5.247949,3.999434,5.777906,0.16976331360946748,0.17449999999999999,,,,,10.629761,8.950564,11.123271,0.18799999999999978,0.20184065934065915
1494,11.125544,9.424819,5.320096,4.00771,3.73522,5.24687,3.999638,5.777034,0.16970414201183434,0.17449999999999999,,,,,10.630378,8.950054,11.124067,0.18808333333333310,0.20185164835164815
1495,11.126412,9.424458,5.319038,4.007276,3.735214,5.245791,3.999843,5.776161,0.16964497041420121,0.17449999999999999,,,,,10.630995,8.949545,11.124861,0.18816666666666643,0.20186263736263715
1496,11.127280,9.424097,5.317981,4.006842,3.735209,5.244713,4.000047,5.775289,0.16958579881656807,0.17449999999999999,,,,,10.631614,8.949037,11.125654,0.18824999999999975,0.20187362637362616
1497,11.128148,9.423736,5.316923,4.006408,3.735203,5.243635,4.000251,5.774416,0.16952662721893494,0.17449999999999999,,,,,10.632233,8.948529,11.126445,0.18833333333333308,0.20188461538461516
1498,11.129016,9.423375,5.315865,4.005974,3.735197,5.242557,4.000455,5.773543,0.16946745562130180,0.17449999999999999,,,,,10.632854,8.948023,11.127235,0.18841666666666640,0.20189560439560417
1499,11.129884,9.423014,5.314808,4.00554,3.735191,5.241479,4.00066,5.772671,0.16940828402366867,0.17449999999999999,,,,,10.633475,8.947517,11.128024,0.18849999999999975,0.20190659340659317
1500,11.130752,9.422653,5.31375,4.005107,3.735185,5.240401,4.000864,5.771798,0.16934911242603554,0.17449999999999999,,,,,10.634098,8.947012,11.128812,0.18858333333333310,0.20191758241758218
1501,11.131620,9.422292,5.312692,4.004673,3.73518,5.239324,4.001068,5.770926,0.16928994082840240,0.17449999999999999,,,,,10.634722,8.946508,11.129598,0.18866666666666643,0.20192857142857118
1502,11.132488,9.421931,5.311635,4.004239,3.735174,5.238247,4.001272,5.770053,0.16923076923076927,0.17449999999999999,,,,,10.635348,8.946005,11.130383,0.18874999999999975,0.20193956043956018
1503,11.133356,9.421570,5.310577,4.003805,3.735168,5.23717,4.001476,5.769181,0.16917159763313613,0.17449999999999999,,,,,10.635975,8.945503,11.131166,0.18883333333333310,0.20195054945054919
1504,11.134224,9.421209,5.309519,4.003371,3.735162,5.236093,4.001681,5.768308,0.16911242603550300,0.17449999999999999,,,,,10.636603,8.945001,11.131948,0.18891666666666646,0.20196153846153819
1505,11.135092,9.420848,5.308462,4.002937,3.735156,5.235017,4.001885,5.767436,0.16905325443786987,0.17449999999999999,,,,,10.637234,8.944500,11.132729,0.18899999999999978,0.20197252747252720
1506,11.135960,9.420487,5.307404,4.002503,3.73515,5.233941,4.002089,5.766563,0.16899408284023673,0.17449999999999999,,,,,10.637866,8.944000,11.133509,0.18908333333333310,0.20198351648351620
1507,11.136828,9.420126,5.306346,4.002069,3.735144,5.232865,4.002293,5.76569,0.16893491124260360,0.17449999999999999,,,,,10.638500,8.943501,11.134287,0.18916666666666646,0.20199450549450521
1508,11.137696,9.419765,5.305288,4.001635,3.735138,5.231789,4.002497,5.764818,0.16887573964497046,0.17449999999999999,,,,,10.639135,8.943003,11.135065,0.18924999999999981,0.20200549450549421
1509,11.138564,9.419403,5.304231,4.001201,3.735132,5.230714,4.002702,5.763945,0.16881656804733733,0.17449999999999999,,,,,10.639773,8.942505,11.135841,0.18933333333333313,0.20201648351648321
1510,11.139432,9.419042,5.303173,4.000767,3.735127,5.229638,4.002906,5.763073,0.16875739644970419,0.17449999999999999,,,,,10.640413,8.942009,11.136616,0.18941666666666646,0.20202747252747222
1511,11.140300,9.418681,5.302115,4.000333,3.735121,5.228563,4.00311,5.7622,0.16869822485207106,0.17449999999999999,,,,,10.641055,8.941513,11.137390,0.18949999999999981,0.20203846153846122
1512,11.141168,9.418320,5.301058,3.999899,3.735115,5.227489,4.003314,5.761328,0.16863905325443793,0.17449999999999999,,,,,10.641699,8.941018,11.138162,0.18958333333333316,0.20204945054945023
1513,11.142036,9.417959,5.3,3.999466,3.735109,5.226414,4.003519,5.760455,0.16857988165680479,0.17449999999999999,,,,,10.642345,8.940524,11.138934,0.18966666666666648,0.20206043956043923
1514,11.142904,9.417598,5.298942,3.999032,3.735103,5.22534,4.003723,5.759583,0.16852071005917166,0.17449999999999999,,,,,10.642990,8.940031,11.139704,0.18974999999999981,0.20207142857142824
1515,11.143772,9.417237,5.297885,3.998598,3.735097,5.224266,4.003927,5.75871,0.16846153846153852,0.17449999999999999,,,,,10.643636,8.939538,11.140473,0.18983333333333316,0.20208241758241724
1516,11.144640,9.416876,5.296827,3.998164,3.735091,5.223192,4.004131,5.757837,0.16840236686390539,0.17449999999999999,,,,,10.644281,8.939046,11.141242,0.18991666666666651,0.20209340659340624
1517,11.145508,9.416515,5.295769,3.99773,3.735085,5.222118,4.004335,5.756965,0.16834319526627226,0.17449999999999999,,,,,10.644927,8.938556,11.142009,0.18999999999999984,0.20210439560439525
1518,11.146376,9.416154,5.294712,3.997296,3.735079,5.221045,4.00454,5.756092,0.16828402366863912,0.17449999999999999,,,,,10.645574,8.938066,11.142775,0.19008333333333316,0.20211538461538425
1519,11.147244,9.415793,5.293654,3.996862,3.735072,5.219972,4.004744,5.75522,0.16822485207100599,0.17449999999999999,,,,,10.646221,8.937576,11.143540,0.19016666666666651,0.20212637362637326
1520,11.148112,9.415432,5.292596,3.996428,3.735066,5.218899,4.004948,5.754347,0.16816568047337285,0.17449999999999999,,,,,10.646868,8.937088,11.144304,0.19024999999999986,0.20213736263736226
1521,11.148980,9.415071,5.291538,3.995994,3.73506,5.217826,4.005152,5.753475,0.16810650887573972,0.17449999999999999,,,,,10.647516,8.936601,11.145067,0.19033333333333319,0.20214835164835127
1522,11.149848,9.414710,5.290481,3.99556,3.735054,5.216754,4.005357,5.752602,0.16804733727810658,0.17449999999999999,,,,,10.648165,8.936114,11.145829,0.19041666666666651,0.20215934065934027
1523,11.150716,9.414349,5.289423,3.995126,3.735048,5.215682,4.005561,5.75173,0.16798816568047345,0.17449999999999999,,,,,10.648815,8.935628,11.146590,0.19049999999999986,0.20217032967032927
1524,11.151584,9.413987,5.288365,3.994692,3.735042,5.21461,4.005765,5.750857,0.16792899408284032,0.17449999999999999,,,,,10.649466,8.935143,11.147350,0.19058333333333322,0.20218131868131828
1525,11.152452,9.413626,5.287308,3.994258,3.735036,5.213538,4.005969,5.749984,0.16786982248520718,0.17449999999999999,,,,,10.650117,8.934659,11.148109,0.19066666666666654,0.20219230769230728
1526,11.153320,9.413265,5.28625,3.993825,3.73503,5.212466,4.006173,5.749112,0.16781065088757405,0.17449999999999999,,,,,10.650770,8.934176,11.148868,0.19074999999999986,0.20220329670329629
1527,11.154188,9.412904,5.285192,3.993391,3.735024,5.211395,4.006378,5.748239,0.16775147928994091,0.17449999999999999,,,,,10.651424,8.933693,11.149625,0.19083333333333322,0.20221428571428529
1528,11.155056,9.412543,5.284135,3.992957,3.735017,5.210324,4.006582,5.747367,0.16769230769230778,0.17449999999999999,,,,,10.652079,8.933211,11.150381,0.19091666666666657,0.20222527472527430
1529,11.155924,9.412182,5.283077,3.992523,3.735011,5.209253,4.006786,5.746494,0.16763313609467465,0.17449999999999999,,,,,10.652736,8.932731,11.151137,0.19099999999999989,0.20223626373626330
1530,11.156792,9.411821,5.282019,3.992089,3.735005,5.208183,4.00699,5.745622,0.16757396449704151,0.17449999999999999,,,,,10.653394,8.932251,11.151892,0.19108333333333322,0.20224725274725230
1531,11.157660,9.411460,5.280962,3.991655,3.734999,5.207112,4.007194,5.744749,0.16751479289940838,0.17449999999999999,,,,,10.654053,8.931771,11.152646,0.19116666666666657,0.20225824175824131
1532,11.158528,9.411099,5.279904,3.991221,3.734993,5.206042,4.007399,5.743877,0.16745562130177524,0.17449999999999999,,,,,10.654714,8.931293,11.153399,0.19124999999999992,0.20226923076923031
1533,11.159396,9.410738,5.278846,3.990787,3.734987,5.204972,4.007603,5.743004,0.16739644970414211,0.17449999999999999,,,,,10.655377,8.930816,11.154151,0.19133333333333324,0.20228021978021932
1534,11.160264,9.410377,5.277788,3.990353,3.73498,5.203902,4.007807,5.742131,0.16733727810650897,0.17449999999999999,,,,,10.656042,8.930339,11.154903,0.19141666666666657,0.20229120879120832
1535,11.161132,9.410016,5.276731,3.989919,3.734974,5.202833,4.008011,5.741259,0.16727810650887584,0.17449999999999999,,,,,10.656709,8.929863,11.155654,0.19149999999999992,0.20230219780219733
1536,11.162000,9.409655,5.275673,3.989485,3.734968,5.201764,4.008216,5.740386,0.16721893491124271,0.17449999999999999,,,,,10.657377,8.929388,11.156404,0.19158333333333327,0.20231318681318633
1537,11.162868,9.409294,5.274615,3.989051,3.734962,5.200695,4.00842,5.739514,0.16715976331360957,0.17449999999999999,,,,,10.658048,8.928914,11.157153,0.19166666666666660,0.20232417582417533
1538,11.163736,9.408932,5.273558,3.988617,3.734955,5.199626,4.008624,5.738641,0.16710059171597644,0.17449999999999999,,,,,10.658721,8.928441,11.157901,0.19174999999999992,0.20233516483516434
1539,11.164604,9.408571,5.2725,3.988184,3.734949,5.198557,4.008828,5.737769,0.16704142011834330,0.17449999999999999,,,,,10.659396,8.927968,11.158649,0.19183333333333327,0.20234615384615334
1540,11.165472,9.408210,5.271442,3.98775,3.734943,5.197485,4.009032,5.736891,0.16698224852071017,0.17449999999999999,,,,,10.660074,8.927497,11.159396,0.19191666666666662,0.20235714285714235
1541,11.166340,9.407849,5.270385,3.987316,3.734936,5.196405,4.009237,5.736005,0.16692307692307704,0.17449999999999999,,,,,10.660753,8.927026,11.160143,0.19199999999999995,0.20236813186813135
1542,11.167208,9.407488,5.269327,3.986882,3.73493,5.195318,4.009441,5.735109,0.16686390532544390,0.17449999999999999,,,,,10.661432,8.926556,11.160889,0.19208333333333327,0.20237912087912036
1543,11.168076,9.407127,5.268269,3.986448,3.734924,5.194224,4.009645,5.734203,0.16680473372781077,0.17449999999999999,,,,,10.662111,8.926087,11.161634,0.19216666666666662,0.20239010989010936
1544,11.168944,9.406766,5.267212,3.986014,3.734917,5.193122,4.009849,5.733289,0.16674556213017763,0.17449999999999999,,,,,10.662790,8.925618,11.162378,0.19224999999999998,0.20240109890109836
1545,11.169812,9.406405,5.266154,3.98558,3.734911,5.192014,4.010054,5.732366,0.16668639053254450,0.17449999999999999,,,,,10.663469,8.925151,11.163122,0.19233333333333330,0.20241208791208737
1546,11.170680,9.406044,5.265096,3.985146,3.734905,5.190898,4.010258,5.731435,0.16662721893491136,0.17449999999999999,,,,,10.664149,8.924684,11.163866,0.19241666666666662,0.20242307692307637
1547,11.171548,9.405683,5.264038,3.984712,3.734898,5.189776,4.010462,5.730495,0.16656804733727823,0.17449999999999999,,,,,10.664829,8.924219,11.164608,0.19249999999999998,0.20243406593406538
1548,11.172417,9.405322,5.262981,3.984278,3.734892,5.188647,4.010666,5.729547,0.16650887573964510,0.17449999999999999,,,,,10.665510,8.923754,11.165351,0.19258333333333333,0.20244505494505438
1549,11.173285,9.404961,5.261923,3.983844,3.734886,5.187512,4.01087,5.72859,0.16644970414201196,0.17449999999999999,,,,,10.666192,8.923290,11.166092,0.19266666666666665,0.20245604395604339
1550,11.174153,9.404600,5.260865,3.98341,3.734879,5.18637,4.011075,5.727626,0.16639053254437883,0.17449999999999999,,,,,10.666874,8.922827,11.166833,0.19274999999999998,0.20246703296703239
1551,11.175021,9.404239,5.259808,3.982977,3.734873,5.185222,4.011279,5.726653,0.16633136094674569,0.17449999999999999,,,,,10.667557,8.922364,11.167574,0.19283333333333333,0.20247802197802139
1552,11.175889,9.403878,5.25875,3.982543,3.734866,5.184068,4.011483,5.725673,0.16627218934911256,0.17449999999999999,,,,,10.668242,8.921903,11.168314,0.19291666666666668,0.20248901098901040
1553,11.176757,9.403516,5.257692,3.982109,3.73486,5.182908,4.011687,5.724686,0.16621301775147942,0.17449999999999999,,,,,10.668927,8.921442,11.169054,0.19300000000000000,0.20249999999999940
1554,11.177625,9.403155,5.256635,3.981675,3.734853,5.181742,4.011892,5.723691,0.16615384615384629,0.17449999999999999,,,,,10.669613,8.920982,11.169793,0.19302295918367349,0.20251098901098841
1555,11.178493,9.402794,5.255577,3.981241,3.734847,5.180571,4.012096,5.722688,0.16609467455621316,0.17449999999999999,,,,,10.670301,8.920523,11.170532,0.19304591836734697,0.20252197802197741
1556,11.179361,9.402433,5.254519,3.980807,3.734841,5.179394,4.0123,5.721679,0.16603550295858002,0.17449999999999999,,,,,10.670990,8.920065,11.171270,0.19306887755102045,0.20253296703296642
1557,11.180229,9.402072,5.253462,3.980373,3.734834,5.178211,4.012504,5.720663,0.16597633136094689,0.17449999999999999,,,,,10.671680,8.919608,11.172008,0.19309183673469393,0.20254395604395542
1558,11.181097,9.401711,5.252404,3.979939,3.734828,5.177024,4.012708,5.71964,0.16591715976331375,0.17449999999999999,,,,,10.672372,8.919151,11.172745,0.19311479591836742,0.20255494505494442
1559,11.181965,9.401350,5.251346,3.979505,3.734821,5.175831,4.012913,5.718611,0.16585798816568062,0.17449999999999999,,,,,10.673066,8.918696,11.173482,0.19313775510204090,0.20256593406593343
1560,11.182833,9.400989,5.250288,3.979071,3.734814,5.174633,4.013117,5.717575,0.16579881656804749,0.17449999999999999,,,,,10.673761,8.918241,11.174219,0.19316071428571438,0.20257692307692243
1561,11.183701,9.400628,5.249231,3.978637,3.734808,5.17343,4.013321,5.716533,0.16573964497041435,0.17449999999999999,,,,,10.674458,8.917787,11.174955,0.19318367346938786,0.20258791208791144
1562,11.184569,9.400267,5.248173,3.978203,3.734801,5.172222,4.013525,5.715484,0.16568047337278122,0.17449999999999999,,,,,10.675157,8.917334,11.175692,0.19320663265306134,0.20259890109890044
1563,11.185437,9.399906,5.247115,3.977769,3.734795,5.17101,4.013729,5.71443,0.16562130177514808,0.17449999999999999,,,,,10.675858,8.916882,11.176427,0.19322959183673483,0.20260989010988945
1564,11.186305,9.399545,5.246058,3.977336,3.734788,5.169793,4.013934,5.71337,0.16556213017751495,0.17449999999999999,,,,,10.676561,8.916431,11.177163,0.19325255102040831,0.20262087912087845
1565,11.187173,9.399184,5.245,3.976902,3.734782,5.168572,4.014138,5.712304,0.16550295857988181,0.17449999999999999,,,,,10.677267,8.915980,11.177898,0.19327551020408179,0.20263186813186745
1566,11.188041,9.398823,5.243942,3.976468,3.734775,5.167347,4.014342,5.711233,0.16544378698224868,0.17449999999999999,,,,,10.677974,8.915530,11.178633,0.19329846938775527,0.20264285714285646
1567,11.188909,9.398462,5.242885,3.976034,3.734769,5.166117,4.014546,5.710157,0.16538461538461555,0.17449999999999999,,,,,10.678684,8.915082,11.179367,0.19332142857142876,0.20265384615384546
1568,11.189777,9.398100,5.241827,3.9756,3.734762,5.164884,4.014751,5.709075,0.16532544378698241,0.17449999999999999,,,,,10.679396,8.914634,11.180102,0.19334438775510224,0.20266483516483447
1569,11.190645,9.397739,5.240769,3.975166,3.734755,5.163646,4.014955,5.707988,0.16526627218934928,0.17449999999999999,,,,,10.680110,8.914186,11.180836,0.19336734693877572,0.20267582417582347
1570,11.191513,9.397378,5.239712,3.974732,3.734749,5.162405,4.015159,5.706897,0.16520710059171614,0.17449999999999999,,,,,10.680824,8.913740,11.181570,0.19339030612244917,0.20268681318681248
1571,11.192381,9.397017,5.238654,3.974298,3.734742,5.161161,4.015363,5.705801,0.16514792899408301,0.17449999999999999,,,,,10.681537,8.913295,11.182304,0.19341326530612266,0.20269780219780148
1572,11.193249,9.396656,5.237596,3.973864,3.734735,5.159913,4.015567,5.7047,0.16508875739644988,0.17449999999999999,,,,,10.682251,8.912850,11.183037,0.19343622448979614,0.20270879120879048
1573,11.194117,9.396295,5.236538,3.97343,3.734729,5.158661,4.015772,5.703595,0.16502958579881674,0.17449999999999999,,,,,10.682966,8.912407,11.183771,0.19345918367346959,0.20271978021977949
1574,11.194985,9.395934,5.235481,3.972996,3.734722,5.157406,4.015976,5.702486,0.16497041420118361,0.17449999999999999,,,,,10.683681,8.911964,11.184504,0.19348214285714305,0.20273076923076849
1575,11.195853,9.395573,5.234423,3.972562,3.734715,5.156149,4.01618,5.701372,0.16491124260355047,0.17449999999999999,,,,,10.684396,8.911522,11.185237,0.19350510204081653,0.20274175824175750
1576,11.196721,9.395212,5.233365,3.972128,3.734709,5.154888,4.016384,5.700255,0.16485207100591734,0.17449999999999999,,,,,10.685112,8.911081,11.185970,0.19352806122449001,0.20275274725274650
1577,11.197589,9.394851,5.232308,3.971695,3.734702,5.153625,4.016589,5.699134,0.16479289940828420,0.17449999999999999,,,,,10.685828,8.910640,11.186703,0.19355102040816347,0.20276373626373551
1578,11.198457,9.394490,5.23125,3.971261,3.734695,5.152358,4.016793,5.69801,0.16473372781065107,0.17449999999999999,,,,,10.686546,8.910201,11.187436,0.19357397959183692,0.20277472527472451
1579,11.199325,9.394129,5.230192,3.970827,3.734688,5.15109,4.016997,5.696882,0.16467455621301794,0.17449999999999999,,,,,10.687264,8.909762,11.188169,0.19359693877551040,0.20278571428571351
1580,11.200193,9.393768,5.229135,3.970393,3.734682,5.149819,4.017201,5.69575,0.16461538461538480,0.17449999999999999,,,,,10.687983,8.909325,11.188902,0.19361989795918388,0.20279670329670252
1581,11.201061,9.393407,5.228077,3.969959,3.734675,5.148545,4.017405,5.694616,0.16455621301775167,0.17449999999999999,,,,,10.688703,8.908888,11.189635,0.19364285714285734,0.20280769230769152
