Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1688,11.178299,9.268462,4.712981,3.590547,3.403491,4.603438,3.656172,5.072648,0.17074556213017739,0.19750000000000001,,,,,10.620836,8.776882,11.178290,0.23457812499999997,0.22000000000000000
1689,11.179195,9.268163,4.711429,3.590179,3.403485,4.601475,3.656341,5.070605,0.17072781065088743,0.19750000000000001,,,,,10.621442,8.776405,11.179190,0.23457142857142854,0.22000000000000000
1690,11.180090,9.267865,4.709876,3.589811,3.403479,4.599517,3.65651,5.068568,0.17071005917159751,0.19750000000000001,,,,,10.622049,8.775929,11.180090,0.23456473214285711,0.22000000000000000
1691,11.180985,9.267567,4.708324,3.589443,3.403474,4.597563,3.656679,5.066535,0.17069230769230759,0.19750000000000001,,,,,10.622657,8.775454,11.180989,0.23455803571428568,0.22000000000000000
1692,11.181880,9.267268,4.706772,3.589075,3.403468,4.595614,3.656849,5.064508,0.17067455621301764,0.19750000000000001,,,,,10.623266,8.774981,11.181889,0.23455133928571426,0.22000000000000000
1693,11.182775,9.266970,4.70522,3.588707,3.403462,4.593671,3.657018,5.062487,0.17065680473372768,0.19750000000000001,,,,,10.623877,8.774508,11.182789,0.23454464285714283,0.22000000000000000
1694,11.183670,9.266672,4.703668,3.58834,3.403456,4.591732,3.657187,5.060472,0.17063905325443776,0.19750000000000001,,,,,10.624490,8.774037,11.183689,0.23453794642857140,0.22000000000000000
1695,11.184566,9.266374,4.702115,3.587972,3.40345,4.589799,3.657356,5.058463,0.17062130177514784,0.19750000000000001,,,,,10.625104,8.773566,11.184588,0.23453124999999997,0.22000000000000000
1696,11.185461,9.266075,4.700563,3.587604,3.403444,4.587872,3.657526,5.056461,0.17060355029585789,0.19750000000000001,,,,,10.625721,8.773097,11.185488,0.23452455357142854,0.22000000000000000
1697,11.186356,9.265777,4.699011,3.587236,3.403439,4.585951,3.657695,5.054466,0.17058579881656794,0.19750000000000001,,,,,10.626340,8.772629,11.186388,0.23451785714285711,0.22000000000000000
1698,11.187251,9.265479,4.697459,3.586868,3.403433,4.584036,3.657864,5.052478,0.17056804733727801,0.19750000000000001,,,,,10.626961,8.772162,11.187288,0.23451116071428568,0.22000000000000000
1699,11.188146,9.265181,4.695907,3.5865,3.403427,4.582127,3.658033,5.050497,0.17055029585798809,0.19750000000000001,,,,,10.627584,8.771697,11.188187,0.23450446428571425,0.22000000000000000
1700,11.189041,9.264882,4.694354,3.586133,3.403421,4.580225,3.658203,5.048524,0.17053254437869814,0.19750000000000001,,,,,10.628210,8.771232,11.189087,0.23449776785714282,0.22000000000000000
1701,11.189937,9.264584,4.692802,3.585765,3.403415,4.57833,3.658372,5.046559,0.17051479289940819,0.19750000000000001,,,,,10.628839,8.770769,11.189987,0.23449107142857140,0.22000000000000000
1702,11.190832,9.264286,4.69125,3.585397,3.403409,4.576442,3.658541,5.044603,0.17049704142011826,0.19750000000000001,,,,,10.629471,8.770307,11.190887,0.23448437499999997,0.22000000000000000
1703,11.191727,9.263987,4.689698,3.585029,3.403403,4.574562,3.65871,5.042654,0.17047928994082834,0.19750000000000001,,,,,10.630106,8.769846,11.191787,0.23447767857142854,0.22000000000000000
1704,11.192622,9.263689,4.688146,3.584661,3.403397,4.572689,3.658879,5.040715,0.17046153846153839,0.19750000000000001,,,,,10.630744,8.769386,11.192686,0.23447098214285711,0.22000000000000000
1705,11.193517,9.263391,4.686593,3.584293,3.403392,4.570824,3.659049,5.038785,0.17044378698224844,0.19750000000000001,,,,,10.631385,8.768927,11.193586,0.23446428571428568,0.22000000000000000
1706,11.194413,9.263093,4.685041,3.583925,3.403386,4.568968,3.659218,5.036865,0.17042603550295851,0.19750000000000001,,,,,10.632030,8.768469,11.194486,0.23445758928571425,0.22000000000000000
1707,11.195308,9.262794,4.683489,3.583558,3.40338,4.567119,3.659387,5.034954,0.17040828402366859,0.19750000000000001,,,,,10.632679,8.768013,11.195386,0.23445089285714282,0.22000000000000000
1708,11.196203,9.262496,4.681937,3.58319,3.403374,4.565279,3.659556,5.033053,0.17039053254437864,0.19750000000000001,,,,,10.633332,8.767558,11.196286,0.23444419642857139,0.22000000000000000
1709,11.197098,9.262198,4.680385,3.582822,3.403368,4.563448,3.659726,5.031162,0.17037278106508869,0.19750000000000001,,,,,10.633986,8.767104,11.197185,0.23443749999999997,0.22000000000000000
1710,11.197993,9.261900,4.678832,3.582454,3.403362,4.561626,3.659895,5.029282,0.17035502958579876,0.19750000000000001,,,,,10.634640,8.766651,11.198085,0.23443080357142854,0.22000000000000000
1711,11.198888,9.261601,4.67728,3.582086,3.403356,4.559813,3.660064,5.027413,0.17033727810650884,0.19750000000000001,,,,,10.635295,8.766200,11.198985,0.23442410714285711,0.22000000000000000
1712,11.199784,9.261303,4.675728,3.581718,3.40335,4.55801,3.660233,5.025555,0.17031952662721889,0.19750000000000001,,,,,10.635949,8.765749,11.199884,0.23441741071428568,0.22000000000000000
1713,11.200679,9.261005,4.674176,3.58135,3.403344,4.556216,3.660403,5.023708,0.17030177514792894,0.19750000000000001,,,,,10.636604,8.765300,11.200784,0.23441071428571425,0.22000000000000000
1714,11.201574,9.260706,4.672624,3.580983,3.403338,4.554433,3.660572,5.021873,0.17028402366863901,0.19750000000000001,,,,,10.637260,8.764852,11.201684,0.23440401785714282,0.22000000000000000
1715,11.202469,9.260408,4.671071,3.580615,3.403332,4.552659,3.660741,5.02005,0.17026627218934909,0.19750000000000001,,,,,10.637916,8.764406,11.202583,0.23439732142857139,0.22000000000000000
1716,11.203364,9.260110,4.669519,3.580247,3.403326,4.550896,3.66091,5.018239,0.17024852071005914,0.19750000000000001,,,,,10.638573,8.763960,11.203483,0.23439062499999996,0.22000000000000000
1717,11.204259,9.259812,4.667967,3.579879,3.40332,4.549143,3.66108,5.016441,0.17023076923076919,0.19750000000000001,,,,,10.639231,8.763516,11.204382,0.23438392857142853,0.22000000000000000
1718,11.205155,9.259513,4.666415,3.579511,3.403314,4.547402,3.661249,5.014656,0.17021301775147926,0.19750000000000001,,,,,10.639890,8.763073,11.205282,0.23437723214285711,0.22000000000000000
1719,11.206050,9.259215,4.664863,3.579143,3.403308,4.545671,3.661418,5.012883,0.17019526627218934,0.19750000000000001,,,,,10.640551,8.762631,11.206181,0.23437053571428568,0.22000000000000000
1720,11.206945,9.258917,4.66331,3.578776,3.403302,4.543952,3.661587,5.011125,0.17017751479289939,0.19750000000000001,,,,,10.641213,8.762190,11.207081,0.23436383928571425,0.22000000000000000
1721,11.207840,9.258619,4.661758,3.578408,3.403296,4.542245,3.661756,5.009379,0.17015976331360944,0.19750000000000001,,,,,10.641877,8.761751,11.207980,0.23435714285714282,0.22000000000000000
1722,11.208735,9.258320,4.660206,3.57804,3.40329,4.540549,3.661926,5.007648,0.17014201183431951,0.19750000000000001,,,,,10.642543,8.761313,11.208879,0.23435044642857139,0.22000000000000000
1723,11.209631,9.258022,4.658654,3.577672,3.403284,4.538865,3.662095,5.005931,0.17012426035502959,0.19750000000000001,,,,,10.643211,8.760876,11.209779,0.23434374999999996,0.22000000000000000
1724,11.210526,9.257724,4.657102,3.577304,3.403278,4.537194,3.662264,5.004229,0.17010650887573964,0.19750000000000001,,,,,10.643882,8.760440,11.210678,0.23433705357142853,0.22000000000000000
1725,11.211421,9.257425,4.655549,3.576936,3.403272,4.535535,3.662433,5.002541,0.17008875739644969,0.19750000000000001,,,,,10.644554,8.760006,11.211577,0.23433035714285710,0.22000000000000000
1726,11.212316,9.257127,4.653997,3.576568,3.403266,4.533888,3.662603,5.000868,0.17007100591715976,0.19750000000000001,,,,,10.645230,8.759573,11.212476,0.23432366071428568,0.22000000000000000
1727,11.213211,9.256829,4.652445,3.576201,3.403259,4.532255,3.662772,4.999211,0.17005325443786984,0.19750000000000001,,,,,10.645908,8.759141,11.213375,0.23431696428571425,0.22000000000000000
1728,11.214106,9.256531,4.650893,3.575833,3.403253,4.530635,3.662941,4.99757,0.17003550295857989,0.19750000000000001,,,,,10.646589,8.758711,11.214274,0.23431026785714282,0.22000000000000000
1729,11.215002,9.256232,4.649341,3.575465,3.403247,4.529028,3.66311,4.995944,0.17001775147928994,0.19750000000000001,,,,,10.647273,8.758281,11.215173,0.23430357142857139,0.22000000000000000
1730,11.215897,9.255934,4.647788,3.575097,3.403241,4.527435,3.66328,4.994335,0.17000000000000001,0.19750000000000001,,,,,10.647960,8.757853,11.216072,0.23429687499999996,0.22000000000000000
1731,11.216792,9.255636,4.646236,3.574729,3.403235,4.525856,3.663449,4.992742,0.16918857142857144,0.19750000000000001,,,,,10.648651,8.757426,11.216971,0.23429017857142853,0.22000000000000000
1732,11.217687,9.255338,4.644684,3.574361,3.403229,4.524291,3.663618,4.991166,0.16837714285714286,0.19750000000000001,,,,,10.649346,8.757001,11.217870,0.23428348214285710,0.22000000000000000
1733,11.218582,9.255039,4.643132,3.573993,3.403223,4.52274,3.663787,4.989607,0.16756571428571429,0.19750000000000001,,,,,10.650044,8.756577,11.218768,0.23427678571428567,0.22000000000000000
1734,11.219477,9.254741,4.64158,3.573626,3.403217,4.521204,3.663957,4.988065,0.16675428571428572,0.19750000000000001,,,,,10.650747,8.756154,11.219667,0.23427008928571424,0.22000000000000000
1735,11.220373,9.254443,4.640027,3.573258,3.40321,4.519683,3.664126,4.986541,0.16594285714285714,0.19750000000000001,,,,,10.651453,8.755732,11.220566,0.23426339285714282,0.22000000000000000
1736,11.221268,9.254144,4.638475,3.57289,3.403204,4.518176,3.664295,4.985035,0.16513142857142857,0.19750000000000001,,,,,10.652164,8.755312,11.221464,0.23425669642857139,0.22000000000000000
1737,11.222163,9.253846,4.636923,3.572522,3.403198,4.516685,3.664464,4.983547,0.16431999999999999,0.19750000000000001,,,,,10.652877,8.754893,11.222363,0.23424999999999996,0.22000000000000000
1738,11.223058,9.253548,4.635371,3.572154,3.403192,4.51521,3.664633,4.982077,0.16350857142857142,0.19750000000000001,,,,,10.653590,8.754475,11.223261,0.23424330357142853,0.22000000000000000
1739,11.223953,9.253250,4.633819,3.571786,3.403186,4.51375,3.664803,4.980627,0.16269714285714285,0.19750000000000001,,,,,10.654302,8.754059,11.224159,0.23423660714285710,0.22000000000000000
1740,11.224849,9.252951,4.632266,3.571418,3.403179,4.512306,3.664972,4.979195,0.16188571428571427,0.19750000000000001,,,,,10.655015,8.753643,11.225057,0.23422991071428567,0.22000000000000000
1741,11.225744,9.252653,4.630714,3.571051,3.403173,4.510878,3.665141,4.977783,0.16107428571428570,0.19750000000000001,,,,,10.655729,8.753230,11.225955,0.23422321428571424,0.22000000000000000
1742,11.226639,9.252355,4.629162,3.570683,3.403167,4.509467,3.66531,4.97639,0.16026285714285712,0.19750000000000001,,,,,10.656443,8.752817,11.226853,0.23421651785714281,0.22000000000000000
1743,11.227534,9.252057,4.62761,3.570315,3.403161,4.508072,3.66548,4.975017,0.15945142857142855,0.19750000000000001,,,,,10.657158,8.752406,11.227751,0.23420982142857139,0.22000000000000000
1744,11.228429,9.251758,4.626058,3.569947,3.403155,4.506695,3.665649,4.973665,0.15863999999999998,0.19750000000000001,,,,,10.657874,8.751996,11.228649,0.23420312499999996,0.22000000000000000
1745,11.229324,9.251460,4.624505,3.569579,3.403148,4.505334,3.665818,4.972332,0.15782857142857140,0.19750000000000001,,,,,10.658591,8.751587,11.229547,0.23419642857142853,0.22000000000000000
1746,11.230220,9.251162,4.622953,3.569211,3.403142,4.503991,3.665987,4.971021,0.15701714285714283,0.19750000000000001,,,,,10.659309,8.751180,11.230445,0.23418973214285710,0.22000000000000000
1747,11.231115,9.250863,4.621401,3.568844,3.403136,4.502665,3.666157,4.969731,0.15620571428571425,0.19750000000000001,,,,,10.660029,8.750774,11.231342,0.23418303571428567,0.22000000000000000
1748,11.232010,9.250565,4.619849,3.568476,3.403129,4.501357,3.666326,4.968462,0.15539428571428568,0.19750000000000001,,,,,10.660751,8.750370,11.232240,0.23417633928571424,0.22000000000000000
1749,11.232905,9.250267,4.618297,3.568108,3.403123,4.500067,3.666495,4.967214,0.15458285714285711,0.19750000000000001,,,,,10.661475,8.749967,11.233137,0.23416964285714281,0.22000000000000000
1750,11.233800,9.249969,4.616745,3.56774,3.403117,4.498795,3.666664,4.965989,0.15377142857142853,0.19750000000000001,,,,,10.662201,8.749565,11.234034,0.23416294642857138,0.22000000000000000
1751,11.234696,9.249670,4.615192,3.567372,3.403111,4.497542,3.666834,4.964785,0.15295999999999996,0.19750000000000001,,,,,10.662929,8.749164,11.234932,0.23415624999999995,0.22000000000000000
1752,11.235591,9.249372,4.61364,3.567004,3.403104,4.496308,3.667003,4.963604,0.15214857142857138,0.19750000000000001,,,,,10.663660,8.748765,11.235829,0.23414955357142853,0.22000000000000000
1753,11.236486,9.249074,4.612088,3.566636,3.403098,4.495092,3.667172,4.962446,0.15133714285714281,0.19750000000000001,,,,,10.664393,8.748367,11.236726,0.23414285714285710,0.22000000000000000
1754,11.237381,9.248776,4.610536,3.566269,3.403092,4.493896,3.667341,4.961311,0.15052571428571423,0.19750000000000001,,,,,10.665130,8.747971,11.237622,0.23413616071428567,0.22000000000000000
1755,11.238276,9.248477,4.608984,3.565901,3.403085,4.492719,3.66751,4.960199,0.14971428571428566,0.19750000000000001,,,,,10.665869,8.747576,11.238519,0.23412946428571424,0.22000000000000000
1756,11.239171,9.248179,4.607431,3.565533,3.403079,4.491561,3.66768,4.95911,0.14890285714285709,0.19750000000000001,,,,,10.666612,8.747182,11.239416,0.23412276785714281,0.22000000000000000
1757,11.240067,9.247881,4.605879,3.565165,3.403073,4.490424,3.667849,4.958046,0.14809142857142851,0.19750000000000001,,,,,10.667358,8.746790,11.240312,0.23411607142857138,0.22000000000000000
1758,11.240962,9.247582,4.604327,3.564797,3.403066,4.489306,3.668018,4.957006,0.14727999999999994,0.19750000000000001,,,,,10.668108,8.746399,11.241209,0.23410937499999995,0.22000000000000000
1759,11.241857,9.247284,4.602775,3.564429,3.40306,4.488209,3.668187,4.95599,0.14646857142857136,0.19750000000000001,,,,,10.668862,8.746009,11.242105,0.23410267857142852,0.22000000000000000
1760,11.242752,9.246986,4.601223,3.564061,3.403053,4.487133,3.668357,4.954998,0.14565714285714279,0.19750000000000001,,,,,10.669619,8.745621,11.243001,0.23409598214285710,0.22000000000000000
1761,11.243647,9.246688,4.59967,3.563694,3.403047,4.486077,3.668526,4.954032,0.14484571428571422,0.19750000000000001,,,,,10.670381,8.745234,11.243897,0.23408928571428567,0.22000000000000000
1762,11.244542,9.246389,4.598118,3.563326,3.403041,4.485042,3.668695,4.953091,0.14403428571428564,0.19750000000000001,,,,,10.671148,8.744849,11.244793,0.23408258928571424,0.22000000000000000
1763,11.245438,9.246091,4.596566,3.562958,3.403034,4.484028,3.668864,4.952176,0.14322285714285707,0.19750000000000001,,,,,10.671919,8.744465,11.245689,0.23407589285714281,0.22000000000000000
1764,11.246333,9.245793,4.595014,3.56259,3.403028,4.483036,3.669034,4.951286,0.14241142857142849,0.19750000000000001,,,,,10.672694,8.744082,11.246584,0.23406919642857138,0.22000000000000000
1765,11.247228,9.245495,4.593462,3.562222,3.403021,4.482066,3.669203,4.950423,0.14159999999999992,0.19750000000000001,,,,,10.673473,8.743701,11.247480,0.23406249999999995,0.22000000000000000
1766,11.248123,9.245196,4.591909,3.561854,3.403015,4.481117,3.669372,4.949586,0.14078857142857135,0.19750000000000001,,,,,10.674251,8.743321,11.248375,0.23405580357142852,0.22000000000000000
1767,11.249018,9.244898,4.590357,3.561487,3.403009,4.480191,3.669541,4.948776,0.13997714285714277,0.19750000000000001,,,,,10.675029,8.742943,11.249270,0.23404910714285709,0.22000000000000000
1768,11.249914,9.244600,4.588805,3.561119,3.403002,4.479287,3.669711,4.947992,0.13916571428571420,0.19750000000000001,,,,,10.675807,8.742566,11.250165,0.23404241071428566,0.22000000000000000
1769,11.250809,9.244301,4.587253,3.560751,3.402996,4.478405,3.66988,4.947236,0.13835428571428562,0.19750000000000001,,,,,10.676586,8.742190,11.251060,0.23403571428571424,0.22000000000000000
1770,11.251704,9.244003,4.585701,3.560383,3.402989,4.477546,3.670049,4.946507,0.13754285714285705,0.19750000000000001,,,,,10.677365,8.741816,11.251955,0.23402901785714281,0.22000000000000000
1771,11.252599,9.243705,4.584148,3.560015,3.402983,4.476711,3.670218,4.945807,0.13673142857142848,0.19750000000000001,,,,,10.678146,8.741443,11.252850,0.23402232142857138,0.22000000000000000
1772,11.253494,9.243407,4.582596,3.559647,3.402976,4.475898,3.670387,4.945134,0.13591999999999990,0.19750000000000001,,,,,10.678928,8.741072,11.253744,0.23401562499999995,0.22000000000000000
1773,11.254389,9.243108,4.581044,3.559279,3.40297,4.47511,3.670557,4.94449,0.13510857142857133,0.19750000000000001,,,,,10.679710,8.740702,11.254639,0.23400892857142852,0.22000000000000000
1774,11.255285,9.242810,4.579492,3.558912,3.402963,4.474344,3.670726,4.943874,0.13429714285714275,0.19750000000000001,,,,,10.680495,8.740333,11.255533,0.23400223214285709,0.22000000000000000
1775,11.256180,9.242512,4.57794,3.558544,3.402957,4.473603,3.670895,4.943288,0.13348571428571418,0.19750000000000001,,,,,10.681281,8.739966,11.256427,0.23399553571428566,0.22000000000000000
1776,11.257075,9.242214,4.576387,3.558176,3.40295,4.472886,3.671064,4.94273,0.13267428571428561,0.19750000000000001,,,,,10.682069,8.739601,11.257321,0.23398883928571423,0.22000000000000000
1777,11.257970,9.241915,4.574835,3.557808,3.402944,4.472194,3.671234,4.942202,0.13186285714285703,0.19750000000000001,,,,,10.682860,8.739237,11.258215,0.23398214285714281,0.22000000000000000
1778,11.258865,9.241617,4.573283,3.55744,3.402937,4.471526,3.671403,4.941704,0.13105142857142846,0.19750000000000001,,,,,10.683652,8.738874,11.259108,0.23397544642857138,0.22000000000000000
1779,11.259760,9.241319,4.571731,3.557072,3.402931,4.470882,3.671572,4.941236,0.13023999999999988,0.19750000000000001,,,,,10.684448,8.738513,11.260002,0.23396874999999995,0.22000000000000000
1780,11.260656,9.241020,4.570179,3.556704,3.402924,4.470264,3.671741,4.940799,0.12942857142857131,0.19750000000000001,,,,,10.685246,8.738153,11.260895,0.23396205357142852,0.22000000000000000
1781,11.261551,9.240722,4.568626,3.556337,3.402918,4.469671,3.671911,4.940392,0.12861714285714274,0.19750000000000001,,,,,10.686047,8.737795,11.261788,0.23395535714285709,0.22000000000000000
1782,11.262446,9.240424,4.567074,3.555969,3.402911,4.469104,3.67208,4.940016,0.12780571428571416,0.19750000000000001,,,,,10.686851,8.737438,11.262681,0.23394866071428566,0.22000000000000000
1783,11.263341,9.240126,4.565522,3.555601,3.402905,4.468563,3.672249,4.939671,0.12699428571428559,0.19750000000000001,,,,,10.687659,8.737083,11.263574,0.23394196428571423,0.22000000000000000
1784,11.264236,9.239827,4.56397,3.555233,3.402898,4.468047,3.672418,4.939357,0.12618285714285701,0.19750000000000001,,,,,10.688470,8.736729,11.264466,0.23393526785714280,0.22000000000000000
1785,11.265132,9.239529,4.562418,3.554865,3.402891,4.467558,3.672588,4.939076,0.12537142857142844,0.19750000000000001,,,,,10.689285,8.736376,11.265359,0.23392857142857137,0.22000000000000000
1786,11.266027,9.239231,4.560865,3.554497,3.402885,4.467095,3.672757,4.938826,0.12455999999999987,0.19750000000000001,,,,,10.690104,8.736025,11.266251,0.23392187499999995,0.22000000000000000
1787,11.266922,9.238932,4.559313,3.55413,3.402878,4.466659,3.672926,4.938609,0.12374857142857129,0.19750000000000001,,,,,10.690928,8.735676,11.267143,0.23391517857142852,0.22000000000000000
1788,11.267817,9.238634,4.557761,3.553762,3.402872,4.466249,3.673095,4.938425,0.12293714285714272,0.19750000000000001,,,,,10.691756,8.735328,11.268035,0.23390848214285709,0.22000000000000000
1789,11.268712,9.238336,4.556209,3.553394,3.402865,4.465867,3.673264,4.938273,0.12212571428571414,0.19750000000000001,,,,,10.692588,8.734981,11.268926,0.23390178571428566,0.22000000000000000
1790,11.269607,9.238038,4.554657,3.553026,3.402858,4.465512,3.673434,4.938155,0.12131428571428557,0.19750000000000001,,,,,10.693426,8.734636,11.269818,0.23389508928571423,0.22000000000000000
1791,11.270503,9.237739,4.553104,3.552658,3.402852,4.465185,3.673603,4.93807,0.12050285714285700,0.19750000000000001,,,,,10.694268,8.734293,11.270709,0.23388839285714280,0.22000000000000000
1792,11.271398,9.237441,4.551552,3.55229,3.402845,4.464885,3.673772,4.938019,0.11969142857142842,0.19750000000000001,,,,,10.695116,8.733951,11.271600,0.23388169642857137,0.22000000000000000
1793,11.272293,9.237143,4.55,3.551922,3.402838,4.464613,3.673941,4.938001,0.11887999999999985,0.19750000000000001,,,,,10.695967,8.733610,11.272491,0.23387499999999994,0.22000000000000000
1794,11.273188,9.236845,4.550037,3.551555,3.402832,4.46436,3.674111,4.938006,0.11806857142857127,0.19750000000000001,,,,,10.696821,8.733271,11.273382,0.23386830357142852,0.22000000000000000
1795,11.274083,9.236546,4.550073,3.551187,3.402825,4.464114,3.67428,4.938021,0.11725714285714270,0.19750000000000001,,,,,10.697675,8.732934,11.274273,0.23386160714285709,0.22000000000000000
1796,11.274978,9.236248,4.55011,3.550819,3.402818,4.463876,3.674449,4.938045,0.11644571428571412,0.19750000000000001,,,,,10.698532,8.732598,11.275163,0.23385491071428566,0.22000000000000000
1797,11.275874,9.235950,4.550147,3.550451,3.402812,4.463646,3.674618,4.938079,0.11563428571428555,0.19750000000000001,,,,,10.699390,8.732264,11.276053,0.23384821428571423,0.22000000000000000
1798,11.276769,9.235651,4.550183,3.550083,3.402805,4.463424,3.674788,4.938122,0.11482285714285698,0.19750000000000001,,,,,10.700250,8.731931,11.276943,0.23384151785714280,0.22000000000000000
1799,11.277664,9.235353,4.55022,3.549715,3.402798,4.46321,3.674957,4.938174,0.11401142857142840,0.19750000000000001,,,,,10.701111,8.731599,11.277833,0.23383482142857137,0.22000000000000000
1800,11.278559,9.235055,4.550256,3.549347,3.402792,4.463003,3.675126,4.938236,0.11319999999999983,0.19750000000000001,,,,,10.701975,8.731269,11.278722,0.23382812499999994,0.22000000000000000
1801,11.279454,9.234757,4.550293,3.54898,3.402785,4.462804,3.675295,4.938307,0.11238857142857125,0.19750000000000001,,,,,10.702840,8.730941,11.279612,0.23382142857142851,0.22000000000000000
1802,11.280350,9.234458,4.55033,3.548612,3.402778,4.462613,3.675465,4.938387,0.11157714285714268,0.19750000000000001,,,,,10.703707,8.730614,11.280501,0.23381473214285708,0.22000000000000000
1803,11.281245,9.234160,4.550366,3.548244,3.402771,4.462429,3.675634,4.938477,0.11076571428571411,0.19750000000000001,,,,,10.704575,8.730289,11.281390,0.23380803571428566,0.22000000000000000
1804,11.282140,9.233862,4.550403,3.547876,3.402765,4.462252,3.675803,4.938575,0.10995428571428553,0.19750000000000001,,,,,10.705446,8.729965,11.282278,0.23380133928571423,0.22000000000000000
1805,11.283035,9.233564,4.55044,3.547508,3.402758,4.462082,3.675972,4.938682,0.10914285714285696,0.19750000000000001,,,,,10.706318,8.729643,11.283167,0.23379464285714280,0.22000000000000000
1806,11.283930,9.233265,4.550476,3.54714,3.402751,4.46192,3.676142,4.938798,0.10833142857142838,0.19750000000000001,,,,,10.707192,8.729323,11.284055,0.23378794642857137,0.22000000000000000
1807,11.284825,9.232967,4.550513,3.546772,3.402744,4.461765,3.676311,4.938922,0.10751999999999981,0.19750000000000001,,,,,10.708068,8.729004,11.284943,0.23378124999999994,0.22000000000000000
1808,11.285721,9.232669,4.550549,3.546405,3.402738,4.461617,3.67648,4.939056,0.10670857142857124,0.19750000000000001,,,,,10.708946,8.728686,11.285831,0.23377455357142851,0.22000000000000000
1809,11.286616,9.232370,4.550586,3.546037,3.402731,4.461476,3.676649,4.939197,0.10589714285714266,0.19750000000000001,,,,,10.709825,8.728370,11.286719,0.23376785714285708,0.22000000000000000
1810,11.287511,9.232072,4.550623,3.545669,3.402724,4.461342,3.676818,4.939348,0.10508571428571409,0.19750000000000001,,,,,10.710707,8.728056,11.287606,0.23376116071428565,0.22000000000000000
1811,11.288406,9.231774,4.550659,3.545301,3.402717,4.461215,3.676988,4.939506,0.10427428571428551,0.19750000000000001,,,,,10.711590,8.727743,11.288493,0.23375446428571423,0.22000000000000000
1812,11.289301,9.231476,4.550696,3.544933,3.40271,4.461095,3.677157,4.939673,0.10346285714285694,0.19750000000000001,,,,,10.712475,8.727432,11.289380,0.23374776785714280,0.22000000000000000
1813,11.290196,9.231177,4.550733,3.544565,3.402704,4.460981,3.677326,4.939848,0.10265142857142837,0.19750000000000001,,,,,10.713363,8.727123,11.290267,0.23374107142857137,0.22000000000000000
1814,11.291092,9.230879,4.550769,3.544198,3.402697,4.460874,3.677495,4.940032,0.10183999999999979,0.19750000000000001,,,,,10.714252,8.726815,11.291153,0.23373437499999994,0.22000000000000000
1815,11.291987,9.230581,4.550806,3.54383,3.40269,4.460774,3.677665,4.940223,0.10102857142857122,0.19750000000000001,,,,,10.715143,8.726508,11.292040,0.23372767857142851,0.22000000000000000
1816,11.292882,9.230283,4.550842,3.543462,3.402683,4.460681,3.677834,4.940423,0.10021714285714264,0.19750000000000001,,,,,10.716036,8.726203,11.292926,0.23372098214285708,0.22000000000000000
1817,11.293777,9.229984,4.550879,3.543094,3.402676,4.460593,3.678003,4.94063,0.09940571428571407,0.19750000000000001,,,,,10.716931,8.725900,11.293811,0.23371428571428565,0.22000000000000000
1818,11.294672,9.229686,4.550916,3.542726,3.402669,4.460513,3.678172,4.940845,0.09859428571428550,0.19750000000000001,,,,,10.717828,8.725598,11.294697,0.23370758928571422,0.22000000000000000
1819,11.295568,9.229388,4.550952,3.542358,3.402662,4.460438,3.678342,4.941068,0.09778285714285692,0.19750000000000001,,,,,10.718727,8.725298,11.295582,0.23370089285714279,0.22000000000000000
1820,11.296463,9.229089,4.550989,3.54199,3.402656,4.46037,3.678511,4.941299,0.09697142857142835,0.19750000000000001,,,,,10.719628,8.725000,11.296467,0.23369419642857137,0.22000000000000000
1821,11.297358,9.228791,4.551026,3.541623,3.402649,4.460308,3.67868,4.941537,0.09615999999999977,0.19750000000000001,,,,,10.720530,8.724702,11.297350,0.23368749999999994,0.22000000000000000
1822,11.298253,9.228493,4.551062,3.541255,3.402642,4.460252,3.678849,4.941783,0.09534857142857120,0.19750000000000001,,,,,10.721435,8.724405,11.298230,0.23368080357142851,0.22000000000000000
1823,11.299148,9.228195,4.551099,3.540887,3.402635,4.460203,3.679019,4.942036,0.09453714285714263,0.19750000000000001,,,,,10.722341,8.724107,11.299107,0.23367410714285708,0.22000000000000000
1824,11.300043,9.227896,4.551136,3.540519,3.402628,4.460159,3.679188,4.942297,0.09372571428571405,0.19750000000000001,,,,,10.723249,8.723810,11.299981,0.23366741071428565,0.22000000000000000
1825,11.300939,9.227598,4.551172,3.540151,3.402621,4.460121,3.679357,4.942565,0.09291428571428548,0.19750000000000001,,,,,10.724158,8.723513,11.300852,0.23366071428571422,0.22000000000000000
1826,11.301834,9.227300,4.551209,3.539783,3.402614,4.460089,3.679526,4.94284,0.09210285714285690,0.19750000000000001,,,,,10.725069,8.723215,11.301719,0.23365401785714279,0.22000000000000000
1827,11.302729,9.227002,4.551245,3.539415,3.402607,4.460063,3.679695,4.943122,0.09129142857142833,0.19750000000000001,,,,,10.725981,8.722918,11.302584,0.23364732142857136,0.22000000000000000
