Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2385,11.956454,9.087102,4.63,3.89978,4.00185,4.581058,4.5305,5.28158,0.21601530612244879,0.19750000000000001,,,,,11.340373,8.602149,11.943608,0.25844047619047811,0.22000000000000000
2386,11.958214,9.087143,4.63,3.90217,4.004694,4.581095,4.534386,5.281978,0.21609438775510187,0.19750000000000001,,,,,11.341917,8.602150,11.945450,0.25845238095238288,0.22000000000000000
2387,11.959974,9.087184,4.63,3.90456,4.007538,4.581132,4.538272,5.282376,0.21617346938775492,0.19750000000000001,,,,,11.343462,8.602152,11.947293,0.25846428571428764,0.22000000000000000
2388,11.961734,9.087225,4.63,3.906951,4.01038,4.581169,4.542157,5.282773,0.21625255102040797,0.19750000000000001,,,,,11.345006,8.602153,11.949137,0.25847619047619241,0.22000000000000000
2389,11.963495,9.087266,4.63,3.909341,4.013221,4.581206,4.546043,5.283171,0.21633163265306105,0.19750000000000001,,,,,11.346551,8.602154,11.950981,0.25848809523809718,0.22000000000000000
2390,11.965255,9.087308,4.63,3.911731,4.016061,4.581243,4.549929,5.283569,0.21641071428571412,0.19750000000000001,,,,,11.348096,8.602156,11.952826,0.25850000000000195,0.22000000000000000
2391,11.967015,9.087349,4.63,3.914121,4.0189,4.58128,4.553815,5.283967,0.21648979591836717,0.19750000000000001,,,,,11.349641,8.602157,11.954671,0.25851190476190672,0.22000000000000000
2392,11.968775,9.087390,4.63,3.916511,4.021738,4.581317,4.557701,5.284365,0.21656887755102022,0.19750000000000001,,,,,11.351186,8.602158,11.956517,0.25852380952381149,0.22000000000000000
2393,11.970535,9.087431,4.63,3.918901,4.024575,4.581354,4.561587,5.284763,0.21664795918367330,0.19750000000000001,,,,,11.352731,8.602159,11.958363,0.25853571428571626,0.22000000000000000
2394,11.972296,9.087473,4.63,3.921291,4.02741,4.581391,4.565473,5.285161,0.21672704081632638,0.19750000000000001,,,,,11.354275,8.602160,11.960210,0.25854761904762102,0.22000000000000000
2395,11.974056,9.087514,4.63,3.923681,4.030245,4.581428,4.569359,5.285558,0.21680612244897943,0.19750000000000001,,,,,11.355820,8.602161,11.962058,0.25855952380952579,0.22000000000000000
2396,11.975816,9.087555,4.63,3.926071,4.033078,4.581465,4.573244,5.285956,0.21688520408163248,0.19750000000000001,,,,,11.357365,8.602162,11.963906,0.25857142857143056,0.22000000000000000
2397,11.977576,9.087596,4.63,3.928462,4.03591,4.581502,4.57713,5.286354,0.21696428571428555,0.19750000000000001,,,,,11.358910,8.602162,11.965754,0.25858333333333533,0.22000000000000000
2398,11.979336,9.087637,4.63,3.930852,4.038741,4.581538,4.581016,5.286752,0.21704336734693863,0.19750000000000001,,,,,11.360455,8.602163,11.967603,0.25859523809524010,0.22000000000000000
2399,11.981097,9.087679,4.63,3.933242,4.041571,4.581575,4.584902,5.28715,0.21712244897959168,0.19750000000000001,,,,,11.362000,8.602163,11.969453,0.25860714285714487,0.22000000000000000
2400,11.982857,9.087720,4.63,3.935632,4.0444,4.581612,4.588788,5.287548,0.21720153061224473,0.19750000000000001,,,,,11.363544,8.602164,11.971302,0.25861904761904964,0.22000000000000000
2401,11.984617,9.087761,4.63,3.938022,4.047227,4.581649,4.592674,5.287946,0.21728061224489781,0.19750000000000001,,,,,11.365089,8.602164,11.973153,0.25863095238095440,0.22000000000000000
2402,11.986377,9.087802,4.63,3.940412,4.050054,4.581685,4.59656,5.288343,0.21735969387755089,0.19750000000000001,,,,,11.366633,8.602164,11.975004,0.25864285714285917,0.22000000000000000
2403,11.988138,9.087843,4.63,3.942802,4.052879,4.581722,4.600446,5.288741,0.21743877551020394,0.19750000000000001,,,,,11.368177,8.602164,11.976855,0.25865476190476394,0.22000000000000000
2404,11.989898,9.087885,4.63,3.945192,4.055703,4.581758,4.604331,5.289139,0.21751785714285699,0.19750000000000001,,,,,11.369722,8.602165,11.978706,0.25866666666666871,0.22000000000000000
2405,11.991658,9.087926,4.63,3.947582,4.058526,4.581795,4.608217,5.289537,0.21759693877551006,0.19750000000000001,,,,,11.371266,8.602164,11.980558,0.25867857142857348,0.22000000000000000
2406,11.993418,9.087967,4.63,3.949973,4.061348,4.581832,4.612103,5.289935,0.21767602040816314,0.19750000000000001,,,,,11.372809,8.602164,11.982411,0.25869047619047825,0.22000000000000000
2407,11.995178,9.088008,4.63,3.952363,4.064169,4.581868,4.615989,5.290333,0.21775510204081619,0.19750000000000001,,,,,11.374353,8.602164,11.984264,0.25870238095238302,0.22000000000000000
2408,11.996939,9.088049,4.63,3.954753,4.066989,4.581905,4.619875,5.290731,0.21783418367346924,0.19750000000000001,,,,,11.375897,8.602163,11.986117,0.25871428571428778,0.22000000000000000
2409,11.998699,9.088091,4.63,3.957143,4.069807,4.581941,4.623761,5.291129,0.21791326530612232,0.19750000000000001,,,,,11.377440,8.602163,11.987970,0.25872619047619255,0.22000000000000000
2410,12.000459,9.088132,4.63,3.959533,4.072625,4.581977,4.627647,5.291526,0.21799234693877539,0.19750000000000001,,,,,11.378984,8.602162,11.989824,0.25873809523809732,0.22000000000000000
2411,12.002219,9.088173,4.63,3.961923,4.075441,4.582014,4.631533,5.291924,0.21807142857142844,0.19750000000000001,,,,,11.380527,8.602161,11.991678,0.25875000000000209,0.22000000000000000
2412,12.003979,9.088214,4.63,3.964313,4.078256,4.58205,4.635418,5.292322,0.21815051020408149,0.19750000000000001,,,,,11.382071,8.602161,11.993533,0.25876190476190686,0.22000000000000000
2413,12.005740,9.088255,4.63,3.966703,4.081071,4.582086,4.639304,5.29272,0.21822959183673457,0.19750000000000001,,,,,11.383615,8.602160,11.995388,0.25877380952381163,0.22000000000000000
2414,12.007500,9.088297,4.63,3.969093,4.083884,4.582123,4.64319,5.293118,0.21830867346938765,0.19750000000000001,,,,,11.385159,8.602158,11.997243,0.25878571428571640,0.22000000000000000
2415,12.009260,9.088338,4.63,3.971484,4.086695,4.582159,4.647076,5.293516,0.21838775510204070,0.19750000000000001,,,,,11.386704,8.602157,11.999098,0.25879761904762116,0.22000000000000000
2416,12.011020,9.088379,4.63,3.973874,4.089506,4.582195,4.650962,5.293914,0.21846683673469375,0.19750000000000001,,,,,11.388248,8.602156,12.000954,0.25880952380952593,0.22000000000000000
2417,12.012780,9.088420,4.63,3.976264,4.092316,4.582231,4.654848,5.294311,0.21854591836734683,0.19750000000000001,,,,,11.389792,8.602154,12.002810,0.25882142857143070,0.22000000000000000
2418,12.014541,9.088462,4.63,3.978654,4.095124,4.582267,4.658734,5.294709,0.21862499999999990,0.19750000000000001,,,,,11.391336,8.602153,12.004666,0.25883333333333547,0.22000000000000000
2419,12.016301,9.088503,4.63,3.981044,4.097931,4.582304,4.66262,5.295107,0.21870408163265295,0.19750000000000001,,,,,11.392880,8.602151,12.006522,0.25884523809524024,0.22000000000000000
2420,12.018061,9.088544,4.63,3.983434,4.100738,4.58234,4.666505,5.295505,0.21878316326530600,0.19750000000000001,,,,,11.394424,8.602149,12.008379,0.25885714285714501,0.22000000000000000
2421,12.019821,9.088585,4.63,3.985824,4.103543,4.582376,4.670391,5.295903,0.21886224489795908,0.19750000000000001,,,,,11.395968,8.602147,12.010236,0.25886904761904977,0.22000000000000000
2422,12.021582,9.088626,4.63,3.988214,4.106347,4.582412,4.674277,5.296301,0.21894132653061216,0.19750000000000001,,,,,11.397511,8.602145,12.012093,0.25888095238095454,0.22000000000000000
2423,12.023342,9.088668,4.63,3.990604,4.109149,4.582448,4.678163,5.296699,0.21902040816326521,0.19750000000000001,,,,,11.399055,8.602142,12.013950,0.25889285714285931,0.22000000000000000
2424,12.025102,9.088709,4.63,3.992995,4.111951,4.582484,4.682049,5.297096,0.21909948979591826,0.19750000000000001,,,,,11.400598,8.602140,12.015807,0.25890476190476408,0.22000000000000000
2425,12.026862,9.088750,4.63,3.995385,4.114752,4.58252,4.685935,5.297494,0.21917857142857133,0.19750000000000001,,,,,11.402142,8.602137,12.017665,0.25891666666666885,0.22000000000000000
2426,12.028622,9.088791,4.63,3.997775,4.117551,4.582555,4.689821,5.297892,0.21925765306122441,0.19750000000000001,,,,,11.403685,8.602134,12.019522,0.25892857142857362,0.22000000000000000
2427,12.030383,9.088832,4.63,4.000165,4.120349,4.582591,4.693706,5.29829,0.21933673469387746,0.19750000000000001,,,,,11.405227,8.602131,12.021380,0.25894047619047839,0.22000000000000000
2428,12.032143,9.088874,4.63,4.002555,4.123146,4.582627,4.697592,5.298688,0.21941581632653051,0.19750000000000001,,,,,11.406770,8.602128,12.023238,0.25895238095238315,0.22000000000000000
2429,12.033903,9.088915,4.63,4.004945,4.125942,4.582663,4.701478,5.299086,0.21949489795918359,0.19750000000000001,,,,,11.408312,8.602125,12.025096,0.25896428571428792,0.22000000000000000
2430,12.035663,9.088956,4.63,4.007335,4.128737,4.582699,4.705364,5.299484,0.21957397959183667,0.19750000000000001,,,,,11.409854,8.602121,12.026954,0.25897619047619269,0.22000000000000000
2431,12.037423,9.088997,4.63,4.009725,4.131531,4.582734,4.70925,5.299882,0.21965306122448972,0.19750000000000001,,,,,11.411395,8.602118,12.028812,0.25898809523809746,0.22000000000000000
2432,12.039184,9.089038,4.63,4.012115,4.134324,4.58277,4.713136,5.300279,0.21973214285714276,0.19750000000000001,,,,,11.412936,8.602114,12.030671,0.25900000000000223,0.22000000000000000
2433,12.040944,9.089080,4.63,4.014505,4.137115,4.582806,4.717022,5.300677,0.21981122448979584,0.19750000000000001,,,,,11.414477,8.602110,12.032529,0.25901190476190700,0.22000000000000000
2434,12.042704,9.089121,4.63,4.016896,4.139906,4.582841,4.720908,5.301075,0.21989030612244892,0.19750000000000001,,,,,11.416017,8.602106,12.034387,0.25902380952381177,0.22000000000000000
2435,12.044464,9.089162,4.63,4.019286,4.142695,4.582877,4.724793,5.301473,0.21996938775510197,0.19750000000000001,,,,,11.417557,8.602102,12.036246,0.25903571428571653,0.22000000000000000
2436,12.046225,9.089203,4.63,4.021676,4.145483,4.582913,4.728679,5.301871,0.22004846938775502,0.19750000000000001,,,,,11.419096,8.602097,12.038104,0.25904761904762130,0.22000000000000000
2437,12.047985,9.089245,4.63,4.024066,4.14827,4.582948,4.732565,5.302269,0.22012755102040810,0.19750000000000001,,,,,11.420635,8.602093,12.039962,0.25905952380952607,0.22000000000000000
2438,12.049745,9.089286,4.63,4.026456,4.151056,4.582984,4.736451,5.302667,0.22020663265306117,0.19750000000000001,,,,,11.422175,8.602088,12.041821,0.25907142857143084,0.22000000000000000
2439,12.051505,9.089327,4.63,4.028846,4.153841,4.583019,4.740337,5.303064,0.22028571428571422,0.19750000000000001,,,,,11.423714,8.602083,12.043679,0.25908333333333561,0.22000000000000000
2440,12.053265,9.089368,4.63,4.031236,4.156624,4.583055,4.744223,5.303462,0.22036479591836727,0.19750000000000001,,,,,11.425254,8.602078,12.045538,0.25909523809524038,0.22000000000000000
2441,12.055026,9.089409,4.63,4.033626,4.159407,4.58309,4.748109,5.30386,0.22044387755102035,0.19750000000000001,,,,,11.426793,8.602072,12.047396,0.25910714285714515,0.22000000000000000
2442,12.056786,9.089451,4.63,4.036016,4.162188,4.583125,4.751995,5.304258,0.22052295918367343,0.19750000000000001,,,,,11.428333,8.602067,12.049254,0.25911904761904991,0.22000000000000000
2443,12.058546,9.089492,4.63,4.038407,4.164968,4.583161,4.75588,5.304656,0.22060204081632648,0.19750000000000001,,,,,11.429873,8.602061,12.051113,0.25913095238095468,0.22000000000000000
2444,12.060306,9.089533,4.63,4.040797,4.167747,4.583196,4.759766,5.305054,0.22068112244897953,0.19750000000000001,,,,,11.431412,8.602055,12.052971,0.25914285714285945,0.22000000000000000
2445,12.062066,9.089574,4.63,4.043187,4.170525,4.583231,4.763652,5.305452,0.22076020408163260,0.19750000000000001,,,,,11.432952,8.602049,12.054829,0.25915476190476422,0.22000000000000000
2446,12.063827,9.089615,4.63,4.045577,4.173302,4.583267,4.767538,5.305849,0.22083928571428568,0.19750000000000001,,,,,11.434491,8.602043,12.056687,0.25916666666666899,0.22000000000000000
2447,12.065587,9.089657,4.63,4.047967,4.176078,4.583302,4.771424,5.306247,0.22091836734693873,0.19750000000000001,,,,,11.436030,8.602037,12.058545,0.25917857142857376,0.22000000000000000
2448,12.067347,9.089698,4.63,4.050357,4.178852,4.583337,4.77531,5.306645,0.22099744897959178,0.19750000000000001,,,,,11.437569,8.602030,12.060402,0.25919047619047852,0.22000000000000000
2449,12.069107,9.089739,4.63,4.052747,4.181626,4.583372,4.779196,5.307043,0.22107653061224486,0.19750000000000001,,,,,11.439108,8.602023,12.062260,0.25920238095238329,0.22000000000000000
2450,12.070867,9.089780,4.63,4.055137,4.184398,4.583407,4.783082,5.307441,0.22115561224489794,0.19750000000000001,,,,,11.440647,8.602016,12.064117,0.25921428571428806,0.22000000000000000
2451,12.072628,9.089821,4.63,4.057527,4.187169,4.583442,4.786967,5.307839,0.22123469387755099,0.19750000000000001,,,,,11.442185,8.602009,12.065975,0.25922619047619283,0.22000000000000000
2452,12.074388,9.089863,4.63,4.059918,4.18994,4.583478,4.790853,5.308237,0.22131377551020404,0.19750000000000001,,,,,11.443723,8.602001,12.067832,0.25923809523809760,0.22000000000000000
2453,12.076148,9.089904,4.63,4.062308,4.192708,4.583513,4.794739,5.308635,0.22139285714285711,0.19750000000000001,,,,,11.445260,8.601994,12.069689,0.25925000000000237,0.22000000000000000
2454,12.077908,9.089945,4.63,4.064698,4.195476,4.583548,4.798625,5.309032,0.22147193877551019,0.19750000000000001,,,,,11.446797,8.601986,12.071546,0.25926190476190714,0.22000000000000000
2455,12.079669,9.089986,4.63,4.067088,4.198243,4.583583,4.802511,5.30943,0.22155102040816324,0.19750000000000001,,,,,11.448334,8.601978,12.073402,0.25927380952381190,0.22000000000000000
2456,12.081429,9.090027,4.63,4.069478,4.201008,4.583617,4.806397,5.309828,0.22163010204081629,0.19750000000000001,,,,,11.449870,8.601969,12.075258,0.25928571428571667,0.22000000000000000
2457,12.083189,9.090069,4.63,4.071868,4.203773,4.583652,4.810283,5.310226,0.22170918367346937,0.19750000000000001,,,,,11.451406,8.601961,12.077114,0.25929761904762144,0.22000000000000000
2458,12.084949,9.090110,4.63,4.074258,4.206536,4.583687,4.814169,5.310624,0.22178826530612245,0.19750000000000001,,,,,11.452941,8.601952,12.078970,0.25930952380952621,0.22000000000000000
2459,12.086709,9.090151,4.63,4.076648,4.209298,4.583722,4.818054,5.311022,0.22186734693877549,0.19750000000000001,,,,,11.454476,8.601943,12.080826,0.25932142857143098,0.22000000000000000
2460,12.088470,9.090192,4.63,4.079038,4.212059,4.583757,4.82194,5.31142,0.22194642857142854,0.19750000000000001,,,,,11.456009,8.601934,12.082681,0.25933333333333575,0.22000000000000000
2461,12.090230,9.090234,4.63,4.081429,4.214819,4.583792,4.825826,5.311817,0.22202551020408162,0.19750000000000001,,,,,11.457543,8.601924,12.084536,0.25934523809524052,0.22000000000000000
2462,12.091990,9.090275,4.63,4.083819,4.217578,4.583826,4.829712,5.312215,0.22210459183673470,0.19750000000000001,,,,,11.459075,8.601915,12.086391,0.25935714285714528,0.22000000000000000
2463,12.093750,9.090316,4.63,4.086209,4.220336,4.583861,4.833598,5.312613,0.22218367346938775,0.19750000000000001,,,,,11.460607,8.601905,12.088245,0.25936904761905005,0.22000000000000000
2464,12.095510,9.090357,4.63,4.088599,4.223092,4.583896,4.837484,5.313011,0.22226275510204080,0.19750000000000001,,,,,11.462138,8.601895,12.090099,0.25938095238095482,0.22000000000000000
2465,12.097271,9.090398,4.63,4.090989,4.225848,4.583931,4.84137,5.313409,0.22234183673469388,0.19750000000000001,,,,,11.463669,8.601884,12.091953,0.25939285714285959,0.22000000000000000
2466,12.099031,9.090440,4.63,4.093379,4.228602,4.583965,4.845256,5.313807,0.22242091836734695,0.19750000000000001,,,,,11.465200,8.601874,12.093807,0.25940476190476436,0.22000000000000000
2467,12.100791,9.090481,4.63,4.095769,4.231355,4.584,4.849141,5.314205,0.22250000000000000,0.19750000000000001,,,,,11.466731,8.601863,12.095660,0.25941666666666913,0.22000000000000000
2468,12.102551,9.090522,4.63,4.098159,4.234107,4.584034,4.853027,5.314602,0.22250000000000000,0.19750000000000001,,,,,11.468262,8.601852,12.097512,0.25942857142857390,0.22000000000000000
2469,12.104311,9.090563,4.63,4.100549,4.236858,4.584069,4.856913,5.315,0.22250000000000000,0.19750000000000001,,,,,11.469793,8.601841,12.099365,0.25944047619047866,0.22000000000000000
2470,12.106072,9.090604,4.63,4.10294,4.239608,4.584103,4.860799,5.315398,0.22250000000000000,0.19750000000000001,,,,,11.471324,8.601829,12.101216,0.25945238095238343,0.22000000000000000
2471,12.107832,9.090646,4.63,4.10533,4.242356,4.584138,4.864685,5.315796,0.22250000000000000,0.19750000000000001,,,,,11.472855,8.601817,12.103068,0.25946428571428820,0.22000000000000000
2472,12.109592,9.090687,4.63,4.10772,4.245104,4.584172,4.868571,5.316194,0.22250000000000000,0.19750000000000001,,,,,11.474386,8.601805,12.104919,0.25947619047619297,0.22000000000000000
2473,12.111352,9.090728,4.63,4.11011,4.24785,4.584207,4.872457,5.316592,0.22250000000000000,0.19750000000000001,,,,,11.475916,8.601793,12.106770,0.25948809523809774,0.22000000000000000
2474,12.113113,9.090769,4.63,4.1125,4.250595,4.584241,4.876343,5.31699,0.22250000000000000,0.19750000000000001,,,,,11.477447,8.601780,12.108620,0.25950000000000251,0.22000000000000000
2475,12.114873,9.090810,4.63,4.11489,4.253339,4.584275,4.880228,5.317388,0.22250000000000000,0.19750000000000001,,,,,11.478977,8.601768,12.110470,0.25951190476190727,0.22000000000000000
2476,12.116633,9.090852,4.63,4.11728,4.256082,4.58431,4.884114,5.317785,0.22250000000000000,0.19750000000000001,,,,,11.480507,8.601755,12.112319,0.25952380952381204,0.22000000000000000
2477,12.118393,9.090893,4.63,4.11967,4.258824,4.584344,4.888,5.318183,0.22250000000000000,0.19750000000000001,,,,,11.482036,8.601741,12.114168,0.25953571428571681,0.22000000000000000
2478,12.120153,9.090934,4.63,4.12206,4.261565,4.584378,4.891886,5.318581,0.22250000000000000,0.19750000000000001,,,,,11.483565,8.601728,12.116016,0.25954761904762158,0.22000000000000000
2479,12.121914,9.090975,4.63,4.124451,4.264304,4.584412,4.895772,5.318979,0.22250000000000000,0.19750000000000001,,,,,11.485094,8.601714,12.117864,0.25955952380952635,0.22000000000000000
2480,12.123674,9.091016,4.63,4.126841,4.267043,4.584447,4.899658,5.319377,0.22250000000000000,0.19750000000000001,,,,,11.486622,8.601700,12.119711,0.25957142857143112,0.22000000000000000
2481,12.125434,9.091058,4.63,4.129231,4.26978,4.584481,4.903544,5.319775,0.22250000000000000,0.19750000000000001,,,,,11.488150,8.601685,12.121558,0.25958333333333589,0.22000000000000000
2482,12.127194,9.091099,4.63,4.131621,4.272516,4.584515,4.90743,5.320173,0.22250000000000000,0.19750000000000001,,,,,11.489677,8.601671,12.123404,0.25959523809524065,0.22000000000000000
2483,12.128954,9.091140,4.63,4.134011,4.275251,4.584549,4.911315,5.32057,0.22250000000000000,0.19750000000000001,,,,,11.491203,8.601656,12.125250,0.25960714285714542,0.22000000000000000
2484,12.130715,9.091181,4.63,4.136401,4.277985,4.584583,4.915201,5.320968,0.22250000000000000,0.19750000000000001,,,,,11.492729,8.601641,12.127095,0.25961904761905019,0.22000000000000000
2485,12.132475,9.091223,4.63,4.138791,4.280718,4.584617,4.919087,5.321366,0.22250000000000000,0.19750000000000001,,,,,11.494254,8.601625,12.128940,0.25963095238095496,0.22000000000000000
2486,12.134235,9.091264,4.63,4.141181,4.28345,4.584651,4.922973,5.321764,0.22250000000000000,0.19750000000000001,,,,,11.495778,8.601609,12.130784,0.25964285714285973,0.22000000000000000
2487,12.135995,9.091305,4.63,4.143571,4.28618,4.584685,4.926859,5.322162,0.22250000000000000,0.19750000000000001,,,,,11.497301,8.601593,12.132627,0.25965476190476450,0.22000000000000000
2488,12.137756,9.091346,4.63,4.145962,4.28891,4.584719,4.930745,5.32256,0.22250000000000000,0.19750000000000001,,,,,11.498824,8.601577,12.134470,0.25966666666666927,0.22000000000000000
2489,12.139516,9.091387,4.63,4.148352,4.291638,4.584753,4.934631,5.322958,0.22250000000000000,0.19750000000000001,,,,,11.500345,8.601560,12.136312,0.25967857142857403,0.22000000000000000
2490,12.141276,9.091429,4.63,4.150742,4.294365,4.584787,4.938517,5.323355,0.22250000000000000,0.19750000000000001,,,,,11.501866,8.601544,12.138153,0.25969047619047880,0.22000000000000000
2491,12.143036,9.091470,4.63,4.153132,4.297091,4.584821,4.942402,5.323753,0.22250000000000000,0.19750000000000001,,,,,11.503385,8.601526,12.139994,0.25970238095238357,0.22000000000000000
2492,12.144796,9.091511,4.63,4.155522,4.299816,4.584854,4.946288,5.324151,0.22250000000000000,0.19750000000000001,,,,,11.504904,8.601509,12.141834,0.25971428571428834,0.22000000000000000
2493,12.146557,9.091552,4.63,4.157912,4.30254,4.584888,4.950174,5.324549,0.22250000000000000,0.19750000000000001,,,,,11.506422,8.601491,12.143674,0.25972619047619311,0.22000000000000000
2494,12.148317,9.091593,4.63,4.160302,4.305263,4.584922,4.95406,5.324947,0.22250000000000000,0.19750000000000001,,,,,11.507940,8.601473,12.145512,0.25973809523809788,0.22000000000000000
2495,12.150077,9.091635,4.63,4.162692,4.307984,4.584956,4.957946,5.325345,0.22250000000000000,0.19750000000000001,,,,,11.509458,8.601455,12.147351,0.25975000000000265,0.22000000000000000
2496,12.151837,9.091676,4.63,4.165082,4.310705,4.584989,4.961832,5.325743,0.22250000000000000,0.19750000000000001,,,,,11.510976,8.601436,12.149188,0.25976190476190741,0.22000000000000000
2497,12.153597,9.091717,4.63,4.167473,4.313424,4.585023,4.965718,5.32614,0.22250000000000000,0.19750000000000001,,,,,11.512494,8.601417,12.151025,0.25977380952381218,0.22000000000000000
2498,12.155358,9.091758,4.63,4.169863,4.316142,4.585057,4.969604,5.326538,0.22250000000000000,0.19750000000000001,,,,,11.514013,8.601398,12.152860,0.25978571428571695,0.22000000000000000
2499,12.157118,9.091799,4.63,4.172253,4.318859,4.58509,4.973489,5.326936,0.22250000000000000,0.19750000000000001,,,,,11.515531,8.601378,12.154696,0.25979761904762172,0.22000000000000000
2500,12.158878,9.091841,4.63,4.174643,4.321575,4.585124,4.977375,5.327334,0.22250000000000000,0.19750000000000001,,,,,11.517048,8.601358,12.156530,0.25980952380952649,0.22000000000000000
2501,12.160638,9.091882,4.63,4.177033,4.32429,4.585157,4.981261,5.327732,0.22250000000000000,0.19750000000000001,,,,,11.518566,8.601338,12.158364,0.25982142857143126,0.22000000000000000
2502,12.162398,9.091923,4.63,4.179423,4.327003,4.585191,4.985147,5.32813,0.22250000000000000,0.19750000000000001,,,,,11.520083,8.601318,12.160197,0.25983333333333603,0.22000000000000000
2503,12.164159,9.091964,4.63,4.181813,4.329716,4.585224,4.989033,5.328528,0.22250000000000000,0.19750000000000001,,,,,11.521600,8.601297,12.162029,0.25984523809524079,0.22000000000000000
2504,12.165919,9.092005,4.63,4.184203,4.332427,4.585258,4.992919,5.328926,0.22250000000000000,0.19750000000000001,,,,,11.523116,8.601276,12.163860,0.25985714285714556,0.22000000000000000
2505,12.167679,9.092047,4.63,4.186593,4.335137,4.585291,4.996805,5.329323,0.22250000000000000,0.19750000000000001,,,,,11.524632,8.601254,12.165690,0.25986904761905033,0.22000000000000000
2506,12.169439,9.092088,4.63,4.188984,4.337846,4.585324,5.000691,5.329721,0.22250000000000000,0.19750000000000001,,,,,11.526148,8.601233,12.167520,0.25988095238095510,0.22000000000000000
2507,12.171200,9.092129,4.63,4.191374,4.340554,4.585358,5.004576,5.330119,0.22250000000000000,0.19750000000000001,,,,,11.527663,8.601210,12.169349,0.25989285714285987,0.22000000000000000
2508,12.172960,9.092170,4.63,4.193764,4.343261,4.585391,5.008462,5.330517,0.22250000000000000,0.19750000000000001,,,,,11.529177,8.601188,12.171177,0.25990476190476464,0.22000000000000000
2509,12.174720,9.092212,4.63,4.196154,4.345967,4.585424,5.012348,5.330915,0.22250000000000000,0.19750000000000001,,,,,11.530690,8.601165,12.173004,0.25991666666666940,0.22000000000000000
2510,12.176480,9.092253,4.63,4.198544,4.348671,4.585458,5.016234,5.331313,0.22250000000000000,0.19750000000000001,,,,,11.532203,8.601142,12.174830,0.25992857142857417,0.22000000000000000
2511,12.178240,9.092294,4.63,4.200934,4.351375,4.585491,5.02012,5.331711,0.22250000000000000,0.19750000000000001,,,,,11.533714,8.601119,12.176655,0.25994047619047894,0.22000000000000000
2512,12.180001,9.092335,4.63,4.203324,4.354077,4.585524,5.024006,5.332108,0.22250000000000000,0.19750000000000001,,,,,11.535225,8.601095,12.178479,0.25995238095238371,0.22000000000000000
2513,12.181761,9.092376,4.63,4.205714,4.356778,4.585557,5.027892,5.332506,0.22250000000000000,0.19750000000000001,,,,,11.536735,8.601071,12.180303,0.25996428571428848,0.22000000000000000
2514,12.183521,9.092418,4.63,4.208104,4.359479,4.58559,5.031777,5.332904,0.22250000000000000,0.19750000000000001,,,,,11.538244,8.601047,12.182125,0.25997619047619325,0.22000000000000000
2515,12.185281,9.092459,4.63,4.210495,4.362178,4.585623,5.035663,5.333302,0.22250000000000000,0.19750000000000001,,,,,11.539751,8.601022,12.183947,0.25998809523809802,0.22000000000000000
2516,12.187041,9.092500,4.63,4.212885,4.364875,4.585656,5.039549,5.3337,0.22250000000000000,0.19750000000000001,,,,,11.541258,8.600997,12.185767,0.26000000000000278,0.22000000000000000
2517,12.188802,9.092541,4.63,4.215275,4.367572,4.585689,5.043435,5.334098,0.22250000000000000,0.19750000000000001,,,,,11.542763,8.600971,12.187587,0.26001190476190755,0.22000000000000000
2518,12.190562,9.092582,4.63,4.217665,4.370268,4.585722,5.047321,5.334496,0.22250000000000000,0.19750000000000001,,,,,11.544267,8.600946,12.189406,0.26002380952381232,0.22000000000000000
2519,12.192322,9.092624,4.63,4.220055,4.372962,4.585755,5.051207,5.334893,0.22250000000000000,0.19750000000000001,,,,,11.545770,8.600919,12.191223,0.26003571428571709,0.22000000000000000
2520,12.194082,9.092665,4.63,4.222445,4.375655,4.585788,5.055093,5.335291,0.22250000000000000,0.19750000000000001,,,,,11.547271,8.600893,12.193040,0.26004761904762186,0.22000000000000000
2521,12.195843,9.092706,4.63,4.224835,4.378348,4.585821,5.058979,5.335689,0.22250000000000000,0.19750000000000001,,,,,11.548772,8.600866,12.194856,0.26005952380952663,0.22000000000000000
2522,12.197603,9.092747,4.63,4.227225,4.381039,4.585854,5.062864,5.336087,0.22250000000000000,0.19750000000000001,,,,,11.550272,8.600839,12.196670,0.26007142857143140,0.22000000000000000
2523,12.199363,9.092788,4.63,4.229615,4.383729,4.585887,5.06675,5.336485,0.22250000000000000,0.19750000000000001,,,,,11.551771,8.600811,12.198484,0.26008333333333616,0.22000000000000000
2524,12.201123,9.092830,4.63,4.232005,4.386417,4.58592,5.070636,5.336883,0.22250000000000000,0.19750000000000001,,,,,11.553270,8.600783,12.200296,0.26009523809524093,0.22000000000000000
2525,12.202883,9.092871,4.63,4.234396,4.389105,4.585953,5.074522,5.337281,0.22250000000000000,0.19750000000000001,,,,,11.554768,8.600755,12.202108,0.26010714285714570,0.22000000000000000
2526,12.204644,9.092912,4.63,4.236786,4.391792,4.585985,5.078408,5.337679,0.22250000000000000,0.19750000000000001,,,,,11.556266,8.600726,12.203918,0.26011904761905047,0.22000000000000000
