Fecha,TV,Min,Max,Sobretasa
2014/06/06,IP,7,13,0.125000
2014/06/06,IP,13,20,0.195000
2014/06/06,IP,20,27,0.195000
2014/06/06,IP,27,40,0.340000
2014/06/06,IP,40,up,0.340000
2014/06/06,IS,0,4,0.145000
2014/06/06,IS,4,up,0.145000
2014/06/06,IT,0,1,0.000000
2014/06/06,IT,1,11,0.155000
2014/06/06,IT,11,13,0.260000
2014/06/06,IT,13,15,0.260000
2014/06/06,IT,15,17,0.275000
2014/06/06,IT,17,19,0.345000
2014/06/06,IT,19,up,0.345000
2014/06/06,XA,0,1,0.000000
2014/06/06,XA,1,3,0.030000
2014/06/06,XA,3,6,0.030000
2014/06/06,XA,6,13,0.031000
2014/06/06,XA,13,19,0.040000
2014/06/06,XA,19,26,0.044000
2014/06/06,XA,26,40,0.065000
2014/06/06,XA,40,up,0.065000
2014/06/06,LD,0,1,0.000000
2014/06/06,LD,1,3,0.010000
2014/06/06,LD,3,6,0.010000
2014/06/06,LD,6,13,0.060000
2014/06/06,LD,13,19,0.085000
2014/06/06,LD,19,26,0.140000
2014/06/06,LD,26,40,0.140000
2014/06/06,LD,40,up,0.140000
2014/06/09,LS,0,1,0.000000
2014/06/09,LS,1,4,0.100000
2014/06/09,LS,4,6,0.100000
2014/06/09,LS,6,up,0.100000
2014/06/09,IP,0,1,0.000000
2014/06/09,IP,1,2,0.125000
2014/06/09,IP,2,4,0.125000
2014/06/09,IP,4,7,0.125000
2014/06/09,IP,7,13,0.125000
2014/06/09,IP,13,20,0.195000
2014/06/09,IP,20,27,0.195000
2014/06/09,IP,27,40,0.340000
2014/06/09,IP,40,up,0.340000
2014/06/09,IS,0,4,0.145000
2014/06/09,IS,4,up,0.145000
2014/06/09,IT,0,1,0.000000
2014/06/09,IT,1,11,0.155000
2014/06/09,IT,11,13,0.260000
2014/06/09,IT,13,15,0.260000
2014/06/09,IT,15,17,0.275000
2014/06/09,IT,17,19,0.345000
2014/06/09,IT,19,up,0.345000
2014/06/09,XA,0,1,0.000000
2014/06/09,XA,1,3,0.030000
2014/06/09,XA,3,6,0.030000
2014/06/09,XA,6,13,0.031000
2014/06/09,XA,13,19,0.040000
2014/06/09,XA,19,26,0.044000
2014/06/09,XA,26,40,0.065000
2014/06/09,XA,40,up,0.065000
2014/06/09,LD,0,1,0.000000
2014/06/09,LD,1,3,0.010000
2014/06/09,LD,3,6,0.010000
2014/06/09,LD,6,13,0.060000
2014/06/09,LD,13,19,0.085000
2014/06/09,LD,19,26,0.140000
2014/06/09,LD,26,40,0.140000
2014/06/09,LD,40,up,0.140000
2014/06/10,LS,0,1,0.000000
2014/06/10,LS,1,4,0.100000
2014/06/10,LS,4,6,0.100000
2014/06/10,LS,6,up,0.100000
2014/06/10,IP,0,1,0.000000
2014/06/10,IP,1,2,0.125000
2014/06/10,IP,2,4,0.125000
2014/06/10,IP,4,7,0.125000
2014/06/10,IP,7,13,0.125000
2014/06/10,IP,13,20,0.195000
2014/06/10,IP,20,27,0.195000
2014/06/10,IP,27,40,0.340000
2014/06/10,IP,40,up,0.340000
2014/06/10,IS,0,4,0.145000
2014/06/10,IS,4,up,0.145000
2014/06/10,IT,0,1,0.000000
2014/06/10,IT,1,11,0.155000
2014/06/10,IT,11,13,0.260000
2014/06/10,IT,13,15,0.260000
2014/06/10,IT,15,17,0.275000
2014/06/10,IT,17,19,0.345000
2014/06/10,IT,19,up,0.345000
2014/06/10,XA,0,1,0.000000
2014/06/10,XA,1,3,0.030000
2014/06/10,XA,3,6,0.030000
2014/06/10,XA,6,13,0.031000
2014/06/10,XA,13,19,0.040000
2014/06/10,XA,19,26,0.044000
2014/06/10,XA,26,40,0.065000
2014/06/10,XA,40,up,0.065000
2014/06/10,LD,0,1,0.000000
2014/06/10,LD,1,3,0.010000
2014/06/10,LD,3,6,0.010000
2014/06/10,LD,6,13,0.060000
2014/06/10,LD,13,19,0.085000
2014/06/10,LD,19,26,0.140000
2014/06/10,LD,26,40,0.140000
2014/06/10,LD,40,up,0.140000
2014/06/11,LS,0,1,0.000000
2014/06/11,LS,1,4,0.100000
2014/06/11,LS,4,6,0.100000
2014/06/11,LS,6,up,0.100000
2014/06/11,IP,0,1,0.000000
2014/06/11,IP,1,2,0.125000
2014/06/11,IP,2,4,0.125000
2014/06/11,IP,4,7,0.125000
2014/06/11,IP,7,13,0.125000
2014/06/11,IP,13,20,0.195000
2014/06/11,IP,20,27,0.195000
2014/06/11,IP,27,40,0.340000
2014/06/11,IP,40,up,0.340000
2014/06/11,IS,0,4,0.145000
2014/06/11,IS,4,up,0.145000
2014/06/11,IT,0,1,0.000000
2014/06/11,IT,1,11,0.155000
2014/06/11,IT,11,13,0.260000
2014/06/11,IT,13,15,0.260000
2014/06/11,IT,15,17,0.275000
2014/06/11,IT,17,19,0.345000
2014/06/11,IT,19,up,0.345000
2014/06/11,XA,0,1,0.000000
2014/06/11,XA,1,3,0.030000
2014/06/11,XA,3,6,0.030000
2014/06/11,XA,6,13,0.031000
2014/06/11,XA,13,19,0.040000
2014/06/11,XA,19,26,0.044000
2014/06/11,XA,26,40,0.065000
2014/06/11,XA,40,up,0.065000
2014/06/11,LD,0,1,0.000000
2014/06/11,LD,1,3,0.010000
2014/06/11,LD,3,6,0.010000
2014/06/11,LD,6,13,0.060000
2014/06/11,LD,13,19,0.085000
2014/06/11,LD,19,26,0.140000
2014/06/11,LD,26,40,0.140000
2014/06/11,LD,40,up,0.140000
2014/06/12,LS,0,1,0.000000
2014/06/12,LS,1,4,0.100000
2014/06/12,LS,4,6,0.100000
2014/06/12,LS,6,up,0.100000
2014/06/12,IP,0,1,0.000000
2014/06/12,IP,1,2,0.125000
2014/06/12,IP,2,4,0.125000
2014/06/12,IP,4,7,0.125000
2014/06/12,IP,7,13,0.125000
2014/06/12,IP,13,20,0.195000
2014/06/12,IP,20,27,0.195000
2014/06/12,IP,27,40,0.340000
2014/06/12,IP,40,up,0.340000
2014/06/12,IS,0,4,0.145000
2014/06/12,IS,4,up,0.145000
2014/06/12,IT,0,1,0.000000
2014/06/12,IT,1,11,0.155000
2014/06/12,IT,11,13,0.260000
2014/06/12,IT,13,15,0.260000
2014/06/12,IT,15,17,0.275000
2014/06/12,IT,17,19,0.345000
2014/06/12,IT,19,up,0.345000
2014/06/12,XA,0,1,0.000000
2014/06/12,XA,1,3,0.030000
2014/06/12,XA,3,6,0.030000
2014/06/12,XA,6,13,0.031000
2014/06/12,XA,13,19,0.040000
2014/06/12,XA,19,26,0.044000
2014/06/12,XA,26,40,0.065000
2014/06/12,XA,40,up,0.065000
2014/06/12,LD,0,1,0.000000
2014/06/12,LD,1,3,0.010000
2014/06/12,LD,3,6,0.010000
2014/06/12,LD,6,13,0.060000
2014/06/12,LD,13,19,0.085000
2014/06/12,LD,19,26,0.140000
2014/06/12,LD,26,40,0.140000
2014/06/12,LD,40,up,0.140000
2014/06/13,LS,0,1,0.000000
2014/06/13,LS,1,4,0.100000
2014/06/13,LS,4,6,0.100000
2014/06/13,LS,6,up,0.100000
2014/06/13,IP,0,1,0.000000
2014/06/13,IP,1,2,0.125000
2014/06/13,IP,2,4,0.125000
2014/06/13,IP,4,7,0.125000
2014/06/13,IP,7,13,0.125000
2014/06/13,IP,13,20,0.195000
2014/06/13,IP,20,27,0.195000
2014/06/13,IP,27,40,0.340000
2014/06/13,IP,40,up,0.340000
2014/06/13,IS,0,4,0.145000
2014/06/13,IS,4,up,0.145000
2014/06/13,IT,0,1,0.000000
2014/06/13,IT,1,11,0.155000
2014/06/13,IT,11,13,0.260000
2014/06/13,IT,13,15,0.260000
2014/06/13,IT,15,17,0.275000
2014/06/13,IT,17,19,0.345000
2014/06/13,IT,19,up,0.345000
2014/06/13,XA,0,1,0.000000
2014/06/13,XA,1,3,0.030000
2014/06/13,XA,3,6,0.030000
2014/06/13,XA,6,13,0.031000
2014/06/13,XA,13,19,0.040000
2014/06/13,XA,19,26,0.044000
2014/06/13,XA,26,40,0.065000
2014/06/13,XA,40,up,0.065000
2014/06/13,LD,0,1,0.000000
2014/06/13,LD,1,3,0.010000
2014/06/13,LD,3,6,0.010000
2014/06/13,LD,6,13,0.060000
2014/06/13,LD,13,19,0.085000
2014/06/13,LD,19,26,0.140000
2014/06/13,LD,26,40,0.140000
2014/06/13,LD,40,up,0.140000
2014/06/16,LS,0,1,0.000000
2014/06/16,LS,1,4,0.100000
2014/06/16,LS,4,6,0.100000
2014/06/16,LS,6,up,0.100000
2014/06/16,IP,0,1,0.000000
2014/06/16,IP,1,2,0.125000
2014/06/16,IP,2,4,0.125000
2014/06/16,IP,4,7,0.125000
2014/06/16,IP,7,13,0.125000
2014/06/16,IP,13,20,0.195000
2014/06/16,IP,20,27,0.195000
2014/06/16,IP,27,40,0.340000
2014/06/16,IP,40,up,0.340000
2014/06/16,IS,0,4,0.145000
2014/06/16,IS,4,up,0.145000
2014/06/16,IT,0,1,0.000000
2014/06/16,IT,1,11,0.155000
2014/06/16,IT,11,13,0.260000
2014/06/16,IT,13,15,0.260000
2014/06/16,IT,15,17,0.275000
2014/06/16,IT,17,19,0.345000
2014/06/16,IT,19,up,0.345000
2014/06/16,XA,0,1,0.000000
2014/06/16,XA,1,3,0.030000
2014/06/16,XA,3,6,0.030000
2014/06/16,XA,6,13,0.031000
2014/06/16,XA,13,19,0.040000
2014/06/16,XA,19,26,0.044000
2014/06/16,XA,26,40,0.065000
2014/06/16,XA,40,up,0.065000
2014/06/16,LD,0,1,0.000000
2014/06/16,LD,1,3,0.010000
2014/06/16,LD,3,6,0.010000
2014/06/16,LD,6,13,0.060000
2014/06/16,LD,13,19,0.085000
2014/06/16,LD,19,26,0.140000
2014/06/16,LD,26,40,0.140000
2014/06/16,LD,40,up,0.140000
2014/06/17,LS,0,1,0.000000
2014/06/17,LS,1,4,0.100000
2014/06/17,LS,4,6,0.100000
2014/06/17,LS,6,up,0.100000
2014/06/17,IP,0,1,0.000000
2014/06/17,IP,1,2,0.125000
2014/06/17,IP,2,4,0.125000
2014/06/17,IP,4,7,0.125000
2014/06/17,IP,7,13,0.125000
2014/06/17,IP,13,20,0.195000
2014/06/17,IP,20,27,0.195000
2014/06/17,IP,27,40,0.340000
2014/06/17,IP,40,up,0.340000
2014/06/17,IS,0,4,0.145000
2014/06/17,IS,4,up,0.145000
2014/06/17,IT,0,1,0.000000
2014/06/17,IT,1,11,0.155000
2014/06/17,IT,11,13,0.260000
2014/06/17,IT,13,15,0.260000
2014/06/17,IT,15,17,0.275000
2014/06/17,IT,17,19,0.345000
2014/06/17,IT,19,up,0.345000
2014/06/17,XA,0,1,0.000000
2014/06/17,XA,1,3,0.030000
2014/06/17,XA,3,6,0.030000
2014/06/17,XA,6,13,0.031000
2014/06/17,XA,13,19,0.040000
2014/06/17,XA,19,26,0.044000
2014/06/17,XA,26,40,0.065000
2014/06/17,XA,40,up,0.065000
2014/06/17,LD,0,1,0.000000
2014/06/17,LD,1,3,0.010000
2014/06/17,LD,3,6,0.010000
2014/06/17,LD,6,13,0.060000
2014/06/17,LD,13,19,0.085000
2014/06/17,LD,19,26,0.140000
2014/06/17,LD,26,40,0.140000
2014/06/17,LD,40,up,0.140000
2014/06/18,LS,0,1,0.000000
2014/06/18,LS,1,4,0.100000
2014/06/18,LS,4,6,0.100000
2014/06/18,LS,6,up,0.100000
2014/06/18,IP,0,1,0.000000
2014/06/18,IP,1,2,0.125000
2014/06/18,IP,2,4,0.125000
2014/06/18,IP,4,7,0.125000
2014/06/18,IP,7,13,0.125000
2014/06/18,IP,13,20,0.195000
2014/06/18,IP,20,27,0.195000
2014/06/18,IP,27,40,0.340000
2014/06/18,IP,40,up,0.340000
2014/06/18,IS,0,4,0.145000
2014/06/18,IS,4,up,0.145000
2014/06/18,IT,0,1,0.000000
2014/06/18,IT,1,11,0.155000
2014/06/18,IT,11,13,0.260000
2014/06/18,IT,13,15,0.260000
2014/06/18,IT,15,17,0.275000
2014/06/18,IT,17,19,0.345000
2014/06/18,IT,19,up,0.345000
2014/06/18,XA,0,1,0.000000
2014/06/18,XA,1,3,0.030000
2014/06/18,XA,3,6,0.030000
2014/06/18,XA,6,13,0.031000
2014/06/18,XA,13,19,0.040000
2014/06/18,XA,19,26,0.044000
2014/06/18,XA,26,40,0.065000
2014/06/18,XA,40,up,0.065000
2014/06/18,LD,0,1,0.000000
2014/06/18,LD,1,3,0.010000
2014/06/18,LD,3,6,0.010000
2014/06/18,LD,6,13,0.060000
2014/06/18,LD,13,19,0.085000
2014/06/18,LD,19,26,0.140000
2014/06/18,LD,26,40,0.140000
2014/06/18,LD,40,up,0.140000
2014/06/19,LS,0,1,0.000000
2014/06/19,LS,1,4,0.100000
2014/06/19,LS,4,6,0.100000
2014/06/19,LS,6,up,0.100000
2014/06/19,IP,0,1,0.000000
2014/06/19,IP,1,2,0.125000
2014/06/19,IP,2,4,0.125000
2014/06/19,IP,4,7,0.125000
2014/06/19,IP,7,13,0.125000
2014/06/19,IP,13,20,0.195000
2014/06/19,IP,20,27,0.195000
2014/06/19,IP,27,40,0.340000
2014/06/19,IP,40,up,0.340000
2014/06/19,IS,0,4,0.145000
2014/06/19,IS,4,up,0.145000
2014/06/19,IT,0,1,0.000000
2014/06/19,IT,1,11,0.155000
2014/06/19,IT,11,13,0.260000
2014/06/19,IT,13,15,0.260000
2014/06/19,IT,15,17,0.275000
2014/06/19,IT,17,19,0.345000
2014/06/19,IT,19,up,0.345000
2014/06/19,XA,0,1,0.000000
2014/06/19,XA,1,3,0.030000
2014/06/19,XA,3,6,0.030000
2014/06/19,XA,6,13,0.031000
2014/06/19,XA,13,19,0.040000
2014/06/19,XA,19,26,0.044000
2014/06/19,XA,26,40,0.065000
2014/06/19,XA,40,up,0.065000
2014/06/19,LD,0,1,0.000000
2014/06/19,LD,1,3,0.010000
2014/06/19,LD,3,6,0.010000
2014/06/19,LD,6,13,0.060000
2014/06/19,LD,13,19,0.085000
2014/06/19,LD,19,26,0.140000
2014/06/19,LD,26,40,0.140000
2014/06/19,LD,40,up,0.140000
2014/06/20,LS,0,1,0.000000
2014/06/20,LS,1,4,0.100000
2014/06/20,LS,4,6,0.100000
2014/06/20,LS,6,up,0.100000
2014/06/20,IP,0,1,0.000000
2014/06/20,IP,1,2,0.125000
2014/06/20,IP,2,4,0.125000
2014/06/20,IP,4,7,0.125000
2014/06/20,IP,7,13,0.125000
2014/06/20,IP,13,20,0.195000
2014/06/20,IP,20,27,0.195000
2014/06/20,IP,27,40,0.340000
2014/06/20,IP,40,up,0.340000
2014/06/20,IS,0,4,0.145000
2014/06/20,IS,4,up,0.145000
2014/06/20,IT,0,1,0.000000
2014/06/20,IT,1,11,0.155000
2014/06/20,IT,11,13,0.260000
2014/06/20,IT,13,15,0.260000
2014/06/20,IT,15,17,0.275000
2014/06/20,IT,17,19,0.345000
2014/06/20,IT,19,up,0.345000
2014/06/20,XA,0,1,0.000000
2014/06/20,XA,1,3,0.030000
2014/06/20,XA,3,6,0.030000
2014/06/20,XA,6,13,0.031000
2014/06/20,XA,13,19,0.040000
2014/06/20,XA,19,26,0.044000
2014/06/20,XA,26,40,0.065000
2014/06/20,XA,40,up,0.065000
2014/06/20,LD,0,1,0.000000
2014/06/20,LD,1,3,0.010000
2014/06/20,LD,3,6,0.010000
2014/06/20,LD,6,13,0.060000
2014/06/20,LD,13,19,0.085000
2014/06/20,LD,19,26,0.140000
2014/06/20,LD,26,40,0.140000
2014/06/20,LD,40,up,0.140000
2014/06/23,LS,0,1,0.000000
2014/06/23,LS,1,4,0.100000
2014/06/23,LS,4,6,0.100000
2014/06/23,LS,6,up,0.100000
2014/06/23,IP,0,1,0.000000
2014/06/23,IP,1,2,0.125000
2014/06/23,IP,2,4,0.125000
2014/06/23,IP,4,7,0.125000
2014/06/23,IP,7,13,0.125000
2014/06/23,IP,13,20,0.195000
2014/06/23,IP,20,27,0.195000
2014/06/23,IP,27,40,0.340000
2014/06/23,IP,40,up,0.340000
2014/06/23,IS,0,4,0.145000
2014/06/23,IS,4,up,0.145000
2014/06/23,IT,0,1,0.000000
2014/06/23,IT,1,11,0.155000
2014/06/23,IT,11,13,0.260000
2014/06/23,IT,13,15,0.260000
2014/06/23,IT,15,17,0.275000
2014/06/23,IT,17,19,0.345000
2014/06/23,IT,19,up,0.345000
2014/06/23,XA,0,1,0.000000
2014/06/23,XA,1,3,0.030000
2014/06/23,XA,3,6,0.030000
2014/06/23,XA,6,13,0.031000
2014/06/23,XA,13,19,0.040000
2014/06/23,XA,19,26,0.044000
2014/06/23,XA,26,40,0.065000
2014/06/23,XA,40,up,0.065000
2014/06/23,LD,0,1,0.000000
2014/06/23,LD,1,3,0.010000
2014/06/23,LD,3,6,0.010000
2014/06/23,LD,6,13,0.060000
2014/06/23,LD,13,19,0.085000
2014/06/23,LD,19,26,0.140000
2014/06/23,LD,26,40,0.140000
2014/06/23,LD,40,up,0.140000
2014/06/24,LS,0,1,0.000000
2014/06/24,LS,1,4,0.100000
2014/06/24,LS,4,6,0.100000
2014/06/24,LS,6,up,0.100000
2014/06/24,IP,0,1,0.000000
2014/06/24,IP,1,2,0.125000
2014/06/24,IP,2,4,0.125000
2014/06/24,IP,4,7,0.125000
2014/06/24,IP,7,13,0.125000
2014/06/24,IP,13,20,0.195000
2014/06/24,IP,20,27,0.195000
2014/06/24,IP,27,40,0.340000
2014/06/24,IP,40,up,0.340000
2014/06/24,IS,0,4,0.145000
2014/06/24,IS,4,up,0.145000
2014/06/24,IT,0,1,0.000000
2014/06/24,IT,1,11,0.155000
2014/06/24,IT,11,13,0.260000
2014/06/24,IT,13,15,0.260000
2014/06/24,IT,15,17,0.275000
2014/06/24,IT,17,19,0.345000
2014/06/24,IT,19,up,0.345000
2014/06/24,XA,0,1,0.000000
2014/06/24,XA,1,3,0.030000
2014/06/24,XA,3,6,0.030000
2014/06/24,XA,6,13,0.031000
2014/06/24,XA,13,19,0.040000
2014/06/24,XA,19,26,0.044000
2014/06/24,XA,26,40,0.065000
2014/06/24,XA,40,up,0.065000
2014/06/24,LD,0,1,0.000000
2014/06/24,LD,1,3,0.010000
2014/06/24,LD,3,6,0.010000
2014/06/24,LD,6,13,0.060000
2014/06/24,LD,13,19,0.085000
2014/06/24,LD,19,26,0.140000
2014/06/24,LD,26,40,0.140000
2014/06/24,LD,40,up,0.140000
2014/06/25,LS,0,1,0.000000
2014/06/25,LS,1,4,0.100000
2014/06/25,LS,4,6,0.100000
2014/06/25,LS,6,up,0.100000
2014/06/25,IP,0,1,0.000000
2014/06/25,IP,1,2,0.125000
2014/06/25,IP,2,4,0.125000
2014/06/25,IP,4,7,0.125000
2014/06/25,IP,7,13,0.125000
2014/06/25,IP,13,20,0.195000
2014/06/25,IP,20,27,0.195000
2014/06/25,IP,27,40,0.340000
2014/06/25,IP,40,up,0.340000
2014/06/25,IS,0,4,0.145000
2014/06/25,IS,4,up,0.145000
2014/06/25,IT,0,1,0.000000
2014/06/25,IT,1,11,0.155000
2014/06/25,IT,11,13,0.260000
2014/06/25,IT,13,15,0.260000
2014/06/25,IT,15,17,0.275000
2014/06/25,IT,17,19,0.345000
2014/06/25,IT,19,up,0.345000
2014/06/25,XA,0,1,0.000000
2014/06/25,XA,1,3,0.030000
2014/06/25,XA,3,6,0.030000
2014/06/25,XA,6,13,0.031000
2014/06/25,XA,13,19,0.040000
2014/06/25,XA,19,26,0.044000
2014/06/25,XA,26,40,0.065000
2014/06/25,XA,40,up,0.065000
2014/06/25,LD,0,1,0.000000
2014/06/25,LD,1,3,0.010000
2014/06/25,LD,3,6,0.010000
2014/06/25,LD,6,13,0.060000
2014/06/25,LD,13,19,0.085000
2014/06/25,LD,19,26,0.140000
2014/06/25,LD,26,40,0.140000
2014/06/25,LD,40,up,0.140000
2014/06/25,LS,0,1,0.000000
2014/06/25,LS,1,4,0.100000
2014/06/25,LS,4,6,0.100000
2014/06/25,LS,6,up,0.100000
2014/06/25,IP,0,1,0.000000
2014/06/25,IP,1,2,0.125000
2014/06/25,IP,2,4,0.125000
2014/06/25,IP,4,7,0.125000
2014/06/25,IP,7,13,0.125000
2014/06/25,IP,13,20,0.195000
2014/06/25,IP,20,27,0.195000
2014/06/25,IP,27,40,0.340000
2014/06/25,IP,40,up,0.340000
2014/06/25,IS,0,4,0.145000
2014/06/25,IS,4,up,0.145000
2014/06/25,IT,0,1,0.000000
2014/06/25,IT,1,11,0.155000
2014/06/25,IT,11,13,0.260000
2014/06/25,IT,13,15,0.260000
2014/06/25,IT,15,17,0.275000
2014/06/25,IT,17,19,0.345000
2014/06/25,IT,19,up,0.345000
2014/06/25,XA,0,1,0.000000
2014/06/25,XA,1,3,0.030000
2014/06/25,XA,3,6,0.030000
2014/06/25,XA,6,13,0.031000
2014/06/25,XA,13,19,0.040000
2014/06/25,XA,19,26,0.044000
2014/06/25,XA,26,40,0.065000
2014/06/25,XA,40,up,0.065000
2014/06/25,LD,0,1,0.000000
2014/06/25,LD,1,3,0.010000
2014/06/25,LD,3,6,0.010000
2014/06/25,LD,6,13,0.060000
2014/06/25,LD,13,19,0.085000
2014/06/25,LD,19,26,0.140000
2014/06/25,LD,26,40,0.140000
2014/06/25,LD,40,up,0.140000
2014/06/26,LS,0,1,0.000000
2014/06/26,LS,1,4,0.100000
2014/06/26,LS,4,6,0.100000
2014/06/26,LS,6,up,0.100000
2014/06/26,IP,0,1,0.000000
2014/06/26,IP,1,2,0.125000
2014/06/26,IP,2,4,0.125000
2014/06/26,IP,4,7,0.125000
2014/06/26,IP,7,13,0.125000
2014/06/26,IP,13,20,0.195000
2014/06/26,IP,20,27,0.195000
2014/06/26,IP,27,40,0.340000
2014/06/26,IP,40,up,0.340000
2014/06/26,IS,0,4,0.145000
2014/06/26,IS,4,up,0.145000
2014/06/26,IT,0,1,0.000000
2014/06/26,IT,1,11,0.155000
2014/06/26,IT,11,13,0.260000
2014/06/26,IT,13,15,0.260000
2014/06/26,IT,15,17,0.275000
2014/06/26,IT,17,19,0.345000
2014/06/26,IT,19,up,0.345000
2014/06/26,XA,0,1,0.000000
2014/06/26,XA,1,3,0.030000
2014/06/26,XA,3,6,0.030000
2014/06/26,XA,6,13,0.031000
2014/06/26,XA,13,19,0.040000
2014/06/26,XA,19,26,0.044000
2014/06/26,XA,26,40,0.065000
2014/06/26,XA,40,up,0.065000
2014/06/26,LD,0,1,0.000000
2014/06/26,LD,1,3,0.010000
2014/06/26,LD,3,6,0.010000
2014/06/26,LD,6,13,0.060000
2014/06/26,LD,13,19,0.085000
2014/06/26,LD,19,26,0.140000
2014/06/26,LD,26,40,0.140000
2014/06/26,LD,40,up,0.140000
2014/06/27,LS,0,1,0.000000
2014/06/27,LS,1,4,0.100000
2014/06/27,LS,4,6,0.100000
2014/06/27,LS,6,up,0.100000
2014/06/27,IP,0,1,0.000000
2014/06/27,IP,1,2,0.125000
2014/06/27,IP,2,4,0.125000
2014/06/27,IP,4,7,0.125000
2014/06/27,IP,7,13,0.125000
2014/06/27,IP,13,20,0.195000
2014/06/27,IP,20,27,0.195000
2014/06/27,IP,27,40,0.340000
2014/06/27,IP,40,up,0.340000
2014/06/27,IS,0,4,0.145000
2014/06/27,IS,4,up,0.145000
2014/06/27,IT,0,1,0.000000
2014/06/27,IT,1,11,0.155000
2014/06/27,IT,11,13,0.260000
2014/06/27,IT,13,15,0.260000
2014/06/27,IT,15,17,0.275000
2014/06/27,IT,17,19,0.345000
2014/06/27,IT,19,up,0.345000
2014/06/27,XA,0,1,0.000000
2014/06/27,XA,1,3,0.030000
2014/06/27,XA,3,6,0.030000
2014/06/27,XA,6,13,0.031000
2014/06/27,XA,13,19,0.040000
2014/06/27,XA,19,26,0.044000
2014/06/27,XA,26,40,0.065000
2014/06/27,XA,40,up,0.065000
2014/06/27,LD,0,1,0.000000
2014/06/27,LD,1,3,0.010000
2014/06/27,LD,3,6,0.010000
2014/06/27,LD,6,13,0.060000
2014/06/27,LD,13,19,0.085000
2014/06/27,LD,19,26,0.140000
2014/06/27,LD,26,40,0.140000
2014/06/27,LD,40,up,0.140000
2014/06/30,LS,0,1,0.000000
2014/06/30,LS,1,4,0.100000
2014/06/30,LS,4,6,0.100000
2014/06/30,LS,6,up,0.100000
2014/06/30,IP,0,1,0.000000
2014/06/30,IP,1,2,0.125000
2014/06/30,IP,2,4,0.125000
2014/06/30,IP,4,7,0.125000
2014/06/30,IP,7,13,0.125000
2014/06/30,IP,13,20,0.195000
2014/06/30,IP,20,27,0.195000
2014/06/30,IP,27,40,0.340000
2014/06/30,IP,40,up,0.340000
2014/06/30,IS,0,4,0.145000
2014/06/30,IS,4,up,0.145000
2014/06/30,IT,0,1,0.000000
2014/06/30,IT,1,11,0.155000
2014/06/30,IT,11,13,0.260000
2014/06/30,IT,13,15,0.260000
2014/06/30,IT,15,17,0.275000
2014/06/30,IT,17,19,0.345000
2014/06/30,IT,19,up,0.345000
2014/06/30,XA,0,1,0.000000
2014/06/30,XA,1,3,0.030000
2014/06/30,XA,3,6,0.030000
2014/06/30,XA,6,13,0.031000
2014/06/30,XA,13,19,0.040000
2014/06/30,XA,19,26,0.044000
2014/06/30,XA,26,40,0.065000
2014/06/30,XA,40,up,0.065000
2014/06/30,LD,0,1,0.000000
2014/06/30,LD,1,3,0.010000
2014/06/30,LD,3,6,0.010000
2014/06/30,LD,6,13,0.060000
2014/06/30,LD,13,19,0.085000
2014/06/30,LD,19,26,0.140000
2014/06/30,LD,26,40,0.140000
2014/06/30,LD,40,up,0.140000
2014/07/01,LS,0,1,0.000000
2014/07/01,LS,1,4,0.100000
2014/07/01,LS,4,6,0.100000
2014/07/01,LS,6,up,0.100000
2014/07/01,IP,0,1,0.000000
2014/07/01,IP,1,2,0.125000
2014/07/01,IP,2,4,0.125000
2014/07/01,IP,4,7,0.125000
2014/07/01,IP,7,13,0.125000
2014/07/01,IP,13,20,0.195000
2014/07/01,IP,20,27,0.195000
2014/07/01,IP,27,40,0.340000
2014/07/01,IP,40,up,0.340000
2014/07/01,IS,0,4,0.145000
2014/07/01,IS,4,up,0.145000
2014/07/01,IT,0,1,0.000000
2014/07/01,IT,1,11,0.155000
2014/07/01,IT,11,13,0.260000
2014/07/01,IT,13,15,0.260000
2014/07/01,IT,15,17,0.275000
2014/07/01,IT,17,19,0.345000
2014/07/01,IT,19,up,0.345000
2014/07/01,XA,0,1,0.000000
2014/07/01,XA,1,3,0.030000
2014/07/01,XA,3,6,0.030000
2014/07/01,XA,6,13,0.031000
2014/07/01,XA,13,19,0.040000
2014/07/01,XA,19,26,0.044000
2014/07/01,XA,26,40,0.065000
2014/07/01,XA,40,up,0.065000
2014/07/01,LD,0,1,0.000000
2014/07/01,LD,1,3,0.010000
2014/07/01,LD,3,6,0.010000
2014/07/01,LD,6,13,0.060000
2014/07/01,LD,13,19,0.085000
2014/07/01,LD,19,26,0.140000
2014/07/01,LD,26,40,0.140000
2014/07/01,LD,40,up,0.140000
2014/07/02,LS,0,1,0.000000
2014/07/02,LS,1,4,0.100000
2014/07/02,LS,4,6,0.100000
2014/07/02,LS,6,up,0.100000
2014/07/02,IP,0,1,0.000000
2014/07/02,IP,1,2,0.125000
2014/07/02,IP,2,4,0.125000
2014/07/02,IP,4,7,0.125000
2014/07/02,IP,7,13,0.125000
2014/07/02,IP,13,20,0.195000
2014/07/02,IP,20,27,0.195000
2014/07/02,IP,27,40,0.340000
2014/07/02,IP,40,up,0.340000
2014/07/02,IS,0,4,0.145000
2014/07/02,IS,4,up,0.145000
2014/07/02,IT,0,1,0.000000
2014/07/02,IT,1,11,0.155000
2014/07/02,IT,11,13,0.260000
2014/07/02,IT,13,15,0.260000
2014/07/02,IT,15,17,0.275000
2014/07/02,IT,17,19,0.345000
