*F,TIIE28-IRS,320927,3177,12.478859
*F,TIIE28-IRS,320928,3178,12.480693
*F,TIIE28-IRS,320929,3179,12.482527
*F,TIIE28-IRS,320930,3180,12.484362
*F,TIIE28-IRS,321001,3181,12.486198
*F,TIIE28-IRS,321002,3182,12.488033
*F,TIIE28-IRS,321003,3183,12.489870
*F,TIIE28-IRS,321004,3184,12.491706
*F,TIIE28-IRS,321005,3185,12.493543
*F,TIIE28-IRS,321006,3186,12.495380
*F,TIIE28-IRS,321007,3187,12.497219
*F,TIIE28-IRS,321008,3188,12.499057
*F,TIIE28-IRS,321009,3189,12.500896
*F,TIIE28-IRS,321010,3190,12.502735
*F,TIIE28-IRS,321011,3191,12.504576
*F,TIIE28-IRS,321012,3192,12.506416
*F,TIIE28-IRS,321013,3193,12.508257
*F,TIIE28-IRS,321014,3194,12.510098
*F,TIIE28-IRS,321015,3195,12.511940
*F,TIIE28-IRS,321016,3196,12.513781
*F,TIIE28-IRS,321017,3197,12.515623
*F,TIIE28-IRS,321018,3198,12.517465
*F,TIIE28-IRS,321019,3199,12.519307
*F,TIIE28-IRS,321020,3200,12.521150
*F,TIIE28-IRS,321021,3201,12.522993
*F,TIIE28-IRS,321022,3202,12.524836
*F,TIIE28-IRS,321023,3203,12.526680
*F,TIIE28-IRS,321024,3204,12.528524
*F,TIIE28-IRS,321025,3205,12.530368
*F,TIIE28-IRS,321026,3206,12.532213
*F,TIIE28-IRS,321027,3207,12.534057
*F,TIIE28-IRS,321028,3208,12.535903
*F,TIIE28-IRS,321029,3209,12.537748
*F,TIIE28-IRS,321030,3210,12.539595
*F,TIIE28-IRS,321031,3211,12.541441
*F,TIIE28-IRS,321101,3212,12.543288
*F,TIIE28-IRS,321102,3213,12.545136
*F,TIIE28-IRS,321103,3214,12.546984
*F,TIIE28-IRS,321104,3215,12.548832
*F,TIIE28-IRS,321105,3216,12.550681
*F,TIIE28-IRS,321106,3217,12.552530
*F,TIIE28-IRS,321107,3218,12.554380
*F,TIIE28-IRS,321108,3219,12.556230
*F,TIIE28-IRS,321109,3220,12.558081
*F,TIIE28-IRS,321110,3221,12.559932
*F,TIIE28-IRS,321111,3222,12.561783
*F,TIIE28-IRS,321112,3223,12.563635
*F,TIIE28-IRS,321113,3224,12.565487
*F,TIIE28-IRS,321114,3225,12.567339
*F,TIIE28-IRS,321115,3226,12.569192
*F,TIIE28-IRS,321116,3227,12.571044
*F,TIIE28-IRS,321117,3228,12.572897
*F,TIIE28-IRS,321118,3229,12.574750
*F,TIIE28-IRS,321119,3230,12.576604
*F,TIIE28-IRS,321120,3231,12.578458
*F,TIIE28-IRS,321121,3232,12.580312
*F,TIIE28-IRS,321122,3233,12.582166
*F,TIIE28-IRS,321123,3234,12.584021
*F,TIIE28-IRS,321124,3235,12.585876
*F,TIIE28-IRS,321125,3236,12.587732
*F,TIIE28-IRS,321126,3237,12.589588
*F,TIIE28-IRS,321127,3238,12.591444
*F,TIIE28-IRS,321128,3239,12.593301
*F,TIIE28-IRS,321129,3240,12.595158
*F,TIIE28-IRS,321130,3241,12.597016
*F,TIIE28-IRS,321201,3242,12.598874
*F,TIIE28-IRS,321202,3243,12.600733
*F,TIIE28-IRS,321203,3244,12.602592
*F,TIIE28-IRS,321204,3245,12.604451
*F,TIIE28-IRS,321205,3246,12.606311
*F,TIIE28-IRS,321206,3247,12.608171
*F,TIIE28-IRS,321207,3248,12.610033
*F,TIIE28-IRS,321208,3249,12.611894
*F,TIIE28-IRS,321209,3250,12.613755
*F,TIIE28-IRS,321210,3251,12.615617
*F,TIIE28-IRS,321211,3252,12.617479
*F,TIIE28-IRS,321212,3253,12.619341
*F,TIIE28-IRS,321213,3254,12.621204
*F,TIIE28-IRS,321214,3255,12.623067
*F,TIIE28-IRS,321215,3256,12.624930
*F,TIIE28-IRS,321216,3257,12.626793
*F,TIIE28-IRS,321217,3258,12.628657
*F,TIIE28-IRS,321218,3259,12.630521
*F,TIIE28-IRS,321219,3260,12.632385
*F,TIIE28-IRS,321220,3261,12.634250
*F,TIIE28-IRS,321221,3262,12.636114
*F,TIIE28-IRS,321222,3263,12.637980
*F,TIIE28-IRS,321223,3264,12.639846
*F,TIIE28-IRS,321224,3265,12.641712
*F,TIIE28-IRS,321225,3266,12.643578
*F,TIIE28-IRS,321226,3267,12.645445
*F,TIIE28-IRS,321227,3268,12.647312
*F,TIIE28-IRS,321228,3269,12.649180
*F,TIIE28-IRS,321229,3270,12.651048
*F,TIIE28-IRS,321230,3271,12.652917
*F,TIIE28-IRS,321231,3272,12.654786
*F,TIIE28-IRS,330101,3273,12.656655
*F,TIIE28-IRS,330102,3274,12.658525
*F,TIIE28-IRS,330103,3275,12.660396
*F,TIIE28-IRS,330104,3276,12.662267
*F,TIIE28-IRS,330105,3277,12.664138
*F,TIIE28-IRS,330106,3278,12.666010
*F,TIIE28-IRS,330107,3279,12.667881
*F,TIIE28-IRS,330108,3280,12.669753
*F,TIIE28-IRS,330109,3281,12.671626
*F,TIIE28-IRS,330110,3282,12.673498
*F,TIIE28-IRS,330111,3283,12.675370
*F,TIIE28-IRS,330112,3284,12.677243
*F,TIIE28-IRS,330113,3285,12.679117
*F,TIIE28-IRS,330114,3286,12.680990
*F,TIIE28-IRS,330115,3287,12.682864
*F,TIIE28-IRS,330116,3288,12.684739
*F,TIIE28-IRS,330117,3289,12.686613
*F,TIIE28-IRS,330118,3290,12.688488
*F,TIIE28-IRS,330119,3291,12.690363
*F,TIIE28-IRS,330120,3292,12.692239
*F,TIIE28-IRS,330121,3293,12.694115
*F,TIIE28-IRS,330122,3294,12.695991
*F,TIIE28-IRS,330123,3295,12.697868
*F,TIIE28-IRS,330124,3296,12.699745
*F,TIIE28-IRS,330125,3297,12.701623
*F,TIIE28-IRS,330126,3298,12.703501
*F,TIIE28-IRS,330127,3299,12.705379
*F,TIIE28-IRS,330128,3300,12.707258
*F,TIIE28-IRS,330129,3301,12.709137
*F,TIIE28-IRS,330130,3302,12.711017
*F,TIIE28-IRS,330131,3303,12.712897
*F,TIIE28-IRS,330201,3304,12.714778
*F,TIIE28-IRS,330202,3305,12.716659
*F,TIIE28-IRS,330203,3306,12.718540
*F,TIIE28-IRS,330204,3307,12.720422
*F,TIIE28-IRS,330205,3308,12.722304
*F,TIIE28-IRS,330206,3309,12.724186
*F,TIIE28-IRS,330207,3310,12.726068
*F,TIIE28-IRS,330208,3311,12.727951
*F,TIIE28-IRS,330209,3312,12.729834
*F,TIIE28-IRS,330210,3313,12.731717
*F,TIIE28-IRS,330211,3314,12.733600
*F,TIIE28-IRS,330212,3315,12.735484
*F,TIIE28-IRS,330213,3316,12.737368
*F,TIIE28-IRS,330214,3317,12.739252
*F,TIIE28-IRS,330215,3318,12.741137
*F,TIIE28-IRS,330216,3319,12.743022
*F,TIIE28-IRS,330217,3320,12.744907
*F,TIIE28-IRS,330218,3321,12.746793
*F,TIIE28-IRS,330219,3322,12.748679
*F,TIIE28-IRS,330220,3323,12.750565
*F,TIIE28-IRS,330221,3324,12.752452
*F,TIIE28-IRS,330222,3325,12.754339
*F,TIIE28-IRS,330223,3326,12.756227
*F,TIIE28-IRS,330224,3327,12.758115
*F,TIIE28-IRS,330225,3328,12.760004
*F,TIIE28-IRS,330226,3329,12.761892
*F,TIIE28-IRS,330227,3330,12.763782
*F,TIIE28-IRS,330228,3331,12.765672
*F,TIIE28-IRS,330301,3332,12.767562
*F,TIIE28-IRS,330302,3333,12.769453
*F,TIIE28-IRS,330303,3334,12.771344
*F,TIIE28-IRS,330304,3335,12.773235
*F,TIIE28-IRS,330305,3336,12.775127
*F,TIIE28-IRS,330306,3337,12.777018
*F,TIIE28-IRS,330307,3338,12.778910
*F,TIIE28-IRS,330308,3339,12.780802
*F,TIIE28-IRS,330309,3340,12.782694
*F,TIIE28-IRS,330310,3341,12.784588
*F,TIIE28-IRS,330311,3342,12.786480
*F,TIIE28-IRS,330312,3343,12.788373
*F,TIIE28-IRS,330313,3344,12.790267
*F,TIIE28-IRS,330314,3345,12.792161
*F,TIIE28-IRS,330315,3346,12.794055
*F,TIIE28-IRS,330316,3347,12.795950
*F,TIIE28-IRS,330317,3348,12.797845
*F,TIIE28-IRS,330318,3349,12.799740
*F,TIIE28-IRS,330319,3350,12.801636
*F,TIIE28-IRS,330320,3351,12.803532
*F,TIIE28-IRS,330321,3352,12.805428
*F,TIIE28-IRS,330322,3353,12.807325
*F,TIIE28-IRS,330323,3354,12.809222
*F,TIIE28-IRS,330324,3355,12.811119
*F,TIIE28-IRS,330325,3356,12.813018
*F,TIIE28-IRS,330326,3357,12.814916
*F,TIIE28-IRS,330327,3358,12.816815
*F,TIIE28-IRS,330328,3359,12.818714
*F,TIIE28-IRS,330329,3360,12.820614
*F,TIIE28-IRS,330330,3361,12.822514
*F,TIIE28-IRS,330331,3362,12.824414
*F,TIIE28-IRS,330401,3363,12.826315
*F,TIIE28-IRS,330402,3364,12.828216
*F,TIIE28-IRS,330403,3365,12.830117
*F,TIIE28-IRS,330404,3366,12.832018
*F,TIIE28-IRS,330405,3367,12.833920
*F,TIIE28-IRS,330406,3368,12.835821
*F,TIIE28-IRS,330407,3369,12.837723
*F,TIIE28-IRS,330408,3370,12.839626
*F,TIIE28-IRS,330409,3371,12.841528
*F,TIIE28-IRS,330410,3372,12.843431
*F,TIIE28-IRS,330411,3373,12.845335
*F,TIIE28-IRS,330412,3374,12.847238
*F,TIIE28-IRS,330413,3375,12.849142
*F,TIIE28-IRS,330414,3376,12.851047
*F,TIIE28-IRS,330415,3377,12.852951
*F,TIIE28-IRS,330416,3378,12.854856
*F,TIIE28-IRS,330417,3379,12.856762
*F,TIIE28-IRS,330418,3380,12.858667
*F,TIIE28-IRS,330419,3381,12.860573
*F,TIIE28-IRS,330420,3382,12.862480
*F,TIIE28-IRS,330421,3383,12.864386
*F,TIIE28-IRS,330422,3384,12.866294
*F,TIIE28-IRS,330423,3385,12.868202
*F,TIIE28-IRS,330424,3386,12.870110
*F,TIIE28-IRS,330425,3387,12.872018
*F,TIIE28-IRS,330426,3388,12.873927
*F,TIIE28-IRS,330427,3389,12.875836
*F,TIIE28-IRS,330428,3390,12.877746
*F,TIIE28-IRS,330429,3391,12.879656
*F,TIIE28-IRS,330430,3392,12.881566
*F,TIIE28-IRS,330501,3393,12.883476
*F,TIIE28-IRS,330502,3394,12.885387
*F,TIIE28-IRS,330503,3395,12.887297
*F,TIIE28-IRS,330504,3396,12.889208
*F,TIIE28-IRS,330505,3397,12.891120
*F,TIIE28-IRS,330506,3398,12.893031
*F,TIIE28-IRS,330507,3399,12.894943
*F,TIIE28-IRS,330508,3400,12.896855
*F,TIIE28-IRS,330509,3401,12.898767
*F,TIIE28-IRS,330510,3402,12.900680
*F,TIIE28-IRS,330511,3403,12.902594
*F,TIIE28-IRS,330512,3404,12.904507
*F,TIIE28-IRS,330513,3405,12.906420
*F,TIIE28-IRS,330514,3406,12.908334
*F,TIIE28-IRS,330515,3407,12.910249
*F,TIIE28-IRS,330516,3408,12.912164
*F,TIIE28-IRS,330517,3409,12.914079
*F,TIIE28-IRS,330518,3410,12.915995
*F,TIIE28-IRS,330519,3411,12.917911
*F,TIIE28-IRS,330520,3412,12.919827
*F,TIIE28-IRS,330521,3413,12.921744
*F,TIIE28-IRS,330522,3414,12.923661
*F,TIIE28-IRS,330523,3415,12.925578
*F,TIIE28-IRS,330524,3416,12.927496
*F,TIIE28-IRS,330525,3417,12.929415
*F,TIIE28-IRS,330526,3418,12.931333
*F,TIIE28-IRS,330527,3419,12.933252
*F,TIIE28-IRS,330528,3420,12.935171
*F,TIIE28-IRS,330529,3421,12.937091
*F,TIIE28-IRS,330530,3422,12.939010
*F,TIIE28-IRS,330531,3423,12.940929
*F,TIIE28-IRS,330601,3424,12.942849
*F,TIIE28-IRS,330602,3425,12.944770
*F,TIIE28-IRS,330603,3426,12.946690
*F,TIIE28-IRS,330604,3427,12.948611
*F,TIIE28-IRS,330605,3428,12.950533
*F,TIIE28-IRS,330606,3429,12.952454
*F,TIIE28-IRS,330607,3430,12.954376
*F,TIIE28-IRS,330608,3431,12.956297
*F,TIIE28-IRS,330609,3432,12.958220
*F,TIIE28-IRS,330610,3433,12.960142
*F,TIIE28-IRS,330611,3434,12.962065
*F,TIIE28-IRS,330612,3435,12.963989
*F,TIIE28-IRS,330613,3436,12.965913
*F,TIIE28-IRS,330614,3437,12.967837
*F,TIIE28-IRS,330615,3438,12.969761
*F,TIIE28-IRS,330616,3439,12.971686
*F,TIIE28-IRS,330617,3440,12.973611
*F,TIIE28-IRS,330618,3441,12.975537
*F,TIIE28-IRS,330619,3442,12.977463
*F,TIIE28-IRS,330620,3443,12.979389
*F,TIIE28-IRS,330621,3444,12.981316
*F,TIIE28-IRS,330622,3445,12.983243
*F,TIIE28-IRS,330623,3446,12.985170
*F,TIIE28-IRS,330624,3447,12.987097
*F,TIIE28-IRS,330625,3448,12.989026
*F,TIIE28-IRS,330626,3449,12.990953
*F,TIIE28-IRS,330627,3450,12.992882
*F,TIIE28-IRS,330628,3451,12.994810
*F,TIIE28-IRS,330629,3452,12.996739
*F,TIIE28-IRS,330630,3453,12.998668
*F,TIIE28-IRS,330701,3454,13.000597
*F,TIIE28-IRS,330702,3455,13.002527
*F,TIIE28-IRS,330703,3456,13.004456
*F,TIIE28-IRS,330704,3457,13.006387
*F,TIIE28-IRS,330705,3458,13.008317
*F,TIIE28-IRS,330706,3459,13.010248
*F,TIIE28-IRS,330707,3460,13.012179
*F,TIIE28-IRS,330708,3461,13.014110
*F,TIIE28-IRS,330709,3462,13.016042
*F,TIIE28-IRS,330710,3463,13.017974
*F,TIIE28-IRS,330711,3464,13.019906
*F,TIIE28-IRS,330712,3465,13.021839
*F,TIIE28-IRS,330713,3466,13.023772
*F,TIIE28-IRS,330714,3467,13.025706
*F,TIIE28-IRS,330715,3468,13.027639
*F,TIIE28-IRS,330716,3469,13.029574
*F,TIIE28-IRS,330717,3470,13.031508
*F,TIIE28-IRS,330718,3471,13.033443
*F,TIIE28-IRS,330719,3472,13.035379
*F,TIIE28-IRS,330720,3473,13.037314
*F,TIIE28-IRS,330721,3474,13.039250
*F,TIIE28-IRS,330722,3475,13.041186
*F,TIIE28-IRS,330723,3476,13.043122
*F,TIIE28-IRS,330724,3477,13.045059
*F,TIIE28-IRS,330725,3478,13.046996
*F,TIIE28-IRS,330726,3479,13.048933
*F,TIIE28-IRS,330727,3480,13.050870
*F,TIIE28-IRS,330728,3481,13.052808
*F,TIIE28-IRS,330729,3482,13.054745
*F,TIIE28-IRS,330730,3483,13.056683
*F,TIIE28-IRS,330731,3484,13.058622
*F,TIIE28-IRS,330801,3485,13.060561
*F,TIIE28-IRS,330802,3486,13.062499
*F,TIIE28-IRS,330803,3487,13.064439
*F,TIIE28-IRS,330804,3488,13.066378
*F,TIIE28-IRS,330805,3489,13.068318
*F,TIIE28-IRS,330806,3490,13.070258
*F,TIIE28-IRS,330807,3491,13.072199
*F,TIIE28-IRS,330808,3492,13.074139
*F,TIIE28-IRS,330809,3493,13.076081
*F,TIIE28-IRS,330810,3494,13.078022
*F,TIIE28-IRS,330811,3495,13.079964
*F,TIIE28-IRS,330812,3496,13.081906
*F,TIIE28-IRS,330813,3497,13.083849
*F,TIIE28-IRS,330814,3498,13.085791
*F,TIIE28-IRS,330815,3499,13.087734
*F,TIIE28-IRS,330816,3500,13.089678
*F,TIIE28-IRS,330817,3501,13.091622
*F,TIIE28-IRS,330818,3502,13.093567
*F,TIIE28-IRS,330819,3503,13.095511
*F,TIIE28-IRS,330820,3504,13.097455
*F,TIIE28-IRS,330821,3505,13.099400
*F,TIIE28-IRS,330822,3506,13.101345
*F,TIIE28-IRS,330823,3507,13.103291
*F,TIIE28-IRS,330824,3508,13.105236
*F,TIIE28-IRS,330825,3509,13.107182
*F,TIIE28-IRS,330826,3510,13.109128
*F,TIIE28-IRS,330827,3511,13.111074
*F,TIIE28-IRS,330828,3512,13.113021
*F,TIIE28-IRS,330829,3513,13.114968
*F,TIIE28-IRS,330830,3514,13.116915
*F,TIIE28-IRS,330831,3515,13.118863
*F,TIIE28-IRS,330901,3516,13.120811
*F,TIIE28-IRS,330902,3517,13.122759
*F,TIIE28-IRS,330903,3518,13.124707
*F,TIIE28-IRS,330904,3519,13.126655
*F,TIIE28-IRS,330905,3520,13.128604
*F,TIIE28-IRS,330906,3521,13.130554
*F,TIIE28-IRS,330907,3522,13.132503
*F,TIIE28-IRS,330908,3523,13.134453
*F,TIIE28-IRS,330909,3524,13.136404
*F,TIIE28-IRS,330910,3525,13.138354
*F,TIIE28-IRS,330911,3526,13.140305
*F,TIIE28-IRS,330912,3527,13.142256
*F,TIIE28-IRS,330913,3528,13.144208
*F,TIIE28-IRS,330914,3529,13.146160
*F,TIIE28-IRS,330915,3530,13.148113
*F,TIIE28-IRS,330916,3531,13.150065
*F,TIIE28-IRS,330917,3532,13.152017
*F,TIIE28-IRS,330918,3533,13.153970
*F,TIIE28-IRS,330919,3534,13.155923
*F,TIIE28-IRS,330920,3535,13.157877
*F,TIIE28-IRS,330921,3536,13.159831
*F,TIIE28-IRS,330922,3537,13.161784
*F,TIIE28-IRS,330923,3538,13.163738
*F,TIIE28-IRS,330924,3539,13.165692
*F,TIIE28-IRS,330925,3540,13.167647
*F,TIIE28-IRS,330926,3541,13.169602
*F,TIIE28-IRS,330927,3542,13.171557
*F,TIIE28-IRS,330928,3543,13.173513
*F,TIIE28-IRS,330929,3544,13.175469
*F,TIIE28-IRS,330930,3545,13.177425
*F,TIIE28-IRS,331001,3546,13.179381
*F,TIIE28-IRS,331002,3547,13.181337
*F,TIIE28-IRS,331003,3548,13.183294
*F,TIIE28-IRS,331004,3549,13.185251
*F,TIIE28-IRS,331005,3550,13.187209
*F,TIIE28-IRS,331006,3551,13.189167
*F,TIIE28-IRS,331007,3552,13.191125
*F,TIIE28-IRS,331008,3553,13.193083
*F,TIIE28-IRS,331009,3554,13.195042
*F,TIIE28-IRS,331010,3555,13.197001
*F,TIIE28-IRS,331011,3556,13.198961
*F,TIIE28-IRS,331012,3557,13.200920
*F,TIIE28-IRS,331013,3558,13.202880
*F,TIIE28-IRS,331014,3559,13.204841
*F,TIIE28-IRS,331015,3560,13.206801
*F,TIIE28-IRS,331016,3561,13.208762
*F,TIIE28-IRS,331017,3562,13.210723
*F,TIIE28-IRS,331018,3563,13.212684
*F,TIIE28-IRS,331019,3564,13.214645
*F,TIIE28-IRS,331020,3565,13.216607
*F,TIIE28-IRS,331021,3566,13.218568
*F,TIIE28-IRS,331022,3567,13.220531
*F,TIIE28-IRS,331023,3568,13.222493
*F,TIIE28-IRS,331024,3569,13.224456
*F,TIIE28-IRS,331025,3570,13.226419
*F,TIIE28-IRS,331026,3571,13.228382
*F,TIIE28-IRS,331027,3572,13.230345
*F,TIIE28-IRS,331028,3573,13.232309
*F,TIIE28-IRS,331029,3574,13.234273
*F,TIIE28-IRS,331030,3575,13.236237
*F,TIIE28-IRS,331031,3576,13.238202
*F,TIIE28-IRS,331101,3577,13.240167
*F,TIIE28-IRS,331102,3578,13.242132
*F,TIIE28-IRS,331103,3579,13.244097
*F,TIIE28-IRS,331104,3580,13.246063
*F,TIIE28-IRS,331105,3581,13.248029
*F,TIIE28-IRS,331106,3582,13.249995
*F,TIIE28-IRS,331107,3583,13.251962
*F,TIIE28-IRS,331108,3584,13.253929
*F,TIIE28-IRS,331109,3585,13.255896
*F,TIIE28-IRS,331110,3586,13.257863
*F,TIIE28-IRS,331111,3587,13.259831
*F,TIIE28-IRS,331112,3588,13.261799
*F,TIIE28-IRS,331113,3589,13.263767
*F,TIIE28-IRS,331114,3590,13.265736
*F,TIIE28-IRS,331115,3591,13.267704
*F,TIIE28-IRS,331116,3592,13.269673
*F,TIIE28-IRS,331117,3593,13.271642
*F,TIIE28-IRS,331118,3594,13.273612
*F,TIIE28-IRS,331119,3595,13.275581
*F,TIIE28-IRS,331120,3596,13.277551
*F,TIIE28-IRS,331121,3597,13.279521
*F,TIIE28-IRS,331122,3598,13.281492
*F,TIIE28-IRS,331123,3599,13.283462
*F,TIIE28-IRS,331124,3600,13.285433
*F,TIIE28-IRS,331125,3601,13.287404
*F,TIIE28-IRS,331126,3602,13.289375
*F,TIIE28-IRS,331127,3603,13.291347
*F,TIIE28-IRS,331128,3604,13.293319
*F,TIIE28-IRS,331129,3605,13.295291
*F,TIIE28-IRS,331130,3606,13.297263
*F,TIIE28-IRS,331201,3607,13.299236
*F,TIIE28-IRS,331202,3608,13.301209
*F,TIIE28-IRS,331203,3609,13.303183
*F,TIIE28-IRS,331204,3610,13.305157
*F,TIIE28-IRS,331205,3611,13.307130
*F,TIIE28-IRS,331206,3612,13.309105
*F,TIIE28-IRS,331207,3613,13.311079
*F,TIIE28-IRS,331208,3614,13.313053
*F,TIIE28-IRS,331209,3615,13.315028
*F,TIIE28-IRS,331210,3616,13.317003
*F,TIIE28-IRS,331211,3617,13.318978
*F,TIIE28-IRS,331212,3618,13.320953
*F,TIIE28-IRS,331213,3619,13.322928
*F,TIIE28-IRS,331214,3620,13.324903
*F,TIIE28-IRS,331215,3621,13.326879
*F,TIIE28-IRS,331216,3622,13.328855
*F,TIIE28-IRS,331217,3623,13.330831
*F,TIIE28-IRS,331218,3624,13.332807
*F,TIIE28-IRS,331219,3625,13.334784
*F,TIIE28-IRS,331220,3626,13.336761
*F,TIIE28-IRS,331221,3627,13.338738
*F,TIIE28-IRS,331222,3628,13.340716
*F,TIIE28-IRS,331223,3629,13.342694
*F,TIIE28-IRS,331224,3630,13.344672
*F,TIIE28-IRS,331225,3631,13.346651
*F,TIIE28-IRS,331226,3632,13.348630
*F,TIIE28-IRS,331227,3633,13.350609
*F,TIIE28-IRS,331228,3634,13.352590
*F,TIIE28-IRS,331229,3635,13.354570
*F,TIIE28-IRS,331230,3636,13.356551
*F,TIIE28-IRS,331231,3637,13.358532
*F,TIIE28-IRS,340101,3638,13.360514
*F,TIIE28-IRS,340102,3639,13.362496
*F,TIIE28-IRS,340103,3640,13.364479
*F,TIIE28-IRS,340104,3641,13.366419
*F,TIIE28-IRS,340105,3642,13.368359
*F,TIIE28-IRS,340106,3643,13.370299
*F,TIIE28-IRS,340107,3644,13.372239
*F,TIIE28-IRS,340108,3645,13.374180
*F,TIIE28-IRS,340109,3646,13.376120
*F,TIIE28-IRS,340110,3647,13.378060
*F,TIIE28-IRS,340111,3648,13.380001
*F,TIIE28-IRS,340112,3649,13.381942
*F,TIIE28-IRS,340113,3650,13.383883
*F,TIIE28-IRS,340114,3651,13.385826
*F,TIIE28-IRS,340115,3652,13.387767
*F,TIIE28-IRS,340116,3653,13.389710
*F,TIIE28-IRS,340117,3654,13.391652
*F,TIIE28-IRS,340118,3655,13.393595
*F,TIIE28-IRS,340119,3656,13.395539
*F,TIIE28-IRS,340120,3657,13.397482
*F,TIIE28-IRS,340121,3658,13.399427
*F,TIIE28-IRS,340122,3659,13.401372
*F,TIIE28-IRS,340123,3660,13.403317
*F,TIIE28-IRS,340124,3661,13.405263
*F,TIIE28-IRS,340125,3662,13.407210
*F,TIIE28-IRS,340126,3663,13.409157
*F,TIIE28-IRS,340127,3664,13.411104
*F,TIIE28-IRS,340128,3665,13.413053
*F,TIIE28-IRS,340129,3666,13.415002
*F,TIIE28-IRS,340130,3667,13.416951
*F,TIIE28-IRS,340131,3668,13.418902
*F,TIIE28-IRS,340201,3669,13.420852
*F,TIIE28-IRS,340202,3670,13.422803
*F,TIIE28-IRS,340203,3671,13.424755
*F,TIIE28-IRS,340204,3672,13.426706
*F,TIIE28-IRS,340205,3673,13.428658
*F,TIIE28-IRS,340206,3674,13.430610
*F,TIIE28-IRS,340207,3675,13.432562
*F,TIIE28-IRS,340208,3676,13.434515
*F,TIIE28-IRS,340209,3677,13.436467
*F,TIIE28-IRS,340210,3678,13.438421
*F,TIIE28-IRS,340211,3679,13.440374
*F,TIIE28-IRS,340212,3680,13.442329
*F,TIIE28-IRS,340213,3681,13.444283
*F,TIIE28-IRS,340214,3682,13.446237
*F,TIIE28-IRS,340215,3683,13.448193
*F,TIIE28-IRS,340216,3684,13.450148
*F,TIIE28-IRS,340217,3685,13.452104
*F,TIIE28-IRS,340218,3686,13.454061
*F,TIIE28-IRS,340219,3687,13.456018
*F,TIIE28-IRS,340220,3688,13.457976
*F,TIIE28-IRS,340221,3689,13.459934
*F,TIIE28-IRS,340222,3690,13.461892
*F,TIIE28-IRS,340223,3691,13.463851
*F,TIIE28-IRS,340224,3692,13.465811
*F,TIIE28-IRS,340225,3693,13.467772
*F,TIIE28-IRS,340226,3694,13.469733
*F,TIIE28-IRS,340227,3695,13.471694
*F,TIIE28-IRS,340228,3696,13.473657
*F,TIIE28-IRS,340301,3697,13.475620
*F,TIIE28-IRS,340302,3698,13.477582
*F,TIIE28-IRS,340303,3699,13.479546
*F,TIIE28-IRS,340304,3700,13.481509
*F,TIIE28-IRS,340305,3701,13.483472
*F,TIIE28-IRS,340306,3702,13.485436
*F,TIIE28-IRS,340307,3703,13.487400
*F,TIIE28-IRS,340308,3704,13.489365
*F,TIIE28-IRS,340309,3705,13.491330
*F,TIIE28-IRS,340310,3706,13.493295
*F,TIIE28-IRS,340311,3707,13.495261
*F,TIIE28-IRS,340312,3708,13.497226
*F,TIIE28-IRS,340313,3709,13.499193
*F,TIIE28-IRS,340314,3710,13.501159
*F,TIIE28-IRS,340315,3711,13.503126
*F,TIIE28-IRS,340316,3712,13.505094
*F,TIIE28-IRS,340317,3713,13.507062
*F,TIIE28-IRS,340318,3714,13.509031
*F,TIIE28-IRS,340319,3715,13.510999
*F,TIIE28-IRS,340320,3716,13.512969
*F,TIIE28-IRS,340321,3717,13.514939
*F,TIIE28-IRS,340322,3718,13.516909
*F,TIIE28-IRS,340323,3719,13.518880
*F,TIIE28-IRS,340324,3720,13.520852
*F,TIIE28-IRS,340325,3721,13.522825
*F,TIIE28-IRS,340326,3722,13.524798
*F,TIIE28-IRS,340327,3723,13.526771
*F,TIIE28-IRS,340328,3724,13.528745
*F,TIIE28-IRS,340329,3725,13.530720
*F,TIIE28-IRS,340330,3726,13.532695
*F,TIIE28-IRS,340331,3727,13.534670
*F,TIIE28-IRS,340401,3728,13.536645
*F,TIIE28-IRS,340402,3729,13.538621
*F,TIIE28-IRS,340403,3730,13.540597
*F,TIIE28-IRS,340404,3731,13.542573
*F,TIIE28-IRS,340405,3732,13.544549
*F,TIIE28-IRS,340406,3733,13.546526
*F,TIIE28-IRS,340407,3734,13.548503
*F,TIIE28-IRS,340408,3735,13.550481
*F,TIIE28-IRS,340409,3736,13.552458
*F,TIIE28-IRS,340410,3737,13.554437
*F,TIIE28-IRS,340411,3738,13.556415
*F,TIIE28-IRS,340412,3739,13.558394
*F,TIIE28-IRS,340413,3740,13.560374
*F,TIIE28-IRS,340414,3741,13.562354
*F,TIIE28-IRS,340415,3742,13.564334
*F,TIIE28-IRS,340416,3743,13.566315
*F,TIIE28-IRS,340417,3744,13.568297
*F,TIIE28-IRS,340418,3745,13.570278
*F,TIIE28-IRS,340419,3746,13.572261
*F,TIIE28-IRS,340420,3747,13.574244
*F,TIIE28-IRS,340421,3748,13.576228
*F,TIIE28-IRS,340422,3749,13.578212
*F,TIIE28-IRS,340423,3750,13.580197
*F,TIIE28-IRS,340424,3751,13.582182
*F,TIIE28-IRS,340425,3752,13.584168
*F,TIIE28-IRS,340426,3753,13.586155
*F,TIIE28-IRS,340427,3754,13.588142
*F,TIIE28-IRS,340428,3755,13.590129
*F,TIIE28-IRS,340429,3756,13.592116
*F,TIIE28-IRS,340430,3757,13.594104
*F,TIIE28-IRS,340501,3758,13.596092
*F,TIIE28-IRS,340502,3759,13.598080
