Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2016,11.291411,9.081978,4.506319,3.414756,3.351044,4.440206,3.65226,4.978106,0.11665608465608482,0.19750000000000001,,,,,10.808638,8.604021,11.438930,0.24641071428571384,0.22000000000000000
2017,11.292912,9.082019,4.506346,3.414402,3.351036,4.440288,3.652424,4.978526,0.11740740740740757,0.19750000000000001,,,,,10.809748,8.603841,11.439835,0.24652083333333291,0.22000000000000000
2018,11.294436,9.082060,4.506374,3.414048,3.351016,4.440371,3.652575,4.978945,0.11815873015873032,0.19750000000000001,,,,,10.810857,8.603662,11.440742,0.24663095238095195,0.22000000000000000
2019,11.295983,9.082102,4.506401,3.413694,3.350975,4.440453,3.6527,4.979364,0.11891005291005308,0.19750000000000001,,,,,10.811966,8.603484,11.441651,0.24674107142857099,0.22000000000000000
2020,11.297553,9.082143,4.506429,3.41334,3.350912,4.440536,3.652799,4.979784,0.11966137566137583,0.19750000000000001,,,,,10.813076,8.603306,11.442562,0.24685119047619006,0.22000000000000000
2021,11.299145,9.082184,4.506456,3.412987,3.350827,4.440618,3.652872,4.980203,0.12041269841269858,0.19750000000000001,,,,,10.814186,8.603128,11.443474,0.24696130952380912,0.22000000000000000
2022,11.300758,9.082225,4.506484,3.412633,3.350722,4.440701,3.652921,4.980622,0.12116402116402133,0.19750000000000001,,,,,10.815295,8.602950,11.444389,0.24707142857142816,0.22000000000000000
2023,11.302393,9.082266,4.506511,3.412279,3.350595,4.440783,3.652945,4.981042,0.12191534391534409,0.19750000000000001,,,,,10.816406,8.602772,11.445305,0.24718154761904720,0.22000000000000000
2024,11.304049,9.082308,4.506538,3.411925,3.350449,4.440865,3.652945,4.981461,0.12266666666666684,0.19750000000000001,,,,,10.817516,8.602595,11.446224,0.24729166666666627,0.22000000000000000
2025,11.305726,9.082349,4.506566,3.411571,3.350283,4.440948,3.652922,4.98188,0.12341798941798959,0.19750000000000001,,,,,10.818627,8.602419,11.447144,0.24740178571428534,0.22000000000000000
2026,11.307423,9.082390,4.506593,3.411217,3.350097,4.44103,3.652876,4.9823,0.12416931216931235,0.19750000000000001,,,,,10.819738,8.602242,11.448067,0.24751190476190438,0.22000000000000000
2027,11.309141,9.082431,4.506621,3.410863,3.349892,4.441112,3.652807,4.982719,0.12492063492063510,0.19750000000000001,,,,,10.820850,8.602066,11.448991,0.24762202380952342,0.22000000000000000
2028,11.310878,9.082473,4.506648,3.41051,3.349669,4.441194,3.652715,4.983138,0.12567195767195785,0.19750000000000001,,,,,10.821962,8.601890,11.449917,0.24773214285714248,0.22000000000000000
2029,11.312635,9.082514,4.506676,3.410156,3.349427,4.441276,3.652602,4.983558,0.12642328042328060,0.19750000000000001,,,,,10.823074,8.601715,11.450846,0.24784226190476155,0.22000000000000000
2030,11.314411,9.082555,4.506703,3.409802,3.349167,4.441358,3.652468,4.983977,0.12717460317460336,0.19750000000000001,,,,,10.824188,8.601539,11.451776,0.24795238095238059,0.22000000000000000
2031,11.316206,9.082596,4.506731,3.409448,3.348889,4.44144,3.652312,4.984396,0.12792592592592611,0.19750000000000001,,,,,10.825301,8.601365,11.452709,0.24806249999999963,0.22000000000000000
2032,11.318020,9.082637,4.506758,3.409094,3.348594,4.441522,3.652137,4.984816,0.12867724867724886,0.19750000000000001,,,,,10.826416,8.601190,11.453644,0.24817261904761870,0.22000000000000000
2033,11.319852,9.082679,4.506786,3.40874,3.348283,4.441604,3.651941,4.985235,0.12942857142857161,0.19750000000000001,,,,,10.827531,8.601016,11.454581,0.24828273809523776,0.22000000000000000
2034,11.321702,9.082720,4.506813,3.408386,3.347955,4.441686,3.651725,4.985654,0.13017989417989437,0.19750000000000001,,,,,10.828647,8.600842,11.455520,0.24839285714285680,0.22000000000000000
2035,11.323570,9.082761,4.506841,3.408033,3.34761,4.441768,3.65149,4.986074,0.13093121693121712,0.19750000000000001,,,,,10.829764,8.600668,11.456461,0.24850297619047584,0.22000000000000000
2036,11.325455,9.082802,4.506868,3.407679,3.347251,4.441849,3.651237,4.986493,0.13168253968253987,0.19750000000000001,,,,,10.830882,8.600495,11.457405,0.24861309523809491,0.22000000000000000
2037,11.327357,9.082843,4.506896,3.407325,3.346875,4.441931,3.650965,4.986912,0.13243386243386263,0.19750000000000001,,,,,10.832000,8.600322,11.458350,0.24872321428571398,0.22000000000000000
2038,11.329275,9.082885,4.506923,3.406971,3.346485,4.442013,3.650675,4.987332,0.13318518518518538,0.19750000000000001,,,,,10.833120,8.600149,11.459298,0.24883333333333302,0.22000000000000000
2039,11.331210,9.082926,4.506951,3.406617,3.34608,4.442095,3.650368,4.987751,0.13393650793650813,0.19750000000000001,,,,,10.834241,8.599977,11.460248,0.24894345238095206,0.22000000000000000
2040,11.333161,9.082967,4.506978,3.406263,3.345661,4.442176,3.650044,4.98817,0.13468783068783088,0.19750000000000001,,,,,10.835362,8.599805,11.461201,0.24905357142857112,0.22000000000000000
2041,11.335128,9.083008,4.507005,3.405909,3.345228,4.442258,3.649704,4.98859,0.13543915343915364,0.19750000000000001,,,,,10.836485,8.599633,11.462155,0.24916369047619019,0.22000000000000000
2042,11.337110,9.083049,4.507033,3.405556,3.344781,4.442339,3.649347,4.989009,0.13619047619047639,0.19750000000000001,,,,,10.837609,8.599461,11.463113,0.24927380952380923,0.22000000000000000
2043,11.339107,9.083091,4.50706,3.405202,3.344321,4.442421,3.648975,4.989428,0.13694179894179914,0.19750000000000001,,,,,10.838734,8.599290,11.464072,0.24938392857142827,0.22000000000000000
2044,11.341119,9.083132,4.507088,3.404848,3.343849,4.442502,3.648587,4.989848,0.13769312169312189,0.19750000000000001,,,,,10.839861,8.599119,11.465034,0.24949404761904734,0.22000000000000000
2045,11.343146,9.083173,4.507115,3.404494,3.343364,4.442584,3.648185,4.990267,0.13844444444444465,0.19750000000000001,,,,,10.840988,8.598949,11.465998,0.24960416666666640,0.22000000000000000
2046,11.345187,9.083214,4.507143,3.40414,3.342867,4.442665,3.647768,4.990686,0.13919576719576740,0.19750000000000001,,,,,10.842115,8.598779,11.466965,0.24971428571428544,0.22000000000000000
2047,11.347241,9.083255,4.50717,3.403786,3.342359,4.442746,3.647338,4.991106,0.13994708994709015,0.19750000000000001,,,,,10.843242,8.598609,11.467934,0.24982440476190448,0.22000000000000000
2048,11.349309,9.083297,4.507198,3.403432,3.341839,4.442828,3.646894,4.991525,0.14069841269841291,0.19750000000000001,,,,,10.844369,8.598439,11.468905,0.24993452380952355,0.22000000000000000
2049,11.351390,9.083338,4.507225,3.403079,3.341308,4.442909,3.646437,4.991944,0.14144973544973566,0.19750000000000001,,,,,10.845496,8.598270,11.469879,0.25004464285714262,0.22000000000000000
2050,11.353484,9.083379,4.507253,3.402725,3.340767,4.44299,3.645967,4.992364,0.14220105820105841,0.19750000000000001,,,,,10.846624,8.598101,11.470856,0.25015476190476166,0.22000000000000000
2051,11.355591,9.083420,4.50728,3.402371,3.340216,4.443071,3.645486,4.992783,0.14295238095238116,0.19750000000000001,,,,,10.847752,8.597932,11.471835,0.25026488095238070,0.22000000000000000
2052,11.357709,9.083462,4.507308,3.402017,3.339655,4.443152,3.644992,4.993202,0.14370370370370392,0.19750000000000001,,,,,10.848880,8.597764,11.472816,0.25037499999999974,0.22000000000000000
2053,11.359840,9.083503,4.507335,3.401663,3.339084,4.443234,3.644487,4.993622,0.14445502645502667,0.19750000000000001,,,,,10.850009,8.597596,11.473801,0.25048511904761878,0.22000000000000000
2054,11.361982,9.083544,4.507363,3.401309,3.338504,4.443315,3.643972,4.994041,0.14520634920634942,0.19750000000000001,,,,,10.851138,8.597428,11.474787,0.25059523809523782,0.22000000000000000
2055,11.364136,9.083585,4.50739,3.400955,3.337916,4.443396,3.643446,4.99446,0.14595767195767217,0.19750000000000001,,,,,10.852267,8.597261,11.475777,0.25070535714285686,0.22000000000000000
2056,11.366300,9.083626,4.507418,3.400602,3.33732,4.443477,3.64291,4.99488,0.14670899470899493,0.19750000000000001,,,,,10.853397,8.597094,11.476768,0.25081547619047589,0.22000000000000000
2057,11.368475,9.083668,4.507445,3.400248,3.336715,4.443557,3.642364,4.995299,0.14746031746031768,0.19750000000000001,,,,,10.854527,8.596927,11.477763,0.25092559523809493,0.22000000000000000
2058,11.370661,9.083709,4.507473,3.399894,3.336103,4.443638,3.64181,4.995718,0.14821164021164043,0.19750000000000001,,,,,10.855658,8.596760,11.478760,0.25103571428571397,0.22000000000000000
2059,11.372856,9.083750,4.5075,3.39954,3.335484,4.443719,3.641247,4.996138,0.14896296296296319,0.19750000000000001,,,,,10.856790,8.596594,11.479760,0.25114583333333301,0.22000000000000000
2060,11.375061,9.083791,4.507527,3.399186,3.334858,4.4438,3.640676,4.996557,0.14971428571428594,0.19750000000000001,,,,,10.857923,8.596428,11.480763,0.25125595238095205,0.22000000000000000
2061,11.377276,9.083832,4.507555,3.398832,3.334226,4.443881,3.640096,4.996976,0.15046560846560869,0.19750000000000001,,,,,10.859056,8.596263,11.481768,0.25136607142857109,0.22000000000000000
2062,11.379499,9.083874,4.507582,3.398478,3.333587,4.443961,3.63951,4.997396,0.15121693121693144,0.19750000000000001,,,,,10.860190,8.596098,11.482777,0.25147619047619013,0.22000000000000000
2063,11.381731,9.083915,4.50761,3.398125,3.332943,4.444042,3.638917,4.997815,0.15196825396825420,0.19750000000000001,,,,,10.861325,8.595933,11.483787,0.25158630952380917,0.22000000000000000
2064,11.383972,9.083956,4.507637,3.397771,3.332293,4.444123,3.638317,4.998234,0.15271957671957695,0.19750000000000001,,,,,10.862460,8.595768,11.484801,0.25169642857142821,0.22000000000000000
2065,11.386221,9.083997,4.507665,3.397417,3.331639,4.444203,3.637711,4.998654,0.15347089947089970,0.19750000000000001,,,,,10.863597,8.595604,11.485818,0.25180654761904725,0.22000000000000000
2066,11.388477,9.084038,4.507692,3.397063,3.33098,4.444284,3.6371,4.999073,0.15422222222222245,0.19750000000000001,,,,,10.864735,8.595440,11.486837,0.25191666666666629,0.22000000000000000
2067,11.390741,9.084080,4.50772,3.396709,3.330317,4.444364,3.636484,4.999492,0.15497354497354521,0.19750000000000001,,,,,10.865874,8.595276,11.487859,0.25202678571428533,0.22000000000000000
2068,11.393012,9.084121,4.507747,3.396355,3.329649,4.444445,3.635863,4.999912,0.15572486772486796,0.19750000000000001,,,,,10.867013,8.595113,11.488884,0.25213690476190437,0.22000000000000000
2069,11.395289,9.084162,4.507775,3.396001,3.328979,4.444525,3.635237,5.000331,0.15647619047619071,0.19750000000000001,,,,,10.868154,8.594950,11.489913,0.25224702380952341,0.22000000000000000
2070,11.397574,9.084203,4.507802,3.395648,3.328305,4.444606,3.634608,5.00075,0.15722751322751344,0.19750000000000001,,,,,10.869297,8.594787,11.490943,0.25235714285714245,0.22000000000000000
2071,11.399864,9.084245,4.50783,3.395294,3.327628,4.444686,3.633976,5.00117,0.15797883597883619,0.19750000000000001,,,,,10.870440,8.594625,11.491977,0.25246726190476149,0.22000000000000000
2072,11.402160,9.084286,4.507857,3.39494,3.32695,4.444766,3.63334,5.001589,0.15873015873015894,0.19750000000000001,,,,,10.871585,8.594463,11.493014,0.25257738095238053,0.22000000000000000
2073,11.404462,9.084327,4.507885,3.394586,3.326269,4.444847,3.632702,5.002008,0.15948148148148167,0.19750000000000001,,,,,10.872730,8.594301,11.494054,0.25268749999999962,0.22000000000000000
2074,11.406769,9.084368,4.507912,3.394232,3.325586,4.444927,3.632062,5.002428,0.16023280423280439,0.19750000000000001,,,,,10.873875,8.594140,11.495097,0.25279761904761866,0.22000000000000000
2075,11.409081,9.084409,4.50794,3.393878,3.324903,4.445007,3.631421,5.002847,0.16098412698412715,0.19750000000000001,,,,,10.875021,8.593979,11.496143,0.25290773809523770,0.22000000000000000
2076,11.411397,9.084451,4.507967,3.393524,3.324218,4.445087,3.630778,5.003266,0.16173544973544990,0.19750000000000001,,,,,10.876166,8.593818,11.497192,0.25301785714285679,0.22000000000000000
2077,11.413718,9.084492,4.507995,3.393171,3.323533,4.445167,3.630135,5.003686,0.16248677248677262,0.19750000000000001,,,,,10.877312,8.593657,11.498244,0.25312797619047589,0.22000000000000000
2078,11.416043,9.084533,4.508022,3.392817,3.322847,4.445247,3.629491,5.004105,0.16323809523809535,0.19750000000000001,,,,,10.878458,8.593497,11.499299,0.25323809523809493,0.22000000000000000
2079,11.418371,9.084574,4.508049,3.392463,3.322162,4.445327,3.628847,5.004524,0.16398941798941810,0.19750000000000001,,,,,10.879604,8.593337,11.500357,0.25334821428571397,0.22000000000000000
2080,11.420702,9.084615,4.508077,3.392109,3.321478,4.445407,3.628204,5.004944,0.16474074074074085,0.19750000000000001,,,,,10.880751,8.593178,11.501419,0.25345833333333306,0.22000000000000000
2081,11.423037,9.084657,4.508104,3.391755,3.320794,4.445487,3.627562,5.005363,0.16549206349206358,0.19750000000000001,,,,,10.881898,8.593019,11.502483,0.25356845238095216,0.22000000000000000
2082,11.425374,9.084698,4.508132,3.391401,3.320112,4.445567,3.626922,5.005782,0.16624338624338630,0.19750000000000001,,,,,10.883045,8.592860,11.503551,0.25367857142857120,0.22000000000000000
2083,11.427714,9.084739,4.508159,3.391047,3.319431,4.445647,3.626283,5.006202,0.16699470899470906,0.19750000000000001,,,,,10.884193,8.592701,11.504622,0.25378869047619024,0.22000000000000000
2084,11.430055,9.084780,4.508187,3.390694,3.318753,4.445727,3.625647,5.006621,0.16774603174603181,0.19750000000000001,,,,,10.885341,8.592543,11.505696,0.25389880952380933,0.22000000000000000
2085,11.432398,9.084821,4.508214,3.39034,3.318077,4.445807,3.625013,5.00704,0.16849735449735453,0.19750000000000001,,,,,10.886490,8.592385,11.506773,0.25400892857142843,0.22000000000000000
2086,11.434743,9.084863,4.508242,3.389986,3.317404,4.445886,3.624383,5.00746,0.16924867724867726,0.19750000000000001,,,,,10.887640,8.592227,11.507854,0.25411904761904747,0.22000000000000000
2087,11.437089,9.084904,4.508269,3.389632,3.316734,4.445966,3.623756,5.007879,0.17000000000000001,0.19750000000000001,,,,,10.888790,8.592070,11.508938,0.25422916666666651,0.22000000000000000
2088,11.439435,9.084945,4.508297,3.389278,3.316067,4.446046,3.623134,5.008298,0.17020329670329670,0.19750000000000001,,,,,10.889941,8.591913,11.510025,0.25433928571428560,0.22000000000000000
2089,11.441782,9.084986,4.508324,3.388924,3.315404,4.446125,3.622516,5.008718,0.17040659340659339,0.19750000000000001,,,,,10.891093,8.591756,11.511116,0.25444940476190470,0.22000000000000000
2090,11.444129,9.085027,4.508352,3.38857,3.314746,4.446205,3.621903,5.009137,0.17060989010989008,0.19750000000000001,,,,,10.892245,8.591600,11.512209,0.25455952380952374,0.22000000000000000
2091,11.446476,9.085069,4.508379,3.388217,3.314092,4.446284,3.621295,5.009556,0.17081318681318677,0.19750000000000001,,,,,10.893399,8.591444,11.513307,0.25466964285714278,0.22000000000000000
2092,11.448822,9.085110,4.508407,3.387863,3.313443,4.446364,3.620693,5.009976,0.17101648351648346,0.19750000000000001,,,,,10.894553,8.591288,11.514407,0.25477976190476187,0.22000000000000000
2093,11.451167,9.085151,4.508434,3.387509,3.3128,4.446443,3.620098,5.010395,0.17121978021978015,0.19750000000000001,,,,,10.895708,8.591133,11.515511,0.25488988095238096,0.22000000000000000
2094,11.453511,9.085192,4.508462,3.387155,3.312162,4.446523,3.619509,5.010814,0.17142307692307684,0.19750000000000001,,,,,10.896865,8.590978,11.516619,0.25500000000000000,0.22000000000000000
2095,11.455854,9.085234,4.508489,3.386801,3.311531,4.446602,3.618927,5.011234,0.17162637362637354,0.19750000000000001,,,,,10.898022,8.590823,11.517730,0.25501190476190477,0.22000000000000000
2096,11.458195,9.085275,4.508516,3.386447,3.310906,4.446681,3.618353,5.011653,0.17182967032967023,0.19750000000000001,,,,,10.899181,8.590668,11.518844,0.25502380952380954,0.22000000000000000
2097,11.460534,9.085316,4.508544,3.386093,3.310288,4.446761,3.617788,5.012072,0.17203296703296692,0.19750000000000001,,,,,10.900341,8.590514,11.519962,0.25503571428571431,0.22000000000000000
2098,11.462870,9.085357,4.508571,3.38574,3.309677,4.44684,3.61723,5.012492,0.17223626373626361,0.19750000000000001,,,,,10.901502,8.590361,11.521084,0.25504761904761908,0.22000000000000000
2099,11.465204,9.085398,4.508599,3.385386,3.309073,4.446919,3.616682,5.012911,0.17243956043956030,0.19750000000000001,,,,,10.902664,8.590207,11.522209,0.25505952380952385,0.22000000000000000
2100,11.467534,9.085440,4.508626,3.385032,3.308478,4.446998,3.616142,5.01333,0.17264285714285699,0.19750000000000001,,,,,10.903827,8.590054,11.523337,0.25507142857142862,0.22000000000000000
2101,11.469861,9.085481,4.508654,3.384678,3.307891,4.447077,3.615613,5.01375,0.17284615384615368,0.19750000000000001,,,,,10.904992,8.589901,11.524470,0.25508333333333338,0.22000000000000000
2102,11.472184,9.085522,4.508681,3.384324,3.307312,4.447157,3.615094,5.014169,0.17304945054945037,0.19750000000000001,,,,,10.906156,8.589748,11.525605,0.25509523809523815,0.22000000000000000
2103,11.474504,9.085563,4.508709,3.38397,3.306743,4.447236,3.614586,5.014588,0.17325274725274709,0.19750000000000001,,,,,10.907320,8.589596,11.526745,0.25510714285714292,0.22000000000000000
2104,11.476819,9.085604,4.508736,3.383616,3.306183,4.447315,3.614088,5.015008,0.17345604395604380,0.19750000000000001,,,,,10.908485,8.589444,11.527888,0.25511904761904769,0.22000000000000000
2105,11.479129,9.085646,4.508764,3.383263,3.305632,4.447394,3.613603,5.015427,0.17365934065934049,0.19750000000000001,,,,,10.909650,8.589293,11.529034,0.25513095238095246,0.22000000000000000
2106,11.481434,9.085687,4.508791,3.382909,3.305092,4.447472,3.613129,5.015846,0.17386263736263718,0.19750000000000001,,,,,10.910815,8.589141,11.530185,0.25514285714285723,0.22000000000000000
2107,11.483734,9.085728,4.508819,3.382555,3.304563,4.447551,3.612668,5.016266,0.17406593406593390,0.19750000000000001,,,,,10.911980,8.588991,11.531339,0.25515476190476200,0.22000000000000000
2108,11.486029,9.085769,4.508846,3.382201,3.304044,4.44763,3.612219,5.016685,0.17426923076923062,0.19750000000000001,,,,,10.913145,8.588840,11.532497,0.25516666666666676,0.22000000000000000
2109,11.488317,9.085810,4.508874,3.381847,3.303537,4.447709,3.611784,5.017104,0.17447252747252731,0.19750000000000001,,,,,10.914311,8.588690,11.533658,0.25517857142857153,0.22000000000000000
2110,11.490599,9.085852,4.508901,3.381493,3.303041,4.447788,3.611363,5.017524,0.17467582417582400,0.19750000000000001,,,,,10.915478,8.588540,11.534824,0.25519047619047630,0.22000000000000000
2111,11.492875,9.085893,4.508929,3.381139,3.302557,4.447866,3.610956,5.017943,0.17487912087912072,0.19750000000000001,,,,,10.916644,8.588390,11.535993,0.25520238095238107,0.22000000000000000
2112,11.495143,9.085934,4.508956,3.380786,3.302085,4.447945,3.610563,5.018362,0.17508241758241744,0.19750000000000001,,,,,10.917812,8.588241,11.537166,0.25521428571428584,0.22000000000000000
2113,11.497405,9.085975,4.508984,3.380432,3.301627,4.448024,3.610186,5.018782,0.17528571428571413,0.19750000000000001,,,,,10.918980,8.588092,11.538343,0.25522619047619061,0.22000000000000000
2114,11.499658,9.086016,4.509011,3.380078,3.301181,4.448102,3.609824,5.019201,0.17548901098901082,0.19750000000000001,,,,,10.920148,8.587943,11.539523,0.25523809523809537,0.22000000000000000
2115,11.501904,9.086058,4.509038,3.379724,3.300749,4.448181,3.609478,5.01962,0.17569230769230754,0.19750000000000001,,,,,10.921318,8.587794,11.540708,0.25525000000000014,0.22000000000000000
2116,11.504142,9.086099,4.509066,3.37937,3.30033,4.448259,3.609148,5.02004,0.17589560439560425,0.19750000000000001,,,,,10.922488,8.587646,11.541896,0.25526190476190491,0.22000000000000000
2117,11.506371,9.086140,4.509093,3.379016,3.299926,4.448338,3.608836,5.020459,0.17609890109890095,0.19750000000000001,,,,,10.923659,8.587499,11.543089,0.25527380952380968,0.22000000000000000
2118,11.508592,9.086181,4.509121,3.378662,3.299536,4.448416,3.60854,5.020878,0.17630219780219764,0.19750000000000001,,,,,10.924831,8.587351,11.544285,0.25528571428571445,0.22000000000000000
2119,11.510803,9.086223,4.509148,3.378309,3.299161,4.448495,3.608262,5.021298,0.17650549450549435,0.19750000000000001,,,,,10.926003,8.587204,11.545485,0.25529761904761922,0.22000000000000000
2120,11.513005,9.086264,4.509176,3.377955,3.298802,4.448573,3.608003,5.021717,0.17670879120879107,0.19750000000000001,,,,,10.927177,8.587057,11.546690,0.25530952380952399,0.22000000000000000
2121,11.515197,9.086305,4.509203,3.377601,3.298458,4.448651,3.607762,5.022136,0.17691208791208776,0.19750000000000001,,,,,10.928351,8.586911,11.547898,0.25532142857142875,0.22000000000000000
2122,11.517379,9.086346,4.509231,3.377247,3.29813,4.44873,3.60754,5.022556,0.17711538461538445,0.19750000000000001,,,,,10.929527,8.586765,11.549110,0.25533333333333352,0.22000000000000000
2123,11.519551,9.086387,4.509258,3.376893,3.297818,4.448808,3.607337,5.022975,0.17731868131868117,0.19750000000000001,,,,,10.930704,8.586619,11.550327,0.25534523809523829,0.22000000000000000
2124,11.521712,9.086429,4.509286,3.376539,3.297523,4.448886,3.607155,5.023394,0.17752197802197789,0.19750000000000001,,,,,10.931882,8.586473,11.551547,0.25535714285714306,0.22000000000000000
2125,11.523861,9.086470,4.509313,3.376185,3.297245,4.448964,3.606992,5.023814,0.17772527472527458,0.19750000000000001,,,,,10.933061,8.586328,11.552771,0.25536904761904783,0.22000000000000000
2126,11.526000,9.086511,4.509341,3.375832,3.296985,4.449042,3.606851,5.024233,0.17792857142857127,0.19750000000000001,,,,,10.934241,8.586183,11.554000,0.25538095238095260,0.22000000000000000
2127,11.528127,9.086552,4.509368,3.375478,3.296743,4.44912,3.606731,5.024652,0.17813186813186799,0.19750000000000001,,,,,10.935423,8.586039,11.555233,0.25539285714285737,0.22000000000000000
2128,11.530241,9.086593,4.509396,3.375124,3.296518,4.449198,3.606632,5.025072,0.17833516483516471,0.19750000000000001,,,,,10.936606,8.585894,11.556470,0.25540476190476213,0.22000000000000000
2129,11.532344,9.086635,4.509423,3.37477,3.296312,4.449276,3.606555,5.025491,0.17853846153846140,0.19750000000000001,,,,,10.937790,8.585750,11.557711,0.25541666666666690,0.22000000000000000
2130,11.534433,9.086676,4.509451,3.374416,3.296126,4.449354,3.606501,5.02591,0.17874175824175809,0.19750000000000001,,,,,10.938974,8.585607,11.558956,0.25542857142857167,0.22000000000000000
2131,11.536510,9.086717,4.509478,3.374062,3.295958,4.449432,3.60647,5.02633,0.17894505494505480,0.19750000000000001,,,,,10.940158,8.585464,11.560206,0.25544047619047644,0.22000000000000000
2132,11.538574,9.086758,4.509505,3.373708,3.29581,4.44951,3.606463,5.026749,0.17914835164835152,0.19750000000000001,,,,,10.941342,8.585321,11.561460,0.25545238095238121,0.22000000000000000
2133,11.540624,9.086799,4.509533,3.373355,3.295682,4.449588,3.606479,5.027168,0.17935164835164821,0.19750000000000001,,,,,10.942526,8.585178,11.562718,0.25546428571428598,0.22000000000000000
2134,11.542660,9.086841,4.50956,3.373001,3.295574,4.449666,3.60652,5.027588,0.17955494505494490,0.19750000000000001,,,,,10.943711,8.585036,11.563980,0.25547619047619075,0.22000000000000000
2135,11.544681,9.086882,4.509588,3.372647,3.295488,4.449744,3.606585,5.028007,0.17975824175824162,0.19750000000000001,,,,,10.944896,8.584894,11.565247,0.25548809523809551,0.22000000000000000
2136,11.546688,9.086923,4.509615,3.372293,3.295422,4.449821,3.606675,5.028426,0.17996153846153834,0.19750000000000001,,,,,10.946081,8.584752,11.566517,0.25550000000000028,0.22000000000000000
2137,11.548681,9.086964,4.509643,3.371939,3.295377,4.449899,3.606791,5.028846,0.18016483516483503,0.19750000000000001,,,,,10.947266,8.584611,11.567793,0.25551190476190505,0.22000000000000000
2138,11.550658,9.087005,4.50967,3.371585,3.295355,4.449977,3.606933,5.029265,0.18036813186813172,0.19750000000000001,,,,,10.948452,8.584470,11.569072,0.25552380952380982,0.22000000000000000
2139,11.552619,9.087047,4.509698,3.371231,3.295355,4.450054,3.607102,5.029684,0.18057142857142844,0.19750000000000001,,,,,10.949639,8.584329,11.570356,0.25553571428571459,0.22000000000000000
2140,11.554565,9.087088,4.509725,3.370878,3.295377,4.450132,3.607298,5.030104,0.18077472527472516,0.19750000000000001,,,,,10.950826,8.584189,11.571645,0.25554761904761936,0.22000000000000000
2141,11.556495,9.087129,4.509753,3.370524,3.295422,4.450209,3.60752,5.030523,0.18097802197802185,0.19750000000000001,,,,,10.952014,8.584049,11.572938,0.25555952380952413,0.22000000000000000
2142,11.558408,9.087170,4.50978,3.37017,3.29549,4.450287,3.607771,5.030942,0.18118131868131854,0.19750000000000001,,,,,10.953202,8.583909,11.574235,0.25557142857142889,0.22000000000000000
2143,11.560304,9.087212,4.509808,3.369816,3.295582,4.450364,3.60805,5.031362,0.18138461538461526,0.19750000000000001,,,,,10.954391,8.583770,11.575537,0.25558333333333366,0.22000000000000000
2144,11.562183,9.087253,4.509835,3.369462,3.295698,4.450441,3.608358,5.031781,0.18158791208791197,0.19750000000000001,,,,,10.955581,8.583631,11.576843,0.25559523809523843,0.22000000000000000
2145,11.564045,9.087294,4.509863,3.369108,3.295838,4.450519,3.608694,5.0322,0.18179120879120866,0.19750000000000001,,,,,10.956772,8.583492,11.578154,0.25560714285714320,0.22000000000000000
2146,11.565889,9.087335,4.50989,3.368754,3.296003,4.450596,3.609061,5.03262,0.18199450549450535,0.19750000000000001,,,,,10.957963,8.583353,11.579470,0.25561904761904797,0.22000000000000000
2147,11.567715,9.087376,4.509918,3.368401,3.296193,4.450673,3.609457,5.033039,0.18219780219780207,0.19750000000000001,,,,,10.959156,8.583215,11.580790,0.25563095238095274,0.22000000000000000
2148,11.569523,9.087418,4.509945,3.368047,3.296409,4.450751,3.609884,5.033458,0.18240109890109879,0.19750000000000001,,,,,10.960349,8.583077,11.582114,0.25564285714285750,0.22000000000000000
2149,11.571312,9.087459,4.509973,3.367693,3.29665,4.450828,3.610341,5.033878,0.18260439560439548,0.19750000000000001,,,,,10.961544,8.582940,11.583443,0.25565476190476227,0.22000000000000000
2150,11.573081,9.087500,4.51,3.367339,3.296917,4.450905,3.61083,5.034297,0.18280769230769217,0.19750000000000001,,,,,10.962739,8.582803,11.584777,0.25566666666666704,0.22000000000000000
2151,11.574842,9.087541,4.510027,3.366985,3.297211,4.450982,3.611351,5.034716,0.18301098901098889,0.19750000000000001,,,,,10.963936,8.582666,11.586115,0.25567857142857181,0.22000000000000000
2152,11.576602,9.087582,4.510055,3.366631,3.297532,4.451059,3.611904,5.035135,0.18321428571428561,0.19750000000000001,,,,,10.965134,8.582530,11.587458,0.25569047619047658,0.22000000000000000
2153,11.578362,9.087624,4.510082,3.366277,3.29788,4.451136,3.61249,5.035555,0.18341758241758230,0.19750000000000001,,,,,10.966333,8.582393,11.588806,0.25570238095238135,0.22000000000000000
2154,11.580122,9.087665,4.51011,3.365924,3.298255,4.451213,3.613108,5.035974,0.18362087912087899,0.19750000000000001,,,,,10.967534,8.582258,11.590159,0.25571428571428612,0.22000000000000000
2155,11.581882,9.087706,4.510137,3.36557,3.298658,4.45129,3.61376,5.036393,0.18382417582417571,0.19750000000000001,,,,,10.968736,8.582122,11.591516,0.25572619047619088,0.22000000000000000
