Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1695,11.189129,9.270330,4.852953,3.780471,3.573549,4.729072,3.854064,5.22748,0.15262857142857164,0.18750000000000000,,,,,10.576081,8.729818,11.182837,0.20485204081632691,0.20399999999999999
1696,11.190300,9.270110,4.851401,3.780014,3.573542,4.727753,3.854251,5.226226,0.15154285714285737,0.18750000000000000,,,,,10.576914,8.729479,11.184014,0.20486734693877590,0.20399999999999999
1697,11.191471,9.269890,4.849849,3.779556,3.573535,4.726451,3.854437,5.224992,0.15045714285714307,0.18750000000000000,,,,,10.577749,8.729141,11.185191,0.20488265306122488,0.20399999999999999
1698,11.192642,9.269670,4.848297,3.779099,3.573528,4.725166,3.854624,5.22378,0.14937142857142877,0.18750000000000000,,,,,10.578585,8.728804,11.186369,0.20489795918367384,0.20399999999999999
1699,11.193812,9.269451,4.846745,3.778641,3.573521,4.7239,3.854811,5.222589,0.14828571428571449,0.18750000000000000,,,,,10.579424,8.728468,11.187547,0.20491326530612280,0.20399999999999999
1700,11.194983,9.269231,4.845192,3.778184,3.573514,4.722651,3.854998,5.221419,0.14720000000000022,0.18750000000000000,,,,,10.580265,8.728133,11.188726,0.20492857142857179,0.20399999999999999
1701,11.196154,9.269011,4.84364,3.777726,3.573507,4.72142,3.855184,5.220272,0.14611428571428592,0.18750000000000000,,,,,10.581108,8.727799,11.189906,0.20494387755102078,0.20399999999999999
1702,11.197325,9.268791,4.842088,3.777269,3.5735,4.720208,3.855371,5.219146,0.14502857142857162,0.18750000000000000,,,,,10.581953,8.727466,11.191086,0.20495918367346974,0.20399999999999999
1703,11.198496,9.268571,4.840536,3.776811,3.573493,4.719014,3.855558,5.218043,0.14394285714285734,0.18750000000000000,,,,,10.582801,8.727134,11.192266,0.20497448979591870,0.20399999999999999
1704,11.199667,9.268352,4.838984,3.776354,3.573486,4.717839,3.855745,5.216962,0.14285714285714307,0.18750000000000000,,,,,10.583652,8.726803,11.193448,0.20498979591836769,0.20399999999999999
1705,11.200838,9.268132,4.837431,3.775896,3.573479,4.716683,3.855932,5.215904,0.14177142857142877,0.18750000000000000,,,,,10.584505,8.726472,11.194630,0.20500510204081668,0.20399999999999999
1706,11.202009,9.267912,4.835879,3.775438,3.573472,4.715546,3.856118,5.21487,0.14068571428571447,0.18750000000000000,,,,,10.585362,8.726143,11.195812,0.20502040816326564,0.20399999999999999
1707,11.203179,9.267692,4.834327,3.774981,3.573465,4.714429,3.856305,5.213859,0.13960000000000020,0.18750000000000000,,,,,10.586221,8.725815,11.196995,0.20503571428571460,0.20399999999999999
1708,11.204350,9.267473,4.832775,3.774523,3.573458,4.713331,3.856492,5.212871,0.13851428571428592,0.18750000000000000,,,,,10.587083,8.725487,11.198179,0.20505102040816359,0.20399999999999999
1709,11.205521,9.267253,4.831223,3.774066,3.573451,4.712254,3.856679,5.211908,0.13742857142857162,0.18750000000000000,,,,,10.587947,8.725160,11.199364,0.20506632653061257,0.20399999999999999
1710,11.206692,9.267033,4.82967,3.773608,3.573444,4.711196,3.856865,5.210969,0.13634285714285732,0.18750000000000000,,,,,10.588810,8.724835,11.200549,0.20508163265306154,0.20399999999999999
1711,11.207863,9.266813,4.828118,3.773151,3.573436,4.710159,3.857052,5.210055,0.13525714285714305,0.18750000000000000,,,,,10.589674,8.724510,11.201734,0.20509693877551050,0.20399999999999999
1712,11.209034,9.266593,4.826566,3.772693,3.573429,4.709143,3.857239,5.209165,0.13417142857142877,0.18750000000000000,,,,,10.590539,8.724186,11.202921,0.20511224489795948,0.20399999999999999
1713,11.210205,9.266374,4.825014,3.772236,3.573422,4.708147,3.857426,5.208301,0.13308571428571447,0.18750000000000000,,,,,10.591403,8.723864,11.204107,0.20512755102040847,0.20399999999999999
1714,11.211376,9.266154,4.823462,3.771778,3.573415,4.707172,3.857612,5.207461,0.13200000000000017,0.18750000000000000,,,,,10.592268,8.723542,11.205295,0.20514285714285743,0.20399999999999999
1715,11.212547,9.265934,4.821909,3.771321,3.573408,4.706219,3.857799,5.206648,0.13091428571428590,0.18750000000000000,,,,,10.593134,8.723221,11.206483,0.20515816326530639,0.20399999999999999
1716,11.213717,9.265714,4.820357,3.770863,3.573401,4.705287,3.857986,5.20586,0.12982857142857163,0.18750000000000000,,,,,10.594000,8.722901,11.207672,0.20517346938775538,0.20399999999999999
1717,11.214888,9.265495,4.818805,3.770405,3.573394,4.704376,3.858173,5.205099,0.12874285714285733,0.18750000000000000,,,,,10.594868,8.722582,11.208862,0.20518877551020437,0.20399999999999999
1718,11.216059,9.265275,4.817253,3.769948,3.573386,4.703488,3.858359,5.204364,0.12765714285714302,0.18750000000000000,,,,,10.595736,8.722264,11.210052,0.20520408163265333,0.20399999999999999
1719,11.217230,9.265055,4.815701,3.76949,3.573379,4.702621,3.858546,5.203656,0.12657142857142875,0.18750000000000000,,,,,10.596605,8.721947,11.211243,0.20521938775510229,0.20399999999999999
1720,11.218401,9.264835,4.814148,3.769033,3.573372,4.701777,3.858733,5.202975,0.12548571428571448,0.18750000000000000,,,,,10.597476,8.721631,11.212434,0.20523469387755128,0.20399999999999999
1721,11.219572,9.264615,4.812596,3.768575,3.573365,4.700956,3.85892,5.202321,0.12440000000000019,0.18750000000000000,,,,,10.598348,8.721315,11.213627,0.20525000000000027,0.20399999999999999
1722,11.220743,9.264396,4.811044,3.768118,3.573358,4.700157,3.859106,5.201695,0.12331428571428590,0.18750000000000000,,,,,10.599222,8.721001,11.214819,0.20526530612244923,0.20399999999999999
1723,11.221914,9.264176,4.809492,3.76766,3.57335,4.699382,3.859293,5.201097,0.12222857142857162,0.18750000000000000,,,,,10.600097,8.720688,11.216013,0.20528061224489819,0.20399999999999999
1724,11.223085,9.263956,4.80794,3.767203,3.573343,4.698629,3.85948,5.200527,0.12114285714285733,0.18750000000000000,,,,,10.600974,8.720375,11.217207,0.20529591836734717,0.20399999999999999
1725,11.224255,9.263736,4.806387,3.766745,3.573336,4.6979,3.859667,5.199985,0.12005714285714304,0.18750000000000000,,,,,10.601853,8.720064,11.218402,0.20531122448979616,0.20399999999999999
1726,11.225426,9.263516,4.804835,3.766288,3.573329,4.697195,3.859853,5.199472,0.11897142857142876,0.18750000000000000,,,,,10.602734,8.719754,11.219598,0.20532653061224512,0.20399999999999999
1727,11.226597,9.263297,4.803283,3.76583,3.573321,4.696513,3.86004,5.198988,0.11788571428571447,0.18750000000000000,,,,,10.603617,8.719444,11.220794,0.20534183673469408,0.20399999999999999
1728,11.227768,9.263077,4.801731,3.765372,3.573314,4.695856,3.860227,5.198533,0.11680000000000018,0.18750000000000000,,,,,10.604502,8.719136,11.221991,0.20535714285714307,0.20399999999999999
1729,11.228939,9.262857,4.800179,3.764915,3.573307,4.695223,3.860414,5.198108,0.11571428571428589,0.18750000000000000,,,,,10.605390,8.718828,11.223189,0.20537244897959206,0.20399999999999999
1730,11.230110,9.262637,4.798626,3.764457,3.573299,4.694614,3.8606,5.197712,0.11462857142857161,0.18750000000000000,,,,,10.606280,8.718522,11.224387,0.20538775510204102,0.20399999999999999
1731,11.231281,9.262418,4.797074,3.764,3.573292,4.69403,3.860787,5.197347,0.11354285714285732,0.18750000000000000,,,,,10.607173,8.718216,11.225586,0.20540306122448998,0.20399999999999999
1732,11.232452,9.262198,4.795522,3.763542,3.573285,4.693471,3.860974,5.197012,0.11245714285714303,0.18750000000000000,,,,,10.608069,8.717911,11.226786,0.20541836734693897,0.20399999999999999
1733,11.233623,9.261978,4.79397,3.763085,3.573277,4.692938,3.861161,5.196707,0.11137142857142875,0.18750000000000000,,,,,10.608967,8.717608,11.227987,0.20543367346938796,0.20399999999999999
1734,11.234793,9.261758,4.792418,3.762627,3.57327,4.692429,3.861348,5.196434,0.11028571428571446,0.18750000000000000,,,,,10.609869,8.717305,11.229188,0.20544897959183692,0.20399999999999999
1735,11.235964,9.261538,4.790865,3.76217,3.573263,4.691947,3.861534,5.196191,0.10920000000000017,0.18750000000000000,,,,,10.610773,8.717003,11.230390,0.20546428571428588,0.20399999999999999
1736,11.237135,9.261319,4.789313,3.761712,3.573255,4.69149,3.861721,5.19598,0.10811428571428588,0.18750000000000000,,,,,10.611681,8.716702,11.231593,0.20547959183673487,0.20399999999999999
1737,11.238306,9.261099,4.787761,3.761255,3.573248,4.691059,3.861908,5.195801,0.10702857142857160,0.18750000000000000,,,,,10.612591,8.716403,11.232796,0.20549489795918385,0.20399999999999999
1738,11.239477,9.260879,4.786209,3.760797,3.573241,4.690654,3.862095,5.195654,0.10594285714285731,0.18750000000000000,,,,,10.613500,8.716104,11.234000,0.20551020408163281,0.20399999999999999
1739,11.240648,9.260659,4.784657,3.760339,3.573233,4.690276,3.862281,5.195539,0.10485714285714302,0.18750000000000000,,,,,10.614410,8.715806,11.235205,0.20552551020408177,0.20399999999999999
1740,11.241819,9.260440,4.783104,3.759882,3.573226,4.689925,3.862468,5.195456,0.10377142857142874,0.18750000000000000,,,,,10.615320,8.715509,11.236411,0.20554081632653076,0.20399999999999999
1741,11.242990,9.260220,4.781552,3.759424,3.573218,4.6896,3.862655,5.195406,0.10268571428571445,0.18750000000000000,,,,,10.616230,8.715213,11.237617,0.20555612244897975,0.20399999999999999
1742,11.244160,9.260000,4.78,3.758967,3.573211,4.689303,3.862842,5.19539,0.10160000000000016,0.18750000000000000,,,,,10.617141,8.714918,11.238825,0.20557142857142871,0.20399999999999999
1743,11.245331,9.259780,4.779991,3.758509,3.573203,4.689023,3.863028,5.195394,0.10051428571428588,0.18750000000000000,,,,,10.618053,8.714624,11.240033,0.20558673469387767,0.20399999999999999
1744,11.246502,9.259560,4.779982,3.758052,3.573196,4.68875,3.863215,5.195408,0.09942857142857159,0.18750000000000000,,,,,10.618965,8.714331,11.241241,0.20560204081632666,0.20399999999999999
1745,11.247673,9.259341,4.779973,3.757594,3.573189,4.688485,3.863402,5.19543,0.09834285714285730,0.18750000000000000,,,,,10.619879,8.714039,11.242451,0.20561734693877565,0.20399999999999999
1746,11.248844,9.259121,4.779963,3.757137,3.573181,4.688227,3.863589,5.195462,0.09725714285714301,0.18750000000000000,,,,,10.620793,8.713748,11.243661,0.20563265306122461,0.20399999999999999
1747,11.250015,9.258901,4.779954,3.756679,3.573174,4.687976,3.863775,5.195502,0.09617142857142873,0.18750000000000000,,,,,10.621709,8.713458,11.244872,0.20564795918367357,0.20399999999999999
1748,11.251186,9.258681,4.779945,3.756222,3.573166,4.687733,3.863962,5.195551,0.09508571428571444,0.18750000000000000,,,,,10.622626,8.713169,11.246084,0.20566326530612256,0.20399999999999999
1749,11.252357,9.258462,4.779936,3.755764,3.573159,4.687497,3.864149,5.195609,0.09400000000000015,0.18750000000000000,,,,,10.623544,8.712881,11.247296,0.20567857142857154,0.20399999999999999
1750,11.253528,9.258242,4.779927,3.755306,3.573151,4.687267,3.864336,5.195675,0.09291428571428587,0.18750000000000000,,,,,10.624464,8.712594,11.248510,0.20569387755102050,0.20399999999999999
1751,11.254698,9.258022,4.779918,3.754849,3.573144,4.687045,3.864522,5.19575,0.09182857142857158,0.18750000000000000,,,,,10.625386,8.712307,11.249724,0.20570918367346946,0.20399999999999999
1752,11.255869,9.257802,4.779908,3.754391,3.573136,4.68683,3.864709,5.195834,0.09074285714285729,0.18750000000000000,,,,,10.626309,8.712022,11.250939,0.20572448979591845,0.20399999999999999
1753,11.257040,9.257582,4.779899,3.753934,3.573129,4.686621,3.864896,5.195925,0.08965714285714300,0.18750000000000000,,,,,10.627235,8.711738,11.252154,0.20573979591836744,0.20399999999999999
1754,11.258211,9.257363,4.77989,3.753476,3.573121,4.68642,3.865083,5.196025,0.08857142857142872,0.18750000000000000,,,,,10.628163,8.711455,11.253371,0.20575510204081640,0.20399999999999999
1755,11.259382,9.257143,4.779881,3.753019,3.573114,4.686225,3.865269,5.196134,0.08748571428571443,0.18750000000000000,,,,,10.629093,8.711173,11.254588,0.20577040816326536,0.20399999999999999
1756,11.260553,9.256923,4.779872,3.752561,3.573106,4.686037,3.865456,5.19625,0.08640000000000014,0.18750000000000000,,,,,10.630025,8.710892,11.255806,0.20578571428571435,0.20399999999999999
1757,11.261724,9.256703,4.779863,3.752104,3.573098,4.685855,3.865643,5.196375,0.08531428571428586,0.18750000000000000,,,,,10.630960,8.710611,11.257025,0.20580102040816334,0.20399999999999999
1758,11.262895,9.256484,4.779853,3.751646,3.573091,4.68568,3.86583,5.196507,0.08422857142857157,0.18750000000000000,,,,,10.631897,8.710332,11.258245,0.20581632653061230,0.20399999999999999
1759,11.264066,9.256264,4.779844,3.751188,3.573083,4.685512,3.866016,5.196648,0.08314285714285728,0.18750000000000000,,,,,10.632838,8.710054,11.259466,0.20583163265306126,0.20399999999999999
1760,11.265236,9.256044,4.779835,3.750731,3.573076,4.68535,3.866203,5.196796,0.08205714285714300,0.18750000000000000,,,,,10.633781,8.709777,11.260687,0.20584693877551025,0.20399999999999999
1761,11.266407,9.255824,4.779826,3.750273,3.573068,4.685194,3.86639,5.196952,0.08097142857142871,0.18750000000000000,,,,,10.634727,8.709500,11.261909,0.20586224489795923,0.20399999999999999
1762,11.267578,9.255604,4.779817,3.749816,3.57306,4.685044,3.866577,5.197116,0.07988571428571442,0.18750000000000000,,,,,10.635677,8.709225,11.263132,0.20587755102040819,0.20399999999999999
1763,11.268749,9.255385,4.779808,3.749358,3.573053,4.684901,3.866764,5.197287,0.07880000000000013,0.18750000000000000,,,,,10.636630,8.708951,11.264356,0.20589285714285716,0.20399999999999999
1764,11.269920,9.255165,4.779799,3.748901,3.573045,4.684764,3.86695,5.197466,0.07771428571428585,0.18750000000000000,,,,,10.637586,8.708678,11.265581,0.20590816326530614,0.20399999999999999
1765,11.271091,9.254945,4.779789,3.748443,3.573038,4.684633,3.867137,5.197652,0.07662857142857156,0.18750000000000000,,,,,10.638544,8.708405,11.266806,0.20592346938775513,0.20399999999999999
1766,11.272262,9.254725,4.77978,3.747986,3.57303,4.684508,3.867324,5.197846,0.07554285714285727,0.18750000000000000,,,,,10.639502,8.708134,11.268033,0.20593877551020409,0.20399999999999999
1767,11.273433,9.254505,4.779771,3.747528,3.573022,4.68439,3.867511,5.198047,0.07445714285714299,0.18750000000000000,,,,,10.640460,8.707864,11.269260,0.20595408163265305,0.20399999999999999
1768,11.274603,9.254286,4.779762,3.747071,3.573015,4.684277,3.867697,5.198256,0.07337142857142870,0.18750000000000000,,,,,10.641419,8.707595,11.270488,0.20596938775510204,0.20399999999999999
1769,11.275774,9.254066,4.779753,3.746613,3.573007,4.684169,3.867884,5.198471,0.07228571428571441,0.18750000000000000,,,,,10.642377,8.707327,11.271717,0.20598469387755103,0.20399999999999999
1770,11.276945,9.253846,4.779744,3.746155,3.572999,4.684068,3.868071,5.198694,0.07120000000000012,0.18750000000000000,,,,,10.643337,8.707059,11.272947,0.20599999999999999,0.20399999999999999
1771,11.278116,9.253626,4.779734,3.745698,3.572991,4.683973,3.868258,5.198924,0.07011428571428584,0.18750000000000000,,,,,10.644297,8.706793,11.274177,0.20649999999999999,0.20399999999999999
1772,11.279287,9.253407,4.779725,3.74524,3.572984,4.683883,3.868444,5.19916,0.06902857142857155,0.18750000000000000,,,,,10.645258,8.706528,11.275409,0.20699999999999999,0.20399999999999999
1773,11.280458,9.253187,4.779716,3.744783,3.572976,4.683798,3.868631,5.199404,0.06794285714285726,0.18750000000000000,,,,,10.646220,8.706264,11.276641,0.20749999999999999,0.20399999999999999
1774,11.281629,9.252967,4.779707,3.744325,3.572968,4.683719,3.868818,5.199654,0.06685714285714298,0.18750000000000000,,,,,10.647183,8.706000,11.277875,0.20799999999999999,0.20399999999999999
1775,11.282800,9.252747,4.779698,3.743868,3.572961,4.683646,3.869005,5.199911,0.06577142857142869,0.18750000000000000,,,,,10.648148,8.705738,11.279109,0.20849999999999999,0.20399999999999999
1776,11.283971,9.252527,4.779689,3.74341,3.572953,4.683578,3.869191,5.200175,0.06468571428571440,0.18750000000000000,,,,,10.649113,8.705477,11.280344,0.20899999999999999,0.20399999999999999
1777,11.285141,9.252308,4.779679,3.742953,3.572945,4.683516,3.869378,5.200445,0.06360000000000011,0.18750000000000000,,,,,10.650081,8.705217,11.281580,0.20949999999999999,0.20399999999999999
1778,11.286312,9.252088,4.77967,3.742495,3.572937,4.683458,3.869565,5.200722,0.06251428571428583,0.18750000000000000,,,,,10.651050,8.704958,11.282817,0.20999999999999999,0.20399999999999999
1779,11.287483,9.251868,4.779661,3.742038,3.57293,4.683406,3.869752,5.201005,0.06142857142857154,0.18750000000000000,,,,,10.652021,8.704699,11.284054,0.21049999999999999,0.20399999999999999
1780,11.288654,9.251648,4.779652,3.74158,3.572922,4.683359,3.869938,5.201294,0.06034285714285725,0.18750000000000000,,,,,10.652993,8.704442,11.285293,0.21099999999999999,0.20399999999999999
1781,11.289825,9.251429,4.779643,3.741122,3.572914,4.683318,3.870125,5.20159,0.05925714285714297,0.18750000000000000,,,,,10.653968,8.704186,11.286533,0.21149999999999999,0.20399999999999999
1782,11.290996,9.251209,4.779634,3.740665,3.572906,4.683281,3.870312,5.201892,0.05817142857142868,0.18750000000000000,,,,,10.654946,8.703931,11.287773,0.21199999999999999,0.20399999999999999
1783,11.292167,9.250989,4.779625,3.740207,3.572898,4.683249,3.870499,5.2022,0.05708571428571439,0.18750000000000000,,,,,10.655925,8.703677,11.289014,0.21249999999999999,0.20399999999999999
1784,11.293338,9.250769,4.779615,3.73975,3.57289,4.683222,3.870685,5.202514,0.05600000000000011,0.18750000000000000,,,,,10.656907,8.703424,11.290257,0.21299999999999999,0.20399999999999999
1785,11.294509,9.250549,4.779606,3.739292,3.572883,4.6832,3.870872,5.202835,0.05491428571428582,0.18750000000000000,,,,,10.657892,8.703172,11.291500,0.21350000000000000,0.20399999999999999
1786,11.295679,9.250330,4.779597,3.738835,3.572875,4.683183,3.871059,5.203161,0.05382857142857153,0.18750000000000000,,,,,10.658879,8.702921,11.292744,0.21400000000000000,0.20399999999999999
1787,11.296850,9.250110,4.779588,3.738377,3.572867,4.68317,3.871246,5.203492,0.05274285714285724,0.18750000000000000,,,,,10.659870,8.702671,11.293989,0.21450000000000000,0.20399999999999999
1788,11.298021,9.249890,4.779579,3.73792,3.572859,4.683162,3.871432,5.20383,0.05165714285714296,0.18750000000000000,,,,,10.660864,8.702422,11.295235,0.21500000000000000,0.20399999999999999
1789,11.299192,9.249670,4.77957,3.737462,3.572851,4.683159,3.871619,5.204173,0.05057142857142867,0.18750000000000000,,,,,10.661860,8.702174,11.296482,0.21550000000000000,0.20399999999999999
1790,11.300363,9.249451,4.77956,3.737005,3.572843,4.68316,3.871806,5.204522,0.04948571428571438,0.18750000000000000,,,,,10.662861,8.701927,11.297730,0.21600000000000000,0.20399999999999999
1791,11.301534,9.249231,4.779551,3.736547,3.572835,4.683166,3.871993,5.204876,0.04840000000000010,0.18750000000000000,,,,,10.663864,8.701681,11.298978,0.21650000000000000,0.20399999999999999
1792,11.302705,9.249011,4.779542,3.736089,3.572828,4.683176,3.87218,5.205236,0.04731428571428581,0.18750000000000000,,,,,10.664872,8.701436,11.300228,0.21700000000000000,0.20399999999999999
1793,11.303876,9.248791,4.779533,3.735632,3.57282,4.68319,3.872366,5.205601,0.04622857142857152,0.18750000000000000,,,,,10.665881,8.701192,11.301479,0.21750000000000000,0.20399999999999999
1794,11.305047,9.248571,4.779524,3.735174,3.572812,4.683209,3.872553,5.205972,0.04514285714285723,0.18750000000000000,,,,,10.666892,8.700949,11.302730,0.21800000000000000,0.20399999999999999
1795,11.306217,9.248352,4.779515,3.734717,3.572804,4.683232,3.87274,5.206348,0.04405714285714295,0.18750000000000000,,,,,10.667904,8.700708,11.303983,0.21850000000000000,0.20399999999999999
1796,11.307388,9.248132,4.779505,3.734259,3.572796,4.683259,3.872927,5.206728,0.04297142857142866,0.18750000000000000,,,,,10.668917,8.700467,11.305236,0.21900000000000000,0.20399999999999999
1797,11.308559,9.247912,4.779496,3.733802,3.572788,4.68329,3.873113,5.207114,0.04188571428571437,0.18750000000000000,,,,,10.669931,8.700227,11.306491,0.21950000000000000,0.20399999999999999
1798,11.309730,9.247692,4.779487,3.733344,3.57278,4.683325,3.8733,5.207505,0.04080000000000009,0.18750000000000000,,,,,10.670947,8.699988,11.307746,0.22000000000000000,0.20399999999999999
1799,11.310901,9.247473,4.779478,3.732887,3.572772,4.683364,3.873487,5.207901,0.03971428571428580,0.18750000000000000,,,,,10.671963,8.699751,11.309003,0.22005357142857143,0.20399999999999999
1800,11.312072,9.247253,4.779469,3.732429,3.572764,4.683407,3.873674,5.208302,0.03862857142857151,0.18750000000000000,,,,,10.672981,8.699514,11.310260,0.22010714285714286,0.20399999999999999
1801,11.313243,9.247033,4.77946,3.731972,3.572756,4.683454,3.87386,5.208707,0.03754285714285722,0.18750000000000000,,,,,10.674000,8.699278,11.311519,0.22016071428571429,0.20399999999999999
1802,11.314414,9.246813,4.779451,3.731514,3.572748,4.683504,3.874047,5.209117,0.03645714285714294,0.18750000000000000,,,,,10.675020,8.699044,11.312778,0.22021428571428572,0.20399999999999999
1803,11.315584,9.246593,4.779441,3.731056,3.57274,4.683559,3.874234,5.209532,0.03537142857142865,0.18750000000000000,,,,,10.676042,8.698810,11.314038,0.22026785714285715,0.20399999999999999
1804,11.316755,9.246374,4.779432,3.730599,3.572732,4.683617,3.874421,5.209951,0.03428571428571436,0.18750000000000000,,,,,10.677064,8.698578,11.315300,0.22032142857142858,0.20399999999999999
1805,11.317926,9.246154,4.779423,3.730141,3.572724,4.683678,3.874607,5.210375,0.03320000000000008,0.18750000000000000,,,,,10.678088,8.698346,11.316562,0.22037500000000002,0.20399999999999999
1806,11.319097,9.245934,4.779414,3.729684,3.572716,4.683743,3.874794,5.210803,0.03211428571428579,0.18750000000000000,,,,,10.679114,8.698116,11.317825,0.22042857142857145,0.20399999999999999
1807,11.320268,9.245714,4.779405,3.729226,3.572708,4.683812,3.874981,5.211235,0.03102857142857150,0.18750000000000000,,,,,10.680140,8.697887,11.319090,0.22048214285714288,0.20399999999999999
1808,11.321439,9.245495,4.779396,3.728769,3.5727,4.683884,3.875168,5.211672,0.02994285714285722,0.18750000000000000,,,,,10.681168,8.697658,11.320355,0.22053571428571431,0.20399999999999999
1809,11.322610,9.245275,4.779386,3.728311,3.572692,4.683959,3.875354,5.212113,0.02885714285714293,0.18750000000000000,,,,,10.682197,8.697431,11.321621,0.22058928571428574,0.20399999999999999
1810,11.323781,9.245055,4.779377,3.727854,3.572684,4.684038,3.875541,5.212558,0.02777142857142864,0.18750000000000000,,,,,10.683228,8.697205,11.322889,0.22064285714285717,0.20399999999999999
1811,11.324952,9.244835,4.779368,3.727396,3.572676,4.684119,3.875728,5.213007,0.02668571428571435,0.18750000000000000,,,,,10.684260,8.696979,11.324157,0.22069642857142860,0.20399999999999999
1812,11.326122,9.244615,4.779359,3.726939,3.572667,4.684204,3.875915,5.21346,0.02560000000000007,0.18750000000000000,,,,,10.685294,8.696755,11.325426,0.22075000000000003,0.20399999999999999
1813,11.327293,9.244396,4.77935,3.726481,3.572659,4.684292,3.876101,5.213916,0.02451428571428578,0.18750000000000000,,,,,10.686329,8.696532,11.326697,0.22080357142857146,0.20399999999999999
1814,11.328464,9.244176,4.779341,3.726023,3.572651,4.684383,3.876288,5.214377,0.02342857142857149,0.18750000000000000,,,,,10.687365,8.696310,11.327968,0.22085714285714289,0.20399999999999999
1815,11.329635,9.243956,4.779332,3.725566,3.572643,4.684477,3.876475,5.214841,0.02234285714285721,0.18750000000000000,,,,,10.688403,8.696089,11.329241,0.22091071428571432,0.20399999999999999
1816,11.330806,9.243736,4.779322,3.725108,3.572635,4.684574,3.876662,5.215309,0.02125714285714292,0.18750000000000000,,,,,10.689442,8.695869,11.330514,0.22096428571428575,0.20399999999999999
1817,11.331977,9.243516,4.779313,3.724651,3.572627,4.684674,3.876848,5.215781,0.02017142857142863,0.18750000000000000,,,,,10.690483,8.695650,11.331789,0.22101785714285718,0.20399999999999999
1818,11.333148,9.243297,4.779304,3.724193,3.572619,4.684776,3.877035,5.216255,0.01908571428571434,0.18750000000000000,,,,,10.691525,8.695433,11.333065,0.22107142857142861,0.20399999999999999
1819,11.334319,9.243077,4.779295,3.723736,3.57261,4.684881,3.877222,5.216734,0.01800000000000006,0.18750000000000000,,,,,10.692569,8.695216,11.334341,0.22112500000000004,0.20399999999999999
1820,11.335490,9.242857,4.779286,3.723278,3.572602,4.684989,3.877409,5.217216,0.01691428571428577,0.18750000000000000,,,,,10.693614,8.695000,11.335619,0.22117857142857147,0.20399999999999999
1821,11.336660,9.242637,4.779277,3.722821,3.572594,4.685099,3.877596,5.2177,0.01582857142857148,0.18750000000000000,,,,,10.694661,8.694785,11.336897,0.22123214285714290,0.20399999999999999
1822,11.337831,9.242418,4.779267,3.722363,3.572586,4.685212,3.877782,5.218189,0.01474285714285720,0.18750000000000000,,,,,10.695709,8.694570,11.338174,0.22128571428571434,0.20399999999999999
1823,11.339002,9.242198,4.779258,3.721905,3.572578,4.685328,3.877969,5.21868,0.01365714285714291,0.18750000000000000,,,,,10.696758,8.694355,11.339451,0.22133928571428577,0.20399999999999999
1824,11.340173,9.241978,4.779249,3.721448,3.57257,4.685446,3.878156,5.219174,0.01257142857142862,0.18750000000000000,,,,,10.697808,8.694140,11.340727,0.22139285714285720,0.20399999999999999
1825,11.341344,9.241758,4.77924,3.72099,3.572561,4.685566,3.878343,5.219671,0.01148571428571434,0.18750000000000000,,,,,10.698859,8.693925,11.342002,0.22144642857142863,0.20399999999999999
1826,11.342515,9.241538,4.779231,3.720533,3.572553,4.685688,3.878529,5.220171,0.01040000000000005,0.18750000000000000,,,,,10.699910,8.693711,11.343276,0.22150000000000006,0.20399999999999999
1827,11.343686,9.241319,4.779222,3.720075,3.572545,4.685813,3.878716,5.220674,0.00931428571428576,0.18750000000000000,,,,,10.700963,8.693496,11.344550,0.22155357142857149,0.20399999999999999
1828,11.344857,9.241099,4.779212,3.719618,3.572537,4.68594,3.878903,5.22118,0.00822857142857147,0.18750000000000000,,,,,10.702016,8.693282,11.345823,0.22160714285714292,0.20399999999999999
1829,11.346027,9.240879,4.779203,3.71916,3.572528,4.686069,3.87909,5.221688,0.00714285714285719,0.18750000000000000,,,,,10.703070,8.693068,11.347096,0.22166071428571435,0.20399999999999999
1830,11.347198,9.240659,4.779194,3.718703,3.57252,4.686199,3.879276,5.222199,0.00605714285714290,0.18750000000000000,,,,,10.704125,8.692853,11.348368,0.22171428571428578,0.20399999999999999
1831,11.348369,9.240440,4.779185,3.718245,3.572512,4.686332,3.879463,5.222713,0.00497142857142861,0.18750000000000000,,,,,10.705181,8.692639,11.349639,0.22176785714285721,0.20399999999999999
1832,11.349540,9.240220,4.779176,3.717788,3.572504,4.686467,3.87965,5.223229,0.00388571428571433,0.18750000000000000,,,,,10.706237,8.692425,11.350910,0.22182142857142864,0.20399999999999999
1833,11.350711,9.240000,4.779167,3.71733,3.572495,4.686604,3.879837,5.223747,0.00280000000000004,0.18750000000000000,,,,,10.707294,8.692212,11.352180,0.22187500000000007,0.20399999999999999
1834,11.351330,9.239341,4.779158,3.716872,3.572487,4.686742,3.880023,5.224267,0.00171428571428575,0.18750000000000000,,,,,10.708351,8.691998,11.353450,0.22192857142857150,0.20399999999999999
