INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
90_CBPF_48,2045-05-25,7693,30,0.158022489900001,16.111044,0.555556,0.713578489900001,0.0624525523510757
90_CBPF_48,2045-06-26,7725,32,0.162744972231113,15.555488,0.555556,0.718300972231113,0.0622801457701494
90_CBPF_48,2045-07-25,7754,29,0.14222018859889,14.999932,0.555556,0.69777618859889,0.0598780913144467
90_CBPF_48,2045-08-25,7785,31,0.146397763086668,14.444376,0.555556,0.701953763086668,0.0596945413404555
90_CBPF_48,2045-09-25,7816,31,0.140767048705557,13.888820,0.555556,0.696323048705557,0.0586373908063328
90_CBPF_48,2045-10-25,7846,30,0.130777097733335,13.333264,0.555556,0.686333097733335,0.0572273736507833
90_CBPF_48,2045-11-27,7879,33,0.137860821230001,12.777708,0.555556,0.693416821230002,0.0572846084312568
90_CBPF_48,2045-12-26,7908,29,0.115882976171112,12.222152,0.555556,0.671438976171112,0.0548754285682907
90_CBPF_48,2046-01-25,7938,30,0.114429862433335,11.666596,0.555556,0.669985862433335,0.0542604344303254
90_CBPF_48,2046-02-26,7970,32,0.116246169600001,11.111040,0.555556,0.671802169600001,0.0539019384538517
90_CBPF_48,2046-03-26,7998,28,0.0966295918622235,10.555484,0.555556,0.652185591862224,0.0517834192048199
90_CBPF_48,2046-04-25,8028,30,0.0980826271333347,9.999928,0.555556,0.653638627133335,0.0514492584706386
90_CBPF_48,2046-05-25,8058,30,0.0926335487000014,9.444372,0.555556,0.648189548700001,0.0505379974368496
90_CBPF_48,2046-06-25,8089,31,0.090090619275557,8.888816,0.555556,0.645646619275557,0.0498681754150525
90_CBPF_48,2046-07-25,8119,30,0.0817353918333347,8.333260,0.555556,0.637291391833335,0.0487377787388626
90_CBPF_48,2046-08-27,8152,33,0.0839149447400015,7.777704,0.555556,0.639470944740002,0.0484552638442024
90_CBPF_48,2046-09-25,8181,29,0.0684759938011124,7.222148,0.555556,0.624031993801113,0.0467768653172218
90_CBPF_48,2046-10-25,8211,30,0.0653881565333347,6.666592,0.555556,0.620944156533335,0.0461242141354215
90_CBPF_48,2046-11-26,8243,32,0.0639350166400015,6.111036,0.555556,0.619491016640002,0.0455899007167623
90_CBPF_48,2046-12-26,8273,30,0.054489999666668,5.555480,0.555556,0.610045999666668,0.0444337717962692
90_CBPF_48,2047-01-25,8303,30,0.0490409212333347,4.999924,0.555556,0.604596921233335,0.0436205484893507
90_CBPF_48,2047-02-25,8334,31,0.0450449042266681,4.444368,0.555556,0.600600904226668,0.0429268559279503
90_CBPF_48,2047-03-25,8362,28,0.0355999134088902,3.888812,0.555556,0.59115591340889,0.0418264332613881
90_CBPF_48,2047-04-25,8393,31,0.0337834754644459,3.333256,0.555556,0.589339475464446,0.0413424884202614
90_CBPF_48,2047-05-27,8425,32,0.0290609146666681,2.777700,0.555556,0.584616914666668,0.040614905260162
90_CBPF_48,2047-06-25,8454,29,0.0210690114311124,2.222144,0.555556,0.576625011431112,0.0396433745907912
90_CBPF_48,2047-07-25,8484,30,0.0163464506333347,1.666588,0.555556,0.571902450633335,0.0389634316789205
90_CBPF_48,2047-08-26,8516,32,0.0116238636800015,1.111032,0.555556,0.567179863680002,0.0382846859609669
90_CBPF_48,2047-09-26,8547,31,0.0056299035588903,0.555476,0.555556,0.56118590355889,0.0374942001177945
90_CHIACB_07,2024-07-31,90,182,4.44714471174653,69.741695,3.647935,8.09507971174653,7.87648202486943
90_CHIACB_07,2025-01-31,274,184,4.20238813582222,66.093760,0.000000,4.20238813582222,3.86644683867048
90_CHIACB_07,2025-07-31,455,181,4.13387093795555,66.093760,3.853107,7.98697793795555,6.95454626143547
90_CHIACB_07,2026-01-31,639,184,3.95739903030222,62.240653,0.000000,3.95739903030222,3.258548976951
90_CHIACB_07,2026-07-31,820,181,3.89287622002555,62.240653,4.058280,7.95115622002555,6.19574501862782
90_CHIACB_07,2027-01-31,1004,184,3.69936456950222,58.182373,0.000000,3.69936456950222,2.72608925579552
90_CHIACB_07,2027-07-31,1185,181,3.63904884282555,58.182373,4.263453,7.90250184282555,5.51067489446223
90_CHIACB_07,2028-01-31,1369,184,3.42828475342222,53.918920,0.000000,3.42828475342222,2.26093644212143
90_CHIACB_07,2028-07-31,1551,182,3.39102078871111,53.918920,4.468625,7.85964578871111,4.9036399394839
90_CHIACB_07,2029-01-31,1735,184,3.14415964564444,49.450295,0.000000,3.14415964564444,1.85516492896436
90_CHIACB_07,2029-07-31,1916,181,3.09289617316111,49.450295,4.673798,7.76669417316111,4.33608852285178
90_CHIACB_07,2030-01-31,2100,184,2.84698918258667,44.776497,0.000000,2.84698918258667,1.50335754510665
90_CHIACB_07,2030-07-31,2281,181,2.80057088069667,44.776497,4.878970,7.67954088069667,3.83684386546129
90_CHIACB_07,2031-01-31,2465,184,2.53677342783111,39.897527,0.000000,2.53677342783111,1.19882743414284
90_CHIACB_07,2031-07-31,2646,181,2.49541299150778,39.897527,5.084143,7.57955599150778,3.38890636857658
90_CHIACB_07,2032-01-31,2830,184,2.21351231779555,34.813384,0.000000,2.21351231779555,0.936171604980066
90_CHIACB_07,2032-07-31,3012,182,2.18945240129778,34.813384,5.289316,7.47876840129778,2.99192103343013
90_CHIACB_07,2033-01-31,3196,184,1.87720585248,29.524068,0.000000,1.87720585248,0.710316479271735
90_CHIACB_07,2033-07-31,3377,181,1.84659923532,29.524068,5.494488,7.34108723532,2.62783407801426
90_CHIACB_07,2034-01-31,3561,184,1.52785409546667,24.029580,0.000000,1.52785409546667,0.517392825112391
90_CHIACB_07,2034-07-31,3742,181,1.50294343086667,24.029580,5.699661,7.20260443086667,2.30729993449917
90_CHIACB_07,2035-01-31,3926,184,1.16545698317333,18.329919,0.000000,1.16545698317333,0.353210248282255
90_CHIACB_07,2035-07-31,4107,181,1.14645496714333,18.329919,5.904834,7.05128896714333,2.02143572673437
90_CHIACB_07,2036-01-31,4291,184,0.790014515599999,12.425085,0.000000,0.790014515599999,0.214274577268594
90_CHIACB_07,2036-07-31,4473,182,0.781427401299999,12.425085,6.110006,6.8914334013,1.76780374209049
90_CHIACB_07,2037-01-31,4657,184,0.401526756328888,6.315079,0.000000,0.401526756328888,0.097435346948201
90_CHIACB_07,2037-06-25,4802,145,0.316420541672222,6.315079,6.315079,6.63149954167222,1.52667110637253
90_VRZCB_08,2024-07-31,90,182,4.97572985,67.090000,3.940000,8.91572985,8.63630617121551
90_VRZCB_08,2025-01-31,274,184,4.67389437086667,63.150000,0.000000,4.67389437086667,4.24221074740572
90_VRZCB_08,2025-07-31,455,181,4.59768957134167,63.150000,4.260000,8.85768957134167,7.54042326032467
90_VRZCB_08,2026-02-02,641,186,4.40597687933,58.890000,0.000000,4.40597687933,3.51251417041601
90_VRZCB_08,2026-07-31,820,179,4.24016054516167,58.890000,4.320000,8.56016054516167,6.40353866924761
90_VRZCB_08,2027-02-01,1005,185,4.06081680319167,54.570000,0.000000,4.06081680319167,2.84623777417246
90_VRZCB_08,2027-08-02,1187,182,3.99496571989667,54.570000,4.530000,8.52496571989667,5.60151117885757
90_VRZCB_08,2028-01-31,1369,182,3.66333305156,50.040000,0.000000,3.66333305156,2.25696030638092
90_VRZCB_08,2028-07-31,1551,182,3.66333305156,50.040000,4.840000,8.50333305156,4.91215042124112
90_VRZCB_08,2029-01-31,1735,184,3.34536857582222,45.200000,0.000000,3.34536857582222,1.81111642485577
90_VRZCB_08,2029-07-31,1916,181,3.29082452295556,45.200000,4.950000,8.24082452295556,4.18329403283885
90_VRZCB_08,2030-01-31,2100,184,2.97900630922222,40.250000,0.000000,2.97900630922222,1.41745565737461
90_VRZCB_08,2030-07-31,2281,181,2.93043555418056,40.250000,5.120000,8.05043555418056,3.59148152264598
90_VRZCB_08,2031-01-31,2465,184,2.60006190417333,35.130000,0.000000,2.60006190417333,1.08732008221817
90_VRZCB_08,2031-07-31,2646,181,2.55766959051833,35.130000,5.320000,7.87766959051833,3.08857786263579
90_VRZCB_08,2032-02-02,2832,186,2.23029666790333,29.810000,0.000000,2.23029666790333,0.819436518039312
90_VRZCB_08,2032-08-02,3014,182,2.18233329870111,29.810000,5.580000,7.76233329870111,2.67226045244928
90_VRZCB_08,2033-01-31,3196,182,1.77383213108111,24.230000,0.000000,1.77383213108111,0.572577089293369
90_VRZCB_08,2033-08-01,3378,182,1.77383213108111,24.230000,5.690000,7.46383213108111,2.25901057152459
90_VRZCB_08,2034-01-31,3561,183,1.36473564489,18.540000,0.000000,1.36473564489,0.387240666681764
90_VRZCB_08,2034-07-31,3742,181,1.34982050123,18.540000,6.000000,7.34982050123,1.95525519038027
90_VRZCB_08,2035-01-31,3926,184,0.928117742053334,12.540000,0.000000,0.928117742053334,0.231507915904509
90_VRZCB_08,2035-07-31,4107,181,0.912985387563334,12.540000,6.240000,7.15298538756333,1.67232463213993
90_VRZCB_08,2036-01-31,4291,184,0.4662792484,6.300000,0.000000,0.4662792484,0.102222034622796
90_VRZCB_08,2036-07-31,4473,182,0.4612109957,6.300000,6.300000,6.7612109957,1.38908759686738
91_AERMXCB_19,2024-05-16,14,30,0.718333336925,66.666667,3.333330,4.051663336925,4.03180727387205
91_AERMXCB_19,2024-06-17,46,32,0.727348190257778,63.333337,3.333333,4.06068119025778,3.99568262440883
91_AERMXCB_19,2024-07-16,75,29,0.624466708297778,60.000004,3.333333,3.95779970829778,3.8549777893206
91_AERMXCB_19,2024-08-16,106,31,0.630448196358889,56.666671,3.333333,3.96378119635889,3.81907503713868
91_AERMXCB_19,2024-09-16,137,31,0.593363014882222,53.333338,3.333333,3.92669601488222,3.74241765719846
91_AERMXCB_19,2024-10-16,167,30,0.538333387166666,50.000005,3.333333,3.87166638716667,3.65129798160146
91_AERMXCB_19,2024-11-18,200,33,0.552688952053333,46.666672,3.333333,3.88602195205333,3.62277535218057
91_AERMXCB_19,2024-12-16,228,28,0.435451908795555,43.333339,3.333333,3.76878490879556,3.47890203674048
91_AERMXCB_19,2025-01-16,259,31,0.445022288975555,40.000006,3.333333,3.77835528897556,3.45015275741156
91_AERMXCB_19,2025-02-17,291,32,0.421096369031111,36.666673,3.333333,3.75442936903111,3.39009055222758
91_AERMXCB_19,2025-03-17,319,28,0.334963029955555,33.333340,3.333333,3.66829602995556,3.27968438803857
91_AERMXCB_19,2025-04-16,349,30,0.323000075366666,30.000007,3.333333,3.65633307536667,3.23488214261445
91_AERMXCB_19,2025-05-16,379,30,0.287111190066666,26.666674,3.333333,3.62044419006667,3.16958640402583
91_AERMXCB_19,2025-06-16,410,31,0.259596381592222,23.333341,3.333333,3.59292938159222,3.11154416239445
91_AERMXCB_19,2025-07-16,440,30,0.215333419466666,20.000008,3.333333,3.54866641946667,3.0409520307465
91_AERMXCB_19,2025-08-18,473,33,0.197388987583333,16.666675,3.333333,3.53072198758333,2.99100079246134
91_AERMXCB_19,2025-09-16,502,29,0.138770460571111,13.333342,3.333333,3.47210346057111,2.91121933039105
91_AERMXCB_19,2025-10-16,532,30,0.107666763566666,10.000009,3.333333,3.44099976356667,2.85501449462902
91_AERMXCB_19,2025-11-17,564,32,0.0765630701511108,6.666676,3.333333,3.40989607015111,2.79780916194134
91_AERMXCB_19,2025-12-16,593,29,0.0346926932011108,3.333343,3.333343,3.36803569320111,2.73519447066606
91_ATLASCB_22,2024-05-27,25,32,1.18222222222222,100.000000,0.000000,1.18222222222222,1.17142555541831
91_ATLASCB_22,2024-06-25,54,29,1.07058333333333,100.000000,0.000000,1.07058333333333,1.04956514330544
91_ATLASCB_22,2024-07-25,84,30,1.1075,100.000000,0.000000,1.1075,1.07386867237272
91_ATLASCB_22,2024-08-26,116,32,1.18133333333333,100.000000,0.000000,1.18133333333333,1.13209984183755
91_ATLASCB_22,2024-09-25,146,30,1.1075,100.000000,1.981778,3.089278,2.92805643924387
91_ATLASCB_22,2024-10-25,176,30,1.08555180865,98.018222,5.775496,6.86104780865,6.43176013804507
91_ATLASCB_22,2024-11-25,207,31,1.05564113013167,92.242726,5.708975,6.76461613013167,6.26969034993563
91_ATLASCB_22,2024-12-26,238,31,0.990306668735833,86.533751,4.984216,5.97452266873583,5.47475336636474
91_ATLASCB_22,2025-01-27,270,32,0.963371840133333,81.549535,4.765874,5.72924584013333,5.18878499695951
91_ATLASCB_22,2025-02-25,299,29,0.822033077389167,76.783661,4.780733,5.60276607738917,5.02021858591897
91_ATLASCB_22,2025-03-25,327,28,0.74427026576,72.002928,4.275565,5.01983526576,4.45179396468612
91_ATLASCB_22,2025-04-25,358,31,0.775083230065833,67.727363,4.191746,4.96682923006583,4.35523748265702
91_ATLASCB_22,2025-05-26,389,31,0.7271121902175,63.535617,4.086222,4.8133341902175,4.1728909875515
91_ATLASCB_22,2025-06-25,419,30,0.658402049625,59.449395,3.886327,4.544729049625,3.8967686464858
91_ATLASCB_22,2025-07-25,449,30,0.6153609781,55.563068,3.725199,4.3405599781,3.68094501252289
91_ATLASCB_22,2025-08-25,480,31,0.593241212480833,51.837869,3.611305,4.20454621248083,3.5253658873342
91_ATLASCB_22,2025-09-25,511,31,0.551912836176667,48.226564,12.811078,13.3629908361767,11.0776374856172
91_ATLASCB_22,2025-10-27,543,32,0.41837494128,35.415486,3.825904,4.24427894128,3.47746063805769
91_ATLASCB_22,2025-11-25,572,29,0.338192799961667,31.589582,3.779423,4.11761579996167,3.33758373430106
91_ATLASCB_22,2025-12-26,603,31,0.3182640946225,27.810159,3.587575,3.9058390946225,3.1303468728148
91_ATLASCB_22,2026-01-26,634,31,0.277207288393333,24.222584,3.493334,3.77054128839333,2.98772229282699
91_ATLASCB_22,2026-02-25,664,30,0.22957644375,20.729250,3.338142,3.56771844375,2.79592527867877
91_ATLASCB_22,2026-03-25,692,28,0.17976608636,17.391108,3.182394,3.36216008636,2.607647079224
91_ATLASCB_22,2026-04-27,725,33,0.173097658305,14.208714,3.107304,3.280401658305,2.51420005722477
91_ATLASCB_22,2026-05-25,753,28,0.1147515747,11.101410,3.018359,3.1331105747,2.3761674240686
91_ATLASCB_22,2026-06-25,784,31,0.0925037828191665,8.083051,2.936098,3.02860178281917,2.27126487225238
91_ATLASCB_22,2026-07-27,816,32,0.0608026714399999,5.146953,2.862933,2.92373567144,2.16713764935489
91_ATLASCB_22,2026-08-25,845,29,0.0244523374499999,2.284020,2.284020,2.30847233745,1.69268924599478
91_ATLASCB_22,2026-09-25,876,31,0,0.000000,0.000000,0,0
91_ATLASCB_22,2026-10-26,907,31,0,0.000000,0.000000,0,0
91_ATLASCB_22,2026-11-25,937,30,0,0.000000,0.000000,0,0
91_ATLASCB_22,2026-12-26,968,31,0,0.000000,0.000000,0,0
91_ATLASCB_22,2027-01-25,998,30,0,0.000000,0.000000,0,0
91_ATLASCB_22,2027-02-25,1029,31,0,0.000000,0.000000,0,0
91_ATLASCB_22,2027-03-25,1057,28,0,0.000000,0.000000,0,0
91_BEGRAND_23,2024-05-28,26,28,1.06944444444444,100.000000,0.000000,1.06944444444444,1.05894022304409
91_BEGRAND_23,2024-06-25,54,28,1.06866666666667,100.000000,0.000000,1.06866666666667,1.04698134406976
91_BEGRAND_23,2024-07-23,82,28,1.06866666666667,100.000000,0.000000,1.06866666666667,1.03591090948375
91_BEGRAND_23,2024-08-20,110,28,1.06866666666667,100.000000,0.000000,1.06866666666667,1.02495753001301
91_BEGRAND_23,2024-09-17,138,28,1.06866666666667,100.000000,0.000000,1.06866666666667,1.01411996795546
91_BEGRAND_23,2024-10-15,166,28,1.06866666666667,100.000000,0.000000,1.06866666666667,1.00339699869606
91_BEGRAND_23,2024-11-12,194,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.99278741056845
91_BEGRAND_23,2024-12-10,222,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.98229000471803
91_BEGRAND_23,2025-01-07,250,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.971903594966488
91_BEGRAND_23,2025-02-04,278,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.961627007677771
91_BEGRAND_23,2025-03-04,306,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.951459081625467
91_BEGRAND_23,2025-04-01,334,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.941398667861586
91_BEGRAND_23,2025-04-29,362,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.931444629586736
91_BEGRAND_23,2025-05-27,390,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.921595842021664
91_BEGRAND_23,2025-06-24,418,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.911851192280163
91_BEGRAND_23,2025-07-22,446,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.902209579243317
91_BEGRAND_23,2025-08-19,474,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.892669913435074
91_BEGRAND_23,2025-09-17,503,29,1.10683333333333,100.000000,0.000000,1.10683333333333,0.91446088595387
91_BEGRAND_23,2025-10-14,530,27,1.0305,100.000000,0.000000,1.0305,0.842649611099205
91_BEGRAND_23,2025-11-11,558,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.864651876688317
91_BEGRAND_23,2025-12-09,586,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.855509333609807
91_BEGRAND_23,2026-01-06,614,28,1.06866666666667,100.000000,0.000000,1.06866666666667,0.846463460759161
91_BEGRAND_23,2026-02-03,642,28,1.06866666666667,100.000000,31.875000,32.9436666666667,25.8179259591009
91_BEGRAND_23,2026-03-03,670,28,0.728029166666667,68.125000,0.000000,0.728029166666667,0.564523022640946
91_BEGRAND_23,2026-03-31,698,28,0.728029166666667,68.125000,0.000000,0.728029166666667,0.558553942838479
91_BEGRAND_23,2026-04-28,726,28,0.728029166666667,68.125000,0.000000,0.728029166666667,0.552647978112385
91_BEGRAND_23,2026-05-26,754,28,0.728029166666667,68.125000,0.000000,0.728029166666667,0.546804461104712
91_BEGRAND_23,2026-06-23,782,28,0.728029166666667,68.125000,0.000000,0.728029166666667,0.541022731513933
91_BEGRAND_23,2026-07-21,810,28,0.728029166666667,68.125000,0.000000,0.728029166666667,0.535302136020329
91_BEGRAND_23,2026-08-18,838,28,0.728029166666667,68.125000,68.125000,68.8530291666667,50.0906552732685
91_CIRCLEK_22,2024-05-07,5,28,0.868,80.000000,0.000000,0.868,0.866330109015774
91_CIRCLEK_22,2024-06-04,33,28,0.867377777777778,80.000000,0.000000,0.867377777777778,0.856423549408984
91_CIRCLEK_22,2024-07-02,61,28,0.867377777777778,80.000000,0.000000,0.867377777777778,0.847237610955975
91_CIRCLEK_22,2024-07-30,89,28,0.867377777777778,80.000000,0.000000,0.867377777777778,0.838150200229487
91_CIRCLEK_22,2024-08-27,117,28,0.867377777777778,80.000000,0.000000,0.867377777777778,0.82916026042809
91_CIRCLEK_22,2024-09-24,145,28,0.867377777777778,80.000000,0.000000,0.867377777777778,0.820266746085531
91_CIRCLEK_22,2024-10-22,173,28,0.867377777777778,80.000000,30.000000,30.8673777777778,28.8777383754948
91_CIRCLEK_22,2024-11-19,201,28,0.542111111111111,50.000000,0.000000,0.542111111111111,0.501728042412268
91_CIRCLEK_22,2024-12-17,229,28,0.542111111111111,50.000000,0.000000,0.542111111111111,0.496346542894969
91_CIRCLEK_22,2025-01-14,257,28,0.542111111111111,50.000000,0.000000,0.542111111111111,0.491022764961091
91_CIRCLEK_22,2025-02-11,285,28,0.542111111111111,50.000000,0.000000,0.542111111111111,0.48575608949301
91_CIRCLEK_22,2025-03-11,313,28,0.542111111111111,50.000000,0.000000,0.542111111111111,0.480545904013715
91_CIRCLEK_22,2025-04-08,341,28,0.542111111111111,50.000000,0.000000,0.542111111111111,0.475391602615578
91_CIRCLEK_22,2025-05-06,369,28,0.542111111111111,50.000000,0.000000,0.542111111111111,0.470292585889897
91_CIRCLEK_22,2025-06-03,397,28,0.542111111111111,50.000000,0.000000,0.542111111111111,0.465248260857181
91_CIRCLEK_22,2025-07-01,425,28,0.542111111111111,50.000000,0.000000,0.542111111111111,0.460258040898198
91_CIRCLEK_22,2025-07-29,453,28,0.542111111111111,50.000000,0.000000,0.542111111111111,0.455321345685752
91_CIRCLEK_22,2025-08-26,481,28,0.542111111111111,50.000000,0.000000,0.542111111111111,0.450437601117194
91_CIRCLEK_22,2025-09-23,509,28,0.542111111111111,50.000000,0.000000,0.542111111111111,0.445606239247662
91_CIRCLEK_22,2025-10-21,537,28,0.542111111111111,50.000000,0.000000,0.542111111111111,0.440826698224029
91_CIRCLEK_22,2025-11-18,565,28,0.542111111111111,50.000000,50.000000,50.5421111111111,40.6583345359322
91_DHIC_22B,2024-05-03,1,28,0.833333328333334,71.428571,0.000000,0.833333328333334,0.832988416170343
91_DHIC_22B,2024-05-31,29,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.82283969399392
91_DHIC_22B,2024-06-28,57,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.813356856773779
91_DHIC_22B,2024-07-26,85,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.803983304755117
91_DHIC_22B,2024-08-23,113,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.79471777847782
91_DHIC_22B,2024-09-20,141,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.785559032996451
91_DHIC_22B,2024-10-18,169,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.776505837712982
91_DHIC_22B,2024-11-15,197,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.767556976211441
91_DHIC_22B,2024-12-13,225,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.758711246094475
91_DHIC_22B,2025-01-10,253,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.74996745882179
91_DHIC_22B,2025-02-07,281,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.741324439550453
91_DHIC_22B,2025-03-07,309,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.732781026977042
91_DHIC_22B,2025-04-04,337,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.724336073181603
91_DHIC_22B,2025-05-02,365,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.715988443473418
91_DHIC_22B,2025-05-30,393,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.707737016238539
91_DHIC_22B,2025-06-27,421,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.699580682789088
91_DHIC_22B,2025-07-25,449,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.691518347214289
91_DHIC_22B,2025-08-22,477,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.683548926233217
91_DHIC_22B,2025-09-19,505,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.675671349049246
91_DHIC_22B,2025-10-17,533,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.667884557206174
91_DHIC_22B,2025-11-14,561,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.660187504446005
91_DHIC_22B,2025-12-15,592,31,0.922003962721945,71.428571,0.000000,0.922003962721945,0.72171092086402
91_DHIC_22B,2026-01-09,617,25,0.743551582840278,71.428571,0.000000,0.743551582840278,0.575854013871203
91_DHIC_22B,2026-02-06,645,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.637624498115209
91_DHIC_22B,2026-03-06,673,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.630276178184443
91_DHIC_22B,2026-04-06,704,31,0.922003962721945,71.428571,0.000000,0.922003962721945,0.689031878987241
91_DHIC_22B,2026-05-04,732,28,0.832777772781111,71.428571,0.000000,0.832777772781111,0.615068267128843
91_DHIC_22B,2026-05-29,757,25,0.743551582840278,71.428571,71.428571,72.1721225828403,52.7454111824893
91_FAMACB_22,2024-05-15,13,30,1.0125,100.000000,0.000000,1.0125,1.00809323241522
91_FAMACB_22,2024-06-17,46,33,1.11283333333333,100.000000,0.000000,1.11283333333333,1.09579789699405
91_FAMACB_22,2024-07-15,74,28,0.944222222222222,100.000000,0.000000,0.944222222222222,0.921059073864664
91_FAMACB_22,2024-08-15,105,31,1.04538888888889,100.000000,0.000000,1.04538888888889,1.00920654480055
91_FAMACB_22,2024-09-16,137,32,1.07911111111111,100.000000,0.000000,1.07911111111111,1.03064591260803
91_FAMACB_22,2024-10-15,166,29,0.977944444444444,100.000000,0.000000,0.977944444444445,0.924955773469876
91_FAMACB_22,2024-11-15,197,31,1.04538888888889,100.000000,0.000000,1.04538888888889,0.978534749384193
91_FAMACB_22,2024-12-16,228,31,1.04538888888889,100.000000,0.000000,1.04538888888889,0.968411087476941
91_FAMACB_22,2025-01-15,258,30,1.01166666666667,100.000000,0.000000,1.01166666666667,0.92777405462208
91_FAMACB_22,2025-02-17,291,33,1.11283333333333,100.000000,0.000000,1.11283333333333,1.00936321576033
91_FAMACB_22,2025-03-15,317,26,0.876777777777778,100.000000,100.000000,100.876777777778,90.6917341922666
91_FAMACB_22-2,2024-05-15,13,30,1.03333333333333,100.000000,0.000000,1.03333333333333,1.02874395432484
91_FAMACB_22-2,2024-06-17,46,33,1.13575,100.000000,0.000000,1.13575,1.1180105241832
91_FAMACB_22-2,2024-07-15,74,28,0.963666666666667,100.000000,0.000000,0.963666666666667,0.939548134974813
91_FAMACB_22-2,2024-08-15,105,31,1.06691666666667,100.000000,0.000000,1.06691666666667,1.02924630006078
91_FAMACB_22-2,2024-09-16,137,32,1.10133333333333,100.000000,0.000000,1.10133333333333,1.05088060785376
91_FAMACB_22-2,2024-10-15,166,29,0.998083333333333,100.000000,0.000000,0.998083333333333,0.942926497593008
91_FAMACB_22-2,2024-11-15,197,31,1.06691666666667,100.000000,0.000000,1.06691666666667,0.997334730489388
91_FAMACB_22-2,2024-12-16,228,31,1.06691666666667,100.000000,0.000000,1.06691666666667,0.986806329294425
91_FAMACB_22-2,2025-01-15,258,30,1.0325,100.000000,0.000000,1.0325,0.945201940115011
91_FAMACB_22-2,2025-02-17,291,33,1.13575,100.000000,0.000000,1.13575,1.02809255466499
91_FAMACB_22-2,2025-03-15,317,26,0.894833333333333,100.000000,100.000000,100.894833333333,90.5102523222757
91_FAMACB_22-3,2024-05-15,13,30,1.05416666666667,100.000000,0.000000,1.05416666666667,1.0493909968062
91_FAMACB_22-3,2024-06-17,46,33,1.15866666666667,100.000000,0.000000,1.15866666666667,1.14020909225941
91_FAMACB_22-3,2024-07-15,74,28,0.983111111111111,100.000000,0.000000,0.983111111111111,0.958018233161341
91_FAMACB_22-3,2024-08-15,105,31,1.08844444444444,100.000000,0.000000,1.08844444444444,1.04925678274301
91_FAMACB_22-3,2024-09-16,137,32,1.12355555555556,100.000000,0.000000,1.12355555555556,1.07107654365148
91_FAMACB_22-3,2024-10-15,166,29,1.01822222222222,100.000000,0.000000,1.01822222222222,0.960855232794021
91_FAMACB_22-3,2024-11-15,197,31,1.08844444444444,100.000000,0.000000,1.08844444444444,1.01608234685829
91_FAMACB_22-3,2024-12-16,228,31,1.08844444444444,100.000000,0.000000,1.08844444444444,1.00514193530469
91_FAMACB_22-3,2025-01-15,258,30,1.05333333333333,100.000000,0.000000,1.05333333333333,0.962565501198097
91_FAMACB_22-3,2025-02-17,291,33,1.15866666666667,100.000000,0.000000,1.15866666666667,1.04674356328745
91_FAMACB_22-3,2025-03-15,317,26,0.912888888888889,100.000000,100.000000,100.912888888889,90.3291659895487
91_FAMACB_22-4,2024-05-15,13,30,1.07416666666667,100.000000,0.000000,1.07416666666667,1.06920869749445
91_FAMACB_22-4,2024-06-17,46,33,1.18066666666667,100.000000,0.000000,1.18066666666667,1.16150650142057
91_FAMACB_22-4,2024-07-15,74,28,1.00177777777778,100.000000,0.000000,1.00177777777778,0.975731705664363
91_FAMACB_22-4,2024-08-15,105,31,1.10911111111111,100.000000,0.000000,1.10911111111111,1.06843934469953
