Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1584,11.192614,9.387033,5.184231,3.938539,3.694537,5.10485,3.971718,5.642651,0.16592307692307651,0.17449999999999999,,,,,10.537777,8.804024,11.183820,0.19514285714285734,0.20280769230769152
1585,11.193500,9.386656,5.183201,3.93809,3.69453,5.103609,3.971918,5.64155,0.16584615384615345,0.17449999999999999,,,,,10.538414,8.803557,11.184605,0.19516581632653079,0.20281868131868053
1586,11.194385,9.386279,5.18217,3.93764,3.694524,5.102365,3.972118,5.640447,0.16576923076923039,0.17449999999999999,,,,,10.539051,8.803090,11.185390,0.19518877551020428,0.20282967032966953
1587,11.195271,9.385903,5.18114,3.937191,3.694517,5.10112,3.972318,5.63934,0.16569230769230731,0.17449999999999999,,,,,10.539690,8.802625,11.186175,0.19521173469387776,0.20284065934065854
1588,11.196157,9.385526,5.18011,3.936742,3.694511,5.099874,3.972517,5.638231,0.16561538461538422,0.17449999999999999,,,,,10.540331,8.802160,11.186960,0.19523469387755121,0.20285164835164754
1589,11.197043,9.385149,5.17908,3.936292,3.694504,5.098625,3.972717,5.63712,0.16553846153846116,0.17449999999999999,,,,,10.540974,8.801696,11.187745,0.19525765306122467,0.20286263736263654
1590,11.197929,9.384772,5.178049,3.935843,3.694497,5.097375,3.972917,5.636007,0.16546153846153810,0.17449999999999999,,,,,10.541618,8.801233,11.188531,0.19528061224489815,0.20287362637362555
1591,11.198814,9.384396,5.177019,3.935393,3.694491,5.096124,3.973117,5.634892,0.16538461538461502,0.17449999999999999,,,,,10.542265,8.800770,11.189316,0.19530357142857163,0.20288461538461455
1592,11.199700,9.384019,5.175989,3.934944,3.694484,5.094872,3.973316,5.633775,0.16530769230769193,0.17449999999999999,,,,,10.542913,8.800309,11.190102,0.19532653061224509,0.20289560439560356
1593,11.200586,9.383642,5.174959,3.934494,3.694477,5.093618,3.973516,5.632657,0.16523076923076888,0.17449999999999999,,,,,10.543564,8.799848,11.190887,0.19534948979591854,0.20290659340659256
1594,11.201472,9.383265,5.173929,3.934045,3.694471,5.092364,3.973716,5.631537,0.16515384615384582,0.17449999999999999,,,,,10.544216,8.799388,11.191673,0.19537244897959202,0.20291758241758157
1595,11.202358,9.382889,5.172898,3.933596,3.694464,5.091108,3.973916,5.630416,0.16507692307692273,0.17449999999999999,,,,,10.544872,8.798929,11.192459,0.19539540816326550,0.20292857142857057
1596,11.203243,9.382512,5.171868,3.933146,3.694457,5.089852,3.974115,5.629293,0.16499999999999965,0.17449999999999999,,,,,10.545529,8.798471,11.193245,0.19541836734693896,0.20293956043955957
1597,11.204129,9.382135,5.170838,3.932697,3.694451,5.088596,3.974315,5.62817,0.16492307692307659,0.17449999999999999,,,,,10.546188,8.798013,11.194031,0.19544132653061241,0.20295054945054858
1598,11.205015,9.381758,5.169808,3.932247,3.694444,5.087339,3.974515,5.627046,0.16484615384615353,0.17449999999999999,,,,,10.546847,8.797557,11.194818,0.19546428571428590,0.20296153846153758
1599,11.205901,9.381381,5.168777,3.931798,3.694437,5.086081,3.974715,5.625921,0.16476923076923045,0.17449999999999999,,,,,10.547506,8.797101,11.195605,0.19548724489795938,0.20297252747252659
1600,11.206787,9.381005,5.167747,3.931348,3.69443,5.084824,3.974915,5.624795,0.16469230769230736,0.17449999999999999,,,,,10.548165,8.796646,11.196392,0.19551020408163283,0.20298351648351559
1601,11.207672,9.380628,5.166717,3.930899,3.694424,5.083566,3.975114,5.623669,0.16461538461538430,0.17449999999999999,,,,,10.548824,8.796192,11.197179,0.19553316326530629,0.20299450549450460
1602,11.208558,9.380251,5.165687,3.930449,3.694417,5.082309,3.975314,5.622543,0.16453846153846124,0.17449999999999999,,,,,10.549483,8.795739,11.197966,0.19555612244897977,0.20300549450549360
1603,11.209444,9.379874,5.164657,3.93,3.69441,5.081051,3.975514,5.621416,0.16446153846153816,0.17449999999999999,,,,,10.550143,8.795286,11.198754,0.19557908163265325,0.20301648351648260
1604,11.210330,9.379498,5.163626,3.929551,3.694403,5.079794,3.975714,5.62029,0.16438461538461507,0.17449999999999999,,,,,10.550804,8.794835,11.199542,0.19560204081632671,0.20302747252747161
1605,11.211216,9.379121,5.162596,3.929101,3.694397,5.078537,3.975913,5.619164,0.16430769230769202,0.17449999999999999,,,,,10.551465,8.794384,11.200330,0.19562500000000016,0.20303846153846061
1606,11.212101,9.378744,5.161566,3.928652,3.69439,5.077281,3.976113,5.618038,0.16423076923076896,0.17449999999999999,,,,,10.552128,8.793935,11.201119,0.19564795918367364,0.20304945054944962
1607,11.212987,9.378367,5.160536,3.928202,3.694383,5.076026,3.976313,5.616913,0.16415384615384587,0.17449999999999999,,,,,10.552791,8.793486,11.201908,0.19567091836734712,0.20306043956043862
1608,11.213873,9.377991,5.159505,3.927753,3.694376,5.074771,3.976513,5.615789,0.16407692307692279,0.17449999999999999,,,,,10.553455,8.793037,11.202697,0.19569387755102058,0.20307142857142763
1609,11.214759,9.377614,5.158475,3.927303,3.694369,5.073517,3.976712,5.614665,0.16399999999999973,0.17449999999999999,,,,,10.554120,8.792590,11.203487,0.19571683673469403,0.20308241758241663
1610,11.215645,9.377237,5.157445,3.926854,3.694362,5.072265,3.976912,5.613542,0.16392307692307667,0.17449999999999999,,,,,10.554786,8.792144,11.204276,0.19573979591836752,0.20309340659340563
1611,11.216530,9.376860,5.156415,3.926404,3.694356,5.071013,3.977112,5.61242,0.16384615384615359,0.17449999999999999,,,,,10.555454,8.791698,11.205067,0.19576275510204100,0.20310439560439464
1612,11.217416,9.376484,5.155385,3.925955,3.694349,5.069763,3.977312,5.6113,0.16376923076923050,0.17449999999999999,,,,,10.556123,8.791254,11.205857,0.19578571428571445,0.20311538461538364
1613,11.218302,9.376107,5.154354,3.925506,3.694342,5.068514,3.977511,5.610181,0.16369230769230744,0.17449999999999999,,,,,10.556793,8.790810,11.206648,0.19580867346938791,0.20312637362637265
1614,11.219188,9.375730,5.153324,3.925056,3.694335,5.067267,3.977711,5.609064,0.16361538461538438,0.17449999999999999,,,,,10.557465,8.790367,11.207440,0.19583163265306139,0.20313736263736165
1615,11.220074,9.375353,5.152294,3.924607,3.694328,5.066022,3.977911,5.607948,0.16353846153846130,0.17449999999999999,,,,,10.558139,8.789925,11.208232,0.19585459183673487,0.20314835164835066
1616,11.220959,9.374976,5.151264,3.924157,3.694321,5.064778,3.978111,5.606834,0.16346153846153821,0.17449999999999999,,,,,10.558815,8.789484,11.209024,0.19587755102040832,0.20315934065933966
1617,11.221845,9.374600,5.150234,3.923708,3.694314,5.063536,3.978311,5.605722,0.16338461538461516,0.17449999999999999,,,,,10.559492,8.789043,11.209817,0.19590051020408178,0.20317032967032866
1618,11.222731,9.374223,5.149203,3.923258,3.694307,5.062296,3.97851,5.604613,0.16330769230769210,0.17449999999999999,,,,,10.560172,8.788604,11.210610,0.19592346938775526,0.20318131868131767
1619,11.223617,9.373846,5.148173,3.922809,3.6943,5.061059,3.97871,5.603506,0.16323076923076901,0.17449999999999999,,,,,10.560854,8.788165,11.211403,0.19594642857142874,0.20319230769230667
1620,11.224503,9.373469,5.147143,3.92236,3.694293,5.059823,3.97891,5.602401,0.16315384615384593,0.17449999999999999,,,,,10.561538,8.787728,11.212197,0.19596938775510220,0.20320329670329568
1621,11.225388,9.373093,5.146113,3.92191,3.694286,5.05859,3.97911,5.601299,0.16307692307692287,0.17449999999999999,,,,,10.562224,8.787291,11.212992,0.19599234693877565,0.20321428571428468
1622,11.226274,9.372716,5.145082,3.921461,3.694279,5.05736,3.979309,5.6002,0.16299999999999981,0.17449999999999999,,,,,10.562913,8.786855,11.213787,0.19601530612244913,0.20322527472527369
1623,11.227160,9.372339,5.144052,3.921011,3.694272,5.056132,3.979509,5.599104,0.16292307692307673,0.17449999999999999,,,,,10.563604,8.786420,11.214582,0.19603826530612262,0.20323626373626269
1624,11.228046,9.371962,5.143022,3.920562,3.694265,5.054908,3.979709,5.59801,0.16284615384615364,0.17449999999999999,,,,,10.564298,8.785985,11.215379,0.19606122448979607,0.20324725274725169
1625,11.228932,9.371586,5.141992,3.920112,3.694258,5.053686,3.979909,5.596921,0.16276923076923058,0.17449999999999999,,,,,10.564994,8.785552,11.216175,0.19608418367346953,0.20325824175824070
1626,11.229817,9.371209,5.140962,3.919663,3.694251,5.052467,3.980108,5.595834,0.16269230769230753,0.17449999999999999,,,,,10.565689,8.785120,11.216972,0.19610714285714301,0.20326923076922970
1627,11.230703,9.370832,5.139931,3.919213,3.694244,5.051251,3.980308,5.594751,0.16261538461538444,0.17449999999999999,,,,,10.566384,8.784688,11.217770,0.19613010204081649,0.20328021978021871
1628,11.231589,9.370455,5.138901,3.918764,3.694237,5.050039,3.980508,5.593672,0.16253846153846135,0.17449999999999999,,,,,10.567080,8.784257,11.218568,0.19615306122448994,0.20329120879120771
1629,11.232475,9.370078,5.137871,3.918315,3.69423,5.04883,3.980708,5.592597,0.16246153846153830,0.17449999999999999,,,,,10.567776,8.783828,11.219367,0.19617602040816340,0.20330219780219672
1630,11.233361,9.369702,5.136841,3.917865,3.694223,5.047624,3.980907,5.591525,0.16238461538461524,0.17449999999999999,,,,,10.568472,8.783399,11.220167,0.19619897959183688,0.20331318681318572
1631,11.234246,9.369325,5.13581,3.917416,3.694216,5.046422,3.981107,5.590458,0.16230769230769215,0.17449999999999999,,,,,10.569169,8.782971,11.220967,0.19622193877551036,0.20332417582417472
1632,11.235132,9.368948,5.13478,3.916966,3.694209,5.045224,3.981307,5.589396,0.16223076923076907,0.17449999999999999,,,,,10.569866,8.782544,11.221768,0.19624489795918382,0.20333516483516373
1633,11.236018,9.368571,5.13375,3.916517,3.694202,5.04403,3.981507,5.588337,0.16215384615384601,0.17449999999999999,,,,,10.570564,8.782118,11.222569,0.19626785714285727,0.20334615384615273
1634,11.236904,9.368195,5.13272,3.916067,3.694195,5.04284,3.981706,5.587284,0.16207692307692295,0.17449999999999999,,,,,10.571263,8.781692,11.223371,0.19629081632653075,0.20335714285714174
1635,11.237790,9.367818,5.13169,3.915618,3.694188,5.041654,3.981906,5.586235,0.16199999999999987,0.17449999999999999,,,,,10.571963,8.781268,11.224173,0.19631377551020424,0.20336813186813074
1636,11.238675,9.367441,5.130659,3.915169,3.694181,5.040473,3.982106,5.585191,0.16192307692307678,0.17449999999999999,,,,,10.572664,8.780844,11.224977,0.19633673469387769,0.20337912087911975
1637,11.239561,9.367064,5.129629,3.914719,3.694173,5.039296,3.982306,5.584152,0.16184615384615372,0.17449999999999999,,,,,10.573366,8.780422,11.225781,0.19635969387755114,0.20339010989010875
1638,11.240447,9.366688,5.128599,3.91427,3.694166,5.038123,3.982506,5.583119,0.16176923076923067,0.17449999999999999,,,,,10.574070,8.780000,11.226585,0.19638265306122463,0.20340109890109775
1639,11.241333,9.366311,5.127569,3.91382,3.694159,5.036955,3.982705,5.582091,0.16169230769230758,0.17449999999999999,,,,,10.574775,8.779579,11.227391,0.19640561224489811,0.20341208791208676
1640,11.242219,9.365934,5.126538,3.913371,3.694152,5.035792,3.982905,5.581068,0.16161538461538449,0.17449999999999999,,,,,10.575481,8.779159,11.228197,0.19642857142857156,0.20342307692307576
1641,11.243104,9.365557,5.125508,3.912921,3.694145,5.034634,3.983105,5.580051,0.16153846153846144,0.17449999999999999,,,,,10.576189,8.778740,11.229004,0.19645153061224502,0.20343406593406477
1642,11.243990,9.365181,5.124478,3.912472,3.694138,5.03348,3.983305,5.57904,0.16146153846153838,0.17449999999999999,,,,,10.576899,8.778322,11.229811,0.19647448979591850,0.20344505494505377
1643,11.244876,9.364804,5.123448,3.912022,3.69413,5.032332,3.983504,5.578035,0.16138461538461529,0.17449999999999999,,,,,10.577611,8.777905,11.230620,0.19649744897959198,0.20345604395604278
1644,11.245762,9.364427,5.122418,3.911573,3.694123,5.03119,3.983704,5.577037,0.16130769230769221,0.17449999999999999,,,,,10.578325,8.777489,11.231429,0.19652040816326544,0.20346703296703178
1645,11.246648,9.364050,5.121387,3.911124,3.694116,5.030052,3.983904,5.576044,0.16123076923076915,0.17449999999999999,,,,,10.579041,8.777074,11.232239,0.19654336734693889,0.20347802197802078
1646,11.247533,9.363673,5.120357,3.910674,3.694109,5.02892,3.984104,5.575058,0.16115384615384609,0.17449999999999999,,,,,10.579759,8.776659,11.233049,0.19656632653061237,0.20348901098900979
1647,11.248419,9.363297,5.119327,3.910225,3.694101,5.027794,3.984303,5.574079,0.16107692307692301,0.17449999999999999,,,,,10.580479,8.776246,11.233861,0.19658928571428586,0.20349999999999879
1648,11.249305,9.362920,5.118297,3.909775,3.694094,5.026674,3.984503,5.573106,0.16099999999999992,0.17449999999999999,,,,,10.581202,8.775833,11.234673,0.19661224489795931,0.20351098901098780
1649,11.250191,9.362543,5.117266,3.909326,3.694087,5.025559,3.984703,5.572141,0.16092307692307686,0.17449999999999999,,,,,10.581927,8.775421,11.235486,0.19663520408163276,0.20352197802197680
1650,11.251077,9.362166,5.116236,3.908876,3.69408,5.02445,3.984903,5.571182,0.16084615384615381,0.17449999999999999,,,,,10.582655,8.775011,11.236300,0.19665816326530625,0.20353296703296581
1651,11.251962,9.361790,5.115206,3.908427,3.694072,5.023348,3.985102,5.570231,0.16076923076923072,0.17449999999999999,,,,,10.583386,8.774601,11.237115,0.19668112244897973,0.20354395604395481
1652,11.252848,9.361413,5.114176,3.907978,3.694065,5.022252,3.985302,5.569287,0.16069230769230763,0.17449999999999999,,,,,10.584120,8.774192,11.237931,0.19670408163265318,0.20355494505494381
1653,11.253734,9.361036,5.113146,3.907528,3.694058,5.021162,3.985502,5.56835,0.16061538461538458,0.17449999999999999,,,,,10.584855,8.773784,11.238748,0.19672704081632664,0.20356593406593282
1654,11.254620,9.360659,5.112115,3.907079,3.69405,5.020079,3.985702,5.567422,0.16053846153846152,0.17449999999999999,,,,,10.585590,8.773377,11.239565,0.19675000000000012,0.20357692307692182
1655,11.255506,9.360283,5.111085,3.906629,3.694043,5.019002,3.985902,5.566501,0.16046153846153843,0.17449999999999999,,,,,10.586325,8.772971,11.240384,0.19677295918367360,0.20358791208791083
1656,11.256391,9.359906,5.110055,3.90618,3.694036,5.017932,3.986101,5.565588,0.16038461538461535,0.17449999999999999,,,,,10.587060,8.772566,11.241203,0.19679591836734706,0.20359890109889983
1657,11.257277,9.359529,5.109025,3.90573,3.694028,5.016869,3.986301,5.564684,0.16030769230769229,0.17449999999999999,,,,,10.587796,8.772162,11.242023,0.19681887755102051,0.20360989010988884
1658,11.258163,9.359152,5.107995,3.905281,3.694021,5.015813,3.986501,5.563787,0.16023076923076923,0.17449999999999999,,,,,10.588532,8.771758,11.242844,0.19684183673469399,0.20362087912087784
1659,11.259049,9.358776,5.106964,3.904831,3.694014,5.014765,3.986701,5.562899,0.16015384615384615,0.17449999999999999,,,,,10.589269,8.771356,11.243666,0.19686479591836747,0.20363186813186684
1660,11.259935,9.358399,5.105934,3.904382,3.694006,5.013723,3.9869,5.56202,0.16007692307692306,0.17449999999999999,,,,,10.590006,8.770955,11.244490,0.19688775510204093,0.20364285714285585
1661,11.260820,9.358022,5.104904,3.903933,3.693999,5.012689,3.9871,5.56115,0.16000000000000000,0.17449999999999999,,,,,10.590744,8.770554,11.245314,0.19691071428571438,0.20365384615384485
1662,11.261706,9.357645,5.103874,3.903483,3.693991,5.011662,3.9873,5.560288,0.15882285714285715,0.17449999999999999,,,,,10.591483,8.770155,11.246139,0.19693367346938787,0.20366483516483386
1663,11.262592,9.357268,5.102843,3.903034,3.693984,5.010643,3.9875,5.559436,0.15764571428571431,0.17449999999999999,,,,,10.592224,8.769756,11.246965,0.19695663265306135,0.20367582417582286
1664,11.263478,9.356892,5.101813,3.902584,3.693976,5.009632,3.987699,5.558593,0.15646857142857146,0.17449999999999999,,,,,10.592965,8.769359,11.247792,0.19697959183673480,0.20368681318681187
1665,11.264364,9.356515,5.100783,3.902135,3.693969,5.008628,3.987899,5.557759,0.15529142857142861,0.17449999999999999,,,,,10.593708,8.768962,11.248620,0.19700255102040826,0.20369780219780087
1666,11.265250,9.356138,5.099753,3.901685,3.693962,5.007633,3.988099,5.556934,0.15411428571428576,0.17449999999999999,,,,,10.594452,8.768566,11.249449,0.19702551020408174,0.20370879120878987
1667,11.266135,9.355761,5.098723,3.901236,3.693954,5.006645,3.988299,5.55612,0.15293714285714291,0.17449999999999999,,,,,10.595197,8.768171,11.250280,0.19704846938775522,0.20371978021977888
1668,11.267021,9.355385,5.097692,3.900787,3.693947,5.005666,3.988498,5.555315,0.15176000000000006,0.17449999999999999,,,,,10.595944,8.767778,11.251111,0.19707142857142868,0.20373076923076788
1669,11.267907,9.355008,5.096662,3.900337,3.693939,5.004695,3.988698,5.55452,0.15058285714285721,0.17449999999999999,,,,,10.596694,8.767385,11.251943,0.19709438775510213,0.20374175824175689
1670,11.268793,9.354631,5.095632,3.899888,3.693932,5.003733,3.988898,5.553736,0.14940571428571436,0.17449999999999999,,,,,10.597444,8.766993,11.252777,0.19711734693877561,0.20375274725274589
1671,11.269679,9.354254,5.094602,3.899438,3.693924,5.002779,3.989098,5.552961,0.14822857142857152,0.17449999999999999,,,,,10.598197,8.766602,11.253611,0.19714030612244909,0.20376373626373490
1672,11.270564,9.353878,5.093571,3.898989,3.693917,5.001834,3.989297,5.552198,0.14705142857142867,0.17449999999999999,,,,,10.598953,8.766212,11.254447,0.19716326530612255,0.20377472527472390
1673,11.271450,9.353501,5.092541,3.898539,3.693909,5.000898,3.989497,5.551444,0.14587428571428582,0.17449999999999999,,,,,10.599710,8.765823,11.255284,0.19718622448979600,0.20378571428571290
1674,11.272336,9.353124,5.091511,3.89809,3.693901,4.99997,3.989697,5.550702,0.14469714285714297,0.17449999999999999,,,,,10.600470,8.765435,11.256122,0.19720918367346948,0.20379670329670191
1675,11.273222,9.352747,5.090481,3.89764,3.693894,4.999052,3.989897,5.54997,0.14352000000000012,0.17449999999999999,,,,,10.601232,8.765048,11.256961,0.19723214285714297,0.20380769230769091
1676,11.274108,9.352370,5.089451,3.897191,3.693886,4.998143,3.990097,5.54925,0.14234285714285727,0.17449999999999999,,,,,10.601997,8.764662,11.257801,0.19725510204081642,0.20381868131867992
1677,11.274993,9.351994,5.08842,3.896742,3.693879,4.997244,3.990296,5.548541,0.14116571428571442,0.17449999999999999,,,,,10.602765,8.764277,11.258643,0.19727806122448988,0.20382967032966892
1678,11.275879,9.351617,5.08739,3.896292,3.693871,4.996353,3.990496,5.547843,0.13998857142857157,0.17449999999999999,,,,,10.603535,8.763892,11.259485,0.19730102040816336,0.20384065934065793
1679,11.276765,9.351240,5.08636,3.895843,3.693864,4.995473,3.990696,5.547156,0.13881142857142872,0.17449999999999999,,,,,10.604309,8.763509,11.260329,0.19732397959183684,0.20385164835164693
1680,11.277651,9.350863,5.08533,3.895393,3.693856,4.994602,3.990896,5.546482,0.13763428571428588,0.17449999999999999,,,,,10.605086,8.763127,11.261174,0.19734693877551029,0.20386263736263593
1681,11.278537,9.350487,5.084299,3.894944,3.693848,4.993741,3.991095,5.545819,0.13645714285714303,0.17449999999999999,,,,,10.605864,8.762746,11.262021,0.19736989795918375,0.20387362637362494
1682,11.279422,9.350110,5.083269,3.894494,3.693841,4.99289,3.991295,5.545168,0.13528000000000018,0.17449999999999999,,,,,10.606642,8.762365,11.262868,0.19739285714285723,0.20388461538461394
1683,11.280308,9.349733,5.082239,3.894045,3.693833,4.992049,3.991495,5.544529,0.13410285714285733,0.17449999999999999,,,,,10.607420,8.761986,11.263717,0.19741581632653071,0.20389560439560295
1684,11.281194,9.349356,5.081209,3.893596,3.693825,4.991218,3.991695,5.543903,0.13292571428571448,0.17449999999999999,,,,,10.608199,8.761608,11.264567,0.19743877551020417,0.20390659340659195
1685,11.282080,9.348980,5.080179,3.893146,3.693818,4.990397,3.991894,5.543289,0.13174857142857163,0.17449999999999999,,,,,10.608978,8.761231,11.265418,0.19746173469387762,0.20391758241758096
1686,11.282966,9.348603,5.079148,3.892697,3.69381,4.989587,3.992094,5.542687,0.13057142857142878,0.17449999999999999,,,,,10.609757,8.760854,11.266271,0.19748469387755110,0.20392857142856996
1687,11.283851,9.348226,5.078118,3.892247,3.693802,4.988787,3.992294,5.542099,0.12939428571428593,0.17449999999999999,,,,,10.610537,8.760479,11.267125,0.19750765306122459,0.20393956043955896
1688,11.284737,9.347849,5.077088,3.891798,3.693795,4.987998,3.992494,5.541523,0.12821714285714308,0.17449999999999999,,,,,10.611318,8.760104,11.267980,0.19753061224489804,0.20395054945054797
1689,11.285623,9.347473,5.076058,3.891348,3.693787,4.98722,3.992693,5.54096,0.12704000000000024,0.17449999999999999,,,,,10.612099,8.759731,11.268837,0.19755357142857149,0.20396153846153697
1690,11.286509,9.347096,5.075027,3.890899,3.693779,4.986453,3.992893,5.540411,0.12586285714285739,0.17449999999999999,,,,,10.612882,8.759359,11.269695,0.19757653061224498,0.20397252747252598
1691,11.287395,9.346719,5.073997,3.890449,3.693772,4.985696,3.993093,5.539875,0.12468571428571452,0.17449999999999999,,,,,10.613666,8.758987,11.270554,0.19759948979591846,0.20398351648351498
1692,11.288280,9.346342,5.072967,3.89,3.693764,4.984951,3.993293,5.539352,0.12350857142857166,0.17449999999999999,,,,,10.614451,8.758617,11.271414,0.19762244897959191,0.20399450549450399
1693,11.289166,9.345965,5.071937,3.889551,3.693756,4.984217,3.993492,5.538843,0.12233142857142880,0.17449999999999999,,,,,10.615237,8.758247,11.272276,0.19764540816326537,0.20400549450549299
1694,11.290052,9.345589,5.070907,3.889101,3.693748,4.983495,3.993692,5.538348,0.12115428571428594,0.17449999999999999,,,,,10.616025,8.757879,11.273140,0.19766836734693885,0.20401648351648199
1695,11.290938,9.345212,5.069876,3.888652,3.693741,4.982784,3.993892,5.537867,0.11997714285714307,0.17449999999999999,,,,,10.616815,8.757511,11.274005,0.19769132653061233,0.20402747252747100
1696,11.291824,9.344835,5.068846,3.888202,3.693733,4.982085,3.994092,5.5374,0.11880000000000021,0.17449999999999999,,,,,10.617606,8.757145,11.274871,0.19771428571428579,0.20403846153846000
1697,11.292709,9.344458,5.067816,3.887753,3.693725,4.981397,3.994292,5.536947,0.11762285714285735,0.17449999999999999,,,,,10.618399,8.756780,11.275738,0.19773724489795924,0.20404945054944901
1698,11.293595,9.344082,5.066786,3.887303,3.693717,4.980721,3.994491,5.536509,0.11644571428571449,0.17449999999999999,,,,,10.619195,8.756415,11.276607,0.19776020408163272,0.20406043956043801
1699,11.294481,9.343705,5.065755,3.886854,3.693709,4.980058,3.994691,5.536085,0.11526857142857162,0.17449999999999999,,,,,10.619992,8.756052,11.277478,0.19778316326530621,0.20407142857142702
1700,11.295367,9.343328,5.064725,3.886404,3.693702,4.979406,3.994891,5.535676,0.11409142857142876,0.17449999999999999,,,,,10.620792,8.755689,11.278350,0.19780612244897966,0.20408241758241602
1701,11.296253,9.342951,5.063695,3.885955,3.693694,4.978767,3.995091,5.535282,0.11291428571428590,0.17449999999999999,,,,,10.621595,8.755328,11.279223,0.19782908163265311,0.20409340659340502
1702,11.297138,9.342575,5.062665,3.885506,3.693686,4.97814,3.99529,5.534903,0.11173714285714303,0.17449999999999999,,,,,10.622400,8.754968,11.280098,0.19785204081632660,0.20410439560439403
1703,11.298024,9.342198,5.061635,3.885056,3.693678,4.977525,3.99549,5.534539,0.11056000000000017,0.17449999999999999,,,,,10.623207,8.754608,11.280975,0.19787500000000008,0.20411538461538303
1704,11.298910,9.341821,5.060604,3.884607,3.69367,4.976923,3.99569,5.534191,0.10938285714285731,0.17449999999999999,,,,,10.624018,8.754250,11.281853,0.19789795918367353,0.20412637362637204
1705,11.299796,9.341444,5.059574,3.884157,3.693662,4.976334,3.99589,5.533858,0.10820571428571445,0.17449999999999999,,,,,10.624831,8.753893,11.282732,0.19792091836734699,0.20413736263736104
1706,11.300682,9.341068,5.058544,3.883708,3.693654,4.975758,3.996089,5.533541,0.10702857142857158,0.17449999999999999,,,,,10.625648,8.753536,11.283613,0.19794387755102047,0.20414835164835005
1707,11.301567,9.340691,5.057514,3.883258,3.693646,4.975194,3.996289,5.533239,0.10585142857142872,0.17449999999999999,,,,,10.626467,8.753181,11.284496,0.19796683673469395,0.20415934065933905
1708,11.302453,9.340314,5.056484,3.882809,3.693639,4.974644,3.996489,5.532954,0.10467428571428586,0.17449999999999999,,,,,10.627291,8.752827,11.285380,0.19798979591836741,0.20417032967032805
1709,11.303339,9.339937,5.055453,3.88236,3.693631,4.974107,3.996689,5.532684,0.10349714285714300,0.17449999999999999,,,,,10.628115,8.752473,11.286266,0.19801275510204086,0.20418131868131706
1710,11.304225,9.339560,5.054423,3.88191,3.693623,4.973583,3.996888,5.532431,0.10232000000000013,0.17449999999999999,,,,,10.628940,8.752121,11.287153,0.19803571428571434,0.20419230769230606
1711,11.305111,9.339184,5.053393,3.881461,3.693615,4.973072,3.997088,5.532195,0.10114285714285727,0.17449999999999999,,,,,10.629765,8.751770,11.288042,0.19805867346938782,0.20420329670329507
1712,11.305996,9.338807,5.052363,3.881011,3.693607,4.972575,3.997288,5.531974,0.09996571428571441,0.17449999999999999,,,,,10.630590,8.751420,11.288932,0.19808163265306128,0.20421428571428407
1713,11.306882,9.338430,5.051332,3.880562,3.693599,4.972092,3.997488,5.531771,0.09878857142857154,0.17449999999999999,,,,,10.631416,8.751070,11.289824,0.19810459183673473,0.20422527472527308
1714,11.307768,9.338053,5.050302,3.880112,3.693591,4.971623,3.997688,5.531585,0.09761142857142868,0.17449999999999999,,,,,10.632242,8.750722,11.290718,0.19812755102040822,0.20423626373626208
1715,11.308654,9.337677,5.049272,3.879663,3.693583,4.971167,3.997887,5.531415,0.09643428571428582,0.17449999999999999,,,,,10.633068,8.750375,11.291613,0.19815051020408170,0.20424725274725108
1716,11.309540,9.337300,5.048242,3.879213,3.693575,4.970726,3.998087,5.531263,0.09525714285714296,0.17449999999999999,,,,,10.633896,8.750029,11.292511,0.19817346938775515,0.20425824175824009
1717,11.310425,9.336923,5.047212,3.878764,3.693567,4.970299,3.998287,5.531128,0.09408000000000009,0.17449999999999999,,,,,10.634724,8.749684,11.293409,0.19819642857142861,0.20426923076922909
1718,11.311311,9.336546,5.046181,3.878315,3.693559,4.969886,3.998487,5.53101,0.09290285714285723,0.17449999999999999,,,,,10.635554,8.749340,11.294310,0.19821938775510209,0.20428021978021810
1719,11.312197,9.336170,5.045151,3.877865,3.693551,4.969487,3.998686,5.530911,0.09172571428571437,0.17449999999999999,,,,,10.636385,8.748997,11.295212,0.19824234693877557,0.20429120879120710
1720,11.313083,9.335793,5.044121,3.877416,3.693543,4.969103,3.998886,5.530829,0.09054857142857151,0.17449999999999999,,,,,10.637217,8.748655,11.296116,0.19826530612244903,0.20430219780219611
1721,11.313969,9.335416,5.043091,3.876966,3.693535,4.968733,3.999086,5.530765,0.08937142857142864,0.17449999999999999,,,,,10.638051,8.748314,11.297021,0.19828826530612248,0.20431318681318511
1722,11.314854,9.335039,5.04206,3.876517,3.693527,4.968378,3.999286,5.530719,0.08819428571428578,0.17449999999999999,,,,,10.638886,8.747975,11.297928,0.19831122448979596,0.20432417582417411
1723,11.315740,9.334662,5.04103,3.876067,3.693519,4.968039,3.999485,5.530691,0.08701714285714292,0.17449999999999999,,,,,10.639723,8.747636,11.298837,0.19833418367346944,0.20433516483516312
