Tipo de Mercado,Fecha,TV,Emisora,Serie,Precio Sucio 48,Precio Limpio 48,Intereses 48,DxV 48,TD,TR 48,TC 48,Precio Sucio 72,Precio Limpio 72,Intereses 72,DxV 72,TD,TR 72,TC 72,Precio Sucio 96,Precio Limpio 96,Intereses 96,DxV 96,TD,TR 96,TC 96,CONCATENADO
MD,20231009,91,PECCB,22-2,99.821267,97.887934,1.933333,579,0.000000,13.470000,12.000000,99.858013,97.891346,1.966667,578,0.000000,13.470000,12.000000,99.894772,97.894772,2.000000,577,0.000000,13.470000,12.000000,91_PECCB_22-2
MD,20231009,91,PLANFCB,15,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,91_PLANFCB_15
MD,20231009,91,PLANFCB,16,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,91_PLANFCB_16
MD,20231009,91,PLANRIO,05-2U,866.583189,864.223288,2.359901,2363,0.000000,9.934431,12.000000,866.896258,864.273913,2.622345,2362,0.000000,9.934431,12.000000,867.209433,864.324598,2.884835,2361,0.000000,9.934431,12.000000,91_PLANRIO_05-2U
MD,20231009,91,PROIN,10,49.775325,49.238713,0.536612,2513,0.000000,11.820000,7.860000,49.791199,49.242391,0.548808,2512,0.000000,11.820000,7.860000,49.807078,49.246074,0.561004,2511,0.000000,11.820000,7.860000,91_PROIN_10
MD,20231009,91,PROIN,10-2,53.585925,52.894337,0.691588,2513,0.000000,11.900000,10.130000,53.603126,52.895820,0.707306,2512,0.000000,11.900000,10.130000,53.620333,52.897310,0.723023,2511,0.000000,11.900000,10.130000,91_PROIN_10-2
MD,20231009,91,PROTACB,21-3,102.409570,97.184570,5.225000,166,0.000000,15.880000,9.500000,102.451473,97.200084,5.251389,165,0.000000,15.880000,9.500000,102.493392,97.215614,5.277778,164,0.000000,15.880000,9.500000,91_PROTACB_21-3
MD,20231009,91,PRTMXCB,22,100.954611,0.000000,100.954611,1344,0.000000,15.000000,15.010000,100.996422,0.000000,100.996422,1343,0.000000,15.000000,15.010000,101.038250,0.000000,101.038250,1342,0.000000,15.000000,15.010000,91_PRTMXCB_22
MD,20231009,91,RCENTRO,16,8.124828,8.124828,0.000000,1878,0.000000,0.000000,0.000000,8.124828,8.124828,0.000000,1877,0.000000,0.000000,0.000000,8.124828,8.124828,0.000000,1876,0.000000,0.000000,0.000000,91_RCENTRO_16
MD,20231009,91,RCENTRO,17,7.995055,7.995055,0.000000,1878,0.000000,0.000000,0.000000,7.995055,7.995055,0.000000,1877,0.000000,0.000000,0.000000,7.995055,7.995055,0.000000,1876,0.000000,0.000000,0.000000,91_RCENTRO_17
MD,20231009,91,RCENTRO,17-2,8.383389,8.383389,0.000000,1878,0.000000,0.000000,0.000000,8.383389,8.383389,0.000000,1877,0.000000,0.000000,0.000000,8.383389,8.383389,0.000000,1876,0.000000,0.000000,0.000000,91_RCENTRO_17-2
MD,20231009,91,RCO,12,42.429070,41.741800,0.687270,1399,0.000000,12.624121,9.000000,42.443494,41.745139,0.698355,1398,0.000000,12.624121,9.000000,42.457922,41.748482,0.709440,1397,0.000000,12.624121,9.000000,91_RCO_12
MD,20231009,91,RCO,12U,511.662584,506.684627,4.977957,3226,0.000000,7.405613,5.250000,511.811285,506.752590,5.058695,3225,0.000000,7.405613,5.250000,511.960025,506.820578,5.139447,3224,0.000000,7.405613,5.250000,91_RCO_12U
MD,20231009,91,RCO,14,84.764272,83.361522,1.402750,2497,0.000000,11.580000,9.050000,84.790770,83.365395,1.425375,2496,0.000000,11.580000,9.050000,84.817277,83.369277,1.448000,2495,0.000000,11.580000,9.050000,91_RCO_14
MD,20231009,91,RCO,18U,807.768923,799.620693,8.148230,5966,0.000000,5.824856,6.000000,807.969353,799.688966,8.280387,5965,0.000000,5.824856,6.000000,808.169827,799.757259,8.412568,5964,0.000000,5.824856,6.000000,91_RCO_18U
MD,20231009,91,RCO,19,91.687041,90.021652,1.665389,5417,0.000000,11.320000,9.670000,91.715078,90.022828,1.692250,5416,0.000000,11.320000,9.670000,91.743123,90.024012,1.719111,5415,0.000000,11.320000,9.670000,91_RCO_19
MD,20231009,91,RTROFIN,270805,1.002602,0.000000,1.002602,1394,0.000000,15.500000,15.498500,1.003031,0.000000,1.003031,1393,0.000000,15.500000,15.498500,1.003460,0.000000,1.003460,1392,0.000000,15.500000,15.498500,91_RTROFIN_270805
MD,20231009,91,SALUD,20,101.581930,0.000000,101.581930,709,0.000000,13.879784,14.600000,101.620893,0.000000,101.620893,708,0.000000,13.879784,14.600000,101.659870,0.000000,101.659870,707,0.000000,13.879784,14.600000,91_SALUD_20
MD,20231009,91,SALUD,21,99.471802,0.000000,99.471802,1003,0.000000,13.919859,13.850000,99.510065,0.000000,99.510065,1002,0.000000,13.919859,13.850000,99.548342,0.000000,99.548342,1001,0.000000,13.919859,13.850000,91_SALUD_21
MD,20231009,91,SARE,08,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,91_SARE_08
MD,20231009,91,SARE,08-2,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,91_SARE_08-2
MD,20231009,91,SERFICB,21,100.036664,0.000000,100.036664,1156,0.000000,14.250000,14.250000,100.076035,0.000000,100.076035,1155,0.000000,14.250000,14.250000,100.115422,0.000000,100.115422,1154,0.000000,14.250000,14.250000,91_SERFICB_21
MD,20231009,91,SIPYTCB,13,59.674694,57.858750,1.815944,4676,0.000000,19.148280,8.900000,59.705696,57.864875,1.840821,4675,0.000000,19.148280,8.900000,59.736713,57.871016,1.865697,4674,0.000000,19.148280,8.900000,91_SIPYTCB_13
MD,20231009,91,SOFAGCB,21,7.363851,0.000000,7.363851,1027,0.000000,67.204800,11.710000,7.376863,0.000000,7.376863,1026,0.000000,67.204800,11.710000,7.389898,0.000000,7.389898,1025,0.000000,67.204800,11.710000,91_SOFAGCB_21
MD,20231009,91,SORIANA,20,100.908429,0.000000,100.908429,1,0.000000,11.710867,12.100000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,91_SORIANA_20
MD,20231009,91,SORIANA,20-2,93.901421,90.698727,3.202694,729,0.000000,11.660000,6.370000,90.710588,90.710588,0.000000,728,0.000000,11.660000,6.370000,90.739139,90.721445,0.017694,727,0.000000,11.660000,6.370000,91_SORIANA_20-2
MD,20231009,91,STEPCB,22D,1931.410236,1891.933057,39.477179,3418,0.000000,7.014327,7.520000,1931.780061,1891.919624,39.860437,3417,0.000000,7.014327,7.520000,1932.149956,1891.906244,40.243712,3416,0.000000,7.014327,7.520000,91_STEPCB_22D
MD,20231009,91,STORAGE,21-2V,100.586070,0.000000,100.586070,601,0.000000,12.969959,13.010000,100.622134,0.000000,100.622134,600,0.000000,12.969959,13.010000,100.658210,0.000000,100.658210,599,0.000000,12.969959,13.010000,91_STORAGE_21-2V
MD,20231009,91,STORAGE,21V,90.305257,87.257257,3.048000,1693,0.000000,12.280000,8.640000,90.335148,87.263148,3.072000,1692,0.000000,12.280000,8.640000,90.365048,87.269048,3.096000,1691,0.000000,12.280000,8.640000,91_STORAGE_21V
MD,20231009,91,SUMA,19,5.577025,5.547399,0.029626,45,0.000000,13.630000,12.000000,5.579125,5.547647,0.031478,44,0.000000,13.630000,12.000000,5.581225,5.547896,0.033329,43,0.000000,13.630000,12.000000,91_SUMA_19
MD,20231009,91,TELMEX,07,78.454620,78.245620,0.209000,4905,0.000000,11.570000,8.360000,78.479129,78.246907,0.232222,4904,0.000000,11.570000,8.360000,78.503645,78.248201,0.255444,4903,0.000000,11.570000,8.360000,91_TELMEX_07
MD,20231009,91,TENIXCB,14U,227.073340,222.422851,4.650489,7356,0.000000,6.733236,5.000000,227.135238,222.449103,4.686135,7355,0.000000,6.733236,5.000000,227.197151,222.475363,4.721788,7354,0.000000,6.733236,5.000000,91_TENIXCB_14U
MD,20231009,91,TIPMXCB,23,98.415167,97.618472,0.796695,1741,0.000000,13.310000,12.470000,98.451357,97.620023,0.831334,1740,0.000000,13.310000,12.470000,98.487560,97.621588,0.865972,1739,0.000000,13.310000,12.470000,91_TIPMXCB_23
MD,20231009,91,TIPMXCB,23-2,100.893122,99.998039,0.895083,1741,0.000000,14.000000,14.010000,100.932136,99.998136,0.934000,1740,0.000000,14.000000,14.010000,100.971164,99.998247,0.972917,1739,0.000000,14.000000,14.010000,91_TIPMXCB_23-2
MD,20231009,91,TLEVISA,17,91.923636,91.703886,0.219750,1447,0.000000,11.420000,8.790000,91.951990,91.707823,0.244167,1446,0.000000,11.420000,8.790000,91.980353,91.711770,0.268583,1445,0.000000,11.420000,8.790000,91_TLEVISA_17
MD,20231009,91,TMMCB,10,151.682376,142.734389,8.947987,4418,0.000000,15.252124,14.300000,151.744283,142.736243,9.008040,4417,0.000000,15.252124,14.300000,151.806215,142.738121,9.068094,4416,0.000000,15.252124,14.300000,91_TMMCB_10
MD,20231009,91,TMMCB,10-2,108.705600,98.265355,10.440245,4418,0.000000,0.000000,14.300000,108.775668,98.265355,10.510313,4417,0.000000,0.000000,14.300000,108.845737,98.265355,10.580382,4416,0.000000,0.000000,14.300000,91_TMMCB_10-2
MD,20231009,91,TMMCB,10-3,80.629784,70.189539,10.440245,4418,0.000000,0.000000,14.300000,80.699852,70.189539,10.510313,4417,0.000000,0.000000,14.300000,80.769921,70.189539,10.580382,4416,0.000000,0.000000,14.300000,91_TMMCB_10-3
MD,20231009,91,TOYOTA,17-2,49.673597,49.323180,0.350417,153,0.000000,12.020000,8.700000,49.689701,49.327201,0.362500,152,0.000000,12.020000,8.700000,49.705810,49.331226,0.374584,151,0.000000,12.020000,8.700000,91_TOYOTA_17-2
MD,20231009,91,TOYOTA,21,50.051465,50.018854,0.032611,362,0.000000,11.699778,11.740000,50.067661,50.018744,0.048917,361,0.000000,11.699778,11.740000,50.083861,50.018639,0.065222,360,0.000000,11.699778,11.740000,91_TOYOTA_21
MD,20231009,91,TOYOTA,21-2,94.144776,94.102442,0.042334,908,0.000000,10.980000,7.620000,94.172725,94.109225,0.063500,907,0.000000,10.980000,7.620000,94.200683,94.116017,0.084666,906,0.000000,10.980000,7.620000,91_TOYOTA_21-2
MD,20231009,91,TOYOTA,22,99.999956,99.935178,0.064778,838,0.000000,11.699778,11.660000,100.032314,99.935147,0.097167,837,0.000000,11.699778,11.660000,100.064682,99.935126,0.129556,836,0.000000,11.699778,11.660000,91_TOYOTA_22
MD,20231009,91,TOYOTA,22-2,99.932970,97.577526,2.355444,1192,0.000000,10.880000,9.860000,99.962369,97.579535,2.382834,1191,0.000000,10.880000,9.860000,99.991776,97.581554,2.410222,1190,0.000000,10.880000,9.860000,91_TOYOTA_22-2
MD,20231009,91,TPLAYCB,20,83.169626,82.786019,0.383607,489,0.000000,13.808106,13.910000,83.201354,82.785780,0.415574,488,0.000000,13.808106,13.910000,83.233094,82.785553,0.447541,487,0.000000,13.808106,13.910000,91_TPLAYCB_20
MD,20231009,91,TPLAY,22,99.493662,0.000000,99.493662,700,0.000000,14.400000,14.100000,99.533246,0.000000,99.533246,699,0.000000,14.400000,14.100000,99.572846,0.000000,99.572846,698,0.000000,14.400000,14.100000,91_TPLAY_22
MD,20231009,91,TRAXION,20,86.978889,86.130778,0.848111,1422,0.000000,13.630000,8.980000,87.010741,86.137685,0.873056,1421,0.000000,13.630000,8.980000,87.042604,86.144604,0.898000,1420,0.000000,13.630000,8.980000,91_TRAXION_20
MD,20231009,91,TUCACCB,08,68.997689,66.392047,2.605642,3733,0.000000,13.309193,14.320000,69.022378,66.391439,2.630939,3732,0.000000,13.309193,14.320000,69.047075,66.390838,2.656237,3731,0.000000,13.309193,14.320000,91_TUCACCB_08
MD,20231009,91,TV5,15,37.789532,36.765006,1.024526,2617,0.000000,0.000000,14.660000,37.828937,36.765006,1.063931,2616,0.000000,0.000000,14.660000,37.868342,36.765006,1.103336,2615,0.000000,0.000000,14.660000,91_TV5_15
MD,20231009,91,UNIRECB,22,100.048439,100.010939,0.037500,1156,0.000000,13.494657,13.500000,100.085739,100.010739,0.075000,1155,0.000000,13.494657,13.500000,100.123052,100.010552,0.112500,1154,0.000000,13.494657,13.500000,91_UNIRECB_22
MD,20231009,91,URBI,11,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,91_URBI_11
MD,20231009,91,VALARRE,19,100.518449,0.000000,100.518449,239,0.000000,14.400000,14.400000,100.558441,0.000000,100.558441,238,0.000000,14.400000,14.400000,100.598448,0.000000,100.598448,237,0.000000,14.400000,14.400000,91_VALARRE_19
MD,20231009,91,VANRTCB,21,73.977250,0.000000,73.977250,966,0.000000,13.699655,13.910000,74.005246,0.000000,74.005246,965,0.000000,13.699655,13.910000,74.033254,0.000000,74.033254,964,0.000000,13.699655,13.910000,91_VANRTCB_21
MD,20231009,91,VASCONI,19,31.888694,31.000000,0.888694,313,0.000000,0.000000,13.910000,31.927333,31.000000,0.927333,312,0.000000,0.000000,13.910000,31.965972,31.000000,0.965972,311,0.000000,0.000000,13.910000,91_VASCONI_19
MD,20231009,91,VASCONI,22L,31.000000,31.000000,0.000000,638,0.000000,0.000000,0.000000,31.000000,31.000000,0.000000,637,0.000000,0.000000,0.000000,31.000000,31.000000,0.000000,636,0.000000,0.000000,0.000000,91_VASCONI_22L
MD,20231009,91,VERTICB,07,0.000001,0.000001,0.000000,12342,0.000000,0.000000,0.000000,0.000001,0.000001,0.000000,12341,0.000000,0.000000,0.000000,0.000001,0.000001,0.000000,12340,0.000000,0.000000,0.000000,91_VERTICB_07
MD,20231009,91,VINTE,17-2,95.815697,92.824864,2.990833,1345,0.000000,12.540000,9.700000,95.848063,92.830286,3.017777,1344,0.000000,12.540000,9.700000,95.880440,92.835718,3.044722,1343,0.000000,12.540000,9.700000,91_VINTE_17-2
MD,20231009,91,VINTE,18X,102.516255,101.232894,1.283361,681,0.000000,8.631773,9.830000,102.540318,101.229651,1.310667,680,0.000000,8.631773,9.830000,102.564385,101.226413,1.337972,679,0.000000,8.631773,9.830000,91_VINTE_18X
MD,20231009,91,VINTE,19-2X,97.894273,94.338717,3.555556,964,0.000000,12.540000,10.000000,97.927341,94.344008,3.583333,963,0.000000,12.540000,10.000000,97.960420,94.349309,3.611111,962,0.000000,12.540000,10.000000,91_VINTE_19-2X
MD,20231009,91,VINTE,20X,99.999986,0.000000,99.999986,1484,0.000000,14.000000,14.000000,100.038672,0.000000,100.038672,1483,0.000000,14.000000,14.000000,100.077374,0.000000,100.077374,1482,0.000000,14.000000,14.000000,91_VINTE_20X
MD,20231009,91,VITRO,08,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,91_VITRO_08
MD,20231009,91,VIVAACB,22L,100.877691,0.000000,100.877691,1499,0.000000,13.700000,13.710000,100.915864,0.000000,100.915864,1498,0.000000,13.700000,13.710000,100.954052,0.000000,100.954052,1497,0.000000,13.700000,13.710000,91_VIVAACB_22L
MD,20231009,91,VOLARCB,19,25.179837,24.986462,0.193375,253,0.000000,13.400000,13.260000,25.189158,24.986575,0.202583,252,0.000000,13.400000,13.260000,25.198483,24.986691,0.211792,251,0.000000,13.400000,13.260000,91_VOLARCB_19
MD,20231009,91,VOLARCB,21L,101.427308,100.624641,0.802667,1105,0.000000,13.298244,13.760000,101.464572,100.623683,0.840889,1104,0.000000,13.298244,13.760000,101.501850,100.622739,0.879111,1103,0.000000,13.298244,13.760000,91_VOLARCB_21L
MD,20231009,91,VOLARCB,23,100.491884,99.998967,0.492917,1806,0.000000,13.650000,0.000000,100.529776,99.998943,0.530833,1805,0.000000,13.650000,0.000000,100.567683,99.998933,0.568750,1804,0.000000,13.650000,0.000000,91_VOLARCB_23
MD,20231009,91,VRTCB,23,100.821248,0.000000,100.821248,1653,0.000000,14.150000,14.160000,100.860650,0.000000,100.860650,1652,0.000000,14.150000,14.160000,100.900068,0.000000,100.900068,1651,0.000000,14.150000,14.160000,91_VRTCB_23
MD,20231009,91,VWLEASE,21,101.003475,0.000000,101.003475,254,0.000000,11.819746,12.030000,101.036491,0.000000,101.036491,253,0.000000,11.819746,12.030000,100.134622,0.000000,100.134622,252,0.000000,11.819746,12.030000,91_VWLEASE_21
MD,20231009,91,VWLEASE,21-2,100.677775,0.000000,100.677775,401,0.000000,11.819746,11.870000,100.710685,0.000000,100.710685,400,0.000000,11.819746,11.870000,100.743605,0.000000,100.743605,399,0.000000,11.819746,11.870000,91_VWLEASE_21-2
MD,20231009,91,VWLEASE,22,100.040513,0.000000,100.040513,586,0.000000,11.856940,11.840000,100.073316,0.000000,100.073316,585,0.000000,11.856940,11.840000,100.106131,0.000000,100.106131,584,0.000000,11.856940,11.840000,91_VWLEASE_22
MD,20231009,91,VWLEASE,22-2,100.919827,0.000000,100.919827,762,0.000000,11.899942,12.010000,100.953039,0.000000,100.953039,761,0.000000,11.899942,12.010000,100.986261,0.000000,100.986261,760,0.000000,11.899942,12.010000,91_VWLEASE_22-2
MD,20231009,91,WCAP,11,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,91_WCAP_11
MD,20231009,91,WCAP,12,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,91_WCAP_12
MD,20231009,91,WCAP,13,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,91_WCAP_13
MD,20231009,91,ZKCCB,17,68.459188,68.168857,0.290331,5164,0.000000,13.363891,10.210000,68.484463,68.169937,0.314526,5163,0.000000,13.363891,10.210000,68.509747,68.171027,0.338720,5162,0.000000,13.363891,10.210000,91_ZKCCB_17
MD,20231009,91,ZONALCB,06-2U,440.705126,431.841732,8.863394,4082,0.000000,8.219736,5.400000,440.842794,431.904126,8.938668,4081,0.000000,8.219736,5.400000,440.980503,431.966547,9.013956,4080,0.000000,8.219736,5.400000,91_ZONALCB_06-2U
MD,20231009,91,ZONALCB,06-3U,812.220066,791.661069,20.558997,4082,0.000000,10.090000,5.400000,812.514122,791.780523,20.733599,4081,0.000000,10.090000,5.400000,812.808278,791.900046,20.908232,4080,0.000000,10.090000,5.400000,91_ZONALCB_06-3U
MD,20231009,91,ZONALCB,06U,166.714185,163.203040,3.511145,3717,0.000000,8.229756,5.400000,166.766308,163.225344,3.540964,3716,0.000000,8.229756,5.400000,166.818446,163.247658,3.570788,3715,0.000000,8.229756,5.400000,91_ZONALCB_06U
MD,20231009,92,FEFA,00222,100.877857,0.000000,100.877857,29,0.000000,11.250000,11.490000,100.015552,0.000000,100.015552,28,0.000000,11.250000,11.490000,100.046918,0.000000,100.046918,27,0.000000,11.250000,11.490000,92_FEFA_00222
MD,20231009,92,FEFA,00323,100.622600,0.000000,100.622600,92,0.000000,11.510002,11.480000,100.654652,0.000000,100.654652,91,0.000000,11.510002,11.480000,100.686704,0.000000,100.686704,90,0.000000,11.510002,11.480000,92_FEFA_00323
MD,20231009,92,FEFA,00522,100.404297,0.000000,100.404297,43,0.000000,11.510002,11.460000,100.436350,0.000000,100.436350,42,0.000000,11.510002,11.460000,100.468404,0.000000,100.468404,41,0.000000,11.510002,11.460000,92_FEFA_00522
MD,20231009,92,FEFA,00623,100.179535,0.000000,100.179535,106,0.000000,11.510002,11.470000,100.211504,0.000000,100.211504,105,0.000000,11.510002,11.470000,100.243473,0.000000,100.243473,104,0.000000,11.510002,11.470000,92_FEFA_00623
MD,20231009,92,FEFA,00822,100.852296,0.000000,100.852296,57,0.000000,11.510002,11.490000,99.990711,0.000000,99.990711,56,0.000000,11.510002,11.490000,100.022791,0.000000,100.022791,55,0.000000,11.510002,11.490000,92_FEFA_00822
MD,20231009,92,FEFA,00923,100.625750,0.000000,100.625750,120,0.000000,11.510002,11.500000,100.657802,0.000000,100.657802,119,0.000000,11.510002,11.500000,100.689855,0.000000,100.689855,118,0.000000,11.510002,11.500000,92_FEFA_00923
MD,20231009,92,FEFA,01123,100.180689,0.000000,100.180689,134,0.000000,11.530000,11.500000,100.212713,0.000000,100.212713,133,0.000000,11.530000,11.500000,100.244738,0.000000,100.244738,132,0.000000,11.530000,11.500000,92_FEFA_01123
MD,20231009,92,FEFA,01323,100.867750,0.000000,100.867750,141,0.000000,11.530000,11.570000,100.000000,0.000000,100.000000,140,0.000000,11.530000,11.570000,100.032139,0.000000,100.032139,139,0.000000,11.530000,11.570000,92_FEFA_01323
MD,20231009,92,FEFA,01623,100.643333,0.000000,100.643333,148,0.000000,11.550000,11.580000,100.675500,0.000000,100.675500,147,0.000000,11.550000,11.580000,100.707667,0.000000,100.707667,146,0.000000,11.550000,11.580000,92_FEFA_01623
MD,20231009,92,FONDO,00323,100.191833,0.000000,100.191833,106,0.000000,11.510000,11.510000,100.223806,0.000000,100.223806,105,0.000000,11.510000,11.510000,100.255778,0.000000,100.255778,104,0.000000,11.510000,11.510000,92_FONDO_00323
MD,20231009,92,FONDO,00423,100.192000,0.000000,100.192000,302,0.000000,11.520000,11.520000,100.224000,0.000000,100.224000,301,0.000000,11.520000,11.520000,100.256000,0.000000,100.256000,300,0.000000,11.520000,11.520000,92_FONDO_00423
MD,20231009,92,FONDO,00623,100.641667,0.000000,100.641667,120,0.000000,11.520000,11.550000,100.673750,0.000000,100.673750,119,0.000000,11.520000,11.550000,100.705833,0.000000,100.705833,118,0.000000,11.520000,11.550000,92_FONDO_00623
MD,20231009,92,FONDO,00723,100.642222,0.000000,100.642222,316,0.000000,11.530000,11.560000,100.674333,0.000000,100.674333,315,0.000000,11.530000,11.560000,100.706444,0.000000,100.706444,314,0.000000,11.530000,11.560000,92_FONDO_00723
MD,20231009,92,FONDO,00823,100.630556,0.000000,100.630556,8,0.000000,11.320000,11.350000,100.662083,0.000000,100.662083,7,0.000000,11.320000,11.350000,100.693611,0.000000,100.693611,6,0.000000,11.320000,11.350000,92_FONDO_00823
MD,20231009,92,FONDO,00923,100.641667,0.000000,100.641667,169,0.000000,11.520000,11.550000,100.673750,0.000000,100.673750,168,0.000000,11.520000,11.550000,100.705833,0.000000,100.705833,167,0.000000,11.520000,11.550000,92_FONDO_00923
MD,20231009,92,FONDO,01023,100.651864,0.000000,100.651864,344,0.000000,11.530000,11.570000,100.683978,0.000000,100.683978,343,0.000000,11.530000,11.570000,100.716092,0.000000,100.716092,342,0.000000,11.530000,11.570000,92_FONDO_01023
MD,20231009,92,FONDO,01123,100.189167,0.000000,100.189167,22,0.000000,11.350000,11.350000,100.220694,0.000000,100.220694,21,0.000000,11.350000,11.350000,100.252222,0.000000,100.252222,20,0.000000,11.350000,11.350000,92_FONDO_01123
MD,20231009,92,FONDO,01223,100.192000,0.000000,100.192000,162,0.000000,11.520000,11.520000,100.224000,0.000000,100.224000,161,0.000000,11.520000,11.520000,100.256000,0.000000,100.256000,160,0.000000,11.520000,11.520000,92_FONDO_01223
MD,20231009,92,FONDO,01323,100.192167,0.000000,100.192167,358,0.000000,11.530000,11.530000,100.224194,0.000000,100.224194,357,0.000000,11.530000,11.530000,100.256222,0.000000,100.256222,356,0.000000,11.530000,11.530000,92_FONDO_01323
MD,20231009,93SP,AFIRALM,0123D,1854.916344,1815.497209,39.419135,70,0.000000,6.363654,6.200000,1855.240283,1815.508303,39.731981,69,0.000000,6.363654,6.200000,1855.564336,1815.519508,40.044828,68,0.000000,6.363654,6.200000,93SP_AFIRALM_0123D
MD,20231009,93SP,AFIRALM,0722D,1921.816075,1816.203874,105.612200,42,0.000000,6.298341,6.500000,1922.149909,1816.209730,105.940179,41,0.000000,6.298341,6.500000,1922.483860,1816.215685,106.268175,40,0.000000,6.298341,6.500000,93SP_AFIRALM_0722D
MD,20231009,93,AFIRALM,0123D,1873.572215,1833.756621,39.815594,70,0.000000,6.363654,6.200000,1873.899412,1833.767826,40.131586,69,0.000000,6.363654,6.200000,1874.226724,1833.779144,40.447580,68,0.000000,6.363654,6.200000,93_AFIRALM_0123D
MD,20231009,93,AFIRALM,02223,100.502459,0.000000,100.502459,100,0.000000,11.900000,12.250000,100.535533,0.000000,100.535533,99,0.000000,11.900000,12.250000,100.568618,0.000000,100.568618,98,0.000000,11.900000,12.250000,93_AFIRALM_02223
MD,20231009,93,AFIRALM,04623,100.760367,0.000000,100.760367,121,0.000000,11.900000,12.250000,100.793527,0.000000,100.793527,120,0.000000,11.900000,12.250000,100.826697,0.000000,100.826697,119,0.000000,11.900000,12.250000,93_AFIRALM_04623
MD,20231009,93,AFIRALM,0722D,1941.144791,1834.470393,106.674398,42,0.000000,6.298341,6.500000,1941.481983,1834.476308,107.005675,41,0.000000,6.298341,6.500000,1941.819293,1834.482323,107.336970,40,0.000000,6.298341,6.500000,93_AFIRALM_0722D
MD,20231009,93,AFIRALM,08423,100.169477,0.000000,100.169477,163,0.000000,12.250000,12.250000,100.203407,0.000000,100.203407,162,0.000000,12.250000,12.250000,100.237348,0.000000,100.237348,161,0.000000,12.250000,12.250000,93_AFIRALM_08423
MD,20231009,93,AFIRALM,11423,100.169477,0.000000,100.169477,191,0.000000,12.250000,12.250000,100.203407,0.000000,100.203407,190,0.000000,12.250000,12.250000,100.237348,0.000000,100.237348,189,0.000000,12.250000,12.250000,93_AFIRALM_11423
MD,20231009,93,AFIRALM,12323,100.873067,0.000000,100.873067,16,0.000000,11.600000,11.910000,100.905502,0.000000,100.905502,15,0.000000,11.600000,11.910000,100.012001,0.000000,100.012001,14,0.000000,11.600000,11.910000,93_AFIRALM_12323
MD,20231009,93,AFIRALM,13423,100.193563,0.000000,100.193563,37,0.000000,11.600000,11.900000,100.225780,0.000000,100.225780,36,0.000000,11.600000,11.900000,100.258007,0.000000,100.258007,35,0.000000,11.600000,11.900000,93_AFIRALM_13423
MD,20231009,93,AFIRALM,14323,100.645542,0.000000,100.645542,233,0.000000,12.250000,12.250000,100.679633,0.000000,100.679633,232,0.000000,12.250000,12.250000,100.713736,0.000000,100.713736,231,0.000000,12.250000,12.250000,93_AFIRALM_14323
MD,20231009,93,AFIRALM,14623,100.406898,0.000000,100.406898,56,0.000000,11.650000,11.600000,100.439326,0.000000,100.439326,55,0.000000,11.650000,11.600000,100.471765,0.000000,100.471765,54,0.000000,11.650000,11.600000,93_AFIRALM_14623
MD,20231009,93,AFIRALM,15023,100.169782,0.000000,100.169782,65,0.000000,11.850000,11.900000,100.202683,0.000000,100.202683,64,0.000000,11.850000,11.900000,100.235595,0.000000,100.235595,63,0.000000,11.850000,11.900000,93_AFIRALM_15023
MD,20231009,93,AFIRALM,15923,103.330758,99.979647,3.351111,19,0.000000,11.599302,11.600000,103.363859,99.980526,3.383333,18,0.000000,11.599302,11.600000,103.396982,99.981426,3.415556,17,0.000000,11.599302,11.600000,93_AFIRALM_15923
MD,20231009,93,AFIRALM,16323,100.387503,0.000000,100.387503,103,0.000000,11.900000,12.200000,100.420545,0.000000,100.420545,102,0.000000,11.900000,12.200000,100.453598,0.000000,100.453598,101,0.000000,11.900000,12.200000,93_AFIRALM_16323
