HB20240503D MDBI12CETES  4081  0164736850000000004082  0164759250000000004083  0164781660000000004084  0164804060000000004085  0164826470000000004086  0164848880000000004087  0164871280000000004088  016489369000000000     
HB20240503D MDBI12CETES  4089  0164916090000000004090  0164938500000000004091  0164960910000000004092  0164983310000000004093  0165005720000000004094  0165028120000000004095  0165050530000000004096  016507294000000000     
HB20240503D MDBI12CETES  4097  0165095340000000004098  0165117750000000004099  0165140150000000004100  0165162560000000004101  0165184970000000004102  0165207370000000004103  0165229780000000004104  016525218000000000     
HB20240503D MDBI12CETES  4105  0165274590000000004106  0165297000000000004107  0165319400000000004108  0165341810000000004109  0165364210000000004110  0165386620000000004111  0165409030000000004112  016543143000000000     
HB20240503D MDBI12CETES  4113  0165453840000000004114  0165476240000000004115  0165498650000000004116  0165521060000000004117  0165543460000000004118  0165565870000000004119  0165588270000000004120  016561068000000000     
HB20240503D MDBI12CETES  4121  0165633080000000004122  0165655490000000004123  0165677900000000004124  0165700300000000004125  0165722710000000004126  0165745110000000004127  0165767520000000004128  016578993000000000     
HB20240503D MDBI12CETES  4129  0165812330000000004130  0165834740000000004131  0165857140000000004132  0165879550000000004133  0165901960000000004134  0165924360000000004135  0165946770000000004136  016596917000000000     
HB20240503D MDBI12CETES  4137  0165991580000000004138  0166013990000000004139  0166036390000000004140  0166058800000000004141  0166081200000000004142  0166103610000000004143  0166126020000000004144  016614842000000000     
HB20240503D MDBI12CETES  4145  0166170830000000004146  0166193230000000004147  0166215640000000004148  0166238050000000004149  0166260450000000004150  0166282860000000004151  0166305260000000004152  016632767000000000     
HB20240503D MDBI12CETES  4153  0166350080000000004154  0166372480000000004155  0166394890000000004156  0166417290000000004157  0166439700000000004158  0166462110000000004159  0166484510000000004160  016650692000000000     
HB20240503D MDBI12CETES  4161  0166529320000000004162  0166551730000000004163  0166574130000000004164  0166596540000000004165  0166618950000000004166  0166641350000000004167  0166663760000000004168  016668616000000000     
HB20240503D MDBI12CETES  4169  0166708570000000004170  0166730980000000004171  0166753380000000004172  0166775790000000004173  0166798190000000004174  0166820600000000004175  0166843010000000004176  016686541000000000     
HB20240503D MDBI12CETES  4177  0166887820000000004178  0166910220000000004179  0166932630000000004180  0166955040000000004181  0166977440000000004182  0166999850000000004183  0167022250000000004184  016704466000000000     
HB20240503D MDBI12CETES  4185  0167067070000000004186  0167089470000000004187  0167111880000000004188  0167134280000000004189  0167156690000000004190  0167179100000000004191  0167201500000000004192  016722391000000000     
HB20240503D MDBI12CETES  4193  0167246310000000004194  0167268720000000004195  0167291130000000004196  0167313530000000004197  0167335940000000004198  0167358340000000004199  0167380750000000004200  016740316000000000     
HB20240503D MDBI12CETES  4201  0167425560000000004202  0167447970000000004203  0167470370000000004204  0167492780000000004205  0167515180000000004206  0167537590000000004207  0167560000000000004208  016758240000000000     
HB20240503D MDBI12CETES  4209  0167604810000000004210  0167627210000000004211  0167649620000000004212  0167672030000000004213  0167694430000000004214  0167716840000000004215  0167739240000000004216  016776165000000000     
HB20240503D MDBI12CETES  4217  0167784060000000004218  0167806460000000004219  0167828870000000004220  0167851270000000004221  0167873680000000004222  0167896090000000004223  0167918490000000004224  016794090000000000     
HB20240503D MDBI12CETES  4225  0167963300000000004226  0167985710000000004227  0168008120000000004228  0168030520000000004229  0168052930000000004230  0168075330000000004231  0168097740000000004232  016812015000000000     
HB20240503D MDBI12CETES  4233  0168142550000000004234  0168164960000000004235  0168187360000000004236  0168209770000000004237  0168232180000000004238  0168254580000000004239  0168276990000000004240  016829939000000000     
HB20240503D MDBI12CETES  4241  0168321800000000004242  0168344210000000004243  0168366610000000004244  0168389020000000004245  0168411420000000004246  0168433830000000004247  0168456230000000004248  016847864000000000     
HB20240503D MDBI12CETES  4249  0168501050000000004250  0168523450000000004251  0168545860000000004252  0168568260000000004253  0168590670000000004254  0168613080000000004255  0168635480000000004256  016865789000000000     
HB20240503D MDBI12CETES  4257  0168680290000000004258  0168702700000000004259  0168725110000000004260  0168747510000000004261  0168769920000000004262  0168792320000000004263  0168814730000000004264  016883714000000000     
HB20240503D MDBI12CETES  4265  0168859540000000004266  0168881950000000004267  0168904350000000004268  0168926760000000004269  0168949170000000004270  0168971570000000004271  0168993980000000004272  016901638000000000     
HB20240503D MDBI12CETES  4273  0169038790000000004274  0169061200000000004275  0169083600000000004276  0169106010000000004277  0169128410000000004278  0169150820000000004279  0169173230000000004280  016919563000000000     
HB20240503D MDBI12CETES  4281  0169218040000000004282  0169240440000000004283  0169262850000000004284  0169285260000000004285  0169307660000000004286  0169330070000000004287  0169352470000000004288  016937488000000000     
HB20240503D MDBI12CETES  4289  0169397280000000004290  0169419690000000004291  0169442100000000004292  0169464500000000004293  0169486910000000004294  0169509310000000004295  0169531720000000004296  016955413000000000     
HB20240503D MDBI12CETES  4297  0169576530000000004298  0169598940000000004299  0169621340000000004300  0169643750000000004301  0169666160000000004302  0169688560000000004303  0169710970000000004304  016973337000000000     
HB20240503D MDBI12CETES  4305  0169755780000000004306  0169778190000000004307  0169800590000000004308  0169823000000000004309  0169845400000000004310  0169867810000000004311  0169890220000000004312  016991262000000000     
HB20240503D MDBI12CETES  4313  0169935030000000004314  0169957430000000004315  0169979840000000004316  0170002250000000004317  0170024650000000004318  0170047060000000004319  0170069460000000004320  017009187000000000     
HB20240503D MDBI12CETES  4321  0170114280000000004322  0170136680000000004323  0170159090000000004324  0170181490000000004325  0170203900000000004326  0170226310000000004327  0170248710000000004328  017027112000000000     
HB20240503D MDBI12CETES  4329  0170293520000000004330  0170315930000000004331  0170338330000000004332  0170360740000000004333  0170383150000000004334  0170405550000000004335  0170427960000000004336  017045036000000000     
HB20240503D MDBI12CETES  4337  0170472770000000004338  0170495180000000004339  0170517580000000004340  0170539990000000004341  0170562390000000004342  0170584800000000004343  0170607210000000004344  017062961000000000     
HB20240503D MDBI12CETES  4345  0170652020000000004346  0170674420000000004347  0170696830000000004348  0170719240000000004349  0170741640000000004350  0170764050000000004351  0170786450000000004352  017080886000000000     
HB20240503D MDBI12CETES  4353  0170831270000000004354  0170853670000000004355  0170876080000000004356  0170898480000000004357  0170920890000000004358  0170943300000000004359  0170965700000000004360  017098811000000000     
HB20240503D MDBI12CETES  4361  0171010510000000004362  0171032920000000004363  0171055330000000004364  0171077730000000004365  0171100140000000004366  0171122540000000004367  0171144950000000004368  017116736000000000     
HB20240503D MDBI12CETES  4369  0171189760000000004370  0171212170000000004371  0171234570000000004372  0171256980000000004373  0171279380000000004374  0171301790000000004375  0171324200000000004376  017134660000000000     
HB20240503D MDBI12CETES  4377  0171369010000000004378  0171391410000000004379  0171413820000000004380  0171436230000000004381  0171458630000000004382  0171481040000000004383  0171503440000000004384  017152585000000000     
HB20240503D MDBI12CETES  4385  0171548260000000004386  0171570660000000004387  0171593070000000004388  0171615470000000004389  0171637880000000004390  0171660290000000004391  0171682690000000004392  017170510000000000     
HB20240503D MDBI12CETES  4393  0171727500000000004394  0171749910000000004395  0171772320000000004396  0171794720000000004397  0171817130000000004398  0171839530000000004399  0171861940000000004400  017188435000000000     
HB20240503D MDBI12CETES  4401  0171906750000000004402  0171929160000000004403  0171951560000000004404  0171973970000000004405  0171996380000000004406  0172018780000000004407  0172041190000000004408  017206359000000000     
HB20240503D MDBI12CETES  4409  0172086000000000004410  0172108410000000004411  0172130810000000004412  0172153220000000004413  0172175620000000004414  0172198030000000004415  0172220430000000004416  017224284000000000     
HB20240503D MDBI12CETES  4417  0172265250000000004418  0172287650000000004419  0172310060000000004420  0172332460000000004421  0172354870000000004422  0172377280000000004423  0172399680000000004424  017242209000000000     
HB20240503D MDBI12CETES  4425  0172444490000000004426  0172466900000000004427  0172489310000000004428  0172511710000000004429  0172534120000000004430  0172556520000000004431  0172578930000000004432  017260134000000000     
HB20240503D MDBI12CETES  4433  0172623740000000004434  0172646150000000004435  0172668550000000004436  0172690960000000004437  0172713370000000004438  0172735770000000004439  0172758180000000004440  017278058000000000     
HB20240503D MDBI12CETES  4441  0172802990000000004442  0172825400000000004443  0172847800000000004444  0172870210000000004445  0172892610000000004446  0172915020000000004447  0172937430000000004448  017295983000000000     
HB20240503D MDBI12CETES  4449  0172982240000000004450  0173004640000000004451  0173027050000000004452  0173049460000000004453  0173071860000000004454  0173094270000000004455  0173116670000000004456  017313908000000000     
HB20240503D MDBI12CETES  4457  0173161480000000004458  0173183890000000004459  0173206300000000004460  0173228700000000004461  0173251110000000004462  0173273510000000004463  0173295920000000004464  017331833000000000     
HB20240503D MDBI12CETES  4465  0173340730000000004466  0173363140000000004467  0173385540000000004468  0173407950000000004469  0173430360000000004470  0173452760000000004471  0173475170000000004472  017349757000000000     
HB20240503D MDBI12CETES  4473  0173519980000000004474  0173542390000000004475  0173564790000000004476  0173587200000000004477  0173609600000000004478  0173632010000000004479  0173654420000000004480  017367682000000000     
HB20240503D MDBI12CETES  4481  0173699230000000004482  0173721630000000004483  0173744040000000004484  0173766450000000004485  0173788850000000004486  0173811260000000004487  0173833660000000004488  017385607000000000     
HB20240503D MDBI12CETES  4489  0173878480000000004490  0173900880000000004491  0173923290000000004492  0173945690000000004493  0173968100000000004494  0173990510000000004495  0174012910000000004496  017403532000000000     
HB20240503D MDBI12CETES  4497  0174057720000000004498  0174080130000000004499  0174102530000000004500  0174124940000000004501  0174147350000000004502  0174169750000000004503  0174192160000000004504  017421456000000000     
HB20240503D MDBI12CETES  4505  0174236970000000004506  0174259380000000004507  0174281780000000004508  0174304190000000004509  0174326590000000004510  0174349000000000004511  0174371410000000004512  017439381000000000     
HB20240503D MDBI12CETES  4513  0174416220000000004514  0174438620000000004515  0174461030000000004516  0174483440000000004517  0174505840000000004518  0174528250000000004519  0174550650000000004520  017457306000000000     
HB20240503D MDBI12CETES  4521  0174595470000000004522  0174617870000000004523  0174640280000000004524  0174662680000000004525  0174685090000000004526  0174707500000000004527  0174729900000000004528  017475231000000000     
HB20240503D MDBI12CETES  4529  0174774710000000004530  0174797120000000004531  0174819530000000004532  0174841930000000004533  0174864340000000004534  0174886740000000004535  0174909150000000004536  017493156000000000     
HB20240503D MDBI12CETES  4537  0174953960000000004538  0174976370000000004539  0174998770000000004540  0175021180000000004541  0175043580000000004542  0175065990000000004543  0175088400000000004544  017511080000000000     
HB20240503D MDBI12CETES  4545  0175133210000000004546  0175155610000000004547  0175178020000000004548  0175200430000000004549  0175222830000000004550  0175245240000000004551  0175267640000000004552  017529005000000000     
HB20240503D MDBI12CETES  4553  0175312460000000004554  0175334860000000004555  0175357270000000004556  0175379670000000004557  0175402080000000004558  0175424490000000004559  0175446890000000004560  017546930000000000     
HB20240503D MDBI12CETES  4561  0175491700000000004562  0175514110000000004563  0175536520000000004564  0175558920000000004565  0175581330000000004566  0175603730000000004567  0175626140000000004568  017564855000000000     
HB20240503D MDBI12CETES  4569  0175670950000000004570  0175693360000000004571  0175715760000000004572  0175738170000000004573  0175760580000000004574  0175782980000000004575  0175805390000000004576  017582779000000000     
HB20240503D MDBI12CETES  4577  0175850200000000004578  0175872600000000004579  0175895010000000004580  0175917420000000004581  0175939820000000004582  0175962230000000004583  0175984630000000004584  017600704000000000     
HB20240503D MDBI12CETES  4585  0176040450000000004586  0176073980000000004587  0176107630000000004588  0176141390000000004589  0176175270000000004590  0176209270000000004591  0176243380000000004592  017627761000000000     
HB20240503D MDBI12CETES  4593  0176311940000000004594  0176346390000000004595  0176380950000000004596  0176415620000000004597  0176450390000000004598  0176485280000000004599  0176520270000000004600  017655536000000000     
HB20240503D MDBI12CETES  4601  0176590560000000004602  0176625870000000004603  0176661270000000004604  0176696780000000004605  0176732390000000004606  0176768090000000004607  0176803900000000004608  017683980000000000     
HB20240503D MDBI12CETES  4609  0176875800000000004610  0176911890000000004611  0176948080000000004612  0176984370000000004613  0177020740000000004614  0177057210000000004615  0177093770000000004616  017713041000000000     
HB20240503D MDBI12CETES  4617  0177167150000000004618  0177203970000000004619  0177240880000000004620  0177277880000000004621  0177314950000000004622  0177352120000000004623  0177389360000000004624  017742669000000000     
HB20240503D MDBI12CETES  4625  0177464100000000004626  0177501590000000004627  0177539150000000004628  0177576800000000004629  0177614520000000004630  0177652310000000004631  0177690190000000004632  017772813000000000     
HB20240503D MDBI12CETES  4633  0177766150000000004634  0177804240000000004635  0177842400000000004636  0177880630000000004637  0177918920000000004638  0177957290000000004639  0177995720000000004640  017803422000000000     
HB20240503D MDBI12CETES  4641  0178072780000000004642  0178111410000000004643  0178150100000000004644  0178188850000000004645  0178227670000000004646  0178266540000000004647  0178305470000000004648  017834446000000000     
HB20240503D MDBI12CETES  4649  0178383500000000004650  0178422600000000004651  0178461760000000004652  0178500970000000004653  0178540230000000004654  0178579550000000004655  0178618910000000004656  017865833000000000     
HB20240503D MDBI12CETES  4657  0178697790000000004658  0178737310000000004659  0178776870000000004660  0178816470000000004661  0178856120000000004662  0178895820000000004663  0178935550000000004664  017897533000000000     
HB20240503D MDBI12CETES  4665  0179015150000000004666  0179055010000000004667  0179094910000000004668  0179134850000000004669  0179174820000000004670  0179214830000000004671  0179254880000000004672  017929496000000000     
HB20240503D MDBI12CETES  4673  0179335070000000004674  0179375210000000004675  0179415390000000004676  0179455590000000004677  0179495830000000004678  0179536090000000004679  0179576380000000004680  017961670000000000     
HB20240503D MDBI12CETES  4681  0179657040000000004682  0179697400000000004683  0179737790000000004684  0179778200000000004685  0179818630000000004686  0179859080000000004687  0179899550000000004688  017994004000000000     
HB20240503D MDBI12CETES  4689  0179980550000000004690  0180021070000000004691  0180061610000000004692  0180102160000000004693  0180142720000000004694  0180183300000000004695  0180223890000000004696  018026449000000000     
HB20240503D MDBI12CETES  4697  0180305100000000004698  0180345710000000004699  0180386330000000004700  0180426960000000004701  0180467600000000004702  0180508240000000004703  0180548880000000004704  018058953000000000     
HB20240503D MDBI12CETES  4705  0180630170000000004706  0180670820000000004707  0180711460000000004708  0180752110000000004709  0180792750000000004710  0180833390000000004711  0180874020000000004712  018091465000000000     
HB20240503D MDBI12CETES  4713  0180955270000000004714  0180995880000000004715  0181036490000000004716  0181077080000000004717  0181117670000000004718  0181158240000000004719  0181198800000000004720  018123935000000000     
HB20240503D MDBI12CETES  4721  0181279880000000004722  0181320400000000004723  0181360900000000004724  0181401380000000004725  0181441840000000004726  0181482290000000004727  0181522710000000004728  018156312000000000     
HB20240503D MDBI12CETES  4729  0181603500000000004730  0181643850000000004731  0181684190000000004732  0181724490000000004733  0181764770000000004734  0181805030000000004735  0181845250000000004736  018188545000000000     
HB20240503D MDBI12CETES  4737  0181925610000000004738  0181965750000000004739  0182005850000000004740  0182045910000000004741  0182085950000000004742  0182125950000000004743  0182165910000000004744  018220583000000000     
HB20240503D MDBI12CETES  4745  0182245720000000004746  0182285570000000004747  0182325370000000004748  0182365140000000004749  0182404860000000004750  0182444540000000004751  0182484180000000004752  018252377000000000     
HB20240503D MDBI12CETES  4753  0182563310000000004754  0182602810000000004755  0182642250000000004756  0182681650000000004757  0182721000000000004758  0182760300000000004759  0182799550000000004760  018283874000000000     
HB20240503D MDBI12CETES  4761  0182877880000000004762  0182916960000000004763  0182955990000000004764  0182994950000000004765  0183033870000000004766  0183072720000000004767  0183111540000000004768  018315036000000000     
HB20240503D MDBI12CETES  4769  0183189190000000004770  0183228010000000004771  0183266830000000004772  0183305650000000004773  0183344480000000004774  0183383300000000004775  0183422120000000004776  018346094000000000     
HB20240503D MDBI12CETES  4777  0183499770000000004778  0183538590000000004779  0183577410000000004780  0183616230000000004781  0183655050000000004782  0183693880000000004783  0183732700000000004784  018377152000000000     
HB20240503D MDBI12CETES  4785  0183810340000000004786  0183849170000000004787  0183887990000000004788  0183926810000000004789  0183965630000000004790  0184004460000000004791  0184043280000000004792  018408210000000000     
HB20240503D MDBI12CETES  4793  0184120920000000004794  0184159750000000004795  0184198570000000004796  0184237390000000004797  0184276210000000004798  0184315040000000004799  0184353860000000004800  018439268000000000     
HB20240503D MDBI12CETES  4801  0184431500000000004802  0184470330000000004803  0184509150000000004804  0184547970000000004805  0184586790000000004806  0184625620000000004807  0184664440000000004808  018470326000000000     
HB20240503D MDBI12CETES  4809  0184742080000000004810  0184780900000000004811  0184819730000000004812  0184858550000000004813  0184897370000000004814  0184936190000000004815  0184975020000000004816  018501384000000000     
HB20240503D MDBI12CETES  4817  0185052660000000004818  0185091480000000004819  0185130310000000004820  0185169130000000004821  0185207950000000004822  0185246770000000004823  0185285600000000004824  018532442000000000     
HB20240503D MDBI12CETES  4825  0185363240000000004826  0185402060000000004827  0185440890000000004828  0185479710000000004829  0185518530000000004830  0185557350000000004831  0185596180000000004832  018563500000000000     
HB20240503D MDBI12CETES  4833  0185673820000000004834  0185712640000000004835  0185751460000000004836  0185790290000000004837  0185829110000000004838  0185867930000000004839  0185906750000000004840  018594558000000000     
HB20240503D MDBI12CETES  4841  0185984400000000004842  0186023220000000004843  0186062040000000004844  0186100870000000004845  0186139690000000004846  0186178510000000004847  0186217330000000004848  018625616000000000     
HB20240503D MDBI12CETES  4849  0186294980000000004850  0186333800000000004851  0186372620000000004852  0186411450000000004853  0186450270000000004854  0186489090000000004855  0186527910000000004856  018656674000000000     
HB20240503D MDBI12CETES  4857  0186605560000000004858  0186644380000000004859  0186683200000000004860  0186722020000000004861  0186760850000000004862  0186799670000000004863  0186838490000000004864  018687731000000000     
HB20240503D MDBI12CETES  4865  0186916140000000004866  0186954960000000004867  0186993780000000004868  0187032600000000004869  0187071430000000004870  0187110250000000004871  0187149070000000004872  018718789000000000     
HB20240503D MDBI12CETES  4873  0187226720000000004874  0187265540000000004875  0187304360000000004876  0187343180000000004877  0187382010000000004878  0187420830000000004879  0187459650000000004880  018749847000000000     
HB20240503D MDBI12CETES  4881  0187537300000000004882  0187576120000000004883  0187614940000000004884  0187653760000000004885  0187692590000000004886  0187731410000000004887  0187770230000000004888  018780905000000000     
HB20240503D MDBI12CETES  4889  0187847870000000004890  0187886700000000004891  0187925520000000004892  0187964340000000004893  0188003160000000004894  0188041990000000004895  0188080810000000004896  018811963000000000     
HB20240503D MDBI12CETES  4897  0188158450000000004898  0188197280000000004899  0188236100000000004900  0188274920000000004901  0188313740000000004902  0188352570000000004903  0188391390000000004904  018843021000000000     
HB20240503D MDBI12CETES  4905  0188469030000000004906  0188507860000000004907  0188546680000000004908  0188585500000000004909  0188624320000000004910  0188663150000000004911  0188701970000000004912  018874079000000000     
HB20240503D MDBI12CETES  4913  0188779610000000004914  0188818430000000004915  0188857260000000004916  0188896080000000004917  0188934900000000004918  0188973720000000004919  0189012550000000004920  018905137000000000     
HB20240503D MDBI12CETES  4921  0189090190000000004922  0189129010000000004923  0189167840000000004924  0189206660000000004925  0189245480000000004926  0189284300000000004927  0189323130000000004928  018936195000000000     
HB20240503D MDBI12CETES  4929  0189400770000000004930  0189439590000000004931  0189478420000000004932  0189517240000000004933  0189556060000000004934  0189594880000000004935  0189633710000000004936  018967253000000000     
HB20240503D MDBI12CETES  4937  0189711350000000004938  0189750170000000004939  0189789000000000004940  0189827820000000004941  0189866640000000004942  0189905460000000004943  0189944280000000004944  018998311000000000     
HB20240503D MDBI12CETES  4945  0190021930000000004946  0190060750000000004947  0190099570000000004948  0190138400000000004949  0190177220000000004950  0190216040000000004951  0190254860000000004952  019029369000000000     
HB20240503D MDBI12CETES  4953  0190332510000000004954  0190371330000000004955  0190410150000000004956  0190448980000000004957  0190487800000000004958  0190526620000000004959  0190565440000000004960  019060427000000000     
HB20240503D MDBI12CETES  4961  0190643090000000004962  0190681910000000004963  0190720730000000004964  0190759560000000004965  0190798380000000004966  0190837200000000004967  0190876020000000004968  019091484000000000     
HB20240503D MDBI12CETES  4969  0190953670000000004970  0190992490000000004971  0191031310000000004972  0191070130000000004973  0191108960000000004974  0191147780000000004975  0191186600000000004976  019122542000000000     
HB20240503D MDBI12CETES  4977  0191264250000000004978  0191303070000000004979  0191341890000000004980  0191380710000000004981  0191419540000000004982  0191458360000000004983  0191497180000000004984  019153600000000000     
HB20240503D MDBI12CETES  4985  0191574830000000004986  0191613650000000004987  0191652470000000004988  0191691290000000004989  0191730120000000004990  0191768940000000004991  0191807760000000004992  019184658000000000     
HB20240503D MDBI12CETES  4993  0191885410000000004994  0191924230000000004995  0191963050000000004996  0192001870000000004997  0192040690000000004998  0192079520000000004999  0192118340000000005000  019215716000000000     
HB20240503D MDBI12CETES  5001  0192195980000000005002  0192234810000000005003  0192273630000000005004  0192312450000000005005  0192351270000000005006  0192390100000000005007  0192428920000000005008  019246774000000000     
HB20240503D MDBI12CETES  5009  0192506560000000005010  0192545390000000005011  0192584210000000005012  0192623030000000005013  0192661850000000005014  0192700680000000005015  0192739500000000005016  019277832000000000     
HB20240503D MDBI12CETES  5017  0192817140000000005018  0192855970000000005019  0192894790000000005020  0192933610000000005021  0192972430000000005022  0193011250000000005023  0193050080000000005024  019308890000000000     
HB20240503D MDBI12CETES  5025  0193127720000000005026  0193166540000000005027  0193205370000000005028  0193244190000000005029  0193283010000000005030  0193321830000000005031  0193360660000000005032  019339948000000000     
HB20240503D MDBI12CETES  5033  0193438300000000005034  0193477120000000005035  0193515950000000005036  0193554770000000005037  0193593590000000005038  0193632410000000005039  0193671240000000005040  019371006000000000     
HB20240503D MDBI12CETES  5041  0193748880000000005042  0193787700000000005043  0193826530000000005044  0193865350000000005045  0193904170000000005046  0193942990000000005047  0193981820000000005048  019402064000000000     
HB20240503D MDBI12CETES  5049  0194059460000000005050  0194098280000000005051  0194137100000000005052  0194175930000000005053  0194214750000000005054  0194253570000000005055  0194292390000000005056  019433122000000000     
HB20240503D MDBI12CETES  5057  0194370040000000005058  0194408860000000005059  0194447680000000005060  0194486510000000005061  0194525330000000005062  0194564150000000005063  0194602970000000005064  019464180000000000     
HB20240503D MDBI12CETES  5065  0194680620000000005066  0194719440000000005067  0194758260000000005068  0194797090000000005069  0194835910000000005070  0194874730000000005071  0194913550000000005072  019495238000000000     
HB20240503D MDBI12CETES  5073  0194991200000000005074  0195030020000000005075  0195068840000000005076  0195107660000000005077  0195146490000000005078  0195185310000000005079  0195224130000000005080  019526295000000000     
HB20240503D MDBI12CETES  5081  0195301780000000005082  0195340600000000005083  0195379420000000005084  0195418240000000005085  0195457070000000005086  0195495890000000005087  0195534710000000005088  019557353000000000     
HB20240503D MDBI12CETES  5089  0195612360000000005090  0195651180000000005091  0195690000000000005092  0195728820000000005093  0195767650000000005094  0195806470000000005095  0195845290000000005096  019588411000000000     
HB20240503D MDBI12CETES  5097  0195922940000000005098  0195961760000000005099  0196000580000000005100  0196039400000000005101  0196078230000000005102  0196117050000000005103  0196155870000000005104  019619469000000000     
HB20240503D MDBI12CETES  5105  0196233510000000005106  0196272340000000005107  0196311160000000005108  0196349980000000005109  0196388800000000005110  0196427630000000005111  0196466450000000005112  019650527000000000     
HB20240503D MDBI12CETES  5113  0196544090000000005114  0196582920000000005115  0196621740000000005116  0196660560000000005117  0196699380000000005118  0196738210000000005119  0196777030000000005120  019681585000000000     
HB20240503D MDBI12CETES  5121  0196854670000000005122  0196893500000000005123  0196932320000000005124  0196971140000000005125  0197009960000000005126  0197048790000000005127  0197087610000000005128  019712643000000000     
HB20240503D MDBI12CETES  5129  0197165250000000005130  0197204070000000005131  0197242900000000005132  0197281720000000005133  0197320540000000005134  0197359360000000005135  0197398190000000005136  019743701000000000     
HB20240503D MDBI12CETES  5137  0197475830000000005138  0197514650000000005139  0197553480000000005140  0197592300000000005141  0197631120000000005142  0197669940000000005143  0197708770000000005144  019774759000000000     
HB20240503D MDBI12CETES  5145  0197786410000000005146  0197825230000000005147  0197864060000000005148  0197902880000000005149  0197941700000000005150  0197980520000000005151  0198019350000000005152  019805817000000000     
HB20240503D MDBI12CETES  5153  0198096990000000005154  0198135810000000005155  0198174630000000005156  0198213460000000005157  0198252280000000005158  0198291100000000005159  0198329920000000005160  019836875000000000     
HB20240503D MDBI12CETES  5161  0198407570000000005162  0198446390000000005163  0198485210000000005164  0198524040000000005165  0198562860000000005166  0198601680000000005167  0198640500000000005168  019867933000000000     
HB20240503D MDBI12CETES  5169  0198718150000000005170  0198756970000000005171  0198795790000000005172  0198834620000000005173  0198873440000000005174  0198912260000000005175  0198951080000000005176  019898991000000000     
HB20240503D MDBI12CETES  5177  0199028730000000005178  0199067550000000005179  0199106370000000005180  0199145200000000005181  0199184020000000005182  0199222840000000005183  0199261660000000005184  019930048000000000     
HB20240503D MDBI12CETES  5185  0199339310000000005186  0199378130000000005187  0199416950000000005188  0199455770000000005189  0199494600000000005190  0199533420000000005191  0199572240000000005192  019961106000000000     
HB20240503D MDBI12CETES  5193  0199649890000000005194  0199688710000000005195  0199727530000000005196  0199766350000000005197  0199805180000000005198  0199844000000000005199  0199882820000000005200  019992164000000000     
HB20240503D MDBI12CETES  5201  0199960470000000005202  0199999290000000005203  0200038110000000005204  0200076930000000005205  0200115760000000005206  0200154580000000005207  0200193400000000005208  020023222000000000     
HB20240503D MDBI12CETES  5209  0200271040000000005210  0200309870000000005211  0200348690000000005212  0200387510000000005213  0200426330000000005214  0200465160000000005215  0200503980000000005216  020054280000000000     
HB20240503D MDBI12CETES  5217  0200581620000000005218  0200620450000000005219  0200659270000000005220  0200698090000000005221  0200736910000000005222  0200775740000000005223  0200814560000000005224  020085338000000000     
HB20240503D MDBI12CETES  5225  0200892200000000005226  0200931030000000005227  0200969850000000005228  0201008670000000005229  0201047490000000005230  0201086320000000005231  0201125140000000005232  020116396000000000     
HB20240503D MDBI12CETES  5233  0201202780000000005234  0201241610000000005235  0201280430000000005236  0201319250000000005237  0201358070000000005238  0201396890000000005239  0201435720000000005240  020147454000000000     
HB20240503D MDBI12CETES  5241  0201513360000000005242  0201552180000000005243  0201591010000000005244  0201629830000000005245  0201668650000000005246  0201707470000000005247  0201746300000000005248  020178512000000000     
HB20240503D MDBI12CETES  5249  0201823940000000005250  0201862760000000005251  0201901590000000005252  0201940410000000005253  0201979230000000005254  0202018050000000005255  0202056880000000005256  020209570000000000     
HB20240503D MDBI12CETES  5257  0202134520000000005258  0202173340000000005259  0202212170000000005260  0202250990000000005261  0202289810000000005262  0202328630000000005263  0202367450000000005264  020240628000000000     
HB20240503D MDBI12CETES  5265  0202445100000000005266  0202483920000000005267  0202522740000000005268  0202561570000000005269  0202600390000000005270  0202639210000000005271  0202678030000000005272  020271686000000000     
HB20240503D MDBI12CETES  5273  0202755680000000005274  0202794500000000005275  0202833320000000005276  0202872150000000005277  0202910970000000005278  0202949790000000005279  0202988610000000005280  020302744000000000     
HB20240503D MDBI12CETES  5281  0203066260000000005282  0203105080000000005283  0203143900000000005284  0203182730000000005285  0203221550000000005286  0203260370000000005287  0203299190000000005288  020333802000000000     
HB20240503D MDBI12CETES  5289  0203376840000000005290  0203415660000000005291  0203454480000000005292  0203493300000000005293  0203532130000000005294  0203570950000000005295  0203609770000000005296  020364859000000000     
HB20240503D MDBI12CETES  5297  0203687420000000005298  0203726240000000005299  0203765060000000005300  0203803880000000005301  0203842710000000005302  0203881530000000005303  0203920350000000005304  020395917000000000     
HB20240503D MDBI12CETES  5305  0203998000000000005306  0204036820000000005307  0204075640000000005308  0204114460000000005309  0204153290000000005310  0204192110000000005311  0204230930000000005312  020426975000000000     
HB20240503D MDBI12CETES  5313  0204312010000000005314  0204354310000000005315  0204396650000000005316  0204439020000000005317  0204481430000000005318  0204523880000000005319  0204566360000000005320  020460887000000000     
HB20240503D MDBI12CETES  5321  0204651420000000005322  0204694010000000005323  0204736630000000005324  0204779290000000005325  0204821970000000005326  0204864700000000005327  0204907450000000005328  020495024000000000     
HB20240503D MDBI12CETES  5329  0204993060000000005330  0205035910000000005331  0205078800000000005332  0205121720000000005333  0205164660000000005334  0205207640000000005335  0205250650000000005336  020529369000000000     
