TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,JSP,BBVAMX,C4830D,1696.230000,1696.230000,0.000000,10,0.000000,1696.230000,1696.230000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4830D,2024/05/06,2024/05/13,0.220000,0.220000
NR,2024/05/03,JSP,BBVAMX,C4831D,1696.230000,1696.230000,0.000000,10,0.000000,1696.230000,1696.230000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4831D,2024/05/06,2024/05/13,0.095000,0.095000
NR,2024/05/03,JSP,BBVAMX,C4832D,1696.230000,1696.230000,0.000000,10,0.000000,1696.230000,1696.230000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4832D,2024/05/06,2024/05/13,0.060000,0.060000
NR,2024/05/03,JSP,BBVAMX,C4834D,1696.230000,1696.230000,0.000000,10,0.000000,1696.230000,1696.230000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4834D,2024/05/06,2024/05/13,0.220000,0.220000
NR,2024/05/03,JSP,BBVAMX,C4836D,1696.230000,1696.230000,0.000000,17,0.000000,1696.230000,1696.230000,0.000000,14,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4836D,2024/05/06,2024/05/20,0.070000,0.070000
NR,2024/05/03,JSP,BBVAMX,C4837D,1696.230000,1696.230000,0.000000,10,0.000000,1696.230000,1696.230000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4837D,2024/05/06,2024/05/13,0.080000,0.080000
NR,2024/05/03,JSP,BBVAMX,S4135D,1702.690533,1702.690533,0.000000,3,0.000000,1703.442387,1703.442387,0.000000,0,0.000000,61,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4135D,2024/03/06,2024/05/06,0.046044,0.046044
NR,2024/05/03,JSP,BBVAMX,S4136D,1695.229634,1695.229634,0.000000,4,0.000000,1695.979843,1695.979843,0.000000,1,0.000000,60,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4136D,2024/03/08,2024/05/07,0.000000,0.000000
NR,2024/05/03,JSP,BBVAMX,S4146D,1702.543877,1702.543877,0.000000,39,0.000000,1703.290710,1703.290710,0.000000,36,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4146D,2024/03/13,2024/06/11,0.046726,0.046726
NR,2024/05/03,JSP,BBVAMX,S4154D,1691.982985,1691.982985,0.000000,17,0.000000,1692.731590,1692.731590,0.000000,14,0.000000,62,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4154D,2024/03/19,2024/05/20,0.000000,0.000000
NR,2024/05/03,JSP,BBVAMX,S4185D,1701.133920,1701.133920,0.000000,3,0.000000,1701.884264,1701.884264,0.000000,0,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4185D,2024/04/05,2024/05/06,0.043012,0.043012
NR,2024/05/03,JSP,BBVAMX,S4192D,1700.613058,1700.613058,0.000000,7,0.000000,1701.362894,1701.362894,0.000000,4,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4192D,2024/04/10,2024/05/10,0.043935,0.043935
NR,2024/05/03,JSP,BBVAMX,S4197D,1699.890854,1699.890854,0.000000,10,0.000000,1700.640334,1700.640334,0.000000,7,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4197D,2024/04/12,2024/05/13,0.042234,0.042234
NR,2024/05/03,JSP,BBVAMX,S4202D,1698.511345,1698.511345,0.000000,14,0.000000,1699.260332,1699.260332,0.000000,11,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4202D,2024/04/17,2024/05/17,0.043028,0.043028
NR,2024/05/03,JSP,BBVAMX,S4203D,1695.301314,1695.301314,0.000000,74,0.000000,1696.034815,1696.034815,0.000000,71,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4203D,2024/04/17,2024/07/16,0.043329,0.043329
NR,2024/05/03,JSP,BBVAMX,S4208D,1698.136647,1698.136647,0.000000,17,0.000000,1698.885245,1698.885245,0.000000,14,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4208D,2024/04/19,2024/05/20,0.043599,0.043599
NR,2024/05/03,JSP,BBVAMX,S4210D,1697.682889,1697.682889,0.000000,5,0.000000,1698.432962,1698.432962,0.000000,2,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4210D,2024/04/24,2024/05/08,0.041546,0.041546
NR,2024/05/03,JSP,BBVAMX,S4212D,1697.746277,1697.746277,0.000000,5,0.000000,1698.496350,1698.496350,0.000000,2,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4212D,2024/04/24,2024/05/08,0.042082,0.042082
NR,2024/05/03,JSP,BBVAMX,S4213D,1696.440214,1696.440214,0.000000,21,0.000000,1697.188251,1697.188251,0.000000,18,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4213D,2024/04/24,2024/05/24,0.043579,0.043579
NR,2024/05/03,JSP,BBVAMX,S4219D,1697.142504,1697.142504,0.000000,7,0.000000,1697.892339,1697.892339,0.000000,4,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4219D,2024/04/26,2024/05/10,0.041849,0.041849
NR,2024/05/03,JSP,BBVAMX,S4220D,1694.426110,1694.426110,0.000000,38,0.000000,1695.171926,1695.171926,0.000000,35,0.000000,45,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4220D,2024/04/26,2024/06/10,0.043432,0.043432
NR,2024/05/03,JSP,BBVAMX,S4221D,1695.641323,1695.641323,0.000000,25,0.000000,1696.388682,1696.388682,0.000000,22,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4221D,2024/04/26,2024/05/28,0.042055,0.042055
NR,2024/05/03,JSP,BBVAMX,S4223D,1695.189227,1695.189227,0.000000,13,0.000000,1695.938333,1695.938333,0.000000,10,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4223D,2024/05/02,2024/05/16,0.046179,0.046179
NR,2024/05/03,JSP,BBVAMX,S4224D,1695.968764,1695.968764,0.000000,6,0.000000,1696.718735,1696.718735,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4224D,2024/05/02,2024/05/09,0.044804,0.044804
NR,2024/05/03,JSP,BBVAMX,S4225D,1695.664884,1695.664884,0.000000,13,0.000000,1696.413990,1696.413990,0.000000,10,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4225D,2024/05/02,2024/05/16,0.047665,0.047665
NR,2024/05/03,JSP,BBVAMX,S4226D,1694.065831,1694.065831,0.000000,31,0.000000,1694.811935,1694.811935,0.000000,28,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4226D,2024/05/02,2024/06/03,0.044783,0.044783
NR,2024/05/03,JSP,BBVAMX,S4228D,1696.230000,1696.230000,0.000000,33,0.000000,1696.230000,1696.230000,0.000000,30,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4228D,2024/05/06,2024/06/05,0.058138,0.058138
NR,2024/05/03,JSP,BBVAMX,S4229D,1696.230000,1696.230000,0.000000,17,0.000000,1696.230000,1696.230000,0.000000,14,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4229D,2024/05/06,2024/05/20,0.048220,0.048220
NR,2024/05/03,JSP,BBVAMX,S4230D,1696.230000,1696.230000,0.000000,10,0.000000,1696.230000,1696.230000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4230D,2024/05/06,2024/05/13,0.046637,0.046637
NR,2024/05/03,JSP,BBVAMX,S4231D,1696.230000,1696.230000,0.000000,17,0.000000,1696.230000,1696.230000,0.000000,14,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4231D,2024/05/06,2024/05/20,0.046935,0.046935
NR,2024/05/03,JSP,BBVAMX,S4232D,1696.230000,1696.230000,0.000000,33,0.000000,1696.230000,1696.230000,0.000000,30,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4232D,2024/05/06,2024/06/05,0.048304,0.048304
NR,2024/05/03,JSP,BMONEX,D0775D,1704.969638,1704.969638,0.000000,3,0.000000,1705.724176,1705.724176,0.000000,0,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0775D,2024/04/05,2024/05/06,0.065000,0.065000
NR,2024/05/03,JSP,BMONEX,D0776D,1694.294832,1694.294832,0.000000,14,0.000000,1695.050026,1695.050026,0.000000,11,0.000000,42,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0776D,2024/04/05,2024/05/17,0.071000,0.071000
NR,2024/05/03,JSP,BMONEX,D0788D,1685.085137,1685.085137,0.000000,6,0.000000,1685.840625,1685.840625,0.000000,3,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0788D,2024/04/09,2024/05/09,0.088500,0.088500
NR,2024/05/03,JSP,BMONEX,D0800D,1674.209853,1674.209853,0.000000,6,0.000000,1674.964768,1674.964768,0.000000,3,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0800D,2024/04/11,2024/05/09,0.085000,0.085000
NR,2024/05/03,JSP,BMONEX,D0801D,1675.327157,1675.327157,0.000000,6,0.000000,1676.082131,1676.082131,0.000000,3,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0801D,2024/04/11,2024/05/09,0.086000,0.086000
NR,2024/05/03,JSP,BMONEX,D0810D,1686.444787,1686.444787,0.000000,7,0.000000,1687.199463,1687.199463,0.000000,4,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0810D,2024/04/12,2024/05/10,0.083000,0.083000
NR,2024/05/03,JSP,BMONEX,D0811D,1689.984815,1689.984815,0.000000,7,0.000000,1690.739374,1690.739374,0.000000,4,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0811D,2024/04/12,2024/05/10,0.081000,0.081000
NR,2024/05/03,JSP,BMONEX,D0822D,1698.820704,1698.820704,0.000000,11,0.000000,1699.575771,1699.575771,0.000000,8,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0822D,2024/04/16,2024/05/14,0.098000,0.098000
NR,2024/05/03,JSP,BMONEX,D0823D,1699.680785,1699.680785,0.000000,11,0.000000,1700.435094,1700.435094,0.000000,8,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0823D,2024/04/16,2024/05/14,0.085000,0.085000
NR,2024/05/03,JSP,BMONEX,D0843D,1704.467371,1704.467371,0.000000,13,0.000000,1705.225224,1705.225224,0.000000,10,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0843D,2024/04/18,2024/05/16,0.150000,0.150000
NR,2024/05/03,JSP,BMONEX,D0848D,1698.474058,1698.474058,0.000000,14,0.000000,1699.227301,1699.227301,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0848D,2024/04/19,2024/05/17,0.073000,0.073000
NR,2024/05/03,JSP,BMONEX,D0849D,1701.869896,1701.869896,0.000000,14,0.000000,1702.627625,1702.627625,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0849D,2024/04/19,2024/05/17,0.150000,0.150000
NR,2024/05/03,JSP,BMONEX,D0850D,1699.956201,1699.956201,0.000000,14,0.000000,1700.709851,1700.709851,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0850D,2024/04/19,2024/05/17,0.080000,0.080000
NR,2024/05/03,JSP,BMONEX,D0851D,1701.548686,1701.548686,0.000000,14,0.000000,1702.302918,1702.302918,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0851D,2024/04/19,2024/05/17,0.090000,0.090000
NR,2024/05/03,JSP,BMONEX,D0853D,1705.184400,1705.184400,0.000000,4,0.000000,1705.939013,1705.939013,0.000000,1,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0853D,2024/04/23,2024/05/07,0.151000,0.151000
NR,2024/05/03,JSP,BMONEX,D0856D,1705.118474,1705.118474,0.000000,4,0.000000,1705.873059,1705.873059,0.000000,1,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0856D,2024/04/23,2024/05/07,0.150000,0.150000
NR,2024/05/03,JSP,BMONEX,D0865D,1702.073193,1702.073193,0.000000,3,0.000000,1702.826450,1702.826450,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0865D,2024/04/29,2024/05/06,0.200000,0.200000
NR,2024/05/03,JSP,BMONEX,D0866D,1709.655755,1709.655755,0.000000,3,0.000000,1710.412367,1710.412367,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0866D,2024/04/29,2024/05/06,0.430000,0.430000
NR,2024/05/03,JSP,BMONEX,D0867D,1699.106104,1699.106104,0.000000,3,0.000000,1699.858047,1699.858047,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0867D,2024/04/29,2024/05/06,0.110000,0.110000
NR,2024/05/03,JSP,BMONEX,D0868D,1697.080002,1697.080002,0.000000,31,0.000000,1697.831188,1697.831188,0.000000,28,0.000000,35,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0868D,2024/04/29,2024/06/03,0.070000,0.070000
NR,2024/05/03,JSP,BMONEX,D0869D,1702.402870,1702.402870,0.000000,3,0.000000,1703.156273,1703.156273,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0869D,2024/04/29,2024/05/06,0.210000,0.210000
NR,2024/05/03,JSP,BMONEX,D0870D,1703.721576,1703.721576,0.000000,3,0.000000,1704.475563,1704.475563,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0870D,2024/04/29,2024/05/06,0.250000,0.250000
NR,2024/05/03,JSP,BMONEX,D0871D,1702.073193,1702.073193,0.000000,3,0.000000,1702.826450,1702.826450,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0871D,2024/04/29,2024/05/06,0.200000,0.200000
NR,2024/05/03,JSP,BMONEX,D0872D,1699.349984,1699.349984,0.000000,4,0.000000,1700.102016,1700.102016,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0872D,2024/04/30,2024/05/07,0.125000,0.125000
NR,2024/05/03,JSP,BMONEX,D0873D,1706.766614,1706.766614,0.000000,4,0.000000,1707.521928,1707.521928,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0873D,2024/04/30,2024/05/07,0.350000,0.350000
NR,2024/05/03,JSP,BMONEX,D0874D,1705.777730,1705.777730,0.000000,4,0.000000,1706.532606,1706.532606,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0874D,2024/04/30,2024/05/07,0.320000,0.320000
NR,2024/05/03,JSP,BMONEX,D0875D,1697.188363,1697.188363,0.000000,25,0.000000,1697.940379,1697.940379,0.000000,22,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0875D,2024/04/30,2024/05/28,0.080000,0.080000
NR,2024/05/03,JSP,BMONEX,D0876D,1696.513254,1696.513254,0.000000,25,0.000000,1697.264689,1697.264689,0.000000,22,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0876D,2024/04/30,2024/05/28,0.070000,0.070000
NR,2024/05/03,JSP,BMONEX,D0877D,1696.312616,1696.312616,0.000000,6,0.000000,1697.064615,1697.064615,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0877D,2024/05/02,2024/05/09,0.140000,0.140000
NR,2024/05/03,JSP,BMONEX,D0878D,1696.726640,1696.726640,0.000000,6,0.000000,1697.478347,1697.478347,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0878D,2024/05/02,2024/05/09,0.120000,0.120000
NR,2024/05/03,JSP,BMONEX,D0879D,1697.384942,1697.384942,0.000000,6,0.000000,1698.136941,1698.136941,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0879D,2024/05/02,2024/05/09,0.140000,0.140000
NR,2024/05/03,JSP,BMONEX,D0880D,1695.849516,1695.849516,0.000000,6,0.000000,1696.601588,1696.601588,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0880D,2024/05/02,2024/05/09,0.145000,0.145000
NR,2024/05/03,JSP,BMONEX,D0881D,1695.575579,1695.575579,0.000000,6,0.000000,1696.328124,1696.328124,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0881D,2024/05/02,2024/05/09,0.177500,0.177500
NR,2024/05/03,JSP,BMONEX,D0882D,1696.230000,1696.230000,0.000000,7,0.000000,1696.850287,1696.850287,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0882D,2024/05/03,2024/05/10,0.085000,0.085000
NR,2024/05/03,JSP,BMONEX,D0883D,1696.230000,1696.230000,0.000000,7,0.000000,1699.873526,1699.873526,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0883D,2024/05/03,2024/05/10,0.210000,0.210000
NR,2024/05/03,JSP,BMONEX,D0884D,1696.230000,1696.230000,0.000000,7,0.000000,1696.333244,1696.333244,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0884D,2024/05/03,2024/05/10,0.075000,0.075000
NR,2024/05/03,JSP,BMONEX,D0885D,1696.230000,1696.230000,0.000000,7,0.000000,1697.964514,1697.964514,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0885D,2024/05/03,2024/05/10,0.175000,0.175000
NR,2024/05/03,JSP,BMONEX,D0886D,1696.230000,1696.230000,0.000000,46,0.000000,1696.230000,1696.230000,0.000000,43,0.000000,42,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0886D,2024/05/07,2024/06/18,0.102000,0.102000
NR,2024/05/03,JSP,BMONEX,D0887D,1696.230000,1696.230000,0.000000,10,0.000000,1696.230000,1696.230000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0887D,2024/05/06,2024/05/13,0.070000,0.070000
NR,2024/05/03,JSP,BSAN,CD4505,1693.826663,1693.826663,0.000000,271,0.000000,1694.477421,1694.477421,0.000000,268,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4505,2024/01/31,2025/01/29,0.190000,0.190000
NR,2024/05/03,JSP,BSAN,CD4537,1729.924447,1729.924447,0.000000,17,0.000000,1730.691766,1730.691766,0.000000,14,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4537,2024/02/20,2024/05/20,0.100000,0.100000
NR,2024/05/03,JSP,BSAN,CD4572,1721.837529,1721.837529,0.000000,27,0.000000,1722.603189,1722.603189,0.000000,24,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4572,2024/03/01,2024/05/30,0.100000,0.100000
NR,2024/05/03,JSP,BSAN,CD4648,1708.289952,1708.289952,0.000000,3,0.000000,1709.045960,1709.045960,0.000000,0,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4648,2024/04/04,2024/05/06,0.085000,0.085000
NR,2024/05/03,JSP,BSAN,CD4652,1705.991635,1705.991635,0.000000,3,0.000000,1706.746626,1706.746626,0.000000,0,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4652,2024/04/05,2024/05/06,0.072000,0.072000
NR,2024/05/03,JSP,BSAN,CD4654,1698.549196,1698.549196,0.000000,3,0.000000,1699.304349,1699.304349,0.000000,0,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4654,2024/04/08,2024/05/06,0.082500,0.082500
NR,2024/05/03,JSP,BSAN,CD4655,1700.845194,1700.845194,0.000000,3,0.000000,1701.600026,1701.600026,0.000000,0,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4655,2024/04/08,2024/05/06,0.077000,0.077000
NR,2024/05/03,JSP,BSAN,CD4656,1692.490345,1692.490345,0.000000,5,0.000000,1693.245177,1693.245177,0.000000,2,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4656,2024/04/08,2024/05/08,0.076000,0.076000
NR,2024/05/03,JSP,BSAN,CD4657,1694.830135,1694.830135,0.000000,3,0.000000,1695.586251,1695.586251,0.000000,0,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4657,2024/04/08,2024/05/06,0.099000,0.099000
NR,2024/05/03,JSP,BSAN,CD4661,1688.633398,1688.633398,0.000000,7,0.000000,1689.388107,1689.388107,0.000000,4,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4661,2024/04/10,2024/05/10,0.078000,0.078000
NR,2024/05/03,JSP,BSAN,CD4664,1681.160172,1681.160172,0.000000,5,0.000000,1681.914337,1681.914337,0.000000,2,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4664,2024/04/10,2024/05/08,0.070000,0.070000
NR,2024/05/03,JSP,BSAN,CD4665,1687.099516,1687.099516,0.000000,7,0.000000,1687.853849,1687.853849,0.000000,4,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4665,2024/04/10,2024/05/10,0.072000,0.072000
NR,2024/05/03,JSP,BSAN,CD4673,1680.123282,1680.123282,0.000000,10,0.000000,1680.879275,1680.879275,0.000000,7,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4673,2024/04/12,2024/05/13,0.101000,0.101000
NR,2024/05/03,JSP,BSAN,CD4675,1681.845170,1681.845170,0.000000,12,0.000000,1682.600835,1682.600835,0.000000,9,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4675,2024/04/15,2024/05/15,0.103000,0.103000
NR,2024/05/03,JSP,BSAN,CD4676,1694.542282,1694.542282,0.000000,13,0.000000,1695.298574,1695.298574,0.000000,10,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4676,2024/04/16,2024/05/16,0.115000,0.115000
NR,2024/05/03,JSP,BSAN,CD4677,1700.170570,1700.170570,0.000000,11,0.000000,1700.926337,1700.926337,0.000000,8,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4677,2024/04/16,2024/05/14,0.110000,0.110000
NR,2024/05/03,JSP,BSAN,CD4679,1694.382998,1694.382998,0.000000,11,0.000000,1695.139405,1695.139405,0.000000,8,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4679,2024/04/16,2024/05/14,0.121000,0.121000
NR,2024/05/03,JSP,BSAN,CD4680,1691.680049,1691.680049,0.000000,13,0.000000,1692.437528,1692.437528,0.000000,10,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4680,2024/04/16,2024/05/16,0.134000,0.134000
NR,2024/05/03,JSP,BSAN,CD4682,1695.599971,1695.599971,0.000000,14,0.000000,1696.357012,1696.357012,0.000000,11,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4682,2024/04/17,2024/05/17,0.129000,0.129000
NR,2024/05/03,JSP,BSAN,CD4683,1697.054520,1697.054520,0.000000,14,0.000000,1697.810407,1697.810407,0.000000,11,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4683,2024/04/17,2024/05/17,0.110500,0.110500
NR,2024/05/03,JSP,BSAN,CD4684,1697.143489,1697.143489,0.000000,13,0.000000,1697.898079,1697.898079,0.000000,10,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4684,2024/04/18,2024/05/16,0.094000,0.094000
NR,2024/05/03,JSP,BSAN,CD4685,1697.685109,1697.685109,0.000000,14,0.000000,1698.441277,1698.441277,0.000000,11,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4685,2024/04/17,2024/05/17,0.115000,0.115000
NR,2024/05/03,JSP,BSAN,CD4686,1708.096338,1708.096338,0.000000,17,0.000000,1708.854990,1708.854990,0.000000,14,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4686,2024/04/18,2024/05/20,0.151000,0.151000
NR,2024/05/03,JSP,BSAN,CD4689,1708.405531,1708.405531,0.000000,17,0.000000,1709.164782,1709.164782,0.000000,14,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4689,2024/04/18,2024/05/20,0.160000,0.160000
NR,2024/05/03,JSP,BSAN,CD4690,1710.854541,1710.854541,0.000000,17,0.000000,1711.616787,1711.616787,0.000000,14,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4690,2024/04/18,2024/05/20,0.205000,0.205000
NR,2024/05/03,JSP,BSAN,CD4693,1708.395977,1708.395977,0.000000,17,0.000000,1709.154763,1709.154763,0.000000,14,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4693,2024/04/18,2024/05/20,0.153000,0.153000
