*ESTR,COLEUR,1658,,2.44408621639067
*ESTR,COLEUR,1659,,2.44407263737897
*ESTR,COLEUR,1660,,2.44405929502936
*ESTR,COLEUR,1661,,2.44404619245758
*ESTR,COLEUR,1662,,2.44403333277936
*ESTR,COLEUR,1663,,2.44402071911043
*ESTR,COLEUR,1664,,2.44400835456653
*ESTR,COLEUR,1665,,2.44399624226338
*ESTR,COLEUR,1666,,2.44398438531672
*ESTR,COLEUR,1667,,2.44397278684227
*ESTR,COLEUR,1668,,2.44396144995578
*ESTR,COLEUR,1669,,2.44395037777296
*ESTR,COLEUR,1670,,2.44393957340956
*ESTR,COLEUR,1671,,2.44392903998130
*ESTR,COLEUR,1672,,2.44391878060392
*ESTR,COLEUR,1673,,2.44390879839314
*ESTR,COLEUR,1674,,2.44389909646470
*ESTR,COLEUR,1675,,2.44388967793433
*ESTR,COLEUR,1676,,2.44388054591777
*ESTR,COLEUR,1677,,2.44387170353073
*ESTR,COLEUR,1678,,2.44386315388897
*ESTR,COLEUR,1679,,2.44385490010819
*ESTR,COLEUR,1680,,2.44384694530415
*ESTR,COLEUR,1681,,2.44383929259256
*ESTR,COLEUR,1682,,2.44383194508916
*ESTR,COLEUR,1683,,2.44382490590969
*ESTR,COLEUR,1684,,2.44381817816987
*ESTR,COLEUR,1685,,2.44381176498544
*ESTR,COLEUR,1686,,2.44380566947212
*ESTR,COLEUR,1687,,2.44379989474565
*ESTR,COLEUR,1688,,2.44379444392176
*ESTR,COLEUR,1689,,2.44378932011618
*ESTR,COLEUR,1690,,2.44378452644464
*ESTR,COLEUR,1691,,2.44378006602288
*ESTR,COLEUR,1692,,2.44377594196662
*ESTR,COLEUR,1693,,2.44377215739160
*ESTR,COLEUR,1694,,2.44376871541355
*ESTR,COLEUR,1695,,2.44376561914820
*ESTR,COLEUR,1696,,2.44376287171128
*ESTR,COLEUR,1697,,2.44376047621853
*ESTR,COLEUR,1698,,2.44375843578567
*ESTR,COLEUR,1699,,2.44375675352843
*ESTR,COLEUR,1700,,2.44375543256256
*ESTR,COLEUR,1701,,2.44375447600377
*ESTR,COLEUR,1702,,2.44375388696780
*ESTR,COLEUR,1703,,2.44375366857039
*ESTR,COLEUR,1704,,2.44375382392726
*ESTR,COLEUR,1705,,2.44375435615415
*ESTR,COLEUR,1706,,2.44375526836678
*ESTR,COLEUR,1707,,2.44375656368089
*ESTR,COLEUR,1708,,2.44375824521221
*ESTR,COLEUR,1709,,2.44376031607648
*ESTR,COLEUR,1710,,2.44376277938941
*ESTR,COLEUR,1711,,2.44376563826675
*ESTR,COLEUR,1712,,2.44376889582423
*ESTR,COLEUR,1713,,2.44377255517758
*ESTR,COLEUR,1714,,2.44377661944252
*ESTR,COLEUR,1715,,2.44378109173479
*ESTR,COLEUR,1716,,2.44378597517013
*ESTR,COLEUR,1717,,2.44379127286426
*ESTR,COLEUR,1718,,2.44379698793292
*ESTR,COLEUR,1719,,2.44380312349183
*ESTR,COLEUR,1720,,2.44380968265673
*ESTR,COLEUR,1721,,2.44381666854335
*ESTR,COLEUR,1722,,2.44382408426742
*ESTR,COLEUR,1723,,2.44383193294467
*ESTR,COLEUR,1724,,2.44384021769084
*ESTR,COLEUR,1725,,2.44384894162166
*ESTR,COLEUR,1726,,2.44385810785285
*ESTR,COLEUR,1727,,2.44386771950015
*ESTR,COLEUR,1728,,2.44387777967929
*ESTR,COLEUR,1729,,2.44388829150600
*ESTR,COLEUR,1730,,2.44389925809602
*ESTR,COLEUR,1731,,2.44391068256507
*ESTR,COLEUR,1732,,2.44392256802889
*ESTR,COLEUR,1733,,2.44393491760320
*ESTR,COLEUR,1734,,2.44394773440375
*ESTR,COLEUR,1735,,2.44396102154626
*ESTR,COLEUR,1736,,2.44397478214645
*ESTR,COLEUR,1737,,2.44398901932008
*ESTR,COLEUR,1738,,2.44400373618286
*ESTR,COLEUR,1739,,2.44401893585052
*ESTR,COLEUR,1740,,2.44403462143880
*ESTR,COLEUR,1741,,2.44405079606344
*ESTR,COLEUR,1742,,2.44406746284015
*ESTR,COLEUR,1743,,2.44408462488468
*ESTR,COLEUR,1744,,2.44410228531276
*ESTR,COLEUR,1745,,2.44412044724011
*ESTR,COLEUR,1746,,2.44413911378246
*ESTR,COLEUR,1747,,2.44415828805556
*ESTR,COLEUR,1748,,2.44417797317513
*ESTR,COLEUR,1749,,2.44419817225690
*ESTR,COLEUR,1750,,2.44421888841660
*ESTR,COLEUR,1751,,2.44424012476997
*ESTR,COLEUR,1752,,2.44426188443274
*ESTR,COLEUR,1753,,2.44428417052063
*ESTR,COLEUR,1754,,2.44430698614938
*ESTR,COLEUR,1755,,2.44433033443473
*ESTR,COLEUR,1756,,2.44435421849240
*ESTR,COLEUR,1757,,2.44437864143812
*ESTR,COLEUR,1758,,2.44440360638763
*ESTR,COLEUR,1759,,2.44442911645665
*ESTR,COLEUR,1760,,2.44445517476093
*ESTR,COLEUR,1761,,2.44448178441618
*ESTR,COLEUR,1762,,2.44450894853815
*ESTR,COLEUR,1763,,2.44453667024256
*ESTR,COLEUR,1764,,2.44456495264515
*ESTR,COLEUR,1765,,2.44459379886164
*ESTR,COLEUR,1766,,2.44462321200777
*ESTR,COLEUR,1767,,2.44465319519927
*ESTR,COLEUR,1768,,2.44468375155187
*ESTR,COLEUR,1769,,2.44471488418130
*ESTR,COLEUR,1770,,2.44474659620330
*ESTR,COLEUR,1771,,2.44477889073359
*ESTR,COLEUR,1772,,2.44481177088792
*ESTR,COLEUR,1773,,2.44484523978199
*ESTR,COLEUR,1774,,2.44487930053156
*ESTR,COLEUR,1775,,2.44491395625236
*ESTR,COLEUR,1776,,2.44494921006010
*ESTR,COLEUR,1777,,2.44498506507053
*ESTR,COLEUR,1778,,2.44502152439937
*ESTR,COLEUR,1779,,2.44505859116237
*ESTR,COLEUR,1780,,2.44509626847524
*ESTR,COLEUR,1781,,2.44513455945372
*ESTR,COLEUR,1782,,2.44517346721355
*ESTR,COLEUR,1783,,2.44521299487045
*ESTR,COLEUR,1784,,2.44525314554015
*ESTR,COLEUR,1785,,2.44529392233839
*ESTR,COLEUR,1786,,2.44533532838091
*ESTR,COLEUR,1787,,2.44537736678341
*ESTR,COLEUR,1788,,2.44542004066166
*ESTR,COLEUR,1789,,2.44546335313136
*ESTR,COLEUR,1790,,2.44550730730826
*ESTR,COLEUR,1791,,2.44555190630809
*ESTR,COLEUR,1792,,2.44559715324657
*ESTR,COLEUR,1793,,2.44564305123944
*ESTR,COLEUR,1794,,2.44568960340243
*ESTR,COLEUR,1795,,2.44573681285128
*ESTR,COLEUR,1796,,2.44578468270170
*ESTR,COLEUR,1797,,2.44583321606945
*ESTR,COLEUR,1798,,2.44588241607024
*ESTR,COLEUR,1799,,2.44593228581980
*ESTR,COLEUR,1800,,2.44598282843388
*ESTR,COLEUR,1801,,2.44603404702820
*ESTR,COLEUR,1802,,2.44608594471849
*ESTR,COLEUR,1803,,2.44613852462049
*ESTR,COLEUR,1804,,2.44619178984992
*ESTR,COLEUR,1805,,2.44624574352252
*ESTR,COLEUR,1806,,2.44630038875401
*ESTR,COLEUR,1807,,2.44635572866014
*ESTR,COLEUR,1808,,2.44641176635663
*ESTR,COLEUR,1809,,2.44646850495921
*ESTR,COLEUR,1810,,2.44652594758362
*ESTR,COLEUR,1811,,2.44658409734558
*ESTR,COLEUR,1812,,2.44664295736084
*ESTR,COLEUR,1813,,2.44670253074511
*ESTR,COLEUR,1814,,2.44676282061413
*ESTR,COLEUR,1815,,2.44682383008363
*ESTR,COLEUR,1816,,2.44688556226935
*ESTR,COLEUR,1817,,2.44694802028702
*ESTR,COLEUR,1818,,2.44701120725236
*ESTR,COLEUR,1819,,2.44707512628111
*ESTR,COLEUR,1820,,2.44713978048899
*ESTR,COLEUR,1821,,2.44720517299176
*ESTR,COLEUR,1822,,2.44727130690512
*ESTR,COLEUR,1823,,2.44733818534482
*ESTR,COLEUR,1824,,2.44740581142658
*ESTR,COLEUR,1825,,2.44747418826615
*ESTR,COLEUR,1826,,2.44754331897924
*ESTR,COLEUR,1827,,2.44761320668159
*ESTR,COLEUR,1828,,2.44768385448893
*ESTR,COLEUR,1829,2.447755265517,2.44775526551700
*ESTR,COLEUR,1830,,2.44782708201209
*ESTR,COLEUR,1831,,2.44789894428375
*ESTR,COLEUR,1832,,2.44797085254261
*ESTR,COLEUR,1833,,2.44804280699931
*ESTR,COLEUR,1834,,2.44811480786448
*ESTR,COLEUR,1835,,2.44818685534873
*ESTR,COLEUR,1836,,2.44825894966270
*ESTR,COLEUR,1837,,2.44833109101701
*ESTR,COLEUR,1838,,2.44840327962230
*ESTR,COLEUR,1839,,2.44847551568919
*ESTR,COLEUR,1840,,2.44854779942832
*ESTR,COLEUR,1841,,2.44862013105030
*ESTR,COLEUR,1842,,2.44869251076577
*ESTR,COLEUR,1843,,2.44876493878536
*ESTR,COLEUR,1844,,2.44883741531969
*ESTR,COLEUR,1845,,2.44890994057940
*ESTR,COLEUR,1846,,2.44898251477510
*ESTR,COLEUR,1847,,2.44905513811744
*ESTR,COLEUR,1848,,2.44912781081703
*ESTR,COLEUR,1849,,2.44920053308451
*ESTR,COLEUR,1850,,2.44927330513050
*ESTR,COLEUR,1851,,2.44934612716563
*ESTR,COLEUR,1852,,2.44941899940054
*ESTR,COLEUR,1853,,2.44949192204585
*ESTR,COLEUR,1854,,2.44956489531218
*ESTR,COLEUR,1855,,2.44963791941017
*ESTR,COLEUR,1856,,2.44971099455044
*ESTR,COLEUR,1857,,2.44978412094362
*ESTR,COLEUR,1858,,2.44985729880035
*ESTR,COLEUR,1859,,2.44993052833124
*ESTR,COLEUR,1860,,2.45000380974693
*ESTR,COLEUR,1861,,2.45007714325805
*ESTR,COLEUR,1862,,2.45015052907522
*ESTR,COLEUR,1863,,2.45022396740907
*ESTR,COLEUR,1864,,2.45029745847023
*ESTR,COLEUR,1865,,2.45037100246934
*ESTR,COLEUR,1866,,2.45044459961701
*ESTR,COLEUR,1867,,2.45051825012387
*ESTR,COLEUR,1868,,2.45059195420056
*ESTR,COLEUR,1869,,2.45066571205770
*ESTR,COLEUR,1870,,2.45073952390592
*ESTR,COLEUR,1871,,2.45081338995584
*ESTR,COLEUR,1872,,2.45088731041811
*ESTR,COLEUR,1873,,2.45096128550334
*ESTR,COLEUR,1874,,2.45103531542216
*ESTR,COLEUR,1875,,2.45110940038521
*ESTR,COLEUR,1876,,2.45118354060311
*ESTR,COLEUR,1877,,2.45125773628648
*ESTR,COLEUR,1878,,2.45133198764596
*ESTR,COLEUR,1879,,2.45140629489218
*ESTR,COLEUR,1880,,2.45148065823575
*ESTR,COLEUR,1881,,2.45155507788732
*ESTR,COLEUR,1882,,2.45162955405751
*ESTR,COLEUR,1883,,2.45170408695695
*ESTR,COLEUR,1884,,2.45177867679627
*ESTR,COLEUR,1885,,2.45185332378609
*ESTR,COLEUR,1886,,2.45192802813704
*ESTR,COLEUR,1887,,2.45200279005975
*ESTR,COLEUR,1888,,2.45207760976486
*ESTR,COLEUR,1889,,2.45215248746298
*ESTR,COLEUR,1890,,2.45222742336475
*ESTR,COLEUR,1891,,2.45230241768079
*ESTR,COLEUR,1892,,2.45237747062173
*ESTR,COLEUR,1893,,2.45245258239821
*ESTR,COLEUR,1894,,2.45252775322085
*ESTR,COLEUR,1895,,2.45260298330027
*ESTR,COLEUR,1896,,2.45267827284711
*ESTR,COLEUR,1897,,2.45275362207199
*ESTR,COLEUR,1898,,2.45282903118555
*ESTR,COLEUR,1899,,2.45290450039841
*ESTR,COLEUR,1900,,2.45298002992120
*ESTR,COLEUR,1901,,2.45305561996454
*ESTR,COLEUR,1902,,2.45313127073907
*ESTR,COLEUR,1903,,2.45320698245542
*ESTR,COLEUR,1904,,2.45328275532420
*ESTR,COLEUR,1905,,2.45335858955606
*ESTR,COLEUR,1906,,2.45343448536162
*ESTR,COLEUR,1907,,2.45351044295150
*ESTR,COLEUR,1908,,2.45358646253634
*ESTR,COLEUR,1909,,2.45366254432677
*ESTR,COLEUR,1910,,2.45373868853340
*ESTR,COLEUR,1911,,2.45381489536688
*ESTR,COLEUR,1912,,2.45389116503783
*ESTR,COLEUR,1913,,2.45396749775687
*ESTR,COLEUR,1914,,2.45404389373464
*ESTR,COLEUR,1915,,2.45412035318176
*ESTR,COLEUR,1916,,2.45419687630886
*ESTR,COLEUR,1917,,2.45427346332658
*ESTR,COLEUR,1918,,2.45435011444553
*ESTR,COLEUR,1919,,2.45442682987635
*ESTR,COLEUR,1920,,2.45450360982967
*ESTR,COLEUR,1921,,2.45458045451611
*ESTR,COLEUR,1922,,2.45465736414630
*ESTR,COLEUR,1923,,2.45473433893087
*ESTR,COLEUR,1924,,2.45481137908045
*ESTR,COLEUR,1925,,2.45488848480567
*ESTR,COLEUR,1926,,2.45496565631715
*ESTR,COLEUR,1927,,2.45504289382552
*ESTR,COLEUR,1928,,2.45512019754142
*ESTR,COLEUR,1929,,2.45519756767547
*ESTR,COLEUR,1930,,2.45527500443829
*ESTR,COLEUR,1931,,2.45535250804053
*ESTR,COLEUR,1932,,2.45543007869279
*ESTR,COLEUR,1933,,2.45550771660572
*ESTR,COLEUR,1934,,2.45558542198995
*ESTR,COLEUR,1935,,2.45566319505609
*ESTR,COLEUR,1936,,2.45574103601478
*ESTR,COLEUR,1937,,2.45581894507664
*ESTR,COLEUR,1938,,2.45589692245231
*ESTR,COLEUR,1939,,2.45597496835242
*ESTR,COLEUR,1940,,2.45605308298758
*ESTR,COLEUR,1941,,2.45613126656844
*ESTR,COLEUR,1942,,2.45620951930561
*ESTR,COLEUR,1943,,2.45628784140973
*ESTR,COLEUR,1944,,2.45636623309142
*ESTR,COLEUR,1945,,2.45644469456132
*ESTR,COLEUR,1946,,2.45652322603005
*ESTR,COLEUR,1947,,2.45660182770823
*ESTR,COLEUR,1948,,2.45668049980651
*ESTR,COLEUR,1949,,2.45675924253550
*ESTR,COLEUR,1950,,2.45683805610583
*ESTR,COLEUR,1951,,2.45691694072814
*ESTR,COLEUR,1952,,2.45699589661305
*ESTR,COLEUR,1953,,2.45707492397119
*ESTR,COLEUR,1954,,2.45715402301318
*ESTR,COLEUR,1955,,2.45723319394966
*ESTR,COLEUR,1956,,2.45731243699126
*ESTR,COLEUR,1957,,2.45739175234860
*ESTR,COLEUR,1958,,2.45747114023231
*ESTR,COLEUR,1959,,2.45755060085301
*ESTR,COLEUR,1960,,2.45763013442135
*ESTR,COLEUR,1961,,2.45770974114794
*ESTR,COLEUR,1962,,2.45778942124341
*ESTR,COLEUR,1963,,2.45786917491840
*ESTR,COLEUR,1964,,2.45794900238353
*ESTR,COLEUR,1965,,2.45802890384942
*ESTR,COLEUR,1966,,2.45810887952672
*ESTR,COLEUR,1967,,2.45818892962604
*ESTR,COLEUR,1968,,2.45826905435801
*ESTR,COLEUR,1969,,2.45834925393326
*ESTR,COLEUR,1970,,2.45842952856243
*ESTR,COLEUR,1971,,2.45850987845613
*ESTR,COLEUR,1972,,2.45859030382500
*ESTR,COLEUR,1973,,2.45867080487967
*ESTR,COLEUR,1974,,2.45875138183076
*ESTR,COLEUR,1975,,2.45883203488890
*ESTR,COLEUR,1976,,2.45891276426472
*ESTR,COLEUR,1977,,2.45899357016885
*ESTR,COLEUR,1978,,2.45907445281192
*ESTR,COLEUR,1979,,2.45915541240455
*ESTR,COLEUR,1980,,2.45923644915738
*ESTR,COLEUR,1981,,2.45931756328102
*ESTR,COLEUR,1982,,2.45939875498612
*ESTR,COLEUR,1983,,2.45948002448330
*ESTR,COLEUR,1984,,2.45956137198318
*ESTR,COLEUR,1985,,2.45964279769640
*ESTR,COLEUR,1986,,2.45972430183358
*ESTR,COLEUR,1987,,2.45980588460535
*ESTR,COLEUR,1988,,2.45988754622234
*ESTR,COLEUR,1989,,2.45996928689518
*ESTR,COLEUR,1990,,2.46005110683449
*ESTR,COLEUR,1991,,2.46013300625091
*ESTR,COLEUR,1992,,2.46021498535507
*ESTR,COLEUR,1993,,2.46029704435758
*ESTR,COLEUR,1994,,2.46037918346909
*ESTR,COLEUR,1995,,2.46046140290021
*ESTR,COLEUR,1996,,2.46054370286158
*ESTR,COLEUR,1997,,2.46062608356382
*ESTR,COLEUR,1998,,2.46070854521757
*ESTR,COLEUR,1999,,2.46079108803344
*ESTR,COLEUR,2000,,2.46087371222208
*ESTR,COLEUR,2001,,2.46095641799410
*ESTR,COLEUR,2002,,2.46103920556014
*ESTR,COLEUR,2003,,2.46112207513083
*ESTR,COLEUR,2004,,2.46120502691678
*ESTR,COLEUR,2005,,2.46128806112864
*ESTR,COLEUR,2006,,2.46137117797703
*ESTR,COLEUR,2007,,2.46145437767257
*ESTR,COLEUR,2008,,2.46153766042591
*ESTR,COLEUR,2009,,2.46162102644765
*ESTR,COLEUR,2010,,2.46170447594844
*ESTR,COLEUR,2011,,2.46178800913889
*ESTR,COLEUR,2012,,2.46187162622965
*ESTR,COLEUR,2013,,2.46195532743134
*ESTR,COLEUR,2014,,2.46203911295458
*ESTR,COLEUR,2015,,2.46212298301000
*ESTR,COLEUR,2016,,2.46220693780824
*ESTR,COLEUR,2017,,2.46229097755991
*ESTR,COLEUR,2018,,2.46237510247566
*ESTR,COLEUR,2019,,2.46245931276610
*ESTR,COLEUR,2020,,2.46254360864187
*ESTR,COLEUR,2021,,2.46262799031359
*ESTR,COLEUR,2022,,2.46271245799189
*ESTR,COLEUR,2023,,2.46279701188741
*ESTR,COLEUR,2024,,2.46288165221076
*ESTR,COLEUR,2025,,2.46296637917258
*ESTR,COLEUR,2026,,2.46305119298349
*ESTR,COLEUR,2027,,2.46313609385413
*ESTR,COLEUR,2028,,2.46322108199512
*ESTR,COLEUR,2029,,2.46330615761709
*ESTR,COLEUR,2030,,2.46339132093067
*ESTR,COLEUR,2031,,2.46347657214649
*ESTR,COLEUR,2032,,2.46356191147517
*ESTR,COLEUR,2033,,2.46364733912734
*ESTR,COLEUR,2034,,2.46373285531364
*ESTR,COLEUR,2035,,2.46381846024468
*ESTR,COLEUR,2036,,2.46390415413111
*ESTR,COLEUR,2037,,2.46398993718354
*ESTR,COLEUR,2038,,2.46407580961260
*ESTR,COLEUR,2039,,2.46416177162893
*ESTR,COLEUR,2040,,2.46424782344315
*ESTR,COLEUR,2041,,2.46433396526589
*ESTR,COLEUR,2042,,2.46442019730778
*ESTR,COLEUR,2043,,2.46450651977944
*ESTR,COLEUR,2044,,2.46459293289151
*ESTR,COLEUR,2045,,2.46467943685461
*ESTR,COLEUR,2046,,2.46476603187938
*ESTR,COLEUR,2047,,2.46485271817643
*ESTR,COLEUR,2048,,2.46493949595640
*ESTR,COLEUR,2049,,2.46502636542991
*ESTR,COLEUR,2050,,2.46511332680761
*ESTR,COLEUR,2051,,2.46520038030010
*ESTR,COLEUR,2052,,2.46528752611802
*ESTR,COLEUR,2053,,2.46537476447201
*ESTR,COLEUR,2054,,2.46546209557268
*ESTR,COLEUR,2055,,2.46554951963067
*ESTR,COLEUR,2056,,2.46563703685660
*ESTR,COLEUR,2057,,2.46572464746111
*ESTR,COLEUR,2058,,2.46581235165481
*ESTR,COLEUR,2059,,2.46590014964835
*ESTR,COLEUR,2060,,2.46598804165234
*ESTR,COLEUR,2061,,2.46607602787742
*ESTR,COLEUR,2062,,2.46616410853421
*ESTR,COLEUR,2063,,2.46625228383335
*ESTR,COLEUR,2064,,2.46634055398545
*ESTR,COLEUR,2065,,2.46642891920115
*ESTR,COLEUR,2066,,2.46651737969109
*ESTR,COLEUR,2067,,2.46660593566587
*ESTR,COLEUR,2068,,2.46669458733614
*ESTR,COLEUR,2069,,2.46678333491253
*ESTR,COLEUR,2070,,2.46687217860565
*ESTR,COLEUR,2071,,2.46696111862615
*ESTR,COLEUR,2072,,2.46705015518464
*ESTR,COLEUR,2073,,2.46713928849175
*ESTR,COLEUR,2074,,2.46722851875812
*ESTR,COLEUR,2075,,2.46731784619437
*ESTR,COLEUR,2076,,2.46740727101113
*ESTR,COLEUR,2077,,2.46749679341903
*ESTR,COLEUR,2078,,2.46758641362870
*ESTR,COLEUR,2079,,2.46767613185076
*ESTR,COLEUR,2080,,2.46776594829585
*ESTR,COLEUR,2081,,2.46785586317458
*ESTR,COLEUR,2082,,2.46794587669760
*ESTR,COLEUR,2083,,2.46803598907553
*ESTR,COLEUR,2084,,2.46812620051899
*ESTR,COLEUR,2085,,2.46821651123862
*ESTR,COLEUR,2086,,2.46830692144504
*ESTR,COLEUR,2087,,2.46839743134888
*ESTR,COLEUR,2088,,2.46848804116077
*ESTR,COLEUR,2089,,2.46857875109135
*ESTR,COLEUR,2090,,2.46866956135122
*ESTR,COLEUR,2091,,2.46876047215103
*ESTR,COLEUR,2092,,2.46885148370141
*ESTR,COLEUR,2093,,2.46894259621298
*ESTR,COLEUR,2094,,2.46903380989636
*ESTR,COLEUR,2095,,2.46912512496220
*ESTR,COLEUR,2096,,2.46921654162111
*ESTR,COLEUR,2097,,2.46930806008372
*ESTR,COLEUR,2098,,2.46939968056067
*ESTR,COLEUR,2099,,2.46949140326258
*ESTR,COLEUR,2100,,2.46958322840008
*ESTR,COLEUR,2101,,2.46967515618380
*ESTR,COLEUR,2102,,2.46976718682436
*ESTR,COLEUR,2103,,2.46985932053240
*ESTR,COLEUR,2104,,2.46995155751854
*ESTR,COLEUR,2105,,2.47004389799341
*ESTR,COLEUR,2106,,2.47013634216764
*ESTR,COLEUR,2107,,2.47022889025186
*ESTR,COLEUR,2108,,2.47032154245670
*ESTR,COLEUR,2109,,2.47041429899277
*ESTR,COLEUR,2110,,2.47050716007073
*ESTR,COLEUR,2111,,2.47060012590118
*ESTR,COLEUR,2112,,2.47069319669476
*ESTR,COLEUR,2113,,2.47078637266210
*ESTR,COLEUR,2114,,2.47087965401382
*ESTR,COLEUR,2115,,2.47097304096056
*ESTR,COLEUR,2116,,2.47106653371294
*ESTR,COLEUR,2117,,2.47116013248159
*ESTR,COLEUR,2118,,2.47125383747714
*ESTR,COLEUR,2119,,2.47134764891022
*ESTR,COLEUR,2120,,2.47144156699146
*ESTR,COLEUR,2121,,2.47153559193147
*ESTR,COLEUR,2122,,2.47162972394090
*ESTR,COLEUR,2123,,2.47172396323037
*ESTR,COLEUR,2124,,2.47181831001051
*ESTR,COLEUR,2125,,2.47191276449195
*ESTR,COLEUR,2126,,2.47200732688531
*ESTR,COLEUR,2127,,2.47210199740122
*ESTR,COLEUR,2128,,2.47219677625032
*ESTR,COLEUR,2129,,2.47229166364323
*ESTR,COLEUR,2130,,2.47238665979057
*ESTR,COLEUR,2131,,2.47248176490299
*ESTR,COLEUR,2132,,2.47257697919109
*ESTR,COLEUR,2133,,2.47267230286553
*ESTR,COLEUR,2134,,2.47276773613691
*ESTR,COLEUR,2135,,2.47286327921587
*ESTR,COLEUR,2136,,2.47295893231304
*ESTR,COLEUR,2137,,2.47305469563905
*ESTR,COLEUR,2138,,2.47315056940453
*ESTR,COLEUR,2139,,2.47324655382009
*ESTR,COLEUR,2140,,2.47334264909638
*ESTR,COLEUR,2141,,2.47343885544402
*ESTR,COLEUR,2142,,2.47353517307363
*ESTR,COLEUR,2143,,2.47363160219586
*ESTR,COLEUR,2144,,2.47372814302132
*ESTR,COLEUR,2145,,2.47382479576064
*ESTR,COLEUR,2146,,2.47392156062445
*ESTR,COLEUR,2147,,2.47401843782338
*ESTR,COLEUR,2148,,2.47411542756806
*ESTR,COLEUR,2149,,2.47421253006912
*ESTR,COLEUR,2150,,2.47430974553718
*ESTR,COLEUR,2151,,2.47440707418287
*ESTR,COLEUR,2152,,2.47450451621683
*ESTR,COLEUR,2153,,2.47460207184967
*ESTR,COLEUR,2154,,2.47469974129203
*ESTR,COLEUR,2155,,2.47479752475454
*ESTR,COLEUR,2156,,2.47489542244782
*ESTR,COLEUR,2157,,2.47499343458251
*ESTR,COLEUR,2158,,2.47509156136923
*ESTR,COLEUR,2159,,2.47518980301860
*ESTR,COLEUR,2160,,2.47528815974127
*ESTR,COLEUR,2161,,2.47538663174784
*ESTR,COLEUR,2162,,2.47548521924897
*ESTR,COLEUR,2163,,2.47558392245526
*ESTR,COLEUR,2164,,2.47568274157736
*ESTR,COLEUR,2165,,2.47578167682589
*ESTR,COLEUR,2166,,2.47588072841147
*ESTR,COLEUR,2167,,2.47597989654474
*ESTR,COLEUR,2168,,2.47607918143632
*ESTR,COLEUR,2169,,2.47617858329685
*ESTR,COLEUR,2170,,2.47627810233695
*ESTR,COLEUR,2171,,2.47637773876724
*ESTR,COLEUR,2172,,2.47647749279836
*ESTR,COLEUR,2173,,2.47657736464094
*ESTR,COLEUR,2174,,2.47667735450560
*ESTR,COLEUR,2175,,2.47677746260298
*ESTR,COLEUR,2176,,2.47687768914369
*ESTR,COLEUR,2177,,2.47697803433838
*ESTR,COLEUR,2178,,2.47707849839766
*ESTR,COLEUR,2179,,2.47717908153216
*ESTR,COLEUR,2180,,2.47727978395252
*ESTR,COLEUR,2181,,2.47738060586936
*ESTR,COLEUR,2182,,2.47748154749331
*ESTR,COLEUR,2183,,2.47758260903501
*ESTR,COLEUR,2184,,2.47768379070506
*ESTR,COLEUR,2185,,2.47778509271411
*ESTR,COLEUR,2186,,2.47788651527279
*ESTR,COLEUR,2187,,2.47798805859172
*ESTR,COLEUR,2188,,2.47808972288152
*ESTR,COLEUR,2189,,2.47819150835284
*ESTR,COLEUR,2190,,2.47829341521629
*ESTR,COLEUR,2191,,2.47839544368251
*ESTR,COLEUR,2192,,2.47849759396212
*ESTR,COLEUR,2193,,2.47859986626575
*ESTR,COLEUR,2194,,2.47870226080404
*ESTR,COLEUR,2195,,2.47880477778760
*ESTR,COLEUR,2196,,2.47890741742706
*ESTR,COLEUR,2197,,2.47901017993306
*ESTR,COLEUR,2198,,2.47911306551623
*ESTR,COLEUR,2199,,2.47921607438719
*ESTR,COLEUR,2200,,2.47931920675656
*ESTR,COLEUR,2201,,2.47942246283499
*ESTR,COLEUR,2202,,2.47952584283308
*ESTR,COLEUR,2203,,2.47962934696149
*ESTR,COLEUR,2204,,2.47973297543083
*ESTR,COLEUR,2205,,2.47983672845173
*ESTR,COLEUR,2206,,2.47994060623481
*ESTR,COLEUR,2207,,2.48004460899072
*ESTR,COLEUR,2208,,2.48014873693007
*ESTR,COLEUR,2209,,2.48025299026350
*ESTR,COLEUR,2210,,2.48035736920163
*ESTR,COLEUR,2211,,2.48046187395509
*ESTR,COLEUR,2212,,2.48056650473451
*ESTR,COLEUR,2213,,2.48067126175051
*ESTR,COLEUR,2214,,2.48077614521374
*ESTR,COLEUR,2215,,2.48088115533480
*ESTR,COLEUR,2216,,2.48098629232434
*ESTR,COLEUR,2217,,2.48109155639298
*ESTR,COLEUR,2218,,2.48119694775135
*ESTR,COLEUR,2219,,2.48130246661008
*ESTR,COLEUR,2220,,2.48140811317979
*ESTR,COLEUR,2221,,2.48151388767112
*ESTR,COLEUR,2222,,2.48161979029469
*ESTR,COLEUR,2223,,2.48172582126113
*ESTR,COLEUR,2224,,2.48183198078107
*ESTR,COLEUR,2225,,2.48193826906513
*ESTR,COLEUR,2226,,2.48204468632395
*ESTR,COLEUR,2227,,2.48215123276816
*ESTR,COLEUR,2228,,2.48225790860838
*ESTR,COLEUR,2229,,2.48236471405523
*ESTR,COLEUR,2230,,2.48247164931936
*ESTR,COLEUR,2231,,2.48257871461138
*ESTR,COLEUR,2232,,2.48268591014193
*ESTR,COLEUR,2233,,2.48279323612164
*ESTR,COLEUR,2234,,2.48290069276112
*ESTR,COLEUR,2235,,2.48300828027101
*ESTR,COLEUR,2236,,2.48311599886195
*ESTR,COLEUR,2237,,2.48322384874455
*ESTR,COLEUR,2238,,2.48333183012944
*ESTR,COLEUR,2239,,2.48343994322726
*ESTR,COLEUR,2240,,2.48354818824863
