TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/13,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,1M,0.080000,0.080000,0.000000,,0.000000,0.080000,0.080000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,1W,0.018000,0.018000,0.000000,,0.000000,0.018000,0.018000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,1Y,0.958000,0.958000,0.000000,,0.000000,0.958000,0.958000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,2M,0.159500,0.159500,0.000000,,0.000000,0.159500,0.159500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,2Y,1.780000,1.780000,0.000000,,0.000000,1.780000,1.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,3M,0.245500,0.245500,0.000000,,0.000000,0.245500,0.245500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,3Y,2.555000,2.555000,0.000000,,0.000000,2.555000,2.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,4Y,3.335000,3.335000,0.000000,,0.000000,3.335000,3.335000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,5Y,4.195000,4.195000,0.000000,,0.000000,4.195000,4.195000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,6M,0.491000,0.491000,0.000000,,0.000000,0.491000,0.491000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,9M,0.730000,0.730000,0.000000,,0.000000,0.730000,0.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/13,FWV,MXPUSD,TN,0.002550,0.002550,0.000000,,0.000000,0.002550,0.002550,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/13,IM,BPAG28,240509,100.824092,99.981092,0.843000,57,0.000000,100.855800,99.981578,0.874222,56,0.000000,1092,0.120000,VAL025012,,0.154946,0.036207,11.370000,IM_BPAG28_240509,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/13,IM,BPAG28,240808,100.576998,99.951442,0.625556,148,0.000000,100.608629,99.951796,0.656833,147,0.000000,1092,0.120000,VAL025012,,0.397585,0.191444,11.370000,IM_BPAG28_240808,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/13,IM,BPAG28,241107,100.325691,99.919441,0.406250,239,0.000000,100.357257,99.919757,0.437500,238,0.000000,1092,0.125000,VAL025012,,0.634462,0.461275,11.375000,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/13,IM,BPAG28,250206,100.076941,99.889774,0.187167,330,0.000000,100.108429,99.890068,0.218361,329,0.000000,1092,0.125000,VAL025012,,0.865726,0.839950,11.375000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/13,IM,BPAG28,250508,100.698355,99.855355,0.843000,421,0.000000,100.730059,99.855837,0.874222,420,0.000000,1092,0.132500,VAL025012,,1.082027,1.310398,11.382500,IM_BPAG28_250508,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/13,IM,BPAG28,250807,100.419046,99.793490,0.625556,512,0.000000,100.450731,99.793898,0.656833,511,0.000000,1092,0.157500,VAL025012,,1.300638,1.885140,11.407500,IM_BPAG28_250807,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/13,IM,BPAG28,251106,100.160036,99.753786,0.406250,603,0.000000,100.191650,99.754150,0.437500,602,0.000000,1092,0.161500,VAL025012,,1.514137,2.551971,11.411500,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/13,IM,BPAG28,260205,99.905201,99.718034,0.187167,694,0.000000,99.936738,99.718377,0.218361,693,0.000000,1092,0.162500,VAL025012,,1.722622,3.305969,11.412500,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/13,IM,BPAG28,260507,100.519811,99.676811,0.843000,785,0.000000,100.551557,99.677335,0.874222,784,0.000000,1092,0.168000,VAL025012,,1.909403,4.106183,11.418000,IM_BPAG28_260507,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/13,IM,BPAG28,260806,100.265191,99.639635,0.625556,876,0.000000,100.296862,99.640029,0.656833,875,0.000000,1092,0.170000,VAL025012,,2.106559,5.012351,11.420000,IM_BPAG28_260806,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/13,IM,BPAG28,261105,99.988221,99.581971,0.406250,967,0.000000,100.019835,99.582335,0.437500,966,0.000000,1092,0.181000,VAL025012,,2.299071,5.991254,11.431000,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/13,IM,BPAG28,270204,99.732676,99.545509,0.187167,1058,0.000000,99.764211,99.545850,0.218361,1057,0.000000,1092,0.182000,VAL025012,,2.487152,7.039162,11.432000,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/13,IQ,BPAG91,240502,101.270742,99.984936,1.285806,50,0.000000,101.302165,99.984998,1.317167,49,0.000000,1820,0.077500,VAL025012,,0.135023,0.051412,11.327500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/13,IQ,BPAG91,240829,100.365699,99.958727,0.406972,169,0.000000,100.396874,99.958596,0.438278,168,0.000000,1820,0.090000,VAL025012,,0.449555,0.314197,11.340000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/13,IQ,BPAG91,250102,102.115884,99.934717,2.181167,295,0.000000,102.147589,99.934811,2.212778,294,0.000000,1820,0.085000,VAL025012,,0.756355,0.779595,11.335000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/13,IQ,BPAG91,250430,101.170184,99.884378,1.285806,413,0.000000,101.201650,99.884483,1.317167,412,0.000000,1819,0.105000,VAL025012,,1.049270,1.403395,11.355000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/13,IQ,BPAG91,250904,100.030363,99.843196,0.187167,540,0.000000,100.061488,99.843127,0.218361,539,0.000000,1820,0.110000,VAL025012,,1.359860,2.263280,11.360000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/13,IQ,BPAG91,251231,101.982245,99.801078,2.181167,658,0.000000,102.014012,99.801234,2.212778,657,0.000000,1819,0.122500,VAL025012,,1.596383,3.133311,11.372500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/13,IQ,BPAG91,260507,100.831665,99.766332,1.065333,785,0.000000,100.863067,99.766400,1.096667,784,0.000000,1820,0.120000,VAL025012,,1.889728,4.308874,11.370000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/13,IQ,BPAG91,260903,99.899628,99.712461,0.187167,904,0.000000,99.930767,99.712406,0.218361,903,0.000000,1820,0.130000,VAL025012,,2.156260,5.550643,11.380000,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/13,IQ,BPAG91,270107,101.649945,99.691778,1.958167,1030,0.000000,101.681623,99.691873,1.989750,1029,0.000000,1820,0.128000,VAL025012,,2.370099,6.825903,11.378000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/13,IQ,BPAG91,270506,100.671818,99.606485,1.065333,1149,0.000000,100.703243,99.606576,1.096667,1148,0.000000,1820,0.147000,VAL025012,,2.621232,8.296647,11.397000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/13,IQ,BPAG91,270909,102.438616,99.613616,2.825000,1275,0.000000,102.470557,99.614168,2.856389,1274,0.000000,1820,0.134000,VAL025012,,2.806127,9.720726,11.384000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/13,IQ,BPAG91,280106,101.520732,99.562565,1.958167,1394,0.000000,101.552407,99.562657,1.989750,1393,0.000000,1820,0.141500,VAL025012,,3.042089,11.379006,11.391500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/13,IQ,BPAG91,280511,100.357198,99.506698,0.850500,1520,0.000000,100.388537,99.506537,0.882000,1519,0.000000,1820,0.151000,VAL025012,,3.293083,13.270637,11.401000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/13,IQ,BPAG91,280907,102.287202,99.462202,2.825000,1639,0.000000,102.319148,99.462759,2.856389,1638,0.000000,1820,0.153000,VAL025012,,3.423231,14.719925,11.403000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/13,IQ,BPAG91,290111,101.138337,99.407365,1.730972,1765,0.000000,101.169941,99.407497,1.762444,1764,0.000000,1820,0.159000,VAL025012,,3.660998,16.767121,11.409000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/13,IS,BPA182,240905,100.200912,100.013579,0.187333,176,0.000000,100.231239,100.012683,0.218556,175,0.000000,2548,0.010000,VAL025012,,0.462690,0.435463,11.200000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/13,IS,BPA182,250306,100.086401,99.899068,0.187333,358,0.000000,100.117010,99.898454,0.218556,357,0.000000,2548,0.130000,VAL025012,,0.914887,1.286148,11.320000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/13,IS,BPA182,251002,105.117136,99.939358,5.177778,568,0.000000,105.149062,99.938923,5.210139,567,0.000000,2548,0.050000,VAL025012,,1.341774,2.591258,11.240000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/13,IS,BPA182,260219,100.467378,99.837934,0.629444,708,0.000000,100.498077,99.837160,0.660917,707,0.000000,2548,0.120000,VAL025012,,1.711043,3.892643,11.310000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/13,IS,BPA182,260903,100.098731,99.911398,0.187333,904,0.000000,100.129133,99.910577,0.218556,903,0.000000,2548,0.050000,VAL025012,,2.132761,5.865451,11.240000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/13,IS,BPA182,270121,101.152867,99.646200,1.506667,1044,0.000000,101.183856,99.645800,1.538056,1043,0.000000,2548,0.150000,VAL025012,,2.383235,7.335742,11.340000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/13,IS,BPA182,270401,104.780908,99.603130,5.177778,1114,0.000000,104.813033,99.602894,5.210139,1113,0.000000,2549,0.159500,VAL025012,,2.427885,7.873471,11.349500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/13,IS,BPA182,270930,104.689253,99.511475,5.177778,1296,0.000000,104.721386,99.511247,5.210139,1295,0.000000,2548,0.172500,VAL025012,,2.751521,10.078153,11.362500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/13,IS,BPA182,280412,104.219158,99.474158,4.745000,1491,0.000000,104.251140,99.473640,4.777500,1490,0.000000,2547,0.170000,VAL025012,,3.092355,12.685592,11.360000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/13,IS,BPA182,280928,104.625224,99.447446,5.177778,1660,0.000000,104.657303,99.447164,5.210139,1659,0.000000,2548,0.160000,VAL025012,,3.348166,14.990252,11.350000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/13,IS,BPA182,290322,105.609296,100.228185,5.381111,1835,0.000000,105.641069,100.227736,5.413333,1834,0.000000,2548,-0.059000,VAL025012,,3.614729,17.581960,11.131000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/13,IS,BPA182,290927,104.495198,99.317420,5.177778,2024,0.000000,104.527265,99.317126,5.210139,2023,0.000000,2548,0.170000,VAL025012,,3.881143,20.400967,11.360000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/13,IS,BPA182,300328,104.412740,99.234962,5.177778,2206,0.000000,104.444806,99.234667,5.210139,2205,0.000000,2549,0.179000,VAL025012,,4.125761,23.240437,11.369000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/13,IS,BPA182,301010,103.930588,99.185588,4.745000,2402,0.000000,103.962516,99.185016,4.777500,2401,0.000000,2548,0.182500,VAL025012,,4.393026,26.482301,11.372500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/13,LD,BONDESD,240404,100.181880,99.993880,0.188000,22,0.000000,100.213489,99.994156,0.219333,21,0.000000,1092,0.100000,VAL025012,,0.060573,0.008339,11.370000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/13,LD,BONDESD,240425,100.395774,99.988080,0.407694,43,0.000000,100.427410,99.988354,0.439056,42,0.000000,1820,0.100000,VAL025012,,0.117758,0.020242,11.370000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.112900,0.112900
MD,2024/03/13,LD,BONDESD,240530,100.160272,99.972272,0.188000,78,0.000000,100.191956,99.972623,0.219333,77,0.000000,1092,0.129000,VAL025012,,0.212742,0.061915,11.399000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/13,LD,BONDESD,240627,100.152523,99.964523,0.188000,106,0.000000,100.184184,99.964851,0.219333,105,0.000000,1820,0.122000,VAL025012,,0.287834,0.105745,11.392000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/13,LD,BONDESD,240801,100.801710,99.953460,0.848250,141,0.000000,100.833451,99.953784,0.879667,140,0.000000,1092,0.121000,VAL025012,,0.378237,0.174953,11.391000,LD_BONDESD_240801,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/13,LD,BONDESD,240822,100.133378,99.945378,0.188000,162,0.000000,100.165039,99.945706,0.219333,161,0.000000,1820,0.124000,VAL025012,,0.436053,0.226490,11.394000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/13,LD,BONDESD,241024,100.774047,99.925797,0.848250,225,0.000000,100.805783,99.926116,0.879667,224,0.000000,1820,0.122500,VAL025012,,0.595747,0.410712,11.392500,LD_BONDESD_241024,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/13,LD,BONDESD,241219,100.758259,99.910009,0.848250,281,0.000000,100.789984,99.910317,0.879667,280,0.000000,1820,0.120000,VAL025012,,0.737607,0.619235,11.390000,LD_BONDESD_241219,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/13,LD,BONDESD,250220,100.507322,99.879544,0.627778,344,0.000000,100.539043,99.879876,0.659167,343,0.000000,1820,0.132500,VAL025012,,0.896254,0.902750,11.402500,LD_BONDESD_250220,2024/02/22,2024/03/21,0.113000,0.113000
MD,2024/03/13,LD,BONDESD,250416,100.481418,99.853640,0.627778,399,0.000000,100.513152,99.853985,0.659167,398,0.000000,1819,0.140000,VAL025012,,1.030767,1.265828,11.410000,LD_BONDESD_250416,2024/02/22,2024/03/21,0.113000,0.113000
MD,2024/03/13,LD,BONDESD,250619,100.239531,99.831837,0.407694,463,0.000000,100.271229,99.832173,0.439056,462,0.000000,1820,0.140000,VAL025012,,1.187419,1.466627,11.410000,LD_BONDESD_250619,2024/02/29,2024/03/27,0.112900,0.112900
MD,2024/03/13,LD,BONDESD,250814,100.217481,99.809787,0.407694,519,0.000000,100.249180,99.810124,0.439056,518,0.000000,1820,0.142500,VAL025012,,1.319679,1.811588,11.412500,LD_BONDESD_250814,2024/02/29,2024/03/27,0.112900,0.112900
MD,2024/03/13,LD,BONDESD,251016,99.965656,99.777656,0.188000,582,0.000000,99.997336,99.778003,0.219333,581,0.000000,1820,0.150000,VAL025012,,1.468431,2.394650,11.420000,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/13,LD,BONDESD,251211,99.941522,99.753522,0.188000,638,0.000000,99.973202,99.753869,0.219333,637,0.000000,1820,0.153000,VAL025012,,1.596068,2.833207,11.423000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/13,LD,BONDESD,260212,100.550285,99.702035,0.848250,701,0.000000,100.582083,99.702416,0.879667,700,0.000000,1820,0.170000,VAL025012,,1.725494,3.341474,11.440000,LD_BONDESD_260212,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/13,LD,BONDESD,260409,100.529223,99.680973,0.848250,757,0.000000,100.561014,99.681347,0.879667,756,0.000000,1820,0.170000,VAL025012,,1.847627,3.841172,11.440000,LD_BONDESD_260409,2024/02/15,2024/03/14,0.113100,0.113100
MD,2024/03/13,LD,BONDESD,260611,100.308603,99.680825,0.627778,820,0.000000,100.340334,99.681167,0.659167,819,0.000000,1820,0.158500,VAL025012,,1.986952,4.446892,11.428500,LD_BONDESD_260611,2024/02/22,2024/03/21,0.113000,0.113000
MD,2024/03/13,LD,BONDESD,260806,100.255629,99.627851,0.627778,876,0.000000,100.287388,99.628221,0.659167,875,0.000000,1820,0.174500,VAL025012,,2.104766,5.006261,11.444500,LD_BONDESD_260806,2024/02/22,2024/03/21,0.113000,0.113000
MD,2024/03/13,LF,BONDESF,240314,100.846435,99.999685,0.846750,1,0.000000,100.878889,100.000000,0.878889,0,0.000000,364,0.112500,VAL025012,,0.002753,0.000220,11.362500,LF_BONDESF_240314,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/13,LF,BONDESF,240321,100.624174,99.997507,0.626667,8,0.000000,100.655818,99.997818,0.658000,7,0.000000,728,0.111500,VAL025012,,0.022027,0.002183,11.361500,LF_BONDESF_240321,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/13,LF,BONDESF,240425,100.394873,99.987901,0.406972,43,0.000000,100.426458,99.988180,0.438278,42,0.000000,728,0.101500,VAL025012,,0.117761,0.020242,11.351500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,240523,100.387087,99.980115,0.406972,71,0.000000,100.418670,99.980392,0.438278,70,0.000000,364,0.101500,VAL025012,,0.193542,0.048978,11.351500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,240725,100.150683,99.962850,0.187833,134,0.000000,100.182260,99.963121,0.219139,133,0.000000,728,0.101500,VAL025012,,0.362292,0.160686,11.351500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,240815,100.364139,99.957167,0.406972,155,0.000000,100.395714,99.957436,0.438278,154,0.000000,364,0.101500,VAL025012,,0.416944,0.194412,11.351500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,241003,100.570176,99.943509,0.626667,204,0.000000,100.601778,99.943778,0.658000,203,0.000000,1092,0.102500,VAL025012,,0.543201,0.343766,11.352500,LF_BONDESF_241003,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/13,LF,BONDESF,241024,100.787380,99.940630,0.846750,225,0.000000,100.819774,99.940885,0.878889,224,0.000000,728,0.098000,VAL025012,,0.595812,0.410778,11.348000,LF_BONDESF_241024,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/13,LF,BONDESF,241107,100.340828,99.933856,0.406972,239,0.000000,100.372400,99.934122,0.438278,238,0.000000,364,0.103000,VAL025012,,0.634554,0.430224,11.353000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,241128,100.554948,99.928281,0.626667,260,0.000000,100.586546,99.928546,0.658000,259,0.000000,1092,0.103000,VAL025012,,0.686334,0.537615,11.353000,LF_BONDESF_241128,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/13,LF,BONDESF,250102,100.328396,99.921424,0.406972,295,0.000000,100.359955,99.921677,0.438278,294,0.000000,1092,0.100000,VAL025012,,0.776485,0.635402,11.350000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,250116,100.769146,99.922396,0.846750,309,0.000000,100.801525,99.922636,0.878889,308,0.000000,364,0.094500,VAL025012,,0.807716,0.738491,11.344500,LF_BONDESF_250116,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/13,LF,BONDESF,250130,100.317030,99.910058,0.406972,323,0.000000,100.348600,99.910322,0.438278,322,0.000000,1092,0.105000,VAL025012,,0.846518,0.751884,11.355000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,250227,100.309657,99.902685,0.406972,351,0.000000,100.341225,99.902947,0.438278,350,0.000000,1092,0.105000,VAL025012,,0.915944,0.877424,11.355000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,250313,100.741936,99.895186,0.846750,365,0.000000,100.774347,99.895458,0.878889,364,0.000000,728,0.109000,VAL025012,,0.945905,1.005552,11.359000,LF_BONDESF_250313,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/13,LF,BONDESF,250327,100.307328,99.900356,0.406972,379,0.000000,100.338881,99.900603,0.438278,378,0.000000,1092,0.100000,VAL025012,,0.984770,1.011868,11.350000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,250424,100.298831,99.891859,0.406972,407,0.000000,100.330386,99.892108,0.438278,406,0.000000,1092,0.101500,VAL025012,,1.052988,1.155041,11.351500,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,250522,100.285658,99.878686,0.406972,435,0.000000,100.317224,99.878946,0.438278,434,0.000000,700,0.107000,VAL025012,,1.120604,1.306792,11.357000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,250619,100.282008,99.875036,0.406972,463,0.000000,100.313564,99.875286,0.438278,462,0.000000,1092,0.104000,VAL025012,,1.187642,1.466995,11.354000,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,250724,100.051578,99.863745,0.187833,498,0.000000,100.083135,99.863996,0.219139,497,0.000000,1092,0.106000,VAL025012,,1.272962,1.798256,11.356000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,251002,100.412066,99.785399,0.626667,568,0.000000,100.443745,99.785745,0.658000,567,0.000000,1092,0.148000,VAL025012,,1.430139,2.280579,11.398000,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/13,LF,BONDESF,251009,100.188494,99.781522,0.406972,575,0.000000,100.220146,99.781868,0.438278,574,0.000000,728,0.149000,VAL025012,,1.449866,2.188956,11.399000,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112700,0.112700
