INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
F_SABADEL_23014,11.4845,11.48,11.24
F_SABADEL_23016,11.465,11.46,11.24
F_SABADEL_24001,11.455,11.45,11.24
F_SABADEL_24002,11.4688,11.46,11.24
F_SABADEL_24003,11.4507,11.45,11.24
F_SABADEL_24004,11.4445,11.44,11.24
F_SABADEL_24007,11.49,11.49,11.24
F_SABADEL_24008,11.5,11.5,11.24
F_SABADEL_24009,11.525,11.52,11.24
F_SHF_21007,11.215,11.179856,11.24
F_SHF_23001,11.255,11.229913,11.24
F_SHF_23002,11.259,11.24,11.24
JI_BIDINV_1-22S,11.3,11.2875,11.24
JI_BIDINV_1-23S,11.35,11.34,11.24
JI_BIDINV_1-24X,11.35,11.34,11.24
JI_CABEI_1-21S,10.95,11.211467,11.24
JI_CABEI_1-22S,11.5,11.480021,11.24
JI_CABEI_1-23S,11.5,11.493336,11.24
J_BBASE_22,12.145,12.14,11.24
J_BBASE_22-2,12.145,12.14,11.24
Q_BAFIRME_20,14.05,13.54,11.24
Q_BAFIRME_20-2,14.05,13.54,11.24
Q_BAFIRME_22,14.05,13.54,11.24
Q_BAFIRME_22-2,14.05,13.54,11.24
Q_BAFIRME_23,14.04,14.04,11.24
Q_BIAFIRM_19,14.05,13.54,11.24
Q_BIAFIRM_22,14.05,13.54,11.24
Q_BIAFIRM_22-2,14.05,13.54,11.24
Q_MULTIVA_24,14.75,14.74,11.24
