Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2536,12.568108,9.270000,4.791758,4.737489,4.996812,4.748482,5.901124,5.560927,0.19650000000000001,0.18750000000000000,,,,,11.769875,8.700006,12.566969,0.24823809523809315,0.20549999999999999
2537,12.569832,9.270000,4.791786,4.737988,5.000033,4.748543,5.906001,5.561393,0.19650000000000001,0.18750000000000000,,,,,11.771485,8.700005,12.568786,0.24827164502164295,0.20549999999999999
2538,12.571555,9.270000,4.791813,4.738487,5.003254,4.748605,5.910879,5.561859,0.19650000000000001,0.18750000000000000,,,,,11.773095,8.700004,12.570603,0.24830519480519272,0.20549999999999999
2539,12.573279,9.270000,4.791841,4.738987,5.006473,4.748666,5.915757,5.562325,0.19650000000000001,0.18750000000000000,,,,,11.774706,8.700003,12.572421,0.24833874458874250,0.20549999999999999
2540,12.575003,9.270000,4.791868,4.739486,5.009691,4.748727,5.920636,5.562791,0.19650000000000001,0.18750000000000000,,,,,11.776317,8.700003,12.574239,0.24837229437229230,0.20549999999999999
2541,12.576727,9.270000,4.791896,4.739985,5.012907,4.748788,5.925515,5.563256,0.19650000000000001,0.18750000000000000,,,,,11.777929,8.700002,12.576057,0.24840584415584210,0.20549999999999999
2542,12.578451,9.270000,4.791923,4.740484,5.016123,4.74885,5.930395,5.563722,0.19650000000000001,0.18750000000000000,,,,,11.779541,8.700001,12.577876,0.24843939393939188,0.20549999999999999
2543,12.580174,9.270000,4.791951,4.740984,5.019337,4.748911,5.935275,5.564188,0.19650000000000001,0.18750000000000000,,,,,11.781154,8.700001,12.579695,0.24847294372294165,0.20549999999999999
2544,12.581898,9.270000,4.791978,4.741483,5.02255,4.748972,5.940156,5.564654,0.19650000000000001,0.18750000000000000,,,,,11.782768,8.700001,12.581514,0.24850649350649145,0.20549999999999999
2545,12.583622,9.270000,4.792005,4.741982,5.025762,4.749033,5.945037,5.56512,0.19650000000000001,0.18750000000000000,,,,,11.784382,8.700000,12.583334,0.24854004329004126,0.20549999999999999
2546,12.585346,9.270000,4.792033,4.742482,5.028972,4.749094,5.949919,5.565586,0.19650000000000001,0.18750000000000000,,,,,11.785997,8.700000,12.585153,0.24857359307359103,0.20549999999999999
2547,12.587070,9.270000,4.79206,4.742981,5.032182,4.749155,5.954801,5.566052,0.19650000000000001,0.18750000000000000,,,,,11.787613,8.700000,12.586974,0.24860714285714081,0.20549999999999999
2548,12.588794,9.270000,4.792088,4.74348,5.03539,4.749216,5.959684,5.566518,0.19650000000000001,0.18750000000000000,,,,,11.789229,8.700000,12.588794,0.24864069264069061,0.20549999999999999
2549,12.590517,9.270000,4.792115,4.743979,5.038597,4.749277,5.964567,5.566984,,,,,,,11.790846,8.700000,12.590615,0.24867424242424041,0.20549999999999999
2550,12.592241,9.270000,4.792143,4.744479,5.041802,4.749338,5.969451,5.56745,,,,,,,11.792463,8.700000,12.592436,0.24870779220779018,0.20549999999999999
2551,12.593965,9.270000,4.79217,4.744978,5.045007,4.749399,5.974335,5.567915,,,,,,,11.794080,8.700000,12.594257,0.24874134199133996,0.20549999999999999
2552,12.595689,9.270000,4.792198,4.745477,5.04821,4.74946,5.97922,5.568381,,,,,,,11.795697,8.700000,12.596079,0.24877489177488976,0.20549999999999999
2553,12.597413,9.270000,4.792225,4.745976,5.051412,4.749521,5.984105,5.568847,,,,,,,11.797315,8.700001,12.597901,0.24880844155843956,0.20549999999999999
2554,12.599137,9.270000,4.792253,4.746476,5.054613,4.749581,5.98899,5.569313,,,,,,,11.798932,8.700001,12.599723,0.24884199134198934,0.20549999999999999
2555,12.600860,9.270000,4.79228,4.746975,5.057813,4.749642,5.993877,5.569779,,,,,,,11.800550,8.700001,12.601546,0.24887554112553911,0.20549999999999999
2556,12.602584,9.270000,4.792308,4.747474,5.061011,4.749703,5.998763,5.570245,,,,,,,11.802168,8.700002,12.603369,0.24890909090908891,0.20549999999999999
2557,12.604308,9.270000,4.792335,4.747973,5.064208,4.749763,6.00365,5.570711,,,,,,,11.803786,8.700002,12.605192,0.24894264069263872,0.20549999999999999
2558,12.606032,9.270000,4.792363,4.748473,5.067404,4.749824,6.008538,5.571177,,,,,,,11.805404,8.700003,12.607016,0.24897619047618849,0.20549999999999999
2559,12.607756,9.270000,4.79239,4.748972,5.070599,4.749885,6.013426,5.571643,,,,,,,11.807023,8.700003,12.608839,0.24900974025973827,0.20549999999999999
2560,12.609479,9.270000,4.792418,4.749471,5.073792,4.749945,6.018314,5.572108,,,,,,,11.808642,8.700004,12.610664,0.24904329004328807,0.20549999999999999
2561,12.611203,9.270000,4.792445,4.74997,5.076984,4.750006,6.023204,5.572574,,,,,,,11.810261,8.700004,12.612488,0.24907683982683787,0.20549999999999999
2562,12.612927,9.270000,4.792473,4.75047,5.080175,4.750066,6.028093,5.57304,,,,,,,11.811881,8.700005,12.614313,0.24911038961038764,0.20549999999999999
2563,12.614651,9.270000,4.7925,4.750969,5.083365,4.750126,6.032983,5.573506,,,,,,,11.813501,8.700006,12.616138,0.24914393939393742,0.20549999999999999
2564,12.616375,9.270000,4.792527,4.751468,5.086553,4.750187,6.037874,5.573972,,,,,,,11.815122,8.700007,12.617963,0.24917748917748722,0.20549999999999999
2565,12.618099,9.270000,4.792555,4.751968,5.089741,4.750247,6.042764,5.574438,,,,,,,11.816743,8.700007,12.619789,0.24921103896103702,0.20549999999999999
2566,12.619822,9.270000,4.792582,4.752467,5.092927,4.750307,6.047656,5.574904,,,,,,,11.818364,8.700008,12.621615,0.24924458874458680,0.20549999999999999
2567,12.621546,9.270000,4.79261,4.752966,5.096112,4.750367,6.052548,5.57537,,,,,,,11.819986,8.700009,12.623441,0.24927813852813657,0.20549999999999999
2568,12.623270,9.270000,4.792637,4.753465,5.099295,4.750428,6.05744,5.575836,,,,,,,11.821608,8.700010,12.625268,0.24931168831168637,0.20549999999999999
2569,12.624994,9.270000,4.792665,4.753965,5.102477,4.750488,6.062333,5.576302,,,,,,,11.823231,8.700011,12.627095,0.24934523809523618,0.20549999999999999
2570,12.626718,9.270000,4.792692,4.754464,5.105659,4.750548,6.067226,5.576767,,,,,,,11.824854,8.700012,12.628922,0.24937878787878595,0.20549999999999999
2571,12.628441,9.270000,4.79272,4.754963,5.108838,4.750608,6.07212,5.577233,,,,,,,11.826478,8.700014,12.630750,0.24941233766233573,0.20549999999999999
2572,12.630165,9.270000,4.792747,4.755462,5.112017,4.750668,6.077015,5.577699,,,,,,,11.828103,8.700015,12.632578,0.24944588744588553,0.20549999999999999
2573,12.631889,9.270000,4.792775,4.755962,5.115195,4.750728,6.081909,5.578165,,,,,,,11.829728,8.700016,12.634406,0.24947943722943533,0.20549999999999999
2574,12.633613,9.270000,4.792802,4.756461,5.118371,4.750788,6.086805,5.578631,,,,,,,11.831354,8.700017,12.636234,0.24951298701298510,0.20549999999999999
2575,12.635337,9.270000,4.79283,4.75696,5.121546,4.750848,6.0917,5.579097,,,,,,,11.832980,8.700019,12.638063,0.24954653679653488,0.20549999999999999
2576,12.637061,9.270000,4.792857,4.757459,5.124719,4.750908,6.096596,5.579563,,,,,,,11.834607,8.700020,12.639892,0.24958008658008468,0.20549999999999999
2577,12.638784,9.270000,4.792885,4.757959,5.127892,4.750967,6.101493,5.580029,,,,,,,11.836235,8.700022,12.641722,0.24961363636363448,0.20549999999999999
2578,12.640508,9.270000,4.792912,4.758458,5.131063,4.751027,6.10639,5.580495,,,,,,,11.837862,8.700023,12.643551,0.24964718614718426,0.20549999999999999
2579,12.642232,9.270000,4.79294,4.758957,5.134233,4.751087,6.111288,5.58096,,,,,,,11.839490,8.700025,12.645381,0.24968073593073403,0.20549999999999999
2580,12.643956,9.270000,4.792967,4.759456,5.137402,4.751147,6.116186,5.581426,,,,,,,11.841118,8.700026,12.647211,0.24971428571428383,0.20549999999999999
2581,12.645680,9.270000,4.792995,4.759956,5.140569,4.751206,6.121085,5.581892,,,,,,,11.842745,8.700028,12.649042,0.24974783549783364,0.20549999999999999
2582,12.647403,9.270000,4.793022,4.760455,5.143736,4.751266,6.125984,5.582358,,,,,,,11.844373,8.700030,12.650873,0.24978138528138341,0.20549999999999999
2583,12.649127,9.270000,4.793049,4.760954,5.146901,4.751325,6.130883,5.582824,,,,,,,11.846001,8.700031,12.652704,0.24981493506493319,0.20549999999999999
2584,12.650851,9.270000,4.793077,4.761453,5.150064,4.751385,6.135783,5.58329,,,,,,,11.847629,8.700033,12.654536,0.24984848484848299,0.20549999999999999
2585,12.652575,9.270000,4.793104,4.761953,5.153227,4.751444,6.140683,5.583756,,,,,,,11.849258,8.700035,12.656367,0.24988203463203279,0.20549999999999999
2586,12.654299,9.270000,4.793132,4.762452,5.156388,4.751504,6.145584,5.584222,,,,,,,11.850887,8.700037,12.658199,0.24991558441558256,0.20549999999999999
2587,12.656023,9.270000,4.793159,4.762951,5.159548,4.751563,6.150486,5.584688,,,,,,,11.852515,8.700039,12.660032,0.24994913419913234,0.20549999999999999
2588,12.657746,9.270000,4.793187,4.763451,5.162707,4.751623,6.155388,5.585154,,,,,,,11.854145,8.700041,12.661864,0.24998268398268214,0.20549999999999999
2589,12.659470,9.270000,4.793214,4.76395,5.165865,4.751682,6.16029,5.585619,,,,,,,11.855774,8.700043,12.663697,0.25001623376623194,0.20549999999999999
2590,12.661194,9.270000,4.793242,4.764449,5.169021,4.751741,6.165193,5.586085,,,,,,,11.857404,8.700045,12.665531,0.25004978354978175,0.20549999999999999
2591,12.662918,9.270000,4.793269,4.764948,5.172176,4.7518,6.170096,5.586551,,,,,,,11.859034,8.700047,12.667364,0.25008333333333155,0.20549999999999999
2592,12.664642,9.270000,4.793297,4.765448,5.17533,4.75186,6.175,5.587017,,,,,,,11.860665,8.700049,12.669198,0.25011688311688135,0.20549999999999999
2593,12.666366,9.270000,4.793324,4.765947,5.178482,4.751919,6.179904,5.587483,,,,,,,11.862296,8.700052,12.671032,0.25015043290043115,0.20549999999999999
2594,12.668089,9.270000,4.793352,4.766446,5.181634,4.751978,6.184808,5.587949,,,,,,,11.863927,8.700054,12.672867,0.25018398268398095,0.20549999999999999
2595,12.669813,9.270000,4.793379,4.766945,5.184784,4.752037,6.189714,5.588415,,,,,,,11.865559,8.700056,12.674701,0.25021753246753076,0.20549999999999999
2596,12.671537,9.270000,4.793407,4.767445,5.187933,4.752096,6.194619,5.588881,,,,,,,11.867192,8.700059,12.676536,0.25025108225108056,0.20549999999999999
2597,12.673261,9.270000,4.793434,4.767944,5.19108,4.752155,6.199525,5.589347,,,,,,,11.868825,8.700061,12.678372,0.25028463203463036,0.20549999999999999
2598,12.674985,9.270000,4.793462,4.768443,5.194227,4.752214,6.204432,5.589812,,,,,,,11.870458,8.700064,12.680207,0.25031818181818016,0.20549999999999999
2599,12.676708,9.270000,4.793489,4.768942,5.197372,4.752273,6.209339,5.590278,,,,,,,11.872093,8.700066,12.682043,0.25035173160172997,0.20549999999999999
2600,12.678432,9.270000,4.793516,4.769442,5.200516,4.752332,6.214246,5.590744,,,,,,,11.873727,8.700069,12.683880,0.25038528138527977,0.20549999999999999
2601,12.680156,9.270000,4.793544,4.769941,5.203658,4.75239,6.219154,5.59121,,,,,,,11.875363,8.700072,12.685716,0.25041883116882957,0.20549999999999999
2602,12.681880,9.270000,4.793571,4.77044,5.2068,4.752449,6.224062,5.591676,,,,,,,11.876999,8.700074,12.687553,0.25045238095237937,0.20549999999999999
2603,12.683604,9.270000,4.793599,4.770939,5.20994,4.752508,6.228971,5.592142,,,,,,,11.878636,8.700077,12.689390,0.25048593073592917,0.20549999999999999
2604,12.685328,9.270000,4.793626,4.771439,5.213079,4.752567,6.23388,5.592608,,,,,,,11.880273,8.700080,12.691227,0.25051948051947898,0.20549999999999999
2605,12.687051,9.270000,4.793654,4.771938,5.216216,4.752625,6.23879,5.593074,,,,,,,11.881911,8.700083,12.693065,0.25055303030302878,0.20549999999999999
2606,12.688775,9.270000,4.793681,4.772437,5.219352,4.752684,6.2437,5.59354,,,,,,,11.883549,8.700086,12.694903,0.25058658008657858,0.20549999999999999
2607,12.690499,9.270000,4.793709,4.772937,5.222488,4.752743,6.248611,5.594006,,,,,,,11.885187,8.700089,12.696741,0.25062012987012838,0.20549999999999999
2608,12.692223,9.270000,4.793736,4.773436,5.225621,4.752801,6.253522,5.594471,,,,,,,11.886825,8.700092,12.698580,0.25065367965367819,0.20549999999999999
2609,12.693947,9.270000,4.793764,4.773935,5.228754,4.75286,6.258433,5.594937,,,,,,,11.888463,8.700095,12.700419,0.25068722943722799,0.20549999999999999
2610,12.695670,9.270000,4.793791,4.774434,5.231885,4.752918,6.263345,5.595403,,,,,,,11.890101,8.700098,12.702258,0.25072077922077779,0.20549999999999999
2611,12.697394,9.270000,4.793819,4.774934,5.235015,4.752976,6.268258,5.595869,,,,,,,11.891739,8.700101,12.704097,0.25075432900432759,0.20549999999999999
2612,12.699118,9.270000,4.793846,4.775433,5.238144,4.753035,6.273171,5.596335,,,,,,,11.893378,8.700104,12.705937,0.25078787878787739,0.20549999999999999
2613,12.700842,9.270000,4.793874,4.775932,5.241272,4.753093,6.278084,5.596801,,,,,,,11.895016,8.700107,12.707777,0.25082142857142720,0.20549999999999999
2614,12.702566,9.270000,4.793901,4.776431,5.244398,4.753151,6.282998,5.597267,,,,,,,11.896655,8.700111,12.709617,0.25085497835497700,0.20549999999999999
2615,12.704290,9.270000,4.793929,4.776931,5.247523,4.75321,6.287912,5.597733,,,,,,,11.898295,8.700114,12.711458,0.25088852813852680,0.20549999999999999
2616,12.706013,9.270000,4.793956,4.77743,5.250647,4.753268,6.292827,5.598199,,,,,,,11.899934,8.700118,12.713299,0.25092207792207660,0.20549999999999999
2617,12.707737,9.270000,4.793984,4.777929,5.25377,4.753326,6.297742,5.598664,,,,,,,11.901574,8.700121,12.715140,0.25095562770562641,0.20549999999999999
2618,12.709461,9.270000,4.794011,4.778428,5.256891,4.753384,6.302657,5.59913,,,,,,,11.903214,8.700125,12.716981,0.25098917748917621,0.20549999999999999
2619,12.711185,9.270000,4.794038,4.778928,5.260011,4.753442,6.307573,5.599596,,,,,,,11.904855,8.700128,12.718823,0.25102272727272601,0.20549999999999999
2620,12.712909,9.270000,4.794066,4.779427,5.26313,4.7535,6.31249,5.600062,,,,,,,11.906496,8.700132,12.720665,0.25105627705627581,0.20549999999999999
2621,12.714633,9.270000,4.794093,4.779926,5.266247,4.753558,6.317407,5.600528,,,,,,,11.908137,8.700135,12.722507,0.25108982683982561,0.20549999999999999
2622,12.716356,9.270000,4.794121,4.780425,5.269363,4.753616,6.322324,5.600994,,,,,,,11.909779,8.700139,12.724350,0.25112337662337542,0.20549999999999999
2623,12.718080,9.270000,4.794148,4.780925,5.272478,4.753674,6.327242,5.60146,,,,,,,11.911422,8.700143,12.726193,0.25115692640692522,0.20549999999999999
2624,12.719804,9.270000,4.794176,4.781424,5.275592,4.753732,6.332161,5.601926,,,,,,,11.913064,8.700147,12.728036,0.25119047619047502,0.20549999999999999
2625,12.721528,9.270000,4.794203,4.781923,5.278705,4.75379,6.337079,5.602392,,,,,,,11.914708,8.700150,12.729879,0.25122402597402482,0.20549999999999999
2626,12.723252,9.270000,4.794231,4.782422,5.281816,4.753848,6.341998,5.602857,,,,,,,11.916352,8.700154,12.731723,0.25125757575757462,0.20549999999999999
2627,12.724975,9.270000,4.794258,4.782922,5.284926,4.753906,6.346918,5.603323,,,,,,,11.917996,8.700158,12.733567,0.25129112554112443,0.20549999999999999
2628,12.726699,9.270000,4.794286,4.783421,5.288035,4.753963,6.351838,5.603789,,,,,,,11.919641,8.700162,12.735411,0.25132467532467423,0.20549999999999999
2629,12.728423,9.270000,4.794313,4.78392,5.291142,4.754021,6.356759,5.604255,,,,,,,11.921287,8.700166,12.737256,0.25135822510822403,0.20549999999999999
2630,12.730147,9.270000,4.794341,4.78442,5.294248,4.754079,6.36168,5.604721,,,,,,,11.922934,8.700171,12.739100,0.25139177489177383,0.20549999999999999
2631,12.731871,9.270000,4.794368,4.784919,5.297353,4.754136,6.366601,5.605187,,,,,,,11.924581,8.700175,12.740946,0.25142532467532364,0.20549999999999999
2632,12.733595,9.270000,4.794396,4.785418,5.300457,4.754194,6.371523,5.605653,,,,,,,11.926229,8.700179,12.742791,0.25145887445887344,0.20549999999999999
2633,12.735318,9.270000,4.794423,4.785917,5.303559,4.754251,6.376445,5.606119,,,,,,,11.927877,8.700183,12.744637,0.25149242424242324,0.20549999999999999
2634,12.737042,9.270000,4.794451,4.786417,5.30666,4.754309,6.381368,5.606585,,,,,,,11.929525,8.700187,12.746483,0.25152597402597304,0.20549999999999999
2635,12.738766,9.270000,4.794478,4.786916,5.30976,4.754366,6.386291,5.607051,,,,,,,11.931174,8.700192,12.748329,0.25155952380952284,0.20549999999999999
2636,12.740490,9.270000,4.794505,4.787415,5.312859,4.754424,6.391215,5.607516,,,,,,,11.932822,8.700196,12.750175,0.25159307359307265,0.20549999999999999
2637,12.742214,9.270000,4.794533,4.787914,5.315956,4.754481,6.396139,5.607982,,,,,,,11.934471,8.700201,12.752022,0.25162662337662245,0.20549999999999999
2638,12.743937,9.270000,4.79456,4.788414,5.319052,4.754539,6.401064,5.608448,,,,,,,11.936119,8.700205,12.753869,0.25166017316017225,0.20549999999999999
2639,12.745661,9.270000,4.794588,4.788913,5.322147,4.754596,6.405989,5.608914,,,,,,,11.937768,8.700210,12.755717,0.25169372294372205,0.20549999999999999
2640,12.747385,9.270000,4.794615,4.789412,5.32524,4.754653,6.410914,5.60938,,,,,,,11.939417,8.700214,12.757564,0.25172727272727186,0.20549999999999999
2641,12.749109,9.270000,4.794643,4.789911,5.328333,4.75471,6.41584,5.609846,,,,,,,11.941066,8.700219,12.759412,0.25176082251082166,0.20549999999999999
2642,12.750833,9.270000,4.79467,4.790411,5.331424,4.754767,6.420766,5.610312,,,,,,,11.942716,8.700224,12.761260,0.25179437229437146,0.20549999999999999
2643,12.752557,9.270000,4.794698,4.79091,5.334513,4.754825,6.425693,5.610778,,,,,,,11.944365,8.700228,12.763109,0.25182792207792126,0.20549999999999999
2644,12.754280,9.270000,4.794725,4.791409,5.337602,4.754882,6.43062,5.611244,,,,,,,11.946015,8.700233,12.764958,0.25186147186147106,0.20549999999999999
2645,12.756004,9.270000,4.794753,4.791908,5.340689,4.754939,6.435548,5.611709,,,,,,,11.947666,8.700238,12.766807,0.25189502164502087,0.20549999999999999
2646,12.757728,9.270000,4.79478,4.792408,5.343775,4.754996,6.440476,5.612175,,,,,,,11.949316,8.700243,12.768656,0.25192857142857067,0.20549999999999999
2647,12.759452,9.270000,4.794808,4.792907,5.34686,4.755053,6.445404,5.612641,,,,,,,11.950967,8.700248,12.770505,0.25196212121212047,0.20549999999999999
2648,12.761176,9.270000,4.794835,4.793406,5.349943,4.75511,6.450333,5.613107,,,,,,,11.952619,8.700253,12.772355,0.25199567099567027,0.20549999999999999
2649,12.762899,9.270000,4.794863,4.793906,5.353025,4.755166,6.455262,5.613573,,,,,,,11.954271,8.700258,12.774205,0.25202922077922008,0.20549999999999999
2650,12.764623,9.270000,4.79489,4.794405,5.356106,4.755223,6.460192,5.614039,,,,,,,11.955923,8.700263,12.776056,0.25206277056276988,0.20549999999999999
2651,12.766347,9.270000,4.794918,4.794904,5.359185,4.75528,6.465122,5.614505,,,,,,,11.957576,8.700268,12.777906,0.25209632034631968,0.20549999999999999
2652,12.768071,9.270000,4.794945,4.795403,5.362264,4.755337,6.470053,5.614971,,,,,,,11.959229,8.700273,12.779757,0.25212987012986948,0.20549999999999999
2653,12.769795,9.270000,4.794973,4.795903,5.365341,4.755394,6.474984,5.615437,,,,,,,11.960883,8.700278,12.781609,0.25216341991341928,0.20549999999999999
2654,12.771519,9.270000,4.795,4.796402,5.368417,4.75545,6.479916,5.615903,,,,,,,11.962538,8.700284,12.783460,0.25219696969696909,0.20549999999999999
2655,12.773380,9.270000,4.795027,4.796901,5.371491,4.755508,6.484848,5.61637,,,,,,,11.964193,8.700289,12.785312,0.25223051948051889,0.20549999999999999
2656,12.775242,9.270000,4.795055,4.7974,5.374564,4.755567,6.48978,5.616839,,,,,,,11.965848,8.700294,12.787164,0.25226406926406869,0.20549999999999999
2657,12.777106,9.270000,4.795082,4.7979,5.377636,4.755627,6.494713,5.61731,,,,,,,11.967505,8.700300,12.789016,0.25229761904761849,0.20549999999999999
2658,12.778972,9.270000,4.79511,4.798399,5.380707,4.755689,6.499646,5.617783,,,,,,,11.969162,8.700305,12.790869,0.25233116883116830,0.20549999999999999
2659,12.780839,9.270000,4.795137,4.798898,5.383776,4.755752,6.50458,5.618259,,,,,,,11.970819,8.700311,12.792721,0.25236471861471810,0.20549999999999999
2660,12.782707,9.270000,4.795165,4.799397,5.386844,4.755817,6.509514,5.618736,,,,,,,11.972478,8.700316,12.794575,0.25239826839826790,0.20549999999999999
2661,12.784577,9.270000,4.795192,4.799897,5.389911,4.755883,6.514448,5.619216,,,,,,,11.974137,8.700322,12.796428,0.25243181818181770,0.20549999999999999
2662,12.786448,9.270000,4.79522,4.800396,5.392977,4.755951,6.519383,5.619697,,,,,,,11.975795,8.700328,12.798282,0.25246536796536750,0.20549999999999999
2663,12.788321,9.270000,4.795247,4.800895,5.396041,4.75602,6.524319,5.62018,,,,,,,11.977454,8.700333,12.800135,0.25249891774891731,0.20549999999999999
2664,12.790195,9.270000,4.795275,4.801394,5.399104,4.75609,6.529255,5.620666,,,,,,,11.979113,8.700339,12.801990,0.25253246753246711,0.20549999999999999
2665,12.792071,9.270000,4.795302,4.801894,5.402166,4.756162,6.534191,5.621153,,,,,,,11.980772,8.700345,12.803844,0.25256601731601691,0.20549999999999999
2666,12.793947,9.270000,4.79533,4.802393,5.405226,4.756234,6.539127,5.621641,,,,,,,11.982432,8.700351,12.805699,0.25259956709956671,0.20549999999999999
2667,12.795826,9.270000,4.795357,4.802892,5.408285,4.756308,6.544065,5.622132,,,,,,,11.984091,8.700357,12.807554,0.25263311688311652,0.20549999999999999
2668,12.797705,9.270000,4.795385,4.803391,5.411343,4.756384,6.549002,5.622624,,,,,,,11.985750,8.700363,12.809409,0.25266666666666632,0.20549999999999999
2669,12.799586,9.270000,4.795412,4.803891,5.4144,4.75646,6.55394,5.623118,,,,,,,11.987410,8.700369,12.811265,0.25270021645021612,0.20549999999999999
2670,12.801468,9.270000,4.79544,4.80439,5.417455,4.756538,6.558878,5.623614,,,,,,,11.989070,8.700375,12.813120,0.25273376623376592,0.20549999999999999
2671,12.803351,9.270000,4.795467,4.804889,5.420509,4.756616,6.563817,5.624111,,,,,,,11.990730,8.700381,12.814976,0.25276731601731572,0.20549999999999999
2672,12.805236,9.270000,4.795495,4.805389,5.423562,4.756696,6.568756,5.62461,,,,,,,11.992391,8.700387,12.816833,0.25280086580086553,0.20549999999999999
2673,12.807122,9.270000,4.795522,4.805888,5.426614,4.756777,6.573696,5.625111,,,,,,,11.994052,8.700393,12.818689,0.25283441558441533,0.20549999999999999
2674,12.809009,9.270000,4.795549,4.806387,5.429664,4.756859,6.578636,5.625613,,,,,,,11.995713,8.700400,12.820546,0.25286796536796513,0.20549999999999999
2675,12.810898,9.270000,4.795577,4.806886,5.432713,4.756942,6.583577,5.626116,,,,,,,11.997375,8.700406,12.822403,0.25290151515151493,0.20549999999999999
2676,12.812788,9.270000,4.795604,4.807386,5.435761,4.757026,6.588518,5.626621,,,,,,,11.999037,8.700412,12.824261,0.25293506493506474,0.20549999999999999
2677,12.814679,9.270000,4.795632,4.807885,5.438807,4.757111,6.593459,5.627127,,,,,,,12.000699,8.700419,12.826118,0.25296861471861454,0.20549999999999999
2678,12.816571,9.270000,4.795659,4.808384,5.441852,4.757196,6.598401,5.627635,,,,,,,12.002362,8.700425,12.827976,0.25300216450216434,0.20549999999999999
2679,12.818464,9.270000,4.795687,4.808883,5.444896,4.757283,6.603343,5.628144,,,,,,,12.004026,8.700432,12.829834,0.25303571428571414,0.20549999999999999
2680,12.820359,9.270000,4.795714,4.809383,5.447939,4.757371,6.608286,5.628654,,,,,,,12.005689,8.700438,12.831693,0.25306926406926394,0.20549999999999999
2681,12.822255,9.270000,4.795742,4.809882,5.45098,4.757459,6.613229,5.629166,,,,,,,12.007354,8.700445,12.833551,0.25310281385281375,0.20549999999999999
2682,12.824152,9.270000,4.795769,4.810381,5.45402,4.757548,6.618172,5.629678,,,,,,,12.009019,8.700451,12.835410,0.25313636363636355,0.20549999999999999
2683,12.826050,9.270000,4.795797,4.81088,5.457059,4.757639,6.623116,5.630192,,,,,,,12.010685,8.700458,12.837269,0.25316991341991335,0.20549999999999999
2684,12.827949,9.270000,4.795824,4.81138,5.460096,4.757729,6.62806,5.630707,,,,,,,12.012351,8.700465,12.839129,0.25320346320346315,0.20549999999999999
2685,12.829849,9.270000,4.795852,4.811879,5.463132,4.757821,6.633005,5.631224,,,,,,,12.014018,8.700471,12.840989,0.25323701298701295,0.20549999999999999
2686,12.831751,9.270000,4.795879,4.812378,5.466167,4.757913,6.63795,5.631741,,,,,,,12.015685,8.700478,12.842849,0.25327056277056276,0.20549999999999999
2687,12.833654,9.270000,4.795907,4.812877,5.469201,4.758006,6.642896,5.632259,,,,,,,12.017354,8.700485,12.844709,0.25330411255411256,0.20549999999999999
2688,12.835557,9.270000,4.795934,4.813377,5.472233,4.7581,6.647842,5.632778,,,,,,,12.019023,8.700492,12.846569,0.25333766233766236,0.20549999999999999
2689,12.837462,9.270000,4.795962,4.813876,5.475264,4.758195,6.652788,5.633299,,,,,,,12.020692,8.700499,12.848430,0.25337121212121216,0.20549999999999999
2690,12.839368,9.270000,4.795989,4.814375,5.478294,4.75829,6.657735,5.63382,,,,,,,12.022362,8.700506,12.850291,0.25340476190476197,0.20549999999999999
2691,12.841275,9.270000,4.796016,4.814875,5.481322,4.758385,6.662682,5.634342,,,,,,,12.024031,8.700513,12.852152,0.25343831168831177,0.20549999999999999
2692,12.843183,9.270000,4.796044,4.815374,5.48435,4.758481,6.66763,5.634865,,,,,,,12.025701,8.700520,12.854014,0.25347186147186157,0.20549999999999999
2693,12.845092,9.270000,4.796071,4.815873,5.487375,4.758578,6.672578,5.635389,,,,,,,12.027371,8.700527,12.855876,0.25350541125541137,0.20549999999999999
2694,12.847002,9.270000,4.796099,4.816372,5.4904,4.758675,6.677526,5.635913,,,,,,,12.029040,8.700535,12.857738,0.25353896103896117,0.20549999999999999
2695,12.848913,9.270000,4.796126,4.816872,5.493423,4.758773,6.682475,5.636439,,,,,,,12.030710,8.700542,12.859600,0.25357251082251098,0.20549999999999999
2696,12.850825,9.270000,4.796154,4.817371,5.496445,4.758871,6.687424,5.636965,,,,,,,12.032381,8.700549,12.861463,0.25360606060606078,0.20549999999999999
2697,12.852738,9.270000,4.796181,4.81787,5.499466,4.75897,6.692374,5.637492,,,,,,,12.034051,8.700557,12.863325,0.25363961038961058,0.20549999999999999
2698,12.854651,9.270000,4.796209,4.818369,5.502486,4.759069,6.697324,5.638019,,,,,,,12.035722,8.700564,12.865189,0.25367316017316038,0.20549999999999999
2699,12.856566,9.270000,4.796236,4.818869,5.505504,4.759168,6.702274,5.638547,,,,,,,12.037393,8.700571,12.867052,0.25370670995671019,0.20549999999999999
2700,12.858482,9.270000,4.796264,4.819368,5.508521,4.759268,6.707225,5.639075,,,,,,,12.039064,8.700579,12.868915,0.25374025974025999,0.20549999999999999
