*F,TIIE28-IRS,301006,2362,12.882511
*F,TIIE28-IRS,301007,2363,12.884199
*F,TIIE28-IRS,301008,2364,12.885888
*F,TIIE28-IRS,301009,2365,12.887577
*F,TIIE28-IRS,301010,2366,12.889266
*F,TIIE28-IRS,301011,2367,12.890956
*F,TIIE28-IRS,301012,2368,12.892646
*F,TIIE28-IRS,301013,2369,12.894337
*F,TIIE28-IRS,301014,2370,12.896028
*F,TIIE28-IRS,301015,2371,12.897720
*F,TIIE28-IRS,301016,2372,12.899412
*F,TIIE28-IRS,301017,2373,12.901104
*F,TIIE28-IRS,301018,2374,12.902798
*F,TIIE28-IRS,301019,2375,12.904491
*F,TIIE28-IRS,301020,2376,12.906186
*F,TIIE28-IRS,301021,2377,12.907880
*F,TIIE28-IRS,301022,2378,12.909576
*F,TIIE28-IRS,301023,2379,12.911272
*F,TIIE28-IRS,301024,2380,12.912969
*F,TIIE28-IRS,301025,2381,12.914666
*F,TIIE28-IRS,301026,2382,12.916363
*F,TIIE28-IRS,301027,2383,12.918061
*F,TIIE28-IRS,301028,2384,12.919759
*F,TIIE28-IRS,301029,2385,12.921456
*F,TIIE28-IRS,301030,2386,12.923155
*F,TIIE28-IRS,301031,2387,12.924853
*F,TIIE28-IRS,301101,2388,12.926551
*F,TIIE28-IRS,301102,2389,12.928251
*F,TIIE28-IRS,301103,2390,12.929949
*F,TIIE28-IRS,301104,2391,12.931649
*F,TIIE28-IRS,301105,2392,12.933349
*F,TIIE28-IRS,301106,2393,12.935049
*F,TIIE28-IRS,301107,2394,12.936750
*F,TIIE28-IRS,301108,2395,12.938451
*F,TIIE28-IRS,301109,2396,12.940152
*F,TIIE28-IRS,301110,2397,12.941854
*F,TIIE28-IRS,301111,2398,12.943556
*F,TIIE28-IRS,301112,2399,12.945259
*F,TIIE28-IRS,301113,2400,12.946962
*F,TIIE28-IRS,301114,2401,12.948666
*F,TIIE28-IRS,301115,2402,12.950370
*F,TIIE28-IRS,301116,2403,12.952074
*F,TIIE28-IRS,301117,2404,12.953780
*F,TIIE28-IRS,301118,2405,12.955485
*F,TIIE28-IRS,301119,2406,12.957192
*F,TIIE28-IRS,301120,2407,12.958899
*F,TIIE28-IRS,301121,2408,12.960607
*F,TIIE28-IRS,301122,2409,12.962315
*F,TIIE28-IRS,301123,2410,12.964023
*F,TIIE28-IRS,301124,2411,12.965732
*F,TIIE28-IRS,301125,2412,12.967440
*F,TIIE28-IRS,301126,2413,12.969149
*F,TIIE28-IRS,301127,2414,12.970858
*F,TIIE28-IRS,301128,2415,12.972567
*F,TIIE28-IRS,301129,2416,12.974276
*F,TIIE28-IRS,301130,2417,12.975987
*F,TIIE28-IRS,301201,2418,12.977696
*F,TIIE28-IRS,301202,2419,12.979407
*F,TIIE28-IRS,301203,2420,12.981117
*F,TIIE28-IRS,301204,2421,12.982828
*F,TIIE28-IRS,301205,2422,12.984540
*F,TIIE28-IRS,301206,2423,12.986252
*F,TIIE28-IRS,301207,2424,12.987964
*F,TIIE28-IRS,301208,2425,12.989676
*F,TIIE28-IRS,301209,2426,12.991390
*F,TIIE28-IRS,301210,2427,12.993103
*F,TIIE28-IRS,301211,2428,12.994817
*F,TIIE28-IRS,301212,2429,12.996531
*F,TIIE28-IRS,301213,2430,12.998246
*F,TIIE28-IRS,301214,2431,12.999962
*F,TIIE28-IRS,301215,2432,13.001678
*F,TIIE28-IRS,301216,2433,13.003394
*F,TIIE28-IRS,301217,2434,13.005111
*F,TIIE28-IRS,301218,2435,13.006829
*F,TIIE28-IRS,301219,2436,13.008547
*F,TIIE28-IRS,301220,2437,13.010266
*F,TIIE28-IRS,301221,2438,13.011985
*F,TIIE28-IRS,301222,2439,13.013703
*F,TIIE28-IRS,301223,2440,13.015423
*F,TIIE28-IRS,301224,2441,13.017142
*F,TIIE28-IRS,301225,2442,13.018861
*F,TIIE28-IRS,301226,2443,13.020581
*F,TIIE28-IRS,301227,2444,13.022302
*F,TIIE28-IRS,301228,2445,13.024022
*F,TIIE28-IRS,301229,2446,13.025742
*F,TIIE28-IRS,301230,2447,13.027463
*F,TIIE28-IRS,301231,2448,13.029185
*F,TIIE28-IRS,310101,2449,13.030906
*F,TIIE28-IRS,310102,2450,13.032628
*F,TIIE28-IRS,310103,2451,13.034350
*F,TIIE28-IRS,310104,2452,13.036073
*F,TIIE28-IRS,310105,2453,13.037796
*F,TIIE28-IRS,310106,2454,13.039520
*F,TIIE28-IRS,310107,2455,13.041243
*F,TIIE28-IRS,310108,2456,13.042968
*F,TIIE28-IRS,310109,2457,13.044693
*F,TIIE28-IRS,310110,2458,13.046418
*F,TIIE28-IRS,310111,2459,13.048144
*F,TIIE28-IRS,310112,2460,13.049870
*F,TIIE28-IRS,310113,2461,13.051597
*F,TIIE28-IRS,310114,2462,13.053325
*F,TIIE28-IRS,310115,2463,13.055052
*F,TIIE28-IRS,310116,2464,13.056781
*F,TIIE28-IRS,310117,2465,13.058510
*F,TIIE28-IRS,310118,2466,13.060239
*F,TIIE28-IRS,310119,2467,13.061968
*F,TIIE28-IRS,310120,2468,13.063697
*F,TIIE28-IRS,310121,2469,13.065427
*F,TIIE28-IRS,310122,2470,13.067157
*F,TIIE28-IRS,310123,2471,13.068887
*F,TIIE28-IRS,310124,2472,13.070617
*F,TIIE28-IRS,310125,2473,13.072348
*F,TIIE28-IRS,310126,2474,13.074079
*F,TIIE28-IRS,310127,2475,13.075810
*F,TIIE28-IRS,310128,2476,13.077541
*F,TIIE28-IRS,310129,2477,13.079273
*F,TIIE28-IRS,310130,2478,13.081005
*F,TIIE28-IRS,310131,2479,13.082738
*F,TIIE28-IRS,310201,2480,13.084471
*F,TIIE28-IRS,310202,2481,13.086204
*F,TIIE28-IRS,310203,2482,13.087937
*F,TIIE28-IRS,310204,2483,13.089671
*F,TIIE28-IRS,310205,2484,13.091406
*F,TIIE28-IRS,310206,2485,13.093141
*F,TIIE28-IRS,310207,2486,13.094876
*F,TIIE28-IRS,310208,2487,13.096612
*F,TIIE28-IRS,310209,2488,13.098349
*F,TIIE28-IRS,310210,2489,13.100085
*F,TIIE28-IRS,310211,2490,13.101823
*F,TIIE28-IRS,310212,2491,13.103560
*F,TIIE28-IRS,310213,2492,13.105299
*F,TIIE28-IRS,310214,2493,13.107038
*F,TIIE28-IRS,310215,2494,13.108777
*F,TIIE28-IRS,310216,2495,13.110516
*F,TIIE28-IRS,310217,2496,13.112256
*F,TIIE28-IRS,310218,2497,13.113995
*F,TIIE28-IRS,310219,2498,13.115735
*F,TIIE28-IRS,310220,2499,13.117475
*F,TIIE28-IRS,310221,2500,13.119215
*F,TIIE28-IRS,310222,2501,13.120956
*F,TIIE28-IRS,310223,2502,13.122696
*F,TIIE28-IRS,310224,2503,13.124437
*F,TIIE28-IRS,310225,2504,13.126179
*F,TIIE28-IRS,310226,2505,13.127920
*F,TIIE28-IRS,310227,2506,13.129662
*F,TIIE28-IRS,310228,2507,13.131404
*F,TIIE28-IRS,310301,2508,13.133147
*F,TIIE28-IRS,310302,2509,13.134890
*F,TIIE28-IRS,310303,2510,13.136633
*F,TIIE28-IRS,310304,2511,13.138377
*F,TIIE28-IRS,310305,2512,13.140121
*F,TIIE28-IRS,310306,2513,13.141866
*F,TIIE28-IRS,310307,2514,13.143611
*F,TIIE28-IRS,310308,2515,13.145357
*F,TIIE28-IRS,310309,2516,13.147103
*F,TIIE28-IRS,310310,2517,13.148849
*F,TIIE28-IRS,310311,2518,13.150596
*F,TIIE28-IRS,310312,2519,13.152344
*F,TIIE28-IRS,310313,2520,13.154092
*F,TIIE28-IRS,310314,2521,13.155840
*F,TIIE28-IRS,310315,2522,13.157589
*F,TIIE28-IRS,310316,2523,13.159337
*F,TIIE28-IRS,310317,2524,13.161087
*F,TIIE28-IRS,310318,2525,13.162835
*F,TIIE28-IRS,310319,2526,13.164585
*F,TIIE28-IRS,310320,2527,13.166334
*F,TIIE28-IRS,310321,2528,13.168084
*F,TIIE28-IRS,310322,2529,13.169834
*F,TIIE28-IRS,310323,2530,13.171584
*F,TIIE28-IRS,310324,2531,13.173335
*F,TIIE28-IRS,310325,2532,13.175085
*F,TIIE28-IRS,310326,2533,13.176837
*F,TIIE28-IRS,310327,2534,13.178588
*F,TIIE28-IRS,310328,2535,13.180339
*F,TIIE28-IRS,310329,2536,13.182092
*F,TIIE28-IRS,310330,2537,13.183844
*F,TIIE28-IRS,310331,2538,13.185597
*F,TIIE28-IRS,310401,2539,13.187350
*F,TIIE28-IRS,310402,2540,13.189104
*F,TIIE28-IRS,310403,2541,13.190858
*F,TIIE28-IRS,310404,2542,13.192612
*F,TIIE28-IRS,310405,2543,13.194367
*F,TIIE28-IRS,310406,2544,13.196123
*F,TIIE28-IRS,310407,2545,13.197878
*F,TIIE28-IRS,310408,2546,13.199635
*F,TIIE28-IRS,310409,2547,13.201392
*F,TIIE28-IRS,310410,2548,13.203149
*F,TIIE28-IRS,310411,2549,13.204907
*F,TIIE28-IRS,310412,2550,13.206665
*F,TIIE28-IRS,310413,2551,13.208423
*F,TIIE28-IRS,310414,2552,13.210182
*F,TIIE28-IRS,310415,2553,13.212038
*F,TIIE28-IRS,310416,2554,13.213895
*F,TIIE28-IRS,310417,2555,13.215752
*F,TIIE28-IRS,310418,2556,13.217610
*F,TIIE28-IRS,310419,2557,13.219467
*F,TIIE28-IRS,310420,2558,13.221326
*F,TIIE28-IRS,310421,2559,13.223184
*F,TIIE28-IRS,310422,2560,13.225043
*F,TIIE28-IRS,310423,2561,13.226901
*F,TIIE28-IRS,310424,2562,13.228761
*F,TIIE28-IRS,310425,2563,13.230621
*F,TIIE28-IRS,310426,2564,13.232481
*F,TIIE28-IRS,310427,2565,13.234342
*F,TIIE28-IRS,310428,2566,13.236203
*F,TIIE28-IRS,310429,2567,13.238065
*F,TIIE28-IRS,310430,2568,13.239926
*F,TIIE28-IRS,310501,2569,13.241789
*F,TIIE28-IRS,310502,2570,13.243652
*F,TIIE28-IRS,310503,2571,13.245515
*F,TIIE28-IRS,310504,2572,13.247380
*F,TIIE28-IRS,310505,2573,13.249244
*F,TIIE28-IRS,310506,2574,13.251109
*F,TIIE28-IRS,310507,2575,13.252975
*F,TIIE28-IRS,310508,2576,13.254842
*F,TIIE28-IRS,310509,2577,13.256708
*F,TIIE28-IRS,310510,2578,13.258575
*F,TIIE28-IRS,310511,2579,13.260442
*F,TIIE28-IRS,310512,2580,13.262310
*F,TIIE28-IRS,310513,2581,13.264177
*F,TIIE28-IRS,310514,2582,13.266045
*F,TIIE28-IRS,310515,2583,13.267913
*F,TIIE28-IRS,310516,2584,13.269782
*F,TIIE28-IRS,310517,2585,13.271651
*F,TIIE28-IRS,310518,2586,13.273520
*F,TIIE28-IRS,310519,2587,13.275389
*F,TIIE28-IRS,310520,2588,13.277259
*F,TIIE28-IRS,310521,2589,13.279129
*F,TIIE28-IRS,310522,2590,13.280999
*F,TIIE28-IRS,310523,2591,13.282870
*F,TIIE28-IRS,310524,2592,13.284741
*F,TIIE28-IRS,310525,2593,13.286613
*F,TIIE28-IRS,310526,2594,13.288485
*F,TIIE28-IRS,310527,2595,13.290358
*F,TIIE28-IRS,310528,2596,13.292231
*F,TIIE28-IRS,310529,2597,13.294104
*F,TIIE28-IRS,310530,2598,13.295979
*F,TIIE28-IRS,310531,2599,13.297853
*F,TIIE28-IRS,310601,2600,13.299728
*F,TIIE28-IRS,310602,2601,13.301604
*F,TIIE28-IRS,310603,2602,13.303480
*F,TIIE28-IRS,310604,2603,13.305357
*F,TIIE28-IRS,310605,2604,13.307234
*F,TIIE28-IRS,310606,2605,13.309112
*F,TIIE28-IRS,310607,2606,13.310990
*F,TIIE28-IRS,310608,2607,13.312869
*F,TIIE28-IRS,310609,2608,13.314747
*F,TIIE28-IRS,310610,2609,13.316625
*F,TIIE28-IRS,310611,2610,13.318504
*F,TIIE28-IRS,310612,2611,13.320384
*F,TIIE28-IRS,310613,2612,13.322263
*F,TIIE28-IRS,310614,2613,13.324143
*F,TIIE28-IRS,310615,2614,13.326023
*F,TIIE28-IRS,310616,2615,13.327903
*F,TIIE28-IRS,310617,2616,13.329784
*F,TIIE28-IRS,310618,2617,13.331665
*F,TIIE28-IRS,310619,2618,13.333547
*F,TIIE28-IRS,310620,2619,13.335429
*F,TIIE28-IRS,310621,2620,13.337311
*F,TIIE28-IRS,310622,2621,13.339194
*F,TIIE28-IRS,310623,2622,13.341077
*F,TIIE28-IRS,310624,2623,13.342961
*F,TIIE28-IRS,310625,2624,13.344845
*F,TIIE28-IRS,310626,2625,13.346730
*F,TIIE28-IRS,310627,2626,13.348615
*F,TIIE28-IRS,310628,2627,13.350500
*F,TIIE28-IRS,310629,2628,13.352386
*F,TIIE28-IRS,310630,2629,13.354273
*F,TIIE28-IRS,310701,2630,13.356161
*F,TIIE28-IRS,310702,2631,13.358049
*F,TIIE28-IRS,310703,2632,13.359937
*F,TIIE28-IRS,310704,2633,13.361826
*F,TIIE28-IRS,310705,2634,13.363715
*F,TIIE28-IRS,310706,2635,13.365605
*F,TIIE28-IRS,310707,2636,13.367494
*F,TIIE28-IRS,310708,2637,13.369384
*F,TIIE28-IRS,310709,2638,13.371274
*F,TIIE28-IRS,310710,2639,13.373164
*F,TIIE28-IRS,310711,2640,13.375055
*F,TIIE28-IRS,310712,2641,13.376946
*F,TIIE28-IRS,310713,2642,13.378837
*F,TIIE28-IRS,310714,2643,13.380728
*F,TIIE28-IRS,310715,2644,13.382620
*F,TIIE28-IRS,310716,2645,13.384513
*F,TIIE28-IRS,310717,2646,13.386405
*F,TIIE28-IRS,310718,2647,13.388299
*F,TIIE28-IRS,310719,2648,13.390192
*F,TIIE28-IRS,310720,2649,13.392086
*F,TIIE28-IRS,310721,2650,13.393980
*F,TIIE28-IRS,310722,2651,13.395875
*F,TIIE28-IRS,310723,2652,13.397770
*F,TIIE28-IRS,310724,2653,13.399666
*F,TIIE28-IRS,310725,2654,13.401562
*F,TIIE28-IRS,310726,2655,13.403459
*F,TIIE28-IRS,310727,2656,13.405357
*F,TIIE28-IRS,310728,2657,13.407255
*F,TIIE28-IRS,310729,2658,13.409153
*F,TIIE28-IRS,310730,2659,13.411053
*F,TIIE28-IRS,310731,2660,13.412952
*F,TIIE28-IRS,310801,2661,13.414852
*F,TIIE28-IRS,310802,2662,13.416752
*F,TIIE28-IRS,310803,2663,13.418653
*F,TIIE28-IRS,310804,2664,13.420554
*F,TIIE28-IRS,310805,2665,13.422455
*F,TIIE28-IRS,310806,2666,13.424356
*F,TIIE28-IRS,310807,2667,13.426258
*F,TIIE28-IRS,310808,2668,13.428160
*F,TIIE28-IRS,310809,2669,13.430062
*F,TIIE28-IRS,310810,2670,13.431964
*F,TIIE28-IRS,310811,2671,13.433867
*F,TIIE28-IRS,310812,2672,13.435770
*F,TIIE28-IRS,310813,2673,13.437674
*F,TIIE28-IRS,310814,2674,13.439577
*F,TIIE28-IRS,310815,2675,13.441482
*F,TIIE28-IRS,310816,2676,13.443386
*F,TIIE28-IRS,310817,2677,13.445291
*F,TIIE28-IRS,310818,2678,13.447197
*F,TIIE28-IRS,310819,2679,13.449103
*F,TIIE28-IRS,310820,2680,13.451010
*F,TIIE28-IRS,310821,2681,13.452917
*F,TIIE28-IRS,310822,2682,13.454825
*F,TIIE28-IRS,310823,2683,13.456732
*F,TIIE28-IRS,310824,2684,13.458641
*F,TIIE28-IRS,310825,2685,13.460550
*F,TIIE28-IRS,310826,2686,13.462460
*F,TIIE28-IRS,310827,2687,13.464371
*F,TIIE28-IRS,310828,2688,13.466282
*F,TIIE28-IRS,310829,2689,13.468193
*F,TIIE28-IRS,310830,2690,13.470105
*F,TIIE28-IRS,310831,2691,13.472017
*F,TIIE28-IRS,310901,2692,13.473929
*F,TIIE28-IRS,310902,2693,13.475841
*F,TIIE28-IRS,310903,2694,13.477753
*F,TIIE28-IRS,310904,2695,13.479666
*F,TIIE28-IRS,310905,2696,13.481579
*F,TIIE28-IRS,310906,2697,13.483493
*F,TIIE28-IRS,310907,2698,13.485406
*F,TIIE28-IRS,310908,2699,13.487321
*F,TIIE28-IRS,310909,2700,13.489235
*F,TIIE28-IRS,310910,2701,13.491150
*F,TIIE28-IRS,310911,2702,13.493065
*F,TIIE28-IRS,310912,2703,13.494981
*F,TIIE28-IRS,310913,2704,13.496897
*F,TIIE28-IRS,310914,2705,13.498813
*F,TIIE28-IRS,310915,2706,13.500730
*F,TIIE28-IRS,310916,2707,13.502647
*F,TIIE28-IRS,310917,2708,13.504565
*F,TIIE28-IRS,310918,2709,13.506483
*F,TIIE28-IRS,310919,2710,13.508402
*F,TIIE28-IRS,310920,2711,13.510322
*F,TIIE28-IRS,310921,2712,13.512242
*F,TIIE28-IRS,310922,2713,13.514162
*F,TIIE28-IRS,310923,2714,13.516083
*F,TIIE28-IRS,310924,2715,13.518005
*F,TIIE28-IRS,310925,2716,13.519927
*F,TIIE28-IRS,310926,2717,13.521851
*F,TIIE28-IRS,310927,2718,13.523773
*F,TIIE28-IRS,310928,2719,13.525696
*F,TIIE28-IRS,310929,2720,13.527620
*F,TIIE28-IRS,310930,2721,13.529544
*F,TIIE28-IRS,311001,2722,13.531468
*F,TIIE28-IRS,311002,2723,13.533391
*F,TIIE28-IRS,311003,2724,13.535316
*F,TIIE28-IRS,311004,2725,13.537241
*F,TIIE28-IRS,311005,2726,13.539166
*F,TIIE28-IRS,311006,2727,13.541091
*F,TIIE28-IRS,311007,2728,13.543017
*F,TIIE28-IRS,311008,2729,13.544943
*F,TIIE28-IRS,311009,2730,13.546870
*F,TIIE28-IRS,311010,2731,13.548797
*F,TIIE28-IRS,311011,2732,13.550724
*F,TIIE28-IRS,311012,2733,13.552652
*F,TIIE28-IRS,311013,2734,13.554580
*F,TIIE28-IRS,311014,2735,13.556509
*F,TIIE28-IRS,311015,2736,13.558438
*F,TIIE28-IRS,311016,2737,13.560368
*F,TIIE28-IRS,311017,2738,13.562298
*F,TIIE28-IRS,311018,2739,13.564229
*F,TIIE28-IRS,311019,2740,13.566161
*F,TIIE28-IRS,311020,2741,13.568093
*F,TIIE28-IRS,311021,2742,13.570025
*F,TIIE28-IRS,311022,2743,13.571958
*F,TIIE28-IRS,311023,2744,13.573892
*F,TIIE28-IRS,311024,2745,13.575826
*F,TIIE28-IRS,311025,2746,13.577761
*F,TIIE28-IRS,311026,2747,13.579695
*F,TIIE28-IRS,311027,2748,13.581630
*F,TIIE28-IRS,311028,2749,13.583565
*F,TIIE28-IRS,311029,2750,13.585501
*F,TIIE28-IRS,311030,2751,13.587436
*F,TIIE28-IRS,311031,2752,13.589372
*F,TIIE28-IRS,311101,2753,13.591308
*F,TIIE28-IRS,311102,2754,13.593244
*F,TIIE28-IRS,311103,2755,13.595181
*F,TIIE28-IRS,311104,2756,13.597119
*F,TIIE28-IRS,311105,2757,13.599057
*F,TIIE28-IRS,311106,2758,13.600995
*F,TIIE28-IRS,311107,2759,13.602933
*F,TIIE28-IRS,311108,2760,13.604871
*F,TIIE28-IRS,311109,2761,13.606811
*F,TIIE28-IRS,311110,2762,13.608751
*F,TIIE28-IRS,311111,2763,13.610691
*F,TIIE28-IRS,311112,2764,13.612632
*F,TIIE28-IRS,311113,2765,13.614573
*F,TIIE28-IRS,311114,2766,13.616515
*F,TIIE28-IRS,311115,2767,13.618457
*F,TIIE28-IRS,311116,2768,13.620400
*F,TIIE28-IRS,311117,2769,13.622343
*F,TIIE28-IRS,311118,2770,13.624287
*F,TIIE28-IRS,311119,2771,13.626232
*F,TIIE28-IRS,311120,2772,13.628177
*F,TIIE28-IRS,311121,2773,13.630123
*F,TIIE28-IRS,311122,2774,13.632069
*F,TIIE28-IRS,311123,2775,13.634015
*F,TIIE28-IRS,311124,2776,13.635961
*F,TIIE28-IRS,311125,2777,13.637908
*F,TIIE28-IRS,311126,2778,13.639855
*F,TIIE28-IRS,311127,2779,13.641802
*F,TIIE28-IRS,311128,2780,13.643749
*F,TIIE28-IRS,311129,2781,13.645697
*F,TIIE28-IRS,311130,2782,13.647645
*F,TIIE28-IRS,311201,2783,13.649593
*F,TIIE28-IRS,311202,2784,13.651542
*F,TIIE28-IRS,311203,2785,13.653491
*F,TIIE28-IRS,311204,2786,13.655441
*F,TIIE28-IRS,311205,2787,13.657391
*F,TIIE28-IRS,311206,2788,13.659341
*F,TIIE28-IRS,311207,2789,13.661292
*F,TIIE28-IRS,311208,2790,13.663243
*F,TIIE28-IRS,311209,2791,13.665195
*F,TIIE28-IRS,311210,2792,13.667147
*F,TIIE28-IRS,311211,2793,13.669100
*F,TIIE28-IRS,311212,2794,13.671053
*F,TIIE28-IRS,311213,2795,13.673007
*F,TIIE28-IRS,311214,2796,13.674961
*F,TIIE28-IRS,311215,2797,13.676917
*F,TIIE28-IRS,311216,2798,13.678872
*F,TIIE28-IRS,311217,2799,13.680828
*F,TIIE28-IRS,311218,2800,13.682785
*F,TIIE28-IRS,311219,2801,13.684742
*F,TIIE28-IRS,311220,2802,13.686700
*F,TIIE28-IRS,311221,2803,13.688657
*F,TIIE28-IRS,311222,2804,13.690615
*F,TIIE28-IRS,311223,2805,13.692574
*F,TIIE28-IRS,311224,2806,13.694532
*F,TIIE28-IRS,311225,2807,13.696491
*F,TIIE28-IRS,311226,2808,13.698449
*F,TIIE28-IRS,311227,2809,13.700409
*F,TIIE28-IRS,311228,2810,13.702369
*F,TIIE28-IRS,311229,2811,13.704328
*F,TIIE28-IRS,311230,2812,13.706289
*F,TIIE28-IRS,311231,2813,13.708250
*F,TIIE28-IRS,320101,2814,13.710211
*F,TIIE28-IRS,320102,2815,13.712172
*F,TIIE28-IRS,320103,2816,13.714134
*F,TIIE28-IRS,320104,2817,13.716097
*F,TIIE28-IRS,320105,2818,13.718059
*F,TIIE28-IRS,320106,2819,13.720023
*F,TIIE28-IRS,320107,2820,13.721986
*F,TIIE28-IRS,320108,2821,13.723951
*F,TIIE28-IRS,320109,2822,13.725916
*F,TIIE28-IRS,320110,2823,13.727881
*F,TIIE28-IRS,320111,2824,13.729848
*F,TIIE28-IRS,320112,2825,13.731814
*F,TIIE28-IRS,320113,2826,13.733781
*F,TIIE28-IRS,320114,2827,13.735749
*F,TIIE28-IRS,320115,2828,13.737717
*F,TIIE28-IRS,320116,2829,13.739687
*F,TIIE28-IRS,320117,2830,13.741656
*F,TIIE28-IRS,320118,2831,13.743625
*F,TIIE28-IRS,320119,2832,13.745595
*F,TIIE28-IRS,320120,2833,13.747565
*F,TIIE28-IRS,320121,2834,13.749534
*F,TIIE28-IRS,320122,2835,13.751505
*F,TIIE28-IRS,320123,2836,13.753475
*F,TIIE28-IRS,320124,2837,13.755446
*F,TIIE28-IRS,320125,2838,13.757418
*F,TIIE28-IRS,320126,2839,13.759389
*F,TIIE28-IRS,320127,2840,13.761361
*F,TIIE28-IRS,320128,2841,13.763334
*F,TIIE28-IRS,320129,2842,13.765307
*F,TIIE28-IRS,320130,2843,13.767280
*F,TIIE28-IRS,320131,2844,13.769253
*F,TIIE28-IRS,320201,2845,13.771227
*F,TIIE28-IRS,320202,2846,13.773202
*F,TIIE28-IRS,320203,2847,13.775177
*F,TIIE28-IRS,320204,2848,13.777153
*F,TIIE28-IRS,320205,2849,13.779128
*F,TIIE28-IRS,320206,2850,13.781105
*F,TIIE28-IRS,320207,2851,13.783082
*F,TIIE28-IRS,320208,2852,13.785060
*F,TIIE28-IRS,320209,2853,13.787038
*F,TIIE28-IRS,320210,2854,13.789017
*F,TIIE28-IRS,320211,2855,13.790997
*F,TIIE28-IRS,320212,2856,13.792977
*F,TIIE28-IRS,320213,2857,13.794957
*F,TIIE28-IRS,320214,2858,13.796939
*F,TIIE28-IRS,320215,2859,13.798920
*F,TIIE28-IRS,320216,2860,13.800901
*F,TIIE28-IRS,320217,2861,13.802882
*F,TIIE28-IRS,320218,2862,13.804864
*F,TIIE28-IRS,320219,2863,13.806846
*F,TIIE28-IRS,320220,2864,13.808829
*F,TIIE28-IRS,320221,2865,13.810811
*F,TIIE28-IRS,320222,2866,13.812794
*F,TIIE28-IRS,320223,2867,13.814778
*F,TIIE28-IRS,320224,2868,13.816761
*F,TIIE28-IRS,320225,2869,13.818746
*F,TIIE28-IRS,320226,2870,13.820730
*F,TIIE28-IRS,320227,2871,13.822715
*F,TIIE28-IRS,320228,2872,13.824700
*F,TIIE28-IRS,320229,2873,13.826686
*F,TIIE28-IRS,320301,2874,13.828672
*F,TIIE28-IRS,320302,2875,13.830659
*F,TIIE28-IRS,320303,2876,13.832646
*F,TIIE28-IRS,320304,2877,13.834634
*F,TIIE28-IRS,320305,2878,13.836622
*F,TIIE28-IRS,320306,2879,13.838611
*F,TIIE28-IRS,320307,2880,13.840601
*F,TIIE28-IRS,320308,2881,13.842591
*F,TIIE28-IRS,320309,2882,13.844582
*F,TIIE28-IRS,320310,2883,13.846573
*F,TIIE28-IRS,320311,2884,13.848565
*F,TIIE28-IRS,320312,2885,13.850558
*F,TIIE28-IRS,320313,2886,13.852550
*F,TIIE28-IRS,320314,2887,13.854543
*F,TIIE28-IRS,320315,2888,13.856536
*F,TIIE28-IRS,320316,2889,13.858530
*F,TIIE28-IRS,320317,2890,13.860523
*F,TIIE28-IRS,320318,2891,13.862517
*F,TIIE28-IRS,320319,2892,13.864511
*F,TIIE28-IRS,320320,2893,13.866505
*F,TIIE28-IRS,320321,2894,13.868500
*F,TIIE28-IRS,320322,2895,13.870496
*F,TIIE28-IRS,320323,2896,13.872491
*F,TIIE28-IRS,320324,2897,13.874487
*F,TIIE28-IRS,320325,2898,13.876483
*F,TIIE28-IRS,320326,2899,13.878480
*F,TIIE28-IRS,320327,2900,13.880477
*F,TIIE28-IRS,320328,2901,13.882475
*F,TIIE28-IRS,320329,2902,13.884473
*F,TIIE28-IRS,320330,2903,13.886471
*F,TIIE28-IRS,320331,2904,13.888470
*F,TIIE28-IRS,320401,2905,13.890470
*F,TIIE28-IRS,320402,2906,13.892471
*F,TIIE28-IRS,320403,2907,13.894471
*F,TIIE28-IRS,320404,2908,13.896473
*F,TIIE28-IRS,320405,2909,13.898475
*F,TIIE28-IRS,320406,2910,13.900477
*F,TIIE28-IRS,320407,2911,13.902480
*F,TIIE28-IRS,320408,2912,13.904484
*F,TIIE28-IRS,320409,2913,13.906488
*F,TIIE28-IRS,320410,2914,13.908493
*F,TIIE28-IRS,320411,2915,13.910497
*F,TIIE28-IRS,320412,2916,13.912502
*F,TIIE28-IRS,320413,2917,13.914508
*F,TIIE28-IRS,320414,2918,13.916513
*F,TIIE28-IRS,320415,2919,13.918519
*F,TIIE28-IRS,320416,2920,13.920525
*F,TIIE28-IRS,320417,2921,13.922531
*F,TIIE28-IRS,320418,2922,13.924538
*F,TIIE28-IRS,320419,2923,13.926545
*F,TIIE28-IRS,320420,2924,13.928552
*F,TIIE28-IRS,320421,2925,13.930560
*F,TIIE28-IRS,320422,2926,13.932568
*F,TIIE28-IRS,320423,2927,13.934577
*F,TIIE28-IRS,320424,2928,13.936586
*F,TIIE28-IRS,320425,2929,13.938596
*F,TIIE28-IRS,320426,2930,13.940605
*F,TIIE28-IRS,320427,2931,13.942616
*F,TIIE28-IRS,320428,2932,13.944627
*F,TIIE28-IRS,320429,2933,13.946638
*F,TIIE28-IRS,320430,2934,13.948651
*F,TIIE28-IRS,320501,2935,13.950663
*F,TIIE28-IRS,320502,2936,13.952677
*F,TIIE28-IRS,320503,2937,13.954690
*F,TIIE28-IRS,320504,2938,13.956705
*F,TIIE28-IRS,320505,2939,13.958720
*F,TIIE28-IRS,320506,2940,13.960736
*F,TIIE28-IRS,320507,2941,13.962752
*F,TIIE28-IRS,320508,2942,13.964768
*F,TIIE28-IRS,320509,2943,13.966785
*F,TIIE28-IRS,320510,2944,13.968802
