*D2,EBCORP,1846,290522,,5.397969
*D2,EBCORP,1847,290523,,5.397926
*D2,EBCORP,1848,290524,,5.397883
*D2,EBCORP,1849,290525,,5.397839
*D2,EBCORP,1850,290526,,5.397796
*D2,EBCORP,1851,290527,,5.397753
*D2,EBCORP,1852,290528,,5.39771
*D2,EBCORP,1853,290529,,5.397667
*D2,EBCORP,1854,290530,,5.397623
*D2,EBCORP,1855,290531,,5.39758
*D2,EBCORP,1856,290601,,5.397537
*D2,EBCORP,1857,290602,,5.397493
*D2,EBCORP,1858,290603,,5.39745
*D2,EBCORP,1859,290604,,5.397407
*D2,EBCORP,1860,290605,,5.397363
*D2,EBCORP,1861,290606,,5.39732
*D2,EBCORP,1862,290607,,5.397276
*D2,EBCORP,1863,290608,,5.397233
*D2,EBCORP,1864,290609,,5.397189
*D2,EBCORP,1865,290610,,5.397146
*D2,EBCORP,1866,290611,,5.397102
*D2,EBCORP,1867,290612,,5.397059
*D2,EBCORP,1868,290613,,5.397015
*D2,EBCORP,1869,290614,,5.396971
*D2,EBCORP,1870,290615,,5.396928
*D2,EBCORP,1871,290616,,5.396884
*D2,EBCORP,1872,290617,,5.39684
*D2,EBCORP,1873,290618,,5.396797
*D2,EBCORP,1874,290619,,5.396753
*D2,EBCORP,1875,290620,,5.396709
*D2,EBCORP,1876,290621,,5.396665
*D2,EBCORP,1877,290622,,5.396622
*D2,EBCORP,1878,290623,,5.396578
*D2,EBCORP,1879,290624,,5.396534
*D2,EBCORP,1880,290625,,5.39649
*D2,EBCORP,1881,290626,,5.396446
*D2,EBCORP,1882,290627,5.396402,5.396402
*D2,EBCORP,1883,290628,,5.396358
*D2,EBCORP,1884,290629,,5.396314
*D2,EBCORP,1885,290630,,5.39627
*D2,EBCORP,1886,290701,,5.396226
*D2,EBCORP,1887,290702,,5.396182
*D2,EBCORP,1888,290703,,5.396138
*D2,EBCORP,1889,290704,,5.396094
*D2,EBCORP,1890,290705,,5.39605
*D2,EBCORP,1891,290706,,5.396005
*D2,EBCORP,1892,290707,,5.395961
*D2,EBCORP,1893,290708,,5.395917
*D2,EBCORP,1894,290709,,5.395873
*D2,EBCORP,1895,290710,,5.395828
*D2,EBCORP,1896,290711,,5.395784
*D2,EBCORP,1897,290712,,5.39574
*D2,EBCORP,1898,290713,,5.395696
*D2,EBCORP,1899,290714,,5.395651
*D2,EBCORP,1900,290715,,5.395607
*D2,EBCORP,1901,290716,,5.395562
*D2,EBCORP,1902,290717,,5.395518
*D2,EBCORP,1903,290718,,5.395473
*D2,EBCORP,1904,290719,,5.395429
*D2,EBCORP,1905,290720,,5.395384
*D2,EBCORP,1906,290721,,5.39534
*D2,EBCORP,1907,290722,,5.395295
*D2,EBCORP,1908,290723,,5.395251
*D2,EBCORP,1909,290724,,5.395206
*D2,EBCORP,1910,290725,,5.395162
*D2,EBCORP,1911,290726,,5.395117
*D2,EBCORP,1912,290727,,5.395072
*D2,EBCORP,1913,290728,,5.395028
*D2,EBCORP,1914,290729,,5.394983
*D2,EBCORP,1915,290730,,5.394938
*D2,EBCORP,1916,290731,,5.394893
*D2,EBCORP,1917,290801,,5.394849
*D2,EBCORP,1918,290802,,5.394804
*D2,EBCORP,1919,290803,,5.394759
*D2,EBCORP,1920,290804,,5.394714
*D2,EBCORP,1921,290805,,5.394669
*D2,EBCORP,1922,290806,,5.394624
*D2,EBCORP,1923,290807,,5.394579
*D2,EBCORP,1924,290808,,5.394534
*D2,EBCORP,1925,290809,,5.394489
*D2,EBCORP,1926,290810,,5.394444
*D2,EBCORP,1927,290811,,5.394399
*D2,EBCORP,1928,290812,,5.394354
*D2,EBCORP,1929,290813,,5.394309
*D2,EBCORP,1930,290814,,5.394264
*D2,EBCORP,1931,290815,,5.394219
*D2,EBCORP,1932,290816,,5.394174
*D2,EBCORP,1933,290817,,5.394129
*D2,EBCORP,1934,290818,,5.394083
*D2,EBCORP,1935,290819,,5.394038
*D2,EBCORP,1936,290820,,5.393993
*D2,EBCORP,1937,290821,,5.393948
*D2,EBCORP,1938,290822,,5.393902
*D2,EBCORP,1939,290823,,5.393857
*D2,EBCORP,1940,290824,,5.393812
*D2,EBCORP,1941,290825,,5.393766
*D2,EBCORP,1942,290826,,5.393721
*D2,EBCORP,1943,290827,,5.393675
*D2,EBCORP,1944,290828,,5.39363
*D2,EBCORP,1945,290829,,5.393585
*D2,EBCORP,1946,290830,,5.393539
*D2,EBCORP,1947,290831,,5.393494
*D2,EBCORP,1948,290901,5.393448,5.393448
*D2,EBCORP,1949,290902,,5.393402
*D2,EBCORP,1950,290903,,5.393357
*D2,EBCORP,1951,290904,,5.393311
*D2,EBCORP,1952,290905,,5.393266
*D2,EBCORP,1953,290906,,5.39322
*D2,EBCORP,1954,290907,,5.393174
*D2,EBCORP,1955,290908,,5.393129
*D2,EBCORP,1956,290909,,5.393083
*D2,EBCORP,1957,290910,,5.393037
*D2,EBCORP,1958,290911,,5.392991
*D2,EBCORP,1959,290912,,5.392946
*D2,EBCORP,1960,290913,,5.3929
*D2,EBCORP,1961,290914,,5.392854
*D2,EBCORP,1962,290915,,5.392808
*D2,EBCORP,1963,290916,,5.392762
*D2,EBCORP,1964,290917,,5.392716
*D2,EBCORP,1965,290918,,5.39267
*D2,EBCORP,1966,290919,,5.392624
*D2,EBCORP,1967,290920,,5.392578
*D2,EBCORP,1968,290921,,5.392532
*D2,EBCORP,1969,290922,,5.392486
*D2,EBCORP,1970,290923,,5.39244
*D2,EBCORP,1971,290924,,5.392394
*D2,EBCORP,1972,290925,,5.392348
*D2,EBCORP,1973,290926,,5.392302
*D2,EBCORP,1974,290927,,5.392256
*D2,EBCORP,1975,290928,,5.39221
*D2,EBCORP,1976,290929,,5.392163
*D2,EBCORP,1977,290930,5.392117,5.392117
*D2,EBCORP,1978,291001,,5.392071
*D2,EBCORP,1979,291002,,5.392025
*D2,EBCORP,1980,291003,,5.391978
*D2,EBCORP,1981,291004,,5.391932
*D2,EBCORP,1982,291005,,5.391886
*D2,EBCORP,1983,291006,,5.391839
*D2,EBCORP,1984,291007,,5.391793
*D2,EBCORP,1985,291008,,5.391747
*D2,EBCORP,1986,291009,,5.3917
*D2,EBCORP,1987,291010,,5.391654
*D2,EBCORP,1988,291011,,5.391607
*D2,EBCORP,1989,291012,,5.391561
*D2,EBCORP,1990,291013,,5.391514
*D2,EBCORP,1991,291014,,5.391468
*D2,EBCORP,1992,291015,,5.391421
*D2,EBCORP,1993,291016,,5.391375
*D2,EBCORP,1994,291017,,5.391328
*D2,EBCORP,1995,291018,,5.391281
*D2,EBCORP,1996,291019,,5.391235
*D2,EBCORP,1997,291020,,5.391188
*D2,EBCORP,1998,291021,,5.391141
*D2,EBCORP,1999,291022,,5.391094
*D2,EBCORP,2000,291023,,5.391048
*D2,EBCORP,2001,291024,,5.391001
*D2,EBCORP,2002,291025,,5.390954
*D2,EBCORP,2003,291026,,5.390907
*D2,EBCORP,2004,291027,,5.39086
*D2,EBCORP,2005,291028,,5.390814
*D2,EBCORP,2006,291029,,5.390767
*D2,EBCORP,2007,291030,,5.39072
*D2,EBCORP,2008,291031,,5.390673
*D2,EBCORP,2009,291101,,5.390626
*D2,EBCORP,2010,291102,,5.390579
*D2,EBCORP,2011,291103,,5.390532
*D2,EBCORP,2012,291104,,5.390485
*D2,EBCORP,2013,291105,,5.390438
*D2,EBCORP,2014,291106,,5.390391
*D2,EBCORP,2015,291107,5.390344,5.390344
*D2,EBCORP,2016,291108,,5.390296
*D2,EBCORP,2017,291109,,5.390249
*D2,EBCORP,2018,291110,,5.390202
*D2,EBCORP,2019,291111,,5.390155
*D2,EBCORP,2020,291112,,5.390108
*D2,EBCORP,2021,291113,,5.39006
*D2,EBCORP,2022,291114,,5.390013
*D2,EBCORP,2023,291115,,5.389966
*D2,EBCORP,2024,291116,,5.389919
*D2,EBCORP,2025,291117,,5.389871
*D2,EBCORP,2026,291118,,5.389824
*D2,EBCORP,2027,291119,,5.389776
*D2,EBCORP,2028,291120,,5.389729
*D2,EBCORP,2029,291121,,5.389682
*D2,EBCORP,2030,291122,,5.389634
*D2,EBCORP,2031,291123,,5.389587
*D2,EBCORP,2032,291124,,5.389539
*D2,EBCORP,2033,291125,,5.389492
*D2,EBCORP,2034,291126,,5.389444
*D2,EBCORP,2035,291127,,5.389397
*D2,EBCORP,2036,291128,,5.389349
*D2,EBCORP,2037,291129,,5.389301
*D2,EBCORP,2038,291130,,5.389254
*D2,EBCORP,2039,291201,,5.389206
*D2,EBCORP,2040,291202,,5.389158
*D2,EBCORP,2041,291203,,5.389111
*D2,EBCORP,2042,291204,,5.389063
*D2,EBCORP,2043,291205,,5.389015
*D2,EBCORP,2044,291206,,5.388967
*D2,EBCORP,2045,291207,,5.38892
*D2,EBCORP,2046,291208,,5.388872
*D2,EBCORP,2047,291209,,5.388824
*D2,EBCORP,2048,291210,,5.388776
*D2,EBCORP,2049,291211,,5.388728
*D2,EBCORP,2050,291212,,5.38868
*D2,EBCORP,2051,291213,,5.388632
*D2,EBCORP,2052,291214,,5.388584
*D2,EBCORP,2053,291215,,5.388536
*D2,EBCORP,2054,291216,,5.388488
*D2,EBCORP,2055,291217,,5.38844
*D2,EBCORP,2056,291218,,5.388392
*D2,EBCORP,2057,291219,,5.388344
*D2,EBCORP,2058,291220,,5.388296
*D2,EBCORP,2059,291221,,5.388248
*D2,EBCORP,2060,291222,,5.3882
*D2,EBCORP,2061,291223,,5.388152
*D2,EBCORP,2062,291224,,5.388104
*D2,EBCORP,2063,291225,,5.388055
*D2,EBCORP,2064,291226,,5.388007
*D2,EBCORP,2065,291227,5.387959,5.387959
*D2,EBCORP,2066,291228,,5.387911
*D2,EBCORP,2067,291229,,5.387862
*D2,EBCORP,2068,291230,,5.387814
*D2,EBCORP,2069,291231,,5.387766
*D2,EBCORP,2070,300101,,5.387717
*D2,EBCORP,2071,300102,,5.387669
*D2,EBCORP,2072,300103,,5.38762
*D2,EBCORP,2073,300104,,5.387572
*D2,EBCORP,2074,300105,,5.387524
*D2,EBCORP,2075,300106,,5.387475
*D2,EBCORP,2076,300107,,5.387427
*D2,EBCORP,2077,300108,,5.387378
*D2,EBCORP,2078,300109,,5.38733
*D2,EBCORP,2079,300110,,5.387281
*D2,EBCORP,2080,300111,,5.387232
*D2,EBCORP,2081,300112,,5.387184
*D2,EBCORP,2082,300113,,5.387135
*D2,EBCORP,2083,300114,,5.387086
*D2,EBCORP,2084,300115,,5.387038
*D2,EBCORP,2085,300116,,5.386989
*D2,EBCORP,2086,300117,,5.38694
*D2,EBCORP,2087,300118,,5.386892
*D2,EBCORP,2088,300119,,5.386843
*D2,EBCORP,2089,300120,,5.386794
*D2,EBCORP,2090,300121,,5.386745
*D2,EBCORP,2091,300122,,5.386696
*D2,EBCORP,2092,300123,,5.386648
*D2,EBCORP,2093,300124,,5.386599
*D2,EBCORP,2094,300125,,5.38655
*D2,EBCORP,2095,300126,,5.386501
*D2,EBCORP,2096,300127,,5.386452
*D2,EBCORP,2097,300128,,5.386403
*D2,EBCORP,2098,300129,,5.386354
*D2,EBCORP,2099,300130,,5.386305
*D2,EBCORP,2100,300131,,5.386256
*D2,EBCORP,2101,300201,,5.386207
*D2,EBCORP,2102,300202,,5.386158
*D2,EBCORP,2103,300203,,5.386109
*D2,EBCORP,2104,300204,,5.386059
*D2,EBCORP,2105,300205,,5.38601
*D2,EBCORP,2106,300206,,5.385961
*D2,EBCORP,2107,300207,,5.385912
*D2,EBCORP,2108,300208,,5.385863
*D2,EBCORP,2109,300209,,5.385813
*D2,EBCORP,2110,300210,,5.385764
*D2,EBCORP,2111,300211,,5.385715
*D2,EBCORP,2112,300212,,5.385666
*D2,EBCORP,2113,300213,,5.385616
*D2,EBCORP,2114,300214,,5.385567
*D2,EBCORP,2115,300215,,5.385517
*D2,EBCORP,2116,300216,,5.385468
*D2,EBCORP,2117,300217,,5.385419
*D2,EBCORP,2118,300218,,5.385369
*D2,EBCORP,2119,300219,,5.38532
*D2,EBCORP,2120,300220,,5.38527
*D2,EBCORP,2121,300221,,5.385221
*D2,EBCORP,2122,300222,,5.385171
*D2,EBCORP,2123,300223,,5.385122
*D2,EBCORP,2124,300224,,5.385072
*D2,EBCORP,2125,300225,,5.385022
*D2,EBCORP,2126,300226,,5.384973
*D2,EBCORP,2127,300227,,5.384923
*D2,EBCORP,2128,300228,,5.384874
*D2,EBCORP,2129,300301,5.384824,5.384824
*D2,EBCORP,2130,300302,,5.384774
*D2,EBCORP,2131,300303,,5.384724
*D2,EBCORP,2132,300304,,5.384675
*D2,EBCORP,2133,300305,,5.384625
*D2,EBCORP,2134,300306,,5.384575
*D2,EBCORP,2135,300307,,5.384525
*D2,EBCORP,2136,300308,,5.384475
*D2,EBCORP,2137,300309,,5.384426
*D2,EBCORP,2138,300310,,5.384376
*D2,EBCORP,2139,300311,,5.384326
*D2,EBCORP,2140,300312,,5.384276
*D2,EBCORP,2141,300313,,5.384226
*D2,EBCORP,2142,300314,,5.384176
*D2,EBCORP,2143,300315,,5.384126
*D2,EBCORP,2144,300316,,5.384076
*D2,EBCORP,2145,300317,,5.384026
*D2,EBCORP,2146,300318,,5.383976
*D2,EBCORP,2147,300319,,5.383926
*D2,EBCORP,2148,300320,,5.383876
*D2,EBCORP,2149,300321,,5.383825
*D2,EBCORP,2150,300322,,5.383775
*D2,EBCORP,2151,300323,,5.383725
*D2,EBCORP,2152,300324,,5.383675
*D2,EBCORP,2153,300325,,5.383625
*D2,EBCORP,2154,300326,,5.383574
*D2,EBCORP,2155,300327,,5.383524
*D2,EBCORP,2156,300328,,5.383474
*D2,EBCORP,2157,300329,,5.383424
*D2,EBCORP,2158,300330,5.383373,5.383373
*D2,EBCORP,2159,300331,,5.383323
*D2,EBCORP,2160,300401,,5.383273
*D2,EBCORP,2161,300402,,5.383222
*D2,EBCORP,2162,300403,,5.383172
*D2,EBCORP,2163,300404,,5.383121
*D2,EBCORP,2164,300405,,5.383071
*D2,EBCORP,2165,300406,,5.38302
*D2,EBCORP,2166,300407,,5.38297
*D2,EBCORP,2167,300408,,5.382919
*D2,EBCORP,2168,300409,,5.382869
*D2,EBCORP,2169,300410,,5.382818
*D2,EBCORP,2170,300411,,5.382768
*D2,EBCORP,2171,300412,,5.382717
*D2,EBCORP,2172,300413,,5.382666
*D2,EBCORP,2173,300414,,5.382616
*D2,EBCORP,2174,300415,,5.382565
*D2,EBCORP,2175,300416,,5.382514
*D2,EBCORP,2176,300417,,5.382464
*D2,EBCORP,2177,300418,,5.382413
*D2,EBCORP,2178,300419,,5.382362
*D2,EBCORP,2179,300420,,5.382311
*D2,EBCORP,2180,300421,,5.382261
*D2,EBCORP,2181,300422,,5.38221
*D2,EBCORP,2182,300423,,5.382159
*D2,EBCORP,2183,300424,,5.382108
*D2,EBCORP,2184,300425,,5.382057
*D2,EBCORP,2185,300426,,5.382006
*D2,EBCORP,2186,300427,,5.381955
*D2,EBCORP,2187,300428,,5.381904
*D2,EBCORP,2188,300429,,5.381853
*D2,EBCORP,2189,300430,,5.381802
*D2,EBCORP,2190,300501,,5.381751
*D2,EBCORP,2191,300502,,5.3817
*D2,EBCORP,2192,300503,,5.381649
*D2,EBCORP,2193,300504,,5.381598
*D2,EBCORP,2194,300505,,5.381547
*D2,EBCORP,2195,300506,,5.381496
*D2,EBCORP,2196,300507,5.381445,5.381445
*D2,EBCORP,2197,300508,,5.381669
*D2,EBCORP,2198,300509,,5.381894
*D2,EBCORP,2199,300510,,5.382119
*D2,EBCORP,2200,300511,,5.382343
*D2,EBCORP,2201,300512,,5.382567
*D2,EBCORP,2202,300513,,5.382792
*D2,EBCORP,2203,300514,,5.383016
*D2,EBCORP,2204,300515,,5.38324
*D2,EBCORP,2205,300516,,5.383464
*D2,EBCORP,2206,300517,,5.383687
*D2,EBCORP,2207,300518,,5.383911
*D2,EBCORP,2208,300519,,5.384135
*D2,EBCORP,2209,300520,,5.384358
*D2,EBCORP,2210,300521,,5.384582
*D2,EBCORP,2211,300522,,5.384805
*D2,EBCORP,2212,300523,,5.385028
*D2,EBCORP,2213,300524,,5.385251
*D2,EBCORP,2214,300525,,5.385474
*D2,EBCORP,2215,300526,,5.385697
*D2,EBCORP,2216,300527,,5.38592
*D2,EBCORP,2217,300528,,5.386142
*D2,EBCORP,2218,300529,,5.386365
*D2,EBCORP,2219,300530,,5.386587
*D2,EBCORP,2220,300531,,5.38681
*D2,EBCORP,2221,300601,,5.387032
*D2,EBCORP,2222,300602,,5.387254
*D2,EBCORP,2223,300603,,5.387476
*D2,EBCORP,2224,300604,,5.387698
*D2,EBCORP,2225,300605,,5.38792
*D2,EBCORP,2226,300606,,5.388141
*D2,EBCORP,2227,300607,,5.388363
*D2,EBCORP,2228,300608,,5.388584
*D2,EBCORP,2229,300609,,5.388806
*D2,EBCORP,2230,300610,,5.389027
*D2,EBCORP,2231,300611,,5.389248
*D2,EBCORP,2232,300612,,5.389469
*D2,EBCORP,2233,300613,,5.38969
*D2,EBCORP,2234,300614,,5.389911
*D2,EBCORP,2235,300615,,5.390132
*D2,EBCORP,2236,300616,,5.390352
*D2,EBCORP,2237,300617,,5.390573
*D2,EBCORP,2238,300618,,5.390793
*D2,EBCORP,2239,300619,,5.391014
*D2,EBCORP,2240,300620,,5.391234
*D2,EBCORP,2241,300621,,5.391454
*D2,EBCORP,2242,300622,,5.391674
*D2,EBCORP,2243,300623,,5.391894
*D2,EBCORP,2244,300624,,5.392114
*D2,EBCORP,2245,300625,,5.392334
*D2,EBCORP,2246,300626,,5.392553
*D2,EBCORP,2247,300627,5.392773,5.392773
*D2,EBCORP,2248,300628,,5.392992
*D2,EBCORP,2249,300629,,5.393211
*D2,EBCORP,2250,300630,,5.393431
*D2,EBCORP,2251,300701,,5.39365
*D2,EBCORP,2252,300702,,5.393869
*D2,EBCORP,2253,300703,,5.394087
*D2,EBCORP,2254,300704,,5.394306
*D2,EBCORP,2255,300705,,5.394525
*D2,EBCORP,2256,300706,,5.394743
*D2,EBCORP,2257,300707,,5.394962
*D2,EBCORP,2258,300708,,5.39518
*D2,EBCORP,2259,300709,,5.395399
*D2,EBCORP,2260,300710,,5.395617
*D2,EBCORP,2261,300711,,5.395835
*D2,EBCORP,2262,300712,,5.396053
*D2,EBCORP,2263,300713,,5.39627
*D2,EBCORP,2264,300714,,5.396488
*D2,EBCORP,2265,300715,,5.396706
*D2,EBCORP,2266,300716,,5.396923
*D2,EBCORP,2267,300717,,5.397141
*D2,EBCORP,2268,300718,,5.397358
*D2,EBCORP,2269,300719,,5.397575
*D2,EBCORP,2270,300720,,5.397792
*D2,EBCORP,2271,300721,,5.398009
*D2,EBCORP,2272,300722,,5.398226
*D2,EBCORP,2273,300723,,5.398443
*D2,EBCORP,2274,300724,,5.39866
*D2,EBCORP,2275,300725,,5.398876
*D2,EBCORP,2276,300726,,5.399093
*D2,EBCORP,2277,300727,,5.399309
*D2,EBCORP,2278,300728,,5.399526
*D2,EBCORP,2279,300729,,5.399742
*D2,EBCORP,2280,300730,,5.399958
*D2,EBCORP,2281,300731,,5.400174
*D2,EBCORP,2282,300801,,5.40039
*D2,EBCORP,2283,300802,,5.400605
*D2,EBCORP,2284,300803,,5.400821
*D2,EBCORP,2285,300804,,5.401037
*D2,EBCORP,2286,300805,,5.401252
*D2,EBCORP,2287,300806,,5.401467
*D2,EBCORP,2288,300807,,5.401683
*D2,EBCORP,2289,300808,,5.401898
*D2,EBCORP,2290,300809,,5.402113
*D2,EBCORP,2291,300810,,5.402328
*D2,EBCORP,2292,300811,,5.402543
*D2,EBCORP,2293,300812,,5.402757
*D2,EBCORP,2294,300813,,5.402972
*D2,EBCORP,2295,300814,,5.403186
*D2,EBCORP,2296,300815,,5.403401
*D2,EBCORP,2297,300816,,5.403615
*D2,EBCORP,2298,300817,,5.403829
*D2,EBCORP,2299,300818,,5.404044
*D2,EBCORP,2300,300819,,5.404258
*D2,EBCORP,2301,300820,,5.404471
*D2,EBCORP,2302,300821,,5.404685
*D2,EBCORP,2303,300822,,5.404899
*D2,EBCORP,2304,300823,,5.405113
*D2,EBCORP,2305,300824,,5.405326
*D2,EBCORP,2306,300825,,5.405539
*D2,EBCORP,2307,300826,,5.405753
*D2,EBCORP,2308,300827,,5.405966
*D2,EBCORP,2309,300828,,5.406179
*D2,EBCORP,2310,300829,,5.406392
*D2,EBCORP,2311,300830,,5.406605
*D2,EBCORP,2312,300831,,5.406818
*D2,EBCORP,2313,300901,5.40703,5.40703
*D2,EBCORP,2314,300902,,5.407243
*D2,EBCORP,2315,300903,,5.407455
*D2,EBCORP,2316,300904,,5.407668
*D2,EBCORP,2317,300905,,5.40788
*D2,EBCORP,2318,300906,,5.408092
*D2,EBCORP,2319,300907,,5.408304
*D2,EBCORP,2320,300908,,5.408516
*D2,EBCORP,2321,300909,,5.408728
*D2,EBCORP,2322,300910,,5.40894
*D2,EBCORP,2323,300911,,5.409151
*D2,EBCORP,2324,300912,,5.409363
*D2,EBCORP,2325,300913,,5.409574
*D2,EBCORP,2326,300914,,5.409786
*D2,EBCORP,2327,300915,,5.409997
*D2,EBCORP,2328,300916,,5.410208
*D2,EBCORP,2329,300917,,5.410419
*D2,EBCORP,2330,300918,,5.41063
*D2,EBCORP,2331,300919,,5.410841
*D2,EBCORP,2332,300920,,5.411052
*D2,EBCORP,2333,300921,,5.411262
*D2,EBCORP,2334,300922,,5.411473
*D2,EBCORP,2335,300923,,5.411683
*D2,EBCORP,2336,300924,,5.411894
*D2,EBCORP,2337,300925,,5.412104
*D2,EBCORP,2338,300926,,5.412314
*D2,EBCORP,2339,300927,,5.412524
*D2,EBCORP,2340,300928,,5.412734
*D2,EBCORP,2341,300929,,5.412944
*D2,EBCORP,2342,300930,5.413153,5.413153
*D2,EBCORP,2343,301001,,5.413363
*D2,EBCORP,2344,301002,,5.413572
*D2,EBCORP,2345,301003,,5.413782
*D2,EBCORP,2346,301004,,5.413991
*D2,EBCORP,2347,301005,,5.4142
*D2,EBCORP,2348,301006,,5.414409
*D2,EBCORP,2349,301007,,5.414618
*D2,EBCORP,2350,301008,,5.414827
*D2,EBCORP,2351,301009,,5.415036
*D2,EBCORP,2352,301010,,5.415245
*D2,EBCORP,2353,301011,,5.415453
*D2,EBCORP,2354,301012,,5.415662
*D2,EBCORP,2355,301013,,5.41587
*D2,EBCORP,2356,301014,,5.416079
*D2,EBCORP,2357,301015,,5.416287
*D2,EBCORP,2358,301016,,5.416495
*D2,EBCORP,2359,301017,,5.416703
*D2,EBCORP,2360,301018,,5.416911
*D2,EBCORP,2361,301019,,5.417118
*D2,EBCORP,2362,301020,,5.417326
*D2,EBCORP,2363,301021,,5.417534
*D2,EBCORP,2364,301022,,5.417741
*D2,EBCORP,2365,301023,,5.417949
*D2,EBCORP,2366,301024,,5.418156
*D2,EBCORP,2367,301025,,5.418363
*D2,EBCORP,2368,301026,,5.41857
*D2,EBCORP,2369,301027,,5.418777
*D2,EBCORP,2370,301028,,5.418984
*D2,EBCORP,2371,301029,,5.419191
*D2,EBCORP,2372,301030,,5.419397
*D2,EBCORP,2373,301031,,5.419604
*D2,EBCORP,2374,301101,,5.41981
*D2,EBCORP,2375,301102,,5.420017
*D2,EBCORP,2376,301103,,5.420223
*D2,EBCORP,2377,301104,,5.420429
*D2,EBCORP,2378,301105,,5.420635
*D2,EBCORP,2379,301106,,5.420841
*D2,EBCORP,2380,301107,,5.421047
*D2,EBCORP,2381,301108,,5.421253
*D2,EBCORP,2382,301109,,5.421459
*D2,EBCORP,2383,301110,,5.421664
*D2,EBCORP,2384,301111,,5.42187
*D2,EBCORP,2385,301112,,5.422075
*D2,EBCORP,2386,301113,,5.42228
*D2,EBCORP,2387,301114,,5.422485
*D2,EBCORP,2388,301115,,5.42269
*D2,EBCORP,2389,301116,,5.422895
*D2,EBCORP,2390,301117,,5.4231
*D2,EBCORP,2391,301118,,5.423305
*D2,EBCORP,2392,301119,,5.42351
*D2,EBCORP,2393,301120,,5.423714
*D2,EBCORP,2394,301121,,5.423919
*D2,EBCORP,2395,301122,,5.424123
*D2,EBCORP,2396,301123,,5.424327
*D2,EBCORP,2397,301124,,5.424531
*D2,EBCORP,2398,301125,,5.424735
*D2,EBCORP,2399,301126,,5.424939
*D2,EBCORP,2400,301127,,5.425143
*D2,EBCORP,2401,301128,,5.425347
*D2,EBCORP,2402,301129,,5.425551
*D2,EBCORP,2403,301130,,5.425754
*D2,EBCORP,2404,301201,,5.425958
*D2,EBCORP,2405,301202,,5.426161
*D2,EBCORP,2406,301203,,5.426364
*D2,EBCORP,2407,301204,,5.426567
*D2,EBCORP,2408,301205,,5.42677
*D2,EBCORP,2409,301206,,5.426973
*D2,EBCORP,2410,301207,,5.427176
*D2,EBCORP,2411,301208,,5.427379
*D2,EBCORP,2412,301209,,5.427582
*D2,EBCORP,2413,301210,,5.427784
*D2,EBCORP,2414,301211,,5.427987
*D2,EBCORP,2415,301212,,5.428189
*D2,EBCORP,2416,301213,,5.428391
*D2,EBCORP,2417,301214,,5.428593
*D2,EBCORP,2418,301215,,5.428795
*D2,EBCORP,2419,301216,,5.428997
*D2,EBCORP,2420,301217,,5.429199
*D2,EBCORP,2421,301218,,5.429401
*D2,EBCORP,2422,301219,,5.429603
*D2,EBCORP,2423,301220,,5.429804
*D2,EBCORP,2424,301221,,5.430006
*D2,EBCORP,2425,301222,,5.430207
*D2,EBCORP,2426,301223,,5.430408
*D2,EBCORP,2427,301224,,5.430609
*D2,EBCORP,2428,301225,,5.43081
*D2,EBCORP,2429,301226,,5.431011
*D2,EBCORP,2430,301227,5.431212,5.431212
*D2,EBCORP,2431,301228,,5.431413
*D2,EBCORP,2432,301229,,5.431614
*D2,EBCORP,2433,301230,,5.431814
*D2,EBCORP,2434,301231,,5.432015
*D2,EBCORP,2435,310101,,5.432215
*D2,EBCORP,2436,310102,,5.432415
*D2,EBCORP,2437,310103,,5.432615
*D2,EBCORP,2438,310104,,5.432816
*D2,EBCORP,2439,310105,,5.433016
*D2,EBCORP,2440,310106,,5.433215
*D2,EBCORP,2441,310107,,5.433415
*D2,EBCORP,2442,310108,,5.433615
*D2,EBCORP,2443,310109,,5.433814
*D2,EBCORP,2444,310110,,5.434014
*D2,EBCORP,2445,310111,,5.434213
*D2,EBCORP,2446,310112,,5.434412
*D2,EBCORP,2447,310113,,5.434612
*D2,EBCORP,2448,310114,,5.434811
*D2,EBCORP,2449,310115,,5.43501
*D2,EBCORP,2450,310116,,5.435209
*D2,EBCORP,2451,310117,,5.435407
*D2,EBCORP,2452,310118,,5.435606
*D2,EBCORP,2453,310119,,5.435805
*D2,EBCORP,2454,310120,,5.436003
*D2,EBCORP,2455,310121,,5.436201
*D2,EBCORP,2456,310122,,5.4364
*D2,EBCORP,2457,310123,,5.436598
*D2,EBCORP,2458,310124,,5.436796
*D2,EBCORP,2459,310125,,5.436994
*D2,EBCORP,2460,310126,,5.437192
*D2,EBCORP,2461,310127,,5.43739
*D2,EBCORP,2462,310128,,5.437587
*D2,EBCORP,2463,310129,,5.437785
*D2,EBCORP,2464,310130,,5.437982
*D2,EBCORP,2465,310131,,5.43818
*D2,EBCORP,2466,310201,,5.438377
*D2,EBCORP,2467,310202,,5.438574
*D2,EBCORP,2468,310203,,5.438771
*D2,EBCORP,2469,310204,,5.438968
*D2,EBCORP,2470,310205,,5.439165
*D2,EBCORP,2471,310206,,5.439362
*D2,EBCORP,2472,310207,,5.439559
*D2,EBCORP,2473,310208,,5.439755
*D2,EBCORP,2474,310209,,5.439952
*D2,EBCORP,2475,310210,,5.440148
*D2,EBCORP,2476,310211,,5.440345
*D2,EBCORP,2477,310212,,5.440541
*D2,EBCORP,2478,310213,,5.440737
*D2,EBCORP,2479,310214,,5.440933
