Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1200,10.851652,9.540973,5.648214,4.146525,3.756504,5.592002,3.961924,6.053763,0.16578571428571445,0.17449999999999999,,,,,10.566729,9.183553,10.832379,0.18252380952380950,0.17529999999999943
1201,10.853039,9.540612,5.647143,4.146101,3.756502,5.590833,3.962131,6.052875,0.16585714285714304,0.17449999999999999,,,,,10.566709,9.182567,10.833207,0.18257142857142855,0.17539999999999942
1202,10.854433,9.540251,5.646071,4.145676,3.7565,5.589665,3.962337,6.051987,0.16592857142857159,0.17449999999999999,,,,,10.566690,9.181582,10.834041,0.18261904761904760,0.17549999999999941
1203,10.855836,9.539890,5.645,4.145252,3.756498,5.588497,3.962544,6.051099,0.16600000000000015,0.17449999999999999,,,,,10.566674,9.180598,10.834880,0.18266666666666664,0.17559999999999940
1204,10.857246,9.539529,5.643929,4.144827,3.756495,5.587329,3.96275,6.050211,0.16607142857142873,0.17449999999999999,,,,,10.566660,9.179615,10.835724,0.18271428571428569,0.17569999999999938
1205,10.858664,9.539168,5.642857,4.144403,3.756493,5.586162,3.962957,6.049323,0.16614285714285731,0.17449999999999999,,,,,10.566647,9.178634,10.836574,0.18276190476190474,0.17579999999999937
1206,10.860088,9.538807,5.641786,4.143978,3.756491,5.584994,3.963163,6.048435,0.16621428571428587,0.17449999999999999,,,,,10.566636,9.177653,10.837429,0.18280952380952378,0.17589999999999936
1207,10.861518,9.538446,5.640714,4.143554,3.756488,5.583828,3.96337,6.047546,0.16628571428571443,0.17449999999999999,,,,,10.566625,9.176673,10.838289,0.18285714285714283,0.17599999999999935
1208,10.862955,9.538085,5.639643,4.143129,3.756486,5.582661,3.963576,6.046658,0.16635714285714301,0.17449999999999999,,,,,10.566616,9.175695,10.839154,0.18290476190476188,0.17609999999999934
1209,10.864397,9.537724,5.638571,4.142705,3.756483,5.581495,3.963783,6.04577,0.16642857142857159,0.17449999999999999,,,,,10.566608,9.174717,10.840024,0.18295238095238092,0.17619999999999933
1210,10.865843,9.537363,5.6375,4.14228,3.756481,5.580329,3.963989,6.044882,0.16650000000000015,0.17449999999999999,,,,,10.566600,9.173741,10.840899,0.18299999999999997,0.17629999999999932
1211,10.867295,9.537002,5.636429,4.141855,3.756479,5.579163,3.964196,6.043994,0.16657142857142870,0.17449999999999999,,,,,10.566594,9.172765,10.841780,0.18304761904761901,0.17639999999999931
1212,10.868750,9.536641,5.635357,4.141431,3.756476,5.577997,3.964402,6.043106,0.16664285714285729,0.17449999999999999,,,,,10.566588,9.171791,10.842665,0.18309523809523806,0.17649999999999930
1213,10.870209,9.536279,5.634286,4.141006,3.756474,5.576832,3.964609,6.042218,0.16671428571428587,0.17449999999999999,,,,,10.566583,9.170818,10.843555,0.18314285714285711,0.17659999999999931
1214,10.871672,9.535918,5.633214,4.140582,3.756471,5.575667,3.964815,6.04133,0.16678571428571443,0.17449999999999999,,,,,10.566578,9.169846,10.844451,0.18319047619047615,0.17669999999999930
1215,10.873137,9.535557,5.632143,4.140157,3.756469,5.574502,3.965022,6.040442,0.16685714285714298,0.17449999999999999,,,,,10.566575,9.168875,10.845351,0.18323809523809520,0.17679999999999929
1216,10.874604,9.535196,5.631071,4.139733,3.756466,5.573338,3.965228,6.039554,0.16692857142857156,0.17449999999999999,,,,,10.566572,9.167905,10.846255,0.18328571428571425,0.17689999999999931
1217,10.876074,9.534835,5.63,4.139308,3.756464,5.572174,3.965435,6.038666,0.16700000000000015,0.17449999999999999,,,,,10.566569,9.166936,10.847165,0.18333333333333329,0.17699999999999932
1218,10.877545,9.534474,5.628929,4.138884,3.756461,5.57101,3.965641,6.037778,0.16707142857142870,0.17449999999999999,,,,,10.566567,9.165969,10.848079,0.18338095238095234,0.17709999999999931
1219,10.879017,9.534113,5.627857,4.138459,3.756459,5.569846,3.965848,6.03689,0.16714285714285726,0.17449999999999999,,,,,10.566566,9.165003,10.848998,0.18342857142857139,0.17719999999999930
1220,10.880490,9.533752,5.626786,4.138035,3.756456,5.568683,3.966054,6.036002,0.16721428571428584,0.17449999999999999,,,,,10.566564,9.164037,10.849922,0.18347619047619043,0.17729999999999932
1221,10.881963,9.533391,5.625714,4.13761,3.756454,5.56752,3.96626,6.035113,0.16728571428571443,0.17449999999999999,,,,,10.566564,9.163073,10.850850,0.18352380952380948,0.17739999999999934
1222,10.883435,9.533030,5.624643,4.137185,3.756451,5.566357,3.966467,6.034225,0.16735714285714298,0.17449999999999999,,,,,10.566563,9.162110,10.851783,0.18357142857142852,0.17749999999999932
1223,10.884907,9.532669,5.623571,4.136761,3.756449,5.565195,3.966673,6.033337,0.16742857142857154,0.17449999999999999,,,,,10.566563,9.161148,10.852721,0.18361904761904757,0.17759999999999931
1224,10.886378,9.532308,5.6225,4.136336,3.756446,5.564033,3.96688,6.032449,0.16750000000000012,0.17449999999999999,,,,,10.566563,9.160188,10.853663,0.18366666666666662,0.17769999999999933
1225,10.887847,9.531947,5.621429,4.135912,3.756444,5.562871,3.967086,6.031561,0.16757142857142870,0.17449999999999999,,,,,10.566564,9.159228,10.854609,0.18371428571428566,0.17779999999999935
1226,10.889315,9.531586,5.620357,4.135487,3.756441,5.561709,3.967293,6.030673,0.16764285714285726,0.17449999999999999,,,,,10.566564,9.158270,10.855560,0.18376190476190471,0.17789999999999934
1227,10.890780,9.531224,5.619286,4.135063,3.756438,5.560548,3.967499,6.029785,0.16771428571428582,0.17449999999999999,,,,,10.566564,9.157312,10.856515,0.18380952380952376,0.17799999999999933
1228,10.892242,9.530863,5.618214,4.134638,3.756436,5.559387,3.967706,6.028897,0.16778571428571440,0.17449999999999999,,,,,10.566565,9.156356,10.857474,0.18385714285714280,0.17809999999999934
1229,10.893701,9.530502,5.617143,4.134214,3.756433,5.558226,3.967912,6.028009,0.16785714285714298,0.17449999999999999,,,,,10.566565,9.155402,10.858438,0.18390476190476185,0.17819999999999936
1230,10.895156,9.530141,5.616071,4.133789,3.756431,5.557065,3.968119,6.027121,0.16792857142857154,0.17449999999999999,,,,,10.566566,9.154448,10.859406,0.18395238095238090,0.17829999999999935
1231,10.896607,9.529780,5.615,4.133365,3.756428,5.555905,3.968325,6.026233,0.16800000000000009,0.17449999999999999,,,,,10.566566,9.153496,10.860378,0.18399999999999994,0.17839999999999934
1232,10.898053,9.529419,5.613929,4.13294,3.756425,5.554745,3.968532,6.025345,0.16807142857142868,0.17449999999999999,,,,,10.566566,9.152544,10.861355,0.18404761904761899,0.17849999999999935
1233,10.899495,9.529058,5.612857,4.132515,3.756423,5.553585,3.968738,6.024457,0.16814285714285726,0.17449999999999999,,,,,10.566567,9.151594,10.862335,0.18409523809523803,0.17859999999999937
1234,10.900931,9.528697,5.611786,4.132091,3.75642,5.552426,3.968945,6.023569,0.16821428571428582,0.17449999999999999,,,,,10.566571,9.150646,10.863320,0.18414285714285708,0.17869999999999936
1235,10.902361,9.528336,5.610714,4.131666,3.756417,5.551266,3.969151,6.02268,0.16828571428571437,0.17449999999999999,,,,,10.566578,9.149698,10.864308,0.18419047619047613,0.17879999999999935
1236,10.903784,9.527975,5.609643,4.131242,3.756414,5.550108,3.969358,6.021792,0.16835714285714296,0.17449999999999999,,,,,10.566587,9.148752,10.865301,0.18423809523809517,0.17889999999999937
1237,10.905201,9.527614,5.608571,4.130817,3.756412,5.548949,3.969564,6.020904,0.16842857142857154,0.17449999999999999,,,,,10.566599,9.147806,10.866297,0.18428571428571422,0.17899999999999938
1238,10.906611,9.527253,5.6075,4.130393,3.756409,5.547791,3.969771,6.020016,0.16850000000000009,0.17449999999999999,,,,,10.566613,9.146863,10.867298,0.18433333333333327,0.17909999999999937
1239,10.908013,9.526892,5.606429,4.129968,3.756406,5.546632,3.969977,6.019128,0.16857142857142865,0.17449999999999999,,,,,10.566630,9.145920,10.868302,0.18438095238095231,0.17919999999999936
1240,10.909407,9.526531,5.605357,4.129544,3.756403,5.545475,3.970184,6.01824,0.16864285714285723,0.17449999999999999,,,,,10.566649,9.144979,10.869310,0.18442857142857136,0.17929999999999938
1241,10.910793,9.526170,5.604286,4.129119,3.756401,5.544317,3.97039,6.017352,0.16871428571428582,0.17449999999999999,,,,,10.566670,9.144038,10.870322,0.18447619047619040,0.17939999999999939
1242,10.912170,9.525808,5.603214,4.128695,3.756398,5.54316,3.970596,6.016464,0.16878571428571437,0.17449999999999999,,,,,10.566694,9.143099,10.871338,0.18452380952380945,0.17949999999999938
1243,10.913537,9.525447,5.602143,4.12827,3.756395,5.542003,3.970803,6.015576,0.16885714285714293,0.17449999999999999,,,,,10.566721,9.142162,10.872357,0.18457142857142850,0.17959999999999937
1244,10.914894,9.525086,5.601071,4.127845,3.756392,5.540846,3.971009,6.014688,0.16892857142857151,0.17449999999999999,,,,,10.566749,9.141225,10.873380,0.18461904761904754,0.17969999999999939
1245,10.916241,9.524725,5.6,4.127421,3.756389,5.53969,3.971216,6.0138,0.16900000000000009,0.17449999999999999,,,,,10.566780,9.140290,10.874407,0.18466666666666659,0.17979999999999940
1246,10.917578,9.524364,5.598929,4.126996,3.756387,5.538533,3.971422,6.012912,0.16907142857142865,0.17449999999999999,,,,,10.566813,9.139357,10.875437,0.18471428571428564,0.17989999999999939
1247,10.918903,9.524003,5.597857,4.126572,3.756384,5.537377,3.971629,6.012024,0.16914285714285721,0.17449999999999999,,,,,10.566849,9.138424,10.876471,0.18476190476190468,0.17999999999999938
1248,10.920217,9.523642,5.596786,4.126147,3.756381,5.536222,3.971835,6.011136,0.16921428571428579,0.17449999999999999,,,,,10.566887,9.137493,10.877508,0.18480952380952376,0.18009999999999940
1249,10.921519,9.523281,5.595714,4.125723,3.756378,5.535066,3.972042,6.010248,0.16928571428571437,0.17449999999999999,,,,,10.566927,9.136563,10.878549,0.18485714285714283,0.18019999999999942
1250,10.922809,9.522920,5.594643,4.125298,3.756375,5.533911,3.972248,6.009359,0.16935714285714293,0.17449999999999999,,,,,10.566969,9.135634,10.879593,0.18490476190476188,0.18029999999999941
1251,10.924085,9.522559,5.593571,4.124874,3.756372,5.532756,3.972455,6.008471,0.16942857142857148,0.17449999999999999,,,,,10.567013,9.134707,10.880641,0.18495238095238092,0.18039999999999939
1252,10.925349,9.522198,5.5925,4.124449,3.756369,5.531602,3.972661,6.007583,0.16950000000000007,0.17449999999999999,,,,,10.567060,9.133781,10.881692,0.18500000000000000,0.18049999999999941
1253,10.926598,9.521837,5.591429,4.124025,3.756366,5.530447,3.972868,6.006695,0.16957142857142865,0.17449999999999999,,,,,10.567108,9.132856,10.882746,0.18496428571428572,0.18059999999999943
1254,10.927834,9.521476,5.590357,4.1236,3.756363,5.529293,3.973074,6.005807,0.16964285714285721,0.17449999999999999,,,,,10.567159,9.131933,10.883803,0.18492857142857144,0.18069999999999942
1255,10.929055,9.521115,5.589286,4.123175,3.75636,5.52814,3.973281,6.004919,0.16971428571428576,0.17449999999999999,,,,,10.567211,9.131010,10.884864,0.18489285714285716,0.18079999999999941
1256,10.930261,9.520754,5.588214,4.122751,3.756357,5.526986,3.973487,6.004031,0.16978571428571435,0.17449999999999999,,,,,10.567266,9.130090,10.885928,0.18485714285714289,0.18089999999999942
1257,10.931451,9.520392,5.587143,4.122326,3.756354,5.525833,3.973694,6.003143,0.16985714285714293,0.17449999999999999,,,,,10.567322,9.129170,10.886995,0.18482142857142861,0.18099999999999944
1258,10.932625,9.520031,5.586071,4.121902,3.756351,5.52468,3.9739,6.002255,0.16992857142857148,0.17449999999999999,,,,,10.567381,9.128252,10.888065,0.18478571428571433,0.18109999999999943
1259,10.933784,9.519670,5.585,4.121477,3.756348,5.523527,3.974107,6.001367,0.17000000000000004,0.17449999999999999,,,,,10.567441,9.127335,10.889138,0.18475000000000005,0.18119999999999942
1260,10.934925,9.519309,5.583929,4.121053,3.756345,5.522375,3.974313,6.000479,0.17007142857142862,0.17449999999999999,,,,,10.567504,9.126420,10.890214,0.18471428571428578,0.18129999999999943
1261,10.936049,9.518948,5.582857,4.120628,3.756342,5.521223,3.974519,5.999591,0.17014285714285721,0.17449999999999999,,,,,10.567567,9.125506,10.891294,0.18467857142857150,0.18139999999999945
1262,10.937156,9.518587,5.581786,4.120204,3.756339,5.520071,3.974726,5.998703,0.17021428571428576,0.17449999999999999,,,,,10.567630,9.124593,10.892376,0.18464285714285722,0.18149999999999944
1263,10.938244,9.518226,5.580714,4.119779,3.756336,5.518919,3.974932,5.997815,0.17028571428571432,0.17449999999999999,,,,,10.567692,9.123682,10.893461,0.18460714285714294,0.18159999999999943
1264,10.939314,9.517865,5.579643,4.119355,3.756333,5.517768,3.975139,5.996926,0.17035714285714290,0.17449999999999999,,,,,10.567755,9.122772,10.894548,0.18457142857142866,0.18169999999999945
1265,10.940365,9.517504,5.578571,4.11893,3.75633,5.516617,3.975345,5.996038,0.17042857142857148,0.17449999999999999,,,,,10.567818,9.121864,10.895639,0.18453571428571439,0.18179999999999946
1266,10.941397,9.517143,5.5775,4.118505,3.756327,5.515466,3.975552,5.99515,0.17050000000000004,0.17449999999999999,,,,,10.567882,9.120957,10.896733,0.18450000000000011,0.18189999999999945
1267,10.942417,9.516782,5.576429,4.118081,3.756324,5.514316,3.975758,5.994262,0.17057142857142860,0.17449999999999999,,,,,10.567946,9.120051,10.897829,0.18446428571428583,0.18199999999999944
1268,10.943434,9.516421,5.575357,4.117656,3.756321,5.513165,3.975965,5.993374,0.17064285714285718,0.17449999999999999,,,,,10.568011,9.119146,10.898927,0.18442857142857155,0.18209999999999946
1269,10.944448,9.516060,5.574286,4.117232,3.756318,5.512015,3.976171,5.992486,0.17071428571428576,0.17449999999999999,,,,,10.568076,9.118244,10.900029,0.18439285714285727,0.18219999999999947
1270,10.945458,9.515699,5.573214,4.116807,3.756314,5.510866,3.976378,5.991598,0.17078571428571432,0.17449999999999999,,,,,10.568143,9.117342,10.901133,0.18435714285714300,0.18229999999999946
1271,10.946466,9.515338,5.572143,4.116383,3.756311,5.509716,3.976584,5.99071,0.17085714285714287,0.17449999999999999,,,,,10.568210,9.116442,10.902240,0.18432142857142869,0.18239999999999945
1272,10.947470,9.514976,5.571071,4.115958,3.756308,5.508567,3.976791,5.989822,0.17092857142857146,0.17449999999999999,,,,,10.568280,9.115543,10.903349,0.18428571428571441,0.18249999999999947
1273,10.948471,9.514615,5.57,4.115534,3.756305,5.507418,3.976997,5.988934,0.17100000000000004,0.17449999999999999,,,,,10.568350,9.114646,10.904460,0.18425000000000014,0.18259999999999948
1274,10.949468,9.514254,5.568929,4.115109,3.756302,5.506269,3.977204,5.988046,0.17107142857142860,0.17449999999999999,,,,,10.568422,9.113750,10.905574,0.18421428571428583,0.18269999999999947
1275,10.950463,9.513893,5.567857,4.114685,3.756299,5.505121,3.97741,5.987158,0.17114285714285715,0.17449999999999999,,,,,10.568496,9.112856,10.906691,0.18417857142857152,0.18279999999999946
1276,10.951455,9.513532,5.566786,4.11426,3.756295,5.503973,3.977617,5.98627,0.17121428571428574,0.17449999999999999,,,,,10.568572,9.111963,10.907810,0.18414285714285725,0.18289999999999948
1277,10.952443,9.513171,5.565714,4.113835,3.756292,5.502825,3.977823,5.985382,0.17128571428571432,0.17449999999999999,,,,,10.568650,9.111071,10.908931,0.18410714285714297,0.18299999999999950
1278,10.953429,9.512810,5.564643,4.113411,3.756289,5.501677,3.97803,5.984493,0.17135714285714287,0.17449999999999999,,,,,10.568731,9.110181,10.910054,0.18407142857142866,0.18309999999999949
1279,10.954412,9.512449,5.563571,4.112986,3.756286,5.50053,3.978236,5.983605,0.17142857142857143,0.17449999999999999,,,,,10.568813,9.109292,10.911180,0.18403571428571436,0.18319999999999947
1280,10.955391,9.512088,5.5625,4.112562,3.756282,5.499383,3.978443,5.982717,0.17150000000000001,0.17449999999999999,,,,,10.568898,9.108405,10.912308,0.18400000000000008,0.18329999999999949
1281,10.956368,9.511727,5.561429,4.112137,3.756279,5.498236,3.978649,5.981829,0.17157142857142860,0.17449999999999999,,,,,10.568986,9.107519,10.913438,0.18396428571428580,0.18339999999999951
1282,10.957342,9.511366,5.560357,4.111713,3.756276,5.49709,3.978855,5.980941,0.17164285714285715,0.17449999999999999,,,,,10.569077,9.106635,10.914570,0.18392857142857150,0.18349999999999950
1283,10.958313,9.511005,5.559286,4.111288,3.756272,5.495943,3.979062,5.980053,0.17171428571428571,0.17449999999999999,,,,,10.569171,9.105752,10.915704,0.18389285714285719,0.18359999999999949
1284,10.959281,9.510644,5.558214,4.110864,3.756269,5.494797,3.979268,5.979165,0.17178571428571429,0.17449999999999999,,,,,10.569268,9.104871,10.916840,0.18385714285714291,0.18369999999999950
1285,10.960246,9.510283,5.557143,4.110439,3.756266,5.493652,3.979475,5.978277,0.17185714285714287,0.17449999999999999,,,,,10.569368,9.103991,10.917978,0.18382142857142864,0.18379999999999952
1286,10.961209,9.509922,5.556071,4.110015,3.756262,5.492506,3.979681,5.977389,0.17192857142857143,0.17449999999999999,,,,,10.569472,9.103113,10.919118,0.18378571428571433,0.18389999999999951
1287,10.962169,9.509560,5.555,4.10959,3.756259,5.491361,3.979888,5.976501,0.17199999999999999,0.17449999999999999,,,,,10.569580,9.102236,10.920260,0.18375000000000002,0.18399999999999950
1288,10.963126,9.509199,5.553929,4.109165,3.756256,5.490216,3.980094,5.975613,0.17207142857142857,0.17449999999999999,,,,,10.569691,9.101361,10.921404,0.18371428571428575,0.18409999999999951
1289,10.964080,9.508838,5.552857,4.108741,3.756252,5.489071,3.980301,5.974725,0.17214285714285715,0.17449999999999999,,,,,10.569804,9.100487,10.922550,0.18367857142857147,0.18419999999999953
1290,10.965032,9.508477,5.551786,4.108316,3.756249,5.487927,3.980507,5.973837,0.17221428571428571,0.17449999999999999,,,,,10.569917,9.099615,10.923697,0.18364285714285716,0.18429999999999952
1291,10.965981,9.508116,5.550714,4.107892,3.756246,5.486783,3.980714,5.972949,0.17228571428571426,0.17449999999999999,,,,,10.570030,9.098744,10.924847,0.18360714285714286,0.18439999999999951
1292,10.966927,9.507755,5.549643,4.107467,3.756242,5.485639,3.98092,5.972061,0.17235714285714285,0.17449999999999999,,,,,10.570142,9.097875,10.925998,0.18357142857142858,0.18449999999999953
1293,10.967871,9.507394,5.548571,4.107043,3.756239,5.484495,3.981127,5.971172,0.17242857142857143,0.17449999999999999,,,,,10.570256,9.097007,10.927150,0.18353571428571430,0.18459999999999954
1294,10.968812,9.507033,5.5475,4.106618,3.756235,5.483352,3.981333,5.970284,0.17249999999999999,0.17449999999999999,,,,,10.570369,9.096141,10.928304,0.18350000000000000,0.18469999999999953
1295,10.969751,9.506672,5.546429,4.106194,3.756232,5.482209,3.98154,5.969396,0.17248717948717948,0.17449999999999999,,,,,10.570484,9.095276,10.929460,0.18353571428571427,0.18479999999999952
1296,10.970687,9.506311,5.545357,4.105769,3.756228,5.481066,3.981746,5.968508,0.17247435897435898,0.17449999999999999,,,,,10.570599,9.094413,10.930618,0.18357142857142855,0.18489999999999954
1297,10.971621,9.505950,5.544286,4.105345,3.756225,5.479924,3.981953,5.96762,0.17246153846153847,0.17449999999999999,,,,,10.570715,9.093552,10.931776,0.18360714285714283,0.18499999999999955
1298,10.972552,9.505589,5.543214,4.10492,3.756221,5.478781,3.982159,5.966732,0.17244871794871797,0.17449999999999999,,,,,10.570833,9.092692,10.932937,0.18364285714285711,0.18509999999999954
1299,10.973481,9.505228,5.542143,4.104495,3.756218,5.477639,3.982366,5.965844,0.17243589743589746,0.17449999999999999,,,,,10.570952,9.091834,10.934098,0.18367857142857139,0.18519999999999953
1300,10.974407,9.504867,5.541071,4.104071,3.756214,5.476498,3.982572,5.964956,0.17242307692307696,0.17449999999999999,,,,,10.571072,9.090977,10.935261,0.18371428571428566,0.18529999999999955
1301,10.975331,9.504505,5.54,4.103646,3.756211,5.475356,3.982779,5.964068,0.17241025641025645,0.17449999999999999,,,,,10.571194,9.090121,10.936426,0.18374999999999997,0.18539999999999957
1302,10.976253,9.504144,5.538929,4.103222,3.756207,5.474215,3.982985,5.96318,0.17239743589743595,0.17449999999999999,,,,,10.571318,9.089268,10.937592,0.18378571428571425,0.18549999999999955
1303,10.977172,9.503783,5.537857,4.102797,3.756204,5.473074,3.983191,5.962292,0.17238461538461544,0.17449999999999999,,,,,10.571444,9.088416,10.938758,0.18382142857142852,0.18559999999999954
1304,10.978089,9.503422,5.536786,4.102373,3.7562,5.471933,3.983398,5.961404,0.17237179487179494,0.17449999999999999,,,,,10.571572,9.087565,10.939927,0.18385714285714283,0.18569999999999956
1305,10.979004,9.503061,5.535714,4.101948,3.756197,5.470793,3.983604,5.960516,0.17235897435897443,0.17449999999999999,,,,,10.571703,9.086716,10.941096,0.18389285714285714,0.18579999999999958
1306,10.979916,9.502700,5.534643,4.101524,3.756193,5.469652,3.983811,5.959628,0.17234615384615393,0.17449999999999999,,,,,10.571837,9.085869,10.942266,0.18392857142857141,0.18589999999999957
1307,10.980826,9.502339,5.533571,4.101099,3.756189,5.468513,3.984017,5.958739,0.17233333333333342,0.17449999999999999,,,,,10.571973,9.085023,10.943438,0.18396428571428569,0.18599999999999955
1308,10.981734,9.501978,5.5325,4.100675,3.756186,5.467373,3.984224,5.957851,0.17232051282051292,0.17449999999999999,,,,,10.572112,9.084179,10.944611,0.18400000000000000,0.18609999999999957
1309,10.982640,9.501617,5.531429,4.10025,3.756182,5.466234,3.98443,5.956963,0.17230769230769241,0.17449999999999999,,,,,10.572254,9.083337,10.945784,0.18400952380952382,0.18619999999999959
1310,10.983544,9.501256,5.530357,4.099825,3.756179,5.465094,3.984637,5.956075,0.17229487179487191,0.17449999999999999,,,,,10.572400,9.082496,10.946959,0.18401904761904764,0.18629999999999958
1311,10.984446,9.500895,5.529286,4.099401,3.756175,5.463956,3.984843,5.955187,0.17228205128205140,0.17449999999999999,,,,,10.572549,9.081657,10.948134,0.18402857142857146,0.18639999999999957
1312,10.985345,9.500534,5.528214,4.098976,3.756171,5.462817,3.98505,5.954299,0.17226923076923090,0.17449999999999999,,,,,10.572701,9.080819,10.949310,0.18403809523809528,0.18649999999999958
1313,10.986243,9.500173,5.527143,4.098552,3.756168,5.461679,3.985256,5.953411,0.17225641025641039,0.17449999999999999,,,,,10.572858,9.079983,10.950488,0.18404761904761910,0.18659999999999960
1314,10.987138,9.499812,5.526071,4.098127,3.756164,5.46054,3.985463,5.952523,0.17224358974358989,0.17449999999999999,,,,,10.573018,9.079149,10.951666,0.18405714285714292,0.18669999999999959
1315,10.988032,9.499451,5.525,4.097703,3.75616,5.459403,3.985669,5.951635,0.17223076923076938,0.17449999999999999,,,,,10.573183,9.078316,10.952844,0.18406666666666674,0.18679999999999958
1316,10.988923,9.499089,5.523929,4.097278,3.756156,5.458265,3.985876,5.950747,0.17221794871794888,0.17449999999999999,,,,,10.573352,9.077485,10.954024,0.18407619047619056,0.18689999999999959
1317,10.989813,9.498728,5.522857,4.096854,3.756153,5.457128,3.986082,5.949859,0.17220512820512837,0.17449999999999999,,,,,10.573523,9.076656,10.955204,0.18408571428571438,0.18699999999999961
1318,10.990701,9.498367,5.521786,4.096429,3.756149,5.455991,3.986289,5.948971,0.17219230769230787,0.17449999999999999,,,,,10.573694,9.075828,10.956385,0.18409523809523820,0.18709999999999960
1319,10.991586,9.498006,5.520714,4.096005,3.756145,5.454854,3.986495,5.948083,0.17217948717948736,0.17449999999999999,,,,,10.573865,9.075002,10.957566,0.18410476190476202,0.18719999999999959
1320,10.992470,9.497645,5.519643,4.09558,3.756141,5.453717,3.986702,5.947195,0.17216666666666686,0.17449999999999999,,,,,10.574036,9.074178,10.958748,0.18411428571428584,0.18729999999999961
1321,10.993352,9.497284,5.518571,4.095155,3.756138,5.452581,3.986908,5.946306,0.17215384615384635,0.17449999999999999,,,,,10.574208,9.073355,10.959931,0.18412380952380966,0.18739999999999962
1322,10.994233,9.496923,5.5175,4.094731,3.756134,5.451445,3.987114,5.945418,0.17214102564102585,0.17449999999999999,,,,,10.574380,9.072534,10.961113,0.18413333333333348,0.18749999999999961
1323,10.995111,9.496562,5.516429,4.094306,3.75613,5.45031,3.987321,5.94453,0.17212820512820534,0.17449999999999999,,,,,10.574553,9.071715,10.962297,0.18414285714285730,0.18759999999999960
1324,10.995988,9.496201,5.515357,4.093882,3.756126,5.449174,3.987527,5.943642,0.17211538461538484,0.17449999999999999,,,,,10.574727,9.070897,10.963481,0.18415238095238112,0.18769999999999962
1325,10.996863,9.495840,5.514286,4.093457,3.756122,5.448039,3.987734,5.942754,0.17210256410256433,0.17449999999999999,,,,,10.574902,9.070082,10.964665,0.18416190476190494,0.18779999999999963
1326,10.997736,9.495479,5.513214,4.093033,3.756119,5.446904,3.98794,5.941866,0.17208974358974383,0.17449999999999999,,,,,10.575078,9.069267,10.965849,0.18417142857142876,0.18789999999999962
1327,10.998608,9.495118,5.512143,4.092608,3.756115,5.445769,3.988147,5.940978,0.17207692307692332,0.17449999999999999,,,,,10.575256,9.068455,10.967034,0.18418095238095258,0.18799999999999961
1328,10.999478,9.494757,5.511071,4.092184,3.756111,5.444635,3.988353,5.94009,0.17206410256410282,0.17449999999999999,,,,,10.575436,9.067644,10.968219,0.18419047619047640,0.18809999999999963
1329,11.000346,9.494396,5.51,4.091759,3.756107,5.443501,3.98856,5.939202,0.17205128205128231,0.17449999999999999,,,,,10.575618,9.066835,10.969404,0.18420000000000022,0.18819999999999965
1330,11.001213,9.494035,5.508929,4.091335,3.756103,5.442367,3.988766,5.938314,0.17203846153846181,0.17449999999999999,,,,,10.575802,9.066028,10.970589,0.18420952380952405,0.18829999999999963
1331,11.002078,9.493673,5.507857,4.09091,3.756099,5.441233,3.988973,5.937426,0.17202564102564130,0.17449999999999999,,,,,10.575988,9.065223,10.971774,0.18421904761904787,0.18839999999999962
1332,11.002942,9.493312,5.506786,4.090485,3.756095,5.4401,3.989179,5.936538,0.17201282051282080,0.17449999999999999,,,,,10.576177,9.064419,10.972959,0.18422857142857169,0.18849999999999964
1333,11.003804,9.492951,5.505714,4.090061,3.756091,5.438966,3.989386,5.93565,0.17200000000000029,0.17449999999999999,,,,,10.576369,9.063617,10.974145,0.18423809523809548,0.18859999999999966
1334,11.004665,9.492590,5.504643,4.089636,3.756088,5.437834,3.989592,5.934762,0.17198717948717979,0.17449999999999999,,,,,10.576564,9.062816,10.975330,0.18424761904761927,0.18869999999999965
1335,11.005524,9.492229,5.503571,4.089212,3.756084,5.436701,3.989799,5.933873,0.17197435897435928,0.17449999999999999,,,,,10.576762,9.062018,10.976516,0.18425714285714309,0.18879999999999963
1336,11.006382,9.491868,5.5025,4.088787,3.75608,5.435569,3.990005,5.932985,0.17196153846153878,0.17449999999999999,,,,,10.576963,9.061221,10.977701,0.18426666666666691,0.18889999999999965
1337,11.007238,9.491507,5.501429,4.088363,3.756076,5.434437,3.990212,5.932097,0.17194871794871827,0.17449999999999999,,,,,10.577167,9.060426,10.978886,0.18427619047619070,0.18899999999999967
1338,11.008093,9.491146,5.500357,4.087938,3.756072,5.433305,3.990418,5.931209,0.17193589743589777,0.17449999999999999,,,,,10.577376,9.059633,10.980071,0.18428571428571450,0.18909999999999966
1339,11.008947,9.490785,5.499286,4.087514,3.756068,5.432173,3.990625,5.930321,0.17192307692307726,0.17449999999999999,,,,,10.577589,9.058842,10.981255,0.18429523809523832,0.18919999999999965
