Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1148,10.535657,9.373846,5.700865,4.031494,3.616034,5.651672,3.796142,6.098222,0.16050000000000017,0.18750000000000000,,,,,10.375645,9.098369,10.516344,0.19480000000000008,0.18626923076923138
1149,10.537636,9.374176,5.699368,4.031076,3.616033,5.650035,3.796333,6.096806,0.16057142857142875,0.18750000000000000,,,,,10.375494,9.097293,10.516968,0.19482857142857149,0.18632348901098961
1150,10.539636,9.374505,5.697871,4.030658,3.616032,5.648398,3.796524,6.095391,0.16064285714285734,0.18750000000000000,,,,,10.375343,9.096218,10.517602,0.19485714285714290,0.18637774725274786
1151,10.541655,9.374835,5.696374,4.03024,3.61603,5.646761,3.796715,6.093974,0.16071428571428592,0.18750000000000000,,,,,10.375193,9.095144,10.518245,0.19488571428571433,0.18643200549450611
1152,10.543693,9.375165,5.694876,4.029822,3.616029,5.645124,3.796906,6.092558,0.16078571428571450,0.18750000000000000,,,,,10.375041,9.094071,10.518898,0.19491428571428576,0.18648626373626434
1153,10.545748,9.375495,5.693379,4.029403,3.616028,5.643488,3.797097,6.091142,0.16085714285714309,0.18750000000000000,,,,,10.374890,9.092999,10.519560,0.19494285714285717,0.18654052197802257
1154,10.547820,9.375824,5.691882,4.028985,3.616026,5.641851,3.797288,6.089725,0.16092857142857167,0.18750000000000000,,,,,10.374740,9.091928,10.520232,0.19497142857142857,0.18659478021978082
1155,10.549906,9.376154,5.690385,4.028567,3.616025,5.640215,3.797479,6.088307,0.16100000000000025,0.18750000000000000,,,,,10.374589,9.090858,10.520913,0.19500000000000001,0.18664903846153907
1156,10.552006,9.376484,5.688887,4.028149,3.616023,5.638579,3.797671,6.08689,0.16107142857142884,0.18750000000000000,,,,,10.374438,9.089789,10.521603,0.19504464285714287,0.18670329670329730
1157,10.554119,9.376813,5.68739,4.027731,3.616022,5.636942,3.797862,6.085472,0.16114285714285742,0.18750000000000000,,,,,10.374288,9.088721,10.522303,0.19508928571428574,0.18675755494505553
1158,10.556243,9.377143,5.685893,4.027313,3.616021,5.635306,3.798053,6.084053,0.16121428571428600,0.18750000000000000,,,,,10.374139,9.087654,10.523012,0.19513392857142861,0.18681181318681378
1159,10.558378,9.377473,5.684396,4.026895,3.616019,5.63367,3.798244,6.082635,0.16128571428571459,0.18750000000000000,,,,,10.373990,9.086589,10.523730,0.19517857142857148,0.18686607142857203
1160,10.560521,9.377802,5.682898,4.026476,3.616018,5.632034,3.798435,6.081215,0.16135714285714314,0.18750000000000000,,,,,10.373842,9.085524,10.524457,0.19522321428571435,0.18692032967033026
1161,10.562673,9.378132,5.681401,4.026058,3.616016,5.630398,3.798626,6.079796,0.16142857142857170,0.18750000000000000,,,,,10.373694,9.084460,10.525193,0.19526785714285722,0.18697458791208849
1162,10.564831,9.378462,5.679904,4.02564,3.616015,5.628762,3.798817,6.078376,0.16150000000000028,0.18750000000000000,,,,,10.373548,9.083397,10.525938,0.19531250000000008,0.18702884615384674
1163,10.566994,9.378791,5.678407,4.025222,3.616013,5.627126,3.799008,6.076955,0.16157142857142887,0.18750000000000000,,,,,10.373402,9.082335,10.526692,0.19535714285714295,0.18708310439560499
1164,10.569162,9.379121,5.676909,4.024804,3.616012,5.62549,3.799199,6.075534,0.16164285714285742,0.18750000000000000,,,,,10.373258,9.081274,10.527455,0.19540178571428582,0.18713736263736322
1165,10.571333,9.379451,5.675412,4.024386,3.61601,5.623854,3.79939,6.074112,0.16171428571428598,0.18750000000000000,,,,,10.373115,9.080215,10.528227,0.19544642857142869,0.18719162087912145
1166,10.573506,9.379780,5.673915,4.023968,3.616009,5.622218,3.799581,6.07269,0.16178571428571456,0.18750000000000000,,,,,10.372973,9.079156,10.529008,0.19549107142857156,0.18724587912087970
1167,10.575680,9.380110,5.672418,4.023549,3.616007,5.620581,3.799773,6.071267,0.16185714285714314,0.18750000000000000,,,,,10.372832,9.078099,10.529797,0.19553571428571442,0.18730013736263795
1168,10.577854,9.380440,5.67092,4.023131,3.616006,5.618945,3.799964,6.069844,0.16192857142857170,0.18750000000000000,,,,,10.372693,9.077042,10.530595,0.19558035714285726,0.18735439560439618
1169,10.580026,9.380769,5.669423,4.022713,3.616004,5.617308,3.800155,6.06842,0.16200000000000025,0.18750000000000000,,,,,10.372555,9.075987,10.531402,0.19562500000000013,0.18740865384615440
1170,10.582195,9.381099,5.667926,4.022295,3.616003,5.615672,3.800346,6.066996,0.16207142857142884,0.18750000000000000,,,,,10.372419,9.074933,10.532217,0.19566964285714300,0.18746291208791266
1171,10.584360,9.381429,5.666429,4.021877,3.616001,5.614035,3.800537,6.065571,0.16214285714285742,0.18750000000000000,,,,,10.372285,9.073879,10.533041,0.19571428571428584,0.18751717032967091
1172,10.586520,9.381758,5.664931,4.021459,3.616,5.612398,3.800728,6.064145,0.16221428571428598,0.18750000000000000,,,,,10.372152,9.072827,10.533873,0.19575892857142868,0.18757142857142914
1173,10.588674,9.382088,5.663434,4.02104,3.615998,5.610761,3.800919,6.062719,0.16228571428571453,0.18750000000000000,,,,,10.372022,9.071776,10.534714,0.19580357142857155,0.18762568681318736
1174,10.590820,9.382418,5.661937,4.020622,3.615996,5.609123,3.80111,6.061291,0.16235714285714312,0.18750000000000000,,,,,10.371894,9.070726,10.535563,0.19584821428571442,0.18767994505494562
1175,10.592957,9.382747,5.66044,4.020204,3.615995,5.607486,3.801301,6.059864,0.16242857142857170,0.18750000000000000,,,,,10.371767,9.069678,10.536421,0.19589285714285726,0.18773420329670387
1176,10.595085,9.383077,5.658942,4.019786,3.615993,5.605848,3.801492,6.058435,0.16250000000000026,0.18750000000000000,,,,,10.371643,9.068630,10.537287,0.19593750000000010,0.18778846153846210
1177,10.597202,9.383407,5.657445,4.019368,3.615992,5.60421,3.801683,6.057006,0.16257142857142881,0.18750000000000000,,,,,10.371520,9.067583,10.538161,0.19598214285714297,0.18784271978022032
1178,10.599306,9.383736,5.655948,4.01895,3.61599,5.602571,3.801875,6.055576,0.16264285714285739,0.18750000000000000,,,,,10.371397,9.066538,10.539043,0.19602678571428583,0.18789697802197858
1179,10.601398,9.384066,5.654451,4.018532,3.615988,5.600933,3.802066,6.054145,0.16271428571428598,0.18750000000000000,,,,,10.371273,9.065494,10.539934,0.19607142857142867,0.18795123626373683
1180,10.603474,9.384396,5.652953,4.018113,3.615987,5.599294,3.802257,6.052713,0.16278571428571453,0.18750000000000000,,,,,10.371150,9.064451,10.540832,0.19611607142857151,0.18800549450549506
1181,10.605535,9.384725,5.651456,4.017695,3.615985,5.597654,3.802448,6.051281,0.16285714285714309,0.18750000000000000,,,,,10.371026,9.063409,10.541739,0.19616071428571438,0.18805975274725328
1182,10.607579,9.385055,5.649959,4.017277,3.615983,5.596015,3.802639,6.049847,0.16292857142857167,0.18750000000000000,,,,,10.370903,9.062368,10.542654,0.19620535714285725,0.18811401098901154
1183,10.609605,9.385385,5.648462,4.016859,3.615981,5.594375,3.80283,6.048413,0.16300000000000026,0.18750000000000000,,,,,10.370780,9.061328,10.543576,0.19625000000000009,0.18816826923076979
1184,10.611611,9.385714,5.646964,4.016441,3.61598,5.592735,3.803021,6.046978,0.16307142857142881,0.18750000000000000,,,,,10.370658,9.060290,10.544507,0.19629464285714293,0.18822252747252802
1185,10.613597,9.386044,5.645467,4.016023,3.615978,5.591094,3.803212,6.045542,0.16314285714285737,0.18750000000000000,,,,,10.370536,9.059252,10.545445,0.19633928571428580,0.18827678571428624
1186,10.615561,9.386374,5.64397,4.015605,3.615976,5.589453,3.803403,6.044106,0.16321428571428595,0.18750000000000000,,,,,10.370415,9.058216,10.546391,0.19638392857142867,0.18833104395604450
1187,10.617503,9.386703,5.642473,4.015186,3.615975,5.587811,3.803594,6.042668,0.16328571428571453,0.18750000000000000,,,,,10.370294,9.057181,10.547345,0.19642857142857151,0.18838530219780275
1188,10.619420,9.387033,5.640975,4.014768,3.615973,5.58617,3.803785,6.041229,0.16335714285714309,0.18750000000000000,,,,,10.370175,9.056147,10.548307,0.19647321428571435,0.18843956043956098
1189,10.621313,9.387363,5.639478,4.01435,3.615971,5.584527,3.803976,6.039789,0.16342857142857165,0.18750000000000000,,,,,10.370056,9.055115,10.549276,0.19651785714285722,0.18849381868131920
1190,10.623179,9.387692,5.637981,4.013932,3.615969,5.582884,3.804168,6.038349,0.16350000000000023,0.18750000000000000,,,,,10.369939,9.054083,10.550253,0.19656250000000008,0.18854807692307746
1191,10.625017,9.388022,5.636484,4.013514,3.615967,5.581241,3.804359,6.036907,0.16357142857142881,0.18750000000000000,,,,,10.369823,9.053053,10.551237,0.19660714285714292,0.18860233516483571
1192,10.626827,9.388352,5.634986,4.013096,3.615966,5.579597,3.80455,6.035464,0.16364285714285737,0.18750000000000000,,,,,10.369708,9.052024,10.552229,0.19665178571428577,0.18865659340659394
1193,10.628606,9.388681,5.633489,4.012677,3.615964,5.577953,3.804741,6.034021,0.16371428571428592,0.18750000000000000,,,,,10.369595,9.050996,10.553228,0.19669642857142863,0.18871085164835216
1194,10.630355,9.389011,5.631992,4.012259,3.615962,5.576308,3.804932,6.032576,0.16378571428571451,0.18750000000000000,,,,,10.369483,9.049970,10.554235,0.19674107142857150,0.18876510989011042
1195,10.632071,9.389341,5.630495,4.011841,3.61596,5.574663,3.805123,6.03113,0.16385714285714309,0.18750000000000000,,,,,10.369373,9.048944,10.555249,0.19678571428571434,0.18881936813186867
1196,10.633754,9.389670,5.628997,4.011423,3.615958,5.573017,3.805314,6.029683,0.16392857142857165,0.18750000000000000,,,,,10.369265,9.047920,10.556270,0.19683035714285718,0.18887362637362690
1197,10.635402,9.390000,5.6275,4.011005,3.615956,5.571371,3.805505,6.028235,0.16400000000000020,0.18750000000000000,,,,,10.369159,9.046897,10.557299,0.19687500000000005,0.18892788461538512
1198,10.636508,9.389796,5.626003,4.010587,3.615955,5.569724,3.805696,6.026786,0.16407142857142878,0.18750000000000000,,,,,10.369055,9.045876,10.558335,0.19691964285714292,0.18898214285714338
1199,10.637597,9.389592,5.624505,4.010169,3.615953,5.568078,3.805887,6.025338,0.16414285714285737,0.18750000000000000,,,,,10.368953,9.044855,10.559377,0.19696428571428576,0.18903640109890163
1200,10.638669,9.389388,5.623008,4.00975,3.615951,5.566432,3.806078,6.023889,0.16421428571428592,0.18750000000000000,,,,,10.368854,9.043836,10.560428,0.19700892857142860,0.18909065934065986
1201,10.639725,9.389184,5.621511,4.009332,3.615949,5.564787,3.80627,6.02244,0.16428571428571448,0.18750000000000000,,,,,10.368757,9.042818,10.561485,0.19705357142857147,0.18914491758241808
1202,10.640765,9.388980,5.620014,4.008914,3.615947,5.563142,3.806461,6.020992,0.16435714285714306,0.18750000000000000,,,,,10.368662,9.041802,10.562549,0.19709821428571433,0.18919917582417634
1203,10.641789,9.388776,5.618516,4.008496,3.615945,5.561497,3.806652,6.019543,0.16442857142857165,0.18750000000000000,,,,,10.368570,9.040786,10.563620,0.19714285714285718,0.18925343406593459
1204,10.642798,9.388571,5.617019,4.008078,3.615943,5.559853,3.806843,6.018094,0.16450000000000020,0.18750000000000000,,,,,10.368481,9.039772,10.564698,0.19718750000000002,0.18930769230769282
1205,10.643793,9.388367,5.615522,4.00766,3.615941,5.558209,3.807034,6.016646,0.16457142857142876,0.18750000000000000,,,,,10.368393,9.038760,10.565782,0.19723214285714288,0.18936195054945104
1206,10.644773,9.388163,5.614025,4.007242,3.615939,5.556565,3.807225,6.015197,0.16464285714285734,0.18750000000000000,,,,,10.368305,9.037748,10.566874,0.19727678571428575,0.18941620879120930
1207,10.645739,9.387959,5.612527,4.006823,3.615937,5.554922,3.807416,6.013748,0.16471428571428592,0.18750000000000000,,,,,10.368217,9.036738,10.567972,0.19732142857142859,0.18947046703296755
1208,10.646691,9.387755,5.61103,4.006405,3.615935,5.55328,3.807607,6.0123,0.16478571428571448,0.18750000000000000,,,,,10.368128,9.035729,10.569077,0.19736607142857143,0.18952472527472577
1209,10.647630,9.387551,5.609533,4.005987,3.615933,5.551637,3.807798,6.010851,0.16485714285714304,0.18750000000000000,,,,,10.368040,9.034721,10.570189,0.19741071428571430,0.18957898351648400
1210,10.648556,9.387347,5.608036,4.005569,3.615931,5.549995,3.807989,6.009402,0.16492857142857162,0.18750000000000000,,,,,10.367953,9.033715,10.571307,0.19745535714285717,0.18963324175824225
1211,10.649470,9.387143,5.606538,4.005151,3.615929,5.548354,3.80818,6.007954,0.16500000000000020,0.18750000000000000,,,,,10.367865,9.032710,10.572432,0.19750000000000001,0.18968750000000051
1212,10.650372,9.386939,5.605041,4.004733,3.615927,5.546713,3.808372,6.006505,0.16507142857142876,0.18750000000000000,,,,,10.367779,9.031707,10.573563,0.19746031746031747,0.18974175824175873
1213,10.651262,9.386735,5.603544,4.004315,3.615925,5.545072,3.808563,6.005056,0.16514285714285731,0.18750000000000000,,,,,10.367693,9.030704,10.574701,0.19742063492063494,0.18979601648351696
1214,10.652140,9.386531,5.602047,4.003896,3.615923,5.543431,3.808754,6.003608,0.16521428571428590,0.18750000000000000,,,,,10.367607,9.029703,10.575845,0.19738095238095241,0.18985027472527521
1215,10.653008,9.386327,5.600549,4.003478,3.615921,5.541791,3.808945,6.002159,0.16528571428571448,0.18750000000000000,,,,,10.367523,9.028704,10.576995,0.19734126984126987,0.18990453296703347
1216,10.653865,9.386122,5.599052,4.00306,3.615919,5.540152,3.809136,6.00071,0.16535714285714304,0.18750000000000000,,,,,10.367440,9.027705,10.578152,0.19730158730158734,0.18995879120879169
1217,10.654712,9.385918,5.597555,4.002642,3.615917,5.538512,3.809327,5.999262,0.16542857142857159,0.18750000000000000,,,,,10.367358,9.026708,10.579315,0.19726190476190480,0.19001304945054992
1218,10.655549,9.385714,5.596058,4.002224,3.615915,5.536873,3.809518,5.997813,0.16550000000000017,0.18750000000000000,,,,,10.367278,9.025713,10.580484,0.19722222222222227,0.19006730769230817
1219,10.656376,9.385510,5.59456,4.001806,3.615913,5.535235,3.809709,5.996364,0.16557142857142876,0.18750000000000000,,,,,10.367199,9.024718,10.581660,0.19718253968253974,0.19012156593406643
1220,10.657195,9.385306,5.593063,4.001387,3.615911,5.533597,3.8099,5.994916,0.16564285714285731,0.18750000000000000,,,,,10.367122,9.023725,10.582841,0.19714285714285720,0.19017582417582465
1221,10.658005,9.385102,5.591566,4.000969,3.615908,5.531959,3.810091,5.993467,0.16571428571428587,0.18750000000000000,,,,,10.367047,9.022734,10.584029,0.19710317460317467,0.19023008241758288
1222,10.658806,9.384898,5.590069,4.000551,3.615906,5.530322,3.810282,5.992018,0.16578571428571445,0.18750000000000000,,,,,10.366973,9.021744,10.585222,0.19706349206349213,0.19028434065934113
1223,10.659600,9.384694,5.588571,4.000133,3.615904,5.528685,3.810474,5.99057,0.16585714285714304,0.18750000000000000,,,,,10.366902,9.020755,10.586421,0.19702380952380960,0.19033859890109939
1224,10.660386,9.384490,5.587074,3.999715,3.615902,5.527048,3.810665,5.989121,0.16592857142857159,0.18750000000000000,,,,,10.366833,9.019768,10.587627,0.19698412698412707,0.19039285714285761
1225,10.661165,9.384286,5.585577,3.999297,3.6159,5.525412,3.810856,5.987672,0.16600000000000015,0.18750000000000000,,,,,10.366766,9.018782,10.588838,0.19694444444444453,0.19044711538461584
1226,10.661938,9.384082,5.58408,3.998879,3.615898,5.523776,3.811047,5.986224,0.16607142857142873,0.18750000000000000,,,,,10.366702,9.017797,10.590055,0.19690476190476200,0.19050137362637409
1227,10.662704,9.383878,5.582582,3.99846,3.615895,5.522141,3.811238,5.984775,0.16614285714285731,0.18750000000000000,,,,,10.366640,9.016814,10.591277,0.19686507936507947,0.19055563186813235
1228,10.663464,9.383673,5.581085,3.998042,3.615893,5.520505,3.811429,5.983326,0.16621428571428587,0.18750000000000000,,,,,10.366581,9.015832,10.592506,0.19682539682539693,0.19060989010989057
1229,10.664218,9.383469,5.579588,3.997624,3.615891,5.518871,3.81162,5.981878,0.16628571428571443,0.18750000000000000,,,,,10.366526,9.014852,10.593740,0.19678571428571440,0.19066414835164880
1230,10.664967,9.383265,5.578091,3.997206,3.615889,5.517236,3.811811,5.980429,0.16635714285714301,0.18750000000000000,,,,,10.366473,9.013873,10.594979,0.19674603174603186,0.19071840659340705
1231,10.665711,9.383061,5.576593,3.996788,3.615887,5.515602,3.812002,5.97898,0.16642857142857159,0.18750000000000000,,,,,10.366423,9.012895,10.596224,0.19670634920634933,0.19077266483516531
1232,10.666451,9.382857,5.575096,3.99637,3.615884,5.513969,3.812193,5.977532,0.16650000000000015,0.18750000000000000,,,,,10.366377,9.011919,10.597475,0.19666666666666680,0.19082692307692353
1233,10.667187,9.382653,5.573599,3.995952,3.615882,5.512336,3.812384,5.976083,0.16657142857142870,0.18750000000000000,,,,,10.366332,9.010945,10.598731,0.19662698412698426,0.19088118131868176
1234,10.667919,9.382449,5.572102,3.995533,3.61588,5.510703,3.812576,5.974634,0.16664285714285729,0.18750000000000000,,,,,10.366288,9.009971,10.599993,0.19658730158730173,0.19093543956044001
1235,10.668647,9.382245,5.570604,3.995115,3.615877,5.50907,3.812767,5.973186,0.16671428571428587,0.18750000000000000,,,,,10.366244,9.009000,10.601259,0.19654761904761919,0.19098969780219827
1236,10.669373,9.382041,5.569107,3.994697,3.615875,5.507438,3.812958,5.971737,0.16678571428571443,0.18750000000000000,,,,,10.366200,9.008029,10.602531,0.19650793650793666,0.19104395604395649
1237,10.670096,9.381837,5.56761,3.994279,3.615873,5.505807,3.813149,5.970288,0.16685714285714298,0.18750000000000000,,,,,10.366157,9.007061,10.603809,0.19646825396825413,0.19109821428571472
1238,10.670817,9.381633,5.566113,3.993861,3.615871,5.504175,3.81334,5.96884,0.16692857142857156,0.18750000000000000,,,,,10.366114,9.006093,10.605091,0.19642857142857159,0.19115247252747297
1239,10.671537,9.381429,5.564615,3.993443,3.615868,5.502544,3.813531,5.967391,0.16700000000000015,0.18750000000000000,,,,,10.366072,9.005127,10.606379,0.19638888888888906,0.19120673076923123
1240,10.672254,9.381224,5.563118,3.993024,3.615866,5.500914,3.813722,5.965942,0.16707142857142870,0.18750000000000000,,,,,10.366032,9.004163,10.607672,0.19634920634920652,0.19126098901098945
1241,10.672971,9.381020,5.561621,3.992606,3.615863,5.499284,3.813913,5.964494,0.16714285714285726,0.18750000000000000,,,,,10.365991,9.003200,10.608969,0.19630952380952399,0.19131524725274768
1242,10.673688,9.380816,5.560124,3.992188,3.615861,5.497654,3.814104,5.963045,0.16721428571428584,0.18750000000000000,,,,,10.365953,9.002239,10.610272,0.19626984126984146,0.19136950549450593
1243,10.674403,9.380612,5.558626,3.99177,3.615859,5.496024,3.814295,5.961596,0.16728571428571443,0.18750000000000000,,,,,10.365915,9.001279,10.611580,0.19623015873015892,0.19142376373626419
1244,10.675120,9.380408,5.557129,3.991352,3.615856,5.494395,3.814486,5.960148,0.16735714285714298,0.18750000000000000,,,,,10.365878,9.000320,10.612892,0.19619047619047639,0.19147802197802241
1245,10.675836,9.380204,5.555632,3.990934,3.615854,5.492766,3.814677,5.958699,0.16742857142857154,0.18750000000000000,,,,,10.365843,8.999363,10.614210,0.19615079365079385,0.19153228021978064
1246,10.676554,9.380000,5.554135,3.990516,3.615852,5.491138,3.814869,5.95725,0.16750000000000012,0.18750000000000000,,,,,10.365809,8.998408,10.615532,0.19611111111111132,0.19158653846153889
1247,10.677272,9.379796,5.552637,3.990097,3.615849,5.48951,3.81506,5.955802,0.16757142857142870,0.18750000000000000,,,,,10.365777,8.997454,10.616859,0.19607142857142879,0.19164079670329714
1248,10.677993,9.379592,5.55114,3.989679,3.615847,5.487883,3.815251,5.954353,0.16764285714285726,0.18750000000000000,,,,,10.365747,8.996501,10.618191,0.19603174603174625,0.19169505494505537
1249,10.678715,9.379388,5.549643,3.989261,3.615844,5.486255,3.815442,5.952905,0.16771428571428582,0.18750000000000000,,,,,10.365718,8.995551,10.619527,0.19599206349206372,0.19174931318681360
1250,10.679440,9.379184,5.548146,3.988843,3.615842,5.484629,3.815633,5.951456,0.16778571428571440,0.18750000000000000,,,,,10.365692,8.994601,10.620868,0.19595238095238116,0.19180357142857185
1251,10.680168,9.378980,5.546648,3.988425,3.615839,5.483002,3.815824,5.950007,0.16785714285714298,0.18750000000000000,,,,,10.365667,8.993653,10.622213,0.19591269841269859,0.19185782967033010
1252,10.680898,9.378776,5.545151,3.988007,3.615837,5.481376,3.816015,5.948559,0.16792857142857154,0.18750000000000000,,,,,10.365644,8.992707,10.623563,0.19587301587301606,0.19191208791208833
1253,10.681633,9.378571,5.543654,3.987589,3.615834,5.47975,3.816206,5.94711,0.16800000000000009,0.18750000000000000,,,,,10.365624,8.991763,10.624917,0.19583333333333353,0.19196634615384656
1254,10.682371,9.378367,5.542157,3.98717,3.615832,5.478125,3.816397,5.945661,0.16807142857142868,0.18750000000000000,,,,,10.365606,8.990819,10.626276,0.19579365079365096,0.19202060439560481
1255,10.683114,9.378163,5.540659,3.986752,3.615829,5.4765,3.816588,5.944213,0.16814285714285726,0.18750000000000000,,,,,10.365591,8.989878,10.627639,0.19575396825396840,0.19207486263736306
1256,10.683861,9.377959,5.539162,3.986334,3.615827,5.474875,3.816779,5.942764,0.16821428571428582,0.18750000000000000,,,,,10.365578,8.988938,10.629006,0.19571428571428587,0.19212912087912129
1257,10.684614,9.377755,5.537665,3.985916,3.615824,5.473251,3.816971,5.941315,0.16828571428571437,0.18750000000000000,,,,,10.365568,8.987999,10.630378,0.19567460317460333,0.19218337912087952
1258,10.685372,9.377551,5.536168,3.985498,3.615822,5.471627,3.817162,5.939867,0.16835714285714296,0.18750000000000000,,,,,10.365560,8.987062,10.631754,0.19563492063492077,0.19223763736263777
1259,10.686136,9.377347,5.53467,3.98508,3.615819,5.470004,3.817353,5.938418,0.16842857142857154,0.18750000000000000,,,,,10.365556,8.986127,10.633134,0.19559523809523821,0.19229189560439602
1260,10.686906,9.377143,5.533173,3.984662,3.615817,5.468381,3.817544,5.936969,0.16850000000000009,0.18750000000000000,,,,,10.365554,8.985193,10.634518,0.19555555555555568,0.19234615384615425
1261,10.687682,9.376939,5.531676,3.984243,3.615814,5.466758,3.817735,5.935521,0.16857142857142865,0.18750000000000000,,,,,10.365555,8.984261,10.635906,0.19551587301587314,0.19240041208791248
1262,10.688466,9.376735,5.530179,3.983825,3.615811,5.465136,3.817926,5.934072,0.16864285714285723,0.18750000000000000,,,,,10.365556,8.983331,10.637298,0.19547619047619058,0.19245467032967073
1263,10.689257,9.376531,5.528681,3.983407,3.615809,5.463513,3.818117,5.932623,0.16871428571428582,0.18750000000000000,,,,,10.365557,8.982402,10.638694,0.19543650793650802,0.19250892857142898
1264,10.690056,9.376327,5.527184,3.982989,3.615806,5.461892,3.818308,5.931175,0.16878571428571437,0.18750000000000000,,,,,10.365560,8.981475,10.640093,0.19539682539682549,0.19256318681318721
1265,10.690863,9.376122,5.525687,3.982571,3.615804,5.460271,3.818499,5.929726,0.16885714285714293,0.18750000000000000,,,,,10.365564,8.980549,10.641497,0.19535714285714295,0.19261744505494544
1266,10.691679,9.375918,5.52419,3.982153,3.615801,5.45865,3.81869,5.928277,0.16892857142857151,0.18750000000000000,,,,,10.365569,8.979625,10.642904,0.19531746031746039,0.19267170329670369
1267,10.692503,9.375714,5.522692,3.981734,3.615798,5.457029,3.818881,5.926829,0.16900000000000009,0.18750000000000000,,,,,10.365575,8.978703,10.644316,0.19527777777777783,0.19272596153846194
1268,10.693337,9.375510,5.521195,3.981316,3.615796,5.455409,3.819073,5.92538,0.16907142857142865,0.18750000000000000,,,,,10.365583,8.977782,10.645730,0.19523809523809529,0.19278021978022017
1269,10.694180,9.375306,5.519698,3.980898,3.615793,5.453789,3.819264,5.923931,0.16914285714285721,0.18750000000000000,,,,,10.365592,8.976863,10.647149,0.19519841269841276,0.19283447802197839
1270,10.695034,9.375102,5.518201,3.98048,3.61579,5.45217,3.819455,5.922483,0.16921428571428579,0.18750000000000000,,,,,10.365603,8.975945,10.648571,0.19515873015873020,0.19288873626373665
1271,10.695898,9.374898,5.516703,3.980062,3.615788,5.450551,3.819646,5.921034,0.16928571428571437,0.18750000000000000,,,,,10.365616,8.975029,10.649997,0.19511904761904764,0.19294299450549490
1272,10.696773,9.374694,5.515206,3.979644,3.615785,5.448932,3.819837,5.919585,0.16935714285714293,0.18750000000000000,,,,,10.365631,8.974115,10.651426,0.19507936507936510,0.19299725274725313
1273,10.697659,9.374490,5.513709,3.979226,3.615782,5.447314,3.820028,5.918137,0.16942857142857148,0.18750000000000000,,,,,10.365648,8.973203,10.652858,0.19503968253968257,0.19305151098901135
1274,10.698556,9.374286,5.512212,3.978807,3.615779,5.445696,3.820219,5.916688,0.16950000000000007,0.18750000000000000,,,,,10.365667,8.972292,10.654294,0.19500000000000001,0.19310576923076961
1275,10.699466,9.374082,5.510714,3.978389,3.615777,5.444078,3.82041,5.915239,0.16957142857142865,0.18750000000000000,,,,,10.365689,8.971382,10.655733,0.19508333333333333,0.19316002747252786
1276,10.700388,9.373878,5.509217,3.977971,3.615774,5.442461,3.820601,5.913791,0.16964285714285721,0.18750000000000000,,,,,10.365713,8.970475,10.657176,0.19516666666666665,0.19321428571428609
1277,10.701323,9.373673,5.50772,3.977553,3.615771,5.440844,3.820792,5.912342,0.16971428571428576,0.18750000000000000,,,,,10.365739,8.969569,10.658622,0.19524999999999998,0.19326854395604431
1278,10.702270,9.373469,5.506223,3.977135,3.615768,5.439227,3.820983,5.910893,0.16978571428571435,0.18750000000000000,,,,,10.365769,8.968665,10.660071,0.19533333333333330,0.19332280219780257
1279,10.703232,9.373265,5.504725,3.976717,3.615766,5.437611,3.821175,5.909445,0.16985714285714293,0.18750000000000000,,,,,10.365801,8.967763,10.661523,0.19541666666666663,0.19337706043956082
1280,10.704207,9.373061,5.503228,3.976299,3.615763,5.435996,3.821366,5.907996,0.16992857142857148,0.18750000000000000,,,,,10.365836,8.966862,10.662978,0.19549999999999995,0.19343131868131905
1281,10.705197,9.372857,5.501731,3.97588,3.61576,5.43438,3.821557,5.906547,0.17000000000000004,0.18750000000000000,,,,,10.365875,8.965963,10.664436,0.19558333333333328,0.19348557692307727
1282,10.706201,9.372653,5.500234,3.975462,3.615757,5.432765,3.821748,5.905099,0.17007142857142862,0.18750000000000000,,,,,10.365917,8.965065,10.665897,0.19566666666666660,0.19353983516483553
1283,10.707220,9.372449,5.498736,3.975044,3.615754,5.43115,3.821939,5.90365,0.17014285714285721,0.18750000000000000,,,,,10.365962,8.964170,10.667361,0.19574999999999992,0.19359409340659378
1284,10.708254,9.372245,5.497239,3.974626,3.615752,5.429536,3.82213,5.902201,0.17021428571428576,0.18750000000000000,,,,,10.366010,8.963276,10.668828,0.19583333333333325,0.19364835164835201
1285,10.709305,9.372041,5.495742,3.974208,3.615749,5.427922,3.822321,5.900753,0.17028571428571432,0.18750000000000000,,,,,10.366063,8.962384,10.670298,0.19591666666666657,0.19370260989011023
1286,10.710371,9.371837,5.494245,3.97379,3.615746,5.426309,3.822512,5.899304,0.17035714285714290,0.18750000000000000,,,,,10.366119,8.961493,10.671771,0.19599999999999990,0.19375686813186849
1287,10.711455,9.371633,5.492747,3.973371,3.615743,5.424695,3.822703,5.897855,0.17042857142857148,0.18750000000000000,,,,,10.366179,8.960605,10.673246,0.19608333333333322,0.19381112637362674
