FECHA,INSTRUMENTO,PRECIO_MD,PRECIO_24,TASA_DCTO,DXV,DXV24,PLAZO,DURACION,RENDIMIENTO,FECHA_INI_CUP,FECHA_FIN_CUP,ISIN
2024/01/15,1R_GLOB1PI_23-10,1713.149600,1713.149600,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301A9
2024/01/15,1R_GLOB1PI_23-11,1713.185500,1713.185500,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301B7
2024/01/15,1R_GLOB1PI_23-12,1713.157500,1713.157500,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301C5
2024/01/15,1R_GLOB1PI_23-13,1713.182200,1713.182200,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301D3
2024/01/15,1R_GLOB1PI_23-14,1713.100500,1713.100500,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301E1
2024/01/15,1R_GLOB1PI_23-15,1769.436000,1769.436000,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301F8
2024/01/15,1R_GLOB1PI_23-16,1682.378870,1682.378870,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301G6
2024/01/15,1R_GLOB1PI_23-17,1682.370585,1682.370585,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301H4
2024/01/15,1R_GLOB1PI_23-18,1682.378596,1682.378596,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301I2
2024/01/15,1R_GLOB1PI_23-19,1682.372689,1682.372689,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301J0
2024/01/15,1R_GLOB1PI_23-2,1713.181800,1713.181800,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030122
2024/01/15,1R_GLOB1PI_23-20,1682.378498,1682.378498,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301K8
2024/01/15,1R_GLOB1PI_23-21,1682.365099,1682.365099,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL0301L6
2024/01/15,1R_GLOB1PI_23-3,1713.149600,1713.149600,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030130
2024/01/15,1R_GLOB1PI_23-4,1713.185500,1713.185500,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030148
2024/01/15,1R_GLOB1PI_23-5,1713.157500,1713.157500,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030155
2024/01/15,1R_GLOB1PI_23-6,1713.182200,1713.182200,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030163
2024/01/15,1R_GLOB1PI_23-7,1713.100500,1713.100500,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030171
2024/01/15,1R_GLOB1PI_23-8,1769.436000,1769.436000,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030189
2024/01/15,1R_GLOB1PI_23-9,1713.181800,1713.181800,0,8439,8438,8660,23.726027,0.000000,2023/06/08,2047/02/22,MX1RGL030197
2024/01/15,1R_GPI_23,1997.800257,1997.800257,0,18022,18021,18263,50.035616,0.000000,2023/05/19,2073/05/19,MX1RGP040002
2024/01/15,1R_GPI_23-2,1999.464762,1999.464762,0,18022,18021,18263,50.035616,0.000000,2023/05/19,2073/05/19,MX1RGP040010
2024/01/15,1R_GRANDCK_18,1.073082,1.073082,0,1675,1674,3653,10.008219,0.000000,2018/08/16,2028/08/16,MX1RGR050009
2024/01/15,1R_HV2PI_19D,711.333871,711.333871,0,16599,16598,18263,50.035616,0.000000,2019/06/26,2069/06/26,MX1RHV000007
2024/01/15,1R_HV2PI_20D,282.968451,282.968451,0,1623,1622,2942,8.060274,0.000000,2020/06/05,2028/06/25,MX1RHV000015
2024/01/15,1R_ICUA2CK_14,10.110997,10.110997,0,2030,2029,5471,14.989041,0.000000,2014/08/14,2029/08/06,MX1RIC0P0004
2024/01/15,1R_ICUADCK_10,76.509539,76.509539,0,707,706,5478,15.008219,0.000000,2010/12/23,2025/12/22,MX1RIC0K0009
2024/01/15,1R_IGNIACK_15,7756.449375,7756.449375,0,662,661,3656,10.016438,0.000000,2015/11/04,2025/11/07,MX1RIG060009
2024/01/15,1R_IGNIACK_22,7697.575000,7697.575000,0,3048,3047,3653,10.008219,0.000000,2022/05/20,2032/05/20,MX1RIG060017
2024/01/15,1R_IGS3CK_17,0.083062,0.083062,0,1211,1210,3653,10.008219,0.000000,2017/05/09,2027/05/10,MX1RIG070008
2024/01/15,1R_IGSCK_11-2,54.014507,54.014507,0,263,262,4749,13.010959,0.000000,2011/10/04,2024/10/04,MX1RIG050000
2024/01/15,1R_INDCK_18,1.049927,1.049927,0,1739,1738,3653,10.008219,0.000000,2018/10/19,2028/10/19,MX1RIN3A0005
2024/01/15,1R_INFRACK_15,49.648301,49.648301,0,15191,15190,18263,50.035616,0.000000,2015/08/18,2065/08/18,MX1RIN310009
2024/01/15,1R_INFRACK_16,10477.277277,10477.277277,0,15191,15190,17807,48.786301,0.000000,2016/11/16,2065/08/18,MX1RIN310017
2024/01/15,1R_INFRACK_17,51630.224391,51630.224391,0,15191,15190,17408,47.693151,0.000000,2017/12/20,2065/08/18,MX1RIN310025
2024/01/15,1R_INFRACK_18,79060.294649,79060.294649,0,15191,15190,17305,47.410959,0.000000,2018/04/02,2065/08/18,MX1RIN310033
2024/01/15,1R_INFRACK_21,77676.634926,77676.634926,0,15191,15190,16146,44.235616,0.000000,2021/06/04,2065/08/18,MX1RIN310041
2024/01/15,1R_INMOBCK_18,0.050873,0.050873,0,1653,1652,3653,10.008219,0.000000,2018/07/25,2028/07/25,MX1RIN390001
2024/01/15,1R_KANANPI_22-A,960.471592,960.471592,0,6629,6628,7305,20.013699,0.000000,2022/03/10,2042/03/10,MX1RKA000007
2024/01/15,1R_KANANPI_22-A2,1744.928121,1744.928121,0,6629,6628,7305,20.013699,0.000000,2022/03/10,2042/03/10,MX1RKA000015
2024/01/15,1R_KANANPI_22-B,1121.319109,1121.319109,0,6629,6628,7305,20.013699,0.000000,2022/03/10,2042/03/10,MX1RKA000023
2024/01/15,1R_KANANPI_22-B2,1785.971833,1785.971833,0,6629,6628,7305,20.013699,0.000000,2022/03/10,2042/03/10,MX1RKA000031
2024/01/15,1R_KANANPI_22-C,1446.101731,1446.101731,0,6629,6628,7018,19.227397,0.000000,2022/12/22,2042/03/10,MX1RKA000056
2024/01/15,1R_KANANPI_22-D,1307.302895,1307.302895,0,6629,6628,7018,19.227397,0.000000,2022/12/22,2042/03/10,MX1RKA000049
2024/01/15,1R_KANANPI_22-E,1307.302895,1307.302895,0,6629,6628,7018,19.227397,0.000000,2022/12/22,2042/03/10,MX1RKA000064
2024/01/15,1R_KKRPI_18-2D,1991.410929,1991.410929,0,16395,16394,18263,50.035616,0.000000,2018/12/04,2068/12/04,MX1RKK010020
2024/01/15,1R_KKRPI_18D,2160.526761,2160.526761,0,16395,16394,18263,50.035616,0.000000,2018/12/04,2068/12/04,MX1RKK010038
2024/01/15,1R_LATINCK_12,71.265424,71.265424,0,179,178,4383,12.008219,0.000000,2012/07/12,2024/07/12,MX1RLA030003
2024/01/15,1R_LEX3PI_19,97.765417,97.765417,0,16642,16641,18262,50.032877,0.000000,2019/08/09,2069/08/08,MX1RLE040008
2024/01/15,1R_LEX3PI_22,1922.782984,1922.782984,0,16642,16641,17039,46.682192,0.000000,2022/12/14,2069/08/08,MX1RLE040016
2024/01/15,1R_LEXPI_18D,98.500505,98.500505,0,7256,7255,9125,25.000000,0.000000,2018/12/03,2043/11/27,MX1RLE030009
2024/01/15,1R_LEXPI_22-2D,1919.678977,1919.678977,0,7256,7255,7912,21.676712,0.000000,2022/03/30,2043/11/27,MX1RLE030025
2024/01/15,1R_LEXPI_22D,1928.532939,1928.532939,0,4823,4822,5479,15.010959,0.000000,2022/03/30,2037/03/30,MX1RLE030017
2024/01/15,1R_LIVCK_15,0.224434,0.224434,0,704,703,3649,9.99726,0.000000,2015/12/23,2025/12/19,MX1RLI0A0002
2024/01/15,1R_LIVCK_18,683.436160,683.436160,0,704,703,2727,7.471233,0.000000,2018/07/02,2025/12/19,MX1RLI0A0010
2024/01/15,1R_LOCK3PI_21,1909.469721,1909.469721,0,6413,6412,7305,20.013699,0.000000,2021/08/06,2041/08/06,MX1RLO060004
2024/01/15,1R_LOCK3PI_21-2,1883.159500,1883.159500,0,6413,6412,7305,20.013699,0.000000,2021/08/06,2041/08/06,MX1RLO060012
2024/01/15,1R_LOCK3PI_23,1770.096604,1770.096604,0,6985,6984,7305,20.013699,0.000000,2023/03/01,2043/03/01,MX1RLO060020
2024/01/15,1R_LOCK3PI_23-2,1633.594495,1633.594495,0,6985,6984,7305,20.013699,0.000000,2023/03/01,2043/03/01,MX1RLO060038
2024/01/15,1R_LOCK3PI_23-3,1463.112084,1463.112084,0,6985,6984,7305,20.013699,0.000000,2023/03/01,2043/03/01,MX1RLO060046
2024/01/15,1R_LOCKXPI_22,1760.495274,1760.495274,0,2923,2922,3649,9.99726,0.000000,2022/01/19,2032/01/16,MX1RLO080002
2024/01/15,1R_LOCKXPI_22-2,1755.902842,1755.902842,0,2923,2922,3649,9.99726,0.000000,2022/01/19,2032/01/16,MX1RLO080010
2024/01/15,1R_LOCKXPI_22-3,1760.136360,1760.136360,0,2923,2922,3649,9.99726,0.000000,2022/01/19,2032/01/16,MX1RLO080028
2024/01/15,1R_LOCKXPI_22-4,1728.506365,1728.506365,0,2923,2922,3412,9.347945,0.000000,2022/09/13,2032/01/16,MX1RLO080036
2024/01/15,1R_LOCKXPI_22-5,1729.070125,1729.070125,0,2923,2922,3412,9.347945,0.000000,2022/09/13,2032/01/16,MX1RLO080044
2024/01/15,1R_LOCKXPI_22-6,1856.528089,1856.528089,0,2923,2922,3412,9.347945,0.000000,2022/09/13,2032/01/16,MX1RLO080051
2024/01/15,1R_LOCKXPI_23,1742.845585,1742.845585,0,2923,2922,3172,8.690411,0.000000,2023/05/11,2032/01/16,MX1RLO080069
2024/01/15,1R_LOCKXPI_23-2,1749.367453,1749.367453,0,2923,2922,3172,8.690411,0.000000,2023/05/11,2032/01/16,MX1RLO080077
2024/01/15,1R_LOCKXPI_23-3,1751.600568,1751.600568,0,2923,2922,3172,8.690411,0.000000,2023/05/11,2032/01/16,MX1RLO080085
2024/01/15,1R_LOCKXPI_23-4,1753.778488,1753.778488,0,2923,2922,3172,8.690411,0.000000,2023/05/11,2032/01/16,MX1RLO080093
2024/01/15,1R_LOCKXPI_23-5,1753.778133,1753.778133,0,2923,2922,3172,8.690411,0.000000,2023/05/11,2032/01/16,MX1RLO0800A4
2024/01/15,1R_LOCKXPI_23-6,1750.760797,1750.760797,0,2923,2922,3172,8.690411,0.000000,2023/05/11,2032/01/16,MX1RLO0800B2
2024/01/15,1R_LOCKXPI_23-7,1751.994706,1751.994706,0,2923,2922,3172,8.690411,0.000000,2023/05/11,2032/01/16,MX1RLO0800C0
2024/01/15,1R_MIFMXCK_09,25.494154,25.494154,0,152,151,5336,14.619178,0.000000,2009/11/05,2024/06/15,MX1RMI030004
2024/01/15,1R_MIRAPI_16,3.368201,3.368201,0,15598,15597,18262,50.032877,0.000000,2016/09/29,2066/09/29,MX1RMI0C0008
2024/01/15,1R_MOTAPI_18,64.663587,64.663587,0,16374,16373,18263,50.035616,0.000000,2018/11/13,2068/11/13,MX1RMO0R0009
2024/01/15,1R_MRP2CK_16,1.917783,1.917783,0,2786,2785,5479,15.010959,0.000000,2016/08/31,2031/09/01,MX1RMR010005
2024/01/15,1R_MRPCK_12,45.350000,45.350000,0,1171,1170,5479,15.010959,0.000000,2012/03/30,2027/03/31,MX1RMR000006
2024/01/15,1R_MVPV_23,1803.680000,1803.680000,0,2121,2120,2194,6.010959,0.000000,2023/11/03,2029/11/05,MX1RMV0G0007
2024/01/15,1R_NEXX6CK_13,106.363845,106.363845,0,529,528,4383,12.008219,0.000000,2013/06/27,2025/06/27,MX1RNE020008
2024/01/15,1R_NEXXCK_10,11.321687,11.321687,0,351,350,5416,14.838356,0.000000,2010/03/04,2024/12/31,MX1RNE010009
2024/01/15,1R_NGCFICK_15,1343.683916,1343.683916,0,618,617,3652,10.005479,0.000000,2015/09/25,2025/09/24,MX1RNG000008
2024/01/15,1R_NGPE2CK_17,2.539343,2.539343,0,1416,1415,3652,10.005479,0.000000,2017/12/01,2027/12/01,MX1RNG010007
2024/01/15,1R_NXXMFCK_18,437.625381,437.625381,0,1576,1575,3652,10.005479,0.000000,2018/05/10,2028/05/09,MX1RNX000007
2024/01/15,1R_OAKPI_21D,1947.020864,1947.020864,0,17413,17412,18258,50.021918,0.000000,2021/09/22,2071/09/18,MX1ROA030000
2024/01/15,1R_ODOCK_18,6.182739,6.182739,0,1759,1758,3652,10.005479,0.000000,2018/11/09,2028/11/08,MX1ROD010009
2024/01/15,1R_OSIYOPI_23D,1689.187807,1689.187807,0,2596,2595,2922,8.005479,0.000000,2023/02/23,2031/02/23,MX1ROS020001
2024/01/15,1R_PBFF1CK_12,79.809739,79.809739,0,930,929,5113,14.008219,0.000000,2012/08/02,2026/08/02,MX1RPB030008
2024/01/15,1R_PGGVPI_18D,169.968084,169.968084,0,2531,2530,4383,12.008219,0.000000,2018/12/20,2030/12/20,MX1RPG000006
2024/01/15,1R_PGGVPI_21D,142.757971,142.757971,0,2531,2530,3321,9.09863,0.000000,2021/11/16,2030/12/20,MX1RPG000014
2024/01/15,1R_PLA2CK_17,1.053248,1.053248,0,1205,1204,3652,10.005479,0.000000,2017/05/04,2027/05/04,MX1RPL0Q0009
2024/01/15,1R_PLA3CK_22,9.922783,9.922783,0,17710,17709,18263,50.035616,0.000000,2022/07/11,2072/07/11,MX1RPL100007
2024/01/15,1R_PLANICK_12,95.310000,95.310000,0,320,319,4579,12.545205,0.000000,2012/05/18,2024/11/30,MX1RPL040005
2024/01/15,1R_PMCAPCK_14,34.078894,34.078894,0,339,338,3653,10.008219,0.000000,2014/12/19,2024/12/19,MX1RPM050003
2024/01/15,1R_PMCAPCK_20,33.165445,33.165445,0,2192,2191,3653,10.008219,0.000000,2020/01/15,2030/01/15,MX1RPM050011
2024/01/15,1R_PRANACK_15,93.358178,93.358178,0,469,468,3652,10.005479,0.000000,2015/04/29,2025/04/28,MX1RPR1M0009
2024/01/15,1R_PRANACK_15-2,23.904227,23.904227,0,469,468,3652,10.005479,0.000000,2015/04/29,2025/04/28,MX1RPR1M0017
2024/01/15,1R_PRCERPI_21D,63.469087,63.469087,0,17305,17304,18261,50.030137,0.000000,2021/06/03,2071/06/02,MX1RPR2B0001
2024/01/15,1R_PRCERPI_23D,1655.528378,1655.528378,0,17305,17304,17519,47.99726,0.000000,2023/06/15,2071/06/02,MX1RPR2B0019
2024/01/15,1R_QTZALPI_18,464.666381,464.666381,0,16328,16327,18263,50.035616,0.000000,2018/09/28,2068/09/28,MX1RQT000000
2024/01/15,1R_QTZALPI_23,1704.768586,1704.768586,0,16328,16327,16646,45.605479,0.000000,2023/03/03,2068/09/28,MX1RQT000018
2024/01/15,1R_QTZALPI_23-10,1689.050000,1689.050000,0,16328,16327,16507,45.224658,0.000000,2023/07/20,2068/09/28,MX1RQT0000A9
2024/01/15,1R_QTZALPI_23-11,1689.050000,1689.050000,0,16328,16327,16507,45.224658,0.000000,2023/07/20,2068/09/28,MX1RQT0000B7
2024/01/15,1R_QTZALPI_23-12,1689.050000,1689.050000,0,16328,16327,16507,45.224658,0.000000,2023/07/20,2068/09/28,MX1RQT0000C5
2024/01/15,1R_QTZALPI_23-13,1689.050000,1689.050000,0,16328,16327,16507,45.224658,0.000000,2023/07/20,2068/09/28,MX1RQT0000D3
2024/01/15,1R_QTZALPI_23-2,1710.844111,1710.844111,0,16328,16327,16646,45.605479,0.000000,2023/03/03,2068/09/28,MX1RQT000026
2024/01/15,1R_QTZALPI_23-3,1707.147101,1707.147101,0,16328,16327,16646,45.605479,0.000000,2023/03/03,2068/09/28,MX1RQT000034
2024/01/15,1R_QTZALPI_23-4,1706.904909,1706.904909,0,16328,16327,16646,45.605479,0.000000,2023/03/03,2068/09/28,MX1RQT000042
2024/01/15,1R_QTZALPI_23-5,1706.635510,1706.635510,0,16328,16327,16646,45.605479,0.000000,2023/03/03,2068/09/28,MX1RQT000059
2024/01/15,1R_QTZALPI_23-6,1706.909271,1706.909271,0,16328,16327,16646,45.605479,0.000000,2023/03/03,2068/09/28,MX1RQT000067
2024/01/15,1R_QTZALPI_23-7,1715.544768,1715.544768,0,16328,16327,16646,45.605479,0.000000,2023/03/03,2068/09/28,MX1RQT000075
2024/01/15,1R_QTZALPI_23-8,1689.050000,1689.050000,0,16328,16327,16507,45.224658,0.000000,2023/07/20,2068/09/28,MX1RQT000083
2024/01/15,1R_QTZALPI_23-9,1689.050000,1689.050000,0,16328,16327,16507,45.224658,0.000000,2023/07/20,2068/09/28,MX1RQT000091
2024/01/15,1R_RCOCB_09,290.310000,290.310000,0,5191,5190,10409,28.517808,0.000000,2009/10/02,2038/04/02,MX1RRC010007
2024/01/15,1R_RIVERCK_15,0.245696,0.245696,0,703,702,3653,10.008219,0.000000,2015/12/18,2025/12/18,MX1RRI000002
2024/01/15,1R_RRGCK_18,2.751806,2.751806,0,3368,3367,5478,15.008219,0.000000,2018/04/06,2033/04/05,MX1RRR000001
2024/01/15,1R_RRGCK_21,59.974666,59.974666,0,3368,3367,4395,12.041096,0.000000,2021/03/24,2033/04/05,MX1RRR000019
2024/01/15,1R_RSRENCK_17,0.150851,0.150851,0,1411,1410,3649,9.99726,0.000000,2017/11/29,2027/11/26,MX1RRS020008
2024/01/15,1R_SCGCK_16,0.008298,0.008298,0,1031,1030,3652,10.005479,0.000000,2016/11/11,2026/11/11,MX1RSC1V0004
2024/01/15,1R_SIRENCK_17,13.711947,13.711947,0,1219,1218,3652,10.005479,0.000000,2017/05/18,2027/05/18,MX1RSI090002
2024/01/15,1R_STEPCC_16,123.710000,123.710000,0,1058,1057,3652,10.005479,0.000000,2016/12/08,2026/12/08,MX1RST240000
2024/01/15,1R_STEPCC_16-2,89.983333,89.983333,0,1058,1057,3652,10.005479,0.000000,2016/12/08,2026/12/08,MX1RST240018
2024/01/15,1R_STEPCC_16-3,38.727648,38.727648,0,1058,1057,3652,10.005479,0.000000,2016/12/08,2026/12/08,MX1RST240026
2024/01/15,1R_STEPCC_16-4,138.716930,138.716930,0,1058,1057,3652,10.005479,0.000000,2016/12/08,2026/12/08,MX1RST240034
2024/01/15,1R_STEPCC_21,94.680000,94.680000,0,2823,2822,3652,10.005479,0.000000,2021/10/08,2031/10/08,MX1RST240083
2024/01/15,1R_SVPI_19,3.419112,3.419112,0,5517,5516,7305,20.013699,0.000000,2019/02/22,2039/02/22,MX1RSV040000
2024/01/15,1R_SVPI_20,1068.073168,1068.073168,0,5517,5516,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040018
2024/01/15,1R_SVPI_20-2,1068.140929,1068.140929,0,5517,5516,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040026
2024/01/15,1R_SVPI_20-3,1821.741838,1821.741838,0,5517,5516,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040034
2024/01/15,1R_SVPI_20-4,1871.888581,1871.888581,0,5517,5516,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040042
2024/01/15,1R_SVPI_20-5,1871.833965,1871.833965,0,5517,5516,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040059
2024/01/15,1R_SVPI_20-6,1871.796924,1871.796924,0,5517,5516,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040067
2024/01/15,1R_SVPI_20-7,1871.909531,1871.909531,0,5517,5516,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040075
2024/01/15,1R_SVPI_20-8,1872.034416,1872.034416,0,5517,5516,6759,18.517808,0.000000,2020/08/21,2039/02/22,MX1RSV040083
2024/01/15,1R_SVPI_22,1688.188907,1688.188907,0,5517,5516,5907,16.183562,0.000000,2022/12/21,2039/02/22,MX1RSV040091
2024/01/15,1R_THERMCK_17,7.496578,7.496578,0,1236,1235,3650,10.000000,0.000000,2017/06/06,2027/06/04,MX1RTH000001
2024/01/15,1R_THERMCK_19,28110.066086,28110.066086,0,1236,1235,2776,7.605479,0.000000,2019/10/28,2027/06/04,MX1RTH000019
2024/01/15,1R_TUCERPI_21,14.312311,14.312311,0,4427,4426,5460,14.958904,0.000000,2021/03/18,2036/02/28,MX1RTU070007
2024/01/15,1R_TUCK_18,6.984847,6.984847,0,8792,8791,10955,30.013699,0.000000,2018/02/12,2048/02/10,MX1RTU050009
2024/01/15,1R_VEXCK_17,6.794283,6.794283,0,1333,1332,3653,10.008219,0.000000,2017/09/08,2027/09/09,MX1RVE0T0009
2024/01/15,1R_VMZCK_17,3.430854,3.430854,0,1435,1434,3651,10.00274,0.000000,2017/12/21,2027/12/20,MX1RVM000000
2024/01/15,1R_VTX2CK_15,0.018883,0.018883,0,708,707,3653,10.008219,0.000000,2015/12/23,2025/12/23,MX1RVT010002
2024/01/15,1R_WACERPI_21D,250.368472,250.368472,0,17510,17509,18259,50.024658,0.000000,2021/12/27,2071/12/24,MX1RWA020001
2024/01/15,1R_WSMX2CK_16,11387.800970,11387.800970,0,1068,1067,3651,10.00274,0.000000,2016/12/19,2026/12/18,MX1RWS010002
2024/01/15,1R_WSMX2CK_18,617918.300553,617918.300553,0,1675,1674,3614,9.90137,0.000000,2018/09/24,2028/08/16,MX1RWS010010
2024/01/15,1R_WSMX2CK_19,1042924.829962,1042924.829962,0,1068,1067,2752,7.539726,0.000000,2019/06/06,2026/12/18,MX1RWS010028
2024/01/15,1R_WSMX3CK_21D,642.769522,642.769522,0,2689,2688,3652,10.005479,0.000000,2021/05/27,2031/05/27,MX1RWS020001
2024/01/15,1R_WSMXCK_13,4140.778613,4140.778613,0,270,269,4019,11.010959,0.000000,2013/10/10,2024/10/11,MX1RWS000003
