*RI,REPOCTI,335,11.296924,REPOBOI,11.336924,REPOUBI,11.366924
*RI,REPOCTI,336,11.296619,REPOBOI,11.336619,REPOUBI,11.366619
*RI,REPOCTI,337,11.296316,REPOBOI,11.336316,REPOUBI,11.366316
*RI,REPOCTI,338,11.296013,REPOBOI,11.336013,REPOUBI,11.366013
*RI,REPOCTI,339,11.295712,REPOBOI,11.335712,REPOUBI,11.365712
*RI,REPOCTI,340,11.295412,REPOBOI,11.335412,REPOUBI,11.365412
*RI,REPOCTI,341,11.295113,REPOBOI,11.335113,REPOUBI,11.365113
*RI,REPOCTI,342,11.294817,REPOBOI,11.334817,REPOUBI,11.364817
*RI,REPOCTI,343,11.294522,REPOBOI,11.334522,REPOUBI,11.364522
*RI,REPOCTI,344,11.29423,REPOBOI,11.33423,REPOUBI,11.36423
*RI,REPOCTI,345,11.29394,REPOBOI,11.33394,REPOUBI,11.36394
*RI,REPOCTI,346,11.293653,REPOBOI,11.333653,REPOUBI,11.363653
*RI,REPOCTI,347,11.293368,REPOBOI,11.333368,REPOUBI,11.363368
*RI,REPOCTI,348,11.293087,REPOBOI,11.333087,REPOUBI,11.363087
*RI,REPOCTI,349,11.292808,REPOBOI,11.332808,REPOUBI,11.362808
*RI,REPOCTI,350,11.292533,REPOBOI,11.332533,REPOUBI,11.362533
*RI,REPOCTI,351,11.292261,REPOBOI,11.332261,REPOUBI,11.362261
*RI,REPOCTI,352,11.291993,REPOBOI,11.331993,REPOUBI,11.361993
*RI,REPOCTI,353,11.291728,REPOBOI,11.331728,REPOUBI,11.361728
*RI,REPOCTI,354,11.291468,REPOBOI,11.331468,REPOUBI,11.361468
*RI,REPOCTI,355,11.291212,REPOBOI,11.331212,REPOUBI,11.361212
*RI,REPOCTI,356,11.29096,REPOBOI,11.33096,REPOUBI,11.36096
*RI,REPOCTI,357,11.290713,REPOBOI,11.330713,REPOUBI,11.360713
*RI,REPOCTI,358,11.29047,REPOBOI,11.33047,REPOUBI,11.36047
*RI,REPOCTI,359,11.290232,REPOBOI,11.330232,REPOUBI,11.360232
*RI,REPOCTI,360,11.29,REPOBOI,11.33,REPOUBI,11.36
