Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1400,10.648780,9.153375,5.017088,3.589649,3.30432,4.949453,3.494996,5.384126,0.17452820512820544,0.19750000000000001,,,,,10.071379,8.645512,10.642987,0.22295714285714294,0.21245879120879158
1401,10.649623,9.153093,5.015495,3.589284,3.304317,4.947759,3.495155,5.382504,0.17451794871794901,0.19750000000000001,,,,,10.071661,8.644831,10.643963,0.22297142857142865,0.21252060439560477
1402,10.650465,9.152810,5.013901,3.588919,3.304314,4.946065,3.495314,5.380882,0.17450769230769259,0.19750000000000001,,,,,10.071942,8.644152,10.644937,0.22298571428571437,0.21258241758241794
1403,10.651305,9.152527,5.012308,3.588554,3.304311,4.944371,3.495473,5.37926,0.17449743589743619,0.19750000000000001,,,,,10.072223,8.643475,10.645909,0.22300000000000009,0.21264423076923111
1404,10.652143,9.152245,5.010714,3.58819,3.304308,4.942678,3.495632,5.377638,0.17448717948717979,0.19750000000000001,,,,,10.072505,8.642799,10.646880,0.22301428571428580,0.21270604395604431
1405,10.652979,9.151962,5.009121,3.587825,3.304305,4.940985,3.495791,5.376016,0.17447692307692336,0.19750000000000001,,,,,10.072788,8.642125,10.647849,0.22302857142857152,0.21276785714285751
1406,10.653813,9.151680,5.007527,3.58746,3.304302,4.939293,3.495951,5.374393,0.17446666666666694,0.19750000000000001,,,,,10.073071,8.641452,10.648816,0.22304285714285724,0.21282967032967068
1407,10.654645,9.151397,5.005934,3.587095,3.304299,4.9376,3.49611,5.372771,0.17445641025641054,0.19750000000000001,,,,,10.073355,8.640782,10.649781,0.22305714285714295,0.21289148351648385
1408,10.655476,9.151115,5.004341,3.586731,3.304296,4.935908,3.496269,5.371149,0.17444615384615414,0.19750000000000001,,,,,10.073640,8.640113,10.650744,0.22307142857142867,0.21295329670329705
1409,10.656304,9.150832,5.002747,3.586366,3.304293,4.934217,3.496428,5.369527,0.17443589743589771,0.19750000000000001,,,,,10.073927,8.639445,10.651706,0.22308571428571439,0.21301510989011024
1410,10.657132,9.150549,5.001154,3.586001,3.30429,4.932525,3.496587,5.367905,0.17442564102564129,0.19750000000000001,,,,,10.074215,8.638779,10.652665,0.22310000000000010,0.21307692307692341
1411,10.657957,9.150267,4.99956,3.585636,3.304287,4.930834,3.496746,5.366283,0.17441538461538489,0.19750000000000001,,,,,10.074504,8.638115,10.653622,0.22311428571428582,0.21313873626373658
1412,10.658781,9.149984,4.997967,3.585271,3.304284,4.929144,3.496905,5.364661,0.17440512820512849,0.19750000000000001,,,,,10.074796,8.637453,10.654578,0.22312857142857154,0.21320054945054978
1413,10.659604,9.149702,4.996374,3.584907,3.30428,4.927454,3.497064,5.363039,0.17439487179487206,0.19750000000000001,,,,,10.075090,8.636793,10.655531,0.22314285714285725,0.21326236263736298
1414,10.660425,9.149419,4.99478,3.584542,3.304277,4.925764,3.497224,5.361417,0.17438461538461564,0.19750000000000001,,,,,10.075385,8.636134,10.656482,0.22315714285714297,0.21332417582417615
1415,10.661245,9.149137,4.993187,3.584177,3.304274,4.924074,3.497383,5.359795,0.17437435897435924,0.19750000000000001,,,,,10.075683,8.635476,10.657431,0.22317142857142869,0.21338598901098932
1416,10.662063,9.148854,4.991593,3.583812,3.304271,4.922385,3.497542,5.358173,0.17436410256410284,0.19750000000000001,,,,,10.075984,8.634821,10.658378,0.22318571428571440,0.21344780219780252
1417,10.662880,9.148571,4.99,3.583447,3.304268,4.920696,3.497701,5.356551,0.17435384615384641,0.19750000000000001,,,,,10.076287,8.634167,10.659323,0.22320000000000012,0.21350961538461571
1418,10.663695,9.148289,4.988407,3.583083,3.304265,4.919007,3.49786,5.354929,0.17434358974358999,0.19750000000000001,,,,,10.076594,8.633515,10.660266,0.22321428571428584,0.21357142857142888
1419,10.664509,9.148006,4.986813,3.582718,3.304262,4.917319,3.498019,5.353306,0.17433333333333359,0.19750000000000001,,,,,10.076903,8.632864,10.661206,0.22322857142857155,0.21363324175824205
1420,10.665323,9.147724,4.98522,3.582353,3.304259,4.915631,3.498178,5.351684,0.17432307692307719,0.19750000000000001,,,,,10.077216,8.632216,10.662144,0.22324285714285727,0.21369505494505525
1421,10.666134,9.147441,4.983626,3.581988,3.304256,4.913943,3.498337,5.350062,0.17431282051282077,0.19750000000000001,,,,,10.077532,8.631569,10.663080,0.22325714285714299,0.21375686813186845
1422,10.666945,9.147159,4.982033,3.581623,3.304252,4.912256,3.498496,5.34844,0.17430256410256434,0.19750000000000001,,,,,10.077852,8.630923,10.664014,0.22327142857142870,0.21381868131868162
1423,10.667755,9.146876,4.98044,3.581259,3.304249,4.910569,3.498656,5.346818,0.17429230769230794,0.19750000000000001,,,,,10.078175,8.630280,10.664945,0.22328571428571442,0.21388049450549479
1424,10.668563,9.146593,4.978846,3.580894,3.304246,4.908882,3.498815,5.345196,0.17428205128205154,0.19750000000000001,,,,,10.078503,8.629638,10.665874,0.22330000000000014,0.21394230769230799
1425,10.669371,9.146311,4.977253,3.580529,3.304243,4.907196,3.498974,5.343574,0.17427179487179512,0.19750000000000001,,,,,10.078835,8.628997,10.666800,0.22331428571428585,0.21400412087912118
1426,10.670178,9.146028,4.975659,3.580164,3.30424,4.90551,3.499133,5.341952,0.17426153846153869,0.19750000000000001,,,,,10.079171,8.628359,10.667724,0.22332857142857157,0.21406593406593435
1427,10.670983,9.145746,4.974066,3.579799,3.304236,4.903825,3.499292,5.34033,0.17425128205128229,0.19750000000000001,,,,,10.079511,8.627722,10.668645,0.22334285714285729,0.21412774725274752
1428,10.671788,9.145463,4.972473,3.579435,3.304233,4.902139,3.499451,5.338708,0.17424102564102589,0.19750000000000001,,,,,10.079857,8.627087,10.669564,0.22335714285714300,0.21418956043956072
1429,10.672592,9.145181,4.970879,3.57907,3.30423,4.900454,3.49961,5.337086,0.17423076923076947,0.19750000000000001,,,,,10.080205,8.626454,10.670480,0.22337142857142872,0.21425137362637392
1430,10.673395,9.144898,4.969286,3.578705,3.304227,4.89877,3.499769,5.335464,0.17422051282051304,0.19750000000000001,,,,,10.080555,8.625822,10.671394,0.22338571428571444,0.21431318681318709
1431,10.674198,9.144615,4.967692,3.57834,3.304224,4.897085,3.499929,5.333841,0.17421025641025664,0.19750000000000001,,,,,10.080906,8.625192,10.672305,0.22340000000000015,0.21437500000000026
1432,10.675000,9.144333,4.966099,3.577975,3.30422,4.895401,3.500088,5.332219,0.17420000000000024,0.19750000000000001,,,,,10.081258,8.624563,10.673214,0.22341428571428587,0.21443681318681346
1433,10.675801,9.144050,4.964505,3.577611,3.304217,4.893718,3.500247,5.330597,0.17418974358974382,0.19750000000000001,,,,,10.081612,8.623937,10.674119,0.22342857142857159,0.21449862637362666
1434,10.676601,9.143768,4.962912,3.577246,3.304214,4.892034,3.500406,5.328975,0.17417948717948739,0.19750000000000001,,,,,10.081968,8.623312,10.675023,0.22344285714285730,0.21456043956043983
1435,10.677401,9.143485,4.961319,3.576881,3.304211,4.890351,3.500565,5.327353,0.17416923076923099,0.19750000000000001,,,,,10.082325,8.622689,10.675923,0.22345714285714302,0.21462225274725300
1436,10.678200,9.143203,4.959725,3.576516,3.304207,4.888669,3.500724,5.325731,0.17415897435897459,0.19750000000000001,,,,,10.082683,8.622067,10.676820,0.22347142857142874,0.21468406593406619
1437,10.678999,9.142920,4.958132,3.576151,3.304204,4.886986,3.500883,5.324109,0.17414871794871817,0.19750000000000001,,,,,10.083043,8.621448,10.677715,0.22348571428571445,0.21474587912087939
1438,10.679798,9.142637,4.956538,3.575787,3.304201,4.885304,3.501042,5.322487,0.17413846153846174,0.19750000000000001,,,,,10.083404,8.620830,10.678607,0.22350000000000017,0.21480769230769256
1439,10.680596,9.142355,4.954945,3.575422,3.304197,4.883622,3.501202,5.320865,0.17412820512820534,0.19750000000000001,,,,,10.083768,8.620213,10.679496,0.22351428571428589,0.21486950549450573
1440,10.681393,9.142072,4.953352,3.575057,3.304194,4.881941,3.501361,5.319243,0.17411794871794894,0.19750000000000001,,,,,10.084133,8.619599,10.680382,0.22352857142857160,0.21493131868131893
1441,10.682191,9.141790,4.951758,3.574692,3.304191,4.88026,3.50152,5.317621,0.17410769230769252,0.19750000000000001,,,,,10.084499,8.618986,10.681266,0.22354285714285732,0.21499313186813213
1442,10.682988,9.141507,4.950165,3.574327,3.304187,4.878579,3.501679,5.315999,0.17409743589743609,0.19750000000000001,,,,,10.084867,8.618375,10.682146,0.22355714285714304,0.21505494505494530
1443,10.683785,9.141224,4.948571,3.573963,3.304184,4.876899,3.501838,5.314376,0.17408717948717969,0.19750000000000001,,,,,10.085237,8.617765,10.683023,0.22357142857142875,0.21511675824175847
1444,10.684581,9.140942,4.946978,3.573598,3.304181,4.875219,3.501997,5.312754,0.17407692307692330,0.19750000000000001,,,,,10.085609,8.617158,10.683898,0.22358571428571447,0.21517857142857166
1445,10.685378,9.140659,4.945385,3.573233,3.304177,4.873539,3.502156,5.311132,0.17406666666666687,0.19750000000000001,,,,,10.085983,8.616552,10.684769,0.22360000000000019,0.21524038461538486
1446,10.686174,9.140377,4.943791,3.572868,3.304174,4.87186,3.502315,5.30951,0.17405641025641044,0.19750000000000001,,,,,10.086358,8.615947,10.685637,0.22361428571428590,0.21530219780219803
1447,10.686971,9.140094,4.942198,3.572503,3.304171,4.870181,3.502474,5.307888,0.17404615384615404,0.19750000000000001,,,,,10.086736,8.615345,10.686502,0.22362857142857162,0.21536401098901120
1448,10.687767,9.139812,4.940604,3.572139,3.304167,4.868502,3.502634,5.306266,0.17403589743589765,0.19750000000000001,,,,,10.087115,8.614744,10.687364,0.22364285714285734,0.21542582417582440
1449,10.688563,9.139529,4.939011,3.571774,3.304164,4.866823,3.502793,5.304644,0.17402564102564122,0.19750000000000001,,,,,10.087496,8.614145,10.688223,0.22365714285714305,0.21548763736263760
1450,10.689360,9.139246,4.937418,3.571409,3.30416,4.865145,3.502952,5.303022,0.17401538461538479,0.19750000000000001,,,,,10.087880,8.613548,10.689078,0.22367142857142877,0.21554945054945077
1451,10.690156,9.138964,4.935824,3.571044,3.304157,4.863467,3.503111,5.3014,0.17400512820512840,0.19750000000000001,,,,,10.088265,8.612952,10.689930,0.22368571428571449,0.21561126373626394
1452,10.690953,9.138681,4.934231,3.570679,3.304154,4.86179,3.50327,5.299778,0.17399487179487200,0.19750000000000001,,,,,10.088652,8.612358,10.690779,0.22370000000000020,0.21567307692307713
1453,10.691750,9.138399,4.932637,3.570315,3.30415,4.860113,3.503429,5.298156,0.17398461538461557,0.19750000000000001,,,,,10.089042,8.611766,10.691625,0.22371428571428592,0.21573489010989033
1454,10.692547,9.138116,4.931044,3.56995,3.304147,4.858436,3.503588,5.296534,0.17397435897435914,0.19750000000000001,,,,,10.089433,8.611176,10.692467,0.22372857142857164,0.21579670329670350
1455,10.693344,9.137834,4.929451,3.569585,3.304143,4.856759,3.503747,5.294912,0.17396410256410275,0.19750000000000001,,,,,10.089827,8.610587,10.693306,0.22374285714285735,0.21585851648351667
1456,10.694142,9.137551,4.927857,3.56922,3.30414,4.855083,3.503907,5.293289,0.17395384615384635,0.19750000000000001,,,,,10.090222,8.610000,10.694142,0.22375714285714304,0.21592032967032987
1457,10.694940,9.137268,4.926264,3.568855,3.304137,4.853407,3.504066,5.291667,0.17394358974358992,0.19750000000000001,,,,,10.090620,8.609414,10.694976,0.22377142857142876,0.21598214285714307
1458,10.695739,9.136986,4.92467,3.568491,3.304133,4.851732,3.504225,5.290045,0.17393333333333350,0.19750000000000001,,,,,10.091019,8.608829,10.695810,0.22378571428571448,0.21604395604395624
1459,10.696538,9.136703,4.923077,3.568126,3.30413,4.850057,3.504384,5.288423,0.17392307692307710,0.19750000000000001,,,,,10.091419,8.608244,10.696644,0.22380000000000017,0.21610576923076941
1460,10.697338,9.136421,4.921484,3.567761,3.304126,4.848382,3.504543,5.286801,0.17391282051282070,0.19750000000000001,,,,,10.091820,8.607659,10.697479,0.22381428571428585,0.21616758241758260
1461,10.698138,9.136138,4.91989,3.567396,3.304123,4.846707,3.504702,5.285179,0.17390256410256427,0.19750000000000001,,,,,10.092222,8.607075,10.698313,0.22382857142857157,0.21622939560439580
1462,10.698938,9.135856,4.918297,3.567031,3.304119,4.845033,3.504861,5.283557,0.17389230769230785,0.19750000000000001,,,,,10.092625,8.606491,10.699148,0.22384285714285729,0.21629120879120897
1463,10.699740,9.135573,4.916703,3.566667,3.304116,4.843359,3.50502,5.281935,0.17388205128205145,0.19750000000000001,,,,,10.093030,8.605907,10.699983,0.22385714285714298,0.21635302197802214
1464,10.700542,9.135290,4.91511,3.566302,3.304112,4.841685,3.50518,5.280313,0.17387179487179505,0.19750000000000001,,,,,10.093435,8.605325,10.700818,0.22387142857142867,0.21641483516483534
1465,10.701344,9.135008,4.913516,3.565937,3.304109,4.840012,3.505339,5.278691,0.17386153846153862,0.19750000000000001,,,,,10.093841,8.604742,10.701653,0.22388571428571438,0.21647664835164854
1466,10.702148,9.134725,4.911923,3.565572,3.304105,4.838339,3.505498,5.277069,0.17385128205128220,0.19750000000000001,,,,,10.094249,8.604160,10.702488,0.22390000000000010,0.21653846153846171
1467,10.702952,9.134443,4.91033,3.565207,3.304102,4.836666,3.505657,5.275447,0.17384102564102580,0.19750000000000001,,,,,10.094657,8.603578,10.703324,0.22391428571428579,0.21660027472527488
1468,10.703757,9.134160,4.908736,3.564843,3.304098,4.834994,3.505816,5.273824,0.17383076923076940,0.19750000000000001,,,,,10.095066,8.602997,10.704159,0.22392857142857148,0.21666208791208807
1469,10.704563,9.133878,4.907143,3.564478,3.304094,4.833322,3.505975,5.272202,0.17382051282051297,0.19750000000000001,,,,,10.095476,8.602416,10.704995,0.22394285714285719,0.21672390109890127
1470,10.705370,9.133595,4.905549,3.564113,3.304091,4.83165,3.506134,5.27058,0.17381025641025655,0.19750000000000001,,,,,10.095887,8.601836,10.705831,0.22395714285714291,0.21678571428571444
1471,10.706178,9.133312,4.903956,3.563748,3.304087,4.829979,3.506293,5.268958,0.17380000000000015,0.19750000000000001,,,,,10.096299,8.601256,10.706667,0.22397142857142860,0.21684752747252761
1472,10.706987,9.133030,4.902363,3.563383,3.304084,4.828308,3.506452,5.267336,0.17378974358974375,0.19750000000000001,,,,,10.096711,8.600676,10.707503,0.22398571428571429,0.21690934065934081
1473,10.707797,9.132747,4.900769,3.563019,3.30408,4.826637,3.506612,5.265714,0.17377948717948732,0.19750000000000001,,,,,10.097124,8.600098,10.708340,0.22400000000000000,0.21697115384615401
1474,10.708608,9.132465,4.899176,3.562654,3.304077,4.824966,3.506771,5.264092,0.17376923076923090,0.19750000000000001,,,,,10.097538,8.599519,10.709176,0.22401785714285716,0.21703296703296718
1475,10.709420,9.132182,4.897582,3.562289,3.304073,4.823296,3.50693,5.26247,0.17375897435897450,0.19750000000000001,,,,,10.097953,8.598941,10.710013,0.22403571428571431,0.21709478021978035
1476,10.710234,9.131900,4.895989,3.561924,3.304069,4.821626,3.507089,5.260848,0.17374871794871810,0.19750000000000001,,,,,10.098368,8.598363,10.710850,0.22405357142857146,0.21715659340659355
1477,10.711049,9.131617,4.894396,3.56156,3.304066,4.819957,3.507248,5.259226,0.17373846153846167,0.19750000000000001,,,,,10.098784,8.597786,10.711687,0.22407142857142862,0.21721840659340674
1478,10.711864,9.131334,4.892802,3.561195,3.304062,4.818288,3.507407,5.257604,0.17372820512820525,0.19750000000000001,,,,,10.099200,8.597210,10.712524,0.22408928571428577,0.21728021978021991
1479,10.712682,9.131052,4.891209,3.56083,3.304058,4.816619,3.507566,5.255982,0.17371794871794885,0.19750000000000001,,,,,10.099617,8.596633,10.713361,0.22410714285714292,0.21734203296703308
1480,10.713500,9.130769,4.889615,3.560465,3.304055,4.81495,3.507725,5.254359,0.17370769230769245,0.19750000000000001,,,,,10.100035,8.596058,10.714198,0.22412500000000007,0.21740384615384628
1481,10.714321,9.130487,4.888022,3.5601,3.304051,4.813282,3.507885,5.252737,0.17369743589743603,0.19750000000000001,,,,,10.100453,8.595482,10.715036,0.22414285714285723,0.21746565934065948
1482,10.715142,9.130204,4.886429,3.559736,3.304048,4.811614,3.508044,5.251115,0.17368717948717960,0.19750000000000001,,,,,10.100871,8.594908,10.715874,0.22416071428571438,0.21752747252747265
1483,10.715965,9.129922,4.884835,3.559371,3.304044,4.809947,3.508203,5.249493,0.17367692307692320,0.19750000000000001,,,,,10.101290,8.594333,10.716712,0.22417857142857153,0.21758928571428582
1484,10.716790,9.129639,4.883242,3.559006,3.30404,4.808279,3.508362,5.247871,0.17366666666666680,0.19750000000000001,,,,,10.101709,8.593760,10.717550,0.22419642857142869,0.21765109890109902
1485,10.717616,9.129356,4.881648,3.558641,3.304037,4.806612,3.508521,5.246249,0.17365641025641038,0.19750000000000001,,,,,10.102128,8.593186,10.718388,0.22421428571428584,0.21771291208791221
1486,10.718444,9.129074,4.880055,3.558276,3.304033,4.804946,3.50868,5.244627,0.17364615384615395,0.19750000000000001,,,,,10.102548,8.592614,10.719226,0.22423214285714299,0.21777472527472538
1487,10.719273,9.128791,4.878462,3.557912,3.304029,4.803279,3.508839,5.243005,0.17363589743589755,0.19750000000000001,,,,,10.102967,8.592041,10.720065,0.22425000000000014,0.21783653846153855
1488,10.720104,9.128509,4.876868,3.557547,3.304025,4.801613,3.508998,5.241383,0.17362564102564115,0.19750000000000001,,,,,10.103386,8.591470,10.720904,0.22426785714285730,0.21789835164835175
1489,10.720937,9.128226,4.875275,3.557182,3.304022,4.799948,3.509157,5.239761,0.17361538461538473,0.19750000000000001,,,,,10.103805,8.590898,10.721743,0.22428571428571445,0.21796016483516495
1490,10.721772,9.127943,4.873681,3.556817,3.304018,4.798282,3.509317,5.238139,0.17360512820512830,0.19750000000000001,,,,,10.104224,8.590328,10.722582,0.22430357142857160,0.21802197802197812
1491,10.722608,9.127661,4.872088,3.556452,3.304014,4.796617,3.509476,5.236517,0.17359487179487190,0.19750000000000001,,,,,10.104643,8.589757,10.723421,0.22432142857142873,0.21808379120879129
1492,10.723447,9.127378,4.870495,3.556088,3.304011,4.794953,3.509635,5.234895,0.17358461538461550,0.19750000000000001,,,,,10.105062,8.589188,10.724260,0.22433928571428585,0.21814560439560449
1493,10.724287,9.127096,4.868901,3.555723,3.304007,4.793288,3.509794,5.233272,0.17357435897435908,0.19750000000000001,,,,,10.105482,8.588619,10.725100,0.22435714285714300,0.21820741758241768
1494,10.725130,9.126813,4.867308,3.555358,3.304003,4.791624,3.509953,5.23165,0.17356410256410265,0.19750000000000001,,,,,10.105902,8.588050,10.725939,0.22437500000000016,0.21826923076923085
1495,10.725974,9.126531,4.865714,3.554993,3.303999,4.78996,3.510112,5.230028,0.17355384615384625,0.19750000000000001,,,,,10.106322,8.587482,10.726779,0.22439285714285728,0.21833104395604402
1496,10.726820,9.126248,4.864121,3.554628,3.303995,4.788297,3.510271,5.228406,0.17354358974358985,0.19750000000000001,,,,,10.106743,8.586914,10.727619,0.22441071428571441,0.21839285714285722
1497,10.727669,9.125965,4.862527,3.554264,3.303992,4.786633,3.51043,5.226784,0.17353333333333343,0.19750000000000001,,,,,10.107164,8.586347,10.728459,0.22442857142857156,0.21845467032967042
1498,10.728519,9.125683,4.860934,3.553899,3.303988,4.78497,3.51059,5.225162,0.17352307692307700,0.19750000000000001,,,,,10.107586,8.585781,10.729300,0.22444642857142871,0.21851648351648359
1499,10.729372,9.125400,4.859341,3.553534,3.303984,4.783308,3.510749,5.22354,0.17351282051282060,0.19750000000000001,,,,,10.108008,8.585215,10.730140,0.22446428571428584,0.21857829670329676
1500,10.730227,9.125118,4.857747,3.553169,3.30398,4.781646,3.510908,5.221918,0.17350256410256421,0.19750000000000001,,,,,10.108431,8.584649,10.730981,0.22448214285714296,0.21864010989010996
1501,10.731085,9.124835,4.856154,3.552804,3.303976,4.779984,3.511067,5.220296,0.17349230769230778,0.19750000000000001,,,,,10.108855,8.584084,10.731822,0.22450000000000012,0.21870192307692315
1502,10.731944,9.124553,4.85456,3.55244,3.303973,4.778322,3.511226,5.218674,0.17348205128205135,0.19750000000000001,,,,,10.109279,8.583520,10.732663,0.22451785714285727,0.21876373626373632
1503,10.732806,9.124270,4.852967,3.552075,3.303969,4.776661,3.511385,5.217052,0.17347179487179495,0.19750000000000001,,,,,10.109705,8.582956,10.733504,0.22453571428571439,0.21882554945054949
1504,10.733671,9.123987,4.851374,3.55171,3.303965,4.775,3.511544,5.21543,0.17346153846153856,0.19750000000000001,,,,,10.110131,8.582393,10.734345,0.22455357142857152,0.21888736263736269
1505,10.734538,9.123705,4.84978,3.551345,3.303961,4.773339,3.511703,5.213807,0.17345128205128213,0.19750000000000001,,,,,10.110558,8.581830,10.735186,0.22457142857142867,0.21894917582417589
1506,10.735407,9.123422,4.848187,3.55098,3.303957,4.771679,3.511863,5.212185,0.17344102564102570,0.19750000000000001,,,,,10.110987,8.581268,10.736028,0.22458928571428582,0.21901098901098906
1507,10.736279,9.123140,4.846593,3.550616,3.303953,4.770018,3.512022,5.210563,0.17343076923076930,0.19750000000000001,,,,,10.111416,8.580707,10.736870,0.22460714285714295,0.21907280219780223
1508,10.737153,9.122857,4.845,3.550251,3.30395,4.768359,3.512181,5.208941,0.17342051282051291,0.19750000000000001,,,,,10.111847,8.580146,10.737712,0.22462500000000007,0.21913461538461543
1509,10.738029,9.122575,4.843407,3.549886,3.303946,4.766699,3.51234,5.207319,0.17341025641025648,0.19750000000000001,,,,,10.112278,8.579585,10.738554,0.22464285714285723,0.21919642857142863
1510,10.738905,9.122292,4.841813,3.549521,3.303942,4.76504,3.512499,5.205697,0.17340000000000005,0.19750000000000001,,,,,10.112711,8.579026,10.739396,0.22466071428571438,0.21925824175824180
1511,10.739781,9.122009,4.84022,3.549156,3.303938,4.763381,3.512658,5.204075,0.17338974358974366,0.19750000000000001,,,,,10.113146,8.578466,10.740239,0.22467857142857151,0.21932005494505497
1512,10.740656,9.121727,4.838626,3.548792,3.303934,4.761723,3.512817,5.202453,0.17337948717948726,0.19750000000000001,,,,,10.113581,8.577908,10.741081,0.22469642857142863,0.21938186813186816
1513,10.741532,9.121444,4.837033,3.548427,3.30393,4.760064,3.512976,5.200831,0.17336923076923083,0.19750000000000001,,,,,10.114018,8.577350,10.741924,0.22471428571428578,0.21944368131868136
1514,10.742408,9.121162,4.83544,3.548062,3.303926,4.758406,3.513135,5.199209,0.17335897435897440,0.19750000000000001,,,,,10.114454,8.576792,10.742767,0.22473214285714294,0.21950549450549453
1515,10.743284,9.120879,4.833846,3.547697,3.303922,4.756749,3.513295,5.197587,0.17334871794871801,0.19750000000000001,,,,,10.114890,8.576235,10.743610,0.22475000000000006,0.21956730769230770
1516,10.744159,9.120597,4.832253,3.547332,3.303918,4.755091,3.513454,5.195965,0.17333846153846161,0.19750000000000001,,,,,10.115326,8.575679,10.744454,0.22476785714285719,0.21962912087912090
1517,10.745035,9.120314,4.830659,3.546968,3.303914,4.753434,3.513613,5.194343,0.17332820512820518,0.19750000000000001,,,,,10.115762,8.575123,10.745297,0.22478571428571434,0.21969093406593410
1518,10.745911,9.120031,4.829066,3.546603,3.30391,4.751778,3.513772,5.19272,0.17331794871794876,0.19750000000000001,,,,,10.116198,8.574568,10.746141,0.22480357142857149,0.21975274725274727
1519,10.746787,9.119749,4.827473,3.546238,3.303906,4.750121,3.513931,5.191098,0.17330769230769236,0.19750000000000001,,,,,10.116635,8.574014,10.746985,0.22482142857142862,0.21981456043956044
1520,10.747662,9.119466,4.825879,3.545873,3.303902,4.748465,3.51409,5.189476,0.17329743589743596,0.19750000000000001,,,,,10.117072,8.573460,10.747829,0.22483928571428574,0.21987637362637363
1521,10.748538,9.119184,4.824286,3.545508,3.303899,4.746809,3.514249,5.187854,0.17328717948717953,0.19750000000000001,,,,,10.117509,8.572907,10.748673,0.22485714285714289,0.21993818681318683
1522,10.749414,9.118901,4.822692,3.545144,3.303895,4.745154,3.514408,5.186232,0.17327692307692311,0.19750000000000001,,,,,10.117946,8.572354,10.749517,0.22487500000000005,0.22000000000000000
1523,10.750290,9.118619,4.821099,3.544779,3.303891,4.743499,3.514568,5.18461,0.17326666666666671,0.19750000000000001,,,,,10.118384,8.571802,10.750362,0.22489285714285717,0.22000000000000000
1524,10.751166,9.118336,4.819505,3.544414,3.303887,4.741844,3.514727,5.182988,0.17325641025641031,0.19750000000000001,,,,,10.118823,8.571251,10.751206,0.22491071428571430,0.22000000000000000
1525,10.752041,9.118053,4.817912,3.544049,3.303883,4.740189,3.514886,5.181366,0.17324615384615388,0.19750000000000001,,,,,10.119262,8.570700,10.752051,0.22492857142857145,0.22000000000000000
1526,10.752917,9.117771,4.816319,3.543684,3.303879,4.738535,3.515045,5.179744,0.17323589743589746,0.19750000000000001,,,,,10.119702,8.570150,10.752896,0.22494642857142860,0.22000000000000000
1527,10.753793,9.117488,4.814725,3.54332,3.303874,4.736881,3.515204,5.178122,0.17322564102564106,0.19750000000000001,,,,,10.120142,8.569601,10.753741,0.22496428571428573,0.22000000000000000
1528,10.754669,9.117206,4.813132,3.542955,3.30387,4.735228,3.515363,5.1765,0.17321538461538466,0.19750000000000001,,,,,10.120584,8.569052,10.754587,0.22498214285714285,0.22000000000000000
1529,10.755544,9.116923,4.811538,3.54259,3.303866,4.733574,3.515522,5.174878,0.17320512820512823,0.19750000000000001,,,,,10.121026,8.568504,10.755432,0.22500000000000001,0.22000000000000000
1530,10.756420,9.116641,4.809945,3.542225,3.303862,4.731921,3.515681,5.173255,0.17319487179487181,0.19750000000000001,,,,,10.121470,8.567956,10.756278,0.22500000000000001,0.22000000000000000
1531,10.757296,9.116358,4.808352,3.54186,3.303858,4.730268,3.515841,5.171633,0.17318461538461541,0.19750000000000001,,,,,10.121914,8.567409,10.757124,0.22500000000000001,0.22000000000000000
1532,10.758172,9.116075,4.806758,3.541496,3.303854,4.728616,3.516,5.170011,0.17317435897435901,0.19750000000000001,,,,,10.122360,8.566863,10.757970,0.22500000000000001,0.22000000000000000
1533,10.759047,9.115793,4.805165,3.541131,3.30385,4.726964,3.516159,5.168389,0.17316410256410258,0.19750000000000001,,,,,10.122807,8.566318,10.758816,0.22500000000000001,0.22000000000000000
1534,10.759923,9.115510,4.803571,3.540766,3.303846,4.725312,3.516318,5.166767,0.17315384615384616,0.19750000000000001,,,,,10.123255,8.565773,10.759663,0.22500000000000001,0.22000000000000000
1535,10.760799,9.115228,4.801978,3.540401,3.303842,4.72366,3.516477,5.165145,0.17314358974358976,0.19750000000000001,,,,,10.123705,8.565228,10.760509,0.22500000000000001,0.22000000000000000
1536,10.761675,9.114945,4.800385,3.540036,3.303838,4.722009,3.516636,5.163523,0.17313333333333336,0.19750000000000001,,,,,10.124156,8.564685,10.761356,0.22500000000000001,0.22000000000000000
1537,10.762550,9.114662,4.798791,3.539672,3.303834,4.720358,3.516795,5.161901,0.17312307692307694,0.19750000000000001,,,,,10.124608,8.564142,10.762203,0.22500000000000001,0.22000000000000000
1538,10.763426,9.114380,4.797198,3.539307,3.30383,4.718708,3.516954,5.160279,0.17311282051282051,0.19750000000000001,,,,,10.125063,8.563600,10.763050,0.22500000000000001,0.22000000000000000
1539,10.764302,9.114097,4.795604,3.538942,3.303826,4.717057,3.517113,5.158657,0.17310256410256411,0.19750000000000001,,,,,10.125518,8.563058,10.763897,0.22500000000000001,0.22000000000000000
