TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,1,NEMAK,A,2.850000,2.850000,0.000000,0,0.000000,2.850000,2.850000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_NEMAK_A,,,0.000000,0.000000
MC,2024/05/03,1,OMA,B,184.910000,184.910000,0.000000,0,0.000000,184.910000,184.910000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_OMA_B,,,0.000000,0.000000
MC,2024/05/03,1,ORBIA,*,29.190000,29.190000,0.000000,0,0.000000,29.190000,29.190000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ORBIA_*,,,0.000000,0.000000
MC,2024/05/03,1,PASA,B,38.000000,38.000000,0.000000,0,0.000000,38.000000,38.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_PASA_B,,,0.000000,0.000000
MC,2024/05/03,1,PE&OLES,*,253.920000,253.920000,0.000000,0,0.000000,253.920000,253.920000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_PE&OLES_*,,,0.000000,0.000000
MC,2024/05/03,1,PINFRA,*,184.210000,184.210000,0.000000,0,0.000000,184.210000,184.210000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_PINFRA_*,,,0.000000,0.000000
MC,2024/05/03,1,PINFRA,L,125.000000,125.000000,0.000000,0,0.000000,125.000000,125.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_PINFRA_L,,,0.000000,0.000000
MC,2024/05/03,1,PLANI,*,14.810095,14.810095,0.000000,0,0.000000,14.810095,14.810095,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_PLANI_*,,,0.000000,0.000000
MC,2024/05/03,1,PLAVICO,*,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_PLAVICO_*,,,0.000000,0.000000
MC,2024/05/03,1,POCHTEC,B,7.220000,7.220000,0.000000,0,0.000000,7.220000,7.220000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_POCHTEC_B,,,0.000000,0.000000
MC,2024/05/03,1,POSADAS,A,28.910000,28.910000,0.000000,0,0.000000,28.910000,28.910000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_POSADAS_A,,,0.000000,0.000000
MC,2024/05/03,1,PROCORP,A,6.372571,6.372571,0.000000,0,0.000000,6.372571,6.372571,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_PROCORP_A,,,0.000000,0.000000
MC,2024/05/03,1,PROCORP,B,5.000000,5.000000,0.000000,0,0.000000,5.000000,5.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_PROCORP_B,,,0.000000,0.000000
MC,2024/05/03,1,PV,*,8.315848,8.315848,0.000000,0,0.000000,8.315848,8.315848,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_PV_*,,,0.000000,0.000000
MC,2024/05/03,1,QBINDUS,A,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_QBINDUS_A,,,0.000000,0.000000
MC,2024/05/03,1,QBINDUS,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_QBINDUS_B,,,0.000000,0.000000
MC,2024/05/03,1,QC,A,5.600000,5.600000,0.000000,0,0.000000,5.600000,5.600000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_QC_A,,,0.000000,0.000000
MC,2024/05/03,1,QC,B,5.610000,5.610000,0.000000,0,0.000000,5.610000,5.610000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_QC_B,,,0.000000,0.000000
MC,2024/05/03,1,QC,CPO,208.550000,208.550000,0.000000,0,0.000000,208.550000,208.550000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_QC_CPO,,,0.000000,0.000000
MC,2024/05/03,1,QUMMA,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_QUMMA_B,,,0.000000,0.000000
MC,2024/05/03,1,Q,*,208.550000,208.550000,0.000000,0,0.000000,208.550000,208.550000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_Q_*,,,0.000000,0.000000
MC,2024/05/03,1,RCENTRO,A,3.778493,3.778493,0.000000,0,0.000000,3.778493,3.778493,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_RCENTRO_A,,,0.000000,0.000000
MC,2024/05/03,1,REALTUR,A,0.340000,0.340000,0.000000,0,0.000000,0.340000,0.340000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_REALTUR_A,,,0.000000,0.000000
MC,2024/05/03,1,RLH,A,17.090872,17.090872,0.000000,0,0.000000,17.090872,17.090872,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_RLH_A,,,0.000000,0.000000
MC,2024/05/03,1,RLH,B,16.697981,16.697981,0.000000,0,0.000000,16.697981,16.697981,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_RLH_B,,,0.000000,0.000000
MC,2024/05/03,1,R,A,159.800000,159.800000,0.000000,0,0.000000,159.800000,159.800000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_R_A,,,0.000000,0.000000
MC,2024/05/03,1,SAB,*,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_SAB_*,,,0.000000,0.000000
MC,2024/05/03,1,SARE,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_SARE_B,,,0.000000,0.000000
MC,2024/05/03,1,SAVIA,A,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_SAVIA_A,,,0.000000,0.000000
MC,2024/05/03,1,SIMEC,B,181.850000,181.850000,0.000000,0,0.000000,181.850000,181.850000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_SIMEC_B,,,0.000000,0.000000
MC,2024/05/03,1,SITES1,A-1,20.860000,20.860000,0.000000,0,0.000000,20.860000,20.860000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_SITES1_A-1,,,0.000000,0.000000
MC,2024/05/03,1,SORIANA,B,34.000000,34.000000,0.000000,0,0.000000,34.000000,34.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_SORIANA_B,,,0.000000,0.000000
MC,2024/05/03,1,SPORT,S,4.400000,4.400000,0.000000,0,0.000000,4.400000,4.400000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_SPORT_S,,,0.000000,0.000000
MC,2024/05/03,1,SURESTE,A,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_SURESTE_A,,,0.000000,0.000000
MC,2024/05/03,1,SURESTE,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_SURESTE_B,,,0.000000,0.000000
MC,2024/05/03,1,TEAK,CPO,1.240000,1.240000,0.000000,0,0.000000,1.240000,1.240000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TEAK_CPO,,,0.000000,0.000000
MC,2024/05/03,1,TEKCHEM,A,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TEKCHEM_A,,,0.000000,0.000000
MC,2024/05/03,1,TELECOM,A1,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TELECOM_A1,,,0.000000,0.000000
MC,2024/05/03,1,TELINT,A,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TELINT_A,,,0.000000,0.000000
MC,2024/05/03,1,TELINT,L,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TELINT_L,,,0.000000,0.000000
MC,2024/05/03,1,TELMEX,A,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TELMEX_A,,,0.000000,0.000000
MC,2024/05/03,1,TELMEX,AA,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TELMEX_AA,,,0.000000,0.000000
MC,2024/05/03,1,TELMEX,L,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TELMEX_L,,,0.000000,0.000000
MC,2024/05/03,1,TLEVISA,A,0.092479,0.092479,0.000000,0,0.000000,0.092479,0.092479,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TLEVISA_A,,,0.000000,0.000000
MC,2024/05/03,1,TLEVISA,B,0.092479,0.092479,0.000000,0,0.000000,0.092479,0.092479,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TLEVISA_B,,,0.000000,0.000000
MC,2024/05/03,1,TLEVISA,CPO,10.820000,10.820000,0.000000,0,0.000000,10.820000,10.820000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TLEVISA_CPO,,,0.000000,0.000000
MC,2024/05/03,1,TLEVISA,D,0.092479,0.092479,0.000000,0,0.000000,0.092479,0.092479,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TLEVISA_D,,,0.000000,0.000000
MC,2024/05/03,1,TLEVISA,L,0.092479,0.092479,0.000000,0,0.000000,0.092479,0.092479,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TLEVISA_L,,,0.000000,0.000000
MC,2024/05/03,1,TMM,A,2.570000,2.570000,0.000000,0,0.000000,2.570000,2.570000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TMM_A,,,0.000000,0.000000
MC,2024/05/03,1,TRAXION,A,30.000000,30.000000,0.000000,0,0.000000,30.000000,30.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_TRAXION_A,,,0.000000,0.000000
MC,2024/05/03,1,URBI,*,8.410000,8.410000,0.000000,0,0.000000,8.410000,8.410000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_URBI_*,,,0.000000,0.000000
MC,2024/05/03,1,VALUEGF,O,95.000000,95.000000,0.000000,0,0.000000,95.000000,95.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_VALUEGF_O,,,0.000000,0.000000
MC,2024/05/03,1,VASCONI,*,1.710000,1.710000,0.000000,0,0.000000,1.710000,1.710000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_VASCONI_*,,,0.000000,0.000000
MC,2024/05/03,1,VESTA,*,61.360000,61.360000,0.000000,0,0.000000,61.360000,61.360000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_VESTA_*,,,0.000000,0.000000
MC,2024/05/03,1,VIDEO,*,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_VIDEO_*,,,0.000000,0.000000
MC,2024/05/03,1,VINTE,*,32.500000,32.500000,0.000000,0,0.000000,32.500000,32.500000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_VINTE_*,,,0.000000,0.000000
MC,2024/05/03,1,VISTA,A,727.000000,727.000000,0.000000,0,0.000000,727.000000,727.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_VISTA_A,,,0.000000,0.000000
MC,2024/05/03,1,VITRO,A,8.990000,8.990000,0.000000,0,0.000000,8.990000,8.990000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_VITRO_A,,,0.000000,0.000000
MC,2024/05/03,1,VOLAR,A,14.390000,14.390000,0.000000,0,0.000000,14.390000,14.390000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_VOLAR_A,,,0.000000,0.000000
MC,2024/05/03,1,WALMEX,*,64.340000,64.340000,0.000000,0,0.000000,64.340000,64.340000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_WALMEX_*,,,0.000000,0.000000
