*FXUSDAUD,COLUSD,,517,4.48804065026087
*FXUSDAUD,COLUSD,,518,4.48793791336049
*FXUSDAUD,COLUSD,,519,4.48783473961380
*FXUSDAUD,COLUSD,,520,4.48773113243198
*FXUSDAUD,COLUSD,,521,4.48762709522621
*FXUSDAUD,COLUSD,,522,4.48752263140766
*FXUSDAUD,COLUSD,,523,4.48741774438752
*FXUSDAUD,COLUSD,,524,4.48731243757696
*FXUSDAUD,COLUSD,,525,4.48720671438717
*FXUSDAUD,COLUSD,,526,4.48710057822931
*FXUSDAUD,COLUSD,,527,4.48699403251458
*FXUSDAUD,COLUSD,,528,4.48688708065415
*FXUSDAUD,COLUSD,,529,4.48677972605920
*FXUSDAUD,COLUSD,,530,4.48667197214091
*FXUSDAUD,COLUSD,,531,4.48656382231045
*FXUSDAUD,COLUSD,,532,4.48645527997901
*FXUSDAUD,COLUSD,,533,4.48634634855776
*FXUSDAUD,COLUSD,,534,4.48623703145789
*FXUSDAUD,COLUSD,,535,4.48612733209057
*FXUSDAUD,COLUSD,,536,4.48601725386698
*FXUSDAUD,COLUSD,,537,4.48590680019830
*FXUSDAUD,COLUSD,,538,4.48579597449571
*FXUSDAUD,COLUSD,,539,4.48568478017039
*FXUSDAUD,COLUSD,,540,4.48557322063352
*FXUSDAUD,COLUSD,,541,4.48546129929627
*FXUSDAUD,COLUSD,,542,4.48534901956983
*FXUSDAUD,COLUSD,,543,4.48523638486537
*FXUSDAUD,COLUSD,,544,4.48512339859408
*FXUSDAUD,COLUSD,,545,4.48501006416712
*FXUSDAUD,COLUSD,,546,4.48489638499569
*FXUSDAUD,COLUSD,,547,4.48478236449096
*FXUSDAUD,COLUSD,,548,4.48466800606411
*FXUSDAUD,COLUSD,,549,4.48455331312631
*FXUSDAUD,COLUSD,,550,4.48443828908875
*FXUSDAUD,COLUSD,,551,4.48432293736261
*FXUSDAUD,COLUSD,,552,4.48420726135906
*FXUSDAUD,COLUSD,,553,4.48409126448928
*FXUSDAUD,COLUSD,,554,4.48397495016446
*FXUSDAUD,COLUSD,,555,4.48385832179577
*FXUSDAUD,COLUSD,,556,4.48374138279439
*FXUSDAUD,COLUSD,,557,4.48362413657150
*FXUSDAUD,COLUSD,,558,4.48350658653828
*FXUSDAUD,COLUSD,,559,4.48338873610590
*FXUSDAUD,COLUSD,,560,4.48327058868555
*FXUSDAUD,COLUSD,,561,4.48315214768840
*FXUSDAUD,COLUSD,,562,4.48303341652564
*FXUSDAUD,COLUSD,,563,4.48291439860844
*FXUSDAUD,COLUSD,,564,4.48279509734799
*FXUSDAUD,COLUSD,,565,4.48267551615545
*FXUSDAUD,COLUSD,,566,4.48255565844202
*FXUSDAUD,COLUSD,,567,4.48243552761886
*FXUSDAUD,COLUSD,,568,4.48231512709716
*FXUSDAUD,COLUSD,,569,4.48219446028809
*FXUSDAUD,COLUSD,,570,4.48207353060285
*FXUSDAUD,COLUSD,,571,4.48195234145259
*FXUSDAUD,COLUSD,,572,4.48183089624851
*FXUSDAUD,COLUSD,,573,4.48170919840179
*FXUSDAUD,COLUSD,,574,4.48158725132359
*FXUSDAUD,COLUSD,,575,4.48146505842510
*FXUSDAUD,COLUSD,,576,4.48134262311750
*FXUSDAUD,COLUSD,,577,4.48121994881198
*FXUSDAUD,COLUSD,,578,4.48109703891969
*FXUSDAUD,COLUSD,,579,4.48097389685184
*FXUSDAUD,COLUSD,,580,4.48085052601958
*FXUSDAUD,COLUSD,,581,4.48072692983412
*FXUSDAUD,COLUSD,,582,4.48060311170661
*FXUSDAUD,COLUSD,,583,4.48047907504825
*FXUSDAUD,COLUSD,,584,4.48035482327021
*FXUSDAUD,COLUSD,,585,4.48023035978366
*FXUSDAUD,COLUSD,,586,4.48010568799980
*FXUSDAUD,COLUSD,,587,4.47998081132979
*FXUSDAUD,COLUSD,,588,4.47985573318482
*FXUSDAUD,COLUSD,,589,4.47973045697606
*FXUSDAUD,COLUSD,,590,4.47960498611470
*FXUSDAUD,COLUSD,,591,4.47947932401191
*FXUSDAUD,COLUSD,,592,4.47935347407888
*FXUSDAUD,COLUSD,,593,4.47922743972677
*FXUSDAUD,COLUSD,,594,4.47910122436678
*FXUSDAUD,COLUSD,,595,4.47897483141007
*FXUSDAUD,COLUSD,,596,4.47884826426783
*FXUSDAUD,COLUSD,,597,4.47872152635124
*FXUSDAUD,COLUSD,,598,4.47859462107147
*FXUSDAUD,COLUSD,,599,4.47846755183971
*FXUSDAUD,COLUSD,,600,4.47834032206714
*FXUSDAUD,COLUSD,,601,4.47821293516492
*FXUSDAUD,COLUSD,,602,4.47808539454425
*FXUSDAUD,COLUSD,,603,4.47795770361629
*FXUSDAUD,COLUSD,,604,4.47782986579224
*FXUSDAUD,COLUSD,,605,4.47770188448327
*FXUSDAUD,COLUSD,,606,4.47757376310055
*FXUSDAUD,COLUSD,,607,4.47744550505527
*FXUSDAUD,COLUSD,,608,4.47731711375860
*FXUSDAUD,COLUSD,,609,4.47718859262173
*FXUSDAUD,COLUSD,,610,4.47705994505583
*FXUSDAUD,COLUSD,,611,4.47693117447208
*FXUSDAUD,COLUSD,,612,4.47680228428166
*FXUSDAUD,COLUSD,,613,4.47667327789576
*FXUSDAUD,COLUSD,,614,4.47654415872554
*FXUSDAUD,COLUSD,,615,4.47641493018219
*FXUSDAUD,COLUSD,,616,4.47628559567688
*FXUSDAUD,COLUSD,,617,4.47615615862080
*FXUSDAUD,COLUSD,,618,4.47602662242513
*FXUSDAUD,COLUSD,,619,4.47589699050104
*FXUSDAUD,COLUSD,,620,4.47576726625971
*FXUSDAUD,COLUSD,,621,4.47563745311233
*FXUSDAUD,COLUSD,,622,4.47550755447006
*FXUSDAUD,COLUSD,,623,4.47537757374409
*FXUSDAUD,COLUSD,,624,4.47524751434561
*FXUSDAUD,COLUSD,,625,4.47511737968577
*FXUSDAUD,COLUSD,,626,4.47498717317578
*FXUSDAUD,COLUSD,,627,4.47485689822680
*FXUSDAUD,COLUSD,,628,4.47472655825001
*FXUSDAUD,COLUSD,,629,4.47459615665660
*FXUSDAUD,COLUSD,,630,4.47446569685773
*FXUSDAUD,COLUSD,,631,4.47433518226460
*FXUSDAUD,COLUSD,,632,4.47420461628838
*FXUSDAUD,COLUSD,,633,4.47407400234025
*FXUSDAUD,COLUSD,,634,4.47394334383138
*FXUSDAUD,COLUSD,,635,4.47381264417296
*FXUSDAUD,COLUSD,,636,4.47368190677617
*FXUSDAUD,COLUSD,,637,4.47355113505218
*FXUSDAUD,COLUSD,,638,4.47342033241218
*FXUSDAUD,COLUSD,,639,4.47328950226733
*FXUSDAUD,COLUSD,,640,4.47315864802883
*FXUSDAUD,COLUSD,,641,4.47302777310785
*FXUSDAUD,COLUSD,,642,4.47289688091556
*FXUSDAUD,COLUSD,,643,4.47276597486316
*FXUSDAUD,COLUSD,,644,4.47263505836181
*FXUSDAUD,COLUSD,,645,4.47250413482270
*FXUSDAUD,COLUSD,,646,4.47237320765700
*FXUSDAUD,COLUSD,,647,4.47224228027589
*FXUSDAUD,COLUSD,,648,4.47211135609056
*FXUSDAUD,COLUSD,,649,4.47198043851218
*FXUSDAUD,COLUSD,,650,4.47184953095193
*FXUSDAUD,COLUSD,,651,4.47171863682100
*FXUSDAUD,COLUSD,,652,4.47158775953054
*FXUSDAUD,COLUSD,,653,4.47145690249176
*FXUSDAUD,COLUSD,,654,4.47132606911582
*FXUSDAUD,COLUSD,,655,4.47119526281391
*FXUSDAUD,COLUSD,,656,4.47106448699720
*FXUSDAUD,COLUSD,,657,4.47093374507688
*FXUSDAUD,COLUSD,,658,4.47080304046412
*FXUSDAUD,COLUSD,,659,4.47067237657009
*FXUSDAUD,COLUSD,,660,4.47054175680599
*FXUSDAUD,COLUSD,,661,4.47041118458299
*FXUSDAUD,COLUSD,,662,4.47028066331226
*FXUSDAUD,COLUSD,,663,4.47015019640500
*FXUSDAUD,COLUSD,,664,4.47001978727236
*FXUSDAUD,COLUSD,,665,4.46988943932555
*FXUSDAUD,COLUSD,,666,4.46975915597572
*FXUSDAUD,COLUSD,,667,4.46962894063407
*FXUSDAUD,COLUSD,,668,4.46949879671177
*FXUSDAUD,COLUSD,,669,4.46936872762000
*FXUSDAUD,COLUSD,,670,4.46923873676994
*FXUSDAUD,COLUSD,,671,4.46910882757277
*FXUSDAUD,COLUSD,,672,4.46897900343966
*FXUSDAUD,COLUSD,,673,4.46884926778180
*FXUSDAUD,COLUSD,,674,4.46871962401037
*FXUSDAUD,COLUSD,,675,4.46859007553654
*FXUSDAUD,COLUSD,,676,4.46846062577149
*FXUSDAUD,COLUSD,,677,4.46833127812641
*FXUSDAUD,COLUSD,,678,4.46820203601246
*FXUSDAUD,COLUSD,,679,4.46807290284084
*FXUSDAUD,COLUSD,,680,4.46794388202272
*FXUSDAUD,COLUSD,,681,4.46781497696927
*FXUSDAUD,COLUSD,,682,4.46768619109168
*FXUSDAUD,COLUSD,,683,4.46755752780112
*FXUSDAUD,COLUSD,,684,4.46742899050878
*FXUSDAUD,COLUSD,,685,4.46730058262583
*FXUSDAUD,COLUSD,,686,4.46717230756346
*FXUSDAUD,COLUSD,,687,4.46704416873283
*FXUSDAUD,COLUSD,,688,4.46691616954514
*FXUSDAUD,COLUSD,,689,4.46678831341155
*FXUSDAUD,COLUSD,,690,4.46666060374326
*FXUSDAUD,COLUSD,,691,4.46653304395143
*FXUSDAUD,COLUSD,,692,4.46640563744725
*FXUSDAUD,COLUSD,,693,4.46627838764189
*FXUSDAUD,COLUSD,,694,4.46615129794653
*FXUSDAUD,COLUSD,,695,4.46602437177236
*FXUSDAUD,COLUSD,,696,4.46589761253055
*FXUSDAUD,COLUSD,,697,4.46577102363228
*FXUSDAUD,COLUSD,,698,4.46564460848873
*FXUSDAUD,COLUSD,,699,4.46551837051108
*FXUSDAUD,COLUSD,,700,4.46539231311051
*FXUSDAUD,COLUSD,,701,4.46526643969819
*FXUSDAUD,COLUSD,,702,4.46514075368531
*FXUSDAUD,COLUSD,,703,4.46501525848304
*FXUSDAUD,COLUSD,,704,4.46488995750257
*FXUSDAUD,COLUSD,,705,4.46476485415507
*FXUSDAUD,COLUSD,,706,4.46463995185172
*FXUSDAUD,COLUSD,,707,4.46451525400370
*FXUSDAUD,COLUSD,,708,4.46439076402218
*FXUSDAUD,COLUSD,,709,4.46426648531836
*FXUSDAUD,COLUSD,,710,4.46414242130340
*FXUSDAUD,COLUSD,,711,4.46401857538849
*FXUSDAUD,COLUSD,,712,4.46389495098481
*FXUSDAUD,COLUSD,,713,4.46377155150353
*FXUSDAUD,COLUSD,,714,4.46364838035583
*FXUSDAUD,COLUSD,,715,4.46352544095289
*FXUSDAUD,COLUSD,,716,4.46340273670589
*FXUSDAUD,COLUSD,,717,4.46328027102601
*FXUSDAUD,COLUSD,,718,4.46315804732443
*FXUSDAUD,COLUSD,,719,4.46303606901233
*FXUSDAUD,COLUSD,,720,4.46291433950088
*FXUSDAUD,COLUSD,,721,4.46279286220127
*FXUSDAUD,COLUSD,,722,4.46267164052468
*FXUSDAUD,COLUSD,,723,4.46255067788227
*FXUSDAUD,COLUSD,,724,4.46242997768524
*FXUSDAUD,COLUSD,,725,4.46230954334476
*FXUSDAUD,COLUSD,,726,4.46218937827201
*FXUSDAUD,COLUSD,,727,4.46206948587817
*FXUSDAUD,COLUSD,,728,4.46194986957441
*FXUSDAUD,COLUSD,,729,4.46183053277193
*FXUSDAUD,COLUSD,,730,4.46171147888189
*FXUSDAUD,COLUSD,,731,4.46159271131547
*FXUSDAUD,COLUSD,,732,4.46147423348386
*FXUSDAUD,COLUSD,,733,4.46135604879823
*FXUSDAUD,COLUSD,4.46123816066976,734,4.46123816066976
*FXUSDAUD,COLUSD,,735,4.46112046292044
*FXUSDAUD,COLUSD,,736,4.46100284633190
*FXUSDAUD,COLUSD,,737,4.46088530975478
*FXUSDAUD,COLUSD,,738,4.46076785203970
*FXUSDAUD,COLUSD,,739,4.46065047203731
*FXUSDAUD,COLUSD,,740,4.46053316859825
*FXUSDAUD,COLUSD,,741,4.46041594057314
*FXUSDAUD,COLUSD,,742,4.46029878681261
*FXUSDAUD,COLUSD,,743,4.46018170616732
*FXUSDAUD,COLUSD,,744,4.46006469748789
*FXUSDAUD,COLUSD,,745,4.45994775962496
*FXUSDAUD,COLUSD,,746,4.45983089142916
*FXUSDAUD,COLUSD,,747,4.45971409175113
*FXUSDAUD,COLUSD,,748,4.45959735944150
*FXUSDAUD,COLUSD,,749,4.45948069335092
*FXUSDAUD,COLUSD,,750,4.45936409233000
*FXUSDAUD,COLUSD,,751,4.45924755522940
*FXUSDAUD,COLUSD,,752,4.45913108089975
*FXUSDAUD,COLUSD,,753,4.45901466819167
*FXUSDAUD,COLUSD,,754,4.45889831595581
*FXUSDAUD,COLUSD,,755,4.45878202304281
*FXUSDAUD,COLUSD,,756,4.45866578830329
*FXUSDAUD,COLUSD,,757,4.45854961058789
*FXUSDAUD,COLUSD,,758,4.45843348874725
*FXUSDAUD,COLUSD,,759,4.45831742163201
*FXUSDAUD,COLUSD,,760,4.45820140809279
*FXUSDAUD,COLUSD,,761,4.45808544698024
*FXUSDAUD,COLUSD,,762,4.45796953714499
*FXUSDAUD,COLUSD,,763,4.45785367743767
*FXUSDAUD,COLUSD,,764,4.45773786670892
*FXUSDAUD,COLUSD,,765,4.45762210380938
*FXUSDAUD,COLUSD,,766,4.45750638758969
*FXUSDAUD,COLUSD,,767,4.45739071690046
*FXUSDAUD,COLUSD,,768,4.45727509059235
*FXUSDAUD,COLUSD,,769,4.45715950751599
*FXUSDAUD,COLUSD,,770,4.45704396652201
*FXUSDAUD,COLUSD,,771,4.45692846646105
*FXUSDAUD,COLUSD,,772,4.45681300618374
*FXUSDAUD,COLUSD,,773,4.45669758454072
*FXUSDAUD,COLUSD,,774,4.45658220038263
*FXUSDAUD,COLUSD,,775,4.45646685256010
*FXUSDAUD,COLUSD,,776,4.45635153992376
*FXUSDAUD,COLUSD,,777,4.45623626132425
*FXUSDAUD,COLUSD,,778,4.45612101561221
*FXUSDAUD,COLUSD,,779,4.45600580163827
*FXUSDAUD,COLUSD,,780,4.45589061825307
*FXUSDAUD,COLUSD,,781,4.45577546430724
*FXUSDAUD,COLUSD,,782,4.45566033865142
*FXUSDAUD,COLUSD,,783,4.45554524013624
*FXUSDAUD,COLUSD,,784,4.45543016761234
*FXUSDAUD,COLUSD,,785,4.45531511993035
*FXUSDAUD,COLUSD,,786,4.45520009594092
*FXUSDAUD,COLUSD,,787,4.45508509449466
*FXUSDAUD,COLUSD,,788,4.45497011444223
*FXUSDAUD,COLUSD,,789,4.45485515463426
*FXUSDAUD,COLUSD,,790,4.45474021392137
*FXUSDAUD,COLUSD,,791,4.45462529115421
*FXUSDAUD,COLUSD,,792,4.45451038518342
*FXUSDAUD,COLUSD,,793,4.45439549485962
*FXUSDAUD,COLUSD,,794,4.45428061903345
*FXUSDAUD,COLUSD,,795,4.45416575655555
*FXUSDAUD,COLUSD,,796,4.45405090627656
*FXUSDAUD,COLUSD,,797,4.45393606704710
*FXUSDAUD,COLUSD,,798,4.45382123771782
*FXUSDAUD,COLUSD,,799,4.45370641713935
*FXUSDAUD,COLUSD,,800,4.45359160416232
*FXUSDAUD,COLUSD,,801,4.45347679763738
*FXUSDAUD,COLUSD,,802,4.45336199641515
*FXUSDAUD,COLUSD,,803,4.45324719934627
*FXUSDAUD,COLUSD,,804,4.45313240528137
*FXUSDAUD,COLUSD,,805,4.45301761307110
*FXUSDAUD,COLUSD,,806,4.45290282156609
*FXUSDAUD,COLUSD,,807,4.45278802961697
*FXUSDAUD,COLUSD,,808,4.45267323607438
*FXUSDAUD,COLUSD,,809,4.45255843978895
*FXUSDAUD,COLUSD,,810,4.45244363961133
*FXUSDAUD,COLUSD,,811,4.45232883439213
*FXUSDAUD,COLUSD,,812,4.45221402298201
*FXUSDAUD,COLUSD,,813,4.45209920423159
*FXUSDAUD,COLUSD,,814,4.45198437699151
*FXUSDAUD,COLUSD,,815,4.45186954011241
*FXUSDAUD,COLUSD,,816,4.45175469244492
*FXUSDAUD,COLUSD,,817,4.45163983283968
*FXUSDAUD,COLUSD,,818,4.45152496014732
*FXUSDAUD,COLUSD,,819,4.45141007321848
*FXUSDAUD,COLUSD,,820,4.45129517090379
*FXUSDAUD,COLUSD,,821,4.45118025205389
*FXUSDAUD,COLUSD,,822,4.45106531551941
*FXUSDAUD,COLUSD,,823,4.45095036015099
*FXUSDAUD,COLUSD,,824,4.45083538479927
*FXUSDAUD,COLUSD,,825,4.45072038831488
*FXUSDAUD,COLUSD,,826,4.45060536954845
*FXUSDAUD,COLUSD,,827,4.45049032735063
*FXUSDAUD,COLUSD,,828,4.45037526057204
*FXUSDAUD,COLUSD,,829,4.45026016806332
*FXUSDAUD,COLUSD,,830,4.45014504867511
*FXUSDAUD,COLUSD,,831,4.45002990125805
*FXUSDAUD,COLUSD,,832,4.44991472466276
*FXUSDAUD,COLUSD,,833,4.44979951773988
*FXUSDAUD,COLUSD,,834,4.44968427934006
*FXUSDAUD,COLUSD,,835,4.44956900831391
*FXUSDAUD,COLUSD,,836,4.44945370351209
*FXUSDAUD,COLUSD,,837,4.44933836378522
*FXUSDAUD,COLUSD,,838,4.44922298798395
*FXUSDAUD,COLUSD,,839,4.44910757495890
*FXUSDAUD,COLUSD,,840,4.44899212356071
*FXUSDAUD,COLUSD,,841,4.44887663264001
*FXUSDAUD,COLUSD,,842,4.44876110104745
*FXUSDAUD,COLUSD,,843,4.44864552763366
*FXUSDAUD,COLUSD,,844,4.44852991124927
*FXUSDAUD,COLUSD,,845,4.44841425074492
*FXUSDAUD,COLUSD,,846,4.44829854497124
*FXUSDAUD,COLUSD,,847,4.44818279277887
*FXUSDAUD,COLUSD,,848,4.44806699301845
*FXUSDAUD,COLUSD,,849,4.44795114454060
*FXUSDAUD,COLUSD,,850,4.44783524619597
*FXUSDAUD,COLUSD,,851,4.44771929683519
*FXUSDAUD,COLUSD,,852,4.44760329530890
*FXUSDAUD,COLUSD,,853,4.44748724046773
*FXUSDAUD,COLUSD,,854,4.44737113116232
*FXUSDAUD,COLUSD,,855,4.44725496624330
*FXUSDAUD,COLUSD,,856,4.44713874456130
*FXUSDAUD,COLUSD,,857,4.44702246496697
*FXUSDAUD,COLUSD,,858,4.44690612631094
*FXUSDAUD,COLUSD,,859,4.44678972744384
*FXUSDAUD,COLUSD,,860,4.44667326721632
*FXUSDAUD,COLUSD,,861,4.44655674447899
*FXUSDAUD,COLUSD,,862,4.44644015808251
*FXUSDAUD,COLUSD,,863,4.44632350687750
*FXUSDAUD,COLUSD,,864,4.44620678971460
*FXUSDAUD,COLUSD,,865,4.44609000544446
*FXUSDAUD,COLUSD,,866,4.44597315291769
*FXUSDAUD,COLUSD,,867,4.44585623098494
*FXUSDAUD,COLUSD,,868,4.44573923849684
*FXUSDAUD,COLUSD,,869,4.44562217430403
*FXUSDAUD,COLUSD,,870,4.44550503725714
*FXUSDAUD,COLUSD,,871,4.44538782620681
*FXUSDAUD,COLUSD,,872,4.44527054000368
*FXUSDAUD,COLUSD,,873,4.44515317749838
*FXUSDAUD,COLUSD,,874,4.44503573754154
*FXUSDAUD,COLUSD,,875,4.44491821898380
*FXUSDAUD,COLUSD,,876,4.44480062067580
*FXUSDAUD,COLUSD,,877,4.44468294146817
*FXUSDAUD,COLUSD,,878,4.44456518021154
*FXUSDAUD,COLUSD,,879,4.44444733575656
*FXUSDAUD,COLUSD,,880,4.44432940695386
*FXUSDAUD,COLUSD,,881,4.44421139265406
*FXUSDAUD,COLUSD,,882,4.44409329170782
*FXUSDAUD,COLUSD,,883,4.44397510296576
*FXUSDAUD,COLUSD,,884,4.44385682527852
*FXUSDAUD,COLUSD,,885,4.44373845749673
*FXUSDAUD,COLUSD,,886,4.44361999847104
*FXUSDAUD,COLUSD,,887,4.44350144705207
*FXUSDAUD,COLUSD,,888,4.44338280209046
*FXUSDAUD,COLUSD,,889,4.44326406243685
*FXUSDAUD,COLUSD,,890,4.44314522694186
*FXUSDAUD,COLUSD,,891,4.44302629445615
*FXUSDAUD,COLUSD,,892,4.44290726383033
*FXUSDAUD,COLUSD,,893,4.44278813391506
*FXUSDAUD,COLUSD,,894,4.44266890356096
*FXUSDAUD,COLUSD,,895,4.44254957161866
*FXUSDAUD,COLUSD,,896,4.44243013693881
*FXUSDAUD,COLUSD,,897,4.44231059837205
*FXUSDAUD,COLUSD,,898,4.44219095476899
*FXUSDAUD,COLUSD,,899,4.44207120498029
*FXUSDAUD,COLUSD,,900,4.44195134785657
*FXUSDAUD,COLUSD,,901,4.44183138224847
*FXUSDAUD,COLUSD,,902,4.44171130700663
*FXUSDAUD,COLUSD,,903,4.44159112098168
*FXUSDAUD,COLUSD,,904,4.44147082302425
*FXUSDAUD,COLUSD,,905,4.44135041198499
*FXUSDAUD,COLUSD,,906,4.44122988671453
*FXUSDAUD,COLUSD,,907,4.44110924606350
*FXUSDAUD,COLUSD,,908,4.44098848888254
*FXUSDAUD,COLUSD,,909,4.44086761402229
*FXUSDAUD,COLUSD,,910,4.44074662033337
*FXUSDAUD,COLUSD,,911,4.44062550666643
*FXUSDAUD,COLUSD,,912,4.44050427187210
*FXUSDAUD,COLUSD,,913,4.44038291480102
*FXUSDAUD,COLUSD,,914,4.44026143430382
*FXUSDAUD,COLUSD,,915,4.44013982923113
*FXUSDAUD,COLUSD,,916,4.44001809843359
*FXUSDAUD,COLUSD,,917,4.43989624076185
*FXUSDAUD,COLUSD,,918,4.43977425506652
*FXUSDAUD,COLUSD,,919,4.43965214019826
*FXUSDAUD,COLUSD,,920,4.43952989500769
*FXUSDAUD,COLUSD,,921,4.43940751834544
*FXUSDAUD,COLUSD,,922,4.43928500906217
*FXUSDAUD,COLUSD,,923,4.43916236600849
*FXUSDAUD,COLUSD,,924,4.43903958803504
*FXUSDAUD,COLUSD,,925,4.43891667399247
*FXUSDAUD,COLUSD,,926,4.43879362273141
*FXUSDAUD,COLUSD,,927,4.43867043310248
*FXUSDAUD,COLUSD,,928,4.43854710395634
*FXUSDAUD,COLUSD,,929,4.43842363414360
*FXUSDAUD,COLUSD,,930,4.43830002251491
*FXUSDAUD,COLUSD,,931,4.43817626792091
*FXUSDAUD,COLUSD,,932,4.43805236921222
*FXUSDAUD,COLUSD,,933,4.43792832523949
*FXUSDAUD,COLUSD,,934,4.43780413485335
*FXUSDAUD,COLUSD,,935,4.43767979690443
*FXUSDAUD,COLUSD,,936,4.43755531024337
*FXUSDAUD,COLUSD,,937,4.43743067372081
*FXUSDAUD,COLUSD,,938,4.43730588618738
*FXUSDAUD,COLUSD,,939,4.43718094649372
*FXUSDAUD,COLUSD,,940,4.43705585349046
*FXUSDAUD,COLUSD,,941,4.43693060602823
*FXUSDAUD,COLUSD,,942,4.43680520295768
*FXUSDAUD,COLUSD,,943,4.43667964312943
*FXUSDAUD,COLUSD,,944,4.43655392539413
*FXUSDAUD,COLUSD,,945,4.43642804860241
*FXUSDAUD,COLUSD,,946,4.43630201160490
*FXUSDAUD,COLUSD,,947,4.43617581325224
*FXUSDAUD,COLUSD,,948,4.43604945239507
*FXUSDAUD,COLUSD,,949,4.43592292788402
*FXUSDAUD,COLUSD,,950,4.43579623856972
*FXUSDAUD,COLUSD,,951,4.43566938330282
*FXUSDAUD,COLUSD,,952,4.43554236093394
*FXUSDAUD,COLUSD,,953,4.43541517031372
*FXUSDAUD,COLUSD,,954,4.43528781029280
*FXUSDAUD,COLUSD,,955,4.43516027972181
*FXUSDAUD,COLUSD,,956,4.43503257745140
*FXUSDAUD,COLUSD,,957,4.43490470233218
*FXUSDAUD,COLUSD,,958,4.43477665321481
*FXUSDAUD,COLUSD,,959,4.43464842894991
*FXUSDAUD,COLUSD,,960,4.43452002838811
*FXUSDAUD,COLUSD,,961,4.43439145038007
*FXUSDAUD,COLUSD,,962,4.43426269377640
*FXUSDAUD,COLUSD,,963,4.43413375742775
*FXUSDAUD,COLUSD,,964,4.43400464018476
*FXUSDAUD,COLUSD,,965,4.43387534089805
*FXUSDAUD,COLUSD,,966,4.43374585841826
*FXUSDAUD,COLUSD,,967,4.43361619159603
*FXUSDAUD,COLUSD,,968,4.43348633928199
*FXUSDAUD,COLUSD,,969,4.43335630032678
*FXUSDAUD,COLUSD,,970,4.43322607358104
*FXUSDAUD,COLUSD,,971,4.43309565789539
*FXUSDAUD,COLUSD,,972,4.43296505212048
*FXUSDAUD,COLUSD,,973,4.43283425510694
*FXUSDAUD,COLUSD,,974,4.43270326570541
*FXUSDAUD,COLUSD,,975,4.43257208276651
*FXUSDAUD,COLUSD,,976,4.43244070514090
*FXUSDAUD,COLUSD,,977,4.43230913167919
*FXUSDAUD,COLUSD,,978,4.43217736123203
*FXUSDAUD,COLUSD,,979,4.43204539265006
*FXUSDAUD,COLUSD,,980,4.43191322478390
*FXUSDAUD,COLUSD,,981,4.43178085648420
*FXUSDAUD,COLUSD,,982,4.43164828660158
*FXUSDAUD,COLUSD,,983,4.43151551398669
*FXUSDAUD,COLUSD,,984,4.43138253749016
*FXUSDAUD,COLUSD,,985,4.43124935596262
*FXUSDAUD,COLUSD,,986,4.43111596825471
*FXUSDAUD,COLUSD,,987,4.43098237321707
*FXUSDAUD,COLUSD,,988,4.43084856970033
*FXUSDAUD,COLUSD,,989,4.43071455655513
*FXUSDAUD,COLUSD,,990,4.43058033263210
*FXUSDAUD,COLUSD,,991,4.43044589678188
*FXUSDAUD,COLUSD,,992,4.43031124785510
*FXUSDAUD,COLUSD,,993,4.43017638470240
*FXUSDAUD,COLUSD,,994,4.43004130617441
*FXUSDAUD,COLUSD,,995,4.42990601112177
*FXUSDAUD,COLUSD,,996,4.42977049839512
*FXUSDAUD,COLUSD,,997,4.42963476684508
*FXUSDAUD,COLUSD,,998,4.42949881532230
*FXUSDAUD,COLUSD,,999,4.42936264267741
*FXUSDAUD,COLUSD,,1000,4.42922624776105
*FXUSDAUD,COLUSD,,1001,4.42908962942385
*FXUSDAUD,COLUSD,,1002,4.42895278651645
*FXUSDAUD,COLUSD,,1003,4.42881571788948
*FXUSDAUD,COLUSD,,1004,4.42867842239357
*FXUSDAUD,COLUSD,,1005,4.42854089887937
*FXUSDAUD,COLUSD,,1006,4.42840314619751
*FXUSDAUD,COLUSD,,1007,4.42826516319862
*FXUSDAUD,COLUSD,,1008,4.42812694873334
*FXUSDAUD,COLUSD,,1009,4.42798850165231
*FXUSDAUD,COLUSD,,1010,4.42784982080615
*FXUSDAUD,COLUSD,,1011,4.42771090504551
*FXUSDAUD,COLUSD,,1012,4.42757175322103
*FXUSDAUD,COLUSD,,1013,4.42743236418333
*FXUSDAUD,COLUSD,,1014,4.42729273678305
*FXUSDAUD,COLUSD,,1015,4.42715286987082
*FXUSDAUD,COLUSD,,1016,4.42701276229729
*FXUSDAUD,COLUSD,,1017,4.42687241291309
*FXUSDAUD,COLUSD,,1018,4.42673182056885
*FXUSDAUD,COLUSD,,1019,4.42659098411522
*FXUSDAUD,COLUSD,,1020,4.42644990240281
*FXUSDAUD,COLUSD,,1021,4.42630857428227
*FXUSDAUD,COLUSD,,1022,4.42616699860424
*FXUSDAUD,COLUSD,,1023,4.42602517421935
*FXUSDAUD,COLUSD,,1024,4.42588309997824
*FXUSDAUD,COLUSD,,1025,4.42574077473154
*FXUSDAUD,COLUSD,,1026,4.42559819732988
*FXUSDAUD,COLUSD,,1027,4.42545536662391
*FXUSDAUD,COLUSD,,1028,4.42531228146425
*FXUSDAUD,COLUSD,,1029,4.42516894070155
*FXUSDAUD,COLUSD,,1030,4.42502534318643
*FXUSDAUD,COLUSD,,1031,4.42488148776954
*FXUSDAUD,COLUSD,,1032,4.42473737330150
*FXUSDAUD,COLUSD,,1033,4.42459299863297
