FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/03,MP_BONOS_260305,MP,BONOS,260305,2,YIELD TEORICO
2024/05/03,MP_BONOS_260903,MP,BONOS,260903,2,YIELD TEORICO
2024/05/03,MP_BONOS_270304,MP,BONOS,270304,2,YIELD TEORICO
2024/05/03,MP_BONOS_270603,MP,BONOS,270603,2,YIELD TEORICO
2024/05/03,MP_BONOS_290531,MP,BONOS,290531,2,YIELD TEORICO
2024/05/03,MP_BONOS_310529,MP,BONOS,310529,2,YIELD TEORICO
2024/05/03,MP_BONOS_330526,MP,BONOS,330526,2,YIELD TEORICO
2024/05/03,MP_BONOS_341123,MP,BONOS,341123,2,YIELD TEORICO
2024/05/03,MP_BONOS_361120,MP,BONOS,361120,2,YIELD TEORICO
2024/05/03,MP_BONOS_381118,MP,BONOS,381118,2,YIELD TEORICO
2024/05/03,MP_BONOS_421113,MP,BONOS,421113,2,YIELD TEORICO
2024/05/03,MP_BONOS_471107,MP,BONOS,471107,2,YIELD TEORICO
2024/05/03,MP_BONOS_530731,MP,BONOS,530731,2,YIELD TEORICO
2024/05/03,MS_BONOS_1,MS,BONOS,1,1,PRECIO EN MERCADO ACTIVO
2024/05/03,MS_BONOS_350524,MS,BONOS,350524,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_240905,M,BONOS,240905,2,NIVEL DIA ANTERIOR
2024/05/03,M_BONOS_241205,M,BONOS,241205,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_250306,M,BONOS,250306,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_260305,M,BONOS,260305,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_260903,M,BONOS,260903,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_270304,M,BONOS,270304,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_270603,M,BONOS,270603,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_290301,M,BONOS,290301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_290531,M,BONOS,290531,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_310529,M,BONOS,310529,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_330526,M,BONOS,330526,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_341123,M,BONOS,341123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_361120,M,BONOS,361120,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_381118,M,BONOS,381118,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_421113,M,BONOS,421113,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_471107,M,BONOS,471107,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_530731,M,BONOS,530731,1,PRECIO EN MERCADO ACTIVO
2024/05/03,SC_UDIBONO_240606,SC,UDIBONO,240606,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_240905,SC,UDIBONO,240905,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_241205,SC,UDIBONO,241205,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_250306,SC,UDIBONO,250306,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_250605,SC,UDIBONO,250605,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_250904,SC,UDIBONO,250904,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_251204,SC,UDIBONO,251204,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_260305,SC,UDIBONO,260305,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_260604,SC,UDIBONO,260604,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_260903,SC,UDIBONO,260903,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_261203,SC,UDIBONO,261203,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_270304,SC,UDIBONO,270304,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_270603,SC,UDIBONO,270603,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_270902,SC,UDIBONO,270902,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_271202,SC,UDIBONO,271202,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_280302,SC,UDIBONO,280302,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_280601,SC,UDIBONO,280601,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_280831,SC,UDIBONO,280831,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_281130,SC,UDIBONO,281130,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_290301,SC,UDIBONO,290301,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_290531,SC,UDIBONO,290531,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_290830,SC,UDIBONO,290830,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_291129,SC,UDIBONO,291129,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_300228,SC,UDIBONO,300228,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_300530,SC,UDIBONO,300530,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_300829,SC,UDIBONO,300829,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_301128,SC,UDIBONO,301128,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_310227,SC,UDIBONO,310227,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_310529,SC,UDIBONO,310529,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_310828,SC,UDIBONO,310828,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_311127,SC,UDIBONO,311127,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_320226,SC,UDIBONO,320226,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_320527,SC,UDIBONO,320527,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_320826,SC,UDIBONO,320826,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_321125,SC,UDIBONO,321125,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_330224,SC,UDIBONO,330224,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_330526,SC,UDIBONO,330526,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_330825,SC,UDIBONO,330825,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_331124,SC,UDIBONO,331124,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_340223,SC,UDIBONO,340223,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_340525,SC,UDIBONO,340525,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_340824,SC,UDIBONO,340824,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_341123,SC,UDIBONO,341123,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_350524,SC,UDIBONO,350524,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_351122,SC,UDIBONO,351122,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_360522,SC,UDIBONO,360522,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_361120,SC,UDIBONO,361120,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_370521,SC,UDIBONO,370521,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_371119,SC,UDIBONO,371119,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_380520,SC,UDIBONO,380520,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_381118,SC,UDIBONO,381118,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_390519,SC,UDIBONO,390519,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_391117,SC,UDIBONO,391117,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_400517,SC,UDIBONO,400517,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_401115,SC,UDIBONO,401115,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_410516,SC,UDIBONO,410516,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_411114,SC,UDIBONO,411114,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_420515,SC,UDIBONO,420515,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_421113,SC,UDIBONO,421113,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_430514,SC,UDIBONO,430514,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_431112,SC,UDIBONO,431112,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_440512,SC,UDIBONO,440512,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_441110,SC,UDIBONO,441110,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_450511,SC,UDIBONO,450511,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_451109,SC,UDIBONO,451109,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_460510,SC,UDIBONO,460510,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_461108,SC,UDIBONO,461108,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_470509,SC,UDIBONO,470509,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_471107,SC,UDIBONO,471107,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_480507,SC,UDIBONO,480507,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_481105,SC,UDIBONO,481105,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_490506,SC,UDIBONO,490506,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_491104,SC,UDIBONO,491104,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_500505,SC,UDIBONO,500505,2,YIELD TEORICO
2024/05/03,SC_UDIBONO_501103,SC,UDIBONO,501103,2,YIELD TEORICO
2024/05/03,SP_UDIBONO_251204,SP,UDIBONO,251204,2,YIELD TEORICO
2024/05/03,SP_UDIBONO_261203,SP,UDIBONO,261203,2,YIELD TEORICO
2024/05/03,SP_UDIBONO_281130,SP,UDIBONO,281130,2,YIELD TEORICO
2024/05/03,SP_UDIBONO_311127,SP,UDIBONO,311127,2,YIELD TEORICO
2024/05/03,SP_UDIBONO_340824,SP,UDIBONO,340824,2,YIELD TEORICO
2024/05/03,SP_UDIBONO_351122,SP,UDIBONO,351122,2,YIELD TEORICO
2024/05/03,SP_UDIBONO_401115,SP,UDIBONO,401115,2,YIELD TEORICO
2024/05/03,SP_UDIBONO_431112,SP,UDIBONO,431112,2,YIELD TEORICO
2024/05/03,SP_UDIBONO_461108,SP,UDIBONO,461108,2,YIELD TEORICO
2024/05/03,SP_UDIBONO_501103,SP,UDIBONO,501103,2,YIELD TEORICO
2024/05/03,S_UDIBONO_182,S,UDIBONO,182,2,INTERPOLACION VARIACIONES
2024/05/03,S_UDIBONO_2,S,UDIBONO,2,2,INTERPOLACION VARIACIONES
2024/05/03,S_UDIBONO_251204,S,UDIBONO,251204,1,PRECIO EN MERCADO ACTIVO
2024/05/03,S_UDIBONO_261203,S,UDIBONO,261203,1,PRECIO EN MERCADO ACTIVO
2024/05/03,S_UDIBONO_281130,S,UDIBONO,281130,1,PRECIO EN MERCADO ACTIVO
2024/05/03,S_UDIBONO_311127,S,UDIBONO,311127,1,PRECIO EN MERCADO ACTIVO
2024/05/03,S_UDIBONO_340824,S,UDIBONO,340824,1,PRECIO EN MERCADO ACTIVO
2024/05/03,S_UDIBONO_351122,S,UDIBONO,351122,1,PRECIO EN MERCADO ACTIVO
2024/05/03,S_UDIBONO_364,S,UDIBONO,364,2,INTERPOLACION VARIACIONES
2024/05/03,S_UDIBONO_401115,S,UDIBONO,401115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,S_UDIBONO_431112,S,UDIBONO,431112,1,PRECIO EN MERCADO ACTIVO
2024/05/03,S_UDIBONO_461108,S,UDIBONO,461108,1,PRECIO EN MERCADO ACTIVO
2024/05/03,S_UDIBONO_501103,S,UDIBONO,501103,1,PRECIO EN MERCADO ACTIVO
2024/05/03,XL_BREMSL_240606,XL,BREMSL,240606,2,YIELD TEORICO
2024/05/03,XL_BREMS_240606,XL,BREMS,240606,2,YIELD TEORICO
2024/05/03,XR_BREMSR_251023,XR,BREMSR,251023,2,YIELD TEORICO
2024/05/03,XR_BREMS_251023,XR,BREMS,251023,2,YIELD TEORICO
