*F,TIIE28-IRS,290502,1941,10.742915
*F,TIIE28-IRS,290503,1942,10.744053
*F,TIIE28-IRS,290504,1943,10.745191
*F,TIIE28-IRS,290505,1944,10.746329
*F,TIIE28-IRS,290506,1945,10.747468
*F,TIIE28-IRS,290507,1946,10.748608
*F,TIIE28-IRS,290508,1947,10.749747
*F,TIIE28-IRS,290509,1948,10.750887
*F,TIIE28-IRS,290510,1949,10.752027
*F,TIIE28-IRS,290511,1950,10.753168
*F,TIIE28-IRS,290512,1951,10.754309
*F,TIIE28-IRS,290513,1952,10.755451
*F,TIIE28-IRS,290514,1953,10.756593
*F,TIIE28-IRS,290515,1954,10.757735
*F,TIIE28-IRS,290516,1955,10.758879
*F,TIIE28-IRS,290517,1956,10.760022
*F,TIIE28-IRS,290518,1957,10.761166
*F,TIIE28-IRS,290519,1958,10.762311
*F,TIIE28-IRS,290520,1959,10.763457
*F,TIIE28-IRS,290521,1960,10.764603
*F,TIIE28-IRS,290522,1961,10.765750
*F,TIIE28-IRS,290523,1962,10.766896
*F,TIIE28-IRS,290524,1963,10.768043
*F,TIIE28-IRS,290525,1964,10.769190
*F,TIIE28-IRS,290526,1965,10.770337
*F,TIIE28-IRS,290527,1966,10.771484
*F,TIIE28-IRS,290528,1967,10.772631
*F,TIIE28-IRS,290529,1968,10.773779
*F,TIIE28-IRS,290530,1969,10.774926
*F,TIIE28-IRS,290531,1970,10.776075
*F,TIIE28-IRS,290601,1971,10.777223
*F,TIIE28-IRS,290602,1972,10.778371
*F,TIIE28-IRS,290603,1973,10.779521
*F,TIIE28-IRS,290604,1974,10.780670
*F,TIIE28-IRS,290605,1975,10.781820
*F,TIIE28-IRS,290606,1976,10.782970
*F,TIIE28-IRS,290607,1977,10.784120
*F,TIIE28-IRS,290608,1978,10.785271
*F,TIIE28-IRS,290609,1979,10.786423
*F,TIIE28-IRS,290610,1980,10.787575
*F,TIIE28-IRS,290611,1981,10.788727
*F,TIIE28-IRS,290612,1982,10.789880
*F,TIIE28-IRS,290613,1983,10.791033
*F,TIIE28-IRS,290614,1984,10.792188
*F,TIIE28-IRS,290615,1985,10.793342
*F,TIIE28-IRS,290616,1986,10.794497
*F,TIIE28-IRS,290617,1987,10.795653
*F,TIIE28-IRS,290618,1988,10.796810
*F,TIIE28-IRS,290619,1989,10.797967
*F,TIIE28-IRS,290620,1990,10.799124
*F,TIIE28-IRS,290621,1991,10.800281
*F,TIIE28-IRS,290622,1992,10.801438
*F,TIIE28-IRS,290623,1993,10.802596
*F,TIIE28-IRS,290624,1994,10.803753
*F,TIIE28-IRS,290625,1995,10.804911
*F,TIIE28-IRS,290626,1996,10.806069
*F,TIIE28-IRS,290627,1997,10.807227
*F,TIIE28-IRS,290628,1998,10.808386
*F,TIIE28-IRS,290629,1999,10.809545
*F,TIIE28-IRS,290630,2000,10.810704
*F,TIIE28-IRS,290701,2001,10.811864
*F,TIIE28-IRS,290702,2002,10.813024
*F,TIIE28-IRS,290703,2003,10.814184
*F,TIIE28-IRS,290704,2004,10.815344
*F,TIIE28-IRS,290705,2005,10.816506
*F,TIIE28-IRS,290706,2006,10.817667
*F,TIIE28-IRS,290707,2007,10.818829
*F,TIIE28-IRS,290708,2008,10.819991
*F,TIIE28-IRS,290709,2009,10.821155
*F,TIIE28-IRS,290710,2010,10.822318
*F,TIIE28-IRS,290711,2011,10.823482
*F,TIIE28-IRS,290712,2012,10.824647
*F,TIIE28-IRS,290713,2013,10.825812
*F,TIIE28-IRS,290714,2014,10.826979
*F,TIIE28-IRS,290715,2015,10.828145
*F,TIIE28-IRS,290716,2016,10.829313
*F,TIIE28-IRS,290717,2017,10.830480
*F,TIIE28-IRS,290718,2018,10.831648
*F,TIIE28-IRS,290719,2019,10.832816
*F,TIIE28-IRS,290720,2020,10.833984
*F,TIIE28-IRS,290721,2021,10.835152
*F,TIIE28-IRS,290722,2022,10.836321
*F,TIIE28-IRS,290723,2023,10.837489
*F,TIIE28-IRS,290724,2024,10.838658
*F,TIIE28-IRS,290725,2025,10.839827
*F,TIIE28-IRS,290726,2026,10.840996
*F,TIIE28-IRS,290727,2027,10.842166
*F,TIIE28-IRS,290728,2028,10.843336
*F,TIIE28-IRS,290729,2029,10.844507
*F,TIIE28-IRS,290730,2030,10.845677
*F,TIIE28-IRS,290731,2031,10.846849
*F,TIIE28-IRS,290801,2032,10.848020
*F,TIIE28-IRS,290802,2033,10.849192
*F,TIIE28-IRS,290803,2034,10.850365
*F,TIIE28-IRS,290804,2035,10.851537
*F,TIIE28-IRS,290805,2036,10.852711
*F,TIIE28-IRS,290806,2037,10.853885
*F,TIIE28-IRS,290807,2038,10.855059
*F,TIIE28-IRS,290808,2039,10.856235
*F,TIIE28-IRS,290809,2040,10.857411
*F,TIIE28-IRS,290810,2041,10.858587
*F,TIIE28-IRS,290811,2042,10.859764
*F,TIIE28-IRS,290812,2043,10.860942
*F,TIIE28-IRS,290813,2044,10.862120
*F,TIIE28-IRS,290814,2045,10.863299
*F,TIIE28-IRS,290815,2046,10.864478
*F,TIIE28-IRS,290816,2047,10.865657
*F,TIIE28-IRS,290817,2048,10.866837
*F,TIIE28-IRS,290818,2049,10.868016
*F,TIIE28-IRS,290819,2050,10.869195
*F,TIIE28-IRS,290820,2051,10.870375
*F,TIIE28-IRS,290821,2052,10.871555
*F,TIIE28-IRS,290822,2053,10.872735
*F,TIIE28-IRS,290823,2054,10.873916
*F,TIIE28-IRS,290824,2055,10.875097
*F,TIIE28-IRS,290825,2056,10.876278
*F,TIIE28-IRS,290826,2057,10.877459
*F,TIIE28-IRS,290827,2058,10.878641
*F,TIIE28-IRS,290828,2059,10.879824
*F,TIIE28-IRS,290829,2060,10.881007
*F,TIIE28-IRS,290830,2061,10.882190
*F,TIIE28-IRS,290831,2062,10.883374
*F,TIIE28-IRS,290901,2063,10.884558
*F,TIIE28-IRS,290902,2064,10.885743
*F,TIIE28-IRS,290903,2065,10.886928
*F,TIIE28-IRS,290904,2066,10.888114
*F,TIIE28-IRS,290905,2067,10.889300
*F,TIIE28-IRS,290906,2068,10.890488
*F,TIIE28-IRS,290907,2069,10.891675
*F,TIIE28-IRS,290908,2070,10.892864
*F,TIIE28-IRS,290909,2071,10.894053
*F,TIIE28-IRS,290910,2072,10.895243
*F,TIIE28-IRS,290911,2073,10.896433
*F,TIIE28-IRS,290912,2074,10.897624
*F,TIIE28-IRS,290913,2075,10.898814
*F,TIIE28-IRS,290914,2076,10.900005
*F,TIIE28-IRS,290915,2077,10.901196
*F,TIIE28-IRS,290916,2078,10.902387
*F,TIIE28-IRS,290917,2079,10.903578
*F,TIIE28-IRS,290918,2080,10.904770
*F,TIIE28-IRS,290919,2081,10.905961
*F,TIIE28-IRS,290920,2082,10.907154
*F,TIIE28-IRS,290921,2083,10.908346
*F,TIIE28-IRS,290922,2084,10.909539
*F,TIIE28-IRS,290923,2085,10.910732
*F,TIIE28-IRS,290924,2086,10.911925
*F,TIIE28-IRS,290925,2087,10.913119
*F,TIIE28-IRS,290926,2088,10.914314
*F,TIIE28-IRS,290927,2089,10.915508
*F,TIIE28-IRS,290928,2090,10.916704
*F,TIIE28-IRS,290929,2091,10.917900
*F,TIIE28-IRS,290930,2092,10.919096
*F,TIIE28-IRS,291001,2093,10.920293
*F,TIIE28-IRS,291002,2094,10.921491
*F,TIIE28-IRS,291003,2095,10.922689
*F,TIIE28-IRS,291004,2096,10.923888
*F,TIIE28-IRS,291005,2097,10.925088
*F,TIIE28-IRS,291006,2098,10.926288
*F,TIIE28-IRS,291007,2099,10.927489
*F,TIIE28-IRS,291008,2100,10.928691
*F,TIIE28-IRS,291009,2101,10.929893
*F,TIIE28-IRS,291010,2102,10.931095
*F,TIIE28-IRS,291011,2103,10.932298
*F,TIIE28-IRS,291012,2104,10.933500
*F,TIIE28-IRS,291013,2105,10.934703
*F,TIIE28-IRS,291014,2106,10.935906
*F,TIIE28-IRS,291015,2107,10.937109
*F,TIIE28-IRS,291016,2108,10.938312
*F,TIIE28-IRS,291017,2109,10.939516
*F,TIIE28-IRS,291018,2110,10.940720
*F,TIIE28-IRS,291019,2111,10.941924
*F,TIIE28-IRS,291020,2112,10.943129
*F,TIIE28-IRS,291021,2113,10.944334
*F,TIIE28-IRS,291022,2114,10.945539
*F,TIIE28-IRS,291023,2115,10.946745
*F,TIIE28-IRS,291024,2116,10.947952
*F,TIIE28-IRS,291025,2117,10.949158
*F,TIIE28-IRS,291026,2118,10.950365
*F,TIIE28-IRS,291027,2119,10.951573
*F,TIIE28-IRS,291028,2120,10.952782
*F,TIIE28-IRS,291029,2121,10.953991
*F,TIIE28-IRS,291030,2122,10.955201
*F,TIIE28-IRS,291031,2123,10.956411
*F,TIIE28-IRS,291101,2124,10.957622
*F,TIIE28-IRS,291102,2125,10.958834
*F,TIIE28-IRS,291103,2126,10.960046
*F,TIIE28-IRS,291104,2127,10.961259
*F,TIIE28-IRS,291105,2128,10.962473
*F,TIIE28-IRS,291106,2129,10.963688
*F,TIIE28-IRS,291107,2130,10.964902
*F,TIIE28-IRS,291108,2131,10.966117
*F,TIIE28-IRS,291109,2132,10.967332
*F,TIIE28-IRS,291110,2133,10.968547
*F,TIIE28-IRS,291111,2134,10.969762
*F,TIIE28-IRS,291112,2135,10.970977
*F,TIIE28-IRS,291113,2136,10.972193
*F,TIIE28-IRS,291114,2137,10.973408
*F,TIIE28-IRS,291115,2138,10.974625
*F,TIIE28-IRS,291116,2139,10.975841
*F,TIIE28-IRS,291117,2140,10.977058
*F,TIIE28-IRS,291118,2141,10.978276
*F,TIIE28-IRS,291119,2142,10.979493
*F,TIIE28-IRS,291120,2143,10.980712
*F,TIIE28-IRS,291121,2144,10.981930
*F,TIIE28-IRS,291122,2145,10.983149
*F,TIIE28-IRS,291123,2146,10.984369
*F,TIIE28-IRS,291124,2147,10.985589
*F,TIIE28-IRS,291125,2148,10.986810
*F,TIIE28-IRS,291126,2149,10.988032
*F,TIIE28-IRS,291127,2150,10.989253
*F,TIIE28-IRS,291128,2151,10.990476
*F,TIIE28-IRS,291129,2152,10.991700
*F,TIIE28-IRS,291130,2153,10.992924
*F,TIIE28-IRS,291201,2154,10.994149
*F,TIIE28-IRS,291202,2155,10.995375
*F,TIIE28-IRS,291203,2156,10.996601
*F,TIIE28-IRS,291204,2157,10.997828
*F,TIIE28-IRS,291205,2158,10.999055
*F,TIIE28-IRS,291206,2159,11.000283
*F,TIIE28-IRS,291207,2160,11.001510
*F,TIIE28-IRS,291208,2161,11.002738
*F,TIIE28-IRS,291209,2162,11.003965
*F,TIIE28-IRS,291210,2163,11.005193
*F,TIIE28-IRS,291211,2164,11.006421
*F,TIIE28-IRS,291212,2165,11.007650
*F,TIIE28-IRS,291213,2166,11.008879
*F,TIIE28-IRS,291214,2167,11.010108
*F,TIIE28-IRS,291215,2168,11.011337
*F,TIIE28-IRS,291216,2169,11.012567
*F,TIIE28-IRS,291217,2170,11.013798
*F,TIIE28-IRS,291218,2171,11.015028
*F,TIIE28-IRS,291219,2172,11.016260
*F,TIIE28-IRS,291220,2173,11.017492
*F,TIIE28-IRS,291221,2174,11.018724
*F,TIIE28-IRS,291222,2175,11.019957
*F,TIIE28-IRS,291223,2176,11.021191
*F,TIIE28-IRS,291224,2177,11.022425
*F,TIIE28-IRS,291225,2178,11.023660
*F,TIIE28-IRS,291226,2179,11.024896
*F,TIIE28-IRS,291227,2180,11.026132
*F,TIIE28-IRS,291228,2181,11.027369
*F,TIIE28-IRS,291229,2182,11.028607
*F,TIIE28-IRS,291230,2183,11.029845
*F,TIIE28-IRS,291231,2184,11.031085
*F,TIIE28-IRS,300101,2185,11.032325
*F,TIIE28-IRS,300102,2186,11.033565
*F,TIIE28-IRS,300103,2187,11.034805
*F,TIIE28-IRS,300104,2188,11.036046
*F,TIIE28-IRS,300105,2189,11.037286
*F,TIIE28-IRS,300106,2190,11.038526
*F,TIIE28-IRS,300107,2191,11.039768
*F,TIIE28-IRS,300108,2192,11.041009
*F,TIIE28-IRS,300109,2193,11.042250
*F,TIIE28-IRS,300110,2194,11.043492
*F,TIIE28-IRS,300111,2195,11.044734
*F,TIIE28-IRS,300112,2196,11.045977
*F,TIIE28-IRS,300113,2197,11.047220
*F,TIIE28-IRS,300114,2198,11.048463
*F,TIIE28-IRS,300115,2199,11.049707
*F,TIIE28-IRS,300116,2200,11.050951
*F,TIIE28-IRS,300117,2201,11.052196
*F,TIIE28-IRS,300118,2202,11.053442
*F,TIIE28-IRS,300119,2203,11.054688
*F,TIIE28-IRS,300120,2204,11.055935
*F,TIIE28-IRS,300121,2205,11.057183
*F,TIIE28-IRS,300122,2206,11.058431
*F,TIIE28-IRS,300123,2207,11.059679
*F,TIIE28-IRS,300124,2208,11.060929
*F,TIIE28-IRS,300125,2209,11.062179
*F,TIIE28-IRS,300126,2210,11.063430
*F,TIIE28-IRS,300127,2211,11.064682
*F,TIIE28-IRS,300128,2212,11.065935
*F,TIIE28-IRS,300129,2213,11.067188
*F,TIIE28-IRS,300130,2214,11.068442
*F,TIIE28-IRS,300131,2215,11.069695
*F,TIIE28-IRS,300201,2216,11.070949
*F,TIIE28-IRS,300202,2217,11.072203
*F,TIIE28-IRS,300203,2218,11.073457
*F,TIIE28-IRS,300204,2219,11.074711
*F,TIIE28-IRS,300205,2220,11.075966
*F,TIIE28-IRS,300206,2221,11.077221
*F,TIIE28-IRS,300207,2222,11.078476
*F,TIIE28-IRS,300208,2223,11.079731
*F,TIIE28-IRS,300209,2224,11.080987
*F,TIIE28-IRS,300210,2225,11.082244
*F,TIIE28-IRS,300211,2226,11.083501
*F,TIIE28-IRS,300212,2227,11.084758
*F,TIIE28-IRS,300213,2228,11.086016
*F,TIIE28-IRS,300214,2229,11.087274
*F,TIIE28-IRS,300215,2230,11.088534
*F,TIIE28-IRS,300216,2231,11.089793
*F,TIIE28-IRS,300217,2232,11.091053
*F,TIIE28-IRS,300218,2233,11.092315
*F,TIIE28-IRS,300219,2234,11.093576
*F,TIIE28-IRS,300220,2235,11.094839
*F,TIIE28-IRS,300221,2236,11.096102
*F,TIIE28-IRS,300222,2237,11.097366
*F,TIIE28-IRS,300223,2238,11.098630
*F,TIIE28-IRS,300224,2239,11.099896
*F,TIIE28-IRS,300225,2240,11.101163
*F,TIIE28-IRS,300226,2241,11.102430
*F,TIIE28-IRS,300227,2242,11.103697
*F,TIIE28-IRS,300228,2243,11.104964
*F,TIIE28-IRS,300301,2244,11.106231
*F,TIIE28-IRS,300302,2245,11.107499
*F,TIIE28-IRS,300303,2246,11.108767
*F,TIIE28-IRS,300304,2247,11.110035
*F,TIIE28-IRS,300305,2248,11.111304
*F,TIIE28-IRS,300306,2249,11.112572
*F,TIIE28-IRS,300307,2250,11.113841
*F,TIIE28-IRS,300308,2251,11.115111
*F,TIIE28-IRS,300309,2252,11.116380
*F,TIIE28-IRS,300310,2253,11.117651
*F,TIIE28-IRS,300311,2254,11.118922
*F,TIIE28-IRS,300312,2255,11.120193
*F,TIIE28-IRS,300313,2256,11.121464
*F,TIIE28-IRS,300314,2257,11.122737
*F,TIIE28-IRS,300315,2258,11.124010
*F,TIIE28-IRS,300316,2259,11.125283
*F,TIIE28-IRS,300317,2260,11.126558
*F,TIIE28-IRS,300318,2261,11.127833
*F,TIIE28-IRS,300319,2262,11.129108
*F,TIIE28-IRS,300320,2263,11.130384
*F,TIIE28-IRS,300321,2264,11.131662
*F,TIIE28-IRS,300322,2265,11.132939
*F,TIIE28-IRS,300323,2266,11.134218
*F,TIIE28-IRS,300324,2267,11.135498
*F,TIIE28-IRS,300325,2268,11.136779
*F,TIIE28-IRS,300326,2269,11.138060
*F,TIIE28-IRS,300327,2270,11.139341
*F,TIIE28-IRS,300328,2271,11.140623
*F,TIIE28-IRS,300329,2272,11.141904
*F,TIIE28-IRS,300330,2273,11.143186
*F,TIIE28-IRS,300331,2274,11.144468
*F,TIIE28-IRS,300401,2275,11.145751
*F,TIIE28-IRS,300402,2276,11.147033
*F,TIIE28-IRS,300403,2277,11.148316
*F,TIIE28-IRS,300404,2278,11.149599
*F,TIIE28-IRS,300405,2279,11.150883
*F,TIIE28-IRS,300406,2280,11.152167
*F,TIIE28-IRS,300407,2281,11.153451
*F,TIIE28-IRS,300408,2282,11.154736
*F,TIIE28-IRS,300409,2283,11.156022
*F,TIIE28-IRS,300410,2284,11.157308
*F,TIIE28-IRS,300411,2285,11.158595
*F,TIIE28-IRS,300412,2286,11.159882
*F,TIIE28-IRS,300413,2287,11.161169
*F,TIIE28-IRS,300414,2288,11.162458
*F,TIIE28-IRS,300415,2289,11.163747
*F,TIIE28-IRS,300416,2290,11.165037
*F,TIIE28-IRS,300417,2291,11.166328
*F,TIIE28-IRS,300418,2292,11.167620
*F,TIIE28-IRS,300419,2293,11.168912
*F,TIIE28-IRS,300420,2294,11.170206
*F,TIIE28-IRS,300421,2295,11.171500
*F,TIIE28-IRS,300422,2296,11.172795
*F,TIIE28-IRS,300423,2297,11.174091
*F,TIIE28-IRS,300424,2298,11.175387
*F,TIIE28-IRS,300425,2299,11.176683
*F,TIIE28-IRS,300426,2300,11.177979
*F,TIIE28-IRS,300427,2301,11.179275
*F,TIIE28-IRS,300428,2302,11.180572
*F,TIIE28-IRS,300429,2303,11.181869
*F,TIIE28-IRS,300430,2304,11.183166
*F,TIIE28-IRS,300501,2305,11.184463
*F,TIIE28-IRS,300502,2306,11.185761
*F,TIIE28-IRS,300503,2307,11.187060
*F,TIIE28-IRS,300504,2308,11.188358
*F,TIIE28-IRS,300505,2309,11.189657
*F,TIIE28-IRS,300506,2310,11.190957
*F,TIIE28-IRS,300507,2311,11.192257
*F,TIIE28-IRS,300508,2312,11.193558
*F,TIIE28-IRS,300509,2313,11.194859
*F,TIIE28-IRS,300510,2314,11.196161
*F,TIIE28-IRS,300511,2315,11.197464
*F,TIIE28-IRS,300512,2316,11.198767
*F,TIIE28-IRS,300513,2317,11.200071
*F,TIIE28-IRS,300514,2318,11.201376
*F,TIIE28-IRS,300515,2319,11.202682
*F,TIIE28-IRS,300516,2320,11.203988
*F,TIIE28-IRS,300517,2321,11.205296
*F,TIIE28-IRS,300518,2322,11.206604
*F,TIIE28-IRS,300519,2323,11.207913
*F,TIIE28-IRS,300520,2324,11.209223
*F,TIIE28-IRS,300521,2325,11.210534
*F,TIIE28-IRS,300522,2326,11.211845
*F,TIIE28-IRS,300523,2327,11.213156
*F,TIIE28-IRS,300524,2328,11.214467
*F,TIIE28-IRS,300525,2329,11.215778
*F,TIIE28-IRS,300526,2330,11.217090
*F,TIIE28-IRS,300527,2331,11.218402
*F,TIIE28-IRS,300528,2332,11.219714
*F,TIIE28-IRS,300529,2333,11.221027
*F,TIIE28-IRS,300530,2334,11.222339
*F,TIIE28-IRS,300531,2335,11.223652
*F,TIIE28-IRS,300601,2336,11.224966
*F,TIIE28-IRS,300602,2337,11.226280
*F,TIIE28-IRS,300603,2338,11.227595
*F,TIIE28-IRS,300604,2339,11.228910
*F,TIIE28-IRS,300605,2340,11.230227
*F,TIIE28-IRS,300606,2341,11.231543
*F,TIIE28-IRS,300607,2342,11.232860
*F,TIIE28-IRS,300608,2343,11.234178
*F,TIIE28-IRS,300609,2344,11.235496
*F,TIIE28-IRS,300610,2345,11.236816
*F,TIIE28-IRS,300611,2346,11.238136
*F,TIIE28-IRS,300612,2347,11.239457
*F,TIIE28-IRS,300613,2348,11.240778
*F,TIIE28-IRS,300614,2349,11.242101
*F,TIIE28-IRS,300615,2350,11.243425
*F,TIIE28-IRS,300616,2351,11.244749
*F,TIIE28-IRS,300617,2352,11.246075
*F,TIIE28-IRS,300618,2353,11.247401
*F,TIIE28-IRS,300619,2354,11.248727
*F,TIIE28-IRS,300620,2355,11.250054
*F,TIIE28-IRS,300621,2356,11.251380
*F,TIIE28-IRS,300622,2357,11.252707
*F,TIIE28-IRS,300623,2358,11.254034
*F,TIIE28-IRS,300624,2359,11.255362
*F,TIIE28-IRS,300625,2360,11.256689
*F,TIIE28-IRS,300626,2361,11.258017
*F,TIIE28-IRS,300627,2362,11.259345
*F,TIIE28-IRS,300628,2363,11.260674
*F,TIIE28-IRS,300629,2364,11.262003
*F,TIIE28-IRS,300630,2365,11.263333
*F,TIIE28-IRS,300701,2366,11.264663
*F,TIIE28-IRS,300702,2367,11.265994
*F,TIIE28-IRS,300703,2368,11.267325
*F,TIIE28-IRS,300704,2369,11.268657
*F,TIIE28-IRS,300705,2370,11.269990
*F,TIIE28-IRS,300706,2371,11.271324
*F,TIIE28-IRS,300707,2372,11.272658
*F,TIIE28-IRS,300708,2373,11.273993
*F,TIIE28-IRS,300709,2374,11.275329
*F,TIIE28-IRS,300710,2375,11.276665
*F,TIIE28-IRS,300711,2376,11.278003
*F,TIIE28-IRS,300712,2377,11.279341
*F,TIIE28-IRS,300713,2378,11.280680
*F,TIIE28-IRS,300714,2379,11.282021
*F,TIIE28-IRS,300715,2380,11.283362
*F,TIIE28-IRS,300716,2381,11.284704
*F,TIIE28-IRS,300717,2382,11.286046
*F,TIIE28-IRS,300718,2383,11.287389
*F,TIIE28-IRS,300719,2384,11.288731
*F,TIIE28-IRS,300720,2385,11.290074
*F,TIIE28-IRS,300721,2386,11.291417
*F,TIIE28-IRS,300722,2387,11.292760
*F,TIIE28-IRS,300723,2388,11.294104
*F,TIIE28-IRS,300724,2389,11.295447
*F,TIIE28-IRS,300725,2390,11.296792
*F,TIIE28-IRS,300726,2391,11.298136
*F,TIIE28-IRS,300727,2392,11.299481
*F,TIIE28-IRS,300728,2393,11.300827
*F,TIIE28-IRS,300729,2394,11.302173
*F,TIIE28-IRS,300730,2395,11.303520
*F,TIIE28-IRS,300731,2396,11.304868
*F,TIIE28-IRS,300801,2397,11.306216
*F,TIIE28-IRS,300802,2398,11.307564
*F,TIIE28-IRS,300803,2399,11.308914
*F,TIIE28-IRS,300804,2400,11.310264
*F,TIIE28-IRS,300805,2401,11.311615
*F,TIIE28-IRS,300806,2402,11.312967
*F,TIIE28-IRS,300807,2403,11.314320
*F,TIIE28-IRS,300808,2404,11.315674
*F,TIIE28-IRS,300809,2405,11.317028
*F,TIIE28-IRS,300810,2406,11.318384
*F,TIIE28-IRS,300811,2407,11.319741
*F,TIIE28-IRS,300812,2408,11.321098
*F,TIIE28-IRS,300813,2409,11.322457
*F,TIIE28-IRS,300814,2410,11.323815
*F,TIIE28-IRS,300815,2411,11.325174
*F,TIIE28-IRS,300816,2412,11.326532
*F,TIIE28-IRS,300817,2413,11.327892
*F,TIIE28-IRS,300818,2414,11.329250
*F,TIIE28-IRS,300819,2415,11.330610
*F,TIIE28-IRS,300820,2416,11.331970
*F,TIIE28-IRS,300821,2417,11.333330
*F,TIIE28-IRS,300822,2418,11.334691
*F,TIIE28-IRS,300823,2419,11.336052
*F,TIIE28-IRS,300824,2420,11.337413
*F,TIIE28-IRS,300825,2421,11.338776
*F,TIIE28-IRS,300826,2422,11.340138
*F,TIIE28-IRS,300827,2423,11.341501
*F,TIIE28-IRS,300828,2424,11.342865
*F,TIIE28-IRS,300829,2425,11.344230
*F,TIIE28-IRS,300830,2426,11.345595
*F,TIIE28-IRS,300831,2427,11.346961
*F,TIIE28-IRS,300901,2428,11.348328
*F,TIIE28-IRS,300902,2429,11.349696
*F,TIIE28-IRS,300903,2430,11.351064
*F,TIIE28-IRS,300904,2431,11.352433
*F,TIIE28-IRS,300905,2432,11.353804
*F,TIIE28-IRS,300906,2433,11.355175
*F,TIIE28-IRS,300907,2434,11.356547
*F,TIIE28-IRS,300908,2435,11.357921
*F,TIIE28-IRS,300909,2436,11.359295
*F,TIIE28-IRS,300910,2437,11.360670
*F,TIIE28-IRS,300911,2438,11.362045
*F,TIIE28-IRS,300912,2439,11.363421
*F,TIIE28-IRS,300913,2440,11.364796
*F,TIIE28-IRS,300914,2441,11.366172
*F,TIIE28-IRS,300915,2442,11.367548
*F,TIIE28-IRS,300916,2443,11.368924
*F,TIIE28-IRS,300917,2444,11.370301
*F,TIIE28-IRS,300918,2445,11.371678
*F,TIIE28-IRS,300919,2446,11.373056
*F,TIIE28-IRS,300920,2447,11.374433
*F,TIIE28-IRS,300921,2448,11.375812
*F,TIIE28-IRS,300922,2449,11.377191
*F,TIIE28-IRS,300923,2450,11.378570
*F,TIIE28-IRS,300924,2451,11.379950
*F,TIIE28-IRS,300925,2452,11.381331
*F,TIIE28-IRS,300926,2453,11.382713
*F,TIIE28-IRS,300927,2454,11.384095
*F,TIIE28-IRS,300928,2455,11.385478
*F,TIIE28-IRS,300929,2456,11.386862
*F,TIIE28-IRS,300930,2457,11.388246
*F,TIIE28-IRS,301001,2458,11.389632
*F,TIIE28-IRS,301002,2459,11.391019
*F,TIIE28-IRS,301003,2460,11.392406
*F,TIIE28-IRS,301004,2461,11.393795
*F,TIIE28-IRS,301005,2462,11.395184
*F,TIIE28-IRS,301006,2463,11.396575
*F,TIIE28-IRS,301007,2464,11.397966
*F,TIIE28-IRS,301008,2465,11.399359
*F,TIIE28-IRS,301009,2466,11.400751
*F,TIIE28-IRS,301010,2467,11.402144
*F,TIIE28-IRS,301011,2468,11.403537
*F,TIIE28-IRS,301012,2469,11.404930
*F,TIIE28-IRS,301013,2470,11.406323
*F,TIIE28-IRS,301014,2471,11.407716
*F,TIIE28-IRS,301015,2472,11.409110
*F,TIIE28-IRS,301016,2473,11.410505
*F,TIIE28-IRS,301017,2474,11.411899
*F,TIIE28-IRS,301018,2475,11.413294
*F,TIIE28-IRS,301019,2476,11.414691
*F,TIIE28-IRS,301020,2477,11.416087
*F,TIIE28-IRS,301021,2478,11.417484
*F,TIIE28-IRS,301022,2479,11.418881
*F,TIIE28-IRS,301023,2480,11.420279
*F,TIIE28-IRS,301024,2481,11.421678
*F,TIIE28-IRS,301025,2482,11.423078
*F,TIIE28-IRS,301026,2483,11.424478
*F,TIIE28-IRS,301027,2484,11.425879
*F,TIIE28-IRS,301028,2485,11.427282
*F,TIIE28-IRS,301029,2486,11.428685
*F,TIIE28-IRS,301030,2487,11.430089
*F,TIIE28-IRS,301031,2488,11.431494
*F,TIIE28-IRS,301101,2489,11.432900
*F,TIIE28-IRS,301102,2490,11.434307
*F,TIIE28-IRS,301103,2491,11.435716
*F,TIIE28-IRS,301104,2492,11.437125
*F,TIIE28-IRS,301105,2493,11.438535
*F,TIIE28-IRS,301106,2494,11.439945
*F,TIIE28-IRS,301107,2495,11.441356
*F,TIIE28-IRS,301108,2496,11.442766
*F,TIIE28-IRS,301109,2497,11.444177
*F,TIIE28-IRS,301110,2498,11.445588
*F,TIIE28-IRS,301111,2499,11.446999
*F,TIIE28-IRS,301112,2500,11.448411
*F,TIIE28-IRS,301113,2501,11.449823
*F,TIIE28-IRS,301114,2502,11.451236
*F,TIIE28-IRS,301115,2503,11.452649
*F,TIIE28-IRS,301116,2504,11.454062
*F,TIIE28-IRS,301117,2505,11.455476
*F,TIIE28-IRS,301118,2506,11.456891
*F,TIIE28-IRS,301119,2507,11.458307
*F,TIIE28-IRS,301120,2508,11.459723
*F,TIIE28-IRS,301121,2509,11.461139
*F,TIIE28-IRS,301122,2510,11.462557
*F,TIIE28-IRS,301123,2511,11.463976
*F,TIIE28-IRS,301124,2512,11.465395
*F,TIIE28-IRS,301125,2513,11.466815
*F,TIIE28-IRS,301126,2514,11.468236
*F,TIIE28-IRS,301127,2515,11.469658
*F,TIIE28-IRS,301128,2516,11.471081
*F,TIIE28-IRS,301129,2517,11.472506
*F,TIIE28-IRS,301130,2518,11.473931
*F,TIIE28-IRS,301201,2519,11.475357
*F,TIIE28-IRS,301202,2520,11.476785
*F,TIIE28-IRS,301203,2521,11.478214
*F,TIIE28-IRS,301204,2522,11.479643
*F,TIIE28-IRS,301205,2523,11.481072
