Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1397,10.884523,9.388870,5.284643,3.989682,3.625295,5.209666,3.854937,5.691202,0.17274615384615422,0.17449999999999999,,,,,10.339528,8.836326,10.879812,0.18795238095238098,0.19392857142857167
1398,10.885483,9.388446,5.283571,3.989185,3.625291,5.208549,3.855129,5.690293,0.17274871794871832,0.17449999999999999,,,,,10.339865,8.835651,10.880929,0.18797619047619049,0.19404761904761930
1399,10.886442,9.388022,5.2825,3.988688,3.625287,5.207432,3.855321,5.689385,0.17275128205128243,0.17449999999999999,,,,,10.340207,8.834979,10.882043,0.18800000000000000,0.19416666666666690
1400,10.887402,9.387598,5.281429,3.988192,3.625283,5.206316,3.855513,5.688476,0.17275384615384654,0.17449999999999999,,,,,10.340555,8.834309,10.883155,0.18802380952380954,0.19428571428571451
1401,10.888361,9.387174,5.280357,3.987695,3.625278,5.2052,3.855705,5.687567,0.17275641025641064,0.17449999999999999,,,,,10.340906,8.833641,10.884263,0.18804761904761907,0.19440476190476214
1402,10.889320,9.386750,5.279286,3.987198,3.625274,5.204084,3.855897,5.686658,0.17275897435897475,0.17449999999999999,,,,,10.341257,8.832974,10.885370,0.18807142857142858,0.19452380952380977
1403,10.890279,9.386327,5.278214,3.986701,3.62527,5.202968,3.856089,5.68575,0.17276153846153885,0.17449999999999999,,,,,10.341607,8.832310,10.886473,0.18809523809523809,0.19464285714285737
1404,10.891237,9.385903,5.277143,3.986204,3.625266,5.201853,3.856281,5.684841,0.17276410256410296,0.17449999999999999,,,,,10.341958,8.831647,10.887573,0.18811904761904763,0.19476190476190497
1405,10.892195,9.385479,5.276071,3.985707,3.625261,5.200738,3.856473,5.683932,0.17276666666666707,0.17449999999999999,,,,,10.342310,8.830987,10.888671,0.18814285714285717,0.19488095238095260
1406,10.893153,9.385055,5.275,3.98521,3.625257,5.199623,3.856666,5.683024,0.17276923076923117,0.17449999999999999,,,,,10.342663,8.830328,10.889766,0.18816666666666668,0.19500000000000023
1407,10.894110,9.384631,5.273929,3.984713,3.625253,5.198508,3.856858,5.682115,0.17277179487179528,0.17449999999999999,,,,,10.343016,8.829672,10.890858,0.18819047619047619,0.19511904761904783
1408,10.895067,9.384207,5.272857,3.984217,3.625248,5.197394,3.85705,5.681206,0.17277435897435939,0.17449999999999999,,,,,10.343371,8.829017,10.891947,0.18821428571428572,0.19523809523809543
1409,10.896024,9.383783,5.271786,3.98372,3.625244,5.19628,3.857242,5.680298,0.17277692307692349,0.17449999999999999,,,,,10.343728,8.828364,10.893033,0.18823809523809526,0.19535714285714306
1410,10.896979,9.383359,5.270714,3.983223,3.62524,5.195166,3.857434,5.679389,0.17277948717948760,0.17449999999999999,,,,,10.344086,8.827714,10.894116,0.18826190476190477,0.19547619047619069
1411,10.897935,9.382936,5.269643,3.982726,3.625235,5.194052,3.857626,5.67848,0.17278205128205171,0.17449999999999999,,,,,10.344447,8.827065,10.895195,0.18828571428571428,0.19559523809523829
1412,10.898890,9.382512,5.268571,3.982229,3.625231,5.192939,3.857818,5.677572,0.17278461538461581,0.17449999999999999,,,,,10.344809,8.826419,10.896272,0.18830952380952382,0.19571428571428590
1413,10.899844,9.382088,5.2675,3.981732,3.625227,5.191825,3.85801,5.676663,0.17278717948717992,0.17449999999999999,,,,,10.345175,8.825774,10.897346,0.18833333333333335,0.19583333333333353
1414,10.900797,9.381664,5.266429,3.981235,3.625222,5.190712,3.858202,5.675754,0.17278974358974403,0.17449999999999999,,,,,10.345542,8.825131,10.898416,0.18835714285714286,0.19595238095238116
1415,10.901750,9.381240,5.265357,3.980738,3.625218,5.1896,3.858394,5.674845,0.17279230769230813,0.17449999999999999,,,,,10.345913,8.824491,10.899483,0.18838095238095237,0.19607142857142876
1416,10.902702,9.380816,5.264286,3.980241,3.625214,5.188487,3.858586,5.673937,0.17279487179487224,0.17449999999999999,,,,,10.346287,8.823852,10.900547,0.18840476190476191,0.19619047619047636
1417,10.903654,9.380392,5.263214,3.979745,3.625209,5.187375,3.858778,5.673028,0.17279743589743635,0.17449999999999999,,,,,10.346665,8.823216,10.901607,0.18842857142857145,0.19630952380952399
1418,10.904604,9.379969,5.262143,3.979248,3.625205,5.186263,3.858971,5.672119,0.17280000000000045,0.17449999999999999,,,,,10.347046,8.822581,10.902664,0.18845238095238095,0.19642857142857162
1419,10.905554,9.379545,5.261071,3.978751,3.6252,5.185151,3.859163,5.671211,0.17280256410256456,0.17449999999999999,,,,,10.347431,8.821949,10.903718,0.18847619047619046,0.19654761904761922
1420,10.906503,9.379121,5.26,3.978254,3.625196,5.18404,3.859355,5.670302,0.17280512820512867,0.17449999999999999,,,,,10.347820,8.821318,10.904768,0.18850000000000000,0.19666666666666682
1421,10.907451,9.378697,5.258929,3.977757,3.625192,5.182928,3.859547,5.669393,0.17280769230769277,0.17449999999999999,,,,,10.348214,8.820690,10.905815,0.18856249999999999,0.19678571428571445
1422,10.908398,9.378273,5.257857,3.97726,3.625187,5.181817,3.859739,5.668485,0.17281025641025688,0.17449999999999999,,,,,10.348612,8.820063,10.906858,0.18862499999999999,0.19690476190476208
1423,10.909344,9.377849,5.256786,3.976763,3.625183,5.180706,3.859931,5.667576,0.17281282051282099,0.17449999999999999,,,,,10.349015,8.819439,10.907897,0.18868749999999998,0.19702380952380968
1424,10.910290,9.377425,5.255714,3.976266,3.625178,5.179596,3.860123,5.666667,0.17281538461538509,0.17449999999999999,,,,,10.349423,8.818816,10.908933,0.18874999999999997,0.19714285714285729
1425,10.911234,9.377002,5.254643,3.975769,3.625174,5.178486,3.860315,5.665759,0.17281794871794920,0.17449999999999999,,,,,10.349836,8.818196,10.909966,0.18881249999999997,0.19726190476190492
1426,10.912177,9.376578,5.253571,3.975273,3.625169,5.177376,3.860507,5.66485,0.17282051282051331,0.17449999999999999,,,,,10.350255,8.817578,10.910994,0.18887499999999996,0.19738095238095255
1427,10.913119,9.376154,5.2525,3.974776,3.625165,5.176266,3.860699,5.663941,0.17282307692307741,0.17449999999999999,,,,,10.350680,8.816961,10.912019,0.18893749999999995,0.19750000000000015
1428,10.914060,9.375730,5.251429,3.974279,3.62516,5.175156,3.860891,5.663032,0.17282564102564152,0.17449999999999999,,,,,10.351110,8.816347,10.913040,0.18899999999999995,0.19761904761904775
1429,10.914999,9.375306,5.250357,3.973782,3.625156,5.174047,3.861083,5.662124,0.17282820512820563,0.17449999999999999,,,,,10.351545,8.815735,10.914057,0.18906249999999994,0.19773809523809538
1430,10.915938,9.374882,5.249286,3.973285,3.625151,5.172938,3.861275,5.661215,0.17283076923076973,0.17449999999999999,,,,,10.351981,8.815125,10.915071,0.18912499999999993,0.19785714285714301
1431,10.916875,9.374458,5.248214,3.972788,3.625146,5.171829,3.861468,5.660306,0.17283333333333384,0.17449999999999999,,,,,10.352418,8.814517,10.916080,0.18918749999999993,0.19797619047619061
1432,10.917811,9.374035,5.247143,3.972291,3.625142,5.17072,3.86166,5.659398,0.17283589743589794,0.17449999999999999,,,,,10.352857,8.813911,10.917086,0.18924999999999992,0.19809523809523821
1433,10.918746,9.373611,5.246071,3.971794,3.625137,5.169612,3.861852,5.658489,0.17283846153846205,0.17449999999999999,,,,,10.353297,8.813307,10.918087,0.18931249999999991,0.19821428571428584
1434,10.919679,9.373187,5.245,3.971298,3.625133,5.168504,3.862044,5.65758,0.17284102564102616,0.17449999999999999,,,,,10.353739,8.812706,10.919085,0.18937499999999990,0.19833333333333347
1435,10.920611,9.372763,5.243929,3.970801,3.625128,5.167396,3.862236,5.656672,0.17284358974359026,0.17449999999999999,,,,,10.354183,8.812106,10.920078,0.18943749999999990,0.19845238095238107
1436,10.921542,9.372339,5.242857,3.970304,3.625124,5.166288,3.862428,5.655763,0.17284615384615437,0.17449999999999999,,,,,10.354629,8.811508,10.921068,0.18949999999999989,0.19857142857142868
1437,10.922471,9.371915,5.241786,3.969807,3.625119,5.16518,3.86262,5.654854,0.17284871794871848,0.17449999999999999,,,,,10.355076,8.810913,10.922053,0.18956249999999988,0.19869047619047631
1438,10.923398,9.371491,5.240714,3.96931,3.625114,5.164073,3.862812,5.653946,0.17285128205128258,0.17449999999999999,,,,,10.355526,8.810319,10.923034,0.18962499999999988,0.19880952380952394
1439,10.924325,9.371068,5.239643,3.968813,3.62511,5.162966,3.863004,5.653037,0.17285384615384669,0.17449999999999999,,,,,10.355977,8.809728,10.924011,0.18968749999999987,0.19892857142857154
1440,10.925249,9.370644,5.238571,3.968316,3.625105,5.16186,3.863196,5.652128,0.17285641025641080,0.17449999999999999,,,,,10.356431,8.809139,10.924983,0.18974999999999986,0.19904761904761914
1441,10.926172,9.370220,5.2375,3.967819,3.6251,5.160753,3.863388,5.651219,0.17285897435897490,0.17449999999999999,,,,,10.356887,8.808552,10.925951,0.18981249999999986,0.19916666666666677
1442,10.927094,9.369796,5.236429,3.967322,3.625096,5.159647,3.86358,5.650311,0.17286153846153898,0.17449999999999999,,,,,10.357345,8.807967,10.926915,0.18987499999999985,0.19928571428571440
1443,10.928013,9.369372,5.235357,3.966826,3.625091,5.158541,3.863773,5.649402,0.17286410256410306,0.17449999999999999,,,,,10.357806,8.807384,10.927875,0.18993749999999984,0.19940476190476200
1444,10.928932,9.368948,5.234286,3.966329,3.625086,5.157435,3.863965,5.648493,0.17286666666666717,0.17449999999999999,,,,,10.358270,8.806803,10.928830,0.18999999999999984,0.19952380952380960
1445,10.929848,9.368524,5.233214,3.965832,3.625082,5.15633,3.864157,5.647585,0.17286923076923127,0.17449999999999999,,,,,10.358735,8.806224,10.929780,0.19006249999999983,0.19964285714285723
1446,10.930762,9.368100,5.232143,3.965335,3.625077,5.155224,3.864349,5.646676,0.17287179487179535,0.17449999999999999,,,,,10.359204,8.805648,10.930726,0.19012499999999982,0.19976190476190486
1447,10.931675,9.367677,5.231071,3.964838,3.625072,5.154119,3.864541,5.645767,0.17287435897435943,0.17449999999999999,,,,,10.359675,8.805073,10.931668,0.19018749999999982,0.19988095238095246
1448,10.932586,9.367253,5.23,3.964341,3.625067,5.153014,3.864733,5.644859,0.17287692307692354,0.17449999999999999,,,,,10.360149,8.804501,10.932604,0.19024999999999981,0.20000000000000007
1449,10.933495,9.366829,5.228929,3.963844,3.625063,5.15191,3.864925,5.64395,0.17287948717948765,0.17449999999999999,,,,,10.360626,8.803931,10.933537,0.19031249999999983,0.20011904761904770
1450,10.934403,9.366405,5.227857,3.963347,3.625058,5.150805,3.865117,5.643041,0.17288205128205172,0.17449999999999999,,,,,10.361106,8.803363,10.934464,0.19037499999999982,0.20023809523809533
1451,10.935308,9.365981,5.226786,3.96285,3.625053,5.149701,3.865309,5.642133,0.17288461538461580,0.17449999999999999,,,,,10.361589,8.802797,10.935387,0.19043749999999982,0.20035714285714293
1452,10.936211,9.365557,5.225714,3.962354,3.625048,5.148597,3.865501,5.641224,0.17288717948717991,0.17449999999999999,,,,,10.362075,8.802233,10.936305,0.19049999999999984,0.20047619047619053
1453,10.937113,9.365133,5.224643,3.961857,3.625044,5.147494,3.865693,5.640315,0.17288974358974402,0.17449999999999999,,,,,10.362564,8.801672,10.937218,0.19056249999999986,0.20059523809523816
1454,10.938012,9.364710,5.223571,3.96136,3.625039,5.14639,3.865885,5.639406,0.17289230769230809,0.17449999999999999,,,,,10.363057,8.801112,10.938127,0.19062499999999985,0.20071428571428579
1455,10.938909,9.364286,5.2225,3.960863,3.625034,5.145287,3.866078,5.638498,0.17289487179487217,0.17449999999999999,,,,,10.363553,8.800555,10.939030,0.19068749999999984,0.20083333333333339
1456,10.939806,9.363862,5.221429,3.960366,3.625029,5.144184,3.86627,5.637589,0.17289743589743628,0.17449999999999999,,,,,10.364052,8.800000,10.939929,0.19074999999999986,0.20095238095238099
1457,10.940702,9.363438,5.220357,3.959869,3.625024,5.143082,3.866462,5.63668,0.17290000000000039,0.17449999999999999,,,,,10.364554,8.799446,10.940824,0.19081249999999988,0.20107142857142862
1458,10.941598,9.363014,5.219286,3.959372,3.625019,5.141979,3.866654,5.635772,0.17290256410256447,0.17449999999999999,,,,,10.365057,8.798893,10.941718,0.19087499999999988,0.20119047619047625
1459,10.942494,9.362590,5.218214,3.958875,3.625015,5.140877,3.866846,5.634863,0.17290512820512854,0.17449999999999999,,,,,10.365562,8.798341,10.942611,0.19093749999999987,0.20130952380952385
1460,10.943391,9.362166,5.217143,3.958379,3.62501,5.139775,3.867038,5.633954,0.17290769230769265,0.17449999999999999,,,,,10.366068,8.797790,10.943502,0.19099999999999989,0.20142857142857146
1461,10.944287,9.361743,5.216071,3.957882,3.625005,5.138673,3.86723,5.633046,0.17291025641025676,0.17449999999999999,,,,,10.366576,8.797239,10.944391,0.19106249999999991,0.20154761904761909
1462,10.945183,9.361319,5.215,3.957385,3.625,5.137572,3.867422,5.632137,0.17291282051282084,0.17449999999999999,,,,,10.367085,8.796689,10.945280,0.19112499999999991,0.20166666666666672
1463,10.946079,9.360895,5.213929,3.956888,3.624995,5.13647,3.867614,5.631228,0.17291538461538492,0.17449999999999999,,,,,10.367595,8.796140,10.946166,0.19118749999999990,0.20178571428571432
1464,10.946975,9.360471,5.212857,3.956391,3.62499,5.135369,3.867806,5.63032,0.17291794871794902,0.17449999999999999,,,,,10.368107,8.795592,10.947052,0.19124999999999992,0.20190476190476192
1465,10.947872,9.360047,5.211786,3.955894,3.624985,5.134269,3.867998,5.629411,0.17292051282051313,0.17449999999999999,,,,,10.368620,8.795044,10.947935,0.19131249999999994,0.20202380952380955
1466,10.948768,9.359623,5.210714,3.955397,3.62498,5.133168,3.86819,5.628502,0.17292307692307721,0.17449999999999999,,,,,10.369135,8.794498,10.948818,0.19137499999999993,0.20214285714285718
1467,10.949664,9.359199,5.209643,3.9549,3.624975,5.132068,3.868382,5.627593,0.17292564102564129,0.17449999999999999,,,,,10.369651,8.793952,10.949699,0.19143749999999993,0.20226190476190478
1468,10.950560,9.358776,5.208571,3.954403,3.62497,5.130968,3.868575,5.626685,0.17292820512820539,0.17449999999999999,,,,,10.370168,8.793406,10.950579,0.19149999999999995,0.20238095238095238
1469,10.951457,9.358352,5.2075,3.953907,3.624965,5.129868,3.868767,5.625776,0.17293076923076950,0.17449999999999999,,,,,10.370687,8.792862,10.951457,0.19156249999999997,0.20250000000000001
1470,10.952353,9.357928,5.206429,3.95341,3.62496,5.128768,3.868959,5.624867,0.17293333333333358,0.17449999999999999,,,,,10.371207,8.792318,10.952335,0.19162499999999996,0.20250000000000001
1471,10.953249,9.357504,5.205357,3.952913,3.624955,5.127669,3.869151,5.623959,0.17293589743589766,0.17449999999999999,,,,,10.371729,8.791775,10.953210,0.19168749999999996,0.20250000000000001
1472,10.954145,9.357080,5.204286,3.952416,3.62495,5.126569,3.869343,5.62305,0.17293846153846176,0.17449999999999999,,,,,10.372252,8.791233,10.954085,0.19174999999999998,0.20250000000000001
1473,10.955042,9.356656,5.203214,3.951919,3.624945,5.125471,3.869535,5.622141,0.17294102564102587,0.17449999999999999,,,,,10.372776,8.790691,10.954958,0.19181250000000000,0.20250000000000001
1474,10.955938,9.356232,5.202143,3.951422,3.62494,5.124372,3.869727,5.621233,0.17294358974358995,0.17449999999999999,,,,,10.373302,8.790151,10.955830,0.19187499999999999,0.20250000000000001
1475,10.956834,9.355808,5.201071,3.950925,3.624935,5.123273,3.869919,5.620324,0.17294615384615403,0.17449999999999999,,,,,10.373829,8.789611,10.956701,0.19193749999999998,0.20250000000000001
1476,10.957730,9.355385,5.2,3.950428,3.62493,5.122175,3.870111,5.619415,0.17294871794871813,0.17449999999999999,,,,,10.374357,8.789071,10.957570,0.19200000000000000,0.20250000000000001
1477,10.958627,9.354961,5.198929,3.949931,3.624925,5.121077,3.870303,5.618507,0.17295128205128224,0.17449999999999999,,,,,10.374886,8.788533,10.958438,0.19202976190476190,0.20250000000000001
1478,10.959523,9.354537,5.197857,3.949435,3.62492,5.119979,3.870495,5.617598,0.17295384615384632,0.17449999999999999,,,,,10.375417,8.787995,10.959305,0.19205952380952379,0.20250000000000001
1479,10.960419,9.354113,5.196786,3.948938,3.624915,5.118882,3.870687,5.616689,0.17295641025641040,0.17449999999999999,,,,,10.375950,8.787459,10.960171,0.19208928571428568,0.20250000000000001
1480,10.961315,9.353689,5.195714,3.948441,3.62491,5.117785,3.87088,5.61578,0.17295897435897450,0.17449999999999999,,,,,10.376483,8.786923,10.961036,0.19211904761904758,0.20250000000000001
1481,10.962211,9.353265,5.194643,3.947944,3.624905,5.116688,3.871072,5.614872,0.17296153846153861,0.17449999999999999,,,,,10.377018,8.786387,10.961899,0.19214880952380947,0.20250000000000001
1482,10.963108,9.352841,5.193571,3.947447,3.6249,5.115591,3.871264,5.613963,0.17296410256410269,0.17449999999999999,,,,,10.377555,8.785853,10.962761,0.19217857142857137,0.20250000000000001
1483,10.964004,9.352418,5.1925,3.94695,3.624895,5.114494,3.871456,5.613054,0.17296666666666677,0.17449999999999999,,,,,10.378092,8.785319,10.963622,0.19220833333333326,0.20250000000000001
1484,10.964900,9.351994,5.191429,3.946453,3.62489,5.113398,3.871648,5.612146,0.17296923076923088,0.17449999999999999,,,,,10.378631,8.784786,10.964482,0.19223809523809515,0.20250000000000001
1485,10.965796,9.351570,5.190357,3.945956,3.624885,5.112302,3.87184,5.611237,0.17297179487179498,0.17449999999999999,,,,,10.379171,8.784254,10.965340,0.19226785714285705,0.20250000000000001
1486,10.966693,9.351146,5.189286,3.94546,3.624879,5.111206,3.872032,5.610328,0.17297435897435906,0.17449999999999999,,,,,10.379710,8.783722,10.966198,0.19229761904761894,0.20250000000000001
1487,10.967589,9.350722,5.188214,3.944963,3.624874,5.11011,3.872224,5.60942,0.17297692307692314,0.17449999999999999,,,,,10.380250,8.783192,10.967054,0.19232738095238083,0.20250000000000001
1488,10.968485,9.350298,5.187143,3.944466,3.624869,5.109015,3.872416,5.608511,0.17297948717948725,0.17449999999999999,,,,,10.380789,8.782662,10.967910,0.19235714285714273,0.20250000000000001
1489,10.969381,9.349874,5.186071,3.943969,3.624864,5.107919,3.872608,5.607602,0.17298205128205135,0.17449999999999999,,,,,10.381329,8.782133,10.968764,0.19238690476190462,0.20250000000000001
1490,10.970278,9.349451,5.185,3.943472,3.624859,5.106824,3.8728,5.606694,0.17298461538461543,0.17449999999999999,,,,,10.381870,8.781605,10.969617,0.19241666666666651,0.20250000000000001
1491,10.971174,9.349027,5.183929,3.942975,3.624854,5.10573,3.872992,5.605785,0.17298717948717951,0.17449999999999999,,,,,10.382410,8.781077,10.970469,0.19244642857142841,0.20250000000000001
1492,10.972070,9.348603,5.182857,3.942478,3.624848,5.104635,3.873184,5.604876,0.17298974358974362,0.17449999999999999,,,,,10.382952,8.780550,10.971320,0.19247619047619030,0.20250000000000001
1493,10.972966,9.348179,5.181786,3.941981,3.624843,5.103541,3.873377,5.603967,0.17299230769230772,0.17449999999999999,,,,,10.383493,8.780025,10.972170,0.19250595238095219,0.20250000000000001
1494,10.973863,9.347755,5.180714,3.941484,3.624838,5.102447,3.873569,5.603059,0.17299487179487180,0.17449999999999999,,,,,10.384036,8.779499,10.973019,0.19253571428571412,0.20250000000000001
1495,10.974759,9.347331,5.179643,3.940988,3.624833,5.101353,3.873761,5.60215,0.17299743589743588,0.17449999999999999,,,,,10.384579,8.778975,10.973866,0.19256547619047604,0.20250000000000001
1496,10.975655,9.346907,5.178571,3.940491,3.624827,5.10026,3.873953,5.601241,0.17299999999999999,0.17449999999999999,,,,,10.385123,8.778451,10.974713,0.19259523809523793,0.20250000000000001
1497,10.976551,9.346484,5.1775,3.939994,3.624822,5.099166,3.874145,5.600333,0.17292307692307690,0.17449999999999999,,,,,10.385668,8.777929,10.975559,0.19262499999999982,0.20250000000000001
1498,10.977447,9.346060,5.176429,3.939497,3.624817,5.098073,3.874337,5.599424,0.17284615384615382,0.17449999999999999,,,,,10.386213,8.777407,10.976404,0.19265476190476175,0.20250000000000001
1499,10.978344,9.345636,5.175357,3.939,3.624812,5.09698,3.874529,5.598515,0.17276923076923073,0.17449999999999999,,,,,10.386760,8.776885,10.977248,0.19268452380952367,0.20250000000000001
1500,10.979240,9.345212,5.174286,3.938503,3.624806,5.095888,3.874721,5.597607,0.17269230769230764,0.17449999999999999,,,,,10.387308,8.776365,10.978091,0.19271428571428556,0.20250000000000001
1501,10.980136,9.344788,5.173214,3.938006,3.624801,5.094795,3.874913,5.596698,0.17261538461538456,0.17449999999999999,,,,,10.387857,8.775845,10.978933,0.19274404761904745,0.20250000000000001
1502,10.981032,9.344364,5.172143,3.937509,3.624796,5.093703,3.875105,5.595789,0.17253846153846147,0.17449999999999999,,,,,10.388408,8.775327,10.979774,0.19277380952380938,0.20250000000000001
1503,10.981929,9.343940,5.171071,3.937012,3.62479,5.092611,3.875297,5.594881,0.17246153846153839,0.17449999999999999,,,,,10.388960,8.774809,10.980614,0.19280357142857130,0.20250000000000001
1504,10.982825,9.343516,5.17,3.936516,3.624785,5.091519,3.875489,5.593972,0.17238461538461530,0.17449999999999999,,,,,10.389513,8.774291,10.981453,0.19283333333333319,0.20250000000000001
1505,10.983721,9.343093,5.168929,3.936019,3.62478,5.090428,3.875682,5.593063,0.17230769230769222,0.17449999999999999,,,,,10.390068,8.773775,10.982291,0.19286309523809508,0.20250000000000001
1506,10.984617,9.342669,5.167857,3.935522,3.624774,5.089337,3.875874,5.592155,0.17223076923076913,0.17449999999999999,,,,,10.390625,8.773259,10.983129,0.19289285714285700,0.20250000000000001
1507,10.985514,9.342245,5.166786,3.935025,3.624769,5.088245,3.876066,5.591246,0.17215384615384605,0.17449999999999999,,,,,10.391183,8.772744,10.983965,0.19292261904761893,0.20250000000000001
1508,10.986410,9.341821,5.165714,3.934528,3.624764,5.087155,3.876258,5.590337,0.17207692307692296,0.17449999999999999,,,,,10.391743,8.772230,10.984801,0.19295238095238082,0.20250000000000001
1509,10.987306,9.341397,5.164643,3.934031,3.624758,5.086064,3.87645,5.589428,0.17199999999999988,0.17449999999999999,,,,,10.392305,8.771717,10.985635,0.19298214285714271,0.20250000000000001
1510,10.988202,9.340973,5.163571,3.933534,3.624753,5.084974,3.876642,5.58852,0.17192307692307679,0.17449999999999999,,,,,10.392869,8.771205,10.986469,0.19301190476190463,0.20250000000000001
1511,10.989098,9.340549,5.1625,3.933037,3.624747,5.083884,3.876834,5.587611,0.17184615384615370,0.17449999999999999,,,,,10.393435,8.770693,10.987302,0.19304166666666656,0.20250000000000001
1512,10.989995,9.340126,5.161429,3.93254,3.624742,5.082794,3.877026,5.586702,0.17176923076923062,0.17449999999999999,,,,,10.394003,8.770182,10.988135,0.19307142857142845,0.20250000000000001
1513,10.990891,9.339702,5.160357,3.932044,3.624736,5.081704,3.877218,5.585794,0.17169230769230753,0.17449999999999999,,,,,10.394572,8.769672,10.988966,0.19310119047619034,0.20250000000000001
1514,10.991787,9.339278,5.159286,3.931547,3.624731,5.080615,3.87741,5.584885,0.17161538461538445,0.17449999999999999,,,,,10.395141,8.769163,10.989797,0.19313095238095226,0.20250000000000001
1515,10.992683,9.338854,5.158214,3.93105,3.624726,5.079525,3.877602,5.583976,0.17153846153846136,0.17449999999999999,,,,,10.395710,8.768654,10.990627,0.19316071428571419,0.20250000000000001
1516,10.993580,9.338430,5.157143,3.930553,3.62472,5.078437,3.877794,5.583068,0.17146153846153828,0.17449999999999999,,,,,10.396279,8.768147,10.991456,0.19319047619047608,0.20250000000000001
1517,10.994476,9.338006,5.156071,3.930056,3.624715,5.077348,3.877987,5.582159,0.17138461538461519,0.17449999999999999,,,,,10.396849,8.767640,10.992284,0.19322023809523797,0.20250000000000001
1518,10.995372,9.337582,5.155,3.929559,3.624709,5.076259,3.878179,5.58125,0.17130769230769211,0.17449999999999999,,,,,10.397419,8.767134,10.993112,0.19324999999999989,0.20250000000000001
1519,10.996268,9.337159,5.153929,3.929062,3.624704,5.075171,3.878371,5.580342,0.17123076923076902,0.17449999999999999,,,,,10.397989,8.766628,10.993939,0.19327976190476182,0.20250000000000001
1520,10.997165,9.336735,5.152857,3.928565,3.624698,5.074083,3.878563,5.579433,0.17115384615384593,0.17449999999999999,,,,,10.398560,8.766124,10.994765,0.19330952380952371,0.20250000000000001
1521,10.998061,9.336311,5.151786,3.928069,3.624693,5.072995,3.878755,5.578524,0.17107692307692285,0.17449999999999999,,,,,10.399131,8.765620,10.995590,0.19333928571428560,0.20250000000000001
1522,10.998957,9.335887,5.150714,3.927572,3.624687,5.071908,3.878947,5.577615,0.17099999999999976,0.17449999999999999,,,,,10.399704,8.765118,10.996415,0.19336904761904752,0.20250000000000001
1523,10.999853,9.335463,5.149643,3.927075,3.624682,5.07082,3.879139,5.576707,0.17092307692307668,0.17449999999999999,,,,,10.400277,8.764616,10.997239,0.19339880952380945,0.20250000000000001
1524,11.000750,9.335039,5.148571,3.926578,3.624676,5.069733,3.879331,5.575798,0.17084615384615359,0.17449999999999999,,,,,10.400850,8.764114,10.998063,0.19342857142857134,0.20250000000000001
1525,11.001646,9.334615,5.1475,3.926081,3.62467,5.068646,3.879523,5.574889,0.17076923076923051,0.17449999999999999,,,,,10.401425,8.763614,10.998886,0.19345833333333323,0.20250000000000001
1526,11.002542,9.334192,5.146429,3.925584,3.624665,5.067559,3.879715,5.573981,0.17069230769230742,0.17449999999999999,,,,,10.402001,8.763114,10.999708,0.19348809523809515,0.20250000000000001
1527,11.003438,9.333768,5.145357,3.925087,3.624659,5.066473,3.879907,5.573072,0.17061538461538434,0.17449999999999999,,,,,10.402578,8.762616,11.000529,0.19351785714285707,0.20250000000000001
1528,11.004334,9.333344,5.144286,3.92459,3.624654,5.065387,3.880099,5.572163,0.17053846153846125,0.17449999999999999,,,,,10.403156,8.762118,11.001350,0.19354761904761897,0.20250000000000001
1529,11.005231,9.332920,5.143214,3.924093,3.624648,5.064301,3.880291,5.571255,0.17046153846153816,0.17449999999999999,,,,,10.403736,8.761621,11.002170,0.19357738095238086,0.20250000000000001
1530,11.006127,9.332496,5.142143,3.923597,3.624642,5.063215,3.880484,5.570346,0.17038461538461508,0.17449999999999999,,,,,10.404316,8.761124,11.002990,0.19360714285714278,0.20250000000000001
1531,11.007023,9.332072,5.141071,3.9231,3.624637,5.062129,3.880676,5.569437,0.17030769230769199,0.17449999999999999,,,,,10.404899,8.760629,11.003809,0.19363690476190470,0.20250000000000001
1532,11.007919,9.331648,5.14,3.922603,3.624631,5.061044,3.880868,5.568529,0.17023076923076891,0.17449999999999999,,,,,10.405483,8.760134,11.004627,0.19366666666666660,0.20250000000000001
1533,11.008816,9.331224,5.138929,3.922106,3.624626,5.059959,3.88106,5.56762,0.17015384615384582,0.17449999999999999,,,,,10.406068,8.759640,11.005445,0.19369642857142849,0.20250000000000001
1534,11.009712,9.330801,5.137857,3.921609,3.62462,5.058874,3.881252,5.566711,0.17007692307692274,0.17449999999999999,,,,,10.406655,8.759147,11.006263,0.19372619047619041,0.20250000000000001
1535,11.010608,9.330377,5.136786,3.921112,3.624614,5.057789,3.881444,5.565802,0.16999999999999965,0.17449999999999999,,,,,10.407244,8.758655,11.007080,0.19375595238095233,0.20250000000000001
1536,11.011504,9.329953,5.135714,3.920615,3.624609,5.056705,3.881636,5.564894,0.16992307692307657,0.17449999999999999,,,,,10.407835,8.758164,11.007896,0.19378571428571423,0.20250000000000001
