Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2126,11.731700,9.185522,4.790522,3.59273,3.52189,4.726156,3.876798,5.378247,0.17608241758241730,0.18750000000000000,,,,,11.036319,8.639251,11.742620,0.22900324675324635,0.20449999999999999
2127,11.733448,9.185549,4.790549,3.592306,3.523075,4.726237,3.878423,5.378717,0.17615659340659312,0.18750000000000000,,,,,11.037468,8.639084,11.744123,0.22904329004328963,0.20449999999999999
2128,11.735196,9.185577,4.790577,3.591881,3.524306,4.726319,3.880104,5.379187,0.17623076923076894,0.18750000000000000,,,,,11.038617,8.638917,11.745627,0.22908333333333292,0.20449999999999999
2129,11.736944,9.185604,4.790604,3.591457,3.525583,4.726401,3.881842,5.379657,0.17630494505494476,0.18750000000000000,,,,,11.039767,8.638750,11.747134,0.22912337662337620,0.20449999999999999
2130,11.738692,9.185632,4.790632,3.591033,3.526908,4.726482,3.883637,5.380127,0.17637912087912058,0.18750000000000000,,,,,11.040918,8.638583,11.748642,0.22916341991341949,0.20449999999999999
2131,11.740440,9.185659,4.790659,3.590608,3.528279,4.726564,3.885489,5.380597,0.17645329670329640,0.18750000000000000,,,,,11.042068,8.638417,11.750152,0.22920346320346277,0.20449999999999999
2132,11.742188,9.185687,4.790687,3.590184,3.529698,4.726645,3.8874,5.381067,0.17652747252747222,0.18750000000000000,,,,,11.043218,8.638251,11.751664,0.22924350649350606,0.20449999999999999
2133,11.743936,9.185714,4.790714,3.58976,3.531166,4.726727,3.889369,5.381537,0.17660164835164804,0.18750000000000000,,,,,11.044369,8.638085,11.753178,0.22928354978354934,0.20449999999999999
2134,11.745685,9.185742,4.790742,3.589335,3.532682,4.726808,3.891398,5.382008,0.17667582417582386,0.18750000000000000,,,,,11.045519,8.637919,11.754694,0.22932359307359262,0.20449999999999999
2135,11.747433,9.185769,4.790769,3.588911,3.534248,4.72689,3.893488,5.382478,0.17674999999999969,0.18750000000000000,,,,,11.046670,8.637754,11.756212,0.22936363636363591,0.20449999999999999
2136,11.749181,9.185797,4.790797,3.588487,3.535864,4.726971,3.895637,5.382948,0.17682417582417551,0.18750000000000000,,,,,11.047821,8.637589,11.757732,0.22940367965367919,0.20449999999999999
2137,11.750929,9.185824,4.790824,3.588062,3.537529,4.727052,3.897848,5.383418,0.17689835164835133,0.18750000000000000,,,,,11.048973,8.637424,11.759253,0.22944372294372248,0.20449999999999999
2138,11.752677,9.185852,4.790852,3.587638,3.539245,4.727133,3.900121,5.383888,0.17697252747252715,0.18750000000000000,,,,,11.050124,8.637260,11.760777,0.22948376623376576,0.20449999999999999
2139,11.754425,9.185879,4.790879,3.587214,3.541013,4.727215,3.902457,5.384358,0.17704670329670297,0.18750000000000000,,,,,11.051277,8.637096,11.762302,0.22952380952380905,0.20449999999999999
2140,11.756173,9.185907,4.790907,3.586789,3.542832,4.727296,3.904855,5.384828,0.17712087912087879,0.18750000000000000,,,,,11.052429,8.636932,11.763830,0.22956385281385233,0.20449999999999999
2141,11.757921,9.185934,4.790934,3.586365,3.544703,4.727377,3.907318,5.385298,0.17719505494505461,0.18750000000000000,,,,,11.053583,8.636768,11.765359,0.22960389610389562,0.20449999999999999
2142,11.759669,9.185962,4.790962,3.585941,3.546627,4.727458,3.909844,5.385769,0.17726923076923043,0.18750000000000000,,,,,11.054736,8.636605,11.766891,0.22964393939393890,0.20449999999999999
2143,11.761417,9.185989,4.790989,3.585516,3.548603,4.727539,3.912436,5.386239,0.17734340659340625,0.18750000000000000,,,,,11.055891,8.636442,11.768424,0.22968398268398219,0.20449999999999999
2144,11.763165,9.186016,4.791016,3.585092,3.550634,4.72762,3.915093,5.386709,0.17741758241758207,0.18750000000000000,,,,,11.057046,8.636279,11.769959,0.22972402597402547,0.20449999999999999
2145,11.764914,9.186044,4.791044,3.584668,3.552718,4.727701,3.917816,5.387179,0.17749175824175789,0.18750000000000000,,,,,11.058202,8.636116,11.771497,0.22976406926406875,0.20449999999999999
2146,11.766662,9.186071,4.791071,3.584243,3.554856,4.727782,3.920606,5.387649,0.17756593406593371,0.18750000000000000,,,,,11.059358,8.635954,11.773036,0.22980411255411204,0.20449999999999999
2147,11.768410,9.186099,4.791099,3.583819,3.55705,4.727863,3.923464,5.388119,0.17764010989010953,0.18750000000000000,,,,,11.060516,8.635792,11.774577,0.22984415584415532,0.20449999999999999
2148,11.770158,9.186126,4.791126,3.583395,3.559299,4.727943,3.926389,5.388589,0.17771428571428535,0.18750000000000000,,,,,11.061674,8.635630,11.776121,0.22988419913419861,0.20449999999999999
2149,11.771906,9.186154,4.791154,3.58297,3.561603,4.728024,3.929383,5.389059,0.17778846153846117,0.18750000000000000,,,,,11.062833,8.635469,11.777666,0.22992424242424189,0.20449999999999999
2150,11.773654,9.186181,4.791181,3.582546,3.563964,4.728105,3.932446,5.38953,0.17786263736263699,0.18750000000000000,,,,,11.063993,8.635308,11.779214,0.22996428571428518,0.20449999999999999
2151,11.775402,9.186209,4.791209,3.582122,3.566382,4.728185,3.935578,5.39,0.17793681318681281,0.18750000000000000,,,,,11.065154,8.635147,11.780763,0.23000432900432846,0.20449999999999999
2152,11.777150,9.186236,4.791236,3.581697,3.568856,4.728266,3.938781,5.39047,0.17801098901098864,0.18750000000000000,,,,,11.066316,8.634986,11.782315,0.23004437229437175,0.20449999999999999
2153,11.778898,9.186264,4.791264,3.581273,3.571389,4.728346,3.942055,5.39094,0.17808516483516446,0.18750000000000000,,,,,11.067480,8.634826,11.783868,0.23008441558441503,0.20449999999999999
2154,11.780646,9.186291,4.791291,3.580849,3.573979,4.728427,3.945401,5.39141,0.17815934065934028,0.18750000000000000,,,,,11.068644,8.634666,11.785424,0.23012445887445832,0.20449999999999999
2155,11.782394,9.186319,4.791319,3.580424,3.576629,4.728507,3.948819,5.39188,0.17823351648351610,0.18750000000000000,,,,,11.069810,8.634506,11.786982,0.23016450216450160,0.20449999999999999
2156,11.784143,9.186346,4.791346,3.58,3.579337,4.728588,3.952309,5.39235,0.17830769230769192,0.18750000000000000,,,,,11.070976,8.634347,11.788541,0.23020454545454488,0.20449999999999999
2157,11.785891,9.186374,4.791374,3.583187,3.582089,4.728668,3.955855,5.39282,0.17838186813186774,0.18750000000000000,,,,,11.072144,8.634188,11.790103,0.23024458874458817,0.20449999999999999
2158,11.787639,9.186401,4.791401,3.586374,3.58487,4.728748,3.959437,5.393291,0.17845604395604356,0.18750000000000000,,,,,11.073311,8.634029,11.791667,0.23028463203463145,0.20449999999999999
2159,11.789387,9.186429,4.791429,3.58956,3.58768,4.728829,3.963055,5.393761,0.17853021978021938,0.18750000000000000,,,,,11.074479,8.633870,11.793233,0.23032467532467474,0.20449999999999999
2160,11.791135,9.186456,4.791456,3.592747,3.590519,4.728909,3.966709,5.394231,0.17860439560439520,0.18750000000000000,,,,,11.075646,8.633712,11.794802,0.23036471861471802,0.20449999999999999
2161,11.792883,9.186484,4.791484,3.595934,3.593385,4.728989,3.970398,5.394701,0.17867857142857102,0.18750000000000000,,,,,11.076814,8.633554,11.796372,0.23040476190476131,0.20449999999999999
2162,11.794631,9.186511,4.791511,3.599121,3.59628,4.729069,3.974122,5.395171,0.17875274725274684,0.18750000000000000,,,,,11.077982,8.633396,11.797944,0.23044480519480459,0.20449999999999999
2163,11.796379,9.186538,4.791538,3.602308,3.599202,4.729149,3.977882,5.395641,0.17882692307692266,0.18750000000000000,,,,,11.079150,8.633239,11.799519,0.23048484848484788,0.20449999999999999
2164,11.798127,9.186566,4.791566,3.605495,3.602152,4.729229,3.981676,5.396111,0.17890109890109848,0.18750000000000000,,,,,11.080319,8.633082,11.801095,0.23052489177489116,0.20449999999999999
2165,11.799875,9.186593,4.791593,3.608681,3.605128,4.729309,3.985504,5.396582,0.17897527472527430,0.18750000000000000,,,,,11.081487,8.632925,11.802674,0.23056493506493445,0.20449999999999999
2166,11.801623,9.186621,4.791621,3.611868,3.608132,4.729389,3.989366,5.397052,0.17904945054945012,0.18750000000000000,,,,,11.082657,8.632768,11.804255,0.23060497835497773,0.20449999999999999
2167,11.803371,9.186648,4.791648,3.615055,3.611162,4.729469,3.993262,5.397522,0.17912362637362594,0.18750000000000000,,,,,11.083826,8.632612,11.805838,0.23064502164502101,0.20449999999999999
2168,11.805120,9.186676,4.791676,3.618242,3.614218,4.729549,3.997191,5.397992,0.17919780219780176,0.18750000000000000,,,,,11.084996,8.632456,11.807424,0.23068506493506430,0.20449999999999999
2169,11.806868,9.186703,4.791703,3.621429,3.6173,4.729629,4.001153,5.398462,0.17927197802197758,0.18750000000000000,,,,,11.086167,8.632300,11.809011,0.23072510822510758,0.20449999999999999
2170,11.808616,9.186731,4.791731,3.624615,3.620408,4.729708,4.005148,5.398932,0.17934615384615341,0.18750000000000000,,,,,11.087339,8.632145,11.810601,0.23076515151515087,0.20449999999999999
2171,11.810364,9.186758,4.791758,3.627802,3.623542,4.729788,4.009176,5.399402,0.17942032967032923,0.18750000000000000,,,,,11.088511,8.631990,11.812193,0.23080519480519415,0.20449999999999999
2172,11.812112,9.186786,4.791786,3.630989,3.6267,4.729868,4.013235,5.399872,0.17949450549450505,0.18750000000000000,,,,,11.089683,8.631835,11.813787,0.23084523809523744,0.20449999999999999
2173,11.813860,9.186813,4.791813,3.634176,3.629884,4.729947,4.017327,5.400343,0.17956868131868087,0.18750000000000000,,,,,11.090857,8.631680,11.815383,0.23088528138528072,0.20449999999999999
2174,11.815608,9.186841,4.791841,3.637363,3.633092,4.730027,4.02145,5.400813,0.17964285714285669,0.18750000000000000,,,,,11.092031,8.631526,11.816981,0.23092532467532401,0.20449999999999999
2175,11.817356,9.186868,4.791868,3.640549,3.636325,4.730107,4.025604,5.401283,0.17971703296703251,0.18750000000000000,,,,,11.093206,8.631372,11.818582,0.23096536796536729,0.20449999999999999
2176,11.819104,9.186896,4.791896,3.643736,3.639581,4.730186,4.02979,5.401753,0.17979120879120833,0.18750000000000000,,,,,11.094383,8.631218,11.820185,0.23100541125541058,0.20449999999999999
2177,11.820852,9.186923,4.791923,3.646923,3.642862,4.730265,4.034006,5.402223,0.17986538461538415,0.18750000000000000,,,,,11.095560,8.631065,11.821790,0.23104545454545386,0.20449999999999999
2178,11.822600,9.186951,4.791951,3.65011,3.646166,4.730345,4.038252,5.402693,0.17993956043955997,0.18750000000000000,,,,,11.096738,8.630912,11.823397,0.23108549783549714,0.20449999999999999
2179,11.824349,9.186978,4.791978,3.653297,3.649494,4.730424,4.042528,5.403163,0.18001373626373579,0.18750000000000000,,,,,11.097917,8.630759,11.825007,0.23112554112554043,0.20449999999999999
2180,11.826097,9.187005,4.792005,3.656484,3.652844,4.730503,4.046834,5.403633,0.18008791208791161,0.18750000000000000,,,,,11.099097,8.630607,11.826619,0.23116558441558371,0.20449999999999999
2181,11.827845,9.187033,4.792033,3.65967,3.656218,4.730583,4.05117,5.404104,0.18016208791208743,0.18750000000000000,,,,,11.100279,8.630455,11.828233,0.23120562770562700,0.20449999999999999
2182,11.829593,9.187060,4.79206,3.662857,3.659613,4.730662,4.055534,5.404574,0.18023626373626328,0.18750000000000000,,,,,11.101462,8.630303,11.829849,0.23124567099567028,0.20449999999999999
2183,11.831341,9.187088,4.792088,3.666044,3.663032,4.730741,4.059928,5.405044,0.18031043956043913,0.18750000000000000,,,,,11.102646,8.630151,11.831468,0.23128571428571357,0.20449999999999999
2184,11.833089,9.187115,4.792115,3.669231,3.666472,4.73082,4.06435,5.405514,0.18038461538461495,0.18750000000000000,,,,,11.103832,8.630000,11.833089,0.23132575757575685,0.20449999999999999
2185,11.834837,9.187143,4.792143,3.672418,3.669933,4.730899,4.0688,5.405984,0.18045879120879077,0.18750000000000000,,,,,11.105018,8.629849,11.834712,0.23136580086580014,0.20449999999999999
2186,11.836585,9.187170,4.79217,3.675604,3.673416,4.730978,4.073278,5.406454,0.18053296703296662,0.18750000000000000,,,,,11.106204,8.629698,11.836336,0.23140584415584342,0.20449999999999999
2187,11.838333,9.187198,4.792198,3.678791,3.676921,4.731057,4.077784,5.406924,0.18060714285714247,0.18750000000000000,,,,,11.107390,8.629548,11.837961,0.23144588744588671,0.20449999999999999
2188,11.840081,9.187225,4.792225,3.681978,3.680446,4.731136,4.082317,5.407394,0.18068131868131829,0.18750000000000000,,,,,11.108576,8.629398,11.839587,0.23148593073592999,0.20449999999999999
2189,11.841829,9.187253,4.792253,3.685165,3.683992,4.731215,4.086877,5.407865,0.18075549450549411,0.18750000000000000,,,,,11.109763,8.629248,11.841215,0.23152597402597327,0.20449999999999999
2190,11.843577,9.187280,4.79228,3.688352,3.687558,4.731294,4.091464,5.408335,0.18082967032966996,0.18750000000000000,,,,,11.110949,8.629099,11.842844,0.23156601731601656,0.20449999999999999
2191,11.845326,9.187308,4.792308,3.691538,3.691145,4.731373,4.096077,5.408805,0.18090384615384580,0.18750000000000000,,,,,11.112136,8.628950,11.844474,0.23160606060605984,0.20449999999999999
2192,11.847074,9.187335,4.792335,3.694725,3.694751,4.731451,4.100716,5.409275,0.18097802197802162,0.18750000000000000,,,,,11.113324,8.628801,11.846105,0.23164610389610313,0.20449999999999999
2193,11.848822,9.187363,4.792363,3.697912,3.698377,4.73153,4.105382,5.409745,0.18105219780219745,0.18750000000000000,,,,,11.114511,8.628652,11.847737,0.23168614718614641,0.20449999999999999
2194,11.850570,9.187390,4.79239,3.701099,3.702022,4.731609,4.110072,5.410215,0.18112637362637329,0.18750000000000000,,,,,11.115699,8.628504,11.849371,0.23172619047618970,0.20449999999999999
2195,11.852318,9.187418,4.792418,3.704286,3.705686,4.731687,4.114788,5.410685,0.18120054945054914,0.18750000000000000,,,,,11.116888,8.628356,11.851005,0.23176623376623298,0.20449999999999999
2196,11.854066,9.187445,4.792445,3.707473,3.709369,4.731766,4.119529,5.411155,0.18127472527472496,0.18750000000000000,,,,,11.118077,8.628209,11.852641,0.23180627705627627,0.20449999999999999
2197,11.855814,9.187473,4.792473,3.710659,3.71307,4.731844,4.124294,5.411626,0.18134890109890078,0.18750000000000000,,,,,11.119267,8.628061,11.854278,0.23184632034631955,0.20449999999999999
2198,11.857562,9.187500,4.7925,3.713846,3.71679,4.731923,4.129084,5.412096,0.18142307692307663,0.18750000000000000,,,,,11.120457,8.627914,11.855917,0.23188636363636284,0.20449999999999999
2199,11.859310,9.187527,4.792527,3.717033,3.720528,4.732001,4.133898,5.412566,0.18149725274725248,0.18750000000000000,,,,,11.121648,8.627768,11.857556,0.23192640692640612,0.20449999999999999
2200,11.861058,9.187555,4.792555,3.72022,3.724283,4.73208,4.138735,5.413036,0.18157142857142830,0.18750000000000000,,,,,11.122840,8.627621,11.859196,0.23196645021644940,0.20449999999999999
2201,11.862806,9.187582,4.792582,3.723407,3.728056,4.732158,4.143596,5.413506,0.18164560439560412,0.18750000000000000,,,,,11.124033,8.627475,11.860838,0.23200649350649269,0.20449999999999999
2202,11.864555,9.187610,4.79261,3.726593,3.731846,4.732236,4.148479,5.413976,0.18171978021977997,0.18750000000000000,,,,,11.125226,8.627330,11.862481,0.23204653679653597,0.20449999999999999
2203,11.866303,9.187637,4.792637,3.72978,3.735653,4.732314,4.153386,5.414446,0.18179395604395582,0.18750000000000000,,,,,11.126421,8.627184,11.864125,0.23208658008657926,0.20449999999999999
2204,11.868051,9.187665,4.792665,3.732967,3.739476,4.732393,4.158315,5.414916,0.18186813186813164,0.18750000000000000,,,,,11.127616,8.627039,11.865770,0.23212662337662254,0.20449999999999999
2205,11.869799,9.187692,4.792692,3.736154,3.743316,4.732471,4.163266,5.415387,0.18194230769230746,0.18750000000000000,,,,,11.128813,8.626894,11.867417,0.23216666666666583,0.20449999999999999
2206,11.871547,9.187720,4.79272,3.739341,3.747173,4.732549,4.168239,5.415857,0.18201648351648331,0.18750000000000000,,,,,11.130011,8.626750,11.869064,0.23220670995670911,0.20449999999999999
2207,11.873295,9.187747,4.792747,3.742527,3.751045,4.732627,4.173234,5.416327,0.18209065934065916,0.18750000000000000,,,,,11.131209,8.626606,11.870712,0.23224675324675240,0.20449999999999999
2208,11.875043,9.187775,4.792775,3.745714,3.754932,4.732705,4.17825,5.416797,0.18216483516483498,0.18750000000000000,,,,,11.132410,8.626462,11.872362,0.23228679653679568,0.20449999999999999
2209,11.876791,9.187802,4.792802,3.748901,3.758835,4.732783,4.183287,5.417267,0.18223901098901080,0.18750000000000000,,,,,11.133611,8.626318,11.874013,0.23232683982683897,0.20449999999999999
2210,11.878539,9.187830,4.79283,3.752088,3.762753,4.732861,4.188345,5.417737,0.18231318681318665,0.18750000000000000,,,,,11.134814,8.626175,11.875665,0.23236688311688225,0.20449999999999999
2211,11.880287,9.187857,4.792857,3.755275,3.766686,4.732939,4.193423,5.418207,0.18238736263736249,0.18750000000000000,,,,,11.136018,8.626032,11.877318,0.23240692640692553,0.20449999999999999
2212,11.882035,9.187885,4.792885,3.758462,3.770634,4.733017,4.198521,5.418677,0.18246153846153831,0.18750000000000000,,,,,11.137224,8.625890,11.878972,0.23244696969696882,0.20449999999999999
2213,11.883783,9.187912,4.792912,3.761648,3.774596,4.733094,4.203639,5.419148,0.18253571428571413,0.18750000000000000,,,,,11.138430,8.625748,11.880627,0.23248701298701210,0.20449999999999999
2214,11.885532,9.187940,4.79294,3.764835,3.778571,4.733172,4.208776,5.419618,0.18260989010988998,0.18750000000000000,,,,,11.139636,8.625606,11.882284,0.23252705627705539,0.20449999999999999
2215,11.887280,9.187967,4.792967,3.768022,3.782561,4.73325,4.213932,5.420088,0.18268406593406583,0.18750000000000000,,,,,11.140843,8.625464,11.883941,0.23256709956709867,0.20449999999999999
2216,11.889028,9.187995,4.792995,3.771209,3.786564,4.733327,4.219108,5.420558,0.18275824175824165,0.18750000000000000,,,,,11.142049,8.625323,11.885599,0.23260714285714196,0.20449999999999999
2217,11.890776,9.188022,4.793022,3.774396,3.790581,4.733405,4.224301,5.421028,0.18283241758241747,0.18750000000000000,,,,,11.143256,8.625182,11.887259,0.23264718614718524,0.20449999999999999
2218,11.892524,9.188049,4.793049,3.777582,3.79461,4.733483,4.229513,5.421498,0.18290659340659332,0.18750000000000000,,,,,11.144463,8.625041,11.888920,0.23268722943722853,0.20449999999999999
2219,11.894272,9.188077,4.793077,3.780769,3.798652,4.73356,4.234743,5.421968,0.18298076923076917,0.18750000000000000,,,,,11.145670,8.624901,11.890581,0.23272727272727181,0.20449999999999999
2220,11.896020,9.188104,4.793104,3.783956,3.802707,4.733637,4.239991,5.422439,0.18305494505494499,0.18750000000000000,,,,,11.146877,8.624761,11.892244,0.23276731601731510,0.20449999999999999
2221,11.897768,9.188132,4.793132,3.787143,3.806774,4.733715,4.245256,5.422909,0.18312912087912081,0.18750000000000000,,,,,11.148085,8.624621,11.893908,0.23280735930735838,0.20449999999999999
2222,11.899516,9.188159,4.793159,3.79033,3.810853,4.733792,4.250538,5.423379,0.18320329670329666,0.18750000000000000,,,,,11.149294,8.624482,11.895573,0.23284740259740166,0.20449999999999999
2223,11.901264,9.188187,4.793187,3.793516,3.814943,4.73387,4.255837,5.423849,0.18327747252747251,0.18750000000000000,,,,,11.150502,8.624343,11.897239,0.23288744588744495,0.20449999999999999
2224,11.903012,9.188214,4.793214,3.796703,3.819045,4.733947,4.261152,5.424319,0.18335164835164833,0.18750000000000000,,,,,11.151712,8.624204,11.898906,0.23292748917748823,0.20449999999999999
2225,11.904761,9.188242,4.793242,3.79989,3.823159,4.734024,4.266483,5.424789,0.18342582417582415,0.18750000000000000,,,,,11.152922,8.624066,11.900574,0.23296753246753152,0.20449999999999999
2226,11.906509,9.188269,4.793269,3.803077,3.827283,4.734101,4.271831,5.425259,0.18350000000000000,0.18750000000000000,,,,,11.154133,8.623928,11.902243,0.23300757575757480,0.20449999999999999
2227,11.908257,9.188297,4.793297,3.806264,3.831418,4.734178,4.277193,5.425729,0.18355867346938776,0.18750000000000000,,,,,11.155345,8.623790,11.903914,0.23304761904761809,0.20449999999999999
2228,11.910005,9.188324,4.793324,3.809451,3.835563,4.734256,4.282571,5.4262,0.18361734693877552,0.18750000000000000,,,,,11.156557,8.623653,11.905585,0.23308766233766137,0.20449999999999999
2229,11.911753,9.188352,4.793352,3.812637,3.839718,4.734333,4.287964,5.42667,0.18367602040816328,0.18750000000000000,,,,,11.157771,8.623516,11.907257,0.23312770562770466,0.20449999999999999
2230,11.913501,9.188379,4.793379,3.815824,3.843884,4.73441,4.293371,5.42714,0.18373469387755104,0.18750000000000000,,,,,11.158985,8.623379,11.908930,0.23316774891774794,0.20449999999999999
2231,11.915249,9.188407,4.793407,3.819011,3.848059,4.734487,4.298793,5.42761,0.18379336734693880,0.18750000000000000,,,,,11.160200,8.623243,11.910605,0.23320779220779123,0.20449999999999999
2232,11.916997,9.188434,4.793434,3.822198,3.852243,4.734563,4.304229,5.42808,0.18385204081632656,0.18750000000000000,,,,,11.161417,8.623107,11.912280,0.23324783549783451,0.20449999999999999
2233,11.918745,9.188462,4.793462,3.825385,3.856437,4.73464,4.309678,5.42855,0.18391071428571432,0.18750000000000000,,,,,11.162634,8.622971,11.913956,0.23328787878787779,0.20449999999999999
2234,11.920493,9.188489,4.793489,3.828571,3.86064,4.734717,4.315141,5.42902,0.18396938775510208,0.18750000000000000,,,,,11.163853,8.622835,11.915634,0.23332792207792108,0.20449999999999999
2235,11.922241,9.188516,4.793516,3.831758,3.864851,4.734794,4.320617,5.42949,0.18402806122448984,0.18750000000000000,,,,,11.165073,8.622700,11.917312,0.23336796536796436,0.20449999999999999
2236,11.923989,9.188544,4.793544,3.834945,3.86907,4.734871,4.326106,5.429961,0.18408673469387760,0.18750000000000000,,,,,11.166295,8.622566,11.918991,0.23340800865800765,0.20449999999999999
2237,11.925738,9.188571,4.793571,3.838132,3.873298,4.734947,4.331607,5.430431,0.18414540816326536,0.18750000000000000,,,,,11.167517,8.622431,11.920672,0.23344805194805093,0.20449999999999999
2238,11.927486,9.188599,4.793599,3.841319,3.877533,4.735024,4.337121,5.430901,0.18420408163265312,0.18750000000000000,,,,,11.168742,8.622297,11.922353,0.23348809523809422,0.20449999999999999
2239,11.929234,9.188626,4.793626,3.844505,3.881777,4.735101,4.342646,5.431371,0.18426275510204088,0.18750000000000000,,,,,11.169967,8.622163,11.924035,0.23352813852813750,0.20449999999999999
2240,11.930982,9.188654,4.793654,3.847692,3.886027,4.735177,4.348183,5.431841,0.18432142857142864,0.18750000000000000,,,,,11.171195,8.622030,11.925719,0.23356818181818079,0.20449999999999999
2241,11.932730,9.188681,4.793681,3.850879,3.890285,4.735254,4.353732,5.432311,0.18438010204081640,0.18750000000000000,,,,,11.172423,8.621897,11.927403,0.23360822510822407,0.20449999999999999
2242,11.934478,9.188709,4.793709,3.854066,3.89455,4.73533,4.359291,5.432781,0.18443877551020416,0.18750000000000000,,,,,11.173651,8.621764,11.929088,0.23364826839826736,0.20449999999999999
2243,11.936226,9.188736,4.793736,3.857253,3.898821,4.735406,4.364861,5.433251,0.18449744897959192,0.18750000000000000,,,,,11.174879,8.621632,11.930774,0.23368831168831064,0.20449999999999999
2244,11.937974,9.188764,4.793764,3.86044,3.903098,4.735483,4.370441,5.433722,0.18455612244897968,0.18750000000000000,,,,,11.176107,8.621500,11.932462,0.23372835497835392,0.20449999999999999
2245,11.939722,9.188791,4.793791,3.863626,3.907382,4.735559,4.376032,5.434192,0.18461479591836744,0.18750000000000000,,,,,11.177335,8.621368,11.934150,0.23376839826839721,0.20449999999999999
2246,11.941470,9.188819,4.793819,3.866813,3.911671,4.735635,4.381632,5.434662,0.18467346938775520,0.18750000000000000,,,,,11.178564,8.621237,11.935839,0.23380844155844049,0.20449999999999999
2247,11.943218,9.188846,4.793846,3.87,3.915967,4.735712,4.387241,5.435132,0.18473214285714296,0.18750000000000000,,,,,11.179793,8.621106,11.937529,0.23384848484848378,0.20449999999999999
2248,11.944967,9.188874,4.793874,3.873187,3.920267,4.735788,4.39286,5.435602,0.18479081632653072,0.18750000000000000,,,,,11.181022,8.620975,11.939220,0.23388852813852706,0.20449999999999999
2249,11.946715,9.188901,4.793901,3.876374,3.924573,4.735864,4.398488,5.436072,0.18484948979591848,0.18750000000000000,,,,,11.182252,8.620845,11.940912,0.23392857142857035,0.20449999999999999
2250,11.948463,9.188929,4.793929,3.87956,3.928883,4.73594,4.404124,5.436542,0.18490816326530624,0.18750000000000000,,,,,11.183482,8.620715,11.942605,0.23396861471861363,0.20449999999999999
2251,11.950211,9.188956,4.793956,3.882747,3.933198,4.736016,4.409769,5.437012,0.18496683673469400,0.18750000000000000,,,,,11.184713,8.620585,11.944299,0.23400865800865692,0.20449999999999999
2252,11.951959,9.188984,4.793984,3.885934,3.937518,4.736092,4.415421,5.437483,0.18502551020408176,0.18750000000000000,,,,,11.185944,8.620456,11.945993,0.23404870129870020,0.20449999999999999
2253,11.953707,9.189011,4.794011,3.889121,3.941841,4.736168,4.421082,5.437953,0.18508418367346952,0.18750000000000000,,,,,11.187177,8.620327,11.947689,0.23408874458874349,0.20449999999999999
2254,11.955455,9.189038,4.794038,3.892308,3.946169,4.736244,4.426749,5.438423,0.18514285714285728,0.18750000000000000,,,,,11.188410,8.620198,11.949386,0.23412878787878677,0.20449999999999999
2255,11.957203,9.189066,4.794066,3.895495,3.9505,4.73632,4.432424,5.438893,0.18520153061224504,0.18750000000000000,,,,,11.189643,8.620070,11.951083,0.23416883116883006,0.20449999999999999
2256,11.958951,9.189093,4.794093,3.898681,3.954834,4.736396,4.438105,5.439363,0.18526020408163280,0.18750000000000000,,,,,11.190878,8.619942,11.952782,0.23420887445887334,0.20449999999999999
2257,11.960699,9.189121,4.794121,3.901868,3.959172,4.736472,4.443793,5.439833,0.18531887755102056,0.18750000000000000,,,,,11.192114,8.619815,11.954481,0.23424891774891662,0.20449999999999999
2258,11.962447,9.189148,4.794148,3.905055,3.963513,4.736547,4.449487,5.440303,0.18537755102040832,0.18750000000000000,,,,,11.193350,8.619687,11.956181,0.23428896103895991,0.20449999999999999
2259,11.964196,9.189176,4.794176,3.908242,3.967856,4.736623,4.455187,5.440773,0.18543622448979608,0.18750000000000000,,,,,11.194588,8.619560,11.957882,0.23432900432900319,0.20449999999999999
2260,11.965944,9.189203,4.794203,3.911429,3.972201,4.736699,4.460892,5.441244,0.18549489795918384,0.18750000000000000,,,,,11.195827,8.619434,11.959584,0.23436904761904648,0.20449999999999999
2261,11.967692,9.189231,4.794231,3.914615,3.976549,4.736774,4.466603,5.441714,0.18555357142857160,0.18750000000000000,,,,,11.197067,8.619308,11.961287,0.23440909090908976,0.20449999999999999
2262,11.969440,9.189258,4.794258,3.917802,3.980898,4.73685,4.472318,5.442184,0.18561224489795936,0.18750000000000000,,,,,11.198309,8.619182,11.962991,0.23444913419913305,0.20449999999999999
2263,11.971188,9.189286,4.794286,3.920989,3.98525,4.736925,4.478038,5.442654,0.18567091836734712,0.18750000000000000,,,,,11.199551,8.619056,11.964696,0.23448917748917633,0.20449999999999999
2264,11.972936,9.189313,4.794313,3.924176,3.989602,4.737001,4.483763,5.443124,0.18572959183673488,0.18750000000000000,,,,,11.200796,8.618931,11.966401,0.23452922077921962,0.20449999999999999
2265,11.974684,9.189341,4.794341,3.927363,3.993956,4.737076,4.489491,5.443594,0.18578826530612264,0.18750000000000000,,,,,11.202041,8.618806,11.968108,0.23456926406926290,0.20449999999999999
