TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1E,CHILE,N,1.908326,1.908326,0.000000,0,0.000000,1.908326,1.908326,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CHILE_N,,,0.000000,0.000000
EC,2024/05/03,1E,CHRW,*,1380.741040,1380.741040,0.000000,0,0.000000,1380.741040,1380.741040,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CHRW_*,,,0.000000,0.000000
EC,2024/05/03,1E,CIB,N,576.952506,576.952506,0.000000,0,0.000000,576.952506,576.952506,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CIB_N,,,0.000000,0.000000
EC,2024/05/03,1E,CIEL3,N,18.751918,18.751918,0.000000,0,0.000000,18.751918,18.751918,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CIEL3_N,,,0.000000,0.000000
EC,2024/05/03,1E,CINF,*,1988.471148,1988.471148,0.000000,0,0.000000,1988.471148,1988.471148,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CINF_*,,,0.000000,0.000000
EC,2024/05/03,1E,CIT,US,909.724700,909.724700,0.000000,0,0.000000,909.724700,909.724700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CIT_US,,,0.000000,0.000000
EC,2024/05/03,1E,CLABS,SE,34.980522,34.980522,0.000000,0,0.000000,34.980522,34.980522,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CLABS_SE,,,0.000000,0.000000
EC,2024/05/03,1E,CLDX,*,723.698752,723.698752,0.000000,0,0.000000,723.698752,723.698752,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CLDX_*,,,0.000000,0.000000
EC,2024/05/03,1E,CLH,N,18.273894,18.273894,0.000000,0,0.000000,18.273894,18.273894,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CLH_N,,,0.000000,0.000000
EC,2024/05/03,1E,CLN,CH,260.866243,260.866243,0.000000,0,0.000000,260.866243,260.866243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CLN_CH,,,0.000000,0.000000
EC,2024/05/03,1E,CMA,*,902.412894,902.412894,0.000000,0,0.000000,902.412894,902.412894,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CMA_*,,,0.000000,0.000000
EC,2024/05/03,1E,CMIG3,BS,40.288109,40.288109,0.000000,0,0.000000,40.288109,40.288109,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CMIG3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,CMIG4,BS,35.289834,35.289834,0.000000,0,0.000000,35.289834,35.289834,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CMIG4_BS,,,0.000000,0.000000
EC,2024/05/03,1E,CMPC,N,34.407100,34.407100,0.000000,0,0.000000,34.407100,34.407100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CMPC_N,,,0.000000,0.000000
EC,2024/05/03,1E,CMPO,US,120.899862,120.899862,0.000000,0,0.000000,120.899862,120.899862,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CMPO_US,,,0.000000,0.000000
EC,2024/05/03,1E,CNAT,FR,73.234988,73.234988,0.000000,0,0.000000,73.234988,73.234988,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CNAT_FR,,,0.000000,0.000000
EC,2024/05/03,1E,CNA,GB,27.429640,27.429640,0.000000,0,0.000000,27.429640,27.429640,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CNA_GB,,,0.000000,0.000000
EC,2024/05/03,1E,CNEC,N,60.942000,60.942000,0.000000,0,0.000000,60.942000,60.942000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CNEC_N,,,0.000000,0.000000
EC,2024/05/03,1E,CNHI,NL,194.390296,194.390296,0.000000,0,0.000000,194.390296,194.390296,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CNHI_NL,,,0.000000,0.000000
EC,2024/05/03,1E,CNPP,FR,381.092840,381.092840,0.000000,0,0.000000,381.092840,381.092840,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CNPP_FR,,,0.000000,0.000000
EC,2024/05/03,1E,CNP,*,500.773690,500.773690,0.000000,0,0.000000,500.773690,500.773690,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CNP_*,,,0.000000,0.000000
EC,2024/05/03,1E,CNQ,CA,1269.363530,1269.363530,0.000000,0,0.000000,1269.363530,1269.363530,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CNQ_CA,,,0.000000,0.000000
EC,2024/05/03,1E,CNX,*,396.027818,396.027818,0.000000,0,0.000000,396.027818,396.027818,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CNX_*,,,0.000000,0.000000
EC,2024/05/03,1E,COIN,CA,1.491488,1.491488,0.000000,0,0.000000,1.491488,1.491488,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_COIN_CA,,,0.000000,0.000000
EC,2024/05/03,1E,COLBUN,N,2.227407,2.227407,0.000000,0,0.000000,2.227407,2.227407,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_COLBUN_N,,,0.000000,0.000000
EC,2024/05/03,1E,COLR,BE,793.302771,793.302771,0.000000,0,0.000000,793.302771,793.302771,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_COLR_BE,,,0.000000,0.000000
EC,2024/05/03,1E,CONCHA,N,23.433046,23.433046,0.000000,0,0.000000,23.433046,23.433046,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CONCHA_N,,,0.000000,0.000000
EC,2024/05/03,1E,COO,*,5634.341670,5634.341670,0.000000,0,0.000000,5634.341670,5634.341670,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_COO_*,,,0.000000,0.000000
EC,2024/05/03,1E,COPEC,N,124.227740,124.227740,0.000000,0,0.000000,124.227740,124.227740,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_COPEC_N,,,0.000000,0.000000
EC,2024/05/03,1E,CORFIC,N,64.424400,64.424400,0.000000,0,0.000000,64.424400,64.424400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CORFIC_N,,,0.000000,0.000000
EC,2024/05/03,1E,COV,N,6.338150,6.338150,0.000000,0,0.000000,6.338150,6.338150,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_COV_N,,,0.000000,0.000000
EC,2024/05/03,1E,CPFE3,BS,110.968415,110.968415,0.000000,0,0.000000,110.968415,110.968415,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CPFE3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,CPI,GB,2.889127,2.889127,0.000000,0,0.000000,2.889127,2.889127,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CPI_GB,,,0.000000,0.000000
EC,2024/05/03,1E,CPLE6,BS,32.203651,32.203651,0.000000,0,0.000000,32.203651,32.203651,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CPLE6_BS,,,0.000000,0.000000
EC,2024/05/03,1E,CRGX,US,345.695386,345.695386,0.000000,0,0.000000,345.695386,345.695386,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CRGX_US,,,0.000000,0.000000
EC,2024/05/03,1E,CRH,IE,921.431968,921.431968,0.000000,0,0.000000,921.431968,921.431968,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CRH_IE,,,0.000000,0.000000
EC,2024/05/03,1E,CRRFY,N,57.984322,57.984322,0.000000,0,0.000000,57.984322,57.984322,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CRRFY_N,,,0.000000,0.000000
EC,2024/05/03,1E,CSAN3,BS,49.446023,49.446023,0.000000,0,0.000000,49.446023,49.446023,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CSAN3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,CSGN,CH,15.343968,15.343968,0.000000,0,0.000000,15.343968,15.343968,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CSGN_CH,,,0.000000,0.000000
EC,2024/05/03,1E,CSNA3,BS,47.802295,47.802295,0.000000,0,0.000000,47.802295,47.802295,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CSNA3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,CYRE3,BS,73.162670,73.162670,0.000000,0,0.000000,73.162670,73.162670,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_CYRE3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,DANOY,N,211.872332,211.872332,0.000000,0,0.000000,211.872332,211.872332,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DANOY_N,,,0.000000,0.000000
EC,2024/05/03,1E,DASA3,N,15.732825,15.732825,0.000000,0,0.000000,15.732825,15.732825,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DASA3_N,,,0.000000,0.000000
EC,2024/05/03,1E,DB1,*,3384.441218,3384.441218,0.000000,0,0.000000,3384.441218,3384.441218,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DB1_*,,,0.000000,0.000000
EC,2024/05/03,1E,DBK,*,279.285041,279.285041,0.000000,0,0.000000,279.285041,279.285041,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DBK_*,,,0.000000,0.000000
EC,2024/05/03,1E,DBSM,SG,449.110439,449.110439,0.000000,0,0.000000,449.110439,449.110439,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DBSM_SG,,,0.000000,0.000000
EC,2024/05/03,1E,DCC,IE,1172.507769,1172.507769,0.000000,0,0.000000,1172.507769,1172.507769,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DCC_IE,,,0.000000,0.000000
EC,2024/05/03,1E,DHC,US,44.551004,44.551004,0.000000,0,0.000000,44.551004,44.551004,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DHC_US,,,0.000000,0.000000
EC,2024/05/03,1E,DIAM,IT,1691.671484,1691.671484,0.000000,0,0.000000,1691.671484,1691.671484,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DIAM_IT,,,0.000000,0.000000
EC,2024/05/03,1E,DISCK,US,415.242564,415.242564,0.000000,0,0.000000,415.242564,415.242564,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DISCK_US,,,0.000000,0.000000
EC,2024/05/03,1E,DKS,US,3447.431508,3447.431508,0.000000,0,0.000000,3447.431508,3447.431508,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DKS_US,,,0.000000,0.000000
EC,2024/05/03,1E,DLGD,GB,39.794850,39.794850,0.000000,0,0.000000,39.794850,39.794850,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DLGD_GB,,,0.000000,0.000000
EC,2024/05/03,1E,DNB,NO,307.683506,307.683506,0.000000,0,0.000000,307.683506,307.683506,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DNB_NO,,,0.000000,0.000000
EC,2024/05/03,1E,DNB,US,165.280824,165.280824,0.000000,0,0.000000,165.280824,165.280824,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DNB_US,,,0.000000,0.000000
EC,2024/05/03,1E,DOV,*,3043.581758,3043.581758,0.000000,0,0.000000,3043.581758,3043.581758,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DOV_*,,,0.000000,0.000000
EC,2024/05/03,1E,DRIG,DE,296.161487,296.161487,0.000000,0,0.000000,296.161487,296.161487,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DRIG_DE,,,0.000000,0.000000
EC,2024/05/03,1E,DRI,*,2537.876850,2537.876850,0.000000,0,0.000000,2537.876850,2537.876850,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DRI_*,,,0.000000,0.000000
EC,2024/05/03,1E,DSM,NL,2087.590703,2087.590703,0.000000,0,0.000000,2087.590703,2087.590703,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DSM_NL,,,0.000000,0.000000
EC,2024/05/03,1E,DTEGY,N,395.857776,395.857776,0.000000,0,0.000000,395.857776,395.857776,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DTEGY_N,,,0.000000,0.000000
EC,2024/05/03,1E,DTEN,N,406.620000,406.620000,0.000000,0,0.000000,406.620000,406.620000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DTEN_N,,,0.000000,0.000000
EC,2024/05/03,1E,DTEX3,N,69.204305,69.204305,0.000000,0,0.000000,69.204305,69.204305,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DTEX3_N,,,0.000000,0.000000
EC,2024/05/03,1E,DTE,*,396.468344,396.468344,0.000000,0,0.000000,396.468344,396.468344,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DTE_*,,,0.000000,0.000000
EC,2024/05/03,1E,DT,US,778.622318,778.622318,0.000000,0,0.000000,778.622318,778.622318,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DT_US,,,0.000000,0.000000
EC,2024/05/03,1E,DVI,N,95.766000,95.766000,0.000000,0,0.000000,95.766000,95.766000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_DVI_N,,,0.000000,0.000000
EC,2024/05/03,1E,ECL,N,15.159044,15.159044,0.000000,0,0.000000,15.159044,15.159044,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ECL_N,,,0.000000,0.000000
EC,2024/05/03,1E,ECOPETL,N,9.837780,9.837780,0.000000,0,0.000000,9.837780,9.837780,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ECOPETL_N,,,0.000000,0.000000
EC,2024/05/03,1E,ECOR3,N,24.890739,24.890739,0.000000,0,0.000000,24.890739,24.890739,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ECOR3_N,,,0.000000,0.000000
EC,2024/05/03,1E,EDEN,FR,833.938031,833.938031,0.000000,0,0.000000,833.938031,833.938031,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_EDEN_FR,,,0.000000,0.000000
EC,2024/05/03,1E,EDF,FR,219.650052,219.650052,0.000000,0,0.000000,219.650052,219.650052,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_EDF_FR,,,0.000000,0.000000
EC,2024/05/03,1E,ED,*,1624.921352,1624.921352,0.000000,0,0.000000,1624.921352,1624.921352,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ED_*,,,0.000000,0.000000
EC,2024/05/03,1E,EGIE3,BR,143.037884,143.037884,0.000000,0,0.000000,143.037884,143.037884,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_EGIE3_BR,,,0.000000,0.000000
EC,2024/05/03,1E,ELET3,BS,130.659606,130.659606,0.000000,0,0.000000,130.659606,130.659606,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ELET3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,ELET6,BS,144.346157,144.346157,0.000000,0,0.000000,144.346157,144.346157,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ELET6_BS,,,0.000000,0.000000
EC,2024/05/03,1E,ELUXB,SE,150.859392,150.859392,0.000000,0,0.000000,150.859392,150.859392,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ELUXB_SE,,,0.000000,0.000000
EC,2024/05/03,1E,ELY,US,272.067200,272.067200,0.000000,0,0.000000,272.067200,272.067200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ELY_US,,,0.000000,0.000000
EC,2024/05/03,1E,EMBR3,BS,114.893235,114.893235,0.000000,0,0.000000,114.893235,114.893235,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_EMBR3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,EMSN,CH,14010.526782,14010.526782,0.000000,0,0.000000,14010.526782,14010.526782,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_EMSN_CH,,,0.000000,0.000000
EC,2024/05/03,1E,ENAG,ES,257.173603,257.173603,0.000000,0,0.000000,257.173603,257.173603,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ENAG_ES,,,0.000000,0.000000
EC,2024/05/03,1E,ENAM,N,1.652446,1.652446,0.000000,0,0.000000,1.652446,1.652446,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ENAM_N,,,0.000000,0.000000
EC,2024/05/03,1E,ENBR3,N,80.777492,80.777492,0.000000,0,0.000000,80.777492,80.777492,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ENBR3_N,,,0.000000,0.000000
EC,2024/05/03,1E,ENB,CA,618.097502,618.097502,0.000000,0,0.000000,618.097502,618.097502,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ENB_CA,,,0.000000,0.000000
EC,2024/05/03,1E,ENCH,N,1.022072,1.022072,0.000000,0,0.000000,1.022072,1.022072,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ENCH_N,,,0.000000,0.000000
EC,2024/05/03,1E,ENIC,N,49.652264,49.652264,0.000000,0,0.000000,49.652264,49.652264,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ENIC_N,,,0.000000,0.000000
EC,2024/05/03,1E,ENI,IT,269.217747,269.217747,0.000000,0,0.000000,269.217747,269.217747,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ENI_IT,,,0.000000,0.000000
EC,2024/05/03,1E,ENS,*,1586.151776,1586.151776,0.000000,0,0.000000,1586.151776,1586.151776,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ENS_*,,,0.000000,0.000000
EC,2024/05/03,1E,ENTEL,N,59.182023,59.182023,0.000000,0,0.000000,59.182023,59.182023,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ENTEL_N,,,0.000000,0.000000
EC,2024/05/03,1E,EOAN,*,230.998638,230.998638,0.000000,0,0.000000,230.998638,230.998638,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_EOAN_*,,,0.000000,0.000000
EC,2024/05/03,1E,EQH,US,655.341868,655.341868,0.000000,0,0.000000,655.341868,655.341868,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_EQH_US,,,0.000000,0.000000
EC,2024/05/03,1E,EQNR,NO,466.414713,466.414713,0.000000,0,0.000000,466.414713,466.414713,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_EQNR_NO,,,0.000000,0.000000
EC,2024/05/03,1E,ESTC3,N,54.276570,54.276570,0.000000,0,0.000000,54.276570,54.276570,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ESTC3_N,,,0.000000,0.000000
EC,2024/05/03,1E,ESV,GB,1160.536650,1160.536650,0.000000,0,0.000000,1160.536650,1160.536650,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ESV_GB,,,0.000000,0.000000
EC,2024/05/03,1E,ETSVI,AT,64.247640,64.247640,0.000000,0,0.000000,64.247640,64.247640,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ETSVI_AT,,,0.000000,0.000000
EC,2024/05/03,1E,EURA,FR,1565.006621,1565.006621,0.000000,0,0.000000,1565.006621,1565.006621,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_EURA_FR,,,0.000000,0.000000
EC,2024/05/03,1E,EVEN3,N,24.085647,24.085647,0.000000,0,0.000000,24.085647,24.085647,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_EVEN3_N,,,0.000000,0.000000
EC,2024/05/03,1E,EVKN,DE,361.873461,361.873461,0.000000,0,0.000000,361.873461,361.873461,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_EVKN_DE,,,0.000000,0.000000
EC,2024/05/03,1E,EXEL,US,372.391980,372.391980,0.000000,0,0.000000,372.391980,372.391980,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_EXEL_US,,,0.000000,0.000000
EC,2024/05/03,1E,EZJ,GB,115.565097,115.565097,0.000000,0,0.000000,115.565097,115.565097,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_EZJ_GB,,,0.000000,0.000000
EC,2024/05/03,1E,EZU,*,852.250504,852.250504,0.000000,0,0.000000,852.250504,852.250504,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_EZU_*,,,0.000000,0.000000
EC,2024/05/03,1E,FBHS,*,1243.857230,1243.857230,0.000000,0,0.000000,1243.857230,1243.857230,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FBHS_*,,,0.000000,0.000000
EC,2024/05/03,1E,FCAU,NL,371.711812,371.711812,0.000000,0,0.000000,371.711812,371.711812,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FCAU_NL,,,0.000000,0.000000
EC,2024/05/03,1E,FDP,N,416.942984,416.942984,0.000000,0,0.000000,416.942984,416.942984,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FDP_N,,,0.000000,0.000000
EC,2024/05/03,1E,FHN,*,268.666360,268.666360,0.000000,0,0.000000,268.666360,268.666360,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FHN_*,,,0.000000,0.000000
EC,2024/05/03,1E,FII,*,559.268138,559.268138,0.000000,0,0.000000,559.268138,559.268138,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FII_*,,,0.000000,0.000000
EC,2024/05/03,1E,FITB,*,638.677752,638.677752,0.000000,0,0.000000,638.677752,638.677752,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FITB_*,,,0.000000,0.000000
EC,2024/05/03,1E,FLOW,NL,374.137255,374.137255,0.000000,0,0.000000,374.137255,374.137255,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FLOW_NL,,,0.000000,0.000000
EC,2024/05/03,1E,FL,*,370.861602,370.861602,0.000000,0,0.000000,370.861602,370.861602,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FL_*,,,0.000000,0.000000
EC,2024/05/03,1E,FOR,SN,29.499561,29.499561,0.000000,0,0.000000,29.499561,29.499561,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FOR_SN,,,0.000000,0.000000
EC,2024/05/03,1E,FOSL,*,17.174242,17.174242,0.000000,0,0.000000,17.174242,17.174242,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FOSL_*,,,0.000000,0.000000
EC,2024/05/03,1E,FOSSALC,PE,3.469250,3.469250,0.000000,0,0.000000,3.469250,3.469250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FOSSALC_PE,,,0.000000,0.000000
EC,2024/05/03,1E,FOUG,FR,1863.364608,1863.364608,0.000000,0,0.000000,1863.364608,1863.364608,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FOUG_FR,,,0.000000,0.000000
EC,2024/05/03,1E,FOXA,*,546.004862,546.004862,0.000000,0,0.000000,546.004862,546.004862,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FOXA_*,,,0.000000,0.000000
EC,2024/05/03,1E,FPEGP,DE,794.401021,794.401021,0.000000,0,0.000000,794.401021,794.401021,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FPEGP_DE,,,0.000000,0.000000
EC,2024/05/03,1E,FRAG,DE,877.135874,877.135874,0.000000,0,0.000000,877.135874,877.135874,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FRAG_DE,,,0.000000,0.000000
EC,2024/05/03,1E,FRESVN,N,117.250777,117.250777,0.000000,0,0.000000,117.250777,117.250777,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FRESVN_N,,,0.000000,0.000000
EC,2024/05/03,1E,FRES,*,117.634758,117.634758,0.000000,0,0.000000,117.634758,117.634758,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FRES_*,,,0.000000,0.000000
EC,2024/05/03,1E,FTI,GB,441.429032,441.429032,0.000000,0,0.000000,441.429032,441.429032,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_FTI_GB,,,0.000000,0.000000
EC,2024/05/03,1E,GAA,N,2.015439,2.015439,0.000000,0,0.000000,2.015439,2.015439,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GAA_N,,,0.000000,0.000000
